createdAt,value
2018-05-29T00:01:25.247Z,16.90
2018-05-29T00:03:53.485Z,17.90
2018-05-29T00:06:24.168Z,16.77
2018-05-29T00:08:51.647Z,17.23
2018-05-29T00:11:19.153Z,16.70
2018-05-29T00:13:46.635Z,17.73
2018-05-29T00:16:15.150Z,18.57
2018-05-29T00:18:42.626Z,18.77
2018-05-29T00:21:10.110Z,19.17
2018-05-29T00:23:37.604Z,21.10
2018-05-29T00:26:05.089Z,17.43
2018-05-29T00:28:32.578Z,18.63
2018-05-29T00:31:00.056Z,19.80
2018-05-29T00:33:28.609Z,21.97
2018-05-29T00:35:56.090Z,22.40
2018-05-29T00:38:24.356Z,23.70
2018-05-29T00:40:52.841Z,18.87
2018-05-29T00:43:21.118Z,18.90
2018-05-29T00:45:48.620Z,19.17
2018-05-29T00:48:16.128Z,19.50
2018-05-29T00:50:44.393Z,18.90
2018-05-29T00:53:15.653Z,20.43
2018-05-29T00:55:43.164Z,19.20
2018-05-29T00:58:10.654Z,20.30
2018-05-29T01:00:38.235Z,21.87
2018-05-29T01:03:05.715Z,20.77
2018-05-29T01:05:33.311Z,19.93
2018-05-29T01:08:00.804Z,21.17
2018-05-29T01:10:29.109Z,21.37
2018-05-29T01:12:56.639Z,19.90
2018-05-29T01:15:24.980Z,21.10
2018-05-29T01:17:52.480Z,20.13
2018-05-29T01:20:20.755Z,20.27
2018-05-29T01:22:49.014Z,21.00
2018-05-29T01:25:16.516Z,21.13
2018-05-29T01:27:43.988Z,20.80
2018-05-29T01:30:11.492Z,22.40
2018-05-29T01:32:38.984Z,21.47
2018-05-29T01:35:06.481Z,23.70
2018-05-29T01:37:33.962Z,20.13
2018-05-29T01:40:01.462Z,20.87
2018-05-29T01:42:28.931Z,21.20
2018-05-29T01:44:56.428Z,22.30
2018-05-29T01:47:23.946Z,21.83
2018-05-29T01:49:52.187Z,23.13
2018-05-29T01:52:20.616Z,21.90
2018-05-29T01:54:48.096Z,23.20
2018-05-29T01:57:15.605Z,22.10
2018-05-29T01:59:43.085Z,23.27
2018-05-29T02:02:10.581Z,23.97
2018-05-29T02:04:38.829Z,23.83
2018-05-29T02:07:06.319Z,22.93
2018-05-29T02:09:34.562Z,21.33
2018-05-29T02:12:02.064Z,22.80
2018-05-29T02:14:30.307Z,23.77
2018-05-29T02:16:57.797Z,24.27
2018-05-29T02:19:25.282Z,22.27
2018-05-29T02:21:52.768Z,23.40
2018-05-29T02:24:20.243Z,24.23
2018-05-29T02:26:47.734Z,23.47
2018-05-29T02:29:15.261Z,23.97
2018-05-29T02:31:43.517Z,25.00
2018-05-29T02:34:11.003Z,24.77
2018-05-29T02:36:39.286Z,30.57
2018-05-29T02:39:07.553Z,27.33
2018-05-29T02:41:35.799Z,26.80
2018-05-29T02:44:03.286Z,27.63
2018-05-29T02:46:31.549Z,25.57
2018-05-29T02:48:59.045Z,23.80
2018-05-29T02:51:26.553Z,26.50
2018-05-29T02:53:54.052Z,25.37
2018-05-29T02:56:22.288Z,27.47
2018-05-29T02:58:49.769Z,24.00
2018-05-29T03:01:18.029Z,30.43
2018-05-29T03:03:45.506Z,28.37
2018-05-29T03:06:13.760Z,25.27
2018-05-29T03:08:41.240Z,25.33
2018-05-29T03:11:09.498Z,27.10
2018-05-29T03:13:37.764Z,26.83
2018-05-29T03:16:05.437Z,26.83
2018-05-29T03:18:33.680Z,25.27
2018-05-29T03:21:01.221Z,25.53
2018-05-29T03:23:28.696Z,24.83
2018-05-29T03:25:59.803Z,23.20
2018-05-29T03:28:27.297Z,24.50
2018-05-29T03:30:54.777Z,25.00
2018-05-29T03:33:22.247Z,26.50
2018-05-29T03:35:50.513Z,25.13
2018-05-29T03:38:18.006Z,25.97
2018-05-29T03:40:46.255Z,30.73
2018-05-29T03:43:14.520Z,30.13
2018-05-29T03:45:41.991Z,36.70
2018-05-29T03:48:10.237Z,30.23
2018-05-29T03:50:37.712Z,32.43
2018-05-29T03:53:05.222Z,30.57
2018-05-29T03:55:32.741Z,33.10
2018-05-29T03:58:04.512Z,28.80
2018-05-29T04:00:32.780Z,25.00
2018-05-29T04:03:01.042Z,27.87
2018-05-29T04:05:28.531Z,31.90
2018-05-29T04:07:56.022Z,35.90
2018-05-29T04:10:23.515Z,26.67
2018-05-29T04:12:51.001Z,25.67
2018-05-29T04:15:18.486Z,26.13
2018-05-29T04:17:45.994Z,26.53
2018-05-29T04:20:13.661Z,25.60
2018-05-29T04:22:42.186Z,27.57
2018-05-29T04:25:10.017Z,27.30
2018-05-29T04:27:37.584Z,31.00
2018-05-29T04:30:05.068Z,28.33
2018-05-29T04:32:32.793Z,30.63
2018-05-29T04:35:00.368Z,31.87
2018-05-29T04:37:27.847Z,30.60
2018-05-29T04:39:55.483Z,31.33
2018-05-29T04:42:24.457Z,31.07
2018-05-29T04:44:52.248Z,28.10
2018-05-29T04:47:19.725Z,30.27
2018-05-29T04:49:47.210Z,30.03
2018-05-29T04:52:15.810Z,28.67
2018-05-29T04:54:46.975Z,29.27
2018-05-29T04:57:15.365Z,30.00
2018-05-29T04:59:43.164Z,28.60
2018-05-29T05:02:10.628Z,30.10
2018-05-29T05:04:38.213Z,27.53
2018-05-29T05:07:05.683Z,30.77
2018-05-29T05:09:33.437Z,35.53
2018-05-29T05:12:00.918Z,28.33
2018-05-29T05:14:28.392Z,30.17
2018-05-29T05:16:55.895Z,27.67
2018-05-29T05:19:23.380Z,28.53
2018-05-29T05:21:51.639Z,33.30
2018-05-29T05:24:19.102Z,27.67
2018-05-29T05:26:47.432Z,31.60
2018-05-29T05:29:14.887Z,30.87
2018-05-29T05:31:42.409Z,29.07
2018-05-29T05:34:09.942Z,32.27
2018-05-29T05:36:38.202Z,28.57
2018-05-29T05:39:05.673Z,25.93
2018-05-29T05:41:33.467Z,25.23
2018-05-29T05:44:01.687Z,27.13
2018-05-29T05:46:29.210Z,27.27
2018-05-29T05:48:56.678Z,24.20
2018-05-29T05:51:24.200Z,22.37
2018-05-29T05:53:52.432Z,23.97
2018-05-29T05:56:19.936Z,28.50
2018-05-29T05:58:48.189Z,27.50
2018-05-29T06:01:15.729Z,30.20
2018-05-29T06:03:43.268Z,21.20
2018-05-29T06:06:10.740Z,23.50
2018-05-29T06:08:38.223Z,27.20
2018-05-29T06:11:07.244Z,27.00
2018-05-29T06:13:34.804Z,23.37
2018-05-29T06:16:02.342Z,20.10
2018-05-29T06:18:29.828Z,20.27
2018-05-29T06:20:57.329Z,21.00
2018-05-29T06:23:25.042Z,19.73
2018-05-29T06:25:52.530Z,20.20
2018-05-29T06:28:20.022Z,19.27
2018-05-29T06:30:47.510Z,22.47
2018-05-29T06:33:15.774Z,26.77
2018-05-29T06:35:44.026Z,28.83
2018-05-29T06:38:11.532Z,19.70
2018-05-29T06:40:39.038Z,20.17
2018-05-29T06:43:06.550Z,19.33
2018-05-29T06:45:34.078Z,19.90
2018-05-29T06:48:01.570Z,22.00
2018-05-29T06:50:29.059Z,15.67
2018-05-29T06:52:56.545Z,16.60
2018-05-29T06:55:24.811Z,15.00
2018-05-29T06:57:52.303Z,23.77
2018-05-29T07:00:20.760Z,12.87
2018-05-29T07:02:49.003Z,14.00
2018-05-29T07:05:16.480Z,14.57
2018-05-29T07:07:43.944Z,13.53
2018-05-29T07:10:11.459Z,12.43
2018-05-29T07:12:38.927Z,13.17
2018-05-29T07:15:06.424Z,14.43
2018-05-29T07:17:34.716Z,14.90
2018-05-29T07:20:02.419Z,13.87
2018-05-29T07:22:29.899Z,12.77
2018-05-29T07:24:57.377Z,11.90
2018-05-29T07:27:25.607Z,15.07
2018-05-29T07:29:53.112Z,13.20
2018-05-29T07:32:21.368Z,11.93
2018-05-29T07:34:48.856Z,11.70
2018-05-29T07:37:17.100Z,13.20
2018-05-29T07:39:44.692Z,15.60
2018-05-29T07:42:12.921Z,12.93
2018-05-29T07:44:40.411Z,11.40
2018-05-29T07:47:08.664Z,12.47
2018-05-29T07:49:36.299Z,12.03
2018-05-29T07:52:03.941Z,16.63
2018-05-29T07:54:31.369Z,13.80
2018-05-29T07:56:59.644Z,12.57
2018-05-29T07:59:27.901Z,12.67
2018-05-29T08:01:55.578Z,14.07
2018-05-29T08:04:23.831Z,15.40
2018-05-29T08:06:51.315Z,16.50
2018-05-29T08:09:19.576Z,11.13
2018-05-29T08:11:47.051Z,11.97
2018-05-29T08:14:15.358Z,12.73
2018-05-29T08:16:42.837Z,12.40
2018-05-29T08:19:10.343Z,14.87
2018-05-29T08:21:38.713Z,15.03
2018-05-29T08:24:06.945Z,13.37
2018-05-29T08:26:34.421Z,13.13
2018-05-29T08:29:01.924Z,12.20
2018-05-29T08:31:29.412Z,15.83
2018-05-29T08:33:56.915Z,15.47
2018-05-29T08:36:25.173Z,17.97
2018-05-29T08:38:52.657Z,13.13
2018-05-29T08:41:20.916Z,13.20
2018-05-29T08:43:48.394Z,13.53
2018-05-29T08:46:16.642Z,13.60
2018-05-29T08:48:44.112Z,13.73
2018-05-29T08:51:12.372Z,16.43
2018-05-29T08:53:39.936Z,15.63
2018-05-29T08:56:07.420Z,14.07
2018-05-29T08:58:35.664Z,13.30
2018-05-29T09:01:03.153Z,14.00
2018-05-29T09:03:31.485Z,15.50
2018-05-29T09:05:58.962Z,13.93
2018-05-29T09:08:30.431Z,13.90
2018-05-29T09:10:58.712Z,13.50
2018-05-29T09:13:26.967Z,13.60
2018-05-29T09:15:54.429Z,14.83
2018-05-29T09:18:22.665Z,16.33
2018-05-29T09:20:50.168Z,16.10
2018-05-29T09:23:18.428Z,15.27
2018-05-29T09:25:45.920Z,12.70
2018-05-29T09:28:13.402Z,13.90
2018-05-29T09:30:41.882Z,15.37
2018-05-29T09:33:09.355Z,14.57
2018-05-29T09:35:36.832Z,14.97
2018-05-29T09:38:04.308Z,17.80
2018-05-29T09:40:32.565Z,25.87
2018-05-29T09:43:00.116Z,16.43
2018-05-29T09:45:27.605Z,16.63
2018-05-29T09:47:55.869Z,15.63
2018-05-29T09:50:24.167Z,13.57
2018-05-29T09:52:51.650Z,14.70
2018-05-29T09:55:19.131Z,20.97
2018-05-29T09:57:46.604Z,13.40
2018-05-29T10:00:14.089Z,15.37
2018-05-29T10:02:42.335Z,13.67
2018-05-29T10:05:09.855Z,13.80
2018-05-29T10:07:37.327Z,20.20
2018-05-29T10:10:04.844Z,13.53
2018-05-29T10:12:32.317Z,11.77
2018-05-29T10:14:59.804Z,13.40
2018-05-29T10:17:27.303Z,15.43
2018-05-29T10:19:55.543Z,13.30
2018-05-29T10:22:23.023Z,14.70
2018-05-29T10:24:50.486Z,14.30
2018-05-29T10:27:18.757Z,11.47
2018-05-29T10:29:47.728Z,12.93
2018-05-29T10:32:15.206Z,13.63
2018-05-29T10:34:43.280Z,14.73
2018-05-29T10:37:10.752Z,14.30
2018-05-29T10:39:38.994Z,12.90
2018-05-29T10:42:06.675Z,14.93
2018-05-29T10:44:34.161Z,14.43
2018-05-29T10:47:01.646Z,14.67
2018-05-29T10:49:29.113Z,14.70
2018-05-29T10:51:59.830Z,12.57
2018-05-29T10:54:27.297Z,13.07
2018-05-29T10:56:54.794Z,19.27
2018-05-29T10:59:22.273Z,12.87
2018-05-29T11:01:50.657Z,11.53
2018-05-29T11:04:18.134Z,11.60
2018-05-29T11:06:45.619Z,12.37
2018-05-29T11:09:13.094Z,12.40
2018-05-29T11:11:40.572Z,15.70
2018-05-29T11:14:08.824Z,11.77
2018-05-29T11:16:36.289Z,14.40
2018-05-29T11:19:03.811Z,11.37
2018-05-29T11:21:31.363Z,11.43
2018-05-29T11:23:58.856Z,16.13
2018-05-29T11:26:26.319Z,12.33
2018-05-29T11:28:53.835Z,11.70
2018-05-29T11:31:21.298Z,13.03
2018-05-29T11:33:48.772Z,11.23
2018-05-29T11:36:16.248Z,11.40
2018-05-29T11:38:43.884Z,12.80
2018-05-29T11:41:12.105Z,14.20
2018-05-29T11:43:40.334Z,13.90
2018-05-29T11:48:41.670Z,12.67
2018-05-29T11:51:09.146Z,12.40
2018-05-29T11:53:36.685Z,12.97
2018-05-29T11:56:04.169Z,14.63
2018-05-29T11:58:31.655Z,12.73
2018-05-29T12:00:59.923Z,13.40
2018-05-29T12:03:27.388Z,13.70
2018-05-29T12:05:55.648Z,16.33
2018-05-29T12:08:23.158Z,13.40
2018-05-29T12:10:50.641Z,12.23
2018-05-29T12:13:18.118Z,14.60
2018-05-29T12:15:45.850Z,11.70
2018-05-29T12:18:13.576Z,12.50
2018-05-29T12:20:41.830Z,12.27
2018-05-29T12:23:09.309Z,15.13
2018-05-29T12:25:36.797Z,12.80
2018-05-29T12:28:04.396Z,11.40
2018-05-29T12:30:31.867Z,12.93
2018-05-29T12:33:00.117Z,18.57
2018-05-29T12:35:27.625Z,12.83
2018-05-29T12:37:55.125Z,12.40
2018-05-29T12:40:22.656Z,15.43
2018-05-29T12:42:50.860Z,21.77
2018-05-29T12:45:18.337Z,14.80
2018-05-29T12:47:45.811Z,15.63
2018-05-29T12:50:14.054Z,12.60
2018-05-29T12:52:41.548Z,12.93
2018-05-29T12:55:09.804Z,12.97
2018-05-29T12:57:37.294Z,16.00
2018-05-29T13:00:05.545Z,15.97
2018-05-29T13:02:33.020Z,14.33
2018-05-29T13:05:01.264Z,14.03
2018-05-29T13:07:28.760Z,13.67
2018-05-29T13:09:57.006Z,14.30
2018-05-29T13:12:24.489Z,14.30
2018-05-29T13:14:52.798Z,18.97
2018-05-29T13:17:20.286Z,15.23
2018-05-29T13:19:47.788Z,15.40
2018-05-29T13:22:15.279Z,15.77
2018-05-29T13:24:42.766Z,14.47
2018-05-29T13:27:10.337Z,14.80
2018-05-29T13:29:37.791Z,15.63
2018-05-29T13:32:06.102Z,15.83
2018-05-29T13:34:34.346Z,15.17
2018-05-29T13:37:02.581Z,16.37
2018-05-29T13:39:30.179Z,16.50
2018-05-29T13:41:58.417Z,18.53
2018-05-29T13:44:25.896Z,34.40
2018-05-29T13:46:53.368Z,21.20
2018-05-29T13:49:21.632Z,19.13
2018-05-29T13:51:49.357Z,15.57
2018-05-29T13:54:16.871Z,15.57
2018-05-29T13:56:45.116Z,22.40
2018-05-29T13:59:12.593Z,14.87
2018-05-29T14:01:40.096Z,15.20
2018-05-29T14:04:07.584Z,16.93
2018-05-29T14:06:35.272Z,17.60
2018-05-29T14:09:03.599Z,16.33
2018-05-29T14:11:31.045Z,30.27
2018-05-29T14:13:58.527Z,44.03
2018-05-29T14:16:26.008Z,54.23
2018-05-29T14:18:53.497Z,47.70
2018-05-29T14:21:22.707Z,45.00
2018-05-29T14:23:50.438Z,45.10
2018-05-29T14:26:17.911Z,43.67
2018-05-29T14:28:46.164Z,43.03
2018-05-29T14:31:14.414Z,52.27
2018-05-29T14:33:41.912Z,50.33
2018-05-29T14:36:10.165Z,47.50
2018-05-29T14:38:37.635Z,37.13
2018-05-29T14:41:05.128Z,40.30
2018-05-29T14:43:32.608Z,31.40
2018-05-29T14:46:00.097Z,33.07
2018-05-29T14:48:27.580Z,32.03
2018-05-29T14:50:55.872Z,27.87
2018-05-29T14:53:23.414Z,27.23
2018-05-29T14:55:51.796Z,23.83
2018-05-29T14:58:19.259Z,16.53
2018-05-29T15:00:46.775Z,12.67
2018-05-29T15:03:14.341Z,14.93
2018-05-29T15:05:42.199Z,15.07
2018-05-29T15:08:09.690Z,18.73
2018-05-29T15:10:38.014Z,14.23
2018-05-29T15:13:05.554Z,17.70
2018-05-29T15:15:33.057Z,19.07
2018-05-29T15:18:00.528Z,14.73
2018-05-29T15:20:28.009Z,11.03
2018-05-29T15:22:55.512Z,19.07
2018-05-29T15:25:22.996Z,16.60
2018-05-29T15:27:50.479Z,13.47
2018-05-29T15:30:17.964Z,13.53
2018-05-29T15:32:45.481Z,9.50
2018-05-29T15:35:13.744Z,12.83
2018-05-29T15:37:41.228Z,11.53
2018-05-29T15:40:10.009Z,7.00
2018-05-29T15:42:38.265Z,7.30
2018-05-29T15:45:05.727Z,7.83
2018-05-29T15:47:34.004Z,12.10
2018-05-29T15:50:02.242Z,9.33
2018-05-29T15:52:29.736Z,7.50
2018-05-29T15:54:57.457Z,7.13
2018-05-29T15:57:24.945Z,8.30
2018-05-29T15:59:52.434Z,8.60
2018-05-29T16:02:19.987Z,9.17
2018-05-29T16:04:47.509Z,9.70
2018-05-29T16:07:14.975Z,8.63
2018-05-29T16:09:42.460Z,6.57
2018-05-29T16:12:09.993Z,12.77
2018-05-29T16:14:38.986Z,8.43
2018-05-29T16:17:06.448Z,7.90
2018-05-29T16:19:34.704Z,10.07
2018-05-29T16:22:03.695Z,9.50
2018-05-29T16:24:31.196Z,11.57
2018-05-29T16:26:59.626Z,7.90
2018-05-29T16:29:27.120Z,13.23
2018-05-29T16:31:55.391Z,13.20
2018-05-29T16:34:23.645Z,9.83
2018-05-29T16:36:51.134Z,10.13
2018-05-29T16:39:19.412Z,16.33
2018-05-29T16:41:47.676Z,8.37
2018-05-29T16:44:15.157Z,7.67
2018-05-29T16:46:42.760Z,10.53
2018-05-29T16:49:10.223Z,8.53
2018-05-29T16:51:37.742Z,10.63
2018-05-29T16:54:05.206Z,9.67
2018-05-29T16:56:32.760Z,8.70
2018-05-29T16:59:01.042Z,10.90
2018-05-29T17:01:28.783Z,9.77
2018-05-29T17:03:57.012Z,10.73
2018-05-29T17:06:24.484Z,11.23
2018-05-29T17:08:51.964Z,12.90
2018-05-29T17:13:53.521Z,17.90
2018-05-29T17:16:21.778Z,13.00
2018-05-29T17:18:49.279Z,16.27
2018-05-29T17:21:17.549Z,19.30
2018-05-29T17:23:45.815Z,14.83
2018-05-29T17:26:14.050Z,17.23
2018-05-29T17:28:41.554Z,13.97
2018-05-29T17:31:09.798Z,14.77
2018-05-29T17:33:37.287Z,19.43
2018-05-29T17:36:04.924Z,21.20
2018-05-29T17:38:32.544Z,19.57
2018-05-29T17:41:00.448Z,13.30
2018-05-29T17:43:27.927Z,14.00
2018-05-29T17:45:56.186Z,15.20
2018-05-29T17:48:24.642Z,18.07
2018-05-29T17:50:52.473Z,12.90
2018-05-29T17:53:20.344Z,20.53
2018-05-29T17:55:48.229Z,14.53
2018-05-29T17:58:15.888Z,22.10
2018-05-29T18:00:43.506Z,11.43
2018-05-29T18:03:11.106Z,10.90
2018-05-29T18:05:39.058Z,26.03
2018-05-29T18:08:06.835Z,13.90
2018-05-29T18:10:35.542Z,15.33
2018-05-29T18:13:03.972Z,10.70
2018-05-29T18:15:31.752Z,11.53
2018-05-29T18:17:59.721Z,15.80
2018-05-29T18:20:27.523Z,12.80
2018-05-29T18:22:56.173Z,15.90
2018-05-29T18:25:23.808Z,18.23
2018-05-29T18:27:51.596Z,14.63
2018-05-29T18:30:19.164Z,14.20
2018-05-29T18:32:46.753Z,16.47
2018-05-29T18:35:14.304Z,13.60
2018-05-29T18:37:41.857Z,12.53
2018-05-29T18:40:09.405Z,14.40
2018-05-29T18:42:36.911Z,13.20
2018-05-29T18:45:05.147Z,9.90
2018-05-29T18:47:32.684Z,14.73
2018-05-29T18:50:00.263Z,10.60
2018-05-29T18:52:27.710Z,20.10
2018-05-29T18:54:55.228Z,17.70
2018-05-29T18:57:23.481Z,17.23
2018-05-29T18:59:50.987Z,12.10
2018-05-29T19:02:18.476Z,12.80
2018-05-29T19:04:45.956Z,14.27
2018-05-29T19:07:13.425Z,15.93
2018-05-29T19:09:41.670Z,13.80
2018-05-29T19:12:09.144Z,22.30
2018-05-29T19:14:36.640Z,12.43
2018-05-29T19:17:04.213Z,14.27
2018-05-29T19:19:31.826Z,11.87
2018-05-29T19:21:59.347Z,15.50
2018-05-29T19:24:26.829Z,20.00
2018-05-29T19:26:54.401Z,12.43
2018-05-29T19:29:21.894Z,9.80
2018-05-29T19:31:50.133Z,12.80
2018-05-29T19:34:17.616Z,16.33
2018-05-29T19:36:45.106Z,11.97
2018-05-29T19:39:12.576Z,14.17
2018-05-29T19:41:40.059Z,17.67
2018-05-29T19:44:07.535Z,9.70
2018-05-29T19:46:35.025Z,9.07
2018-05-29T19:49:02.701Z,15.00
2018-05-29T19:51:30.172Z,14.07
2018-05-29T19:53:57.660Z,13.97
2018-05-29T19:56:25.888Z,9.53
2018-05-29T19:58:53.357Z,9.80
2018-05-29T20:01:20.941Z,8.00
2018-05-29T20:03:48.383Z,10.63
2018-05-29T20:06:15.874Z,11.17
2018-05-29T20:08:44.116Z,10.40
2018-05-29T20:11:11.589Z,9.33
2018-05-29T20:13:39.065Z,19.43
2018-05-29T20:16:07.685Z,11.03
2018-05-29T20:18:35.232Z,24.13
2018-05-29T20:21:02.698Z,14.30
2018-05-29T20:23:30.215Z,9.03
2018-05-29T20:25:58.512Z,5.90
2018-05-29T20:28:26.008Z,10.07
2018-05-29T20:30:53.465Z,8.87
2018-05-29T20:33:20.971Z,8.40
2018-05-29T20:35:48.576Z,16.70
2018-05-29T20:38:16.100Z,8.97
2018-05-29T20:40:43.583Z,11.10
2018-05-29T20:43:11.084Z,8.90
2018-05-29T20:45:38.762Z,10.47
2018-05-29T20:48:07.583Z,8.23
2018-05-29T20:50:35.073Z,14.00
2018-05-29T20:53:02.589Z,10.13
2018-05-29T20:55:30.114Z,6.73
2018-05-29T20:57:57.612Z,21.40
2018-05-29T21:00:25.087Z,15.60
2018-05-29T21:02:52.608Z,18.53
2018-05-29T21:05:20.863Z,10.00
2018-05-29T21:07:49.154Z,9.20
2018-05-29T21:10:17.444Z,16.00
2018-05-29T21:12:45.096Z,7.57
2018-05-29T21:15:13.324Z,7.17
2018-05-29T21:17:40.809Z,8.00
2018-05-29T21:20:08.540Z,11.57
2018-05-29T21:22:36.021Z,7.97
2018-05-29T21:25:03.490Z,10.43
2018-05-29T21:27:32.425Z,11.43
2018-05-29T21:29:59.898Z,6.77
2018-05-29T21:32:27.400Z,10.90
2018-05-29T21:34:55.641Z,11.53
2018-05-29T21:37:23.132Z,8.03
2018-05-29T21:39:50.755Z,14.60
2018-05-29T21:42:18.221Z,10.50
2018-05-29T21:44:45.833Z,10.53
2018-05-29T21:47:13.319Z,15.47
2018-05-29T21:49:40.812Z,22.80
2018-05-29T21:52:08.311Z,8.17
2018-05-29T21:54:36.120Z,8.60
2018-05-29T21:57:03.691Z,11.53
2018-05-29T21:59:31.200Z,12.80
2018-05-29T22:01:58.676Z,8.83
2018-05-29T22:04:26.192Z,12.77
2018-05-29T22:06:54.449Z,13.90
2018-05-29T22:09:21.921Z,13.50
2018-05-29T22:11:50.175Z,13.83
2018-05-29T22:14:17.701Z,7.53
2018-05-29T22:16:45.200Z,11.47
2018-05-29T22:19:13.503Z,9.13
2018-05-29T22:21:41.816Z,7.50
2018-05-29T22:24:09.296Z,9.70
2018-05-29T22:26:36.778Z,11.90
2018-05-29T22:29:05.024Z,11.43
2018-05-29T22:31:32.943Z,13.00
2018-05-29T22:34:00.476Z,12.77
2018-05-29T22:36:28.730Z,7.07
2018-05-29T22:38:57.382Z,8.83
2018-05-29T22:41:24.877Z,8.50
2018-05-29T22:43:52.355Z,9.33
2018-05-29T22:46:20.630Z,17.80
2018-05-29T22:48:48.889Z,8.43
2018-05-29T22:51:16.437Z,14.73
2018-05-29T22:53:43.945Z,13.87
2018-05-29T22:56:11.427Z,8.93
2018-05-29T22:58:38.902Z,11.43
2018-05-29T23:01:06.393Z,13.33
2018-05-29T23:03:34.636Z,9.57
2018-05-29T23:06:02.127Z,12.30
2018-05-29T23:08:30.381Z,8.47
2018-05-29T23:10:57.883Z,10.67
2018-05-29T23:13:25.370Z,10.43
2018-05-29T23:15:52.848Z,9.23
2018-05-29T23:18:20.359Z,11.23
2018-05-29T23:20:48.584Z,13.30
2018-05-29T23:23:16.125Z,18.13
2018-05-29T23:25:43.805Z,12.87
2018-05-29T23:28:11.311Z,9.43
2018-05-29T23:30:38.805Z,11.50
2018-05-29T23:33:07.166Z,10.70
2018-05-29T23:35:34.651Z,14.00
2018-05-29T23:38:02.142Z,10.53
2018-05-29T23:40:30.438Z,9.00
2018-05-29T23:42:57.934Z,10.80
2018-05-29T23:45:25.433Z,11.07
2018-05-29T23:47:53.686Z,8.80
2018-05-29T23:50:21.178Z,11.90
2018-05-29T23:52:48.663Z,12.83
2018-05-29T23:55:16.183Z,8.93
2018-05-29T23:57:43.901Z,8.80
