createdAt,value
2018-02-14T20:14:38.556Z,1020.29
2018-02-14T20:15:38.960Z,1020.29
2018-02-14T20:17:33.504Z,1020.27
2018-02-14T20:18:33.912Z,1020.32
2018-02-14T20:20:28.441Z,1020.30
2018-02-14T20:21:28.871Z,1020.24
2018-02-14T20:23:23.597Z,1020.34
2018-02-14T20:24:24.007Z,1020.30
2018-02-14T20:26:18.590Z,1020.31
2018-02-14T20:27:19.027Z,1020.29
2018-02-14T20:29:13.601Z,1020.35
2018-02-14T20:30:14.003Z,1020.27
2018-02-14T20:32:09.522Z,1020.28
2018-02-14T20:33:09.943Z,1020.25
2018-02-14T20:35:04.542Z,1020.23
2018-02-14T20:36:04.939Z,1020.22
2018-02-14T20:37:59.507Z,1020.17
2018-02-14T20:38:59.929Z,1020.16
2018-02-14T20:40:54.519Z,1020.20
2018-02-14T20:41:54.924Z,1020.23
2018-02-14T20:43:49.546Z,1020.25
2018-02-14T20:44:49.920Z,1020.25
2018-02-14T20:45:50.340Z,1020.22
2018-02-14T20:48:23.873Z,1020.25
2018-02-14T20:49:24.289Z,1020.22
2018-02-14T20:51:32.087Z,1020.23
2018-02-14T20:52:32.495Z,1020.24
2018-02-14T20:54:27.042Z,1020.24
2018-02-14T20:55:27.451Z,1020.28
2018-02-14T20:57:22.977Z,1020.26
2018-02-14T20:58:23.397Z,1020.25
2018-02-14T21:03:24.790Z,1020.30
2018-02-14T21:04:25.208Z,1020.28
2018-02-14T21:06:19.803Z,1020.26
2018-02-14T21:07:20.208Z,1020.31
2018-02-14T21:09:14.796Z,1020.27
2018-02-14T21:10:15.201Z,1020.25
2018-02-14T21:15:23.110Z,1020.27
2018-02-14T21:16:23.513Z,1020.26
2018-02-14T21:18:22.758Z,1020.28
2018-02-14T21:19:23.173Z,1020.25
2018-02-14T21:21:30.529Z,1020.26
2018-02-14T21:24:04.045Z,1020.24
2018-02-14T21:25:04.443Z,1020.28
2018-02-14T21:27:12.672Z,1020.31
2018-02-14T21:28:13.073Z,1020.31
2018-02-14T21:30:07.635Z,1020.30
2018-02-14T21:31:08.060Z,1020.29
2018-02-14T21:33:02.658Z,1020.27
2018-02-14T21:34:03.038Z,1020.26
2018-02-14T21:35:57.607Z,1020.25
2018-02-14T21:36:58.091Z,1020.31
2018-02-14T21:38:53.600Z,1020.35
2018-02-14T21:39:54.007Z,1020.35
2018-02-14T21:41:48.598Z,1020.34
2018-02-14T21:42:49.005Z,1020.36
2018-02-14T21:43:49.423Z,1020.33
2018-02-14T21:44:49.840Z,1020.34
2018-02-14T21:45:50.255Z,1020.27
2018-02-14T21:46:50.672Z,1020.28
2018-02-14T21:47:51.087Z,1020.28
2018-02-14T21:48:51.506Z,1020.27
2018-02-14T21:49:51.923Z,1020.20
2018-02-14T21:50:52.341Z,1020.23
2018-02-14T21:51:52.758Z,1020.22
2018-02-14T21:52:53.175Z,1020.26
2018-02-14T21:53:53.592Z,1020.28
2018-02-14T21:54:54.009Z,1020.28
2018-02-14T21:55:54.426Z,1020.26
2018-02-14T21:56:54.844Z,1020.29
2018-02-14T21:57:55.262Z,1020.26
2018-02-14T21:58:55.686Z,1020.30
2018-02-14T21:59:56.097Z,1020.31
2018-02-14T22:00:56.513Z,1020.30
2018-02-14T22:01:56.929Z,1020.31
2018-02-14T22:02:57.346Z,1020.28
2018-02-14T22:03:57.775Z,1020.25
2018-02-14T22:04:58.184Z,1020.26
2018-02-14T22:05:58.599Z,1020.25
2018-02-14T22:06:59.019Z,1020.22
2018-02-14T22:07:59.432Z,1020.24
2018-02-14T22:08:59.849Z,1020.19
2018-02-14T22:10:00.268Z,1020.26
2018-02-14T22:11:00.682Z,1020.21
2018-02-14T22:12:01.100Z,1020.18
2018-02-14T22:13:01.530Z,1020.18
2018-02-14T22:14:01.934Z,1020.18
2018-02-14T22:15:02.350Z,1020.22
2018-02-14T22:16:02.777Z,1020.16
2018-02-14T22:17:03.203Z,1020.15
2018-02-14T22:18:03.600Z,1020.16
2018-02-14T22:19:04.016Z,1020.16
2018-02-14T22:20:04.441Z,1020.09
2018-02-14T22:21:04.851Z,1020.08
2018-02-14T22:23:38.381Z,1020.03
2018-02-14T22:26:15.060Z,1019.97
2018-02-14T22:27:15.484Z,1019.95
2018-02-14T22:29:10.095Z,1019.92
2018-02-14T22:30:10.480Z,1019.87
2018-02-14T22:32:05.043Z,1019.88
2018-02-14T22:33:05.468Z,1019.90
2018-02-14T22:35:00.065Z,1019.88
2018-02-14T22:36:00.453Z,1019.91
2018-02-14T22:37:55.021Z,1019.87
2018-02-14T22:38:55.442Z,1019.84
2018-02-14T22:39:55.896Z,1019.85
2018-02-14T22:40:56.276Z,1019.88
2018-02-14T22:41:56.693Z,1019.91
2018-02-14T22:42:57.109Z,1019.86
2018-02-14T22:43:57.527Z,1019.87
2018-02-14T22:44:57.944Z,1019.93
2018-02-14T22:45:58.361Z,1019.91
2018-02-14T22:46:58.777Z,1019.87
2018-02-14T22:47:59.199Z,1019.89
2018-02-14T22:48:59.615Z,1019.86
2018-02-14T22:50:00.044Z,1019.84
2018-02-14T22:51:00.449Z,1019.86
2018-02-14T22:52:00.865Z,1019.87
2018-02-14T22:53:01.282Z,1019.89
2018-02-14T22:54:01.697Z,1019.96
2018-02-14T22:55:02.116Z,1019.96
2018-02-14T22:56:02.530Z,1019.93
2018-02-14T22:57:02.951Z,1019.98
2018-02-14T22:58:03.368Z,1019.97
2018-02-14T22:59:03.781Z,1020.00
2018-02-14T23:00:04.196Z,1020.01
2018-02-14T23:01:04.612Z,1019.98
2018-02-14T23:02:05.032Z,1020.00
2018-02-14T23:03:05.447Z,1019.96
2018-02-14T23:04:05.875Z,1019.96
2018-02-14T23:05:06.279Z,1019.98
2018-02-14T23:06:06.696Z,1019.96
2018-02-14T23:07:07.115Z,1019.95
2018-02-14T23:08:07.530Z,1019.95
2018-02-14T23:09:07.948Z,1019.95
2018-02-14T23:10:08.364Z,1019.98
2018-02-14T23:11:08.780Z,1019.93
2018-02-14T23:12:09.198Z,1019.99
2018-02-14T23:13:09.615Z,1019.96
2018-02-14T23:17:20.167Z,1019.92
2018-02-14T23:18:20.574Z,1019.94
2018-02-14T23:20:15.136Z,1019.92
2018-02-14T23:21:15.562Z,1019.88
2018-02-14T23:23:10.139Z,1019.87
2018-02-14T23:24:10.546Z,1019.91
2018-02-14T23:26:05.134Z,1019.89
2018-02-14T23:27:05.526Z,1019.88
2018-02-14T23:28:05.945Z,1019.84
2018-02-14T23:29:06.361Z,1019.82
2018-02-14T23:30:06.779Z,1019.82
2018-02-14T23:31:07.195Z,1019.84
2018-02-14T23:32:07.630Z,1019.78
2018-02-14T23:33:08.031Z,1019.78
2018-02-14T23:34:08.461Z,1019.76
2018-02-14T23:35:08.864Z,1019.78
2018-02-14T23:36:09.278Z,1019.77
2018-02-14T23:37:09.696Z,1019.73
2018-02-14T23:38:10.122Z,1019.78
2018-02-14T23:39:10.540Z,1019.78
2018-02-14T23:40:10.957Z,1019.77
2018-02-14T23:41:11.366Z,1019.80
2018-02-14T23:42:11.781Z,1019.79
2018-02-14T23:43:12.198Z,1019.74
2018-02-14T23:44:12.616Z,1019.73
2018-02-14T23:45:13.030Z,1019.72
2018-02-14T23:46:13.446Z,1019.73
2018-02-14T23:47:13.864Z,1019.74
2018-02-14T23:48:14.288Z,1019.78
2018-02-14T23:49:14.698Z,1019.74
2018-02-14T23:50:15.118Z,1019.76
2018-02-14T23:51:15.531Z,1019.76
2018-02-14T23:52:15.946Z,1019.75
2018-02-14T23:53:16.363Z,1019.75
2018-02-14T23:54:16.779Z,1019.76
2018-02-14T23:55:17.201Z,1019.75
2018-02-14T23:56:17.616Z,1019.74
2018-02-14T23:57:18.035Z,1019.70
2018-02-14T23:58:18.451Z,1019.70
2018-02-14T23:59:18.865Z,1019.70
