createdAt,value
2019-04-05T00:02:23.585Z,16.00
2019-04-05T00:04:53.089Z,15.67
2019-04-05T00:07:22.640Z,15.40
2019-04-05T00:09:53.356Z,15.93
2019-04-05T00:12:22.840Z,15.17
2019-04-05T00:14:53.866Z,15.97
2019-04-05T00:17:25.074Z,15.23
2019-04-05T00:19:54.451Z,16.30
2019-04-05T00:22:23.909Z,15.50
2019-04-05T00:24:53.391Z,15.27
2019-04-05T00:27:23.476Z,15.43
2019-04-05T00:29:53.173Z,15.30
2019-04-05T00:32:24.363Z,15.53
2019-04-05T00:34:53.933Z,15.30
2019-04-05T00:37:24.679Z,14.97
2019-04-05T00:39:55.398Z,16.17
2019-04-05T00:42:27.088Z,15.60
2019-04-05T00:44:56.529Z,14.40
2019-04-05T00:47:29.114Z,15.43
2019-04-05T00:50:01.717Z,15.67
2019-04-05T00:52:32.322Z,15.40
2019-04-05T00:55:01.865Z,15.70
2019-04-05T00:57:31.689Z,15.67
2019-04-05T01:00:02.687Z,15.43
2019-04-05T01:02:32.355Z,14.93
2019-04-05T01:05:01.806Z,15.43
2019-04-05T01:07:34.116Z,16.03
2019-04-05T01:10:09.121Z,15.53
2019-04-05T01:12:41.379Z,16.30
2019-04-05T01:15:14.880Z,15.37
2019-04-05T01:17:44.482Z,15.40
2019-04-05T01:20:14.175Z,15.23
2019-04-05T01:22:46.164Z,15.00
2019-04-05T01:25:15.739Z,15.43
2019-04-05T01:27:48.228Z,15.03
2019-04-05T01:30:16.710Z,15.63
2019-04-05T01:32:48.133Z,15.43
2019-04-05T01:35:17.850Z,15.27
2019-04-05T01:37:47.752Z,15.30
2019-04-05T01:40:20.555Z,15.13
2019-04-05T01:42:51.959Z,15.33
2019-04-05T01:45:21.507Z,15.20
2019-04-05T01:47:52.095Z,15.83
2019-04-05T01:50:22.945Z,15.33
2019-04-05T01:52:52.518Z,14.83
2019-04-05T01:55:22.025Z,15.77
2019-04-05T01:57:51.561Z,15.67
2019-04-05T02:00:21.003Z,15.67
2019-04-05T02:02:50.579Z,15.47
2019-04-05T02:05:20.229Z,15.27
2019-04-05T02:07:50.808Z,15.00
2019-04-05T02:10:20.427Z,15.13
2019-04-05T02:12:49.935Z,16.17
2019-04-05T02:15:28.444Z,15.50
2019-04-05T02:17:58.367Z,15.87
2019-04-05T02:20:27.967Z,15.37
2019-04-05T02:22:58.165Z,15.60
2019-04-05T02:25:28.658Z,16.20
2019-04-05T02:27:58.383Z,15.90
2019-04-05T02:30:28.228Z,15.97
2019-04-05T02:32:58.873Z,16.60
2019-04-05T02:35:28.871Z,17.00
2019-04-05T02:37:58.410Z,15.80
2019-04-05T02:40:29.612Z,15.93
2019-04-05T02:43:01.692Z,15.93
2019-04-05T02:45:33.625Z,15.17
2019-04-05T02:48:06.068Z,15.10
2019-04-05T02:50:38.339Z,15.50
2019-04-05T02:53:10.804Z,15.63
2019-04-05T02:55:41.613Z,15.70
2019-04-05T02:58:12.963Z,15.20
2019-04-05T03:00:44.637Z,15.67
2019-04-05T03:03:16.624Z,15.83
2019-04-05T03:05:47.280Z,16.30
2019-04-05T03:08:18.196Z,16.60
2019-04-05T03:11:00.951Z,15.67
2019-04-05T03:13:33.804Z,15.57
2019-04-05T03:16:06.137Z,16.40
2019-04-05T03:18:39.656Z,15.67
2019-04-05T03:21:09.923Z,14.80
2019-04-05T03:23:42.811Z,16.00
2019-04-05T03:26:15.393Z,15.47
2019-04-05T03:28:49.025Z,15.47
2019-04-05T03:31:24.252Z,15.57
2019-04-05T03:33:50.735Z,15.73
2019-04-05T03:36:20.316Z,14.87
2019-04-05T03:38:49.913Z,16.50
2019-04-05T03:41:19.724Z,15.57
2019-04-05T03:43:50.452Z,15.20
2019-04-05T03:46:20.320Z,15.97
2019-04-05T03:48:50.319Z,15.70
2019-04-05T03:51:20.407Z,15.57
2019-04-05T03:53:50.491Z,15.40
2019-04-05T03:56:22.149Z,15.23
2019-04-05T03:58:52.773Z,15.40
2019-04-05T04:01:22.284Z,15.73
2019-04-05T04:03:51.751Z,15.53
2019-04-05T04:06:22.832Z,15.60
2019-04-05T04:08:53.957Z,15.93
2019-04-05T04:11:23.595Z,14.97
2019-04-05T04:13:54.858Z,15.40
2019-04-05T04:16:24.726Z,15.47
2019-04-05T04:18:54.233Z,15.70
2019-04-05T04:21:29.678Z,16.00
2019-04-05T04:24:01.314Z,16.03
2019-04-05T04:26:32.035Z,15.30
2019-04-05T04:29:01.617Z,15.60
2019-04-05T04:31:31.387Z,15.30
2019-04-05T04:34:04.749Z,15.70
2019-04-05T04:36:41.100Z,14.67
2019-04-05T04:39:10.893Z,15.08
2019-04-05T04:41:40.889Z,15.33
2019-04-05T04:44:10.389Z,16.00
2019-04-05T04:46:40.407Z,15.47
2019-04-05T04:49:10.551Z,15.70
2019-04-05T04:51:40.459Z,15.43
2019-04-05T04:54:10.612Z,15.43
2019-04-05T04:56:40.360Z,15.63
2019-04-05T04:59:09.875Z,15.30
2019-04-05T05:01:39.700Z,15.03
2019-04-05T05:04:09.563Z,14.87
2019-04-05T05:06:39.245Z,15.20
2019-04-05T05:09:08.947Z,15.00
2019-04-05T05:11:38.723Z,14.80
2019-04-05T05:14:15.784Z,14.53
2019-04-05T05:16:45.316Z,14.80
2019-04-05T05:19:15.078Z,15.43
2019-04-05T05:21:44.652Z,15.57
2019-04-05T05:24:14.274Z,15.03
2019-04-05T05:26:44.133Z,14.10
2019-04-05T05:29:13.663Z,14.80
2019-04-05T05:31:43.465Z,15.37
2019-04-05T05:34:13.152Z,15.53
2019-04-05T05:36:42.972Z,15.70
2019-04-05T05:39:12.416Z,15.53
2019-04-05T05:41:41.864Z,14.80
2019-04-05T05:44:11.384Z,15.20
2019-04-05T05:46:40.926Z,15.33
2019-04-05T05:49:10.524Z,15.30
2019-04-05T05:51:40.327Z,15.00
2019-04-05T05:54:09.785Z,16.13
2019-04-05T05:56:39.246Z,15.90
2019-04-05T05:59:08.685Z,15.40
2019-04-05T06:01:39.135Z,14.57
2019-04-05T06:04:08.565Z,14.60
2019-04-05T06:06:38.194Z,14.30
2019-04-05T06:09:08.243Z,14.63
2019-04-05T06:11:37.692Z,14.93
2019-04-05T06:14:07.202Z,14.73
2019-04-05T06:16:46.276Z,14.93
2019-04-05T06:19:07.750Z,16.00
2019-04-05T06:21:37.570Z,14.97
2019-04-05T06:24:06.950Z,15.70
2019-04-05T06:26:36.457Z,14.43
2019-04-05T06:29:05.892Z,15.57
2019-04-05T06:31:35.399Z,15.77
2019-04-05T06:34:04.899Z,15.30
2019-04-05T06:36:34.395Z,15.60
2019-04-05T06:39:06.213Z,16.00
2019-04-05T06:41:36.304Z,15.27
2019-04-05T06:44:05.816Z,15.83
2019-04-05T06:46:35.344Z,16.77
2019-04-05T06:49:04.833Z,16.17
2019-04-05T06:51:35.941Z,16.60
2019-04-05T06:54:08.533Z,16.53
2019-04-05T06:56:38.001Z,16.20
2019-04-05T06:59:07.484Z,16.10
2019-04-05T07:01:36.946Z,15.50
2019-04-05T07:04:06.816Z,15.73
2019-04-05T07:06:36.422Z,16.30
2019-04-05T07:09:06.540Z,17.00
2019-04-05T07:11:36.088Z,16.33
2019-04-05T07:14:05.620Z,16.27
2019-04-05T07:16:35.283Z,16.70
2019-04-05T07:19:04.836Z,16.33
2019-04-05T07:21:34.320Z,17.30
2019-04-05T07:24:03.737Z,16.47
2019-04-05T07:26:33.364Z,17.37
2019-04-05T07:29:02.846Z,17.33
2019-04-05T07:31:32.286Z,16.23
2019-04-05T07:34:01.723Z,16.97
2019-04-05T07:36:31.181Z,17.33
2019-04-05T07:39:00.687Z,17.90
2019-04-05T07:41:32.042Z,17.03
2019-04-05T07:44:01.477Z,17.20
2019-04-05T07:46:31.065Z,17.50
2019-04-05T07:49:00.582Z,17.97
2019-04-05T07:51:31.141Z,18.53
2019-04-05T07:54:00.639Z,18.70
2019-04-05T07:56:31.104Z,19.13
2019-04-05T07:59:00.557Z,18.80
2019-04-05T08:01:30.006Z,18.27
2019-04-05T08:03:59.480Z,17.40
2019-04-05T08:06:29.401Z,18.03
2019-04-05T08:09:02.360Z,18.10
2019-04-05T08:11:34.010Z,17.87
2019-04-05T08:14:03.754Z,18.63
2019-04-05T08:16:33.409Z,18.73
2019-04-05T08:19:02.967Z,19.27
2019-04-05T08:21:32.442Z,18.60
2019-04-05T08:24:01.957Z,18.50
2019-04-05T08:26:32.070Z,19.23
2019-04-05T08:29:01.503Z,17.47
2019-04-05T08:31:30.958Z,18.73
2019-04-05T08:34:00.494Z,19.10
2019-04-05T08:36:32.703Z,19.40
2019-04-05T08:39:01.792Z,18.97
2019-04-05T08:41:32.942Z,19.73
2019-04-05T08:44:02.524Z,19.03
2019-04-05T08:46:32.264Z,18.97
2019-04-05T08:49:10.434Z,18.57
2019-04-05T08:51:32.800Z,18.27
2019-04-05T08:54:02.368Z,18.80
2019-04-05T08:56:31.812Z,18.20
2019-04-05T08:59:01.301Z,19.03
2019-04-05T09:01:30.734Z,17.70
2019-04-05T09:04:00.343Z,18.03
2019-04-05T09:06:29.895Z,17.80
2019-04-05T09:09:00.103Z,17.83
2019-04-05T09:11:29.585Z,17.60
2019-04-05T09:13:59.059Z,18.80
2019-04-05T09:16:28.505Z,17.07
2019-04-05T09:18:57.973Z,17.60
2019-04-05T09:21:27.406Z,17.23
2019-04-05T09:23:59.225Z,17.13
2019-04-05T09:26:28.110Z,17.53
2019-04-05T09:28:57.552Z,17.67
2019-04-05T09:31:26.999Z,17.70
2019-04-05T09:33:56.449Z,17.50
2019-04-05T09:36:25.944Z,18.17
2019-04-05T09:38:55.423Z,17.40
2019-04-05T09:41:24.898Z,16.87
2019-04-05T09:43:54.403Z,17.73
2019-04-05T09:46:23.873Z,18.33
2019-04-05T09:48:53.548Z,18.73
2019-04-05T09:51:23.021Z,18.77
2019-04-05T09:53:52.473Z,18.20
2019-04-05T09:56:23.801Z,18.47
2019-04-05T09:58:53.405Z,18.53
2019-04-05T10:01:22.831Z,18.30
2019-04-05T10:03:55.091Z,17.77
2019-04-05T10:06:24.948Z,18.43
2019-04-05T10:08:54.483Z,17.87
2019-04-05T10:11:24.928Z,19.53
2019-04-05T10:13:54.450Z,18.00
2019-04-05T10:16:23.931Z,18.23
2019-04-05T10:18:53.405Z,17.53
2019-04-05T10:21:22.947Z,19.27
2019-04-05T10:23:53.293Z,19.37
2019-04-05T10:26:22.913Z,18.90
2019-04-05T10:28:52.410Z,18.70
2019-04-05T10:31:21.939Z,18.20
2019-04-05T10:33:51.480Z,18.27
2019-04-05T10:36:20.943Z,19.07
2019-04-05T10:38:50.495Z,18.70
2019-04-05T10:41:22.845Z,18.63
2019-04-05T10:43:52.129Z,18.63
2019-04-05T10:46:22.555Z,19.47
2019-04-05T10:48:52.053Z,18.67
2019-04-05T10:51:21.551Z,18.50
2019-04-05T10:53:51.036Z,19.27
2019-04-05T10:56:20.597Z,18.83
2019-04-05T10:58:50.048Z,19.40
2019-04-05T11:01:19.527Z,18.53
2019-04-05T11:03:49.107Z,18.00
2019-04-05T11:06:18.568Z,18.60
2019-04-05T11:08:48.040Z,19.37
2019-04-05T11:11:17.628Z,18.83
2019-04-05T11:13:47.121Z,18.23
2019-04-05T11:16:16.576Z,19.27
2019-04-05T11:18:46.022Z,18.37
2019-04-05T11:21:16.280Z,19.10
2019-04-05T11:23:46.583Z,18.70
2019-04-05T11:26:16.053Z,19.60
2019-04-05T11:28:45.535Z,22.43
2019-04-05T11:31:15.064Z,18.63
2019-04-05T11:33:44.603Z,19.57
2019-04-05T11:36:14.392Z,18.63
2019-04-05T11:38:44.044Z,18.47
2019-04-05T11:41:13.887Z,21.40
2019-04-05T11:43:44.280Z,19.63
2019-04-05T11:46:13.867Z,23.23
2019-04-05T11:48:44.170Z,24.47
2019-04-05T11:51:13.706Z,23.60
2019-04-05T11:53:43.141Z,18.93
2019-04-05T11:56:14.950Z,19.37
2019-04-05T11:58:48.506Z,21.53
2019-04-05T12:01:18.047Z,19.03
2019-04-05T12:03:47.646Z,19.37
2019-04-05T12:06:17.127Z,18.13
2019-04-05T12:08:47.688Z,20.90
2019-04-05T12:11:17.279Z,19.10
2019-04-05T12:13:47.723Z,28.13
2019-04-05T12:16:18.315Z,19.10
2019-04-05T12:18:48.023Z,18.40
2019-04-05T12:21:20.645Z,18.57
2019-04-05T12:23:48.543Z,19.43
2019-04-05T12:26:18.059Z,19.80
2019-04-05T12:28:54.016Z,18.63
2019-04-05T12:31:25.067Z,21.83
2019-04-05T12:33:54.517Z,18.20
2019-04-05T12:36:24.096Z,18.43
2019-04-05T12:38:54.338Z,17.30
2019-04-05T12:41:24.042Z,18.50
2019-04-05T12:44:19.742Z,17.83
2019-04-05T12:46:50.281Z,17.40
2019-04-05T12:49:20.847Z,17.47
2019-04-05T12:51:50.324Z,17.40
2019-04-05T12:54:19.996Z,18.10
2019-04-05T12:56:49.478Z,17.30
2019-04-05T12:59:18.958Z,17.17
2019-04-05T13:01:48.450Z,17.67
2019-04-05T13:04:20.325Z,15.90
2019-04-05T13:06:52.917Z,17.47
2019-04-05T13:09:23.524Z,17.17
2019-04-05T13:11:56.522Z,16.57
2019-04-05T13:14:26.489Z,17.17
2019-04-05T13:16:56.503Z,16.40
2019-04-05T13:19:25.950Z,16.40
2019-04-05T13:21:56.595Z,30.83
2019-04-05T13:24:26.073Z,45.03
2019-04-05T13:26:55.630Z,27.50
2019-04-05T13:29:25.087Z,28.80
2019-04-05T13:31:55.656Z,21.10
2019-04-05T13:34:26.040Z,22.90
2019-04-05T13:36:55.945Z,21.40
2019-04-05T13:39:27.473Z,21.17
2019-04-05T13:41:56.666Z,18.80
2019-04-05T13:44:31.574Z,17.23
2019-04-05T13:46:58.765Z,18.67
2019-04-05T13:49:28.242Z,17.17
2019-04-05T13:51:57.669Z,16.93
2019-04-05T13:54:27.128Z,17.20
2019-04-05T13:56:57.627Z,16.60
2019-04-05T13:59:27.214Z,16.70
2019-04-05T14:02:05.943Z,15.90
2019-04-05T14:04:29.724Z,16.60
2019-04-05T14:06:58.894Z,15.57
2019-04-05T14:09:28.332Z,15.83
2019-04-05T14:11:57.823Z,16.47
2019-04-05T14:14:28.520Z,15.50
2019-04-05T14:16:58.068Z,15.67
2019-04-05T14:19:28.775Z,15.47
2019-04-05T14:22:08.305Z,15.40
2019-04-05T14:24:30.542Z,16.00
2019-04-05T14:27:02.871Z,14.43
2019-04-05T14:29:33.153Z,15.47
2019-04-05T14:32:19.415Z,14.27
2019-04-05T14:34:33.519Z,16.13
2019-04-05T14:37:02.991Z,15.83
2019-04-05T14:39:32.498Z,15.70
2019-04-05T14:42:09.630Z,14.97
2019-04-05T14:44:33.242Z,14.93
2019-04-05T14:47:03.728Z,14.57
2019-04-05T14:49:33.254Z,15.00
2019-04-05T14:52:02.894Z,14.73
2019-04-05T14:54:32.437Z,15.27
2019-04-05T14:57:05.632Z,14.47
2019-04-05T14:59:33.998Z,14.67
2019-04-05T15:02:03.652Z,15.97
2019-04-05T15:04:33.222Z,15.03
2019-04-05T15:07:02.693Z,15.33
2019-04-05T15:09:32.136Z,15.10
2019-04-05T15:12:01.696Z,14.97
2019-04-05T15:14:31.151Z,15.63
2019-04-05T15:17:00.738Z,14.73
2019-04-05T15:19:30.334Z,14.30
2019-04-05T15:22:05.520Z,14.57
2019-04-05T15:24:30.944Z,14.73
2019-04-05T15:27:00.424Z,15.20
2019-04-05T15:29:29.936Z,14.60
2019-04-05T15:31:59.971Z,15.07
2019-04-05T15:34:29.417Z,14.57
2019-04-05T15:37:01.566Z,15.47
2019-04-05T15:39:32.297Z,14.03
2019-04-05T15:42:01.792Z,14.83
2019-04-05T15:44:31.262Z,14.90
2019-04-05T15:47:00.699Z,15.17
2019-04-05T15:49:30.218Z,15.80
2019-04-05T15:51:59.684Z,15.53
2019-04-05T15:54:29.399Z,15.57
2019-04-05T15:57:03.375Z,15.73
2019-04-05T15:59:33.298Z,16.73
2019-04-05T16:02:03.907Z,16.10
2019-04-05T16:04:33.910Z,14.80
2019-04-05T16:07:03.424Z,14.87
2019-04-05T16:09:34.382Z,15.37
2019-04-05T16:12:04.173Z,14.87
2019-04-05T16:14:34.983Z,14.67
2019-04-05T16:17:04.489Z,15.70
2019-04-05T16:19:34.050Z,14.87
2019-04-05T16:22:05.230Z,15.07
2019-04-05T16:24:35.990Z,14.97
2019-04-05T16:27:05.504Z,15.33
2019-04-05T16:29:35.088Z,15.20
2019-04-05T16:32:04.675Z,15.07
2019-04-05T16:34:34.238Z,14.77
2019-04-05T16:37:03.663Z,14.23
2019-04-05T16:39:33.140Z,14.47
2019-04-05T16:42:02.707Z,15.07
2019-04-05T16:44:32.192Z,15.00
2019-04-05T16:47:01.654Z,14.60
2019-04-05T16:49:31.212Z,15.10
2019-04-05T16:52:00.654Z,14.67
2019-04-05T16:54:31.118Z,14.93
2019-04-05T16:57:00.655Z,15.03
2019-04-05T16:59:31.199Z,15.50
2019-04-05T17:02:00.713Z,15.00
2019-04-05T17:04:30.243Z,15.27
2019-04-05T17:06:59.731Z,15.07
2019-04-05T17:09:29.181Z,15.00
2019-04-05T17:11:58.642Z,15.37
2019-04-05T17:14:28.176Z,15.63
2019-04-05T17:16:57.622Z,15.50
2019-04-05T17:19:27.084Z,15.43
2019-04-05T17:21:56.526Z,15.13
2019-04-05T17:24:26.045Z,15.97
2019-04-05T17:26:55.536Z,15.47
2019-04-05T17:29:25.066Z,15.03
2019-04-05T17:31:54.603Z,15.93
2019-04-05T17:34:24.055Z,14.77
2019-04-05T17:36:53.814Z,16.50
2019-04-05T17:39:23.380Z,14.87
2019-04-05T17:41:52.830Z,15.37
2019-04-05T17:44:22.344Z,15.53
2019-04-05T17:46:51.822Z,16.70
2019-04-05T17:49:21.275Z,16.53
2019-04-05T17:51:50.855Z,16.63
2019-04-05T17:54:20.352Z,17.97
2019-04-05T17:56:49.945Z,17.20
2019-04-05T17:59:19.535Z,16.93
2019-04-05T18:01:49.303Z,17.43
2019-04-05T18:04:19.839Z,17.20
2019-04-05T18:06:49.364Z,16.73
2019-04-05T18:09:18.885Z,17.40
2019-04-05T18:11:48.420Z,17.70
2019-04-05T18:14:17.879Z,16.93
2019-04-05T18:16:47.360Z,17.87
2019-04-05T18:19:16.859Z,17.80
2019-04-05T18:21:46.451Z,17.70
2019-04-05T18:24:15.920Z,17.27
2019-04-05T18:26:45.367Z,17.47
2019-04-05T18:29:14.873Z,17.03
2019-04-05T18:31:44.328Z,17.20
2019-04-05T18:34:13.774Z,18.33
2019-04-05T18:36:43.254Z,17.77
2019-04-05T18:39:13.030Z,19.63
2019-04-05T18:41:42.560Z,18.33
2019-04-05T18:44:12.019Z,17.53
2019-04-05T18:46:41.472Z,17.80
2019-04-05T18:49:11.287Z,18.80
2019-04-05T18:51:40.744Z,18.70
2019-04-05T18:54:10.264Z,19.13
2019-04-05T18:56:39.693Z,17.97
2019-04-05T18:59:09.153Z,19.20
2019-04-05T19:01:38.602Z,19.40
2019-04-05T19:04:08.076Z,20.93
2019-04-05T19:06:37.497Z,20.77
2019-04-05T19:09:07.733Z,20.37
2019-04-05T19:11:38.097Z,20.83
2019-04-05T19:14:07.702Z,20.07
2019-04-05T19:16:37.651Z,22.10
2019-04-05T19:19:07.313Z,20.87
2019-04-05T19:21:36.923Z,21.00
2019-04-05T19:24:06.527Z,20.70
2019-04-05T19:26:37.022Z,22.37
2019-04-05T19:29:06.641Z,21.80
2019-04-05T19:49:14.457Z,24.43
2019-04-05T19:51:45.185Z,24.07
2019-04-05T19:54:14.637Z,22.83
2019-04-05T19:56:44.080Z,21.73
2019-04-05T19:59:13.529Z,24.60
2019-04-05T20:01:42.997Z,23.63
2019-04-05T20:04:12.620Z,23.27
2019-04-05T20:06:42.068Z,22.57
2019-04-05T20:09:11.687Z,23.17
2019-04-05T20:11:42.332Z,22.77
2019-04-05T20:14:12.299Z,23.13
2019-04-05T20:16:41.727Z,23.07
2019-04-05T20:19:12.230Z,22.90
2019-04-05T20:21:41.785Z,22.73
2019-04-05T20:24:14.291Z,22.10
2019-04-05T20:26:42.483Z,21.93
2019-04-05T20:29:12.044Z,22.63
2019-04-05T20:31:41.569Z,21.33
2019-04-05T20:34:11.060Z,21.13
2019-04-05T20:36:40.585Z,21.80
2019-04-05T20:39:10.135Z,20.57
2019-04-05T20:41:39.747Z,21.30
2019-04-05T20:44:09.186Z,20.30
2019-04-05T20:46:38.696Z,19.97
2019-04-05T20:49:08.203Z,19.47
2019-04-05T20:51:37.714Z,20.50
2019-04-05T20:54:07.211Z,19.43
2019-04-05T20:56:36.741Z,19.27
2019-04-05T20:59:06.189Z,20.27
2019-04-05T21:01:35.648Z,19.27
2019-04-05T21:04:05.267Z,19.07
2019-04-05T21:06:34.702Z,19.17
2019-04-05T21:09:06.390Z,19.00
2019-04-05T21:11:36.456Z,18.30
2019-04-05T21:14:05.997Z,18.37
2019-04-05T21:16:35.435Z,17.83
2019-04-05T21:19:05.986Z,18.37
2019-04-05T21:21:36.961Z,18.50
2019-04-05T21:24:07.305Z,17.73
2019-04-05T21:26:36.763Z,17.87
2019-04-05T21:29:07.930Z,18.33
2019-04-05T21:31:37.373Z,18.50
2019-04-05T21:34:06.887Z,18.30
2019-04-05T21:36:36.314Z,18.77
2019-04-05T21:39:07.304Z,18.60
2019-04-05T21:41:37.118Z,18.60
2019-04-05T21:44:06.755Z,18.93
2019-04-05T21:46:36.219Z,19.17
2019-04-05T21:49:05.738Z,18.27
2019-04-05T21:51:35.230Z,18.00
2019-04-05T21:54:04.867Z,17.67
2019-04-05T21:56:34.342Z,18.40
2019-04-05T21:59:03.820Z,18.93
2019-04-05T22:01:33.383Z,18.63
2019-04-05T22:04:03.212Z,18.27
2019-04-05T22:06:32.654Z,18.27
2019-04-05T22:09:02.168Z,19.00
2019-04-05T22:11:32.462Z,18.17
2019-04-05T22:14:01.978Z,18.03
2019-04-05T22:16:31.486Z,17.53
2019-04-05T22:19:00.964Z,17.57
2019-04-05T22:21:30.514Z,17.13
2019-04-05T22:23:59.956Z,17.60
2019-04-05T22:26:29.448Z,17.27
2019-04-05T22:28:58.887Z,17.10
2019-04-05T22:32:08.111Z,17.10
2019-04-05T22:34:37.550Z,16.80
2019-04-05T22:37:06.988Z,16.40
2019-04-05T22:39:36.597Z,17.00
2019-04-05T22:42:06.052Z,16.40
2019-04-05T22:44:39.949Z,15.93
2019-04-05T22:47:06.593Z,16.30
2019-04-05T22:49:36.079Z,15.97
2019-04-05T22:52:05.516Z,16.70
2019-04-05T22:54:34.998Z,17.27
2019-04-05T22:57:04.586Z,17.13
2019-04-05T22:59:34.017Z,15.63
2019-04-05T23:02:03.482Z,16.77
2019-04-05T23:04:32.991Z,16.13
2019-04-05T23:07:02.392Z,15.93
2019-04-05T23:09:31.925Z,16.50
2019-04-05T23:12:01.318Z,16.97
2019-04-05T23:17:12.492Z,16.33
2019-04-05T23:19:41.942Z,16.43
2019-04-05T23:22:11.441Z,16.67
2019-04-05T23:24:40.868Z,16.57
2019-04-05T23:27:10.312Z,16.23
2019-04-05T23:29:39.754Z,16.33
2019-04-05T23:32:09.282Z,16.17
2019-04-05T23:34:38.735Z,17.13
2019-04-05T23:37:08.199Z,16.80
2019-04-05T23:39:39.298Z,16.00
2019-04-05T23:42:08.887Z,17.00
2019-04-05T23:44:38.339Z,16.93
2019-04-05T23:47:07.874Z,16.60
2019-04-05T23:49:37.258Z,17.10
2019-04-05T23:52:07.786Z,16.23
2019-04-05T23:54:37.304Z,16.57
2019-04-05T23:57:06.760Z,17.40
2019-04-05T23:59:36.261Z,16.53
