createdAt,value
2019-01-31T00:01:38.314Z,0.30
2019-01-31T00:04:43.271Z,0.30
2019-01-31T00:07:56.109Z,0.40
2019-01-31T00:10:52.242Z,0.40
2019-01-31T00:13:58.830Z,0.30
2019-01-31T00:16:57.949Z,0.40
2019-01-31T00:19:38.336Z,0.30
2019-01-31T00:22:45.150Z,0.40
2019-01-31T00:25:29.164Z,0.30
2019-01-31T00:28:26.929Z,0.30
2019-01-31T00:31:13.561Z,0.30
2019-01-31T00:34:12.571Z,0.40
2019-01-31T00:36:56.299Z,0.40
2019-01-31T00:39:48.832Z,0.40
2019-01-31T00:42:32.446Z,0.30
2019-01-31T00:45:27.995Z,0.40
2019-01-31T00:48:14.950Z,0.30
2019-01-31T00:50:55.301Z,0.30
2019-01-31T00:53:39.077Z,0.30
2019-01-31T00:56:39.493Z,0.20
2019-01-31T00:59:49.627Z,0.30
2019-01-31T01:02:41.120Z,0.20
2019-01-31T01:05:18.737Z,0.10
2019-01-31T01:08:02.072Z,0.10
2019-01-31T01:10:45.602Z,0.10
2019-01-31T01:13:38.707Z,0.00
2019-01-31T01:16:28.560Z,0.00
2019-01-31T01:19:17.648Z,0.10
2019-01-31T01:22:01.084Z,0.10
2019-01-31T01:24:36.078Z,0.10
2019-01-31T01:27:37.421Z,0.00
2019-01-31T01:30:21.565Z,0.10
2019-01-31T01:33:32.721Z,0.10
2019-01-31T01:36:13.761Z,0.10
2019-01-31T01:39:06.197Z,0.10
2019-01-31T01:41:56.714Z,0.10
2019-01-31T01:44:34.353Z,0.10
2019-01-31T01:47:39.337Z,0.10
2019-01-31T01:50:46.891Z,0.10
2019-01-31T01:53:30.630Z,0.10
2019-01-31T01:56:32.764Z,0.10
2019-01-31T01:59:15.930Z,0.10
2019-01-31T02:02:28.203Z,0.10
2019-01-31T02:05:17.807Z,0.00
2019-01-31T02:08:10.646Z,0.10
2019-01-31T02:10:54.178Z,0.10
2019-01-31T02:13:50.123Z,0.20
2019-01-31T02:16:51.578Z,0.20
2019-01-31T02:19:53.546Z,0.20
2019-01-31T02:22:48.815Z,0.20
2019-01-31T02:25:26.409Z,0.20
2019-01-31T02:28:16.093Z,0.10
2019-01-31T02:30:53.740Z,0.10
2019-01-31T02:34:06.201Z,0.10
2019-01-31T02:36:59.441Z,0.10
2019-01-31T02:39:46.198Z,0.00
2019-01-31T02:42:32.628Z,0.00
2019-01-31T02:45:27.312Z,0.00
2019-01-31T02:48:29.565Z,0.00
2019-01-31T02:51:06.950Z,0.00
2019-01-31T02:54:00.048Z,0.00
2019-01-31T02:56:49.252Z,0.00
2019-01-31T02:59:26.789Z,0.00
2019-01-31T03:02:25.567Z,0.00
2019-01-31T03:05:24.728Z,-0.10
2019-01-31T03:08:11.333Z,-0.10
2019-01-31T03:11:01.377Z,-0.20
2019-01-31T03:13:47.607Z,-0.20
2019-01-31T03:16:44.931Z,-0.20
2019-01-31T03:19:24.940Z,-0.20
2019-01-31T03:22:08.888Z,-0.20
2019-01-31T03:25:04.875Z,-0.20
2019-01-31T03:28:03.314Z,-0.10
2019-01-31T03:31:16.483Z,-0.10
2019-01-31T03:34:03.282Z,-0.10
2019-01-31T03:36:52.792Z,-0.20
2019-01-31T03:40:11.582Z,-0.10
2019-01-31T03:43:02.848Z,-0.20
2019-01-31T03:45:52.381Z,-0.20
2019-01-31T03:48:38.651Z,-0.20
2019-01-31T03:51:16.535Z,-0.20
2019-01-31T03:54:15.577Z,-0.20
2019-01-31T03:57:01.789Z,-0.10
2019-01-31T03:59:34.808Z,-0.10
2019-01-31T04:02:12.370Z,-0.10
2019-01-31T04:05:10.929Z,-0.10
2019-01-31T04:07:41.016Z,-0.10
2019-01-31T04:10:18.606Z,-0.10
2019-01-31T04:12:42.919Z,-0.10
2019-01-31T04:15:13.024Z,-0.10
2019-01-31T04:17:43.229Z,-0.10
2019-01-31T04:20:13.303Z,-0.10
2019-01-31T04:22:43.393Z,0.00
2019-01-31T04:25:13.502Z,0.00
2019-01-31T04:27:43.575Z,0.00
2019-01-31T04:30:16.292Z,0.10
2019-01-31T04:33:05.806Z,0.10
2019-01-31T04:35:35.932Z,0.10
2019-01-31T04:38:05.993Z,0.10
2019-01-31T04:40:36.109Z,0.10
2019-01-31T04:43:06.192Z,0.10
2019-01-31T04:45:36.306Z,0.10
2019-01-31T04:48:06.389Z,0.10
2019-01-31T04:50:36.488Z,0.00
2019-01-31T04:53:06.576Z,0.00
2019-01-31T04:55:36.680Z,0.00
2019-01-31T04:58:06.765Z,0.00
2019-01-31T05:00:36.889Z,-0.10
2019-01-31T05:03:06.970Z,-0.10
2019-01-31T05:05:37.089Z,-0.20
2019-01-31T05:08:07.177Z,-0.20
2019-01-31T05:10:43.293Z,-0.20
2019-01-31T05:13:28.506Z,-0.20
2019-01-31T05:15:58.620Z,-0.20
2019-01-31T05:18:28.706Z,-0.20
2019-01-31T05:20:58.824Z,-0.30
2019-01-31T05:23:28.908Z,-0.30
2019-01-31T05:25:59.022Z,-0.30
2019-01-31T05:28:29.106Z,-0.20
2019-01-31T05:30:59.228Z,-0.30
2019-01-31T05:33:29.322Z,-0.30
2019-01-31T05:35:59.433Z,-0.20
2019-01-31T05:38:29.527Z,-0.30
2019-01-31T05:40:59.646Z,-0.30
2019-01-31T05:43:29.813Z,-0.30
2019-01-31T05:45:59.924Z,-0.30
2019-01-31T05:48:30.022Z,-0.30
2019-01-31T05:51:00.134Z,-0.30
2019-01-31T05:53:49.650Z,-0.20
2019-01-31T05:56:19.763Z,-0.20
2019-01-31T05:58:49.845Z,-0.30
2019-01-31T06:01:19.964Z,-0.30
2019-01-31T06:04:09.573Z,-0.30
2019-01-31T06:06:39.688Z,-0.30
2019-01-31T06:09:09.769Z,-0.30
2019-01-31T06:11:39.884Z,-0.30
2019-01-31T06:14:10.049Z,-0.30
2019-01-31T06:16:40.161Z,-0.30
2019-01-31T06:19:10.248Z,-0.30
2019-01-31T06:21:40.360Z,-0.20
2019-01-31T06:24:10.454Z,-0.20
2019-01-31T06:26:40.562Z,-0.20
2019-01-31T06:29:10.653Z,-0.20
2019-01-31T06:31:40.757Z,-0.20
2019-01-31T06:34:10.845Z,-0.20
2019-01-31T06:36:40.963Z,-0.20
2019-01-31T06:39:11.136Z,-0.10
2019-01-31T06:41:44.477Z,-0.10
2019-01-31T06:44:14.648Z,0.00
2019-01-31T06:46:44.760Z,0.00
2019-01-31T06:49:14.926Z,0.10
2019-01-31T06:51:45.007Z,0.10
2019-01-31T06:54:15.091Z,0.10
2019-01-31T06:56:45.201Z,0.10
2019-01-31T06:59:15.366Z,0.10
2019-01-31T07:01:45.469Z,0.20
2019-01-31T07:04:15.551Z,0.20
2019-01-31T07:06:45.656Z,0.20
2019-01-31T07:09:15.734Z,0.30
2019-01-31T07:11:45.860Z,0.30
2019-01-31T07:14:15.925Z,0.30
2019-01-31T07:16:46.032Z,0.40
2019-01-31T07:19:16.491Z,0.40
2019-01-31T07:21:46.688Z,0.60
2019-01-31T07:24:16.759Z,0.70
2019-01-31T07:26:46.860Z,0.70
2019-01-31T07:29:16.948Z,0.70
2019-01-31T07:31:47.055Z,0.70
2019-01-31T07:34:17.136Z,0.70
2019-01-31T07:36:47.240Z,0.80
2019-01-31T07:39:17.331Z,0.80
2019-01-31T07:41:47.444Z,0.80
2019-01-31T07:44:17.524Z,0.80
2019-01-31T07:46:47.624Z,0.90
2019-01-31T07:49:17.703Z,0.90
2019-01-31T07:51:47.798Z,0.90
2019-01-31T07:54:17.875Z,1.00
2019-01-31T07:56:47.971Z,1.10
2019-01-31T07:59:18.166Z,1.10
2019-01-31T08:01:48.261Z,1.10
2019-01-31T08:04:18.347Z,1.10
2019-01-31T08:06:48.524Z,1.20
2019-01-31T08:09:18.600Z,1.30
2019-01-31T08:11:52.719Z,1.30
2019-01-31T08:14:20.478Z,1.30
2019-01-31T08:16:50.579Z,1.40
2019-01-31T08:19:22.259Z,1.50
2019-01-31T08:21:52.363Z,1.50
2019-01-31T08:24:22.439Z,1.60
2019-01-31T08:26:52.534Z,1.70
2019-01-31T08:29:22.614Z,1.60
2019-01-31T08:31:52.710Z,1.60
2019-01-31T08:34:22.848Z,1.70
2019-01-31T08:36:52.926Z,1.80
2019-01-31T08:39:23.024Z,1.90
2019-01-31T08:42:03.238Z,1.90
2019-01-31T08:44:24.892Z,2.00
2019-01-31T08:46:54.974Z,2.10
2019-01-31T08:49:25.109Z,2.20
2019-01-31T08:52:14.609Z,2.20
2019-01-31T08:54:44.801Z,2.20
2019-01-31T08:57:14.896Z,2.30
2019-01-31T08:59:44.978Z,2.60
2019-01-31T09:02:15.073Z,2.90
2019-01-31T09:04:57.917Z,3.10
2019-01-31T09:07:29.350Z,3.30
2019-01-31T09:09:59.565Z,3.50
2019-01-31T09:12:29.663Z,3.60
2019-01-31T09:14:59.739Z,3.60
2019-01-31T09:17:30.912Z,3.70
2019-01-31T09:20:00.991Z,3.80
2019-01-31T09:22:33.594Z,4.40
2019-01-31T09:25:26.549Z,5.20
2019-01-31T09:28:04.287Z,6.30
2019-01-31T09:31:06.107Z,7.50
2019-01-31T09:33:50.119Z,7.80
2019-01-31T09:36:43.108Z,8.30
2019-01-31T09:39:42.950Z,8.60
2019-01-31T09:42:26.621Z,9.50
2019-01-31T09:45:14.082Z,9.80
2019-01-31T09:47:57.988Z,9.90
2019-01-31T09:50:57.077Z,9.40
2019-01-31T09:53:47.155Z,10.00
2019-01-31T09:56:39.929Z,10.60
2019-01-31T09:59:39.357Z,11.60
2019-01-31T10:02:35.009Z,12.80
2019-01-31T10:05:28.301Z,14.10
2019-01-31T10:08:15.315Z,15.50
2019-01-31T10:11:13.364Z,14.60
2019-01-31T10:13:59.603Z,14.90
2019-01-31T10:17:13.677Z,15.00
2019-01-31T10:19:54.350Z,15.60
2019-01-31T10:22:31.944Z,15.40
2019-01-31T10:25:21.157Z,15.30
2019-01-31T10:28:17.161Z,14.70
2019-01-31T10:31:19.125Z,14.60
2019-01-31T10:34:13.546Z,15.50
2019-01-31T10:37:19.056Z,15.80
2019-01-31T10:39:57.004Z,15.60
2019-01-31T10:42:52.257Z,16.30
2019-01-31T10:45:34.902Z,17.10
2019-01-31T10:48:27.843Z,18.40
2019-01-31T10:51:34.372Z,18.80
2019-01-31T10:54:20.608Z,18.40
2019-01-31T10:57:24.624Z,18.10
2019-01-31T11:00:20.266Z,18.50
2019-01-31T11:03:18.225Z,19.40
2019-01-31T11:06:37.141Z,18.30
2019-01-31T11:09:41.855Z,18.80
2019-01-31T11:12:22.781Z,21.20
2019-01-31T11:15:00.395Z,21.90
2019-01-31T11:17:59.257Z,21.10
2019-01-31T11:21:12.087Z,21.20
2019-01-31T11:23:58.872Z,21.70
2019-01-31T11:26:45.363Z,20.10
2019-01-31T11:29:43.005Z,19.00
2019-01-31T11:32:32.715Z,17.30
2019-01-31T11:35:37.513Z,16.80
2019-01-31T11:38:31.972Z,17.20
2019-01-31T11:41:10.476Z,16.70
2019-01-31T11:44:06.049Z,15.80
2019-01-31T11:47:05.276Z,15.40
2019-01-31T11:49:54.457Z,14.20
2019-01-31T11:52:35.978Z,12.40
2019-01-31T11:55:13.394Z,11.00
2019-01-31T11:58:08.462Z,10.00
2019-01-31T12:00:38.576Z,9.20
2019-01-31T12:03:08.672Z,8.20
2019-01-31T12:05:39.016Z,7.70
2019-01-31T12:08:09.098Z,7.60
2019-01-31T12:10:39.200Z,8.00
2019-01-31T12:13:09.305Z,8.20
2019-01-31T12:15:39.380Z,7.90
2019-01-31T12:18:09.608Z,7.80
2019-01-31T12:20:39.683Z,7.90
2019-01-31T12:23:09.790Z,7.70
2019-01-31T12:25:39.869Z,7.50
2019-01-31T12:28:09.971Z,7.20
2019-01-31T12:30:40.783Z,7.00
2019-01-31T12:33:10.852Z,6.70
2019-01-31T12:35:40.959Z,6.60
2019-01-31T12:38:11.034Z,6.40
2019-01-31T12:40:48.463Z,6.20
2019-01-31T12:43:18.570Z,6.10
2019-01-31T12:45:48.755Z,6.00
2019-01-31T12:48:18.911Z,5.90
2019-01-31T12:50:49.018Z,5.90
2019-01-31T12:53:19.099Z,5.70
2019-01-31T12:55:49.192Z,5.70
2019-01-31T12:58:19.260Z,5.70
2019-01-31T13:00:49.356Z,5.70
2019-01-31T13:03:19.423Z,5.80
2019-01-31T13:05:49.524Z,5.80
2019-01-31T13:08:19.592Z,5.90
2019-01-31T13:10:49.702Z,5.80
2019-01-31T13:13:19.767Z,5.70
2019-01-31T13:15:49.903Z,5.60
2019-01-31T13:18:19.944Z,5.60
2019-01-31T13:20:50.288Z,5.60
2019-01-31T13:23:20.490Z,5.50
2019-01-31T13:25:51.589Z,5.50
2019-01-31T13:28:21.657Z,5.60
2019-01-31T13:30:51.753Z,5.50
2019-01-31T13:33:21.950Z,5.40
2019-01-31T13:35:52.108Z,5.30
2019-01-31T13:38:22.213Z,5.30
2019-01-31T13:40:55.557Z,5.30
2019-01-31T13:43:25.622Z,5.30
2019-01-31T13:45:55.725Z,5.30
2019-01-31T13:48:25.795Z,5.20
2019-01-31T13:50:55.899Z,5.20
2019-01-31T13:53:25.969Z,5.20
2019-01-31T13:55:56.068Z,5.20
2019-01-31T13:58:26.136Z,5.20
2019-01-31T14:00:56.352Z,5.10
2019-01-31T14:03:26.398Z,5.20
2019-01-31T14:06:03.708Z,5.10
2019-01-31T14:08:33.777Z,5.20
2019-01-31T14:11:03.871Z,5.20
2019-01-31T14:13:33.941Z,5.20
2019-01-31T14:16:04.107Z,5.10
2019-01-31T14:18:34.182Z,5.10
2019-01-31T14:21:04.277Z,5.10
2019-01-31T14:23:34.356Z,5.10
2019-01-31T14:26:04.613Z,5.10
2019-01-31T14:28:34.685Z,5.20
2019-01-31T14:31:04.786Z,5.20
2019-01-31T14:33:34.963Z,5.20
2019-01-31T14:36:05.068Z,5.20
2019-01-31T14:38:35.145Z,5.30
2019-01-31T14:41:05.247Z,5.40
2019-01-31T14:43:35.318Z,5.40
2019-01-31T14:46:05.585Z,5.40
2019-01-31T14:48:35.656Z,5.40
2019-01-31T14:51:05.760Z,5.30
2019-01-31T14:53:35.834Z,5.10
2019-01-31T14:56:05.934Z,5.10
2019-01-31T14:58:36.014Z,5.00
2019-01-31T15:01:09.362Z,5.00
2019-01-31T15:03:39.544Z,4.90
2019-01-31T15:06:09.629Z,4.80
2019-01-31T15:08:39.732Z,4.70
2019-01-31T15:11:09.823Z,4.60
2019-01-31T15:13:39.905Z,4.40
2019-01-31T15:16:10.112Z,4.30
2019-01-31T15:18:40.187Z,4.30
2019-01-31T15:21:10.298Z,4.20
2019-01-31T15:23:40.379Z,4.10
2019-01-31T15:26:10.490Z,4.00
2019-01-31T15:28:40.639Z,3.90
2019-01-31T15:31:10.733Z,3.80
2019-01-31T15:33:40.883Z,3.70
2019-01-31T15:36:10.993Z,3.60
2019-01-31T15:38:41.071Z,3.50
2019-01-31T15:41:11.180Z,3.40
2019-01-31T15:43:41.263Z,3.30
2019-01-31T15:46:11.371Z,3.20
2019-01-31T15:48:41.526Z,3.10
2019-01-31T15:51:11.639Z,3.00
2019-01-31T15:53:41.747Z,2.80
2019-01-31T15:56:13.755Z,2.70
2019-01-31T15:58:46.920Z,2.60
2019-01-31T16:01:17.111Z,2.50
2019-01-31T16:03:47.243Z,2.40
2019-01-31T16:06:17.353Z,2.30
2019-01-31T16:08:47.439Z,2.10
2019-01-31T16:11:17.597Z,2.00
2019-01-31T16:13:47.639Z,1.90
2019-01-31T16:16:19.983Z,1.80
2019-01-31T16:18:49.630Z,1.80
2019-01-31T16:21:19.751Z,1.70
2019-01-31T16:23:49.833Z,1.50
2019-01-31T16:26:19.995Z,1.40
2019-01-31T16:28:50.046Z,1.30
2019-01-31T16:31:20.155Z,1.30
2019-01-31T16:33:50.237Z,1.20
2019-01-31T16:36:20.345Z,1.10
2019-01-31T16:38:50.450Z,1.00
2019-01-31T16:41:20.578Z,1.00
2019-01-31T16:43:50.690Z,0.90
2019-01-31T16:46:20.825Z,0.90
2019-01-31T16:48:50.915Z,0.80
2019-01-31T16:51:21.018Z,0.80
2019-01-31T16:53:51.099Z,0.80
2019-01-31T16:56:21.206Z,0.80
2019-01-31T16:58:51.286Z,0.80
2019-01-31T17:01:21.391Z,0.70
2019-01-31T17:03:52.767Z,0.70
2019-01-31T17:06:22.879Z,0.60
2019-01-31T17:08:52.959Z,0.50
2019-01-31T17:11:23.078Z,0.40
2019-01-31T17:13:53.164Z,0.30
2019-01-31T17:16:23.347Z,0.30
2019-01-31T17:18:54.945Z,0.20
2019-01-31T17:21:25.083Z,0.20
2019-01-31T17:23:55.171Z,0.10
2019-01-31T17:26:25.282Z,0.10
2019-01-31T17:28:56.335Z,0.00
2019-01-31T17:31:27.467Z,0.00
2019-01-31T17:33:57.502Z,-0.10
2019-01-31T17:36:27.618Z,-0.10
2019-01-31T17:38:57.707Z,-0.10
2019-01-31T17:41:27.919Z,-0.20
2019-01-31T17:43:57.993Z,-0.30
2019-01-31T17:46:28.126Z,-0.30
2019-01-31T17:48:58.231Z,-0.30
2019-01-31T17:51:28.417Z,-0.30
2019-01-31T17:54:01.442Z,-0.40
2019-01-31T17:56:49.749Z,-0.40
2019-01-31T17:59:19.843Z,-0.40
2019-01-31T18:02:09.385Z,-0.40
2019-01-31T18:04:39.552Z,-0.50
2019-01-31T18:07:09.673Z,-0.50
2019-01-31T18:12:00.621Z,-0.50
2019-01-31T18:14:31.792Z,-0.60
2019-01-31T18:17:01.926Z,-0.60
2019-01-31T18:19:32.529Z,-0.60
2019-01-31T18:22:15.610Z,-0.60
2019-01-31T18:24:45.699Z,-0.60
2019-01-31T18:27:15.818Z,-0.60
2019-01-31T18:29:45.974Z,-0.60
2019-01-31T18:32:16.099Z,-0.60
2019-01-31T18:34:46.208Z,-0.60
2019-01-31T18:37:16.346Z,-0.60
2019-01-31T18:39:46.432Z,-0.60
2019-01-31T18:42:16.569Z,-0.60
2019-01-31T18:44:46.713Z,-0.60
2019-01-31T18:47:16.903Z,-0.50
2019-01-31T18:49:50.216Z,-0.50
2019-01-31T18:52:20.346Z,-0.50
2019-01-31T18:54:52.268Z,-0.50
2019-01-31T18:57:22.381Z,-0.50
2019-01-31T18:59:52.489Z,-0.50
2019-01-31T19:02:22.619Z,-0.50
2019-01-31T19:04:52.805Z,-0.50
2019-01-31T19:07:23.350Z,-0.50
2019-01-31T19:09:56.877Z,-0.50
2019-01-31T19:12:26.976Z,-0.60
2019-01-31T19:14:57.081Z,-0.60
2019-01-31T19:17:27.198Z,-0.60
2019-01-31T19:19:57.422Z,-0.60
2019-01-31T19:22:27.537Z,-0.60
2019-01-31T19:24:57.737Z,-0.60
2019-01-31T19:27:47.425Z,-0.60
2019-01-31T19:30:35.634Z,-0.70
2019-01-31T19:33:06.857Z,-0.70
2019-01-31T19:35:37.462Z,-0.70
2019-01-31T19:38:09.243Z,-0.80
2019-01-31T19:40:42.355Z,-0.80
2019-01-31T19:43:13.476Z,-0.70
2019-01-31T19:45:48.333Z,-0.80
2019-01-31T19:48:18.671Z,-0.80
2019-01-31T19:50:48.797Z,-0.80
2019-01-31T19:53:18.916Z,-0.80
2019-01-31T19:55:49.074Z,-0.70
2019-01-31T19:58:19.192Z,-0.70
2019-01-31T20:00:49.280Z,-0.70
2019-01-31T20:03:19.398Z,-0.60
2019-01-31T20:05:49.647Z,-0.50
2019-01-31T20:08:19.741Z,-0.40
2019-01-31T20:10:50.005Z,-0.30
2019-01-31T20:13:20.120Z,-0.30
2019-01-31T20:15:50.210Z,-0.20
2019-01-31T20:18:21.302Z,-0.30
2019-01-31T20:20:51.384Z,-0.30
2019-01-31T20:23:21.502Z,-0.30
2019-01-31T20:25:51.584Z,-0.30
2019-01-31T20:28:21.701Z,-0.30
2019-01-31T20:30:51.790Z,-0.30
2019-01-31T20:33:22.437Z,-0.20
2019-01-31T20:35:52.622Z,-0.20
2019-01-31T20:38:23.133Z,-0.30
2019-01-31T20:40:53.222Z,-0.20
2019-01-31T20:43:23.341Z,-0.20
2019-01-31T20:45:53.438Z,-0.20
2019-01-31T20:48:23.561Z,-0.20
2019-01-31T20:50:53.700Z,-0.20
2019-01-31T20:53:24.349Z,-0.20
2019-01-31T20:55:54.460Z,-0.20
2019-01-31T20:58:24.732Z,-0.20
2019-01-31T21:00:55.116Z,-0.20
2019-01-31T21:03:25.332Z,-0.20
2019-01-31T21:05:55.441Z,-0.20
2019-01-31T21:08:25.531Z,-0.20
2019-01-31T21:10:55.695Z,-0.20
2019-01-31T21:13:25.783Z,-0.10
2019-01-31T21:15:55.950Z,-0.10
2019-01-31T21:18:26.183Z,-0.10
2019-01-31T21:20:56.480Z,-0.10
2019-01-31T21:23:26.571Z,-0.10
2019-01-31T21:25:56.682Z,0.00
2019-01-31T21:28:26.768Z,0.00
2019-01-31T21:30:56.896Z,0.00
2019-01-31T21:33:26.981Z,0.00
2019-01-31T21:35:57.190Z,0.00
2019-01-31T21:38:27.253Z,-0.10
2019-01-31T21:40:57.392Z,0.00
2019-01-31T21:43:27.484Z,-0.10
2019-01-31T21:45:57.598Z,-0.10
2019-01-31T21:48:30.374Z,0.00
2019-01-31T21:50:59.491Z,-0.10
2019-01-31T21:53:29.579Z,-0.20
2019-01-31T21:55:59.698Z,-0.20
2019-01-31T21:58:29.820Z,-0.20
2019-01-31T22:00:59.925Z,-0.30
2019-01-31T22:03:30.121Z,-0.20
2019-01-31T22:06:00.240Z,-0.30
2019-01-31T22:08:30.333Z,-0.40
2019-01-31T22:11:00.667Z,-0.50
2019-01-31T22:13:30.972Z,-0.40
2019-01-31T22:16:01.163Z,-0.50
2019-01-31T22:18:32.224Z,-0.50
2019-01-31T22:21:02.330Z,-0.50
2019-01-31T22:23:32.423Z,-0.50
2019-01-31T22:26:02.529Z,-0.60
2019-01-31T22:28:32.621Z,-0.60
2019-01-31T22:31:02.737Z,-0.80
2019-01-31T22:33:32.828Z,-0.80
2019-01-31T22:36:02.942Z,-0.80
2019-01-31T22:38:33.027Z,-0.80
2019-01-31T22:41:03.140Z,-0.80
2019-01-31T22:43:33.235Z,-0.90
2019-01-31T22:46:03.347Z,-0.80
2019-01-31T22:48:33.441Z,-0.90
2019-01-31T22:51:03.549Z,-0.80
2019-01-31T22:53:33.637Z,-0.90
2019-01-31T22:56:03.748Z,-0.90
2019-01-31T22:58:33.841Z,-0.90
2019-01-31T23:01:10.517Z,-0.90
2019-01-31T23:03:41.784Z,-0.90
2019-01-31T23:06:11.896Z,-1.00
2019-01-31T23:08:42.960Z,-1.00
2019-01-31T23:11:13.061Z,-1.00
2019-01-31T23:13:43.149Z,-1.00
2019-01-31T23:16:13.262Z,-1.00
2019-01-31T23:18:43.361Z,-0.90
2019-01-31T23:21:13.461Z,-0.90
2019-01-31T23:23:43.551Z,-0.90
2019-01-31T23:26:13.666Z,-0.90
2019-01-31T23:28:44.738Z,-0.90
2019-01-31T23:31:14.854Z,-0.80
2019-01-31T23:33:44.940Z,-0.80
2019-01-31T23:36:15.052Z,-0.90
2019-01-31T23:38:45.140Z,-1.00
2019-01-31T23:41:15.261Z,-1.00
2019-01-31T23:43:45.349Z,-0.90
2019-01-31T23:46:15.467Z,-0.90
2019-01-31T23:48:45.556Z,-0.90
2019-01-31T23:51:15.662Z,-0.90
2019-01-31T23:53:45.753Z,-0.90
2019-01-31T23:56:15.873Z,-1.00
2019-01-31T23:58:45.966Z,-1.00
