createdAt,value
2023-12-12T00:03:15.971Z,39.50
2023-12-12T00:08:21.136Z,33.25
2023-12-12T00:18:33.712Z,40.67
2023-12-12T00:23:39.053Z,38.00
2023-12-12T00:28:45.143Z,39.50
2023-12-12T00:33:51.662Z,34.50
2023-12-12T00:38:57.780Z,34.33
2023-12-12T00:44:03.732Z,39.00
2023-12-12T00:49:10.078Z,34.33
2023-12-12T00:54:15.508Z,35.25
2023-12-12T00:59:20.548Z,34.25
2023-12-12T01:04:25.581Z,39.25
2023-12-12T01:09:33.023Z,30.25
2023-12-12T01:14:38.354Z,37.33
2023-12-12T01:19:43.403Z,29.67
2023-12-12T01:24:49.009Z,32.33
2023-12-12T01:29:54.498Z,32.00
2023-12-12T01:35:00.302Z,30.33
2023-12-12T01:40:08.166Z,34.00
2023-12-12T01:45:15.433Z,36.50
2023-12-12T01:50:22.370Z,40.00
2023-12-12T01:55:28.849Z,28.00
2023-12-12T02:00:34.963Z,44.00
2023-12-12T02:05:44.056Z,40.00
2023-12-12T02:10:49.052Z,35.75
2023-12-12T02:15:54.202Z,37.00
2023-12-12T02:21:03.263Z,41.00
2023-12-12T02:26:08.559Z,40.33
2023-12-12T02:31:13.721Z,43.50
2023-12-12T02:36:18.960Z,41.00
2023-12-12T02:41:24.154Z,31.25
2023-12-12T02:46:29.380Z,37.50
2023-12-12T02:51:35.739Z,35.00
2023-12-12T02:56:41.736Z,38.33
2023-12-12T03:01:49.708Z,37.00
2023-12-12T03:06:55.800Z,38.67
2023-12-12T03:12:00.774Z,38.00
2023-12-12T03:17:07.255Z,34.67
2023-12-12T03:22:12.646Z,37.00
2023-12-12T03:27:17.741Z,39.75
2023-12-12T03:32:22.713Z,43.00
2023-12-12T03:42:35.240Z,45.75
2023-12-12T03:47:41.261Z,48.00
2023-12-12T03:52:46.728Z,40.33
2023-12-12T03:57:52.008Z,45.00
2023-12-12T04:02:57.865Z,47.25
2023-12-12T04:08:03.164Z,41.75
2023-12-12T04:13:09.802Z,43.25
2023-12-12T04:18:15.368Z,37.33
2023-12-12T04:23:20.733Z,37.50
2023-12-12T04:28:28.187Z,43.00
2023-12-12T04:33:33.523Z,36.25
2023-12-12T04:38:38.762Z,33.75
2023-12-12T04:43:45.460Z,40.75
2023-12-12T04:54:01.982Z,41.67
2023-12-12T04:59:07.387Z,45.00
2023-12-12T05:04:12.883Z,39.33
2023-12-12T05:09:20.071Z,44.25
2023-12-12T05:14:25.420Z,48.25
2023-12-12T05:19:32.206Z,45.75
2023-12-12T05:24:38.241Z,44.50
2023-12-12T05:29:43.610Z,43.50
2023-12-12T05:34:49.155Z,46.00
2023-12-12T05:39:58.943Z,44.33
2023-12-12T05:45:06.611Z,44.00
2023-12-12T05:50:15.711Z,49.00
2023-12-12T05:55:22.030Z,48.25
2023-12-12T06:00:30.765Z,50.00
2023-12-12T06:05:37.065Z,49.50
2023-12-12T06:10:42.421Z,45.25
2023-12-12T06:15:48.255Z,43.00
2023-12-12T06:20:55.002Z,47.50
2023-12-12T06:26:00.334Z,46.50
2023-12-12T06:31:06.239Z,47.25
2023-12-12T06:36:12.073Z,47.75
2023-12-12T06:41:17.867Z,47.00
2023-12-12T06:46:24.166Z,45.67
2023-12-12T06:51:29.450Z,46.33
2023-12-12T07:11:49.960Z,42.25
2023-12-12T07:16:55.263Z,46.00
2023-12-12T07:22:00.604Z,50.00
2023-12-12T07:27:06.765Z,50.00
2023-12-12T07:32:12.060Z,42.00
2023-12-12T07:37:18.315Z,44.50
2023-12-12T07:42:23.647Z,46.25
2023-12-12T07:47:34.401Z,47.50
2023-12-12T07:52:45.547Z,49.67
2023-12-12T07:57:56.476Z,49.75
2023-12-12T08:03:15.658Z,49.75
2023-12-12T08:08:39.420Z,48.00
2023-12-12T08:13:51.450Z,47.00
2023-12-12T08:19:32.773Z,41.00
2023-12-12T08:24:46.574Z,47.00
2023-12-12T08:30:18.790Z,48.50
2023-12-12T08:35:36.310Z,50.00
2023-12-12T08:40:42.698Z,49.67
2023-12-12T08:46:05.033Z,46.75
2023-12-12T08:51:27.824Z,50.00
2023-12-12T08:56:33.623Z,37.25
2023-12-12T09:01:38.957Z,45.75
2023-12-12T09:06:44.314Z,46.67
2023-12-12T09:11:50.721Z,46.33
2023-12-12T09:17:00.175Z,50.00
2023-12-12T09:22:07.773Z,47.33
2023-12-12T09:27:13.031Z,43.75
2023-12-12T09:32:19.673Z,44.75
2023-12-12T09:37:27.764Z,47.67
2023-12-12T09:42:37.962Z,46.75
2023-12-12T09:47:45.957Z,47.75
2023-12-12T09:52:54.467Z,49.25
2023-12-12T09:58:01.166Z,45.00
2023-12-12T10:03:10.333Z,49.25
2023-12-12T10:08:16.952Z,49.75
2023-12-12T10:13:22.725Z,49.67
2023-12-12T10:18:28.315Z,48.50
2023-12-12T10:23:34.973Z,49.25
2023-12-12T10:28:40.492Z,49.67
2023-12-12T10:33:46.032Z,50.00
2023-12-12T10:38:52.621Z,49.50
2023-12-12T10:44:03.821Z,43.50
2023-12-12T10:54:15.114Z,49.50
2023-12-12T10:59:57.015Z,45.33
2023-12-12T11:04:48.633Z,50.00
2023-12-12T11:09:55.944Z,45.75
2023-12-12T11:15:05.134Z,47.75
2023-12-12T11:20:18.090Z,43.50
2023-12-12T11:30:42.620Z,48.50
2023-12-12T11:35:50.408Z,45.50
2023-12-12T11:46:29.272Z,50.00
2023-12-12T11:56:42.651Z,46.25
2023-12-12T12:01:49.234Z,48.33
2023-12-12T12:06:59.661Z,42.50
2023-12-12T12:12:12.575Z,43.67
2023-12-12T12:17:21.405Z,50.00
2023-12-12T12:22:27.291Z,48.25
2023-12-12T12:27:34.147Z,48.00
2023-12-12T12:32:40.694Z,47.33
2023-12-12T12:37:47.548Z,46.50
2023-12-12T12:42:53.771Z,45.25
2023-12-12T12:48:00.723Z,45.50
2023-12-12T12:53:07.489Z,45.00
2023-12-12T12:58:15.702Z,46.67
2023-12-12T13:03:22.510Z,49.00
2023-12-12T13:08:29.916Z,50.00
2023-12-12T13:13:35.785Z,38.00
2023-12-12T13:18:42.772Z,42.00
2023-12-12T13:28:55.176Z,48.25
2023-12-12T13:34:07.045Z,48.33
2023-12-12T13:39:17.351Z,45.50
2023-12-12T13:44:25.968Z,44.00
2023-12-12T13:54:42.717Z,47.67
2023-12-12T13:59:48.918Z,44.25
2023-12-12T14:04:55.934Z,47.00
2023-12-12T14:10:04.631Z,44.00
2023-12-12T14:15:11.732Z,44.00
2023-12-12T14:20:17.832Z,50.00
2023-12-12T14:25:28.186Z,48.00
2023-12-12T14:30:34.356Z,44.75
2023-12-12T14:35:41.957Z,48.50
2023-12-12T14:40:51.394Z,47.33
2023-12-12T14:45:59.459Z,47.50
2023-12-12T14:51:06.275Z,50.00
2023-12-12T14:56:14.139Z,53.00
2023-12-12T15:01:20.279Z,49.25
2023-12-12T15:06:26.529Z,45.25
2023-12-12T15:11:34.150Z,47.33
2023-12-12T15:16:45.001Z,47.25
2023-12-12T15:21:54.369Z,50.00
2023-12-12T15:27:03.424Z,49.00
2023-12-12T15:32:11.244Z,49.75
2023-12-12T15:37:17.741Z,55.50
2023-12-12T15:42:24.960Z,44.75
2023-12-12T15:47:32.394Z,46.50
2023-12-12T15:52:38.573Z,48.67
2023-12-12T15:57:44.417Z,55.00
2023-12-12T16:02:50.614Z,48.00
2023-12-12T16:07:56.762Z,49.67
2023-12-12T16:13:04.791Z,45.00
2023-12-12T16:18:10.990Z,45.25
2023-12-12T16:23:18.454Z,47.75
2023-12-12T16:28:24.409Z,48.00
2023-12-12T16:33:31.709Z,46.50
2023-12-12T16:38:38.432Z,47.00
2023-12-12T16:43:44.259Z,48.50
2023-12-12T16:48:50.888Z,47.67
2023-12-12T16:53:57.955Z,50.00
2023-12-12T16:59:07.431Z,50.00
2023-12-12T17:04:13.364Z,46.00
2023-12-12T17:09:19.762Z,49.00
2023-12-12T17:14:25.786Z,49.33
2023-12-12T17:19:32.754Z,41.00
2023-12-12T17:24:42.718Z,43.00
2023-12-12T17:29:49.587Z,47.00
2023-12-12T17:34:57.229Z,50.00
2023-12-12T17:40:03.062Z,47.67
2023-12-12T17:45:09.642Z,49.33
2023-12-12T17:50:19.542Z,46.75
2023-12-12T17:55:25.227Z,48.00
2023-12-12T18:00:30.745Z,48.67
2023-12-12T18:05:40.234Z,48.50
2023-12-12T18:10:47.115Z,50.00
2023-12-12T18:15:52.648Z,49.50
2023-12-12T18:20:58.357Z,50.00
2023-12-12T18:26:04.066Z,50.00
2023-12-12T18:31:11.652Z,47.50
2023-12-12T18:36:18.063Z,47.00
2023-12-12T18:41:24.772Z,49.67
2023-12-12T18:46:30.576Z,49.33
2023-12-12T18:51:36.507Z,50.00
2023-12-12T18:56:42.178Z,55.50
2023-12-12T19:01:52.241Z,47.67
2023-12-12T19:07:02.928Z,45.75
2023-12-12T19:12:09.672Z,50.00
2023-12-12T19:17:16.386Z,50.00
2023-12-12T19:22:22.295Z,50.00
2023-12-12T19:27:27.916Z,47.50
2023-12-12T19:32:37.952Z,48.75
2023-12-12T19:37:43.512Z,50.00
2023-12-12T19:42:51.348Z,50.00
2023-12-12T19:47:56.864Z,52.50
2023-12-12T19:53:07.402Z,49.33
2023-12-12T19:58:13.099Z,50.00
2023-12-12T20:03:20.247Z,60.50
2023-12-12T20:08:25.830Z,43.67
2023-12-12T20:13:31.257Z,47.50
2023-12-12T20:18:37.079Z,50.00
2023-12-12T20:23:42.555Z,50.00
2023-12-12T20:28:50.555Z,50.00
2023-12-12T20:33:56.128Z,50.00
2023-12-12T20:39:01.578Z,52.25
2023-12-12T20:44:07.564Z,60.25
2023-12-12T20:49:15.154Z,50.75
2023-12-12T20:54:25.964Z,50.00
2023-12-12T20:59:30.983Z,44.00
2023-12-12T21:04:35.999Z,49.25
2023-12-12T21:09:42.248Z,50.00
2023-12-12T21:19:52.367Z,47.75
2023-12-12T21:24:58.420Z,48.00
2023-12-12T21:30:03.868Z,48.00
2023-12-12T21:40:15.677Z,50.00
2023-12-12T21:45:21.977Z,49.75
2023-12-12T21:50:26.987Z,55.00
2023-12-12T21:55:32.081Z,53.67
2023-12-12T22:00:37.887Z,50.00
2023-12-12T22:05:43.064Z,54.25
2023-12-12T22:10:48.978Z,57.00
2023-12-12T22:15:54.041Z,49.75
2023-12-12T22:20:59.675Z,48.50
2023-12-12T22:26:05.930Z,59.50
2023-12-12T22:31:11.110Z,52.67
2023-12-12T22:36:21.585Z,55.50
2023-12-12T22:41:27.913Z,52.25
2023-12-12T22:46:33.337Z,54.00
2023-12-12T22:51:39.693Z,45.00
2023-12-12T22:56:44.774Z,54.50
2023-12-12T23:01:50.847Z,54.00
2023-12-12T23:06:56.086Z,60.25
2023-12-12T23:12:01.550Z,46.00
2023-12-12T23:17:07.840Z,48.67
2023-12-12T23:22:13.860Z,50.00
2023-12-12T23:27:19.345Z,47.33
2023-12-12T23:32:25.279Z,47.00
2023-12-12T23:37:30.361Z,45.00
2023-12-12T23:42:35.418Z,53.50
2023-12-12T23:47:42.101Z,44.67
2023-12-12T23:52:47.283Z,47.50
2023-12-12T23:57:53.353Z,50.00
