createdAt,value
2022-09-28T00:01:08.928Z,1.90
2022-09-28T00:03:36.627Z,1.53
2022-09-28T00:06:08.712Z,1.90
2022-09-28T00:08:36.380Z,1.93
2022-09-28T00:11:05.544Z,1.93
2022-09-28T00:13:33.322Z,2.10
2022-09-28T00:16:02.215Z,2.23
2022-09-28T00:18:29.898Z,2.23
2022-09-28T00:21:01.924Z,2.10
2022-09-28T00:23:28.899Z,2.30
2022-09-28T00:25:55.653Z,2.20
2022-09-28T00:28:22.485Z,2.20
2022-09-28T00:30:55.810Z,2.27
2022-09-28T00:33:22.669Z,1.90
2022-09-28T00:35:58.884Z,2.40
2022-09-28T00:38:29.684Z,2.10
2022-09-28T00:40:57.362Z,2.10
2022-09-28T00:43:24.692Z,2.57
2022-09-28T00:46:06.269Z,2.53
2022-09-28T00:48:38.716Z,2.30
2022-09-28T00:51:10.327Z,2.57
2022-09-28T00:53:39.231Z,2.50
2022-09-28T00:56:11.254Z,2.70
2022-09-28T00:58:45.580Z,2.27
2022-09-28T01:01:13.013Z,2.50
2022-09-28T01:03:45.533Z,2.93
2022-09-28T01:06:24.616Z,2.90
2022-09-28T01:08:53.710Z,2.73
2022-09-28T01:11:21.275Z,2.80
2022-09-28T01:13:53.338Z,2.90
2022-09-28T01:16:41.719Z,3.00
2022-09-28T01:19:51.866Z,2.83
2022-09-28T01:22:54.326Z,2.90
2022-09-28T01:25:38.570Z,2.90
2022-09-28T01:28:11.472Z,2.77
2022-09-28T01:31:12.726Z,3.20
2022-09-28T01:33:42.135Z,2.83
2022-09-28T01:36:24.116Z,3.13
2022-09-28T01:38:59.186Z,2.90
2022-09-28T01:41:28.855Z,3.23
2022-09-28T01:43:59.529Z,2.90
2022-09-28T01:46:37.510Z,2.50
2022-09-28T01:49:13.676Z,2.83
2022-09-28T01:52:10.874Z,3.13
2022-09-28T01:54:52.469Z,2.70
2022-09-28T01:57:44.660Z,2.67
2022-09-28T02:00:15.198Z,3.03
2022-09-28T02:02:45.684Z,3.03
2022-09-28T02:05:20.780Z,2.83
2022-09-28T02:08:12.031Z,2.83
2022-09-28T02:10:52.892Z,2.87
2022-09-28T02:13:46.360Z,2.80
2022-09-28T02:16:30.204Z,2.70
2022-09-28T02:18:58.112Z,2.37
2022-09-28T02:21:34.365Z,2.83
2022-09-28T02:24:08.192Z,2.40
2022-09-28T02:26:41.634Z,2.80
2022-09-28T02:29:08.612Z,2.40
2022-09-28T02:31:36.166Z,2.00
2022-09-28T02:34:03.520Z,2.37
2022-09-28T02:36:31.498Z,2.30
2022-09-28T02:38:59.058Z,2.40
2022-09-28T02:41:49.765Z,2.40
2022-09-28T02:44:25.365Z,2.60
2022-09-28T02:47:12.247Z,2.40
2022-09-28T02:49:54.804Z,2.87
2022-09-28T02:52:36.419Z,3.30
2022-09-28T02:55:18.721Z,3.03
2022-09-28T02:58:21.579Z,2.83
2022-09-28T03:00:59.924Z,2.90
2022-09-28T03:03:32.795Z,3.37
2022-09-28T03:06:20.336Z,2.87
2022-09-28T03:08:58.018Z,2.90
2022-09-28T03:11:36.803Z,2.83
2022-09-28T03:14:05.030Z,3.60
2022-09-28T03:16:46.461Z,3.10
2022-09-28T03:19:15.682Z,3.00
2022-09-28T03:21:42.513Z,3.07
2022-09-28T03:24:11.182Z,2.90
2022-09-28T03:26:39.262Z,2.70
2022-09-28T03:29:06.597Z,2.97
2022-09-28T03:31:35.250Z,3.20
2022-09-28T03:34:02.590Z,3.00
2022-09-28T03:36:30.222Z,2.80
2022-09-28T03:38:57.941Z,2.50
2022-09-28T03:41:25.531Z,2.93
2022-09-28T03:43:52.274Z,3.00
2022-09-28T03:46:19.319Z,3.03
2022-09-28T03:48:50.102Z,3.30
2022-09-28T03:51:16.878Z,2.77
2022-09-28T03:53:43.750Z,2.83
2022-09-28T03:56:13.718Z,3.07
2022-09-28T03:58:41.536Z,2.60
2022-09-28T04:01:18.524Z,2.90
2022-09-28T04:03:47.595Z,2.80
2022-09-28T04:06:14.611Z,2.53
2022-09-28T04:08:43.224Z,3.27
2022-09-28T04:11:10.576Z,2.70
2022-09-28T04:13:37.587Z,2.80
2022-09-28T04:16:07.565Z,2.80
2022-09-28T04:18:35.620Z,2.70
2022-09-28T04:21:26.876Z,2.53
2022-09-28T04:24:04.089Z,2.77
2022-09-28T04:26:31.163Z,2.70
2022-09-28T04:29:16.622Z,2.37
2022-09-28T04:31:55.463Z,2.47
2022-09-28T04:34:48.532Z,2.90
2022-09-28T04:37:15.788Z,2.33
2022-09-28T04:39:47.482Z,2.40
2022-09-28T04:42:17.564Z,2.13
2022-09-28T04:44:44.779Z,2.00
2022-09-28T04:47:12.268Z,2.10
2022-09-28T04:49:57.804Z,2.20
2022-09-28T04:52:36.901Z,2.13
2022-09-28T04:55:05.521Z,2.27
2022-09-28T04:57:36.161Z,2.17
2022-09-28T05:00:04.288Z,2.03
2022-09-28T05:02:34.081Z,2.07
2022-09-28T05:05:30.138Z,1.63
2022-09-28T05:08:29.978Z,1.90
2022-09-28T05:11:06.198Z,1.90
2022-09-28T05:13:41.854Z,1.97
2022-09-28T05:16:10.112Z,1.80
2022-09-28T05:18:55.949Z,1.60
2022-09-28T05:21:25.229Z,1.40
2022-09-28T05:23:52.565Z,1.70
2022-09-28T05:26:19.722Z,1.33
2022-09-28T05:28:46.544Z,1.50
2022-09-28T05:31:36.914Z,1.50
2022-09-28T05:34:11.319Z,1.60
2022-09-28T05:36:40.401Z,1.70
2022-09-28T05:39:07.671Z,1.53
2022-09-28T05:41:34.614Z,1.40
2022-09-28T05:44:02.187Z,1.60
2022-09-28T05:46:30.550Z,1.60
2022-09-28T05:49:00.553Z,1.60
2022-09-28T05:51:28.399Z,1.40
2022-09-28T05:53:56.152Z,1.40
2022-09-28T05:56:25.288Z,1.50
2022-09-28T05:58:52.931Z,1.40
2022-09-28T06:01:21.921Z,1.30
2022-09-28T06:03:49.161Z,1.23
2022-09-28T06:06:16.621Z,1.00
2022-09-28T06:08:46.407Z,1.33
2022-09-28T06:11:42.673Z,1.70
2022-09-28T06:14:18.721Z,1.70
2022-09-28T06:16:45.885Z,2.03
2022-09-28T06:19:13.241Z,2.10
2022-09-28T06:22:03.133Z,1.80
2022-09-28T06:24:34.851Z,1.93
2022-09-28T06:27:02.152Z,1.83
2022-09-28T06:29:29.275Z,1.90
2022-09-28T06:31:57.471Z,2.00
2022-09-28T06:34:24.954Z,1.60
2022-09-28T06:36:52.634Z,1.97
2022-09-28T06:39:19.535Z,2.30
2022-09-28T06:41:46.480Z,3.17
2022-09-28T06:44:18.937Z,3.27
2022-09-28T06:47:04.404Z,3.10
2022-09-28T06:50:12.341Z,3.17
2022-09-28T06:52:52.790Z,3.07
2022-09-28T06:55:29.887Z,3.00
2022-09-28T06:58:10.446Z,2.80
2022-09-28T07:00:38.899Z,2.40
2022-09-28T07:03:20.491Z,1.83
2022-09-28T07:06:12.266Z,1.90
2022-09-28T07:09:31.647Z,1.73
2022-09-28T07:12:17.169Z,2.23
2022-09-28T07:14:56.371Z,1.83
2022-09-28T07:17:24.966Z,1.77
2022-09-28T07:19:53.458Z,2.10
2022-09-28T07:22:27.340Z,1.70
2022-09-28T07:25:02.497Z,1.70
2022-09-28T07:27:47.297Z,1.40
2022-09-28T07:30:37.985Z,1.40
2022-09-28T07:33:16.003Z,1.53
2022-09-28T07:35:55.899Z,1.20
2022-09-28T07:38:29.064Z,1.53
2022-09-28T07:41:12.134Z,1.30
2022-09-28T07:43:57.137Z,0.80
2022-09-28T07:46:24.164Z,0.97
2022-09-28T07:48:57.286Z,0.90
2022-09-28T07:51:38.799Z,0.80
2022-09-28T07:54:28.553Z,0.80
2022-09-28T07:56:55.429Z,1.00
2022-09-28T07:59:32.033Z,1.10
2022-09-28T08:02:02.056Z,0.90
2022-09-28T08:04:30.456Z,1.10
2022-09-28T08:06:57.786Z,0.90
2022-09-28T08:09:24.895Z,0.90
2022-09-28T08:12:21.164Z,0.80
2022-09-28T08:15:10.432Z,1.00
2022-09-28T08:17:58.009Z,0.90
2022-09-28T08:20:51.556Z,0.70
2022-09-28T08:23:20.483Z,0.60
2022-09-28T08:25:49.149Z,0.90
2022-09-28T08:28:17.850Z,0.70
2022-09-28T08:30:48.204Z,0.87
2022-09-28T08:33:34.513Z,0.80
2022-09-28T08:36:24.055Z,0.83
2022-09-28T08:39:13.750Z,0.60
2022-09-28T08:42:22.237Z,0.70
2022-09-28T08:45:15.496Z,0.47
2022-09-28T08:48:24.399Z,0.40
2022-09-28T08:51:19.641Z,0.33
2022-09-28T08:54:20.914Z,0.37
2022-09-28T08:57:20.490Z,0.30
2022-09-28T08:59:56.951Z,0.20
2022-09-28T09:02:33.558Z,0.40
2022-09-28T09:05:21.180Z,0.43
2022-09-28T09:08:21.823Z,0.20
2022-09-28T09:10:57.928Z,0.20
2022-09-28T09:13:35.977Z,0.17
2022-09-28T09:16:22.898Z,0.30
2022-09-28T09:19:40.275Z,0.30
2022-09-28T09:22:41.499Z,0.20
2022-09-28T09:25:18.371Z,0.13
2022-09-28T09:28:08.027Z,0.10
2022-09-28T09:31:06.751Z,0.20
2022-09-28T09:34:07.274Z,0.40
2022-09-28T09:36:56.878Z,0.10
2022-09-28T09:39:58.939Z,0.20
2022-09-28T09:42:56.124Z,0.07
2022-09-28T09:45:59.316Z,0.07
2022-09-28T09:49:19.889Z,0.10
2022-09-28T09:51:55.658Z,0.10
2022-09-28T09:54:48.114Z,0.20
2022-09-28T09:57:40.697Z,0.20
2022-09-28T10:00:17.504Z,1.70
2022-09-28T10:03:03.069Z,0.23
2022-09-28T10:05:48.209Z,0.50
2022-09-28T10:08:20.021Z,0.10
2022-09-28T10:10:59.838Z,0.00
2022-09-28T10:13:27.487Z,0.13
2022-09-28T10:16:00.965Z,0.20
2022-09-28T10:18:36.990Z,0.20
2022-09-28T10:21:23.896Z,0.10
2022-09-28T10:24:05.279Z,0.33
2022-09-28T10:26:43.203Z,0.53
2022-09-28T10:29:17.983Z,1.37
2022-09-28T10:31:49.015Z,0.10
2022-09-28T10:34:50.831Z,0.10
2022-09-28T10:37:21.045Z,0.10
2022-09-28T10:40:30.511Z,0.10
2022-09-28T10:43:30.639Z,0.10
2022-09-28T10:46:23.597Z,0.13
2022-09-28T10:49:00.711Z,0.10
2022-09-28T10:51:48.166Z,1.60
2022-09-28T10:54:24.651Z,0.40
2022-09-28T10:56:54.134Z,0.40
2022-09-28T10:59:31.870Z,2.50
2022-09-28T11:02:27.267Z,0.30
2022-09-28T11:05:03.677Z,0.20
2022-09-28T11:07:47.035Z,0.23
2022-09-28T11:10:26.251Z,0.20
2022-09-28T11:12:57.555Z,0.13
2022-09-28T11:15:29.974Z,0.10
2022-09-28T11:18:19.479Z,0.23
2022-09-28T11:20:46.448Z,0.20
2022-09-28T11:23:20.657Z,0.20
2022-09-28T11:26:19.805Z,1.50
2022-09-28T11:28:53.418Z,0.10
2022-09-28T11:31:32.023Z,0.20
2022-09-28T11:34:36.519Z,0.10
2022-09-28T11:37:44.584Z,0.10
2022-09-28T11:40:27.035Z,0.10
2022-09-28T11:43:09.088Z,0.10
2022-09-28T11:45:49.116Z,0.10
2022-09-28T11:48:25.682Z,0.10
2022-09-28T11:51:00.292Z,0.00
2022-09-28T11:53:38.884Z,0.10
2022-09-28T11:56:29.031Z,0.10
2022-09-28T11:59:00.663Z,0.00
2022-09-28T12:01:53.652Z,0.10
2022-09-28T12:04:36.978Z,0.10
2022-09-28T12:07:24.065Z,0.10
2022-09-28T12:10:02.477Z,0.10
2022-09-28T12:12:47.923Z,0.03
2022-09-28T12:15:35.015Z,0.10
2022-09-28T12:18:22.900Z,0.10
2022-09-28T12:21:04.429Z,0.20
2022-09-28T12:23:36.211Z,0.00
2022-09-28T12:26:06.236Z,0.10
2022-09-28T12:28:43.942Z,0.00
2022-09-28T12:31:17.959Z,0.20
2022-09-28T12:33:48.490Z,0.10
2022-09-28T12:36:41.576Z,0.30
2022-09-28T12:39:46.943Z,0.17
2022-09-28T12:42:46.813Z,0.30
2022-09-28T12:45:53.135Z,0.20
2022-09-28T12:48:27.641Z,0.20
2022-09-28T12:51:33.201Z,0.07
2022-09-28T12:54:05.849Z,0.27
2022-09-28T12:57:04.057Z,0.20
2022-09-28T12:59:53.015Z,0.10
2022-09-28T13:02:42.268Z,0.53
2022-09-28T13:05:34.522Z,0.17
2022-09-28T13:08:22.679Z,0.10
2022-09-28T13:11:18.222Z,0.10
2022-09-28T13:14:19.691Z,0.00
2022-09-28T13:17:00.995Z,0.13
2022-09-28T13:19:46.907Z,0.17
2022-09-28T13:22:44.737Z,0.30
2022-09-28T13:25:17.112Z,0.10
2022-09-28T13:28:01.640Z,0.10
2022-09-28T13:30:29.355Z,0.30
2022-09-28T13:32:57.985Z,0.33
2022-09-28T13:35:25.368Z,0.30
2022-09-28T13:38:20.972Z,0.33
2022-09-28T13:41:06.136Z,0.30
2022-09-28T13:43:53.593Z,0.37
2022-09-28T13:46:32.407Z,0.10
2022-09-28T13:49:05.020Z,0.10
2022-09-28T13:51:38.824Z,0.30
2022-09-28T13:54:50.894Z,0.30
2022-09-28T13:57:29.478Z,0.20
2022-09-28T14:00:31.008Z,0.17
2022-09-28T14:03:42.268Z,0.20
2022-09-28T14:06:23.685Z,0.30
2022-09-28T14:08:59.212Z,0.27
2022-09-28T14:11:34.491Z,0.33
2022-09-28T14:14:05.656Z,0.40
2022-09-28T14:16:34.287Z,0.20
2022-09-28T14:19:18.689Z,0.40
2022-09-28T14:21:51.517Z,0.47
2022-09-28T14:24:36.860Z,0.17
2022-09-28T14:27:22.559Z,0.23
2022-09-28T14:30:11.688Z,0.37
2022-09-28T14:32:41.220Z,0.13
2022-09-28T14:35:19.788Z,0.30
2022-09-28T14:38:08.798Z,0.40
2022-09-28T14:41:15.433Z,0.40
2022-09-28T14:43:44.979Z,0.20
2022-09-28T14:46:11.862Z,0.30
2022-09-28T14:48:43.251Z,0.70
2022-09-28T14:51:26.352Z,0.70
2022-09-28T14:53:56.270Z,0.90
2022-09-28T14:56:24.124Z,0.63
2022-09-28T14:58:55.030Z,0.30
2022-09-28T15:01:24.952Z,0.50
2022-09-28T15:04:04.765Z,0.50
2022-09-28T15:06:47.915Z,0.70
2022-09-28T15:09:35.429Z,0.40
2022-09-28T15:12:08.192Z,0.70
2022-09-28T15:14:42.656Z,0.80
2022-09-28T15:17:11.266Z,0.87
2022-09-28T15:19:40.994Z,0.60
2022-09-28T15:22:18.188Z,0.90
2022-09-28T15:24:53.766Z,0.50
2022-09-28T15:27:20.966Z,0.23
2022-09-28T15:30:01.919Z,0.60
2022-09-28T15:32:31.858Z,0.63
2022-09-28T15:35:14.559Z,1.80
2022-09-28T15:37:42.476Z,1.00
2022-09-28T15:40:16.727Z,0.40
2022-09-28T15:42:45.415Z,0.33
2022-09-28T15:45:34.158Z,0.43
2022-09-28T15:48:27.194Z,0.30
2022-09-28T15:51:12.502Z,1.00
2022-09-28T15:54:23.897Z,0.30
2022-09-28T15:56:59.783Z,0.20
2022-09-28T15:59:38.269Z,0.60
2022-09-28T16:02:12.822Z,0.30
2022-09-28T16:04:56.293Z,0.40
2022-09-28T16:07:36.281Z,0.77
2022-09-28T16:10:25.810Z,1.80
2022-09-28T16:12:59.027Z,1.70
2022-09-28T16:15:37.214Z,1.40
2022-09-28T16:18:13.230Z,0.80
2022-09-28T16:20:41.212Z,0.50
2022-09-28T16:23:16.940Z,0.30
2022-09-28T16:26:00.539Z,0.37
2022-09-28T16:28:34.623Z,0.30
2022-09-28T16:31:22.679Z,0.40
2022-09-28T16:33:56.930Z,0.60
2022-09-28T16:36:27.498Z,0.63
2022-09-28T16:38:55.035Z,0.63
2022-09-28T16:41:27.674Z,0.23
2022-09-28T16:44:02.191Z,0.27
2022-09-28T16:46:37.468Z,0.43
2022-09-28T16:49:06.791Z,0.50
2022-09-28T16:51:33.903Z,2.57
2022-09-28T16:54:33.370Z,2.30
2022-09-28T16:57:00.622Z,1.90
2022-09-28T16:59:28.404Z,2.10
2022-09-28T17:01:56.947Z,2.13
2022-09-28T17:04:25.653Z,2.27
2022-09-28T17:06:54.586Z,1.93
2022-09-28T17:09:22.715Z,1.60
2022-09-28T17:11:56.155Z,0.90
2022-09-28T17:14:24.151Z,1.10
2022-09-28T17:17:13.760Z,1.37
2022-09-28T17:19:41.527Z,1.13
2022-09-28T17:22:09.276Z,1.57
2022-09-28T17:24:36.693Z,1.20
2022-09-28T17:27:04.378Z,1.20
2022-09-28T17:29:32.715Z,1.70
2022-09-28T17:31:59.572Z,1.40
2022-09-28T17:34:26.693Z,1.50
2022-09-28T17:36:53.910Z,1.70
2022-09-28T17:39:20.706Z,1.20
2022-09-28T17:41:47.931Z,1.20
2022-09-28T17:44:16.045Z,1.60
2022-09-28T17:46:47.598Z,1.90
2022-09-28T17:49:15.123Z,2.30
2022-09-28T17:51:42.145Z,1.90
2022-09-28T17:54:09.404Z,2.03
2022-09-28T17:56:36.746Z,2.23
2022-09-28T17:59:06.656Z,2.33
2022-09-28T18:01:34.906Z,2.10
2022-09-28T18:04:03.815Z,2.57
2022-09-28T18:06:33.784Z,2.00
2022-09-28T18:09:05.268Z,2.03
2022-09-28T18:11:33.895Z,1.73
2022-09-28T18:14:01.078Z,2.07
2022-09-28T18:16:29.034Z,2.00
2022-09-28T18:18:56.217Z,2.47
2022-09-28T18:21:23.044Z,2.30
2022-09-28T18:23:49.898Z,2.37
2022-09-28T18:26:19.652Z,3.13
2022-09-28T18:28:47.012Z,2.67
2022-09-28T18:31:15.599Z,3.23
2022-09-28T18:33:52.599Z,3.00
2022-09-28T18:36:19.560Z,2.47
2022-09-28T18:38:46.481Z,3.13
2022-09-28T18:41:15.776Z,3.00
2022-09-28T18:43:49.254Z,3.03
2022-09-28T18:46:19.934Z,3.13
2022-09-28T18:48:47.838Z,3.20
2022-09-28T18:51:14.913Z,2.50
2022-09-28T18:53:42.271Z,2.97
2022-09-28T18:56:11.784Z,2.63
2022-09-28T18:58:40.331Z,2.20
2022-09-28T19:01:29.404Z,1.90
2022-09-28T19:04:01.969Z,1.40
2022-09-28T19:06:29.857Z,1.60
2022-09-28T19:08:57.938Z,1.70
2022-09-28T19:11:25.819Z,2.20
2022-09-28T19:13:54.458Z,2.77
2022-09-28T19:16:29.143Z,3.63
2022-09-28T19:19:00.981Z,3.53
2022-09-28T19:21:28.026Z,3.80
2022-09-28T19:23:55.758Z,2.57
2022-09-28T19:26:27.523Z,3.83
2022-09-28T19:28:56.706Z,3.67
2022-09-28T19:31:24.289Z,5.40
2022-09-28T19:33:51.031Z,4.53
2022-09-28T19:36:23.638Z,3.30
2022-09-28T19:38:55.465Z,2.70
2022-09-28T19:41:43.927Z,2.60
2022-09-28T19:44:27.664Z,2.40
2022-09-28T19:46:58.154Z,2.10
2022-09-28T19:49:26.977Z,2.17
2022-09-28T19:52:12.829Z,1.70
2022-09-28T19:54:41.197Z,2.00
2022-09-28T19:57:08.880Z,2.00
2022-09-28T19:59:37.493Z,1.83
2022-09-28T20:02:06.979Z,2.10
2022-09-28T20:04:34.533Z,1.77
2022-09-28T20:07:02.082Z,1.80
2022-09-28T20:09:29.254Z,2.30
2022-09-28T20:11:56.325Z,2.50
2022-09-28T20:14:25.788Z,2.87
2022-09-28T20:16:55.312Z,2.80
2022-09-28T20:19:23.408Z,2.80
2022-09-28T20:21:51.122Z,2.70
2022-09-28T20:24:18.473Z,2.60
2022-09-28T20:26:46.048Z,2.70
2022-09-28T20:29:13.283Z,2.90
2022-09-28T20:31:40.465Z,2.43
2022-09-28T20:34:07.556Z,2.90
2022-09-28T20:36:34.441Z,2.80
2022-09-28T20:39:02.283Z,3.40
2022-09-28T20:41:36.962Z,4.63
2022-09-28T20:44:06.299Z,5.00
2022-09-28T20:46:37.319Z,5.30
2022-09-28T20:49:05.415Z,5.90
2022-09-28T20:51:32.474Z,5.07
2022-09-28T20:53:59.983Z,5.23
2022-09-28T20:56:38.070Z,4.77
2022-09-28T20:59:10.389Z,4.57
2022-09-28T21:01:37.562Z,3.97
2022-09-28T21:04:06.701Z,3.10
2022-09-28T21:06:38.812Z,3.20
2022-09-28T21:09:07.407Z,2.50
2022-09-28T21:11:35.779Z,2.77
2022-09-28T21:14:06.605Z,2.60
2022-09-28T21:16:35.384Z,2.93
2022-09-28T21:19:03.083Z,2.80
2022-09-28T21:21:30.663Z,3.10
2022-09-28T21:23:58.572Z,2.50
2022-09-28T21:26:29.649Z,2.70
2022-09-28T21:29:02.171Z,2.43
2022-09-28T21:31:32.694Z,2.40
2022-09-28T21:34:00.263Z,2.20
2022-09-28T21:36:27.398Z,2.37
2022-09-28T21:38:56.121Z,2.40
2022-09-28T21:41:24.240Z,2.10
2022-09-28T21:43:51.585Z,2.87
2022-09-28T21:46:18.888Z,2.23
2022-09-28T21:48:45.826Z,2.23
2022-09-28T21:51:16.112Z,1.47
2022-09-28T21:53:43.294Z,1.80
2022-09-28T21:56:13.013Z,2.03
2022-09-28T21:58:40.370Z,2.07
2022-09-28T22:01:14.683Z,1.97
2022-09-28T22:03:44.157Z,1.97
2022-09-28T22:06:11.702Z,1.60
2022-09-28T22:08:39.206Z,1.43
2022-09-28T22:11:11.301Z,1.57
2022-09-28T22:13:43.176Z,1.47
2022-09-28T22:16:11.985Z,1.60
2022-09-28T22:18:38.942Z,1.70
2022-09-28T22:21:11.768Z,2.07
2022-09-28T22:23:39.814Z,2.00
2022-09-28T22:26:11.433Z,1.90
2022-09-28T22:28:40.042Z,2.10
2022-09-28T22:31:06.940Z,2.20
2022-09-28T22:33:34.157Z,1.50
2022-09-28T22:36:01.391Z,1.83
2022-09-28T22:38:32.076Z,2.13
2022-09-28T22:40:59.175Z,2.67
2022-09-28T22:43:26.913Z,2.60
2022-09-28T22:46:09.533Z,2.43
2022-09-28T22:48:36.608Z,2.43
2022-09-28T22:51:06.219Z,2.30
2022-09-28T22:53:33.986Z,2.23
2022-09-28T22:56:04.048Z,1.87
2022-09-28T22:58:31.584Z,1.77
2022-09-28T23:01:15.506Z,1.80
2022-09-28T23:03:42.791Z,1.50
2022-09-28T23:06:11.217Z,1.80
2022-09-28T23:08:38.728Z,1.60
2022-09-28T23:11:06.259Z,1.93
2022-09-28T23:13:35.085Z,1.93
2022-09-28T23:16:07.933Z,1.90
2022-09-28T23:18:37.217Z,1.70
2022-09-28T23:21:10.436Z,2.37
2022-09-28T23:23:37.330Z,2.00
2022-09-28T23:26:12.727Z,2.13
2022-09-28T23:28:39.669Z,2.20
2022-09-28T23:31:11.642Z,2.10
2022-09-28T23:33:38.708Z,2.03
2022-09-28T23:36:06.306Z,2.10
2022-09-28T23:38:33.139Z,1.77
2022-09-28T23:41:00.789Z,1.80
2022-09-28T23:43:27.852Z,1.43
2022-09-28T23:45:54.627Z,1.37
2022-09-28T23:48:21.523Z,1.50
2022-09-28T23:50:48.767Z,1.97
2022-09-28T23:53:15.787Z,1.60
2022-09-28T23:55:43.914Z,1.70
2022-09-28T23:58:11.667Z,1.40
