createdAt,value
2023-09-06T00:01:22.640Z,7.43
2023-09-06T00:03:49.327Z,7.25
2023-09-06T00:06:16.024Z,8.13
2023-09-06T00:08:42.758Z,8.30
2023-09-06T00:11:09.302Z,6.32
2023-09-06T00:13:36.546Z,7.80
2023-09-06T00:16:05.063Z,7.78
2023-09-06T00:18:32.572Z,9.15
2023-09-06T00:20:59.468Z,7.13
2023-09-06T00:23:26.580Z,8.48
2023-09-06T00:25:54.955Z,7.22
2023-09-06T00:28:21.835Z,7.72
2023-09-06T00:30:48.466Z,8.50
2023-09-06T00:33:15.091Z,8.73
2023-09-06T00:35:41.684Z,8.02
2023-09-06T00:38:08.626Z,7.90
2023-09-06T00:40:39.030Z,8.98
2023-09-06T00:43:07.392Z,7.28
2023-09-06T00:45:49.022Z,7.53
2023-09-06T00:48:20.915Z,8.82
2023-09-06T00:50:52.813Z,9.40
2023-09-06T00:53:21.384Z,8.45
2023-09-06T00:55:49.969Z,7.90
2023-09-06T00:58:18.573Z,8.63
2023-09-06T01:00:50.574Z,7.50
2023-09-06T01:03:18.811Z,9.20
2023-09-06T01:06:22.035Z,8.23
2023-09-06T01:08:56.455Z,8.68
2023-09-06T01:11:25.011Z,10.57
2023-09-06T01:13:56.594Z,8.80
2023-09-06T01:16:28.166Z,8.98
2023-09-06T01:18:54.950Z,9.50
2023-09-06T01:21:25.773Z,11.80
2023-09-06T01:23:52.910Z,15.52
2023-09-06T01:26:19.604Z,9.38
2023-09-06T01:28:46.524Z,8.88
2023-09-06T01:31:13.099Z,10.15
2023-09-06T01:33:40.617Z,8.80
2023-09-06T01:38:34.107Z,9.68
2023-09-06T01:41:03.412Z,12.32
2023-09-06T01:43:30.042Z,8.88
2023-09-06T01:45:56.953Z,11.18
2023-09-06T01:48:23.724Z,9.88
2023-09-06T01:50:50.496Z,9.57
2023-09-06T01:53:16.950Z,8.65
2023-09-06T01:55:44.736Z,9.27
2023-09-06T01:58:12.388Z,10.20
2023-09-06T02:00:39.533Z,10.15
2023-09-06T02:03:10.513Z,11.60
2023-09-06T02:05:37.395Z,9.05
2023-09-06T02:08:06.940Z,11.07
2023-09-06T02:10:33.482Z,10.82
2023-09-06T02:13:00.784Z,10.95
2023-09-06T02:15:27.442Z,9.40
2023-09-06T02:17:54.091Z,8.55
2023-09-06T02:20:22.166Z,10.02
2023-09-06T02:22:53.635Z,9.82
2023-09-06T02:25:25.825Z,11.80
2023-09-06T02:27:53.743Z,9.98
2023-09-06T02:30:21.455Z,10.18
2023-09-06T02:35:16.450Z,9.10
2023-09-06T02:37:43.185Z,9.75
2023-09-06T02:40:19.179Z,9.35
2023-09-06T02:42:45.803Z,11.43
2023-09-06T02:45:13.151Z,10.32
2023-09-06T02:47:49.292Z,9.85
2023-09-06T02:50:18.247Z,10.95
2023-09-06T02:52:46.499Z,9.30
2023-09-06T02:55:14.454Z,9.32
2023-09-06T02:57:42.793Z,11.05
2023-09-06T03:00:26.707Z,11.27
2023-09-06T03:03:06.750Z,8.75
2023-09-06T03:05:42.641Z,10.70
2023-09-06T03:08:10.864Z,8.73
2023-09-06T03:10:37.381Z,11.88
2023-09-06T03:13:06.399Z,9.20
2023-09-06T03:15:33.192Z,10.27
2023-09-06T03:18:00.083Z,11.48
2023-09-06T03:20:44.301Z,11.10
2023-09-06T03:23:19.214Z,12.32
2023-09-06T03:25:50.504Z,11.48
2023-09-06T03:28:19.889Z,9.52
2023-09-06T03:30:46.998Z,10.52
2023-09-06T03:33:13.560Z,9.05
2023-09-06T03:35:40.152Z,9.70
2023-09-06T03:38:09.994Z,10.15
2023-09-06T03:40:37.065Z,9.25
2023-09-06T03:43:16.431Z,11.38
2023-09-06T03:45:47.183Z,9.15
2023-09-06T03:48:18.984Z,9.57
2023-09-06T03:50:47.211Z,9.55
2023-09-06T03:53:16.269Z,8.27
2023-09-06T03:55:43.435Z,9.85
2023-09-06T03:58:11.894Z,15.07
2023-09-06T04:00:43.052Z,9.88
2023-09-06T04:03:09.661Z,9.85
2023-09-06T04:05:36.205Z,11.25
2023-09-06T04:08:08.251Z,10.65
2023-09-06T04:10:37.917Z,10.45
2023-09-06T04:13:08.330Z,10.07
2023-09-06T04:15:43.880Z,12.43
2023-09-06T04:18:11.823Z,12.25
2023-09-06T04:20:40.418Z,12.70
2023-09-06T04:23:14.365Z,12.55
2023-09-06T04:25:46.560Z,12.68
2023-09-06T04:28:15.260Z,12.77
2023-09-06T04:30:47.193Z,12.00
2023-09-06T04:33:15.509Z,14.48
2023-09-06T04:35:44.875Z,12.63
2023-09-06T04:38:19.389Z,12.38
2023-09-06T04:40:47.405Z,11.32
2023-09-06T04:43:20.317Z,12.25
2023-09-06T04:45:50.624Z,11.50
2023-09-06T04:48:20.359Z,12.90
2023-09-06T04:50:47.847Z,11.18
2023-09-06T04:53:18.731Z,11.60
2023-09-06T04:55:45.850Z,11.68
2023-09-06T04:58:12.801Z,12.32
2023-09-06T05:00:42.644Z,12.75
2023-09-06T05:03:12.140Z,13.60
2023-09-06T05:05:40.927Z,13.30
2023-09-06T05:08:08.040Z,16.50
2023-09-06T05:10:38.788Z,22.52
2023-09-06T05:13:13.018Z,16.83
2023-09-06T05:18:09.248Z,18.88
2023-09-06T05:20:39.033Z,15.27
2023-09-06T05:23:07.080Z,15.95
2023-09-06T05:25:34.517Z,19.27
2023-09-06T05:28:03.917Z,21.02
2023-09-06T05:30:31.021Z,17.20
2023-09-06T05:32:58.083Z,16.27
2023-09-06T05:35:25.700Z,18.05
2023-09-06T05:40:24.307Z,15.13
2023-09-06T05:42:51.574Z,17.02
2023-09-06T05:45:20.411Z,15.25
2023-09-06T05:47:47.042Z,15.10
2023-09-06T05:50:13.615Z,16.25
2023-09-06T05:52:40.055Z,15.18
2023-09-06T05:55:07.892Z,14.43
2023-09-06T05:57:34.902Z,14.57
2023-09-06T06:00:02.580Z,15.68
2023-09-06T06:02:32.188Z,12.10
2023-09-06T06:04:58.776Z,13.35
2023-09-06T06:07:25.373Z,13.88
2023-09-06T06:09:51.786Z,14.02
2023-09-06T06:12:23.787Z,10.32
2023-09-06T06:14:53.990Z,10.05
2023-09-06T06:17:20.581Z,9.55
2023-09-06T06:19:50.516Z,10.25
2023-09-06T06:22:17.009Z,9.18
2023-09-06T06:24:47.061Z,10.43
2023-09-06T06:27:14.585Z,10.80
2023-09-06T06:29:41.325Z,10.52
2023-09-06T06:32:08.418Z,10.98
2023-09-06T06:37:07.063Z,7.93
2023-09-06T06:39:33.790Z,8.65
2023-09-06T06:42:00.677Z,8.98
2023-09-06T06:44:27.260Z,8.27
2023-09-06T06:46:53.768Z,8.73
2023-09-06T06:49:20.943Z,7.68
2023-09-06T06:54:15.925Z,6.68
2023-09-06T06:56:43.437Z,6.57
2023-09-06T06:59:10.384Z,5.82
2023-09-06T07:01:37.705Z,8.30
2023-09-06T07:04:05.738Z,6.32
2023-09-06T07:06:32.792Z,5.60
2023-09-06T07:11:26.250Z,7.38
2023-09-06T07:16:21.399Z,6.70
2023-09-06T07:18:48.615Z,6.07
2023-09-06T07:21:16.336Z,8.50
2023-09-06T07:23:43.795Z,5.68
2023-09-06T07:26:11.102Z,6.15
2023-09-06T07:28:41.724Z,6.43
2023-09-06T07:31:09.057Z,8.82
2023-09-06T07:33:36.120Z,6.32
2023-09-06T07:36:02.680Z,5.78
2023-09-06T07:40:58.013Z,7.45
2023-09-06T07:43:26.906Z,6.75
2023-09-06T07:45:53.855Z,5.82
2023-09-06T07:48:20.788Z,5.70
2023-09-06T07:50:48.343Z,4.82
2023-09-06T07:53:15.051Z,6.47
2023-09-06T07:55:45.057Z,9.27
2023-09-06T07:58:12.202Z,6.53
2023-09-06T08:00:38.995Z,6.55
2023-09-06T08:03:05.913Z,5.50
2023-09-06T08:05:33.470Z,6.00
2023-09-06T08:08:00.339Z,6.82
2023-09-06T08:10:26.801Z,6.55
2023-09-06T08:12:53.336Z,9.70
2023-09-06T08:15:19.958Z,7.35
2023-09-06T08:17:48.592Z,8.30
2023-09-06T08:20:16.635Z,6.22
2023-09-06T08:22:46.572Z,7.68
2023-09-06T08:25:17.135Z,5.88
2023-09-06T08:27:43.712Z,4.70
2023-09-06T08:30:12.280Z,5.60
2023-09-06T08:32:40.056Z,5.50
2023-09-06T08:35:07.818Z,5.72
2023-09-06T08:37:35.180Z,8.45
2023-09-06T08:40:06.595Z,6.82
2023-09-06T08:42:34.806Z,5.57
2023-09-06T08:45:03.123Z,6.63
2023-09-06T08:47:29.964Z,5.80
2023-09-06T08:49:57.994Z,6.53
2023-09-06T08:52:25.743Z,5.85
2023-09-06T08:54:53.199Z,4.80
2023-09-06T08:57:22.370Z,6.63
2023-09-06T08:59:50.053Z,9.25
2023-09-06T09:02:17.307Z,7.95
2023-09-06T09:04:44.090Z,6.68
2023-09-06T09:07:14.389Z,9.25
2023-09-06T09:10:05.473Z,5.22
2023-09-06T09:12:32.962Z,5.25
2023-09-06T09:15:10.163Z,6.75
2023-09-06T09:17:57.428Z,5.80
2023-09-06T09:20:28.242Z,6.50
2023-09-06T09:22:59.434Z,5.10
2023-09-06T09:25:25.968Z,6.72
2023-09-06T09:27:56.949Z,5.70
2023-09-06T09:30:24.933Z,8.10
2023-09-06T09:33:03.234Z,5.22
2023-09-06T09:35:32.543Z,6.78
2023-09-06T09:38:00.917Z,5.65
2023-09-06T09:40:45.981Z,5.28
2023-09-06T09:43:18.591Z,9.50
2023-09-06T09:45:46.947Z,6.38
2023-09-06T09:48:16.124Z,5.85
2023-09-06T09:50:43.658Z,7.38
2023-09-06T09:53:21.134Z,5.85
2023-09-06T09:55:50.516Z,6.35
2023-09-06T09:58:20.999Z,8.02
2023-09-06T10:00:51.448Z,5.45
2023-09-06T10:03:19.756Z,7.85
2023-09-06T10:05:48.769Z,6.53
2023-09-06T10:08:19.006Z,5.22
2023-09-06T10:10:45.921Z,6.03
2023-09-06T10:13:15.844Z,5.57
2023-09-06T10:15:44.389Z,5.15
2023-09-06T10:18:12.305Z,7.05
2023-09-06T10:20:40.415Z,5.45
2023-09-06T10:23:08.626Z,5.82
2023-09-06T10:25:41.009Z,5.35
2023-09-06T10:28:08.636Z,5.18
2023-09-06T10:30:52.416Z,5.90
2023-09-06T10:33:34.079Z,8.75
2023-09-06T10:36:07.147Z,8.48
2023-09-06T10:38:36.673Z,6.72
2023-09-06T10:41:08.131Z,6.65
2023-09-06T10:43:56.450Z,8.25
2023-09-06T10:46:28.542Z,8.68
2023-09-06T10:49:13.852Z,5.15
2023-09-06T10:51:56.057Z,6.00
2023-09-06T10:54:35.287Z,6.60
2023-09-06T10:57:07.577Z,6.82
2023-09-06T10:59:37.985Z,5.20
2023-09-06T11:02:27.045Z,6.55
2023-09-06T11:05:11.253Z,6.80
2023-09-06T11:07:51.042Z,7.40
2023-09-06T11:10:24.639Z,6.22
2023-09-06T11:12:54.998Z,6.13
2023-09-06T11:15:22.362Z,6.43
2023-09-06T11:17:48.869Z,7.07
2023-09-06T11:22:53.147Z,6.05
2023-09-06T11:25:22.451Z,8.27
2023-09-06T11:27:51.040Z,6.13
2023-09-06T11:30:27.729Z,5.57
2023-09-06T11:32:56.395Z,6.30
2023-09-06T11:35:34.823Z,6.03
2023-09-06T11:38:02.100Z,6.55
2023-09-06T11:40:31.828Z,6.55
2023-09-06T11:43:05.679Z,6.35
2023-09-06T11:45:34.371Z,5.78
2023-09-06T11:48:06.863Z,6.60
2023-09-06T11:50:35.588Z,6.82
2023-09-06T11:53:05.957Z,5.65
2023-09-06T11:55:35.624Z,7.47
2023-09-06T11:58:02.435Z,8.43
2023-09-06T12:00:46.698Z,6.18
2023-09-06T12:03:14.467Z,5.85
2023-09-06T12:05:51.667Z,7.88
2023-09-06T12:08:23.914Z,6.07
2023-09-06T12:11:06.632Z,5.90
2023-09-06T12:13:38.522Z,8.02
2023-09-06T12:16:07.103Z,7.95
2023-09-06T12:18:35.943Z,7.18
2023-09-06T12:21:04.634Z,7.70
2023-09-06T12:23:31.804Z,7.15
2023-09-06T12:25:59.994Z,5.60
2023-09-06T12:28:29.188Z,6.78
2023-09-06T12:31:00.069Z,8.68
2023-09-06T12:33:28.722Z,6.70
2023-09-06T12:36:06.567Z,5.72
2023-09-06T12:38:33.573Z,5.90
2023-09-06T12:41:01.552Z,7.25
2023-09-06T12:43:28.167Z,7.88
2023-09-06T12:48:22.839Z,5.72
2023-09-06T12:50:50.558Z,8.95
2023-09-06T12:53:17.475Z,6.45
2023-09-06T12:55:46.657Z,7.65
2023-09-06T12:58:13.420Z,5.75
2023-09-06T13:00:40.062Z,7.40
2023-09-06T13:03:07.600Z,8.10
2023-09-06T13:05:34.256Z,6.75
2023-09-06T13:08:01.776Z,7.05
2023-09-06T13:10:30.144Z,5.88
2023-09-06T13:12:56.664Z,6.18
2023-09-06T13:15:23.556Z,5.88
2023-09-06T13:17:50.125Z,6.30
2023-09-06T13:22:44.649Z,5.60
2023-09-06T13:25:12.684Z,5.13
2023-09-06T13:27:39.804Z,7.53
2023-09-06T13:30:06.982Z,5.32
2023-09-06T13:32:33.666Z,4.90
2023-09-06T13:35:00.530Z,8.45
2023-09-06T13:37:28.084Z,5.97
2023-09-06T13:39:55.959Z,6.45
2023-09-06T13:42:22.540Z,4.93
2023-09-06T13:49:44.335Z,6.75
2023-09-06T13:52:13.447Z,5.60
2023-09-06T13:54:41.648Z,6.05
2023-09-06T13:57:08.540Z,5.95
2023-09-06T13:59:35.605Z,6.93
2023-09-06T14:02:02.193Z,5.57
2023-09-06T14:04:28.922Z,5.68
2023-09-06T14:06:55.663Z,6.18
2023-09-06T14:09:23.761Z,6.40
2023-09-06T14:11:50.750Z,6.75
2023-09-06T14:14:17.311Z,6.47
2023-09-06T14:19:11.025Z,5.47
2023-09-06T14:21:39.585Z,7.18
2023-09-06T14:24:06.286Z,7.00
2023-09-06T14:26:32.866Z,7.32
2023-09-06T14:31:27.055Z,5.45
2023-09-06T14:33:53.554Z,6.07
2023-09-06T14:36:20.067Z,4.55
2023-09-06T14:41:14.097Z,5.38
2023-09-06T14:43:40.683Z,6.18
2023-09-06T14:46:07.924Z,6.95
2023-09-06T14:48:34.874Z,5.72
2023-09-06T14:51:02.525Z,7.03
2023-09-06T14:53:29.450Z,5.50
2023-09-06T14:56:03.253Z,5.20
2023-09-06T14:58:30.942Z,6.07
2023-09-06T15:00:57.782Z,7.03
2023-09-06T15:03:24.746Z,5.43
2023-09-06T15:05:51.889Z,6.18
2023-09-06T15:08:18.745Z,6.22
2023-09-06T15:10:45.747Z,5.47
2023-09-06T15:13:15.920Z,5.70
2023-09-06T15:15:44.324Z,7.57
2023-09-06T15:18:10.874Z,8.13
2023-09-06T15:23:04.637Z,5.25
2023-09-06T15:25:31.490Z,5.75
2023-09-06T15:27:58.000Z,5.28
2023-09-06T15:30:24.804Z,5.05
2023-09-06T15:32:51.611Z,5.32
2023-09-06T15:38:04.842Z,5.15
2023-09-06T15:40:32.980Z,5.72
2023-09-06T15:42:59.464Z,4.53
2023-09-06T15:45:26.746Z,4.50
2023-09-06T15:47:54.385Z,5.15
2023-09-06T15:50:21.238Z,4.80
2023-09-06T15:52:48.787Z,4.65
2023-09-06T15:55:16.105Z,5.00
2023-09-06T15:57:44.392Z,4.28
2023-09-06T16:02:41.797Z,6.03
2023-09-06T16:05:09.716Z,4.70
2023-09-06T16:07:38.103Z,5.05
2023-09-06T16:10:05.594Z,6.05
2023-09-06T16:12:32.578Z,6.85
2023-09-06T16:15:00.390Z,7.93
2023-09-06T16:17:28.032Z,3.60
2023-09-06T16:19:54.553Z,6.57
2023-09-06T16:22:22.959Z,4.07
2023-09-06T16:24:50.513Z,4.43
2023-09-06T16:27:17.293Z,5.05
2023-09-06T16:29:44.815Z,4.82
2023-09-06T16:32:13.883Z,4.47
2023-09-06T16:34:40.761Z,4.05
2023-09-06T16:37:07.233Z,3.85
2023-09-06T16:39:35.097Z,2.95
2023-09-06T16:42:02.231Z,3.97
2023-09-06T16:44:30.325Z,4.60
2023-09-06T16:46:58.396Z,6.97
2023-09-06T16:49:25.825Z,5.32
2023-09-06T16:51:52.492Z,5.10
2023-09-06T16:54:19.665Z,4.03
2023-09-06T16:56:46.923Z,4.60
2023-09-06T16:59:13.985Z,3.65
2023-09-06T17:01:40.904Z,4.00
2023-09-06T17:04:08.818Z,5.80
2023-09-06T17:06:35.537Z,3.60
2023-09-06T17:09:02.473Z,3.67
2023-09-06T17:11:29.206Z,3.65
2023-09-06T17:13:55.633Z,4.15
2023-09-06T17:16:22.155Z,3.45
2023-09-06T17:18:48.765Z,3.75
2023-09-06T17:21:15.324Z,4.10
2023-09-06T17:23:53.250Z,3.97
2023-09-06T17:26:27.693Z,4.03
2023-09-06T17:28:54.431Z,4.65
2023-09-06T17:31:22.021Z,3.90
2023-09-06T17:33:49.592Z,3.80
2023-09-06T17:36:16.397Z,3.90
2023-09-06T17:41:10.222Z,2.92
2023-09-06T17:43:37.309Z,4.05
2023-09-06T17:46:07.099Z,5.30
2023-09-06T17:48:33.826Z,3.25
2023-09-06T17:51:08.716Z,5.28
2023-09-06T17:53:37.416Z,4.95
2023-09-06T17:56:16.384Z,7.78
2023-09-06T17:58:44.408Z,3.30
2023-09-06T18:01:13.905Z,5.00
2023-09-06T18:03:45.417Z,9.43
2023-09-06T18:06:14.959Z,3.58
2023-09-06T18:08:42.972Z,5.95
2023-09-06T18:11:10.039Z,3.85
2023-09-06T18:13:39.980Z,4.43
2023-09-06T18:16:12.089Z,4.22
2023-09-06T18:18:38.940Z,4.22
2023-09-06T18:21:10.119Z,6.90
2023-09-06T18:23:37.937Z,4.32
2023-09-06T18:26:05.401Z,4.93
2023-09-06T18:28:32.805Z,6.28
2023-09-06T18:31:00.228Z,4.25
2023-09-06T18:33:27.200Z,6.55
2023-09-06T18:35:56.588Z,3.60
2023-09-06T18:38:24.714Z,5.63
2023-09-06T18:40:54.353Z,7.80
2023-09-06T18:43:23.247Z,6.57
2023-09-06T18:45:49.934Z,6.03
2023-09-06T18:48:21.856Z,6.60
2023-09-06T18:50:50.720Z,4.88
2023-09-06T18:53:17.380Z,4.20
2023-09-06T18:55:47.777Z,15.88
2023-09-06T18:58:18.513Z,5.10
2023-09-06T19:00:45.972Z,5.35
2023-09-06T19:03:14.138Z,6.65
2023-09-06T19:05:42.357Z,5.65
2023-09-06T19:08:15.417Z,8.75
2023-09-06T19:10:43.303Z,9.98
2023-09-06T19:13:11.332Z,7.35
2023-09-06T19:15:37.875Z,6.63
2023-09-06T19:18:04.801Z,5.70
2023-09-06T19:20:31.361Z,5.07
2023-09-06T19:22:57.957Z,4.88
2023-09-06T19:25:28.556Z,6.25
2023-09-06T19:27:55.352Z,6.93
2023-09-06T19:30:22.330Z,5.47
2023-09-06T19:32:49.008Z,6.25
2023-09-06T19:35:15.600Z,6.03
2023-09-06T19:37:42.266Z,5.78
2023-09-06T19:40:11.316Z,5.30
2023-09-06T19:42:37.850Z,5.55
2023-09-06T19:45:04.667Z,6.35
2023-09-06T19:47:31.506Z,6.45
2023-09-06T19:52:24.663Z,5.68
2023-09-06T19:54:51.066Z,8.45
2023-09-06T19:57:18.140Z,6.65
2023-09-06T20:02:11.363Z,6.28
2023-09-06T20:04:39.517Z,5.15
2023-09-06T20:07:06.360Z,9.15
2023-09-06T20:09:33.052Z,5.97
2023-09-06T20:11:59.639Z,6.93
2023-09-06T20:14:28.957Z,7.53
2023-09-06T20:16:56.750Z,6.30
2023-09-06T20:19:24.505Z,6.53
2023-09-06T20:21:51.452Z,6.13
2023-09-06T20:24:18.168Z,5.72
2023-09-06T20:26:44.834Z,5.35
2023-09-06T20:29:11.522Z,5.60
2023-09-06T20:31:38.477Z,6.88
2023-09-06T20:34:05.375Z,5.80
2023-09-06T20:36:34.182Z,5.50
2023-09-06T20:39:00.738Z,7.57
2023-09-06T20:41:27.290Z,6.68
2023-09-06T20:43:53.845Z,5.95
2023-09-06T20:46:20.443Z,6.82
2023-09-06T20:48:47.480Z,5.30
2023-09-06T20:51:16.940Z,5.53
2023-09-06T20:53:44.557Z,5.70
2023-09-06T20:56:12.014Z,5.15
2023-09-06T20:58:39.172Z,5.32
2023-09-06T21:01:16.529Z,6.63
2023-09-06T21:03:43.398Z,6.30
2023-09-06T21:06:11.858Z,5.80
2023-09-06T21:08:39.901Z,6.47
2023-09-06T21:11:06.524Z,7.05
2023-09-06T21:13:34.152Z,6.10
2023-09-06T21:16:05.946Z,6.43
2023-09-06T21:18:33.028Z,7.15
2023-09-06T21:20:59.899Z,6.80
2023-09-06T21:23:26.531Z,5.97
2023-09-06T21:25:53.273Z,6.82
2023-09-06T21:28:20.022Z,5.90
2023-09-06T21:30:48.576Z,6.25
2023-09-06T21:33:15.740Z,6.50
2023-09-06T21:35:46.601Z,7.70
2023-09-06T21:38:13.778Z,5.47
2023-09-06T21:40:46.144Z,6.00
2023-09-06T21:43:18.362Z,7.85
2023-09-06T21:45:46.537Z,6.10
2023-09-06T21:50:41.917Z,6.60
2023-09-06T21:53:09.558Z,6.45
2023-09-06T21:55:36.357Z,7.07
2023-09-06T21:58:10.372Z,7.53
2023-09-06T22:00:37.698Z,8.07
2023-09-06T22:03:04.598Z,6.70
2023-09-06T22:05:31.194Z,6.70
2023-09-06T22:07:57.708Z,6.80
2023-09-06T22:10:24.561Z,6.00
2023-09-06T22:12:51.206Z,10.40
2023-09-06T22:15:17.738Z,7.93
2023-09-06T22:17:44.398Z,7.88
2023-09-06T22:20:11.210Z,8.60
2023-09-06T22:22:37.843Z,7.82
2023-09-06T22:25:06.372Z,7.75
2023-09-06T22:27:33.133Z,6.57
2023-09-06T22:29:59.736Z,7.18
2023-09-06T22:32:26.934Z,6.25
2023-09-06T22:34:53.679Z,10.05
2023-09-06T22:37:20.369Z,6.65
2023-09-06T22:39:46.944Z,5.95
2023-09-06T22:42:13.596Z,7.30
2023-09-06T22:44:40.186Z,7.25
2023-09-06T22:47:09.017Z,9.15
2023-09-06T22:49:38.347Z,6.50
2023-09-06T22:52:07.088Z,6.75
2023-09-06T22:54:37.017Z,6.40
2023-09-06T22:57:04.670Z,6.78
2023-09-06T22:59:31.785Z,7.35
2023-09-06T23:01:58.614Z,9.13
2023-09-06T23:04:25.201Z,8.68
2023-09-06T23:06:52.751Z,10.60
2023-09-06T23:09:20.831Z,9.98
2023-09-06T23:11:57.014Z,9.98
2023-09-06T23:14:25.053Z,12.15
2023-09-06T23:16:52.197Z,8.63
2023-09-06T23:21:56.404Z,9.65
2023-09-06T23:24:23.852Z,7.93
2023-09-06T23:26:59.562Z,7.82
2023-09-06T23:29:29.503Z,8.10
2023-09-06T23:32:00.026Z,9.57
2023-09-06T23:34:30.854Z,10.32
2023-09-06T23:36:58.797Z,9.82
2023-09-06T23:39:29.553Z,10.27
2023-09-06T23:41:57.802Z,10.27
2023-09-06T23:44:24.993Z,8.77
2023-09-06T23:46:51.852Z,9.65
2023-09-06T23:49:21.113Z,9.95
2023-09-06T23:51:48.179Z,9.80
2023-09-06T23:54:15.250Z,9.23
2023-09-06T23:56:42.099Z,9.38
2023-09-06T23:59:08.918Z,9.95
