createdAt,value
2019-02-02T00:01:05.178Z,3.10
2019-02-02T00:03:36.287Z,3.10
2019-02-02T00:06:06.036Z,3.10
2019-02-02T00:08:35.725Z,3.08
2019-02-02T00:11:05.424Z,3.10
2019-02-02T00:13:34.994Z,3.10
2019-02-02T00:16:04.919Z,3.08
2019-02-02T00:18:34.707Z,3.06
2019-02-02T00:21:04.599Z,3.06
2019-02-02T00:23:34.151Z,3.02
2019-02-02T00:26:03.887Z,2.95
2019-02-02T00:28:33.717Z,2.91
2019-02-02T00:31:03.539Z,2.85
2019-02-02T00:33:33.087Z,2.79
2019-02-02T00:36:02.849Z,2.77
2019-02-02T00:38:32.664Z,2.75
2019-02-02T00:41:02.136Z,2.69
2019-02-02T00:43:31.671Z,2.70
2019-02-02T00:46:01.486Z,2.64
2019-02-02T00:48:31.043Z,2.58
2019-02-02T00:51:00.515Z,2.50
2019-02-02T00:53:30.063Z,2.44
2019-02-02T00:55:59.545Z,2.36
2019-02-02T00:58:29.424Z,2.36
2019-02-02T01:00:58.922Z,2.31
2019-02-02T01:03:28.447Z,2.31
2019-02-02T01:05:58.170Z,2.35
2019-02-02T01:08:27.889Z,2.42
2019-02-02T01:10:57.362Z,2.38
2019-02-02T01:13:27.098Z,2.36
2019-02-02T01:15:56.567Z,2.36
2019-02-02T01:18:26.368Z,2.39
2019-02-02T01:20:55.847Z,2.35
2019-02-02T01:23:25.596Z,2.36
2019-02-02T01:25:55.238Z,2.31
2019-02-02T01:28:24.701Z,2.37
2019-02-02T01:30:54.188Z,2.29
2019-02-02T01:33:23.655Z,2.29
2019-02-02T01:35:53.130Z,2.32
2019-02-02T01:38:22.939Z,2.33
2019-02-02T01:40:52.436Z,2.34
2019-02-02T01:43:21.989Z,2.32
2019-02-02T01:45:51.498Z,2.26
2019-02-02T01:48:21.266Z,2.20
2019-02-02T01:50:50.751Z,2.25
2019-02-02T01:53:20.522Z,2.31
2019-02-02T01:55:50.137Z,2.36
2019-02-02T01:58:19.604Z,2.31
2019-02-02T02:00:49.164Z,2.23
2019-02-02T02:03:18.889Z,2.23
2019-02-02T02:05:48.355Z,2.16
2019-02-02T02:08:17.813Z,2.12
2019-02-02T02:11:05.958Z,2.09
2019-02-02T02:13:54.414Z,2.11
2019-02-02T02:16:23.415Z,2.06
2019-02-02T02:18:52.891Z,2.12
2019-02-02T02:21:22.356Z,2.17
2019-02-02T02:23:51.828Z,2.09
2019-02-02T02:26:21.305Z,2.11
2019-02-02T02:28:51.098Z,2.08
2019-02-02T02:31:21.462Z,2.04
2019-02-02T02:33:50.943Z,1.89
2019-02-02T02:36:20.883Z,1.96
2019-02-02T02:38:50.343Z,1.97
2019-02-02T02:41:19.833Z,2.10
2019-02-02T02:43:49.622Z,2.00
2019-02-02T02:46:19.164Z,2.09
2019-02-02T02:48:48.649Z,2.18
2019-02-02T02:51:18.648Z,2.17
2019-02-02T02:53:48.126Z,2.18
2019-02-02T02:56:17.947Z,2.07
2019-02-02T02:58:47.405Z,2.12
2019-02-02T03:01:18.699Z,2.12
2019-02-02T03:03:48.184Z,2.19
2019-02-02T03:06:17.660Z,2.23
2019-02-02T03:08:48.752Z,2.28
2019-02-02T03:11:18.347Z,2.28
2019-02-02T03:13:47.820Z,2.24
2019-02-02T03:16:17.620Z,2.26
2019-02-02T03:18:47.103Z,2.31
2019-02-02T03:21:16.920Z,2.22
2019-02-02T03:23:46.389Z,2.13
2019-02-02T03:26:15.891Z,2.07
2019-02-02T03:28:53.171Z,2.09
2019-02-02T03:31:16.600Z,2.01
2019-02-02T03:33:46.074Z,1.96
2019-02-02T03:36:15.567Z,2.03
2019-02-02T03:38:45.057Z,2.02
2019-02-02T03:41:14.723Z,2.03
2019-02-02T03:43:44.525Z,2.07
2019-02-02T03:46:14.276Z,2.06
2019-02-02T03:48:44.045Z,1.99
2019-02-02T03:51:13.535Z,2.06
2019-02-02T03:53:43.005Z,2.12
2019-02-02T03:56:12.800Z,2.19
2019-02-02T03:58:42.270Z,2.24
2019-02-02T04:01:11.758Z,2.28
2019-02-02T04:03:42.493Z,2.27
2019-02-02T04:06:12.338Z,2.24
2019-02-02T04:08:41.805Z,2.19
2019-02-02T04:11:11.977Z,2.06
2019-02-02T04:13:41.455Z,2.04
2019-02-02T04:16:10.965Z,2.06
2019-02-02T04:18:40.418Z,1.99
2019-02-02T04:21:09.923Z,2.06
2019-02-02T04:23:39.468Z,2.04
2019-02-02T04:26:08.973Z,2.01
2019-02-02T04:28:38.444Z,2.04
2019-02-02T04:31:07.941Z,2.08
2019-02-02T04:33:37.405Z,2.05
2019-02-02T04:36:06.919Z,1.92
2019-02-02T04:38:36.392Z,1.83
2019-02-02T04:41:05.896Z,1.88
2019-02-02T04:43:35.404Z,1.93
2019-02-02T04:46:04.881Z,1.96
2019-02-02T04:48:34.681Z,1.99
2019-02-02T04:51:04.415Z,1.90
2019-02-02T04:53:33.885Z,1.84
2019-02-02T04:56:03.687Z,1.80
2019-02-02T04:58:33.152Z,1.91
2019-02-02T05:01:02.646Z,2.02
2019-02-02T05:03:32.113Z,2.05
2019-02-02T05:06:01.622Z,2.10
2019-02-02T05:08:31.133Z,2.19
2019-02-02T05:11:00.606Z,2.18
2019-02-02T05:13:30.106Z,2.23
2019-02-02T05:15:59.975Z,2.14
2019-02-02T05:18:29.464Z,2.18
2019-02-02T05:20:58.996Z,2.15
2019-02-02T05:23:28.824Z,2.21
2019-02-02T05:25:58.316Z,2.19
2019-02-02T05:28:28.035Z,2.24
2019-02-02T05:30:57.525Z,2.27
2019-02-02T05:33:26.988Z,2.28
2019-02-02T05:35:56.818Z,2.21
2019-02-02T05:38:26.277Z,2.18
2019-02-02T05:40:55.757Z,2.20
2019-02-02T05:43:25.533Z,2.19
2019-02-02T05:45:55.012Z,2.11
2019-02-02T05:48:24.479Z,2.04
2019-02-02T05:50:54.252Z,2.01
2019-02-02T05:53:23.719Z,1.91
2019-02-02T05:55:53.190Z,1.96
2019-02-02T05:58:22.909Z,1.96
2019-02-02T06:00:52.570Z,1.92
2019-02-02T06:03:22.128Z,1.93
2019-02-02T06:05:53.240Z,1.98
2019-02-02T06:08:22.778Z,1.97
2019-02-02T06:10:52.255Z,1.93
2019-02-02T06:13:21.740Z,1.98
2019-02-02T06:15:53.239Z,2.07
2019-02-02T06:18:22.829Z,2.08
2019-02-02T06:20:52.525Z,2.06
2019-02-02T06:23:22.032Z,2.29
2019-02-02T06:25:51.547Z,2.89
2019-02-02T06:28:21.360Z,3.42
2019-02-02T06:30:51.344Z,3.52
2019-02-02T06:33:20.807Z,3.24
2019-02-02T06:35:50.303Z,3.48
2019-02-02T06:38:19.846Z,3.93
2019-02-02T06:40:49.335Z,3.94
2019-02-02T06:43:19.070Z,3.63
2019-02-02T06:45:48.627Z,3.54
2019-02-02T06:48:18.086Z,3.47
2019-02-02T06:50:48.523Z,3.93
2019-02-02T06:53:18.011Z,3.55
2019-02-02T06:55:47.465Z,3.24
2019-02-02T06:58:16.932Z,3.04
2019-02-02T07:00:46.502Z,2.77
2019-02-02T07:03:16.277Z,2.68
2019-02-02T07:05:45.739Z,2.52
2019-02-02T07:08:16.195Z,2.39
2019-02-02T07:10:45.679Z,2.35
2019-02-02T07:13:15.443Z,2.40
2019-02-02T07:15:44.904Z,2.45
2019-02-02T07:18:14.401Z,2.47
2019-02-02T07:20:43.975Z,2.52
2019-02-02T07:23:13.457Z,2.50
2019-02-02T07:25:42.924Z,2.50
2019-02-02T07:28:12.428Z,2.45
2019-02-02T07:30:42.048Z,2.45
2019-02-02T07:33:11.791Z,2.45
2019-02-02T07:35:41.272Z,2.31
2019-02-02T07:38:10.802Z,2.41
2019-02-02T07:40:40.277Z,2.44
2019-02-02T07:43:10.018Z,2.46
2019-02-02T07:45:39.820Z,2.46
2019-02-02T07:48:09.640Z,2.42
2019-02-02T07:50:39.119Z,2.47
2019-02-02T07:53:08.667Z,2.49
2019-02-02T07:55:38.509Z,2.44
2019-02-02T07:58:07.998Z,2.49
2019-02-02T08:00:41.166Z,2.61
2019-02-02T08:03:09.462Z,2.65
2019-02-02T08:05:38.989Z,2.54
2019-02-02T08:08:08.748Z,2.58
2019-02-02T08:10:38.220Z,2.48
2019-02-02T08:13:07.715Z,2.42
2019-02-02T08:15:37.217Z,2.44
2019-02-02T08:18:07.659Z,2.56
2019-02-02T08:20:37.117Z,2.64
2019-02-02T08:23:06.682Z,2.73
2019-02-02T08:25:36.259Z,2.81
2019-02-02T08:28:06.018Z,2.88
2019-02-02T08:30:36.241Z,2.75
2019-02-02T08:33:06.468Z,2.78
2019-02-02T08:35:35.943Z,2.93
2019-02-02T08:38:05.716Z,2.91
2019-02-02T08:40:35.513Z,2.91
2019-02-02T08:43:05.174Z,2.93
2019-02-02T08:45:36.241Z,2.99
2019-02-02T08:48:05.817Z,3.06
2019-02-02T08:50:36.938Z,3.02
2019-02-02T08:53:07.462Z,2.99
2019-02-02T08:55:36.935Z,2.99
2019-02-02T08:58:06.477Z,3.00
2019-02-02T09:00:36.777Z,3.04
2019-02-02T09:03:06.501Z,3.04
2019-02-02T09:05:36.024Z,2.97
2019-02-02T09:08:05.881Z,2.99
2019-02-02T09:10:35.605Z,3.07
2019-02-02T09:13:05.793Z,3.13
2019-02-02T09:15:35.810Z,3.13
2019-02-02T09:18:06.442Z,3.13
2019-02-02T09:20:36.944Z,3.19
2019-02-02T09:23:06.933Z,3.22
2019-02-02T09:25:36.443Z,3.30
2019-02-02T09:28:06.346Z,3.27
2019-02-02T09:30:36.797Z,3.21
2019-02-02T09:33:06.760Z,3.27
2019-02-02T09:35:36.384Z,3.30
2019-02-02T09:38:06.629Z,3.39
2019-02-02T09:40:36.114Z,3.43
2019-02-02T09:43:05.858Z,3.52
2019-02-02T09:45:35.375Z,3.51
2019-02-02T09:48:05.095Z,3.44
2019-02-02T09:50:34.998Z,3.45
2019-02-02T09:53:04.678Z,3.45
2019-02-02T09:55:34.119Z,3.51
2019-02-02T09:58:08.604Z,3.56
2019-02-02T10:00:37.834Z,3.65
2019-02-02T10:03:07.637Z,3.68
2019-02-02T10:05:37.124Z,3.71
2019-02-02T10:08:07.069Z,3.65
2019-02-02T10:10:37.043Z,3.59
2019-02-02T10:13:06.766Z,3.65
2019-02-02T10:15:36.297Z,3.71
2019-02-02T10:18:08.781Z,3.73
2019-02-02T10:20:38.610Z,3.72
2019-02-02T10:23:08.421Z,3.68
2019-02-02T10:25:37.929Z,3.69
2019-02-02T10:28:08.284Z,3.66
2019-02-02T10:30:39.924Z,3.62
2019-02-02T10:33:09.885Z,3.59
2019-02-02T10:35:39.375Z,3.56
2019-02-02T10:38:09.240Z,3.68
2019-02-02T10:40:38.722Z,3.70
2019-02-02T10:43:08.563Z,3.65
2019-02-02T10:45:38.539Z,3.72
2019-02-02T10:48:08.145Z,3.60
2019-02-02T10:50:37.917Z,3.60
2019-02-02T10:53:07.385Z,3.67
2019-02-02T10:55:36.941Z,3.63
2019-02-02T10:58:06.834Z,3.72
2019-02-02T11:00:38.985Z,3.69
2019-02-02T11:03:08.533Z,3.62
2019-02-02T11:05:38.436Z,3.57
2019-02-02T11:08:08.055Z,3.57
2019-02-02T11:10:37.938Z,3.54
2019-02-02T11:13:07.668Z,3.48
2019-02-02T11:15:37.236Z,3.44
2019-02-02T11:18:07.119Z,3.46
2019-02-02T11:20:37.631Z,3.49
2019-02-02T11:23:07.228Z,3.45
2019-02-02T11:25:36.868Z,3.45
2019-02-02T11:28:06.550Z,3.33
2019-02-02T11:30:36.638Z,3.30
2019-02-02T11:33:06.582Z,3.24
2019-02-02T11:35:37.732Z,3.21
2019-02-02T11:38:07.213Z,3.21
2019-02-02T11:40:36.701Z,3.11
2019-02-02T11:43:06.238Z,3.11
2019-02-02T11:45:35.735Z,3.08
2019-02-02T11:48:05.758Z,3.06
2019-02-02T11:50:35.316Z,3.06
2019-02-02T11:53:05.175Z,2.93
2019-02-02T11:55:34.655Z,2.97
2019-02-02T11:58:04.136Z,3.00
2019-02-02T12:00:41.425Z,2.92
2019-02-02T12:03:10.908Z,2.94
2019-02-02T12:05:40.390Z,2.87
2019-02-02T12:08:10.010Z,2.77
2019-02-02T12:10:39.501Z,2.79
2019-02-02T12:13:09.286Z,2.74
2019-02-02T12:15:38.770Z,2.74
2019-02-02T12:18:08.246Z,2.72
2019-02-02T12:20:37.721Z,2.70
2019-02-02T12:23:10.737Z,2.79
2019-02-02T12:25:40.262Z,2.84
2019-02-02T12:28:09.729Z,2.87
2019-02-02T12:30:39.222Z,2.89
2019-02-02T12:33:09.032Z,2.89
2019-02-02T12:35:38.503Z,2.84
2019-02-02T12:38:08.236Z,2.79
2019-02-02T12:40:37.823Z,2.71
2019-02-02T12:43:07.388Z,2.59
2019-02-02T12:45:42.801Z,2.49
2019-02-02T12:48:12.656Z,2.42
2019-02-02T12:50:42.111Z,2.43
2019-02-02T12:53:11.579Z,2.39
2019-02-02T12:55:41.346Z,2.43
2019-02-02T12:58:10.823Z,2.40
2019-02-02T13:00:40.479Z,2.48
2019-02-02T13:03:09.948Z,2.49
2019-02-02T13:05:39.447Z,2.57
2019-02-02T13:08:08.972Z,2.60
2019-02-02T13:10:38.791Z,2.56
2019-02-02T13:13:08.272Z,2.51
2019-02-02T13:15:37.833Z,2.44
2019-02-02T13:18:07.612Z,2.39
2019-02-02T13:20:37.112Z,2.43
2019-02-02T13:23:06.565Z,2.43
2019-02-02T13:25:36.051Z,2.40
2019-02-02T13:28:05.591Z,2.34
2019-02-02T13:30:36.055Z,2.32
2019-02-02T13:33:05.728Z,2.39
2019-02-02T13:35:36.829Z,2.40
2019-02-02T13:38:06.369Z,2.39
2019-02-02T13:40:35.855Z,2.48
2019-02-02T13:43:05.580Z,2.60
2019-02-02T13:45:35.353Z,2.69
2019-02-02T13:48:06.208Z,2.79
2019-02-02T13:50:35.707Z,2.84
2019-02-02T13:53:06.082Z,2.92
2019-02-02T13:55:35.572Z,2.99
2019-02-02T13:58:05.294Z,3.00
2019-02-02T14:00:35.613Z,3.06
2019-02-02T14:03:05.304Z,3.11
2019-02-02T14:05:34.763Z,3.04
2019-02-02T14:08:04.714Z,3.09
2019-02-02T14:10:34.961Z,3.14
2019-02-02T14:13:04.556Z,3.25
2019-02-02T14:15:34.043Z,3.31
2019-02-02T14:18:03.856Z,3.29
2019-02-02T14:20:33.935Z,3.33
2019-02-02T14:23:03.409Z,3.36
2019-02-02T14:25:32.891Z,3.30
2019-02-02T14:28:02.687Z,3.34
2019-02-02T14:30:32.515Z,3.36
2019-02-02T14:33:13.385Z,3.23
2019-02-02T14:35:33.565Z,3.24
2019-02-02T14:38:03.297Z,3.11
2019-02-02T14:40:33.005Z,3.13
2019-02-02T14:43:02.472Z,2.91
2019-02-02T14:45:31.972Z,2.89
2019-02-02T14:48:01.433Z,2.89
2019-02-02T14:50:32.093Z,2.81
2019-02-02T14:53:01.936Z,2.80
2019-02-02T14:55:31.773Z,2.84
2019-02-02T14:58:01.239Z,2.89
2019-02-02T15:00:31.238Z,2.80
2019-02-02T15:03:03.259Z,2.87
2019-02-02T15:05:42.654Z,2.93
2019-02-02T15:08:03.359Z,2.77
2019-02-02T15:10:32.856Z,2.79
2019-02-02T15:13:02.362Z,2.88
2019-02-02T15:15:32.086Z,2.89
2019-02-02T15:18:01.555Z,2.90
2019-02-02T15:20:33.540Z,2.92
2019-02-02T15:23:03.290Z,2.94
2019-02-02T15:25:33.205Z,2.90
2019-02-02T15:28:03.139Z,2.92
2019-02-02T15:30:36.679Z,2.89
2019-02-02T15:33:06.527Z,2.86
2019-02-02T15:35:36.355Z,2.74
2019-02-02T15:38:05.907Z,2.74
2019-02-02T15:40:35.398Z,2.67
2019-02-02T15:43:05.229Z,2.74
2019-02-02T15:45:34.729Z,2.74
2019-02-02T15:48:04.263Z,2.82
2019-02-02T15:50:33.826Z,2.74
2019-02-02T15:53:03.309Z,2.66
2019-02-02T15:55:32.798Z,2.66
2019-02-02T15:58:02.708Z,2.67
2019-02-02T16:00:34.213Z,2.54
2019-02-02T16:03:03.845Z,2.42
2019-02-02T16:05:34.390Z,2.43
2019-02-02T16:08:09.658Z,2.48
2019-02-02T16:10:39.199Z,2.53
2019-02-02T16:13:08.746Z,2.50
2019-02-02T16:15:38.488Z,2.53
2019-02-02T16:18:09.031Z,2.53
2019-02-02T16:21:03.332Z,2.54
2019-02-02T16:23:33.159Z,2.56
2019-02-02T16:26:02.695Z,2.65
2019-02-02T16:28:32.233Z,2.61
2019-02-02T16:31:01.832Z,2.59
2019-02-02T16:33:31.567Z,2.58
2019-02-02T16:36:01.079Z,2.57
2019-02-02T16:38:30.631Z,2.60
2019-02-02T16:41:00.390Z,2.52
2019-02-02T16:43:29.874Z,2.51
2019-02-02T16:45:59.347Z,2.57
2019-02-02T16:48:28.889Z,2.57
2019-02-02T16:50:58.372Z,2.57
2019-02-02T16:53:28.253Z,2.59
2019-02-02T16:55:57.778Z,2.74
2019-02-02T16:58:27.264Z,2.74
2019-02-02T17:00:56.820Z,2.79
2019-02-02T17:03:26.665Z,2.79
2019-02-02T17:05:56.771Z,2.78
2019-02-02T17:08:26.241Z,2.80
2019-02-02T17:10:56.109Z,2.78
2019-02-02T17:13:25.834Z,2.73
2019-02-02T17:15:55.613Z,2.71
2019-02-02T17:18:25.331Z,2.59
2019-02-02T17:20:54.805Z,2.63
2019-02-02T17:23:24.520Z,2.65
2019-02-02T17:25:53.988Z,2.69
2019-02-02T17:28:23.463Z,2.78
2019-02-02T17:30:52.947Z,2.81
2019-02-02T17:33:23.095Z,2.85
2019-02-02T17:35:52.581Z,2.78
2019-02-02T17:38:22.130Z,2.78
2019-02-02T17:40:51.900Z,2.73
2019-02-02T17:43:21.387Z,2.70
2019-02-02T17:45:51.134Z,2.74
2019-02-02T17:48:20.603Z,2.68
2019-02-02T17:50:50.069Z,2.61
2019-02-02T17:53:19.578Z,2.60
2019-02-02T17:55:49.177Z,2.63
2019-02-02T17:58:18.678Z,2.62
2019-02-02T18:00:49.809Z,2.63
2019-02-02T18:03:19.295Z,2.67
2019-02-02T18:05:48.801Z,2.69
2019-02-02T18:08:18.878Z,2.66
2019-02-02T18:10:48.348Z,2.65
2019-02-02T18:13:17.843Z,2.60
2019-02-02T18:15:47.295Z,2.61
2019-02-02T18:18:16.788Z,2.53
2019-02-02T18:20:46.260Z,2.49
2019-02-02T18:23:18.151Z,2.47
2019-02-02T18:25:46.971Z,2.46
2019-02-02T18:28:16.488Z,2.45
2019-02-02T18:30:45.937Z,2.45
2019-02-02T18:33:15.717Z,2.42
2019-02-02T18:35:45.176Z,2.43
2019-02-02T18:38:14.642Z,2.44
2019-02-02T18:40:44.111Z,2.51
2019-02-02T18:43:13.674Z,2.59
2019-02-02T18:45:43.147Z,2.62
2019-02-02T18:48:12.956Z,2.61
2019-02-02T18:50:42.419Z,2.65
2019-02-02T18:53:11.898Z,2.62
2019-02-02T18:55:44.504Z,2.63
2019-02-02T18:58:14.350Z,2.63
2019-02-02T19:00:44.159Z,2.62
2019-02-02T19:03:13.709Z,2.66
2019-02-02T19:05:43.425Z,2.64
2019-02-02T19:08:12.900Z,2.66
2019-02-02T19:10:42.839Z,2.69
2019-02-02T19:13:12.314Z,2.66
2019-02-02T19:15:41.770Z,2.69
2019-02-02T19:18:11.271Z,2.71
2019-02-02T19:20:40.732Z,2.71
2019-02-02T19:23:10.226Z,2.63
2019-02-02T19:25:39.709Z,2.58
2019-02-02T19:28:09.269Z,2.68
2019-02-02T19:30:38.804Z,2.56
2019-02-02T19:33:09.127Z,2.57
2019-02-02T19:35:38.606Z,2.53
2019-02-02T19:38:08.835Z,2.59
2019-02-02T19:40:38.347Z,2.55
2019-02-02T19:43:08.104Z,2.54
2019-02-02T19:45:37.590Z,2.60
2019-02-02T19:48:07.138Z,2.50
2019-02-02T19:50:36.566Z,2.58
2019-02-02T19:53:06.160Z,2.49
2019-02-02T19:55:35.665Z,2.43
2019-02-02T19:58:05.620Z,2.44
2019-02-02T20:00:35.551Z,2.46
2019-02-02T20:03:05.683Z,2.40
2019-02-02T20:05:35.207Z,2.37
2019-02-02T20:08:05.398Z,2.36
2019-02-02T20:10:34.876Z,2.38
2019-02-02T20:13:04.787Z,2.44
2019-02-02T20:15:34.324Z,2.44
2019-02-02T20:18:09.883Z,2.46
2019-02-02T20:20:34.972Z,2.45
2019-02-02T20:23:04.529Z,2.41
2019-02-02T20:25:33.992Z,2.30
2019-02-02T20:28:03.478Z,2.36
2019-02-02T20:30:33.623Z,2.36
2019-02-02T20:33:03.421Z,2.29
2019-02-02T20:35:40.876Z,2.26
2019-02-02T20:38:04.087Z,2.25
2019-02-02T20:40:33.571Z,2.26
2019-02-02T20:43:03.027Z,2.27
2019-02-02T20:45:35.326Z,2.26
2019-02-02T20:48:05.258Z,2.25
2019-02-02T20:50:34.728Z,2.20
2019-02-02T20:53:04.366Z,2.19
2019-02-02T20:55:37.058Z,2.20
2019-02-02T20:58:06.911Z,2.21
2019-02-02T21:00:38.014Z,2.19
2019-02-02T21:03:07.511Z,2.20
2019-02-02T21:05:37.019Z,2.22
2019-02-02T21:08:06.841Z,2.20
2019-02-02T21:10:36.749Z,2.17
2019-02-02T21:13:06.233Z,2.21
2019-02-02T21:15:35.952Z,2.22
2019-02-02T21:18:06.857Z,2.15
2019-02-02T21:20:37.024Z,2.07
2019-02-02T21:23:06.496Z,2.11
2019-02-02T21:25:36.016Z,2.12
2019-02-02T21:28:05.847Z,2.15
2019-02-02T21:30:36.176Z,2.18
2019-02-02T21:33:06.093Z,2.12
2019-02-02T21:35:35.893Z,2.04
2019-02-02T21:38:05.565Z,1.96
2019-02-02T21:40:35.568Z,1.85
2019-02-02T21:43:06.478Z,1.85
2019-02-02T21:45:36.233Z,1.85
2019-02-02T21:48:05.991Z,1.77
2019-02-02T21:50:35.718Z,1.83
2019-02-02T21:53:05.712Z,1.81
2019-02-02T21:55:35.526Z,1.83
2019-02-02T21:58:05.199Z,1.79
2019-02-02T22:00:37.096Z,1.77
2019-02-02T22:03:07.039Z,1.78
2019-02-02T22:05:36.555Z,1.64
2019-02-02T22:08:06.731Z,1.73
2019-02-02T22:10:36.188Z,1.75
2019-02-02T22:13:06.459Z,1.84
2019-02-02T22:15:35.934Z,1.83
2019-02-02T22:18:05.464Z,1.88
2019-02-02T22:20:34.945Z,1.86
2019-02-02T22:23:04.895Z,1.89
2019-02-02T22:25:34.447Z,1.79
2019-02-02T22:28:04.087Z,1.85
2019-02-02T22:30:37.830Z,1.89
2019-02-02T22:33:07.619Z,1.88
2019-02-02T22:35:37.484Z,1.78
2019-02-02T22:38:07.090Z,1.68
2019-02-02T22:40:36.568Z,1.78
2019-02-02T22:43:06.471Z,1.73
2019-02-02T22:45:37.890Z,1.71
2019-02-02T22:48:07.439Z,1.68
2019-02-02T22:50:37.233Z,1.76
2019-02-02T22:53:06.781Z,1.78
2019-02-02T22:55:36.259Z,1.77
2019-02-02T22:58:05.969Z,1.72
2019-02-02T23:01:00.455Z,1.72
2019-02-02T23:03:38.955Z,1.73
2019-02-02T23:06:41.428Z,1.71
2019-02-02T23:09:32.259Z,1.72
2019-02-02T23:12:14.203Z,1.73
2019-02-02T23:15:15.641Z,1.66
2019-02-02T23:17:45.659Z,1.69
2019-02-02T23:20:15.137Z,1.62
2019-02-02T23:22:44.649Z,1.59
2019-02-02T23:25:14.147Z,1.64
2019-02-02T23:27:43.628Z,1.61
2019-02-02T23:30:17.024Z,1.61
2019-02-02T23:32:46.505Z,1.72
2019-02-02T23:35:16.244Z,1.66
2019-02-02T23:37:46.057Z,1.60
2019-02-02T23:40:15.717Z,1.56
2019-02-02T23:42:45.554Z,1.56
2019-02-02T23:45:15.137Z,1.65
2019-02-02T23:47:44.607Z,1.59
2019-02-02T23:50:14.110Z,1.61
2019-02-02T23:52:43.628Z,1.55
2019-02-02T23:55:13.116Z,1.52
2019-02-02T23:57:42.628Z,1.56
