createdAt,value
2023-05-08T04:19:15.390Z,100.00
2023-05-08T04:23:21.569Z,100.00
2023-05-08T04:27:25.491Z,100.00
2023-05-08T04:31:30.264Z,100.00
2023-05-08T04:35:34.476Z,100.00
2023-05-08T04:39:37.856Z,100.00
2023-05-08T04:43:41.159Z,100.00
2023-05-08T04:47:44.492Z,100.00
2023-05-08T04:51:47.240Z,100.00
2023-05-08T04:55:50.471Z,99.23
2023-05-08T04:59:53.458Z,99.14
2023-05-08T05:03:56.988Z,99.06
2023-05-08T05:07:59.842Z,97.12
2023-05-08T05:12:07.337Z,94.03
2023-05-08T05:16:11.065Z,93.30
2023-05-08T05:20:15.239Z,94.42
2023-05-08T05:24:17.999Z,95.35
2023-05-08T05:28:22.184Z,95.34
2023-05-08T05:32:25.540Z,92.16
2023-05-08T05:36:29.535Z,92.79
2023-05-08T05:40:32.577Z,91.48
2023-05-08T05:44:35.682Z,90.37
2023-05-08T05:48:38.889Z,86.91
2023-05-08T05:52:43.206Z,87.41
2023-05-08T05:56:48.446Z,86.21
2023-05-08T06:00:52.632Z,84.13
2023-05-08T06:04:55.823Z,84.08
2023-05-08T06:09:01.692Z,83.48
2023-05-08T06:13:05.291Z,82.71
2023-05-08T06:17:10.182Z,81.09
2023-05-08T06:21:41.744Z,82.45
2023-05-08T06:25:45.280Z,80.03
2023-05-08T06:29:53.323Z,79.49
2023-05-08T06:33:56.024Z,79.51
2023-05-08T06:38:00.248Z,81.03
2023-05-08T06:42:05.288Z,79.86
2023-05-08T06:46:14.053Z,78.51
2023-05-08T06:50:16.779Z,78.94
2023-05-08T06:54:19.817Z,77.89
2023-05-08T06:58:22.578Z,76.73
2023-05-08T07:02:26.684Z,76.98
2023-05-08T07:06:34.036Z,74.17
2023-05-08T07:10:37.732Z,72.47
2023-05-08T07:14:40.771Z,71.41
2023-05-08T07:18:47.747Z,70.51
2023-05-08T07:22:52.434Z,67.76
2023-05-08T07:26:56.740Z,66.42
2023-05-08T07:31:09.970Z,69.09
2023-05-08T07:35:23.061Z,65.30
2023-05-08T07:39:31.161Z,64.33
2023-05-08T07:43:44.004Z,65.13
2023-05-08T07:47:57.542Z,63.59
2023-05-08T07:52:00.682Z,62.02
2023-05-08T07:56:03.990Z,61.95
2023-05-08T08:00:11.784Z,62.10
2023-05-08T08:04:16.485Z,60.23
2023-05-08T08:08:19.639Z,59.69
2023-05-08T08:17:05.628Z,58.33
2023-05-08T08:21:20.647Z,58.11
2023-05-08T08:25:28.160Z,57.05
2023-05-08T08:29:34.296Z,56.43
2023-05-08T08:33:40.765Z,56.04
2023-05-08T08:37:50.674Z,55.01
2023-05-08T08:42:04.510Z,55.15
2023-05-08T08:46:16.145Z,55.92
2023-05-08T08:50:29.923Z,52.80
2023-05-08T08:54:43.243Z,51.50
2023-05-08T08:58:55.286Z,51.25
2023-05-08T09:03:03.475Z,51.15
2023-05-08T09:07:17.529Z,51.52
2023-05-08T09:11:21.422Z,49.98
2023-05-08T09:15:32.161Z,48.37
2023-05-08T09:19:35.301Z,46.59
2023-05-08T09:24:10.594Z,46.90
2023-05-08T09:28:27.310Z,45.62
2023-05-08T09:32:34.406Z,47.76
2023-05-08T09:36:37.632Z,44.32
2023-05-08T09:40:40.773Z,48.21
2023-05-08T09:44:55.826Z,45.19
2023-05-08T09:49:01.143Z,44.68
2023-05-08T09:53:04.144Z,43.24
2023-05-08T09:57:13.820Z,40.94
2023-05-08T10:01:36.748Z,42.29
2023-05-08T10:05:40.639Z,42.77
2023-05-08T10:10:00.051Z,40.32
2023-05-08T10:14:03.103Z,40.54
2023-05-08T10:18:09.076Z,38.57
2023-05-08T10:22:14.106Z,39.72
2023-05-08T10:26:24.977Z,40.45
2023-05-08T10:30:31.112Z,39.76
2023-05-08T10:39:34.658Z,36.23
2023-05-08T10:43:42.882Z,38.09
2023-05-08T10:48:00.240Z,38.14
2023-05-08T10:52:32.282Z,37.64
2023-05-08T10:56:41.652Z,38.54
2023-05-08T11:01:00.024Z,37.08
2023-05-08T11:05:24.469Z,37.85
2023-05-08T11:14:15.159Z,37.32
2023-05-08T11:18:41.773Z,36.46
2023-05-08T11:22:49.775Z,35.46
2023-05-08T11:26:52.523Z,34.22
2023-05-08T11:30:58.975Z,33.88
2023-05-08T11:35:20.325Z,33.49
2023-05-08T11:39:32.853Z,31.36
2023-05-08T11:43:50.745Z,31.65
2023-05-08T11:48:00.782Z,31.79
2023-05-08T11:52:06.140Z,32.12
2023-05-08T11:56:14.478Z,34.37
2023-05-08T12:00:22.368Z,31.43
2023-05-08T12:04:25.509Z,31.98
2023-05-08T12:08:28.614Z,35.96
2023-05-08T12:12:40.015Z,31.29
2023-05-08T12:16:42.894Z,32.08
2023-05-08T12:20:46.184Z,30.92
2023-05-08T12:24:49.560Z,32.19
2023-05-08T12:28:57.080Z,31.03
2023-05-08T12:33:01.078Z,31.27
2023-05-08T12:37:04.998Z,30.37
2023-05-08T12:41:08.852Z,30.72
2023-05-08T12:45:23.328Z,30.30
2023-05-08T12:49:30.786Z,28.46
2023-05-08T12:53:34.115Z,28.57
2023-05-08T12:57:37.415Z,28.63
2023-05-08T13:01:41.007Z,26.39
2023-05-08T13:05:45.992Z,26.02
2023-05-08T13:10:00.302Z,27.57
2023-05-08T13:14:03.165Z,26.58
2023-05-08T13:18:07.712Z,30.36
2023-05-08T13:22:10.415Z,26.99
2023-05-08T13:26:13.490Z,27.18
2023-05-08T13:30:16.658Z,27.45
2023-05-08T13:34:19.615Z,27.30
2023-05-08T13:38:22.790Z,27.07
2023-05-08T13:42:26.431Z,27.73
2023-05-08T13:46:29.590Z,27.02
2023-05-08T13:50:32.824Z,28.56
2023-05-08T13:54:35.609Z,28.96
2023-05-08T13:58:38.716Z,28.68
2023-05-08T14:02:41.398Z,28.28
2023-05-08T14:06:44.526Z,31.28
2023-05-08T14:10:47.195Z,29.74
2023-05-08T14:14:50.277Z,29.25
2023-05-08T14:18:52.952Z,29.56
2023-05-08T14:22:59.611Z,30.05
2023-05-08T14:27:06.098Z,28.90
2023-05-08T14:31:09.279Z,32.25
2023-05-08T14:35:14.560Z,35.39
2023-05-08T14:39:17.610Z,36.33
2023-05-08T14:43:21.310Z,36.61
2023-05-08T14:47:24.407Z,35.77
2023-05-08T14:51:27.180Z,33.24
2023-05-08T14:55:30.296Z,32.32
