createdAt,value
2019-02-06T00:03:45.854Z,99.99
2019-02-06T00:08:41.835Z,99.99
2019-02-06T00:13:38.407Z,99.99
2019-02-06T00:18:34.181Z,99.99
2019-02-06T00:23:29.855Z,99.99
2019-02-06T00:28:25.680Z,99.99
2019-02-06T00:33:21.191Z,99.99
2019-02-06T00:38:16.901Z,99.99
2019-02-06T00:43:12.431Z,99.99
2019-02-06T00:48:09.180Z,99.99
2019-02-06T00:53:05.690Z,99.99
2019-02-06T00:58:01.028Z,99.99
2019-02-06T01:02:57.662Z,99.99
2019-02-06T01:07:52.859Z,99.99
2019-02-06T01:12:48.459Z,99.99
2019-02-06T01:17:43.891Z,99.99
2019-02-06T01:22:40.881Z,99.99
2019-02-06T01:27:36.334Z,99.99
2019-02-06T01:32:31.808Z,99.99
2019-02-06T01:37:28.440Z,99.99
2019-02-06T01:42:23.775Z,99.99
2019-02-06T01:47:19.679Z,99.99
2019-02-06T01:52:14.813Z,99.99
2019-02-06T01:57:10.912Z,99.99
2019-02-06T02:02:06.669Z,99.99
2019-02-06T02:07:02.099Z,99.99
2019-02-06T02:11:58.337Z,99.99
2019-02-06T02:16:54.460Z,99.99
2019-02-06T02:21:50.673Z,99.99
2019-02-06T02:26:46.356Z,99.99
2019-02-06T02:31:42.010Z,99.99
2019-02-06T02:36:38.709Z,99.99
2019-02-06T02:41:33.947Z,99.99
2019-02-06T02:46:29.546Z,99.99
2019-02-06T02:51:25.275Z,99.99
2019-02-06T02:56:22.046Z,99.99
2019-02-06T03:01:17.341Z,99.99
2019-02-06T03:06:14.011Z,99.99
2019-02-06T03:11:09.374Z,99.99
2019-02-06T03:16:04.872Z,99.99
2019-02-06T03:21:01.124Z,99.99
2019-02-06T03:25:57.770Z,99.99
2019-02-06T03:30:53.940Z,99.99
2019-02-06T03:35:50.187Z,99.99
2019-02-06T03:40:45.748Z,99.99
2019-02-06T03:45:41.397Z,99.99
2019-02-06T03:50:37.434Z,99.99
2019-02-06T03:55:32.895Z,99.99
2019-02-06T04:00:29.371Z,99.99
2019-02-06T04:05:24.795Z,99.99
2019-02-06T04:10:20.420Z,99.99
2019-02-06T04:15:16.131Z,99.99
2019-02-06T04:20:11.570Z,99.99
2019-02-06T04:25:07.394Z,99.99
2019-02-06T04:30:02.921Z,99.99
2019-02-06T04:34:58.683Z,99.99
2019-02-06T04:39:55.014Z,99.99
2019-02-06T04:44:51.644Z,99.99
2019-02-06T04:49:47.061Z,99.99
2019-02-06T04:54:42.655Z,99.99
2019-02-06T04:59:38.378Z,99.99
2019-02-06T05:04:33.896Z,99.99
2019-02-06T05:09:29.698Z,99.99
2019-02-06T05:14:25.981Z,99.99
2019-02-06T05:19:22.688Z,99.99
2019-02-06T05:24:18.236Z,99.99
2019-02-06T05:29:13.866Z,99.99
2019-02-06T05:34:09.628Z,99.99
2019-02-06T05:39:05.462Z,99.99
2019-02-06T05:44:01.636Z,99.99
2019-02-06T05:48:58.210Z,99.99
2019-02-06T05:53:53.574Z,99.99
2019-02-06T05:58:49.234Z,99.99
2019-02-06T06:03:44.920Z,99.99
2019-02-06T06:08:41.443Z,99.99
2019-02-06T06:13:36.743Z,99.99
2019-02-06T06:18:33.165Z,99.99
2019-02-06T06:23:28.770Z,99.99
2019-02-06T06:28:24.354Z,99.99
2019-02-06T06:33:19.885Z,99.99
2019-02-06T06:38:15.772Z,99.99
2019-02-06T06:43:11.500Z,99.99
2019-02-06T06:48:07.106Z,99.99
2019-02-06T06:53:02.495Z,99.99
2019-02-06T06:57:59.142Z,99.99
2019-02-06T07:02:55.442Z,99.99
2019-02-06T07:07:52.811Z,99.99
2019-02-06T07:12:49.459Z,99.99
2019-02-06T07:17:44.701Z,99.99
2019-02-06T07:22:40.420Z,99.99
2019-02-06T07:27:37.084Z,99.99
2019-02-06T07:32:33.037Z,99.99
2019-02-06T07:37:30.338Z,99.99
2019-02-06T07:42:25.683Z,99.99
2019-02-06T07:47:21.826Z,99.99
2019-02-06T07:52:17.827Z,99.99
2019-02-06T07:57:14.442Z,99.99
2019-02-06T08:02:10.109Z,99.99
2019-02-06T08:07:05.865Z,99.99
2019-02-06T08:12:01.651Z,99.99
2019-02-06T08:16:57.244Z,99.99
2019-02-06T08:21:53.264Z,99.99
2019-02-06T08:26:49.038Z,99.99
2019-02-06T08:31:46.057Z,99.99
2019-02-06T08:36:42.752Z,99.99
2019-02-06T08:41:38.758Z,99.99
2019-02-06T08:46:34.613Z,99.99
2019-02-06T08:51:30.448Z,99.99
2019-02-06T08:56:26.486Z,99.99
2019-02-06T09:01:21.838Z,99.99
2019-02-06T09:06:17.495Z,99.99
2019-02-06T09:11:13.601Z,99.99
2019-02-06T09:16:10.439Z,99.99
2019-02-06T09:21:07.619Z,99.99
2019-02-06T09:26:04.315Z,99.99
2019-02-06T09:30:59.913Z,99.99
2019-02-06T09:35:55.944Z,99.99
2019-02-06T09:40:51.727Z,99.99
2019-02-06T09:45:47.635Z,99.99
2019-02-06T09:50:43.280Z,99.99
2019-02-06T09:55:40.211Z,99.99
2019-02-06T10:00:36.642Z,99.99
2019-02-06T10:05:33.259Z,99.99
2019-02-06T10:10:28.647Z,99.99
2019-02-06T10:15:24.728Z,99.99
2019-02-06T10:20:20.399Z,99.99
2019-02-06T10:25:16.235Z,99.99
2019-02-06T10:30:12.834Z,99.99
2019-02-06T10:35:08.286Z,99.99
2019-02-06T10:40:05.059Z,99.99
2019-02-06T10:45:01.685Z,99.99
2019-02-06T10:49:57.132Z,99.99
2019-02-06T10:54:53.876Z,99.99
2019-02-06T10:59:49.595Z,99.99
2019-02-06T11:04:45.171Z,99.99
2019-02-06T11:09:46.180Z,99.99
2019-02-06T11:14:39.696Z,99.99
2019-02-06T11:19:35.438Z,99.99
2019-02-06T11:24:31.659Z,99.99
2019-02-06T11:29:27.468Z,99.99
2019-02-06T11:34:23.393Z,99.99
2019-02-06T11:39:19.214Z,99.99
2019-02-06T11:44:16.301Z,99.99
2019-02-06T11:49:11.968Z,99.99
2019-02-06T11:54:07.723Z,99.99
2019-02-06T11:59:03.350Z,99.99
2019-02-06T12:03:59.348Z,99.44
2019-02-06T12:08:55.109Z,99.99
2019-02-06T12:13:50.886Z,99.99
2019-02-06T12:18:46.603Z,99.99
2019-02-06T12:23:42.218Z,99.99
2019-02-06T12:28:38.071Z,99.99
2019-02-06T12:33:36.590Z,99.99
2019-02-06T12:38:32.490Z,99.99
2019-02-06T12:43:28.138Z,99.99
2019-02-06T12:48:24.455Z,99.99
2019-02-06T12:53:20.160Z,99.99
2019-02-06T12:58:15.938Z,99.99
2019-02-06T13:03:11.664Z,99.99
2019-02-06T13:08:07.680Z,99.99
2019-02-06T13:13:03.537Z,99.99
2019-02-06T13:17:59.583Z,99.99
2019-02-06T13:22:55.549Z,99.99
2019-02-06T13:27:51.180Z,99.99
2019-02-06T13:32:48.450Z,99.99
2019-02-06T13:37:43.963Z,99.99
2019-02-06T13:42:39.779Z,99.99
2019-02-06T13:47:35.507Z,99.99
2019-02-06T13:52:32.413Z,99.99
2019-02-06T13:57:33.843Z,99.99
2019-02-06T14:02:27.893Z,99.99
2019-02-06T14:07:23.572Z,99.99
2019-02-06T14:12:19.391Z,99.99
2019-02-06T14:17:18.247Z,99.99
2019-02-06T14:22:14.381Z,99.99
2019-02-06T14:27:09.809Z,99.99
2019-02-06T14:32:05.544Z,99.99
2019-02-06T14:37:01.252Z,99.99
2019-02-06T14:41:57.373Z,99.99
2019-02-06T14:46:53.238Z,99.99
2019-02-06T14:51:48.963Z,99.99
2019-02-06T14:56:44.681Z,99.99
2019-02-06T15:01:40.262Z,99.99
2019-02-06T15:06:36.024Z,99.99
2019-02-06T15:11:32.300Z,99.99
2019-02-06T15:16:28.140Z,99.99
2019-02-06T15:21:24.125Z,99.99
2019-02-06T15:26:20.110Z,99.99
2019-02-06T15:31:16.469Z,99.99
2019-02-06T15:36:13.087Z,99.99
2019-02-06T15:41:08.915Z,99.99
2019-02-06T15:46:04.600Z,99.99
2019-02-06T15:51:00.431Z,99.55
2019-02-06T15:55:56.269Z,98.41
2019-02-06T16:00:51.910Z,98.65
2019-02-06T16:05:47.592Z,97.83
2019-02-06T16:10:43.418Z,98.03
2019-02-06T16:15:40.229Z,97.83
2019-02-06T16:20:35.508Z,97.83
2019-02-06T16:25:31.216Z,98.22
2019-02-06T16:30:28.064Z,97.93
2019-02-06T16:35:24.929Z,98.12
2019-02-06T16:40:20.449Z,97.64
2019-02-06T16:45:16.206Z,98.03
2019-02-06T16:50:11.834Z,98.12
2019-02-06T16:55:07.623Z,98.12
2019-02-06T17:00:03.427Z,98.03
2019-02-06T17:04:58.993Z,97.93
2019-02-06T17:09:54.871Z,98.12
2019-02-06T17:14:50.315Z,97.93
2019-02-06T17:19:46.264Z,97.64
2019-02-06T17:24:42.219Z,98.31
2019-02-06T17:29:37.932Z,98.22
2019-02-06T17:34:33.956Z,98.79
2019-02-06T17:39:29.515Z,99.55
2019-02-06T17:44:25.194Z,99.93
2019-02-06T17:49:21.931Z,99.99
2019-02-06T17:54:17.144Z,99.99
2019-02-06T17:59:12.842Z,99.99
2019-02-06T18:04:08.587Z,99.99
2019-02-06T18:09:04.950Z,99.99
2019-02-06T18:14:01.075Z,99.99
2019-02-06T18:18:56.769Z,99.99
2019-02-06T18:23:52.815Z,99.99
2019-02-06T18:28:48.689Z,99.99
2019-02-06T18:33:45.574Z,99.99
2019-02-06T18:38:46.624Z,99.99
2019-02-06T18:43:40.250Z,99.99
2019-02-06T18:48:36.590Z,99.99
2019-02-06T18:53:33.318Z,99.99
2019-02-06T18:58:28.820Z,99.99
2019-02-06T19:03:26.685Z,99.16
2019-02-06T19:08:23.137Z,99.16
2019-02-06T19:13:18.352Z,98.88
2019-02-06T19:18:14.147Z,99.07
2019-02-06T19:23:10.443Z,98.41
2019-02-06T19:28:06.217Z,97.36
2019-02-06T19:33:02.178Z,97.17
2019-02-06T19:37:57.845Z,98.03
2019-02-06T19:43:00.517Z,98.88
2019-02-06T19:47:52.607Z,98.03
2019-02-06T19:52:49.756Z,98.50
2019-02-06T19:57:46.338Z,98.88
2019-02-06T20:02:42.044Z,98.64
2019-02-06T20:07:38.684Z,98.07
2019-02-06T20:12:34.296Z,97.93
2019-02-06T20:17:30.286Z,97.55
2019-02-06T20:22:25.640Z,97.93
2019-02-06T20:27:21.346Z,98.97
2019-02-06T20:32:17.101Z,99.07
2019-02-06T20:37:13.458Z,99.50
2019-02-06T20:42:09.925Z,99.99
2019-02-06T20:47:05.478Z,99.99
2019-02-06T20:52:01.976Z,99.99
2019-02-06T20:56:58.224Z,99.99
2019-02-06T21:01:53.863Z,99.99
2019-02-06T21:06:49.507Z,99.99
2019-02-06T21:11:45.514Z,99.99
2019-02-06T21:16:41.168Z,99.99
2019-02-06T21:21:37.878Z,99.99
2019-02-06T21:26:33.674Z,99.99
2019-02-06T21:31:29.419Z,99.99
2019-02-06T21:36:25.191Z,99.99
2019-02-06T21:41:20.907Z,99.99
2019-02-06T21:46:16.586Z,99.99
2019-02-06T21:51:12.274Z,99.99
2019-02-06T21:56:08.920Z,99.99
2019-02-06T22:01:04.447Z,99.99
2019-02-06T22:05:59.935Z,99.99
2019-02-06T22:10:55.661Z,99.99
2019-02-06T22:15:51.398Z,99.99
2019-02-06T22:20:47.179Z,99.99
2019-02-06T22:25:43.862Z,99.99
2019-02-06T22:30:39.241Z,99.99
2019-02-06T22:35:35.307Z,99.99
2019-02-06T22:40:31.083Z,99.99
2019-02-06T22:45:27.581Z,99.99
2019-02-06T22:50:24.233Z,99.99
2019-02-06T22:55:19.598Z,99.99
2019-02-06T23:00:24.067Z,99.99
2019-02-06T23:05:14.807Z,99.99
2019-02-06T23:10:11.746Z,99.99
2019-02-06T23:15:07.050Z,99.99
2019-02-06T23:20:02.885Z,99.99
2019-02-06T23:24:58.693Z,99.99
2019-02-06T23:29:55.551Z,99.99
2019-02-06T23:34:50.927Z,99.99
2019-02-06T23:39:46.895Z,99.99
2019-02-06T23:44:43.271Z,99.99
2019-02-06T23:49:38.937Z,99.99
2019-02-06T23:54:34.754Z,99.99
2019-02-06T23:59:30.528Z,99.99
