createdAt,value
2019-01-03T00:00:25.879Z,100.00
2019-01-03T00:03:28.744Z,100.00
2019-01-03T00:06:17.434Z,100.00
2019-01-03T00:09:01.396Z,100.00
2019-01-03T00:12:11.673Z,100.00
2019-01-03T00:15:02.127Z,100.00
2019-01-03T00:18:08.914Z,100.00
2019-01-03T00:21:16.311Z,100.00
2019-01-03T00:24:01.182Z,100.00
2019-01-03T00:26:57.238Z,100.00
2019-01-03T00:29:46.314Z,100.00
2019-01-03T00:32:35.060Z,100.00
2019-01-03T00:35:25.345Z,100.00
2019-01-03T00:38:15.142Z,100.00
2019-01-03T00:41:04.071Z,100.00
2019-01-03T00:44:03.347Z,100.00
2019-01-03T00:47:05.629Z,100.00
2019-01-03T00:49:54.424Z,100.00
2019-01-03T00:52:43.366Z,100.00
2019-01-03T00:55:39.482Z,100.00
2019-01-03T00:58:41.817Z,100.00
2019-01-03T01:01:31.984Z,100.00
2019-01-03T01:04:20.671Z,100.00
2019-01-03T01:07:10.872Z,100.00
2019-01-03T01:10:01.165Z,100.00
2019-01-03T01:12:49.928Z,100.00
2019-01-03T01:15:40.309Z,100.00
2019-01-03T01:18:30.822Z,100.00
2019-01-03T01:21:36.360Z,100.00
2019-01-03T01:24:25.354Z,100.00
2019-01-03T01:27:15.547Z,100.00
2019-01-03T01:30:05.655Z,100.00
2019-01-03T01:32:55.919Z,100.00
2019-01-03T01:35:49.251Z,100.00
2019-01-03T01:38:37.190Z,100.00
2019-01-03T01:41:26.434Z,100.00
2019-01-03T01:44:19.498Z,100.00
2019-01-03T01:47:12.881Z,100.00
2019-01-03T01:50:19.691Z,100.00
2019-01-03T01:53:22.948Z,100.00
2019-01-03T01:56:16.272Z,100.00
2019-01-03T01:59:06.420Z,100.00
2019-01-03T02:02:00.667Z,100.00
2019-01-03T02:04:50.860Z,100.00
2019-01-03T02:07:40.896Z,100.00
2019-01-03T02:10:31.055Z,100.00
2019-01-03T02:13:27.078Z,100.00
2019-01-03T02:16:23.572Z,100.00
2019-01-03T02:19:18.210Z,100.00
2019-01-03T02:22:08.863Z,100.00
2019-01-03T02:25:04.892Z,100.00
2019-01-03T02:27:47.884Z,100.00
2019-01-03T02:30:33.802Z,100.00
2019-01-03T02:33:17.984Z,100.00
2019-01-03T02:36:07.227Z,100.00
2019-01-03T02:38:57.383Z,100.00
2019-01-03T02:41:46.327Z,100.00
2019-01-03T02:44:35.211Z,100.00
2019-01-03T02:47:40.494Z,100.00
2019-01-03T02:50:33.656Z,100.00
2019-01-03T02:53:24.068Z,100.00
2019-01-03T02:56:13.982Z,100.00
2019-01-03T02:59:10.085Z,100.00
2019-01-03T03:02:00.449Z,100.00
2019-01-03T03:04:56.710Z,100.00
2019-01-03T03:07:54.612Z,100.00
2019-01-03T03:10:47.948Z,100.00
2019-01-03T03:13:41.555Z,100.00
2019-01-03T03:16:43.939Z,100.00
2019-01-03T03:19:36.947Z,100.00
2019-01-03T03:22:42.444Z,100.00
2019-01-03T03:25:44.483Z,100.00
2019-01-03T03:28:33.326Z,100.00
2019-01-03T03:31:23.583Z,100.00
2019-01-03T03:34:08.750Z,100.00
2019-01-03T03:36:57.523Z,100.00
2019-01-03T03:39:46.590Z,100.00
2019-01-03T03:42:36.760Z,100.00
2019-01-03T03:45:20.257Z,100.00
2019-01-03T03:48:22.844Z,100.00
2019-01-03T03:51:19.174Z,100.00
2019-01-03T03:54:18.614Z,100.00
2019-01-03T03:57:03.635Z,100.00
2019-01-03T03:59:52.586Z,100.00
2019-01-03T04:02:42.798Z,100.00
2019-01-03T04:05:35.905Z,100.00
2019-01-03T04:08:38.769Z,100.00
2019-01-03T04:11:28.018Z,100.00
2019-01-03T04:14:18.232Z,100.00
2019-01-03T04:17:07.241Z,100.00
2019-01-03T04:19:55.975Z,100.00
2019-01-03T04:22:52.190Z,100.00
2019-01-03T04:25:54.810Z,100.00
2019-01-03T04:28:43.655Z,100.00
2019-01-03T04:31:36.739Z,100.00
2019-01-03T04:34:32.989Z,100.00
2019-01-03T04:37:21.926Z,100.00
2019-01-03T04:40:11.970Z,100.00
2019-01-03T04:43:00.674Z,100.00
2019-01-03T04:45:45.178Z,100.00
2019-01-03T04:48:36.797Z,100.00
2019-01-03T04:51:25.676Z,100.00
2019-01-03T04:54:25.218Z,100.00
2019-01-03T04:57:21.389Z,100.00
2019-01-03T05:00:15.185Z,100.00
2019-01-03T05:03:17.625Z,100.00
2019-01-03T05:06:06.722Z,100.00
2019-01-03T05:09:08.764Z,100.00
2019-01-03T05:12:08.120Z,100.00
2019-01-03T05:15:14.009Z,100.00
2019-01-03T05:18:11.282Z,100.00
2019-01-03T05:21:07.388Z,100.00
2019-01-03T05:23:57.842Z,100.00
2019-01-03T05:26:48.184Z,100.00
2019-01-03T05:29:37.734Z,100.00
2019-01-03T05:32:26.649Z,100.00
2019-01-03T05:35:20.004Z,100.00
2019-01-03T05:38:08.785Z,100.00
2019-01-03T05:40:57.510Z,100.00
2019-01-03T05:44:05.887Z,100.00
2019-01-03T05:47:05.247Z,100.00
2019-01-03T05:49:53.801Z,100.00
2019-01-03T05:52:59.423Z,100.00
2019-01-03T05:56:09.125Z,100.00
2019-01-03T05:58:49.174Z,100.00
2019-01-03T06:01:38.017Z,100.00
2019-01-03T06:04:28.121Z,100.00
2019-01-03T06:07:18.299Z,100.00
2019-01-03T06:10:06.205Z,100.00
2019-01-03T06:12:48.974Z,100.00
2019-01-03T06:15:45.113Z,100.00
2019-01-03T06:18:46.981Z,100.00
2019-01-03T06:21:35.755Z,100.00
2019-01-03T06:24:26.139Z,100.00
2019-01-03T06:27:22.216Z,100.00
2019-01-03T06:30:11.261Z,100.00
2019-01-03T06:33:19.706Z,100.00
2019-01-03T06:36:09.999Z,100.00
2019-01-03T06:39:06.073Z,100.00
2019-01-03T06:41:55.068Z,100.00
2019-01-03T06:44:46.353Z,100.00
2019-01-03T06:47:31.232Z,100.00
2019-01-03T06:50:30.318Z,100.00
2019-01-03T06:53:18.421Z,100.00
2019-01-03T06:56:07.450Z,100.00
2019-01-03T06:59:03.785Z,100.00
2019-01-03T07:01:53.717Z,100.00
2019-01-03T07:04:38.307Z,100.00
2019-01-03T07:07:24.059Z,100.00
2019-01-03T07:10:23.361Z,100.00
2019-01-03T07:13:31.929Z,100.00
2019-01-03T07:16:23.156Z,100.00
2019-01-03T07:19:07.400Z,100.00
2019-01-03T07:22:00.381Z,100.00
2019-01-03T07:24:49.334Z,100.00
2019-01-03T07:27:45.641Z,100.00
2019-01-03T07:30:34.567Z,100.00
2019-01-03T07:33:23.338Z,100.00
2019-01-03T07:36:25.868Z,100.00
2019-01-03T07:39:25.107Z,100.00
2019-01-03T07:42:15.388Z,100.00
2019-01-03T07:45:11.714Z,100.00
2019-01-03T07:48:02.001Z,100.00
2019-01-03T07:50:59.168Z,100.00
2019-01-03T07:53:48.025Z,100.00
2019-01-03T07:56:39.625Z,100.00
2019-01-03T07:59:28.649Z,100.00
2019-01-03T08:02:30.986Z,100.00
2019-01-03T08:05:21.370Z,100.00
2019-01-03T08:08:24.430Z,100.00
2019-01-03T08:11:06.719Z,100.00
2019-01-03T08:14:12.106Z,100.00
2019-01-03T08:17:06.832Z,100.00
2019-01-03T08:20:02.698Z,100.00
2019-01-03T08:22:56.820Z,100.00
2019-01-03T08:26:05.328Z,100.00
2019-01-03T08:28:50.662Z,100.00
2019-01-03T08:31:46.854Z,100.00
2019-01-03T08:34:38.199Z,100.00
2019-01-03T08:37:28.543Z,100.00
2019-01-03T08:40:17.734Z,100.00
2019-01-03T08:43:03.368Z,100.00
2019-01-03T08:45:56.576Z,100.00
2019-01-03T08:48:45.460Z,100.00
2019-01-03T08:51:35.731Z,100.00
2019-01-03T08:54:31.923Z,100.00
2019-01-03T08:57:21.196Z,100.00
2019-01-03T09:00:23.758Z,100.00
2019-01-03T09:03:12.853Z,100.00
2019-01-03T09:06:03.012Z,100.00
2019-01-03T09:08:59.508Z,100.00
2019-01-03T09:11:52.881Z,100.00
2019-01-03T09:14:43.650Z,100.00
2019-01-03T09:17:44.883Z,100.00
2019-01-03T09:20:33.189Z,100.00
2019-01-03T09:23:22.278Z,100.00
2019-01-03T09:26:15.471Z,98.55
2019-01-03T09:29:04.718Z,98.64
2019-01-03T09:32:07.057Z,97.71
2019-01-03T09:35:00.490Z,97.09
2019-01-03T09:38:13.598Z,94.40
2019-01-03T09:41:02.709Z,94.24
2019-01-03T09:43:55.735Z,94.67
2019-01-03T09:46:27.200Z,92.81
2019-01-03T09:48:58.663Z,92.57
2019-01-03T09:51:30.085Z,89.09
2019-01-03T09:54:01.694Z,90.00
2019-01-03T09:56:33.563Z,91.49
2019-01-03T09:59:05.009Z,89.26
2019-01-03T10:01:36.555Z,91.11
2019-01-03T10:04:07.946Z,90.03
2019-01-03T10:06:40.007Z,89.31
2019-01-03T10:09:11.552Z,87.65
2019-01-03T10:11:43.028Z,85.76
2019-01-03T10:14:14.564Z,87.13
2019-01-03T10:16:46.002Z,85.79
2019-01-03T10:19:17.603Z,83.90
2019-01-03T10:21:49.088Z,85.10
2019-01-03T10:24:20.593Z,82.88
2019-01-03T10:26:54.698Z,81.75
2019-01-03T10:29:26.740Z,81.38
2019-01-03T10:31:58.234Z,79.35
2019-01-03T10:34:29.656Z,79.44
2019-01-03T10:37:01.915Z,79.04
2019-01-03T10:39:33.463Z,78.42
2019-01-03T10:42:05.046Z,77.81
2019-01-03T10:44:36.593Z,78.17
2019-01-03T10:47:08.294Z,80.36
2019-01-03T10:49:41.164Z,82.27
2019-01-03T10:52:12.893Z,80.77
2019-01-03T10:54:44.333Z,82.34
2019-01-03T10:57:15.998Z,85.54
2019-01-03T10:59:47.636Z,88.21
2019-01-03T11:02:19.244Z,89.65
2019-01-03T11:04:50.670Z,90.23
2019-01-03T11:07:22.119Z,92.84
2019-01-03T11:09:53.653Z,94.55
2019-01-03T11:12:24.938Z,95.06
2019-01-03T11:14:56.432Z,95.03
2019-01-03T11:17:27.857Z,95.17
2019-01-03T11:19:59.361Z,94.94
2019-01-03T11:22:30.744Z,96.27
2019-01-03T11:25:02.141Z,97.54
2019-01-03T11:27:33.559Z,94.94
2019-01-03T11:30:05.123Z,95.21
2019-01-03T11:32:36.584Z,93.25
2019-01-03T11:35:08.282Z,96.57
2019-01-03T11:37:39.525Z,95.44
2019-01-03T11:40:11.104Z,95.44
2019-01-03T11:42:42.484Z,94.86
2019-01-03T11:45:13.961Z,96.29
2019-01-03T11:47:45.453Z,95.65
2019-01-03T11:50:16.828Z,97.54
2019-01-03T11:52:48.348Z,97.50
2019-01-03T11:55:19.965Z,97.82
2019-01-03T11:57:51.537Z,97.79
2019-01-03T12:00:23.005Z,98.79
2019-01-03T12:02:54.479Z,99.11
2019-01-03T12:05:26.122Z,96.52
2019-01-03T12:07:57.634Z,96.07
2019-01-03T12:10:29.214Z,97.81
2019-01-03T12:13:00.524Z,98.09
2019-01-03T12:15:32.046Z,100.00
2019-01-03T12:18:03.613Z,98.25
2019-01-03T12:20:35.106Z,99.34
2019-01-03T12:23:06.690Z,98.98
2019-01-03T12:25:38.107Z,100.00
2019-01-03T12:28:09.538Z,100.00
2019-01-03T12:30:41.149Z,97.66
2019-01-03T12:33:12.679Z,98.37
2019-01-03T12:35:44.129Z,100.00
2019-01-03T12:38:15.677Z,99.01
2019-01-03T12:40:47.114Z,100.00
2019-01-03T12:43:18.525Z,100.00
2019-01-03T12:45:49.996Z,100.00
2019-01-03T12:48:21.347Z,100.00
2019-01-03T12:50:52.935Z,100.00
2019-01-03T12:53:24.758Z,100.00
2019-01-03T12:55:56.135Z,100.00
2019-01-03T12:58:27.676Z,100.00
2019-01-03T13:00:59.203Z,100.00
2019-01-03T13:03:30.772Z,100.00
2019-01-03T13:06:02.190Z,100.00
2019-01-03T13:08:33.596Z,100.00
2019-01-03T13:11:05.205Z,100.00
2019-01-03T13:13:37.580Z,100.00
2019-01-03T13:16:09.138Z,100.00
2019-01-03T13:18:40.586Z,100.00
2019-01-03T13:21:12.109Z,100.00
2019-01-03T13:23:43.575Z,100.00
2019-01-03T13:26:14.908Z,100.00
2019-01-03T13:28:46.331Z,100.00
2019-01-03T13:31:19.276Z,100.00
2019-01-03T13:33:50.740Z,100.00
2019-01-03T13:36:22.188Z,100.00
2019-01-03T13:38:53.603Z,100.00
2019-01-03T13:41:25.215Z,100.00
2019-01-03T13:43:56.679Z,100.00
2019-01-03T13:46:28.170Z,100.00
2019-01-03T13:48:59.735Z,100.00
2019-01-03T13:51:31.307Z,100.00
2019-01-03T13:54:02.834Z,100.00
2019-01-03T13:56:34.290Z,100.00
2019-01-03T13:59:05.715Z,100.00
2019-01-03T14:01:37.142Z,100.00
2019-01-03T14:04:08.577Z,100.00
2019-01-03T14:06:40.078Z,100.00
2019-01-03T14:09:11.539Z,100.00
2019-01-03T14:11:42.878Z,100.00
2019-01-03T14:14:14.430Z,100.00
2019-01-03T14:16:45.985Z,100.00
2019-01-03T14:19:17.478Z,100.00
2019-01-03T14:21:48.987Z,100.00
2019-01-03T14:24:20.439Z,100.00
2019-01-03T14:26:51.930Z,100.00
2019-01-03T14:29:23.495Z,100.00
2019-01-03T14:31:54.983Z,100.00
2019-01-03T14:34:26.368Z,100.00
2019-01-03T14:36:58.762Z,100.00
2019-01-03T14:39:30.552Z,100.00
2019-01-03T14:42:02.054Z,100.00
2019-01-03T14:44:33.509Z,100.00
2019-01-03T14:47:07.339Z,100.00
2019-01-03T14:49:38.857Z,100.00
2019-01-03T14:52:10.303Z,100.00
2019-01-03T14:54:41.887Z,100.00
2019-01-03T14:57:13.414Z,100.00
2019-01-03T14:59:44.820Z,100.00
2019-01-03T15:02:16.380Z,100.00
2019-01-03T15:04:47.878Z,100.00
2019-01-03T15:07:19.333Z,100.00
2019-01-03T15:09:50.737Z,100.00
2019-01-03T15:12:22.282Z,100.00
2019-01-03T15:14:53.654Z,100.00
2019-01-03T15:17:25.173Z,100.00
2019-01-03T15:19:56.776Z,100.00
2019-01-03T15:22:28.198Z,100.00
2019-01-03T15:24:59.791Z,100.00
2019-01-03T15:27:31.287Z,100.00
2019-01-03T15:30:02.872Z,100.00
2019-01-03T15:32:34.720Z,100.00
2019-01-03T15:35:06.333Z,100.00
2019-01-03T15:37:37.808Z,100.00
2019-01-03T15:40:09.574Z,100.00
2019-01-03T15:42:41.075Z,100.00
2019-01-03T15:45:12.686Z,100.00
2019-01-03T15:47:44.286Z,100.00
2019-01-03T15:50:15.914Z,100.00
2019-01-03T15:52:47.454Z,100.00
2019-01-03T15:55:19.135Z,100.00
2019-01-03T15:57:50.877Z,100.00
2019-01-03T16:00:22.486Z,100.00
2019-01-03T16:02:55.847Z,100.00
2019-01-03T16:05:27.398Z,100.00
2019-01-03T16:07:58.925Z,100.00
2019-01-03T16:10:30.497Z,100.00
2019-01-03T16:13:03.351Z,100.00
2019-01-03T16:15:34.926Z,100.00
2019-01-03T16:18:06.554Z,100.00
2019-01-03T16:20:38.165Z,100.00
2019-01-03T16:23:09.764Z,100.00
2019-01-03T16:25:41.442Z,100.00
2019-01-03T16:28:13.324Z,100.00
2019-01-03T16:30:45.299Z,100.00
2019-01-03T16:33:17.013Z,100.00
2019-01-03T16:35:49.695Z,100.00
2019-01-03T16:38:21.318Z,100.00
2019-01-03T16:40:52.938Z,100.00
2019-01-03T16:43:24.689Z,100.00
2019-01-03T16:45:56.513Z,100.00
2019-01-03T16:48:27.953Z,100.00
2019-01-03T16:50:59.294Z,100.00
2019-01-03T16:53:30.974Z,100.00
2019-01-03T16:56:02.443Z,100.00
2019-01-03T16:58:34.080Z,100.00
2019-01-03T17:01:05.713Z,100.00
2019-01-03T17:03:37.752Z,100.00
2019-01-03T17:06:24.969Z,100.00
2019-01-03T17:08:56.726Z,100.00
2019-01-03T17:11:28.154Z,100.00
2019-01-03T17:14:00.019Z,100.00
2019-01-03T17:16:31.689Z,100.00
2019-01-03T17:19:03.247Z,100.00
2019-01-03T17:21:34.812Z,100.00
2019-01-03T17:24:06.255Z,100.00
2019-01-03T17:26:37.958Z,100.00
2019-01-03T17:29:09.369Z,100.00
2019-01-03T17:31:42.158Z,100.00
2019-01-03T17:34:13.855Z,100.00
2019-01-03T17:36:45.453Z,100.00
2019-01-03T17:39:17.243Z,100.00
2019-01-03T17:41:50.522Z,100.00
2019-01-03T17:44:22.121Z,100.00
2019-01-03T17:46:54.860Z,100.00
2019-01-03T17:49:27.518Z,100.00
2019-01-03T17:51:59.179Z,100.00
2019-01-03T17:54:30.685Z,100.00
2019-01-03T17:57:05.430Z,100.00
2019-01-03T17:59:37.009Z,100.00
2019-01-03T18:02:11.202Z,100.00
2019-01-03T18:04:42.831Z,100.00
2019-01-03T18:07:14.399Z,100.00
2019-01-03T18:09:45.978Z,100.00
2019-01-03T18:12:17.619Z,100.00
2019-01-03T18:14:49.200Z,100.00
2019-01-03T18:17:20.885Z,100.00
2019-01-03T18:19:52.646Z,100.00
2019-01-03T18:22:24.490Z,100.00
2019-01-03T18:24:56.313Z,100.00
2019-01-03T18:27:28.044Z,100.00
2019-01-03T18:29:59.676Z,100.00
2019-01-03T18:32:31.453Z,100.00
2019-01-03T18:35:03.161Z,100.00
2019-01-03T18:37:34.911Z,100.00
2019-01-03T18:40:06.950Z,100.00
2019-01-03T18:42:38.399Z,100.00
2019-01-03T18:45:12.273Z,100.00
2019-01-03T18:47:44.094Z,100.00
2019-01-03T18:50:18.866Z,100.00
2019-01-03T18:52:49.133Z,100.00
2019-01-03T18:55:21.088Z,100.00
2019-01-03T18:57:52.773Z,100.00
2019-01-03T19:00:27.489Z,100.00
2019-01-03T19:02:59.056Z,100.00
2019-01-03T19:05:30.766Z,100.00
2019-01-03T19:08:02.158Z,100.00
2019-01-03T19:10:36.974Z,100.00
2019-01-03T19:13:08.596Z,100.00
2019-01-03T19:15:40.281Z,100.00
2019-01-03T19:18:11.805Z,100.00
2019-01-03T19:20:43.378Z,100.00
2019-01-03T19:23:14.837Z,100.00
2019-01-03T19:25:46.734Z,100.00
2019-01-03T19:28:18.258Z,100.00
2019-01-03T19:30:49.883Z,100.00
2019-01-03T19:33:21.560Z,100.00
2019-01-03T19:35:53.086Z,100.00
2019-01-03T19:38:24.581Z,100.00
2019-01-03T19:40:56.097Z,100.00
2019-01-03T19:43:27.514Z,100.00
2019-01-03T19:45:59.044Z,100.00
2019-01-03T19:48:30.841Z,100.00
2019-01-03T19:51:02.592Z,100.00
2019-01-03T19:53:34.357Z,100.00
2019-01-03T19:56:06.015Z,100.00
2019-01-03T19:58:37.569Z,100.00
2019-01-03T20:01:09.233Z,100.00
2019-01-03T20:03:42.482Z,100.00
2019-01-03T20:06:14.072Z,100.00
2019-01-03T20:08:45.718Z,100.00
2019-01-03T20:11:17.420Z,100.00
2019-01-03T20:13:48.896Z,100.00
2019-01-03T20:16:20.644Z,100.00
2019-01-03T20:18:52.298Z,100.00
2019-01-03T20:21:23.814Z,100.00
2019-01-03T20:24:02.973Z,100.00
2019-01-03T20:26:44.076Z,100.00
2019-01-03T20:29:17.913Z,100.00
2019-01-03T20:31:49.535Z,100.00
2019-01-03T20:34:23.415Z,100.00
2019-01-03T20:36:55.372Z,100.00
2019-01-03T20:39:27.205Z,100.00
2019-01-03T20:41:58.755Z,100.00
2019-01-03T20:44:30.244Z,100.00
2019-01-03T20:47:03.053Z,100.00
2019-01-03T20:49:34.482Z,100.00
2019-01-03T20:52:08.358Z,100.00
2019-01-03T20:54:39.846Z,100.00
2019-01-03T20:57:12.967Z,100.00
2019-01-03T20:59:44.849Z,100.00
2019-01-03T21:02:17.214Z,100.00
2019-01-03T21:04:48.892Z,100.00
2019-01-03T21:07:21.231Z,100.00
2019-01-03T21:09:52.954Z,100.00
2019-01-03T21:12:24.740Z,100.00
2019-01-03T21:14:56.285Z,100.00
2019-01-03T21:17:28.090Z,100.00
2019-01-03T21:19:59.754Z,100.00
2019-01-03T21:22:31.413Z,100.00
2019-01-03T21:25:03.083Z,100.00
2019-01-03T21:27:34.733Z,100.00
2019-01-03T21:30:08.530Z,100.00
2019-01-03T21:32:40.414Z,100.00
2019-01-03T21:35:12.289Z,100.00
2019-01-03T21:37:43.889Z,100.00
2019-01-03T21:40:15.660Z,100.00
2019-01-03T21:42:47.256Z,100.00
2019-01-03T21:45:24.332Z,100.00
2019-01-03T21:47:58.020Z,100.00
2019-01-03T21:50:31.120Z,100.00
2019-01-03T21:53:02.770Z,100.00
2019-01-03T21:55:34.376Z,100.00
2019-01-03T21:58:06.329Z,100.00
2019-01-03T22:00:37.952Z,100.00
2019-01-03T22:03:09.355Z,100.00
2019-01-03T22:05:40.859Z,100.00
2019-01-03T22:08:12.484Z,100.00
2019-01-03T22:10:44.038Z,100.00
2019-01-03T22:13:15.798Z,100.00
2019-01-03T22:15:47.380Z,100.00
2019-01-03T22:18:18.932Z,100.00
2019-01-03T22:20:50.449Z,100.00
2019-01-03T22:23:22.604Z,100.00
2019-01-03T22:25:54.336Z,100.00
2019-01-03T22:28:25.854Z,100.00
2019-01-03T22:30:57.402Z,100.00
2019-01-03T22:33:28.979Z,100.00
2019-01-03T22:36:00.448Z,100.00
2019-01-03T22:38:32.649Z,100.00
2019-01-03T22:41:05.446Z,100.00
2019-01-03T22:43:40.010Z,100.00
2019-01-03T22:46:11.718Z,100.00
2019-01-03T22:48:44.843Z,100.00
2019-01-03T22:51:20.073Z,100.00
2019-01-03T22:53:54.076Z,100.00
2019-01-03T22:56:25.953Z,100.00
2019-01-03T22:59:04.732Z,100.00
2019-01-03T23:01:36.831Z,100.00
2019-01-03T23:04:10.837Z,100.00
2019-01-03T23:06:51.720Z,100.00
2019-01-03T23:09:25.752Z,100.00
2019-01-03T23:12:01.244Z,100.00
2019-01-03T23:14:32.645Z,100.00
2019-01-03T23:17:04.211Z,100.00
2019-01-03T23:19:35.773Z,100.00
2019-01-03T23:22:07.356Z,100.00
2019-01-03T23:24:39.076Z,100.00
2019-01-03T23:27:12.370Z,100.00
2019-01-03T23:29:43.910Z,100.00
2019-01-03T23:32:15.649Z,100.00
2019-01-03T23:34:47.247Z,100.00
2019-01-03T23:37:18.892Z,100.00
2019-01-03T23:39:50.216Z,100.00
2019-01-03T23:42:21.754Z,100.00
2019-01-03T23:45:17.336Z,100.00
2019-01-03T23:47:50.000Z,100.00
2019-01-03T23:50:25.562Z,100.00
2019-01-03T23:52:57.043Z,100.00
2019-01-03T23:55:29.932Z,100.00
2019-01-03T23:58:01.486Z,100.00
