createdAt,value
2022-08-01T00:01:17.177Z,100391.66
2022-08-01T00:03:45.104Z,100395.50
2022-08-01T00:06:12.934Z,100393.81
2022-08-01T00:08:40.775Z,100395.13
2022-08-01T00:11:10.172Z,100394.56
2022-08-01T00:13:38.088Z,100401.19
2022-08-01T00:16:06.586Z,100392.59
2022-08-01T00:18:36.588Z,100396.47
2022-08-01T00:21:05.377Z,100392.19
2022-08-01T00:23:33.504Z,100394.19
2022-08-01T00:26:01.613Z,100392.94
2022-08-01T00:28:29.398Z,100399.41
2022-08-01T00:30:57.314Z,100402.41
2022-08-01T00:33:25.333Z,100394.56
2022-08-01T00:35:53.495Z,100394.84
2022-08-01T00:38:21.305Z,100405.91
2022-08-01T00:40:49.760Z,100391.72
2022-08-01T00:43:17.797Z,100400.22
2022-08-01T00:45:45.623Z,100397.63
2022-08-01T00:48:13.425Z,100403.34
2022-08-01T00:50:41.590Z,100399.91
2022-08-01T00:53:09.584Z,100403.91
2022-08-01T00:55:48.696Z,100396.34
2022-08-01T00:58:16.747Z,100408.25
2022-08-01T01:00:53.707Z,100408.53
2022-08-01T01:07:14.830Z,100411.59
2022-08-01T01:10:32.936Z,100415.91
2022-08-01T01:13:10.007Z,100418.06
2022-08-01T01:15:50.851Z,100419.78
2022-08-01T01:18:31.410Z,100417.63
2022-08-01T01:21:18.665Z,100427.81
2022-08-01T01:24:34.063Z,100418.66
2022-08-01T01:27:22.201Z,100409.94
2022-08-01T01:30:00.098Z,100417.22
2022-08-01T01:32:39.471Z,100418.09
2022-08-01T01:35:14.902Z,100416.63
2022-08-01T01:37:45.341Z,100416.06
2022-08-01T01:40:14.878Z,100413.75
2022-08-01T01:42:44.129Z,100417.22
2022-08-01T01:45:12.933Z,100420.38
2022-08-01T01:47:42.043Z,100424.91
2022-08-01T01:50:13.264Z,100419.78
2022-08-01T01:52:44.285Z,100432.53
2022-08-01T01:55:14.355Z,100427.53
2022-08-01T01:57:45.191Z,100431.25
2022-08-01T02:00:15.136Z,100431.09
2022-08-01T02:02:45.468Z,100431.94
2022-08-01T02:05:14.611Z,100438.53
2022-08-01T02:07:44.313Z,100434.06
2022-08-01T02:10:13.965Z,100432.38
2022-08-01T02:12:45.987Z,100429.66
2022-08-01T02:15:16.521Z,100423.50
2022-08-01T02:17:49.593Z,100425.66
2022-08-01T02:20:17.852Z,100435.66
2022-08-01T02:22:54.279Z,100431.09
2022-08-01T02:25:40.176Z,100429.50
2022-08-01T02:28:39.006Z,100425.47
2022-08-01T02:31:15.182Z,100438.22
2022-08-01T02:33:51.247Z,100438.53
2022-08-01T02:36:31.362Z,100438.63
2022-08-01T02:39:12.462Z,100440.81
2022-08-01T02:41:44.345Z,100435.47
2022-08-01T02:44:24.937Z,100437.94
2022-08-01T02:47:03.319Z,100436.63
2022-08-01T02:49:42.981Z,100436.50
2022-08-01T02:52:16.547Z,100440.38
2022-08-01T02:54:47.780Z,100441.22
2022-08-01T02:57:16.223Z,100435.53
2022-08-01T02:59:47.382Z,100442.44
2022-08-01T03:02:17.453Z,100437.59
2022-08-01T03:04:46.970Z,100435.56
2022-08-01T03:07:16.905Z,100432.00
2022-08-01T03:09:47.176Z,100441.00
2022-08-01T03:12:20.948Z,100421.81
2022-08-01T03:14:51.875Z,100430.81
2022-08-01T03:17:22.270Z,100421.69
2022-08-01T03:19:52.155Z,100439.44
2022-08-01T03:22:25.093Z,100439.28
2022-08-01T03:24:55.101Z,100432.41
2022-08-01T03:27:25.321Z,100442.41
2022-08-01T03:29:59.168Z,100434.41
2022-08-01T03:32:29.337Z,100430.25
2022-08-01T03:34:58.219Z,100421.75
2022-08-01T03:38:14.342Z,100434.94
2022-08-01T03:40:41.622Z,100437.94
2022-08-01T03:43:19.299Z,100442.38
2022-08-01T03:45:54.229Z,100439.66
2022-08-01T03:48:30.720Z,100437.09
2022-08-01T03:51:00.369Z,100442.63
2022-08-01T03:53:33.021Z,100448.22
2022-08-01T03:56:03.327Z,100446.63
2022-08-01T03:58:32.056Z,100444.06
2022-08-01T04:01:00.605Z,100437.06
2022-08-01T04:03:29.003Z,100436.03
2022-08-01T04:06:00.216Z,100441.47
2022-08-01T04:08:38.568Z,100436.91
2022-08-01T04:11:06.586Z,100435.88
2022-08-01T04:13:36.786Z,100441.28
2022-08-01T04:16:06.282Z,100442.28
2022-08-01T04:18:34.214Z,100445.88
2022-08-01T04:21:01.966Z,100440.59
2022-08-01T04:23:34.024Z,100440.59
2022-08-01T04:26:05.753Z,100433.84
2022-08-01T04:28:37.254Z,100443.72
2022-08-01T04:31:10.582Z,100450.13
2022-08-01T04:33:43.450Z,100433.25
2022-08-01T04:36:13.393Z,100441.81
2022-08-01T04:38:43.255Z,100457.94
2022-08-01T04:41:14.028Z,100444.66
2022-08-01T04:43:44.289Z,100457.09
2022-08-01T04:46:14.175Z,100466.94
2022-08-01T04:48:42.318Z,100463.25
2022-08-01T04:51:17.805Z,100461.25
2022-08-01T04:53:49.061Z,100455.97
2022-08-01T04:56:18.996Z,100465.69
2022-08-01T04:59:25.452Z,100464.97
2022-08-01T05:02:20.127Z,100462.38
2022-08-01T05:04:48.121Z,100469.56
2022-08-01T05:07:16.717Z,100465.09
2022-08-01T05:09:47.060Z,100464.13
2022-08-01T05:12:15.135Z,100465.97
2022-08-01T05:14:43.146Z,100466.84
2022-08-01T05:17:11.973Z,100466.44
2022-08-01T05:19:41.203Z,100464.28
2022-08-01T05:22:10.671Z,100466.59
2022-08-01T05:24:40.855Z,100457.59
2022-08-01T05:27:11.561Z,100472.47
2022-08-01T05:29:44.712Z,100468.34
2022-08-01T05:32:12.757Z,100468.41
2022-08-01T05:34:40.483Z,100465.47
2022-08-01T05:37:08.475Z,100476.38
2022-08-01T05:39:36.472Z,100478.69
2022-08-01T05:42:04.679Z,100479.25
2022-08-01T05:44:32.989Z,100475.16
2022-08-01T05:47:00.782Z,100476.72
2022-08-01T05:49:28.664Z,100465.25
2022-08-01T05:51:56.561Z,100475.59
2022-08-01T05:54:24.405Z,100479.72
2022-08-01T05:56:52.321Z,100482.19
2022-08-01T05:59:20.395Z,100479.78
2022-08-01T06:01:50.143Z,100486.69
2022-08-01T06:04:18.141Z,100487.28
2022-08-01T06:06:45.875Z,100484.13
2022-08-01T06:09:13.739Z,100486.59
2022-08-01T06:11:42.005Z,100486.28
2022-08-01T06:14:09.814Z,100489.44
2022-08-01T06:16:37.638Z,100480.03
2022-08-01T06:19:05.463Z,100490.22
2022-08-01T06:21:33.328Z,100494.22
2022-08-01T06:24:01.165Z,100498.94
2022-08-01T06:26:28.927Z,100495.38
2022-08-01T06:28:56.680Z,100487.09
2022-08-01T06:31:24.425Z,100485.66
2022-08-01T06:33:52.445Z,100491.66
2022-08-01T06:36:20.431Z,100494.94
2022-08-01T06:38:48.623Z,100485.31
2022-08-01T06:41:16.544Z,100488.38
2022-08-01T06:43:44.324Z,100495.06
2022-08-01T06:46:12.156Z,100495.28
2022-08-01T06:48:40.397Z,100497.22
2022-08-01T06:51:14.589Z,100496.69
2022-08-01T06:53:42.557Z,100498.16
2022-08-01T06:56:12.035Z,100495.78
2022-08-01T06:58:39.868Z,100500.53
2022-08-01T07:01:08.431Z,100508.34
2022-08-01T07:03:52.374Z,100499.59
2022-08-01T07:06:25.214Z,100510.44
2022-08-01T07:08:54.363Z,100498.03
2022-08-01T07:11:24.931Z,100500.19
2022-08-01T07:13:52.807Z,100496.66
2022-08-01T07:16:20.692Z,100495.00
2022-08-01T07:18:48.467Z,100505.09
2022-08-01T07:21:39.242Z,100502.25
2022-08-01T07:24:12.723Z,100495.72
2022-08-01T07:26:53.197Z,100491.28
2022-08-01T07:29:26.483Z,100485.16
2022-08-01T07:31:58.895Z,100497.31
2022-08-01T07:34:26.956Z,100486.88
2022-08-01T07:36:55.007Z,100491.03
2022-08-01T07:39:23.247Z,100489.88
2022-08-01T07:42:06.041Z,100495.03
2022-08-01T07:44:37.226Z,100489.91
2022-08-01T07:47:06.424Z,100475.63
2022-08-01T07:49:39.934Z,100487.41
2022-08-01T07:52:09.501Z,100481.97
2022-08-01T07:54:37.515Z,100486.63
2022-08-01T07:57:05.736Z,100491.06
2022-08-01T07:59:34.607Z,100483.88
2022-08-01T08:02:03.094Z,100493.44
2022-08-01T08:04:31.825Z,100491.41
2022-08-01T08:06:59.790Z,100481.31
2022-08-01T08:09:27.916Z,100489.34
2022-08-01T08:11:55.715Z,100483.88
2022-08-01T08:14:32.508Z,100480.28
2022-08-01T08:17:01.977Z,100476.19
2022-08-01T08:19:38.514Z,100473.13
2022-08-01T08:22:09.909Z,100480.47
2022-08-01T08:24:46.162Z,100476.72
2022-08-01T08:27:15.567Z,100471.94
2022-08-01T08:29:43.581Z,100478.44
2022-08-01T08:32:11.582Z,100478.63
2022-08-01T08:34:41.064Z,100482.38
2022-08-01T08:37:09.614Z,100476.91
2022-08-01T08:39:42.150Z,100476.19
2022-08-01T08:42:12.625Z,100474.81
2022-08-01T08:44:44.554Z,100472.06
2022-08-01T08:47:19.716Z,100468.78
2022-08-01T08:49:54.064Z,100467.41
2022-08-01T08:52:24.005Z,100458.69
2022-08-01T08:54:53.685Z,100464.19
2022-08-01T08:57:22.634Z,100472.19
2022-08-01T08:59:53.093Z,100469.41
2022-08-01T09:02:22.067Z,100480.09
2022-08-01T09:04:51.525Z,100470.28
2022-08-01T09:07:19.514Z,100470.09
2022-08-01T09:09:50.090Z,100472.78
2022-08-01T09:12:21.191Z,100470.88
2022-08-01T09:14:51.317Z,100477.59
2022-08-01T09:17:19.338Z,100471.41
2022-08-01T09:19:54.419Z,100475.69
2022-08-01T09:22:25.910Z,100469.38
2022-08-01T09:25:07.356Z,100483.06
2022-08-01T09:27:39.038Z,100477.34
2022-08-01T09:30:17.103Z,100481.53
2022-08-01T09:33:11.135Z,100477.84
2022-08-01T09:35:57.175Z,100474.41
2022-08-01T09:38:30.168Z,100482.28
2022-08-01T09:41:02.238Z,100482.59
2022-08-01T09:43:32.562Z,100486.69
2022-08-01T09:46:12.635Z,100486.78
2022-08-01T09:49:03.434Z,100485.03
2022-08-01T09:51:59.396Z,100480.91
2022-08-01T09:54:33.589Z,100477.09
2022-08-01T09:57:13.630Z,100482.41
2022-08-01T09:59:58.198Z,100486.69
2022-08-01T10:02:40.949Z,100482.72
2022-08-01T10:05:18.767Z,100479.09
2022-08-01T10:08:07.577Z,100476.56
2022-08-01T10:10:37.426Z,100480.16
2022-08-01T10:13:05.745Z,100483.00
2022-08-01T10:15:38.423Z,100476.41
2022-08-01T10:18:21.396Z,100471.38
2022-08-01T10:20:56.655Z,100461.97
2022-08-01T10:23:40.417Z,100450.34
2022-08-01T10:26:11.208Z,100456.50
2022-08-01T10:28:41.754Z,100462.88
2022-08-01T10:31:13.100Z,100449.78
2022-08-01T10:33:51.475Z,100450.94
2022-08-01T10:36:23.963Z,100450.66
2022-08-01T10:38:56.385Z,100452.50
2022-08-01T10:41:26.349Z,100460.72
2022-08-01T10:43:55.852Z,100461.44
2022-08-01T10:46:23.994Z,100459.00
2022-08-01T10:49:14.178Z,100461.97
2022-08-01T10:51:51.535Z,100463.91
2022-08-01T10:54:26.474Z,100461.56
2022-08-01T10:57:00.443Z,100462.13
2022-08-01T11:00:01.514Z,100461.63
2022-08-01T11:02:32.568Z,100454.00
2022-08-01T11:05:14.330Z,100453.75
2022-08-01T11:07:55.933Z,100452.81
2022-08-01T11:10:29.627Z,100457.19
2022-08-01T11:12:57.574Z,100460.88
2022-08-01T11:15:30.110Z,100451.38
2022-08-01T11:18:04.870Z,100443.47
2022-08-01T11:20:42.017Z,100450.59
2022-08-01T11:23:13.541Z,100442.41
2022-08-01T11:26:05.193Z,100444.78
2022-08-01T11:28:36.494Z,100450.94
2022-08-01T11:31:13.973Z,100443.81
2022-08-01T11:33:48.629Z,100443.16
2022-08-01T11:36:18.364Z,100438.13
2022-08-01T11:38:49.951Z,100432.44
2022-08-01T11:41:38.602Z,100434.19
2022-08-01T11:44:26.238Z,100433.19
2022-08-01T11:47:13.629Z,100425.78
2022-08-01T11:49:55.958Z,100420.28
2022-08-01T11:52:30.798Z,100420.28
2022-08-01T11:55:09.828Z,100427.84
2022-08-01T11:57:39.311Z,100421.44
2022-08-01T12:00:17.991Z,100420.16
2022-08-01T12:02:59.063Z,100404.91
2022-08-01T12:05:31.380Z,100407.28
2022-08-01T12:08:00.193Z,100413.91
2022-08-01T12:10:37.002Z,100407.09
2022-08-01T12:13:17.303Z,100408.56
2022-08-01T12:15:47.144Z,100409.03
2022-08-01T12:18:14.923Z,100412.44
2022-08-01T12:21:02.040Z,100415.09
2022-08-01T12:23:29.998Z,100399.03
2022-08-01T12:25:57.873Z,100410.31
2022-08-01T12:28:25.903Z,100400.59
2022-08-01T12:30:53.792Z,100401.47
2022-08-01T12:33:23.536Z,100387.81
2022-08-01T12:35:51.703Z,100390.41
2022-08-01T12:38:23.931Z,100391.22
2022-08-01T12:40:53.588Z,100385.38
2022-08-01T12:43:28.311Z,100383.16
2022-08-01T12:46:01.034Z,100373.53
2022-08-01T12:48:31.991Z,100385.19
2022-08-01T12:51:02.127Z,100384.97
2022-08-01T12:53:40.240Z,100389.47
2022-08-01T12:56:13.717Z,100382.31
2022-08-01T12:58:41.736Z,100387.41
2022-08-01T13:01:13.993Z,100381.19
2022-08-01T13:03:42.282Z,100375.09
2022-08-01T13:06:16.345Z,100370.03
2022-08-01T13:08:46.087Z,100375.16
2022-08-01T13:11:17.439Z,100375.44
2022-08-01T13:13:53.075Z,100377.59
2022-08-01T13:16:48.823Z,100372.13
2022-08-01T13:19:15.716Z,100386.00
2022-08-01T13:22:04.073Z,100371.69
2022-08-01T13:24:31.929Z,100382.03
2022-08-01T13:27:05.308Z,100366.19
2022-08-01T13:29:46.012Z,100371.59
2022-08-01T13:32:28.766Z,100362.06
2022-08-01T13:35:10.819Z,100366.13
2022-08-01T13:37:40.760Z,100360.09
2022-08-01T13:40:11.310Z,100364.34
2022-08-01T13:42:39.594Z,100375.38
2022-08-01T13:45:13.979Z,100370.31
2022-08-01T13:48:11.915Z,100375.19
2022-08-01T13:50:34.867Z,100368.94
2022-08-01T13:53:02.852Z,100355.38
2022-08-01T13:55:34.610Z,100362.19
2022-08-01T13:58:03.939Z,100356.09
2022-08-01T14:00:32.149Z,100354.84
2022-08-01T14:02:59.942Z,100364.59
2022-08-01T14:05:28.059Z,100359.56
2022-08-01T14:07:56.670Z,100349.84
2022-08-01T14:10:25.657Z,100350.94
2022-08-01T14:12:53.489Z,100350.59
2022-08-01T14:15:37.559Z,100343.41
2022-08-01T14:18:10.076Z,100349.78
2022-08-01T14:20:40.139Z,100346.19
2022-08-01T14:23:09.396Z,100348.47
2022-08-01T14:26:00.601Z,100347.84
2022-08-01T14:28:28.830Z,100348.81
2022-08-01T14:30:57.977Z,100362.41
2022-08-01T14:33:26.033Z,100348.19
2022-08-01T14:36:05.334Z,100349.28
2022-08-01T14:38:42.012Z,100355.25
2022-08-01T14:41:17.570Z,100355.75
2022-08-01T14:43:45.684Z,100357.72
2022-08-01T14:46:14.106Z,100353.50
2022-08-01T14:48:42.574Z,100351.22
2022-08-01T14:51:10.443Z,100342.94
2022-08-01T14:53:38.612Z,100346.34
2022-08-01T14:56:07.970Z,100344.41
2022-08-01T14:58:36.062Z,100343.78
2022-08-01T15:01:05.408Z,100332.25
2022-08-01T15:03:33.453Z,100347.16
2022-08-01T15:06:01.413Z,100340.34
2022-08-01T15:08:30.876Z,100326.94
2022-08-01T15:10:58.906Z,100346.03
2022-08-01T15:13:26.683Z,100346.41
2022-08-01T15:15:54.691Z,100351.47
2022-08-01T15:18:29.183Z,100347.22
2022-08-01T15:20:58.305Z,100356.94
2022-08-01T15:23:26.455Z,100353.09
2022-08-01T15:25:54.276Z,100359.59
2022-08-01T15:28:22.573Z,100352.75
2022-08-01T15:30:50.448Z,100349.47
2022-08-01T15:33:18.283Z,100352.78
2022-08-01T15:35:46.142Z,100360.16
2022-08-01T15:38:13.900Z,100363.50
2022-08-01T15:40:41.670Z,100356.03
2022-08-01T15:43:10.176Z,100348.16
2022-08-01T15:45:48.224Z,100355.94
2022-08-01T15:48:20.027Z,100355.09
2022-08-01T15:50:49.375Z,100347.63
2022-08-01T15:53:17.029Z,100350.34
2022-08-01T15:55:52.298Z,100353.47
2022-08-01T15:58:20.838Z,100354.06
2022-08-01T16:00:48.740Z,100349.09
2022-08-01T16:03:16.629Z,100342.69
2022-08-01T16:05:44.578Z,100362.22
2022-08-01T16:08:14.090Z,100354.19
2022-08-01T16:10:42.630Z,100357.84
2022-08-01T16:13:11.033Z,100343.50
2022-08-01T16:15:39.574Z,100347.84
2022-08-01T16:18:09.768Z,100363.72
2022-08-01T16:20:44.420Z,100356.22
2022-08-01T16:23:15.359Z,100362.47
2022-08-01T16:25:44.575Z,100359.34
2022-08-01T16:28:13.915Z,100361.63
2022-08-01T16:30:51.890Z,100356.03
2022-08-01T16:33:45.028Z,100342.59
2022-08-01T16:36:20.731Z,100358.78
2022-08-01T16:38:49.186Z,100350.03
2022-08-01T16:41:19.845Z,100354.88
2022-08-01T16:43:54.177Z,100356.94
2022-08-01T16:46:26.884Z,100353.03
2022-08-01T16:48:55.181Z,100354.47
2022-08-01T16:51:23.283Z,100360.16
2022-08-01T16:53:51.258Z,100359.31
2022-08-01T16:56:20.095Z,100361.19
2022-08-01T16:58:48.020Z,100367.25
2022-08-01T17:02:03.352Z,100363.34
2022-08-01T17:04:06.441Z,100370.31
2022-08-01T17:06:34.350Z,100366.91
2022-08-01T17:09:02.383Z,100363.69
2022-08-01T17:11:31.471Z,100359.25
2022-08-01T17:13:59.357Z,100367.03
2022-08-01T17:16:27.221Z,100360.06
2022-08-01T17:18:55.173Z,100367.44
2022-08-01T17:21:23.446Z,100368.00
2022-08-01T17:23:51.229Z,100363.75
2022-08-01T17:26:19.180Z,100360.19
2022-08-01T17:28:46.966Z,100374.41
2022-08-01T17:31:14.699Z,100370.50
2022-08-01T17:33:44.442Z,100368.31
2022-08-01T17:36:12.971Z,100372.63
2022-08-01T17:38:40.809Z,100371.28
2022-08-01T17:41:08.679Z,100369.72
2022-08-01T17:43:36.486Z,100375.94
2022-08-01T17:46:04.307Z,100368.22
2022-08-01T17:48:32.067Z,100379.59
2022-08-01T17:51:00.012Z,100376.34
2022-08-01T17:53:28.131Z,100374.63
2022-08-01T17:55:58.616Z,100377.53
2022-08-01T17:58:36.642Z,100388.50
2022-08-01T18:01:18.287Z,100376.56
2022-08-01T18:03:46.751Z,100387.03
2022-08-01T18:06:19.831Z,100389.09
2022-08-01T18:08:53.148Z,100393.56
2022-08-01T18:11:27.380Z,100398.56
2022-08-01T18:13:56.943Z,100403.34
2022-08-01T18:16:28.162Z,100399.63
2022-08-01T18:18:56.300Z,100409.88
2022-08-01T18:21:24.641Z,100390.19
2022-08-01T18:23:52.638Z,100403.53
2022-08-01T18:26:21.913Z,100401.34
2022-08-01T18:28:49.716Z,100403.59
2022-08-01T18:31:20.179Z,100390.59
2022-08-01T18:33:48.408Z,100403.25
2022-08-01T18:36:33.178Z,100398.81
2022-08-01T18:39:10.516Z,100403.97
2022-08-01T18:41:40.529Z,100396.75
2022-08-01T18:44:09.158Z,100399.69
2022-08-01T18:46:40.476Z,100406.84
2022-08-01T18:49:09.841Z,100409.25
2022-08-01T18:51:43.879Z,100407.22
2022-08-01T18:54:14.073Z,100407.22
2022-08-01T18:56:43.877Z,100408.44
2022-08-01T18:59:12.171Z,100410.34
2022-08-01T19:01:40.320Z,100421.59
2022-08-01T19:04:08.933Z,100417.66
2022-08-01T19:06:38.697Z,100421.09
2022-08-01T19:09:08.692Z,100430.31
2022-08-01T19:11:36.880Z,100429.13
2022-08-01T19:14:04.773Z,100427.94
2022-08-01T19:16:32.825Z,100421.91
2022-08-01T19:19:05.237Z,100436.63
2022-08-01T19:21:35.219Z,100424.81
2022-08-01T19:24:23.152Z,100441.69
2022-08-01T19:27:08.834Z,100439.47
2022-08-01T19:29:39.357Z,100451.09
2022-08-01T19:32:10.426Z,100451.41
2022-08-01T19:34:47.465Z,100456.97
2022-08-01T19:37:15.855Z,100464.00
2022-08-01T19:39:45.165Z,100466.41
2022-08-01T19:42:13.763Z,100473.78
2022-08-01T19:44:42.644Z,100468.31
2022-08-01T19:47:10.919Z,100474.81
2022-08-01T19:49:38.775Z,100478.53
2022-08-01T19:52:07.780Z,100478.72
2022-08-01T19:54:43.657Z,100482.47
2022-08-01T19:57:15.582Z,100477.50
2022-08-01T19:59:46.570Z,100480.41
2022-08-01T20:02:18.977Z,100487.91
2022-08-01T20:04:49.801Z,100477.03
2022-08-01T20:07:17.528Z,100490.06
2022-08-01T20:09:48.453Z,100489.03
2022-08-01T20:12:19.928Z,100484.63
2022-08-01T20:14:51.528Z,100488.22
2022-08-01T20:17:21.155Z,100493.22
2022-08-01T20:19:50.225Z,100497.81
2022-08-01T20:22:24.090Z,100500.72
2022-08-01T20:24:57.919Z,100504.63
2022-08-01T20:27:28.459Z,100493.31
2022-08-01T20:30:00.962Z,100495.69
2022-08-01T20:32:37.487Z,100492.44
2022-08-01T20:35:06.508Z,100499.56
2022-08-01T20:38:03.403Z,100490.81
2022-08-01T20:40:33.060Z,100497.78
2022-08-01T20:43:00.850Z,100496.25
2022-08-01T20:45:28.621Z,100486.16
2022-08-01T20:47:57.971Z,100487.88
2022-08-01T20:50:53.929Z,100481.72
2022-08-01T20:53:24.291Z,100492.41
2022-08-01T20:56:14.519Z,100493.97
2022-08-01T20:59:03.283Z,100495.31
2022-08-01T21:01:59.368Z,100494.75
2022-08-01T21:05:11.637Z,100502.88
2022-08-01T21:07:52.625Z,100511.06
2022-08-01T21:10:24.485Z,100521.28
2022-08-01T21:13:21.291Z,100522.84
2022-08-01T21:16:21.964Z,100519.28
2022-08-01T21:19:19.795Z,100512.94
2022-08-01T21:22:00.346Z,100519.34
2022-08-01T21:24:44.116Z,100516.94
2022-08-01T21:27:33.561Z,100518.81
2022-08-01T21:30:09.030Z,100521.38
2022-08-01T21:32:37.724Z,100522.00
2022-08-01T21:35:15.990Z,100528.31
2022-08-01T21:37:45.388Z,100533.22
2022-08-01T21:40:24.808Z,100536.28
2022-08-01T21:42:54.347Z,100534.03
2022-08-01T21:45:27.082Z,100543.75
2022-08-01T21:47:57.451Z,100543.38
2022-08-01T21:50:26.148Z,100544.53
2022-08-01T21:53:56.486Z,100550.00
2022-08-01T21:56:49.900Z,100554.44
2022-08-01T21:59:49.845Z,100555.00
2022-08-01T22:02:32.946Z,100553.81
2022-08-01T22:05:09.267Z,100559.16
2022-08-01T22:07:52.467Z,100564.28
2022-08-01T22:10:20.960Z,100559.16
2022-08-01T22:12:48.967Z,100562.84
2022-08-01T22:15:20.658Z,100556.94
2022-08-01T22:17:54.124Z,100547.22
2022-08-01T22:20:24.089Z,100551.25
2022-08-01T22:22:55.706Z,100559.44
2022-08-01T22:25:24.998Z,100559.22
2022-08-01T22:28:06.611Z,100557.81
2022-08-01T22:30:42.059Z,100558.44
2022-08-01T22:33:17.195Z,100561.19
2022-08-01T22:35:48.964Z,100562.78
2022-08-01T22:38:22.983Z,100560.84
2022-08-01T22:40:58.554Z,100561.13
2022-08-01T22:43:50.165Z,100564.47
2022-08-01T22:46:33.268Z,100549.88
2022-08-01T22:49:09.007Z,100553.34
2022-08-01T22:51:54.790Z,100556.22
2022-08-01T22:54:40.281Z,100556.97
2022-08-01T22:57:20.107Z,100555.69
2022-08-01T23:00:10.334Z,100571.63
2022-08-01T23:02:45.615Z,100570.06
2022-08-01T23:05:22.805Z,100570.06
2022-08-01T23:07:57.444Z,100559.44
2022-08-01T23:10:27.250Z,100556.88
2022-08-01T23:12:55.952Z,100557.16
2022-08-01T23:15:24.450Z,100564.81
2022-08-01T23:17:54.497Z,100565.38
2022-08-01T23:20:23.291Z,100560.69
2022-08-01T23:22:52.128Z,100565.84
2022-08-01T23:25:19.854Z,100564.88
2022-08-01T23:27:51.802Z,100569.03
2022-08-01T23:30:34.891Z,100560.16
2022-08-01T23:33:03.405Z,100559.56
2022-08-01T23:35:31.684Z,100565.59
2022-08-01T23:38:03.385Z,100560.88
2022-08-01T23:40:33.312Z,100549.56
2022-08-01T23:43:03.848Z,100554.44
2022-08-01T23:46:02.840Z,100545.25
2022-08-01T23:48:20.470Z,100543.13
2022-08-01T23:50:48.346Z,100546.00
2022-08-01T23:53:16.189Z,100551.84
2022-08-01T23:55:44.822Z,100547.69
2022-08-01T23:58:12.563Z,100545.53
