createdAt,value
2018-02-15T00:00:46.949Z,0
2018-02-15T00:01:46.662Z,0
2018-02-15T00:02:47.178Z,0
2018-02-15T00:03:47.148Z,0
2018-02-15T00:04:47.399Z,0
2018-02-15T00:05:46.841Z,0
2018-02-15T00:06:47.082Z,0
2018-02-15T00:07:46.539Z,0
2018-02-15T00:08:46.256Z,0
2018-02-15T00:09:46.543Z,0
2018-02-15T00:10:47.260Z,0
2018-02-15T00:11:46.449Z,0
2018-02-15T00:12:46.429Z,0
2018-02-15T00:13:46.408Z,0
2018-02-15T00:14:46.388Z,0
2018-02-15T00:15:47.139Z,0
2018-02-15T00:16:47.143Z,0
2018-02-15T00:17:47.100Z,0
2018-02-15T00:18:46.550Z,0
2018-02-15T00:19:46.261Z,0
2018-02-15T00:20:46.528Z,0
2018-02-15T00:21:46.221Z,0
2018-02-15T00:22:46.728Z,0
2018-02-15T00:23:46.699Z,0
2018-02-15T00:24:46.415Z,0
2018-02-15T00:25:46.662Z,0
2018-02-15T00:26:46.374Z,0
2018-02-15T00:27:46.609Z,0
2018-02-15T00:28:46.598Z,0
2018-02-15T00:29:46.303Z,0
2018-02-15T00:30:46.542Z,0
2018-02-15T00:31:46.262Z,0
2018-02-15T00:32:46.500Z,0
2018-02-15T00:33:46.479Z,0
2018-02-15T00:34:46.452Z,0
2018-02-15T00:35:46.190Z,0
2018-02-15T00:36:45.879Z,0
2018-02-15T00:37:46.657Z,0
2018-02-15T00:38:46.103Z,0
2018-02-15T00:39:45.552Z,0
2018-02-15T00:40:46.349Z,0
2018-02-15T00:41:46.077Z,0
2018-02-15T00:42:46.286Z,0
2018-02-15T00:43:46.251Z,0
2018-02-15T00:44:46.500Z,0
2018-02-15T00:45:46.210Z,0
2018-02-15T00:46:46.502Z,0
2018-02-15T00:47:45.381Z,0
2018-02-15T00:48:46.154Z,0
2018-02-15T00:49:46.067Z,0
2018-02-15T00:50:46.102Z,0
2018-02-15T00:51:45.811Z,0
2018-02-15T00:52:45.530Z,0
2018-02-15T00:53:45.818Z,0
2018-02-15T00:54:45.748Z,0
2018-02-15T00:55:45.468Z,0
2018-02-15T00:56:45.972Z,0
2018-02-15T00:57:45.694Z,0
2018-02-15T00:58:45.936Z,0
2018-02-15T00:59:45.900Z,0
2018-02-15T01:00:45.353Z,0
2018-02-15T01:01:45.856Z,0
2018-02-15T01:02:45.582Z,0
2018-02-15T01:03:45.811Z,0
2018-02-15T01:04:45.799Z,0
2018-02-15T01:05:46.027Z,0
2018-02-15T01:06:45.484Z,0
2018-02-15T01:07:45.463Z,0
2018-02-15T01:08:45.702Z,0
2018-02-15T01:09:45.158Z,0
2018-02-15T01:10:45.133Z,0
2018-02-15T01:11:45.370Z,0
2018-02-15T01:12:45.352Z,0
2018-02-15T01:13:45.334Z,0
2018-02-15T01:14:45.656Z,0
2018-02-15T01:15:45.280Z,0
2018-02-15T01:16:45.265Z,0
2018-02-15T01:17:45.238Z,0
2018-02-15T01:18:45.157Z,0
2018-02-15T01:19:45.193Z,0
2018-02-15T01:20:45.440Z,0
2018-02-15T01:21:45.147Z,0
2018-02-15T01:22:45.138Z,0
2018-02-15T01:23:45.372Z,0
2018-02-15T01:24:45.094Z,0
2018-02-15T01:25:44.803Z,0
2018-02-15T01:26:45.309Z,0
2018-02-15T01:27:45.288Z,0
2018-02-15T01:28:45.001Z,0
2018-02-15T01:29:44.976Z,0
2018-02-15T01:30:45.476Z,0
2018-02-15T01:31:44.671Z,0
2018-02-15T01:32:45.436Z,0
2018-02-15T01:33:45.162Z,0
2018-02-15T01:34:45.406Z,0
2018-02-15T01:35:45.110Z,0
2018-02-15T01:36:44.553Z,0
2018-02-15T01:37:45.334Z,0
2018-02-15T01:38:44.775Z,0
2018-02-15T01:39:44.754Z,0
2018-02-15T01:40:44.731Z,0
2018-02-15T01:41:44.977Z,0
2018-02-15T01:42:44.683Z,0
2018-02-15T01:43:44.937Z,0
2018-02-15T01:44:44.375Z,0
2018-02-15T01:45:44.625Z,0
2018-02-15T01:46:44.089Z,0
2018-02-15T01:47:44.314Z,0
2018-02-15T01:48:44.830Z,0
2018-02-15T01:49:44.270Z,0
2018-02-15T01:50:44.788Z,0
2018-02-15T01:51:44.228Z,0
2018-02-15T01:52:43.959Z,0
2018-02-15T01:53:44.446Z,0
2018-02-15T01:54:44.690Z,0
2018-02-15T01:55:44.941Z,0
2018-02-15T01:56:44.665Z,0
2018-02-15T01:57:44.894Z,0
2018-02-15T01:58:44.623Z,0
2018-02-15T01:59:44.330Z,0
2018-02-15T02:00:44.558Z,0
2018-02-15T02:01:44.010Z,0
2018-02-15T02:02:44.257Z,0
2018-02-15T02:03:44.489Z,0
2018-02-15T02:04:44.220Z,0
2018-02-15T02:05:44.220Z,0
2018-02-15T02:06:44.420Z,0
2018-02-15T02:07:44.404Z,0
2018-02-15T02:08:44.387Z,0
2018-02-15T02:09:44.622Z,0
2018-02-15T02:10:44.084Z,0
2018-02-15T02:11:43.797Z,0
2018-02-15T02:12:44.288Z,0
2018-02-15T02:13:43.749Z,0
2018-02-15T02:14:43.724Z,0
2018-02-15T02:15:44.227Z,0
2018-02-15T02:16:44.218Z,0
2018-02-15T02:17:43.651Z,0
2018-02-15T02:18:43.895Z,0
2018-02-15T02:19:43.877Z,0
2018-02-15T02:20:43.856Z,0
2018-02-15T02:21:43.830Z,0
2018-02-15T02:22:43.820Z,0
2018-02-15T02:23:43.519Z,0
2018-02-15T02:24:44.035Z,0
2018-02-15T02:25:43.759Z,0
2018-02-15T02:26:43.725Z,0
2018-02-15T02:27:43.966Z,0
2018-02-15T02:28:44.229Z,0
2018-02-15T02:29:43.660Z,0
2018-02-15T02:30:44.172Z,0
2018-02-15T02:31:43.877Z,0
2018-02-15T02:32:43.595Z,0
2018-02-15T02:33:43.832Z,0
2018-02-15T02:34:43.813Z,0
2018-02-15T02:35:44.067Z,0
2018-02-15T02:36:43.504Z,0
2018-02-15T02:37:43.475Z,0
2018-02-15T02:38:42.922Z,0
2018-02-15T02:39:43.439Z,0
2018-02-15T02:40:43.678Z,0
2018-02-15T02:41:43.387Z,0
2018-02-15T02:42:42.848Z,0
2018-02-15T02:43:43.090Z,0
2018-02-15T02:44:43.592Z,0
2018-02-15T02:45:43.583Z,0
2018-02-15T02:46:42.753Z,0
2018-02-15T02:47:43.529Z,0
2018-02-15T02:48:43.501Z,0
2018-02-15T02:49:43.752Z,0
2018-02-15T02:50:43.462Z,0
2018-02-15T02:51:43.442Z,0
2018-02-15T02:52:42.894Z,0
2018-02-15T02:53:42.865Z,0
2018-02-15T02:54:43.371Z,0
2018-02-15T02:55:43.350Z,0
2018-02-15T02:56:43.063Z,0
2018-02-15T02:57:43.049Z,0
2018-02-15T02:58:42.766Z,0
2018-02-15T02:59:43.004Z,0
2018-02-15T03:00:43.513Z,0
2018-02-15T03:01:42.950Z,0
2018-02-15T03:02:42.671Z,0
2018-02-15T03:03:43.176Z,0
2018-02-15T03:04:43.425Z,0
2018-02-15T03:05:42.862Z,0
2018-02-15T03:06:43.107Z,0
2018-02-15T03:07:43.091Z,0
2018-02-15T03:08:43.065Z,0
2018-02-15T03:09:42.773Z,0
2018-02-15T03:10:43.016Z,0
2018-02-15T03:11:43.019Z,0
2018-02-15T03:12:42.712Z,0
2018-02-15T03:13:43.212Z,0
2018-02-15T03:14:42.398Z,0
2018-02-15T03:15:43.175Z,0
2018-02-15T03:16:42.634Z,0
2018-02-15T03:17:43.126Z,0
2018-02-15T03:18:43.104Z,0
2018-02-15T03:19:42.500Z,0
2018-02-15T03:20:42.284Z,0
2018-02-15T03:21:42.777Z,0
2018-02-15T03:22:42.485Z,0
2018-02-15T03:23:42.472Z,0
2018-02-15T03:24:42.450Z,0
2018-02-15T03:25:42.699Z,0
2018-02-15T03:26:42.169Z,0
2018-02-15T03:27:42.132Z,0
2018-02-15T03:28:42.379Z,0
2018-02-15T03:29:42.601Z,0
2018-02-15T03:30:42.601Z,0
2018-02-15T03:31:42.567Z,0
2018-02-15T03:32:42.818Z,0
2018-02-15T03:33:42.721Z,0
2018-02-15T03:34:42.499Z,0
2018-02-15T03:35:42.216Z,0
2018-02-15T03:36:42.718Z,0
2018-02-15T03:37:42.170Z,0
2018-02-15T03:38:42.167Z,0
2018-02-15T03:39:42.121Z,0
2018-02-15T03:40:42.636Z,0
2018-02-15T03:41:42.082Z,0
2018-02-15T03:42:42.584Z,0
2018-02-15T03:43:42.298Z,0
2018-02-15T03:44:42.014Z,0
2018-02-15T03:45:42.259Z,0
2018-02-15T03:46:41.979Z,0
2018-02-15T03:47:41.951Z,0
2018-02-15T03:48:42.185Z,0
2018-02-15T03:49:41.633Z,0
2018-02-15T03:50:41.614Z,0
2018-02-15T03:51:42.122Z,0
2018-02-15T03:52:41.849Z,0
2018-02-15T03:53:41.817Z,0
2018-02-15T03:54:41.800Z,0
2018-02-15T03:55:41.773Z,0
2018-02-15T03:56:42.018Z,0
2018-02-15T03:57:41.467Z,0
2018-02-15T03:58:41.439Z,0
2018-02-15T03:59:41.954Z,0
2018-02-15T04:00:41.932Z,0
2018-02-15T04:01:41.375Z,0
2018-02-15T04:02:41.362Z,0
2018-02-15T04:03:41.863Z,0
2018-02-15T04:04:41.851Z,0
2018-02-15T04:05:41.289Z,0
2018-02-15T04:06:41.792Z,0
2018-02-15T04:07:42.044Z,0
2018-02-15T04:08:41.223Z,0
2018-02-15T04:09:41.469Z,0
2018-02-15T04:10:41.442Z,0
2018-02-15T04:11:41.162Z,0
2018-02-15T04:12:41.701Z,0
2018-02-15T04:13:41.381Z,0
2018-02-15T04:14:41.377Z,0
2018-02-15T04:15:41.606Z,0
2018-02-15T04:16:41.314Z,0
2018-02-15T04:17:41.696Z,0
2018-02-15T04:18:41.539Z,0
2018-02-15T04:19:41.261Z,0
2018-02-15T04:20:40.965Z,0
2018-02-15T04:21:41.200Z,0
2018-02-15T04:22:41.185Z,0
2018-02-15T04:23:41.167Z,0
2018-02-15T04:24:41.441Z,0
2018-02-15T04:25:41.123Z,0
2018-02-15T04:26:41.296Z,0
2018-02-15T04:27:41.601Z,0
2018-02-15T04:28:41.057Z,0
2018-02-15T04:29:41.295Z,0
2018-02-15T04:30:41.272Z,0
2018-02-15T04:31:40.990Z,0
2018-02-15T04:32:40.706Z,0
2018-02-15T04:33:40.948Z,0
2018-02-15T04:34:41.487Z,0
2018-02-15T04:35:41.429Z,0
2018-02-15T04:36:40.892Z,0
2018-02-15T04:37:40.875Z,0
2018-02-15T04:38:40.840Z,0
2018-02-15T04:39:40.816Z,0
2018-02-15T04:40:41.056Z,0
2018-02-15T04:41:41.047Z,0
2018-02-15T04:42:40.529Z,0
2018-02-15T04:43:40.989Z,0
2018-02-15T04:44:40.974Z,0
2018-02-15T04:45:40.949Z,0
2018-02-15T04:46:41.193Z,0
2018-02-15T04:47:40.900Z,0
2018-02-15T04:48:40.617Z,0
2018-02-15T04:49:40.862Z,0
2018-02-15T04:50:40.569Z,0
2018-02-15T04:51:40.816Z,0
2018-02-15T04:52:40.538Z,0
2018-02-15T04:53:40.510Z,0
2018-02-15T04:54:40.741Z,0
2018-02-15T04:55:40.996Z,0
2018-02-15T04:56:40.167Z,0
2018-02-15T04:57:40.419Z,0
2018-02-15T04:58:40.120Z,0
2018-02-15T04:59:40.374Z,0
2018-02-15T05:00:40.346Z,0
2018-02-15T05:01:40.055Z,0
2018-02-15T05:02:40.579Z,0
2018-02-15T05:03:39.748Z,0
2018-02-15T05:04:39.989Z,0
2018-02-15T05:05:39.976Z,0
2018-02-15T05:06:40.209Z,0
2018-02-15T05:07:40.442Z,0
2018-02-15T05:08:40.161Z,0
2018-02-15T05:09:40.391Z,0
2018-02-15T05:10:40.109Z,0
2018-02-15T05:11:40.085Z,0
2018-02-15T05:12:40.326Z,0
2018-02-15T05:13:40.309Z,0
2018-02-15T05:14:40.016Z,0
2018-02-15T05:15:39.762Z,0
2018-02-15T05:16:39.711Z,0
2018-02-15T05:17:39.952Z,0
2018-02-15T05:18:39.679Z,0
2018-02-15T05:19:39.844Z,0
2018-02-15T05:20:39.891Z,0
2018-02-15T05:21:39.855Z,0
2018-02-15T05:22:39.303Z,0
2018-02-15T05:23:39.277Z,0
2018-02-15T05:24:40.062Z,0
2018-02-15T05:25:39.243Z,0
2018-02-15T05:26:39.734Z,0
2018-02-15T05:27:39.711Z,0
2018-02-15T05:28:39.432Z,0
2018-02-15T05:29:40.202Z,0
2018-02-15T05:30:39.638Z,0
2018-02-15T05:31:39.875Z,0
2018-02-15T05:32:39.338Z,0
2018-02-15T05:33:39.303Z,0
2018-02-15T05:34:39.287Z,0
2018-02-15T05:35:39.515Z,0
2018-02-15T05:36:40.033Z,0
2018-02-15T05:37:39.209Z,0
2018-02-15T05:38:39.196Z,0
2018-02-15T05:39:39.955Z,0
2018-02-15T05:40:39.140Z,0
2018-02-15T05:41:39.399Z,0
2018-02-15T05:42:39.364Z,0
2018-02-15T05:43:39.066Z,0
2018-02-15T05:44:39.569Z,0
2018-02-15T05:45:39.549Z,0
2018-02-15T05:46:39.265Z,0
2018-02-15T05:47:39.239Z,0
2018-02-15T05:48:38.958Z,0
2018-02-15T05:49:39.192Z,0
2018-02-15T05:50:39.426Z,0
2018-02-15T05:51:39.155Z,0
2018-02-15T05:52:38.856Z,0
2018-02-15T05:53:39.097Z,0
2018-02-15T05:54:39.600Z,0
2018-02-15T05:55:38.780Z,0
2018-02-15T05:56:39.025Z,0
2018-02-15T05:57:39.011Z,0
2018-02-15T05:58:38.985Z,0
2018-02-15T05:59:39.212Z,0
2018-02-15T06:00:38.931Z,0
2018-02-15T06:01:38.910Z,0
2018-02-15T06:02:38.895Z,0
2018-02-15T06:03:38.857Z,0
2018-02-15T06:04:38.836Z,0
2018-02-15T06:05:39.078Z,0
2018-02-15T06:06:39.050Z,0
2018-02-15T06:07:39.041Z,0
2018-02-15T06:08:39.005Z,0
2018-02-15T06:09:38.766Z,0
2018-02-15T06:10:39.230Z,0
2018-02-15T06:11:38.666Z,0
2018-02-15T06:12:38.654Z,0
2018-02-15T06:13:38.621Z,0
2018-02-15T06:14:38.874Z,0
2018-02-15T06:15:38.584Z,0
2018-02-15T06:16:38.827Z,0
2018-02-15T06:17:38.792Z,0
2018-02-15T06:18:38.505Z,0
2018-02-15T06:19:38.749Z,0
2018-02-15T06:20:38.201Z,0
2018-02-15T06:21:38.436Z,0
2018-02-15T06:22:38.410Z,0
2018-02-15T06:23:38.382Z,0
2018-02-15T06:24:38.094Z,0
2018-02-15T06:25:38.336Z,0
2018-02-15T06:26:38.568Z,0
2018-02-15T06:27:38.555Z,0
2018-02-15T06:28:38.791Z,0
2018-02-15T06:29:38.239Z,0
2018-02-15T06:30:38.212Z,0
2018-02-15T06:31:38.192Z,0
2018-02-15T06:32:38.167Z,0
2018-02-15T06:33:38.416Z,0
2018-02-15T06:34:38.125Z,0
2018-02-15T06:35:38.630Z,0
2018-02-15T06:36:38.075Z,0
2018-02-15T06:37:38.052Z,0
2018-02-15T06:38:37.768Z,0
2018-02-15T06:39:38.528Z,0
2018-02-15T06:40:38.503Z,0
2018-02-15T06:41:38.218Z,0
2018-02-15T06:42:37.933Z,0
2018-02-15T06:43:37.905Z,0
2018-02-15T06:44:37.884Z,0
2018-02-15T06:45:37.877Z,0
2018-02-15T06:46:37.567Z,0
2018-02-15T06:47:38.075Z,0
2018-02-15T06:48:37.257Z,0
2018-02-15T06:49:38.029Z,0
2018-02-15T06:50:37.468Z,0
2018-02-15T06:51:37.975Z,0
2018-02-15T06:52:37.695Z,0
2018-02-15T06:53:37.931Z,0
2018-02-15T06:54:37.384Z,0
2018-02-15T06:55:37.364Z,0
2018-02-15T06:56:37.876Z,0
2018-02-15T06:57:37.604Z,0
2018-02-15T06:58:38.090Z,0
2018-02-15T06:59:37.255Z,0
2018-02-15T07:00:37.508Z,0
2018-02-15T07:01:37.472Z,0
2018-02-15T07:02:37.191Z,5
2018-02-15T07:03:37.958Z,5
2018-02-15T07:04:37.422Z,5
2018-02-15T07:05:37.915Z,5
2018-02-15T07:06:37.096Z,5
2018-02-15T07:07:37.643Z,5
2018-02-15T07:08:37.569Z,5
2018-02-15T07:09:37.286Z,5
2018-02-15T07:10:37.525Z,5
2018-02-15T07:11:36.704Z,5
2018-02-15T07:12:37.214Z,5
2018-02-15T07:13:37.183Z,5
2018-02-15T07:14:36.907Z,5
2018-02-15T07:15:37.404Z,5
2018-02-15T07:16:37.121Z,10
2018-02-15T07:17:36.868Z,10
2018-02-15T07:18:37.330Z,10
2018-02-15T07:19:36.988Z,10
2018-02-15T07:20:37.021Z,5
2018-02-15T07:21:36.997Z,10
2018-02-15T07:22:37.237Z,10
2018-02-15T07:23:37.208Z,10
2018-02-15T07:24:37.184Z,15
2018-02-15T07:25:36.714Z,15
2018-02-15T07:26:36.870Z,15
2018-02-15T07:27:37.122Z,15
2018-02-15T07:28:37.400Z,15
2018-02-15T07:29:37.335Z,15
2018-02-15T07:30:36.251Z,15
2018-02-15T07:31:36.494Z,15
2018-02-15T07:32:37.001Z,15
2018-02-15T07:33:36.717Z,15
2018-02-15T07:34:36.697Z,15
2018-02-15T07:35:36.933Z,15
2018-02-15T07:36:36.899Z,15
2018-02-15T07:37:36.614Z,15
2018-02-15T07:38:36.585Z,15
2018-02-15T07:39:36.303Z,15
2018-02-15T07:40:36.017Z,15
2018-02-15T07:41:36.250Z,15
2018-02-15T07:42:36.767Z,15
2018-02-15T07:43:36.740Z,15
2018-02-15T07:44:36.443Z,15
2018-02-15T07:45:36.416Z,20
2018-02-15T07:46:36.404Z,15
2018-02-15T07:47:36.640Z,15
2018-02-15T07:48:36.356Z,20
2018-02-15T07:49:36.382Z,15
2018-02-15T07:50:36.568Z,15
2018-02-15T07:51:35.751Z,15
2018-02-15T07:52:36.004Z,20
2018-02-15T07:53:36.504Z,20
2018-02-15T07:54:36.221Z,20
2018-02-15T07:55:36.457Z,20
2018-02-15T07:56:36.429Z,20
2018-02-15T07:57:36.147Z,20
2018-02-15T07:58:35.856Z,20
2018-02-15T07:59:35.831Z,20
2018-02-15T08:00:36.066Z,25
2018-02-15T08:01:35.779Z,25
2018-02-15T08:02:35.755Z,25
2018-02-15T08:03:36.268Z,20
2018-02-15T08:04:35.727Z,20
2018-02-15T08:05:35.960Z,25
2018-02-15T08:06:35.928Z,25
2018-02-15T08:07:36.170Z,25
2018-02-15T08:08:36.409Z,25
2018-02-15T08:09:35.592Z,25
2018-02-15T08:10:36.114Z,25
2018-02-15T08:11:36.075Z,25
2018-02-15T08:12:35.531Z,25
2018-02-15T08:13:35.773Z,25
2018-02-15T08:14:35.743Z,25
2018-02-15T08:15:35.985Z,25
2018-02-15T08:16:35.960Z,25
2018-02-15T08:17:35.975Z,25
2018-02-15T08:18:35.657Z,25
2018-02-15T08:19:35.367Z,25
2018-02-15T08:20:35.858Z,25
2018-02-15T08:21:36.103Z,25
2018-02-15T08:22:35.032Z,25
2018-02-15T08:23:35.537Z,25
2018-02-15T08:24:35.514Z,25
2018-02-15T08:25:36.010Z,30
2018-02-15T08:26:35.195Z,25
2018-02-15T08:27:34.908Z,25
2018-02-15T08:28:35.686Z,25
2018-02-15T08:29:35.397Z,25
2018-02-15T08:30:35.639Z,25
2018-02-15T08:31:35.874Z,25
2018-02-15T08:32:35.586Z,30
2018-02-15T08:33:35.567Z,30
2018-02-15T08:34:35.545Z,35
2018-02-15T08:35:35.525Z,35
2018-02-15T08:36:35.239Z,35
2018-02-15T08:37:35.653Z,40
2018-02-15T08:38:35.465Z,35
2018-02-15T08:39:35.427Z,35
2018-02-15T08:40:35.399Z,40
2018-02-15T08:41:35.118Z,35
2018-02-15T08:42:35.369Z,35
2018-02-15T08:43:35.331Z,35
2018-02-15T08:44:35.319Z,35
2018-02-15T08:45:35.023Z,40
2018-02-15T08:46:35.009Z,40
2018-02-15T08:47:35.241Z,40
2018-02-15T08:48:35.225Z,40
2018-02-15T08:49:34.666Z,40
2018-02-15T08:50:35.433Z,40
2018-02-15T08:51:34.892Z,45
2018-02-15T08:52:34.863Z,45
2018-02-15T08:53:35.391Z,40
2018-02-15T08:54:35.088Z,40
2018-02-15T08:55:34.801Z,40
2018-02-15T08:56:34.774Z,40
2018-02-15T08:57:34.750Z,40
2018-02-15T08:58:35.001Z,40
2018-02-15T08:59:34.177Z,40
2018-02-15T09:00:34.942Z,40
2018-02-15T09:01:34.919Z,40
2018-02-15T09:02:34.376Z,40
2018-02-15T09:03:34.886Z,40
2018-02-15T09:04:34.059Z,40
2018-02-15T09:05:34.833Z,40
2018-02-15T09:06:34.799Z,40
2018-02-15T09:07:34.257Z,40
2018-02-15T09:08:35.026Z,45
2018-02-15T09:09:34.209Z,45
2018-02-15T09:10:34.721Z,45
2018-02-15T09:11:34.694Z,45
2018-02-15T09:12:34.143Z,45
2018-02-15T09:13:34.380Z,50
2018-02-15T09:14:34.356Z,50
2018-02-15T09:15:34.328Z,50
2018-02-15T09:16:34.576Z,50
2018-02-15T09:17:34.561Z,50
2018-02-15T09:18:33.999Z,55
2018-02-15T09:19:34.440Z,55
2018-02-15T09:20:34.493Z,60
2018-02-15T09:21:34.193Z,55
2018-02-15T09:22:34.173Z,60
2018-02-15T09:23:34.682Z,60
2018-02-15T09:24:34.658Z,60
2018-02-15T09:25:33.578Z,60
2018-02-15T09:26:33.812Z,60
2018-02-15T09:27:33.797Z,60
2018-02-15T09:28:34.044Z,60
2018-02-15T09:29:34.012Z,60
2018-02-15T09:30:34.522Z,60
2018-02-15T09:31:34.501Z,60
2018-02-15T09:32:34.212Z,65
2018-02-15T09:33:34.389Z,65
2018-02-15T09:34:33.902Z,70
2018-02-15T09:35:33.881Z,70
2018-02-15T09:36:33.590Z,75
2018-02-15T09:37:33.829Z,75
2018-02-15T09:38:34.072Z,70
2018-02-15T09:39:33.520Z,80
2018-02-15T09:40:34.041Z,80
2018-02-15T09:41:34.012Z,85
2018-02-15T09:42:33.463Z,90
2018-02-15T09:43:33.968Z,90
2018-02-15T09:44:33.411Z,85
2018-02-15T09:45:33.911Z,85
2018-02-15T09:46:33.373Z,85
2018-02-15T09:47:33.876Z,80
2018-02-15T09:48:33.585Z,80
2018-02-15T09:49:33.823Z,70
2018-02-15T09:50:33.546Z,70
2018-02-15T09:51:33.519Z,70
2018-02-15T09:52:33.518Z,70
2018-02-15T09:53:33.733Z,70
2018-02-15T09:54:33.814Z,70
2018-02-15T09:55:33.696Z,65
2018-02-15T09:56:33.673Z,60
2018-02-15T09:57:33.644Z,60
2018-02-15T09:58:33.355Z,65
2018-02-15T09:59:33.339Z,65
2018-02-15T10:00:33.839Z,70
2018-02-15T10:01:33.296Z,70
2018-02-15T10:02:33.274Z,70
2018-02-15T10:03:33.511Z,70
2018-02-15T10:04:33.501Z,75
2018-02-15T10:05:32.677Z,70
2018-02-15T10:06:32.919Z,75
2018-02-15T10:07:32.897Z,80
2018-02-15T10:08:33.397Z,85
2018-02-15T10:09:33.124Z,80
2018-02-15T10:10:33.146Z,75
2018-02-15T10:11:33.075Z,75
2018-02-15T10:12:33.320Z,85
2018-02-15T10:13:32.499Z,85
2018-02-15T10:14:33.537Z,90
2018-02-15T10:15:33.055Z,80
2018-02-15T10:16:33.226Z,75
2018-02-15T10:17:32.939Z,65
2018-02-15T10:18:32.657Z,65
2018-02-15T10:19:32.898Z,65
2018-02-15T10:20:32.870Z,70
2018-02-15T10:21:33.110Z,65
2018-02-15T10:22:33.097Z,60
2018-02-15T10:23:33.333Z,60
2018-02-15T10:24:32.789Z,60
2018-02-15T10:25:32.761Z,60
2018-02-15T10:26:33.282Z,65
2018-02-15T10:27:32.718Z,70
2018-02-15T10:28:32.968Z,75
2018-02-15T10:29:33.238Z,75
2018-02-15T10:30:32.924Z,80
2018-02-15T10:31:32.373Z,90
2018-02-15T10:32:32.342Z,85
2018-02-15T10:33:32.586Z,95
2018-02-15T10:34:32.571Z,110
2018-02-15T10:35:32.283Z,95
2018-02-15T10:36:32.533Z,85
2018-02-15T10:37:32.229Z,85
2018-02-15T10:38:32.735Z,75
2018-02-15T10:39:32.723Z,80
2018-02-15T10:40:32.429Z,75
2018-02-15T10:41:32.665Z,70
2018-02-15T10:42:32.929Z,75
2018-02-15T10:43:32.628Z,75
2018-02-15T10:44:32.078Z,70
2018-02-15T10:45:32.060Z,65
2018-02-15T10:46:32.037Z,60
2018-02-15T10:47:32.011Z,60
2018-02-15T10:48:32.533Z,60
2018-02-15T10:49:32.530Z,60
2018-02-15T10:50:32.470Z,75
2018-02-15T10:51:32.449Z,75
2018-02-15T10:52:32.428Z,80
2018-02-15T10:53:31.874Z,75
2018-02-15T10:54:31.847Z,75
2018-02-15T10:55:32.088Z,70
2018-02-15T10:56:32.407Z,80
2018-02-15T10:57:32.323Z,70
2018-02-15T10:58:32.564Z,65
2018-02-15T10:59:32.270Z,65
2018-02-15T11:00:32.254Z,60
2018-02-15T11:01:32.488Z,60
2018-02-15T11:02:31.672Z,55
2018-02-15T11:03:31.914Z,60
2018-02-15T11:04:31.913Z,85
2018-02-15T11:05:32.132Z,95
2018-02-15T11:06:32.116Z,100
2018-02-15T11:07:31.562Z,105
2018-02-15T11:08:31.808Z,90
2018-02-15T11:09:32.057Z,90
2018-02-15T11:10:32.032Z,80
2018-02-15T11:11:31.998Z,70
2018-02-15T11:12:31.714Z,70
2018-02-15T11:13:31.689Z,80
2018-02-15T11:14:31.684Z,70
2018-02-15T11:15:31.379Z,70
2018-02-15T11:16:31.622Z,80
2018-02-15T11:17:31.603Z,75
2018-02-15T11:18:31.852Z,75
2018-02-15T11:19:32.224Z,75
2018-02-15T11:20:31.270Z,70
2018-02-15T11:21:31.775Z,65
2018-02-15T11:22:31.800Z,65
2018-02-15T11:23:31.466Z,60
2018-02-15T11:24:31.448Z,60
2018-02-15T11:25:31.691Z,45
2018-02-15T11:26:31.408Z,50
2018-02-15T11:27:31.658Z,50
2018-02-15T11:28:31.350Z,50
2018-02-15T11:29:31.330Z,50
2018-02-15T11:30:31.317Z,45
2018-02-15T11:31:31.291Z,50
2018-02-15T11:32:31.279Z,50
2018-02-15T11:33:31.772Z,55
2018-02-15T11:34:31.005Z,55
2018-02-15T11:35:31.725Z,50
2018-02-15T11:36:31.175Z,55
2018-02-15T11:37:31.158Z,55
2018-02-15T11:38:31.680Z,55
2018-02-15T11:39:31.119Z,55
2018-02-15T11:40:31.084Z,55
2018-02-15T11:41:31.326Z,55
2018-02-15T11:42:31.307Z,55
2018-02-15T11:43:30.757Z,55
2018-02-15T11:44:31.011Z,50
2018-02-15T11:45:31.501Z,55
2018-02-15T11:46:30.950Z,50
2018-02-15T11:47:30.404Z,55
2018-02-15T11:48:30.912Z,55
2018-02-15T11:49:31.152Z,55
2018-02-15T11:50:31.394Z,60
2018-02-15T11:51:31.148Z,65
2018-02-15T11:52:30.559Z,70
2018-02-15T11:53:31.052Z,65
2018-02-15T11:54:30.769Z,65
2018-02-15T11:55:30.758Z,60
2018-02-15T11:56:30.463Z,60
2018-02-15T11:57:30.716Z,60
2018-02-15T11:58:31.221Z,60
2018-02-15T11:59:30.920Z,60
2018-02-15T12:00:30.905Z,60
2018-02-15T12:01:30.367Z,60
2018-02-15T12:02:31.123Z,60
2018-02-15T12:03:30.843Z,60
2018-02-15T12:04:30.557Z,65
2018-02-15T12:05:31.052Z,70
2018-02-15T12:06:30.774Z,75
2018-02-15T12:07:30.756Z,75
2018-02-15T12:08:30.456Z,70
2018-02-15T12:09:30.175Z,70
2018-02-15T12:10:30.425Z,70
2018-02-15T12:11:30.920Z,70
2018-02-15T12:12:29.844Z,65
2018-02-15T12:13:30.934Z,70
2018-02-15T12:14:30.596Z,90
2018-02-15T12:15:30.568Z,105
2018-02-15T12:16:30.286Z,90
2018-02-15T12:17:30.535Z,80
2018-02-15T12:18:29.715Z,70
2018-02-15T12:19:30.218Z,60
2018-02-15T12:20:30.202Z,55
2018-02-15T12:21:30.176Z,50
2018-02-15T12:22:30.163Z,50
2018-02-15T12:23:30.395Z,45
2018-02-15T12:24:30.381Z,45
2018-02-15T12:25:30.085Z,40
2018-02-15T12:26:30.060Z,50
2018-02-15T12:27:30.044Z,55
2018-02-15T12:28:30.583Z,55
2018-02-15T12:29:30.270Z,60
2018-02-15T12:30:29.708Z,65
2018-02-15T12:31:29.421Z,80
2018-02-15T12:32:30.195Z,70
2018-02-15T12:33:29.645Z,75
2018-02-15T12:34:29.616Z,70
2018-02-15T12:35:29.863Z,85
2018-02-15T12:36:29.587Z,95
2018-02-15T12:37:29.296Z,100
2018-02-15T12:38:29.539Z,105
2018-02-15T12:39:29.507Z,90
2018-02-15T12:40:30.288Z,90
2018-02-15T12:41:29.481Z,95
2018-02-15T12:42:29.452Z,90
2018-02-15T12:43:29.959Z,75
2018-02-15T12:44:29.403Z,65
2018-02-15T12:45:29.646Z,60
2018-02-15T12:46:29.374Z,60
2018-02-15T12:47:29.599Z,60
2018-02-15T12:48:29.583Z,60
2018-02-15T12:49:29.296Z,55
2018-02-15T12:50:29.555Z,65
2018-02-15T12:51:29.783Z,65
2018-02-15T12:52:29.755Z,70
2018-02-15T12:53:29.204Z,75
2018-02-15T12:54:30.061Z,75
2018-02-15T12:55:29.177Z,75
2018-02-15T12:56:28.883Z,75
2018-02-15T12:57:29.123Z,65
2018-02-15T12:58:29.896Z,60
2018-02-15T12:59:29.875Z,60
2018-02-15T13:00:29.052Z,60
2018-02-15T13:01:29.023Z,60
2018-02-15T13:02:29.535Z,55
2018-02-15T13:03:29.261Z,60
2018-02-15T13:04:29.494Z,55
2018-02-15T13:05:28.941Z,50
2018-02-15T13:06:29.459Z,45
2018-02-15T13:07:29.438Z,45
2018-02-15T13:08:29.721Z,45
2018-02-15T13:09:29.393Z,45
2018-02-15T13:10:29.634Z,45
2018-02-15T13:11:29.071Z,45
2018-02-15T13:12:29.591Z,50
2018-02-15T13:13:29.045Z,45
2018-02-15T13:14:29.631Z,45
2018-02-15T13:15:29.269Z,45
2018-02-15T13:16:29.238Z,45
2018-02-15T13:17:29.213Z,50
2018-02-15T13:18:29.458Z,55
2018-02-15T13:19:29.848Z,50
2018-02-15T13:20:29.151Z,55
2018-02-15T13:21:28.598Z,50
2018-02-15T13:22:29.100Z,40
2018-02-15T13:23:29.113Z,35
2018-02-15T13:24:28.797Z,35
2018-02-15T13:25:28.777Z,35
2018-02-15T13:26:29.285Z,30
2018-02-15T13:27:28.208Z,30
2018-02-15T13:28:28.969Z,30
2018-02-15T13:29:28.950Z,35
2018-02-15T13:30:28.662Z,30
2018-02-15T13:31:28.925Z,30
2018-02-15T13:32:28.622Z,30
2018-02-15T13:33:28.600Z,25
2018-02-15T13:34:28.850Z,25
2018-02-15T13:35:28.826Z,30
2018-02-15T13:36:28.530Z,40
2018-02-15T13:37:28.784Z,45
2018-02-15T13:38:28.427Z,35
2018-02-15T13:39:27.943Z,35
2018-02-15T13:40:28.716Z,30
2018-02-15T13:41:28.964Z,35
2018-02-15T13:42:28.938Z,35
2018-02-15T13:43:28.915Z,30
2018-02-15T13:44:28.406Z,35
2018-02-15T13:45:28.870Z,30
2018-02-15T13:46:28.589Z,35
2018-02-15T13:47:28.302Z,45
2018-02-15T13:48:28.279Z,45
2018-02-15T13:49:28.564Z,55
2018-02-15T13:50:28.242Z,50
2018-02-15T13:51:28.749Z,55
2018-02-15T13:52:28.186Z,50
2018-02-15T13:53:27.909Z,40
2018-02-15T13:54:27.883Z,40
2018-02-15T13:55:28.392Z,40
2018-02-15T13:56:28.628Z,40
2018-02-15T13:57:27.820Z,40
2018-02-15T13:58:28.329Z,45
2018-02-15T13:59:27.785Z,50
2018-02-15T14:00:28.029Z,50
2018-02-15T14:01:28.052Z,50
2018-02-15T14:02:27.979Z,45
2018-02-15T14:03:28.273Z,45
2018-02-15T14:04:27.937Z,45
2018-02-15T14:05:28.182Z,45
2018-02-15T14:06:27.905Z,55
2018-02-15T14:07:28.140Z,55
2018-02-15T14:08:27.846Z,60
2018-02-15T14:09:27.836Z,60
2018-02-15T14:10:28.072Z,55
2018-02-15T14:11:27.793Z,55
2018-02-15T14:12:27.766Z,50
2018-02-15T14:13:27.748Z,50
2018-02-15T14:14:27.456Z,50
2018-02-15T14:15:27.699Z,50
2018-02-15T14:16:27.956Z,50
2018-02-15T14:17:27.928Z,50
2018-02-15T14:18:27.899Z,55
2018-02-15T14:19:28.146Z,55
2018-02-15T14:20:27.600Z,45
2018-02-15T14:21:27.309Z,40
2018-02-15T14:22:27.819Z,35
2018-02-15T14:23:27.535Z,35
2018-02-15T14:24:27.511Z,40
2018-02-15T14:25:27.493Z,40
2018-02-15T14:26:27.469Z,40
2018-02-15T14:27:27.446Z,40
2018-02-15T14:28:27.160Z,40
2018-02-15T14:29:27.143Z,35
2018-02-15T14:30:27.644Z,35