createdAt,value
2023-01-08T00:01:14.295Z,97395.03
2023-01-08T00:03:46.536Z,97389.97
2023-01-08T00:06:19.369Z,97383.19
2023-01-08T00:08:48.884Z,97380.34
2023-01-08T00:11:18.341Z,97375.75
2023-01-08T00:13:49.453Z,97373.16
2023-01-08T00:16:22.279Z,97366.72
2023-01-08T00:18:53.124Z,97368.34
2023-01-08T00:21:22.645Z,97372.38
2023-01-08T00:23:52.758Z,97355.91
2023-01-08T00:26:22.215Z,97358.31
2023-01-08T00:28:51.319Z,97354.09
2023-01-08T00:31:20.911Z,97358.91
2023-01-08T00:33:51.227Z,97354.69
2023-01-08T00:36:21.188Z,97365.75
2023-01-08T00:38:51.194Z,97361.34
2023-01-08T00:41:20.684Z,97357.13
2023-01-08T00:43:51.228Z,97343.09
2023-01-08T00:46:20.725Z,97355.09
2023-01-08T00:48:52.037Z,97352.31
2023-01-08T00:51:21.358Z,97349.09
2023-01-08T00:53:51.353Z,97347.09
2023-01-08T00:56:21.882Z,97350.69
2023-01-08T00:58:51.407Z,97354.13
2023-01-08T01:01:21.582Z,97357.13
2023-01-08T01:03:51.896Z,97356.53
2023-01-08T01:06:21.600Z,97347.69
2023-01-08T01:08:50.987Z,97342.69
2023-01-08T01:11:23.439Z,97346.28
2023-01-08T01:13:54.051Z,97346.28
2023-01-08T01:16:24.055Z,97332.25
2023-01-08T01:18:57.232Z,97332.25
2023-01-08T01:21:29.541Z,97326.03
2023-01-08T01:24:02.463Z,97330.44
2023-01-08T01:26:32.295Z,97318.22
2023-01-08T01:29:03.646Z,97319.78
2023-01-08T01:31:34.450Z,97321.00
2023-01-08T01:34:06.559Z,97316.59
2023-01-08T01:36:35.982Z,97312.38
2023-01-08T01:39:06.642Z,97308.53
2023-01-08T01:41:42.889Z,97312.19
2023-01-08T01:44:40.928Z,97311.97
2023-01-08T01:47:23.429Z,97315.59
2023-01-08T01:50:02.075Z,97311.78
2023-01-08T01:52:38.628Z,97307.56
2023-01-08T01:55:11.144Z,97312.56
2023-01-08T01:57:41.718Z,97309.75
2023-01-08T02:00:12.285Z,97303.94
2023-01-08T02:02:41.297Z,97305.34
2023-01-08T02:05:14.475Z,97306.75
2023-01-08T02:07:55.013Z,97295.50
2023-01-08T02:10:39.605Z,97300.72
2023-01-08T02:13:18.648Z,97298.09
2023-01-08T02:15:58.747Z,97288.69
2023-01-08T02:18:38.931Z,97292.88
2023-01-08T02:21:15.986Z,97285.69
2023-01-08T02:23:51.114Z,97279.66
2023-01-08T02:26:28.391Z,97280.06
2023-01-08T02:29:05.328Z,97270.41
2023-01-08T02:31:37.142Z,97268.81
2023-01-08T02:34:08.023Z,97269.63
2023-01-08T02:36:43.669Z,97266.19
2023-01-08T02:39:30.493Z,97259.97
2023-01-08T02:42:11.088Z,97252.97
2023-01-08T02:44:55.914Z,97254.75
2023-01-08T02:47:34.221Z,97256.75
2023-01-08T02:50:12.432Z,97249.53
2023-01-08T02:52:54.859Z,97253.16
2023-01-08T02:55:29.432Z,97238.47
2023-01-08T02:58:02.348Z,97240.09
2023-01-08T03:00:32.505Z,97244.50
2023-01-08T03:03:12.883Z,97240.28
2023-01-08T03:05:50.321Z,97220.44
2023-01-08T03:08:22.457Z,97217.41
2023-01-08T03:11:03.109Z,97210.41
2023-01-08T03:13:43.810Z,97208.56
2023-01-08T03:16:19.482Z,97203.34
2023-01-08T03:18:56.677Z,97203.34
2023-01-08T03:21:27.161Z,97207.38
2023-01-08T03:23:58.915Z,97196.53
2023-01-08T03:26:31.012Z,97201.75
2023-01-08T03:29:03.443Z,97199.16
2023-01-08T03:31:36.913Z,97199.34
2023-01-08T03:34:09.913Z,97205.19
2023-01-08T03:36:43.602Z,97205.38
2023-01-08T03:39:21.315Z,97209.59
2023-01-08T03:41:51.711Z,97203.75
2023-01-08T03:44:22.008Z,97206.19
2023-01-08T03:46:57.133Z,97208.56
2023-01-08T03:49:31.434Z,97214.81
2023-01-08T03:52:00.464Z,97214.19
2023-01-08T03:54:34.982Z,97216.22
2023-01-08T03:57:04.935Z,97213.38
2023-01-08T03:59:36.361Z,97205.97
2023-01-08T04:02:06.480Z,97205.56
2023-01-08T04:04:35.650Z,97207.97
2023-01-08T04:07:05.757Z,97198.53
2023-01-08T04:09:34.907Z,97195.34
2023-01-08T04:12:05.196Z,97188.09
2023-01-08T04:14:35.278Z,97186.13
2023-01-08T04:17:05.247Z,97184.69
2023-01-08T04:19:34.402Z,97191.34
2023-01-08T04:22:04.175Z,97184.69
2023-01-08T04:24:34.124Z,97183.09
2023-01-08T04:27:03.244Z,97176.28
2023-01-08T04:29:32.551Z,97173.66
2023-01-08T04:32:04.033Z,97166.25
2023-01-08T04:34:34.375Z,97160.81
2023-01-08T04:37:04.755Z,97163.22
2023-01-08T04:39:34.837Z,97159.00
2023-01-08T04:42:05.048Z,97161.59
2023-01-08T04:44:35.133Z,97171.06
2023-01-08T04:47:06.079Z,97165.84
2023-01-08T04:49:36.635Z,97168.44
2023-01-08T04:52:07.445Z,97165.22
2023-01-08T04:54:37.548Z,97160.00
2023-01-08T04:57:07.933Z,97162.81
2023-01-08T04:59:37.423Z,97165.22
2023-01-08T05:02:08.630Z,97163.22
2023-01-08T05:04:38.585Z,97162.00
2023-01-08T05:07:08.600Z,97154.78
2023-01-08T05:09:39.017Z,97163.63
2023-01-08T05:12:08.983Z,97173.25
2023-01-08T05:14:39.396Z,97172.63
2023-01-08T05:17:10.269Z,97168.44
2023-01-08T05:19:39.702Z,97161.22
2023-01-08T05:22:09.498Z,97159.41
2023-01-08T05:24:40.032Z,97156.59
2023-01-08T05:27:08.437Z,97160.41
2023-01-08T05:29:38.021Z,97161.22
2023-01-08T05:32:17.032Z,97166.41
2023-01-08T05:34:47.549Z,97161.22
2023-01-08T05:37:18.531Z,97158.41
2023-01-08T05:39:48.432Z,97156.81
2023-01-08T05:42:19.842Z,97152.97
2023-01-08T05:44:49.835Z,97149.38
2023-01-08T05:47:21.643Z,97153.59
2023-01-08T05:49:51.739Z,97146.78
2023-01-08T05:52:21.715Z,97143.16
2023-01-08T05:54:52.228Z,97144.16
2023-01-08T05:57:21.994Z,97142.34
2023-01-08T05:59:52.471Z,97148.38
2023-01-08T06:02:22.835Z,97143.94
2023-01-08T06:04:53.617Z,97145.56
2023-01-08T06:07:24.219Z,97141.34
2023-01-08T06:09:53.996Z,97142.53
2023-01-08T06:12:24.180Z,97140.34
2023-01-08T06:14:53.723Z,97141.94
2023-01-08T06:17:25.183Z,97156.59
2023-01-08T06:19:54.984Z,97156.00
2023-01-08T06:22:25.561Z,97149.16
2023-01-08T06:24:56.357Z,97150.19
2023-01-08T06:27:28.609Z,97151.59
2023-01-08T06:29:57.771Z,97147.97
2023-01-08T06:32:29.507Z,97152.38
2023-01-08T06:35:00.248Z,97155.00
2023-01-08T06:37:30.732Z,97158.00
2023-01-08T06:40:02.820Z,97155.00
2023-01-08T06:42:32.417Z,97152.97
2023-01-08T06:45:02.005Z,97154.00
2023-01-08T06:47:34.461Z,97157.59
2023-01-08T06:50:04.656Z,97163.81
2023-01-08T06:52:34.359Z,97162.81
2023-01-08T06:55:05.586Z,97162.00
2023-01-08T06:57:38.938Z,97162.81
2023-01-08T07:00:11.296Z,97152.38
2023-01-08T07:02:43.061Z,97151.59
2023-01-08T07:05:14.811Z,97151.00
2023-01-08T07:07:44.487Z,97151.78
2023-01-08T07:10:13.979Z,97159.00
2023-01-08T07:12:45.281Z,97163.22
2023-01-08T07:15:14.179Z,97167.63
2023-01-08T07:17:45.036Z,97167.81
2023-01-08T07:20:14.987Z,97173.84
2023-01-08T07:22:45.388Z,97170.03
2023-01-08T07:25:16.243Z,97162.00
2023-01-08T07:27:46.254Z,97165.03
2023-01-08T07:30:28.721Z,97172.63
2023-01-08T07:33:02.473Z,97172.84
2023-01-08T07:35:31.551Z,97166.59
2023-01-08T07:38:00.987Z,97163.19
2023-01-08T07:40:31.849Z,97164.81
2023-01-08T07:43:01.980Z,97166.81
2023-01-08T07:45:34.368Z,97175.44
2023-01-08T07:48:04.815Z,97161.38
2023-01-08T07:50:35.136Z,97160.38
2023-01-08T07:53:05.207Z,97167.00
2023-01-08T07:55:34.798Z,97173.44
2023-01-08T07:58:10.805Z,97173.22
2023-01-08T08:00:40.518Z,97158.78
2023-01-08T08:03:13.146Z,97170.59
2023-01-08T08:05:43.405Z,97164.22
2023-01-08T08:08:14.453Z,97166.00
2023-01-08T08:10:45.344Z,97173.81
2023-01-08T08:13:14.699Z,97168.22
2023-01-08T08:15:44.276Z,97168.81
2023-01-08T08:18:16.428Z,97165.38
2023-01-08T08:20:45.993Z,97157.16
2023-01-08T08:23:16.335Z,97161.78
2023-01-08T08:25:45.715Z,97157.56
2023-01-08T08:28:15.936Z,97164.97
2023-01-08T08:30:45.529Z,97164.97
2023-01-08T08:33:15.908Z,97165.59
2023-01-08T08:35:51.280Z,97150.38
2023-01-08T08:38:23.175Z,97148.16
2023-01-08T08:40:54.595Z,97159.78
2023-01-08T08:43:24.099Z,97149.34
2023-01-08T08:45:54.647Z,97157.16
2023-01-08T08:48:24.949Z,97159.41
2023-01-08T08:50:54.938Z,97151.56
2023-01-08T08:53:25.851Z,97149.16
2023-01-08T08:56:00.888Z,97151.56
2023-01-08T08:58:30.345Z,97150.97
2023-01-08T09:01:04.645Z,97154.38
2023-01-08T09:03:35.576Z,97151.94
2023-01-08T09:06:04.896Z,97152.75
2023-01-08T09:08:34.410Z,97155.38
2023-01-08T09:11:05.387Z,97152.75
2023-01-08T09:13:36.400Z,97151.56
2023-01-08T09:16:06.371Z,97148.75
2023-01-08T09:18:37.262Z,97148.97
2023-01-08T09:21:08.168Z,97156.78
2023-01-08T09:23:37.650Z,97146.38
2023-01-08T09:26:08.057Z,97143.94
2023-01-08T09:28:38.593Z,97138.31
2023-01-08T09:31:07.393Z,97134.91
2023-01-08T09:33:38.267Z,97136.34
2023-01-08T09:36:13.342Z,97134.72
2023-01-08T09:38:45.041Z,97141.97
2023-01-08T09:41:22.584Z,97138.72
2023-01-08T09:43:57.281Z,97144.75
2023-01-08T09:46:30.209Z,97141.97
2023-01-08T09:49:06.531Z,97151.97
2023-01-08T09:51:39.768Z,97142.16
2023-01-08T09:54:16.664Z,97146.16
2023-01-08T09:56:48.031Z,97135.94
2023-01-08T09:59:20.376Z,97127.91
2023-01-08T10:01:49.882Z,97125.91
2023-01-08T10:04:23.845Z,97139.53
2023-01-08T10:06:57.627Z,97133.31
2023-01-08T10:09:31.529Z,97129.50
2023-01-08T10:12:05.156Z,97126.69
2023-01-08T10:14:38.877Z,97131.50
2023-01-08T10:17:25.065Z,97130.09
2023-01-08T10:19:55.485Z,97116.44
2023-01-08T10:22:27.474Z,97113.84
2023-01-08T10:25:11.195Z,97102.81
2023-01-08T10:27:51.597Z,97096.19
2023-01-08T10:30:25.153Z,97089.34
2023-01-08T10:32:57.230Z,97083.34
2023-01-08T10:35:39.115Z,97083.34
2023-01-08T10:38:09.231Z,97080.94
2023-01-08T10:40:43.099Z,97083.56
2023-01-08T10:43:20.424Z,97075.09
2023-01-08T10:46:01.082Z,97067.91
2023-01-08T10:48:39.371Z,97065.88
2023-01-08T10:51:18.367Z,97068.50
2023-01-08T10:53:49.451Z,97073.72
2023-01-08T10:56:23.787Z,97077.31
2023-01-08T10:58:55.815Z,97067.50
2023-01-08T11:01:29.390Z,97060.06
2023-01-08T11:04:01.216Z,97060.88
2023-01-08T11:06:34.301Z,97056.25
2023-01-08T11:09:17.569Z,97046.63
2023-01-08T11:11:47.243Z,97043.59
2023-01-08T11:14:25.766Z,97033.97
2023-01-08T11:16:56.275Z,97038.19
2023-01-08T11:19:27.899Z,97036.34
2023-01-08T11:22:01.701Z,97029.13
2023-01-08T11:24:34.725Z,97030.34
2023-01-08T11:27:11.697Z,97031.50
2023-01-08T11:29:47.472Z,97030.50
2023-01-08T11:32:42.519Z,97024.72
2023-01-08T11:35:19.044Z,97011.66
2023-01-08T11:37:55.471Z,97016.03
2023-01-08T11:40:41.468Z,97001.81
2023-01-08T11:43:45.651Z,96998.59
2023-01-08T11:46:32.138Z,96988.16
2023-01-08T11:49:48.109Z,96987.75
2023-01-08T11:52:36.253Z,96979.72
2023-01-08T11:55:45.621Z,96977.50
2023-01-08T11:58:30.136Z,96965.69
2023-01-08T12:01:32.787Z,96968.09
2023-01-08T12:04:35.964Z,96975.13
2023-01-08T12:07:20.200Z,96963.47
2023-01-08T12:10:00.714Z,96961.03
2023-01-08T12:12:53.904Z,96959.66
2023-01-08T12:15:37.878Z,96958.44
2023-01-08T12:18:29.164Z,96967.28
2023-01-08T12:21:12.938Z,96959.88
2023-01-08T12:24:10.797Z,96958.47
2023-01-08T12:27:00.094Z,96961.72
2023-01-08T12:30:18.926Z,96952.47
2023-01-08T12:32:53.561Z,96959.88
2023-01-08T12:35:29.817Z,96947.25
2023-01-08T12:38:07.170Z,96933.97
2023-01-08T12:40:43.585Z,96937.97
2023-01-08T12:43:23.265Z,96925.75
2023-01-08T12:46:01.165Z,96925.97
2023-01-08T12:48:34.951Z,96932.94
2023-01-08T12:51:18.024Z,96939.56
2023-01-08T12:54:04.172Z,96929.91
2023-01-08T12:56:52.161Z,96929.72
2023-01-08T12:59:39.863Z,96929.91
2023-01-08T13:02:27.252Z,96933.72
2023-01-08T13:04:56.471Z,96930.69
2023-01-08T13:07:31.202Z,96933.13
2023-01-08T13:10:05.928Z,96925.09
2023-01-08T13:12:41.102Z,96924.28
2023-01-08T13:15:22.242Z,96919.88
2023-01-08T13:17:56.775Z,96919.44
2023-01-08T13:20:30.177Z,96919.44
2023-01-08T13:23:03.021Z,96916.84
2023-01-08T13:25:35.752Z,96911.41
2023-01-08T13:28:29.980Z,96903.78
2023-01-08T13:31:11.488Z,96901.41
2023-01-08T13:33:44.200Z,96885.34
2023-01-08T13:36:24.899Z,96887.31
2023-01-08T13:39:23.830Z,96877.25
2023-01-08T13:42:43.263Z,96866.41
2023-01-08T13:45:16.779Z,96858.00
2023-01-08T13:47:47.382Z,96865.00
2023-01-08T13:50:25.168Z,96860.97
2023-01-08T13:53:00.900Z,96864.16
2023-01-08T13:55:36.472Z,96857.53
2023-01-08T13:58:14.436Z,96860.56
2023-01-08T14:00:51.816Z,96854.34
2023-01-08T14:03:26.787Z,96869.00
2023-01-08T14:06:08.650Z,96864.34
2023-01-08T14:08:37.708Z,96859.31
2023-01-08T14:11:07.649Z,96865.56
2023-01-08T14:13:38.149Z,96860.13
2023-01-08T14:16:15.089Z,96850.72
2023-01-08T14:18:46.122Z,96841.09
2023-01-08T14:21:21.970Z,96845.31
2023-01-08T14:23:54.170Z,96826.25
2023-01-08T14:26:32.554Z,96824.25
2023-01-08T14:29:02.847Z,96834.69
2023-01-08T14:31:32.339Z,96818.63
2023-01-08T14:34:03.752Z,96820.66
2023-01-08T14:36:34.071Z,96824.25
2023-01-08T14:39:03.661Z,96823.09
2023-01-08T14:41:52.187Z,96831.56
2023-01-08T14:44:29.206Z,96827.94
2023-01-08T14:47:07.717Z,96825.91
2023-01-08T14:49:43.311Z,96829.09
2023-01-08T14:52:18.370Z,96835.13
2023-01-08T14:55:01.016Z,96835.94
2023-01-08T14:57:30.975Z,96840.34
2023-01-08T15:00:03.765Z,96836.16
2023-01-08T15:02:37.815Z,96818.66
2023-01-08T15:05:19.127Z,96815.84
2023-01-08T15:08:02.874Z,96818.66
2023-01-08T15:10:42.156Z,96813.44
2023-01-08T15:13:25.884Z,96813.06
2023-01-08T15:16:00.214Z,96808.44
2023-01-08T15:18:29.919Z,96805.84
2023-01-08T15:20:59.167Z,96798.19
2023-01-08T15:23:39.363Z,96797.41
2023-01-08T15:26:13.955Z,96791.41
2023-01-08T15:28:50.891Z,96794.22
2023-01-08T15:31:31.669Z,96787.38
2023-01-08T15:34:02.093Z,96787.25
2023-01-08T15:36:31.786Z,96782.03
2023-01-08T15:39:02.403Z,96776.19
2023-01-08T15:41:54.404Z,96774.66
2023-01-08T15:44:23.181Z,96767.03
2023-01-08T15:46:54.470Z,96768.25
2023-01-08T15:49:24.588Z,96763.03
2023-01-08T15:51:54.598Z,96754.47
2023-01-08T15:54:27.310Z,96763.28
2023-01-08T15:56:56.373Z,96757.69
2023-01-08T15:59:24.786Z,96763.91
2023-01-08T16:01:54.983Z,96760.31
2023-01-08T16:04:24.222Z,96764.34
2023-01-08T16:06:53.196Z,96757.75
2023-01-08T16:09:22.770Z,96757.94
2023-01-08T16:11:53.902Z,96761.34
2023-01-08T16:14:22.880Z,96765.00
2023-01-08T16:16:51.757Z,96757.94
2023-01-08T16:19:20.799Z,96752.72
2023-01-08T16:21:50.245Z,96735.50
2023-01-08T16:24:19.747Z,96740.09
2023-01-08T16:26:49.533Z,96747.94
2023-01-08T16:29:20.717Z,96753.16
2023-01-08T16:31:51.903Z,96746.16
2023-01-08T16:34:20.395Z,96750.38
2023-01-08T16:36:49.775Z,96743.56
2023-01-08T16:39:20.002Z,96741.16
2023-01-08T16:41:49.585Z,96737.97
2023-01-08T16:44:26.942Z,96737.75
2023-01-08T16:46:56.092Z,96721.50
2023-01-08T16:49:25.875Z,96734.34
2023-01-08T16:51:54.938Z,96723.31
2023-01-08T16:54:24.955Z,96714.69
2023-01-08T16:56:54.564Z,96709.91
2023-01-08T16:59:27.239Z,96708.31
2023-01-08T17:01:57.142Z,96712.75
2023-01-08T17:04:27.667Z,96705.91
2023-01-08T17:06:57.141Z,96695.91
2023-01-08T17:09:26.907Z,96693.31
2023-01-08T17:11:55.496Z,96690.47
2023-01-08T17:14:26.755Z,96675.25
2023-01-08T17:16:56.154Z,96681.25
2023-01-08T17:19:25.392Z,96675.25
2023-01-08T17:21:53.852Z,96672.63
2023-01-08T17:24:23.947Z,96667.44
2023-01-08T17:26:54.081Z,96667.44
2023-01-08T17:29:26.094Z,96667.44
2023-01-08T17:31:55.524Z,96657.59
2023-01-08T17:34:26.211Z,96659.41
2023-01-08T17:36:56.875Z,96653.19
2023-01-08T17:39:27.298Z,96649.78
2023-01-08T17:42:13.739Z,96635.94
2023-01-08T17:44:45.601Z,96640.16
2023-01-08T17:47:15.051Z,96632.34
2023-01-08T17:49:45.181Z,96635.16
2023-01-08T17:52:15.517Z,96622.09
2023-01-08T17:54:44.352Z,96628.31
2023-01-08T17:57:13.512Z,96625.94
2023-01-08T17:59:43.958Z,96632.38
2023-01-08T18:02:15.912Z,96617.53
2023-01-08T18:04:46.619Z,96612.53
2023-01-08T18:07:15.947Z,96612.97
2023-01-08T18:09:45.679Z,96601.94
2023-01-08T18:12:16.448Z,96604.53
2023-01-08T18:14:46.236Z,96604.13
2023-01-08T18:17:15.757Z,96606.34
2023-01-08T18:19:45.092Z,96611.78
2023-01-08T18:22:14.139Z,96611.78
2023-01-08T18:24:43.152Z,96606.34
2023-01-08T18:27:13.115Z,96615.78
2023-01-08T18:29:42.913Z,96617.00
2023-01-08T18:32:13.777Z,96613.59
2023-01-08T18:34:43.299Z,96617.00
2023-01-08T18:37:13.867Z,96601.94
2023-01-08T18:39:42.996Z,96603.53
2023-01-08T18:42:27.281Z,96600.94
2023-01-08T18:44:57.552Z,96602.53
2023-01-08T18:47:29.549Z,96601.72
2023-01-08T18:50:03.639Z,96595.28
2023-01-08T18:52:32.745Z,96581.25
2023-01-08T18:55:02.304Z,96587.28
2023-01-08T18:57:33.052Z,96587.03
2023-01-08T19:00:03.567Z,96583.25
2023-01-08T19:02:35.225Z,96577.84
2023-01-08T19:05:04.172Z,96579.44
2023-01-08T19:07:34.270Z,96569.22
2023-01-08T19:10:03.887Z,96568.00
2023-01-08T19:12:33.462Z,96555.19
2023-01-08T19:15:03.012Z,96558.38
2023-01-08T19:17:34.237Z,96548.75
2023-01-08T19:20:04.263Z,96549.53
2023-01-08T19:22:33.531Z,96539.94
2023-01-08T19:25:03.041Z,96538.31
2023-01-08T19:27:32.613Z,96533.09
2023-01-08T19:30:02.127Z,96528.31
2023-01-08T19:32:31.502Z,96527.53
2023-01-08T19:35:01.905Z,96532.53
2023-01-08T19:37:32.347Z,96535.94
2023-01-08T19:40:03.486Z,96522.91
2023-01-08T19:42:51.476Z,96524.13
2023-01-08T19:45:20.784Z,96525.72
2023-01-08T19:47:49.818Z,96515.09
2023-01-08T19:50:20.633Z,96506.66
2023-01-08T19:52:51.287Z,96509.28
2023-01-08T19:55:22.753Z,96499.28
2023-01-08T19:57:51.913Z,96496.25
2023-01-08T20:00:23.642Z,96489.03
2023-01-08T20:02:54.131Z,96487.41
2023-01-08T20:05:24.472Z,96497.03
2023-01-08T20:07:54.923Z,96485.38
2023-01-08T20:10:24.584Z,96472.56
2023-01-08T20:12:53.577Z,96467.38
2023-01-08T20:15:23.217Z,96464.75
2023-01-08T20:17:52.804Z,96466.56
2023-01-08T20:20:24.088Z,96462.97
2023-01-08T20:22:52.655Z,96455.53
2023-01-08T20:25:21.112Z,96460.19
2023-01-08T20:27:50.689Z,96451.34
2023-01-08T20:30:20.508Z,96452.16
2023-01-08T20:35:19.612Z,96437.72
2023-01-08T20:37:49.540Z,96432.50
2023-01-08T20:40:19.315Z,96421.88
2023-01-08T20:42:50.599Z,96418.03
2023-01-08T20:45:20.521Z,96419.06
2023-01-08T20:47:50.798Z,96410.47
2023-01-08T20:50:21.123Z,96405.25
2023-01-08T20:52:52.161Z,96402.91
2023-01-08T20:55:22.603Z,96398.72
2023-01-08T20:57:52.546Z,96395.91
2023-01-08T21:00:22.611Z,96391.69
2023-01-08T21:02:52.449Z,96384.44
2023-01-08T21:05:21.972Z,96380.47
2023-01-08T21:07:53.404Z,96376.25
2023-01-08T21:10:23.558Z,96372.28
2023-01-08T21:12:53.546Z,96371.28
2023-01-08T21:15:22.696Z,96366.06
2023-01-08T21:17:51.848Z,96361.66
2023-01-08T21:20:22.494Z,96360.25
2023-01-08T21:22:53.392Z,96350.88
2023-01-08T21:25:23.492Z,96357.09
2023-01-08T21:27:53.815Z,96353.25
2023-01-08T21:30:24.572Z,96346.81
2023-01-08T21:32:53.529Z,96342.63
2023-01-08T21:35:22.064Z,96337.59
2023-01-08T21:37:56.535Z,96342.00
2023-01-08T21:40:26.149Z,96346.09
2023-01-08T21:43:12.829Z,96346.88
2023-01-08T21:45:41.449Z,96338.84
2023-01-08T21:48:10.922Z,96331.81
2023-01-08T21:50:40.481Z,96327.84
2023-01-08T21:53:28.242Z,96323.22
2023-01-08T21:55:59.176Z,96309.97
2023-01-08T21:58:29.735Z,96313.59
2023-01-08T22:00:59.743Z,96299.56
2023-01-08T22:03:28.746Z,96296.72
2023-01-08T22:06:03.313Z,96298.75
2023-01-08T22:08:36.591Z,96296.34
2023-01-08T22:11:09.319Z,96295.56
2023-01-08T22:13:39.458Z,96292.50
2023-01-08T22:16:11.629Z,96291.50
2023-01-08T22:18:42.054Z,96284.69
2023-01-08T22:21:14.103Z,96288.09
2023-01-08T22:23:44.906Z,96280.06
2023-01-08T22:26:15.678Z,96278.25
2023-01-08T22:28:45.820Z,96265.00
2023-01-08T22:31:16.693Z,96269.66
2023-01-08T22:33:47.985Z,96267.84
2023-01-08T22:36:17.500Z,96258.44
2023-01-08T22:38:47.452Z,96257.41
2023-01-08T22:41:19.792Z,96259.22
2023-01-08T22:43:49.791Z,96255.03
2023-01-08T22:46:19.191Z,96258.44
2023-01-08T22:48:48.725Z,96262.84
2023-01-08T22:51:18.310Z,96257.63
2023-01-08T22:53:49.739Z,96257.63
2023-01-08T22:56:18.773Z,96259.44
2023-01-08T22:58:49.001Z,96262.03
2023-01-08T23:01:22.273Z,96269.06
2023-01-08T23:03:52.910Z,96262.84
2023-01-08T23:06:25.089Z,96272.25
2023-01-08T23:08:56.232Z,96281.66
2023-01-08T23:11:26.312Z,96270.22
2023-01-08T23:13:56.347Z,96284.03
2023-01-08T23:16:27.339Z,96315.09
2023-01-08T23:18:58.012Z,96302.94
2023-01-08T23:21:29.839Z,96298.03
2023-01-08T23:24:00.467Z,96292.63
2023-01-08T23:26:30.932Z,96307.88
2023-01-08T23:29:01.551Z,96294.69
2023-01-08T23:31:33.097Z,96302.50
2023-01-08T23:34:02.886Z,96297.94
2023-01-08T23:36:32.637Z,96292.72
2023-01-08T23:39:03.495Z,96303.94
2023-01-08T23:41:35.130Z,96310.19
2023-01-08T23:44:08.153Z,96300.41
2023-01-08T23:46:37.979Z,96305.25
2023-01-08T23:49:07.270Z,96289.19
2023-01-08T23:51:42.655Z,96295.56
2023-01-08T23:54:14.435Z,96297.22
2023-01-08T23:56:44.054Z,96288.63
2023-01-08T23:59:13.535Z,96282.63
