createdAt,value
2019-02-26T00:01:55.162Z,99.90
2019-02-26T00:04:41.346Z,99.90
2019-02-26T00:07:28.175Z,99.90
2019-02-26T00:10:14.438Z,99.90
2019-02-26T00:12:59.579Z,99.90
2019-02-26T00:15:45.897Z,99.90
2019-02-26T00:18:31.712Z,99.90
2019-02-26T00:21:16.517Z,99.90
2019-02-26T00:24:01.648Z,99.90
2019-02-26T00:26:46.887Z,99.90
2019-02-26T00:29:32.250Z,99.90
2019-02-26T00:32:18.521Z,99.90
2019-02-26T00:35:05.286Z,99.90
2019-02-26T00:37:51.193Z,99.90
2019-02-26T00:40:39.316Z,99.90
2019-02-26T00:43:27.387Z,99.90
2019-02-26T00:46:11.156Z,99.90
2019-02-26T00:48:58.565Z,99.90
2019-02-26T00:51:46.022Z,99.90
2019-02-26T00:54:32.000Z,99.90
2019-02-26T00:57:18.539Z,99.90
2019-02-26T01:00:13.063Z,99.90
2019-02-26T01:02:57.996Z,99.90
2019-02-26T01:05:43.219Z,99.90
2019-02-26T01:08:31.365Z,99.90
2019-02-26T01:11:16.429Z,99.90
2019-02-26T01:14:01.416Z,99.90
2019-02-26T01:16:48.241Z,99.90
2019-02-26T01:19:34.166Z,99.90
2019-02-26T01:22:20.253Z,99.90
2019-02-26T01:25:07.131Z,99.90
2019-02-26T01:27:53.154Z,99.90
2019-02-26T01:30:40.476Z,99.90
2019-02-26T01:33:27.805Z,99.90
2019-02-26T01:36:14.000Z,99.90
2019-02-26T01:38:59.232Z,99.90
2019-02-26T01:41:46.043Z,99.90
2019-02-26T01:44:32.992Z,99.90
2019-02-26T01:47:19.596Z,99.90
2019-02-26T01:50:09.351Z,99.90
2019-02-26T01:52:56.247Z,99.90
2019-02-26T01:55:43.699Z,99.90
2019-02-26T01:58:28.790Z,99.90
2019-02-26T02:01:14.348Z,99.90
2019-02-26T02:04:01.146Z,99.90
2019-02-26T02:06:46.434Z,99.90
2019-02-26T02:09:31.424Z,99.90
2019-02-26T02:12:16.582Z,99.90
2019-02-26T02:15:03.023Z,99.90
2019-02-26T02:17:48.153Z,99.90
2019-02-26T02:20:33.096Z,99.90
2019-02-26T02:23:19.391Z,99.90
2019-02-26T02:26:07.147Z,99.90
2019-02-26T02:28:51.512Z,99.90
2019-02-26T02:31:37.836Z,99.90
2019-02-26T02:34:26.501Z,99.90
2019-02-26T02:37:10.121Z,99.90
2019-02-26T02:39:55.201Z,99.90
2019-02-26T02:42:43.195Z,99.90
2019-02-26T02:45:28.876Z,99.90
2019-02-26T02:48:14.517Z,99.90
2019-02-26T02:51:02.082Z,99.90
2019-02-26T02:53:47.959Z,99.90
2019-02-26T02:56:36.154Z,99.90
2019-02-26T02:59:20.457Z,99.90
2019-02-26T03:02:05.431Z,99.90
2019-02-26T03:04:50.530Z,99.90
2019-02-26T03:07:35.529Z,99.90
2019-02-26T03:10:20.337Z,99.90
2019-02-26T03:13:05.817Z,99.90
2019-02-26T03:15:53.470Z,99.90
2019-02-26T03:18:37.859Z,99.90
2019-02-26T03:21:24.813Z,99.90
2019-02-26T03:24:10.514Z,99.90
2019-02-26T03:26:56.997Z,99.90
2019-02-26T03:29:42.191Z,99.90
2019-02-26T03:32:26.941Z,99.90
2019-02-26T03:35:13.255Z,99.90
2019-02-26T03:38:00.675Z,99.90
2019-02-26T03:40:45.459Z,99.90
2019-02-26T03:43:31.383Z,99.90
2019-02-26T03:46:17.273Z,99.90
2019-02-26T03:49:03.660Z,99.90
2019-02-26T03:51:49.352Z,99.90
2019-02-26T03:54:37.261Z,99.90
2019-02-26T03:57:22.693Z,99.90
2019-02-26T04:00:17.446Z,99.90
2019-02-26T04:03:03.520Z,99.90
2019-02-26T04:05:51.435Z,99.90
2019-02-26T04:08:36.553Z,99.90
2019-02-26T04:11:22.830Z,99.90
2019-02-26T04:14:12.100Z,99.90
2019-02-26T04:16:56.097Z,99.90
2019-02-26T04:19:44.451Z,99.90
2019-02-26T04:22:30.695Z,99.90
2019-02-26T04:25:36.478Z,99.90
2019-02-26T04:28:27.240Z,99.90
2019-02-26T04:31:22.187Z,99.90
2019-02-26T04:34:10.746Z,99.90
2019-02-26T04:37:01.432Z,99.90
2019-02-26T04:39:49.887Z,99.90
2019-02-26T04:42:55.890Z,99.90
2019-02-26T04:46:13.004Z,99.90
2019-02-26T04:48:57.294Z,99.90
2019-02-26T04:51:44.934Z,99.90
2019-02-26T04:54:33.103Z,99.90
2019-02-26T04:57:17.669Z,99.90
2019-02-26T05:00:05.223Z,99.90
2019-02-26T05:02:50.819Z,99.90
2019-02-26T05:05:37.141Z,99.90
2019-02-26T05:08:22.723Z,99.90
2019-02-26T05:11:07.738Z,99.90
2019-02-26T05:13:52.747Z,99.90
2019-02-26T05:16:40.191Z,99.90
2019-02-26T05:19:24.439Z,99.90
2019-02-26T05:22:09.434Z,99.90
2019-02-26T05:24:54.699Z,99.90
2019-02-26T05:27:42.809Z,99.90
2019-02-26T05:30:26.427Z,99.90
2019-02-26T05:33:11.209Z,99.90
2019-02-26T05:35:56.050Z,99.90
2019-02-26T05:38:42.736Z,99.90
2019-02-26T05:41:27.391Z,99.90
2019-02-26T05:44:12.294Z,99.90
2019-02-26T05:46:58.744Z,99.90
2019-02-26T05:49:45.885Z,99.90
2019-02-26T05:52:33.214Z,99.90
2019-02-26T05:55:20.718Z,99.90
2019-02-26T05:58:07.283Z,99.90
2019-02-26T06:00:51.496Z,99.90
2019-02-26T06:03:38.548Z,99.90
2019-02-26T06:06:23.922Z,99.90
2019-02-26T06:09:08.559Z,99.90
2019-02-26T06:11:53.804Z,99.90
2019-02-26T06:14:39.379Z,99.90
2019-02-26T06:17:24.507Z,99.90
2019-02-26T06:20:20.428Z,99.90
2019-02-26T06:23:05.618Z,99.90
2019-02-26T06:25:50.570Z,99.90
2019-02-26T06:28:40.186Z,99.90
2019-02-26T06:31:24.999Z,99.90
2019-02-26T06:34:11.304Z,99.90
2019-02-26T06:37:00.184Z,99.90
2019-02-26T06:39:50.575Z,99.90
2019-02-26T06:42:35.459Z,99.90
2019-02-26T06:45:20.615Z,99.90
2019-02-26T06:48:06.315Z,99.90
2019-02-26T06:50:51.696Z,99.90
2019-02-26T06:53:36.659Z,99.90
2019-02-26T06:56:21.661Z,99.90
2019-02-26T06:59:09.707Z,99.90
2019-02-26T07:01:56.056Z,99.90
2019-02-26T07:04:40.945Z,99.90
2019-02-26T07:07:26.840Z,99.90
2019-02-26T07:10:18.418Z,99.90
2019-02-26T07:13:02.133Z,99.90
2019-02-26T07:15:48.446Z,99.90
2019-02-26T07:18:34.039Z,99.90
2019-02-26T07:21:19.206Z,99.90
2019-02-26T07:24:07.650Z,99.90
2019-02-26T07:26:52.574Z,99.90
2019-02-26T07:29:40.126Z,99.90
2019-02-26T07:32:24.921Z,99.90
2019-02-26T07:35:13.110Z,99.90
2019-02-26T07:37:59.453Z,99.90
2019-02-26T07:40:44.667Z,99.90
2019-02-26T07:43:29.415Z,99.90
2019-02-26T07:46:14.616Z,99.90
2019-02-26T07:49:04.230Z,99.90
2019-02-26T07:51:47.975Z,99.90
2019-02-26T07:54:32.649Z,99.90
2019-02-26T07:57:18.180Z,99.90
2019-02-26T08:00:13.970Z,99.90
2019-02-26T08:03:00.182Z,99.90
2019-02-26T08:05:45.805Z,99.90
2019-02-26T08:08:30.891Z,99.90
2019-02-26T08:11:15.982Z,99.90
2019-02-26T08:14:01.544Z,99.90
2019-02-26T08:16:49.276Z,99.90
2019-02-26T08:19:34.966Z,99.90
2019-02-26T08:22:20.509Z,99.90
2019-02-26T08:25:07.041Z,99.90
2019-02-26T08:27:53.947Z,99.90
2019-02-26T08:30:42.264Z,99.90
2019-02-26T08:33:25.943Z,99.90
2019-02-26T08:36:13.563Z,99.90
2019-02-26T08:38:58.124Z,99.90
2019-02-26T08:42:04.225Z,99.90
2019-02-26T08:44:51.087Z,99.90
2019-02-26T08:47:36.197Z,99.20
2019-02-26T08:50:20.958Z,98.10
2019-02-26T08:53:05.861Z,96.80
2019-02-26T08:55:51.535Z,96.30
2019-02-26T08:58:37.583Z,95.40
2019-02-26T09:01:22.397Z,94.80
2019-02-26T09:04:07.514Z,94.10
2019-02-26T09:06:54.791Z,93.90
2019-02-26T09:09:40.528Z,93.80
2019-02-26T09:12:27.180Z,92.90
2019-02-26T09:15:17.113Z,92.20
2019-02-26T09:18:02.125Z,90.70
2019-02-26T09:20:47.482Z,87.60
2019-02-26T09:23:32.955Z,85.90
2019-02-26T09:26:19.990Z,83.00
2019-02-26T09:29:04.967Z,81.20
2019-02-26T09:31:50.065Z,79.80
2019-02-26T09:34:37.956Z,79.30
2019-02-26T09:37:23.590Z,78.50
2019-02-26T09:40:17.203Z,77.70
2019-02-26T09:43:02.980Z,76.20
2019-02-26T09:45:48.677Z,73.80
2019-02-26T09:48:35.925Z,72.70
2019-02-26T09:51:21.909Z,71.60
2019-02-26T09:54:06.750Z,71.50
2019-02-26T09:56:52.528Z,71.80
2019-02-26T09:59:38.527Z,70.80
2019-02-26T10:02:26.008Z,69.00
2019-02-26T10:05:14.071Z,68.80
2019-02-26T10:08:02.010Z,67.50
2019-02-26T10:10:46.034Z,67.30
2019-02-26T10:13:30.962Z,67.70
2019-02-26T10:16:15.767Z,66.90
2019-02-26T10:19:00.713Z,68.10
2019-02-26T10:21:45.516Z,67.90
2019-02-26T10:24:32.879Z,68.50
2019-02-26T10:27:17.374Z,68.20
2019-02-26T10:30:09.915Z,66.80
2019-02-26T10:32:52.758Z,65.10
2019-02-26T10:35:44.362Z,64.80
2019-02-26T10:38:29.592Z,64.80
2019-02-26T10:41:13.424Z,65.80
2019-02-26T10:43:57.984Z,64.10
2019-02-26T10:46:44.487Z,65.00
2019-02-26T10:49:29.935Z,64.40
2019-02-26T10:52:16.887Z,63.00
2019-02-26T10:55:02.439Z,62.10
2019-02-26T10:57:47.791Z,61.60
2019-02-26T11:00:35.360Z,62.20
2019-02-26T11:03:20.424Z,61.60
2019-02-26T11:06:07.393Z,60.90
2019-02-26T11:08:55.739Z,60.20
2019-02-26T11:11:42.312Z,62.40
2019-02-26T11:14:27.660Z,62.10
2019-02-26T11:17:13.065Z,60.00
2019-02-26T11:19:59.153Z,57.70
2019-02-26T11:22:47.202Z,57.70
2019-02-26T11:25:33.185Z,56.40
2019-02-26T11:28:18.383Z,56.40
2019-02-26T11:31:04.924Z,56.50
2019-02-26T11:33:49.765Z,55.60
2019-02-26T11:36:36.589Z,54.70
2019-02-26T11:39:22.125Z,55.10
2019-02-26T11:42:07.043Z,53.50
2019-02-26T11:44:51.833Z,50.30
2019-02-26T11:47:37.424Z,50.60
2019-02-26T11:50:28.136Z,48.90
2019-02-26T11:53:11.527Z,50.50
2019-02-26T11:55:56.938Z,45.90
2019-02-26T11:58:43.089Z,45.40
2019-02-26T12:01:29.315Z,45.10
2019-02-26T12:04:17.024Z,47.00
2019-02-26T12:07:04.136Z,47.10
2019-02-26T12:09:50.648Z,45.50
2019-02-26T12:12:36.870Z,47.70
2019-02-26T12:15:22.814Z,49.90
2019-02-26T12:18:09.880Z,50.10
2019-02-26T12:20:54.933Z,46.60
2019-02-26T12:23:43.495Z,45.60
2019-02-26T12:26:28.057Z,45.70
2019-02-26T12:29:16.002Z,42.00
2019-02-26T12:32:04.541Z,41.20
2019-02-26T12:34:48.507Z,41.10
2019-02-26T12:37:34.953Z,40.80
2019-02-26T12:40:22.242Z,41.20
2019-02-26T12:43:09.133Z,38.20
2019-02-26T12:45:56.006Z,36.80
2019-02-26T12:48:43.911Z,36.80
2019-02-26T12:51:29.514Z,34.90
2019-02-26T12:54:15.687Z,33.90
2019-02-26T12:57:04.055Z,33.40
2019-02-26T12:59:47.631Z,34.10
2019-02-26T13:02:33.054Z,32.70
2019-02-26T13:05:19.651Z,33.00
2019-02-26T13:08:06.244Z,33.00
2019-02-26T13:10:56.107Z,34.90
2019-02-26T13:13:39.992Z,29.80
2019-02-26T13:16:25.002Z,32.20
2019-02-26T13:19:10.082Z,34.90
2019-02-26T13:22:00.193Z,34.10
2019-02-26T13:24:41.924Z,34.30
2019-02-26T13:27:26.763Z,31.60
2019-02-26T13:30:24.678Z,30.80
2019-02-26T13:33:10.974Z,31.30
2019-02-26T13:36:00.494Z,29.10
2019-02-26T13:38:45.857Z,30.00
2019-02-26T13:41:30.477Z,27.80
2019-02-26T13:44:16.806Z,27.70
2019-02-26T13:47:02.112Z,27.50
2019-02-26T13:49:47.076Z,27.10
2019-02-26T13:52:32.257Z,25.30
2019-02-26T13:55:17.617Z,25.70
2019-02-26T13:58:11.384Z,24.90
2019-02-26T14:00:49.282Z,23.90
2019-02-26T14:03:34.585Z,22.20
2019-02-26T14:06:19.679Z,23.00
2019-02-26T14:09:05.726Z,24.10
2019-02-26T14:11:51.089Z,22.70
2019-02-26T14:14:36.314Z,22.00
2019-02-26T14:17:21.498Z,20.40
2019-02-26T14:20:09.145Z,22.30
2019-02-26T14:22:54.143Z,23.50
2019-02-26T14:25:39.315Z,24.40
2019-02-26T14:28:24.084Z,23.40
2019-02-26T14:31:09.456Z,25.10
2019-02-26T14:33:54.829Z,26.60
2019-02-26T14:36:41.462Z,24.50
2019-02-26T14:39:26.542Z,21.30
2019-02-26T14:42:11.322Z,23.30
2019-02-26T14:44:56.717Z,23.20
2019-02-26T14:47:42.384Z,23.10
2019-02-26T14:50:27.589Z,20.90
2019-02-26T14:53:13.051Z,20.40
2019-02-26T14:55:58.288Z,20.90
2019-02-26T14:58:43.443Z,20.20
2019-02-26T15:01:28.263Z,20.90
2019-02-26T15:04:13.551Z,21.80
2019-02-26T15:06:58.347Z,21.90
2019-02-26T15:09:43.332Z,22.30
2019-02-26T15:12:28.386Z,20.10
2019-02-26T15:15:16.547Z,23.70
2019-02-26T15:18:02.000Z,22.70
2019-02-26T15:20:47.084Z,22.10
2019-02-26T15:23:31.736Z,23.60
2019-02-26T15:26:16.858Z,22.80
2019-02-26T15:29:03.779Z,22.70
2019-02-26T15:31:49.252Z,24.70
2019-02-26T15:34:35.057Z,25.30
2019-02-26T15:37:20.326Z,24.10
2019-02-26T15:40:09.014Z,26.10
2019-02-26T15:42:56.329Z,27.10
2019-02-26T15:45:40.715Z,27.60
2019-02-26T15:48:27.464Z,27.10
2019-02-26T15:51:14.602Z,28.50
2019-02-26T15:53:59.588Z,27.70
2019-02-26T15:56:44.823Z,28.90
2019-02-26T15:59:29.873Z,30.60
2019-02-26T16:02:15.080Z,30.20
2019-02-26T16:05:00.225Z,32.40
2019-02-26T16:07:45.140Z,34.10
2019-02-26T16:10:30.388Z,35.10
2019-02-26T16:13:15.619Z,35.50
2019-02-26T16:16:01.163Z,37.30
2019-02-26T16:18:45.956Z,34.60
2019-02-26T16:21:30.903Z,35.20
2019-02-26T16:24:16.203Z,35.20
2019-02-26T16:27:01.053Z,32.90
2019-02-26T16:29:46.289Z,34.20
2019-02-26T16:32:31.515Z,37.70
2019-02-26T16:35:16.795Z,38.80
2019-02-26T16:38:01.841Z,39.60
2019-02-26T16:40:47.112Z,41.10
2019-02-26T16:43:32.092Z,40.90
2019-02-26T16:46:17.535Z,41.80
2019-02-26T16:49:03.014Z,41.20
2019-02-26T16:51:47.858Z,42.00
2019-02-26T16:54:33.381Z,45.20
2019-02-26T16:57:18.287Z,45.20
2019-02-26T17:00:06.868Z,45.10
2019-02-26T17:02:51.967Z,43.40
2019-02-26T17:05:37.025Z,43.10
2019-02-26T17:08:22.386Z,44.30
2019-02-26T17:11:07.823Z,45.00
2019-02-26T17:13:53.007Z,45.60
2019-02-26T17:16:38.439Z,44.30
2019-02-26T17:19:23.564Z,46.10
2019-02-26T17:22:09.128Z,48.50
2019-02-26T17:24:54.186Z,48.00
2019-02-26T17:27:39.692Z,49.50
2019-02-26T17:30:25.938Z,49.00
2019-02-26T17:33:13.301Z,48.20
2019-02-26T17:35:59.615Z,47.90
2019-02-26T17:38:46.416Z,48.50
2019-02-26T17:41:31.829Z,49.90
2019-02-26T17:44:17.233Z,50.10
2019-02-26T17:47:02.726Z,51.90
2019-02-26T17:49:47.858Z,53.00
2019-02-26T17:52:32.741Z,54.40
2019-02-26T17:55:17.831Z,52.60
2019-02-26T17:58:02.758Z,52.50
2019-02-26T18:00:52.464Z,51.40
2019-02-26T18:03:37.543Z,50.90
2019-02-26T18:06:24.094Z,53.50
2019-02-26T18:09:09.192Z,54.60
2019-02-26T18:11:54.793Z,54.90
2019-02-26T18:14:39.891Z,56.50
2019-02-26T18:17:25.732Z,55.60
2019-02-26T18:20:15.883Z,57.20
2019-02-26T18:23:01.130Z,57.30
2019-02-26T18:25:46.492Z,57.00
2019-02-26T18:28:31.449Z,57.60
2019-02-26T18:31:16.784Z,57.90
2019-02-26T18:34:02.627Z,59.70
2019-02-26T18:36:47.826Z,59.70
2019-02-26T18:39:33.299Z,59.90
2019-02-26T18:42:18.453Z,60.40
2019-02-26T18:45:13.678Z,59.30
2019-02-26T18:47:58.890Z,59.90
2019-02-26T18:50:44.231Z,60.40
2019-02-26T18:53:29.456Z,61.70
2019-02-26T18:56:15.295Z,61.30
2019-02-26T18:59:00.038Z,60.10
2019-02-26T19:01:45.509Z,60.90
2019-02-26T19:04:30.862Z,62.40
2019-02-26T19:07:15.771Z,61.10
2019-02-26T19:10:01.297Z,61.50
2019-02-26T19:12:46.532Z,61.20
2019-02-26T19:15:33.861Z,61.80
2019-02-26T19:18:19.317Z,62.00
2019-02-26T19:21:05.029Z,62.60
2019-02-26T19:23:50.326Z,62.80
2019-02-26T19:26:35.668Z,63.30
2019-02-26T19:29:20.906Z,63.40
2019-02-26T19:32:05.914Z,63.50
2019-02-26T19:34:52.786Z,64.00
2019-02-26T19:37:38.253Z,64.10
2019-02-26T19:40:30.382Z,65.70
2019-02-26T19:43:15.697Z,63.80
2019-02-26T19:46:02.269Z,64.70
2019-02-26T19:48:47.601Z,64.40
2019-02-26T19:51:34.707Z,64.60
2019-02-26T19:54:19.705Z,65.00
2019-02-26T19:57:05.357Z,67.50
2019-02-26T19:59:50.565Z,66.00
2019-02-26T20:02:36.434Z,66.30
2019-02-26T20:05:21.819Z,67.10
2019-02-26T20:08:08.685Z,66.40
2019-02-26T20:10:54.205Z,66.60
2019-02-26T20:13:42.136Z,68.60
2019-02-26T20:16:27.901Z,68.80
2019-02-26T20:19:13.622Z,68.30
2019-02-26T20:21:58.741Z,68.70
2019-02-26T20:24:44.335Z,69.70
2019-02-26T20:27:31.054Z,69.30
2019-02-26T20:30:23.032Z,69.90
2019-02-26T20:33:10.411Z,69.90
2019-02-26T20:35:55.696Z,70.50
2019-02-26T20:38:40.865Z,70.60
2019-02-26T20:41:26.181Z,70.70
2019-02-26T20:44:11.732Z,71.80
2019-02-26T20:46:58.065Z,72.60
2019-02-26T20:49:46.303Z,72.80
2019-02-26T20:52:32.958Z,73.90
2019-02-26T20:55:21.835Z,74.10
2019-02-26T20:58:06.999Z,73.50
2019-02-26T21:00:52.487Z,73.50
2019-02-26T21:03:37.750Z,73.90
2019-02-26T21:06:23.443Z,73.30
2019-02-26T21:09:08.416Z,73.60
2019-02-26T21:11:55.846Z,75.00
2019-02-26T21:14:41.407Z,73.40
2019-02-26T21:17:27.102Z,74.60
2019-02-26T21:20:13.134Z,75.60
2019-02-26T21:22:58.346Z,75.90
2019-02-26T21:25:44.435Z,75.90
2019-02-26T21:28:33.304Z,76.50
2019-02-26T21:31:19.654Z,77.10
2019-02-26T21:34:05.226Z,75.70
2019-02-26T21:36:50.712Z,76.20
2019-02-26T21:39:35.634Z,76.80
2019-02-26T21:42:20.809Z,76.10
2019-02-26T21:45:08.767Z,75.90
2019-02-26T21:47:54.031Z,76.00
2019-02-26T21:50:39.915Z,75.60
2019-02-26T21:53:24.582Z,77.00
2019-02-26T21:56:09.579Z,77.90
2019-02-26T21:58:59.395Z,77.10
2019-02-26T22:01:45.881Z,76.80
2019-02-26T22:04:31.738Z,76.90
2019-02-26T22:07:16.818Z,77.30
2019-02-26T22:10:07.267Z,78.00
2019-02-26T22:12:56.635Z,78.30
2019-02-26T22:15:42.086Z,78.70
2019-02-26T22:18:31.160Z,77.30
2019-02-26T22:21:13.607Z,76.90
2019-02-26T22:23:58.940Z,77.20
2019-02-26T22:26:43.990Z,77.60
2019-02-26T22:29:29.962Z,76.90
2019-02-26T22:32:15.226Z,77.90
2019-02-26T22:35:00.391Z,77.50
2019-02-26T22:37:45.530Z,78.80
2019-02-26T22:40:30.706Z,78.70
2019-02-26T22:43:16.343Z,78.50
2019-02-26T22:46:01.764Z,79.00
2019-02-26T22:48:48.324Z,79.00
2019-02-26T22:51:33.276Z,79.70
2019-02-26T22:54:18.215Z,79.30
2019-02-26T22:57:03.621Z,79.40
2019-02-26T22:59:48.665Z,80.50
2019-02-26T23:02:35.284Z,82.00
2019-02-26T23:05:20.475Z,81.70
2019-02-26T23:08:05.755Z,81.00
2019-02-26T23:10:51.439Z,81.20
2019-02-26T23:13:36.430Z,81.40
2019-02-26T23:16:22.227Z,81.40
2019-02-26T23:19:07.307Z,82.40
2019-02-26T23:21:52.385Z,82.20
2019-02-26T23:24:37.826Z,82.70
2019-02-26T23:27:22.991Z,82.90
2019-02-26T23:30:10.692Z,83.50
2019-02-26T23:32:55.712Z,83.70
2019-02-26T23:35:41.213Z,85.20
2019-02-26T23:38:26.385Z,85.40
2019-02-26T23:41:11.601Z,86.50
2019-02-26T23:43:58.461Z,87.20
2019-02-26T23:46:43.561Z,87.10
2019-02-26T23:49:28.596Z,87.60
2019-02-26T23:52:13.797Z,87.30
2019-02-26T23:54:58.511Z,88.60
2019-02-26T23:57:43.672Z,89.40
