createdAt,value
2022-09-24T00:01:26.440Z,10.96
2022-09-24T00:03:56.480Z,10.95
2022-09-24T00:06:23.503Z,10.79
2022-09-24T00:08:53.018Z,10.77
2022-09-24T00:11:21.784Z,10.77
2022-09-24T00:13:49.779Z,10.86
2022-09-24T00:16:17.963Z,10.77
2022-09-24T00:18:44.811Z,10.85
2022-09-24T00:21:32.403Z,10.76
2022-09-24T00:24:01.624Z,10.75
2022-09-24T00:26:47.548Z,10.72
2022-09-24T00:29:17.898Z,10.83
2022-09-24T00:31:44.663Z,10.83
2022-09-24T00:34:12.079Z,10.77
2022-09-24T00:36:38.897Z,10.77
2022-09-24T00:39:06.415Z,10.65
2022-09-24T00:41:36.113Z,10.63
2022-09-24T00:44:47.738Z,10.64
2022-09-24T00:47:31.722Z,10.52
2022-09-24T00:50:21.049Z,10.41
2022-09-24T00:52:57.920Z,10.34
2022-09-24T00:55:25.234Z,10.37
2022-09-24T00:57:57.697Z,10.22
2022-09-24T01:00:25.021Z,10.12
2022-09-24T01:02:55.828Z,10.04
2022-09-24T01:05:22.921Z,9.99
2022-09-24T01:07:49.730Z,10.01
2022-09-24T01:10:38.174Z,10.02
2022-09-24T01:13:20.729Z,10.03
2022-09-24T01:16:04.578Z,9.98
2022-09-24T01:18:37.390Z,9.92
2022-09-24T01:21:29.755Z,9.80
2022-09-24T01:24:47.050Z,9.80
2022-09-24T01:27:20.780Z,9.78
2022-09-24T01:30:02.888Z,9.76
2022-09-24T01:32:40.825Z,9.75
2022-09-24T01:35:25.072Z,9.76
2022-09-24T01:37:59.220Z,9.60
2022-09-24T01:40:28.024Z,9.63
2022-09-24T01:42:57.129Z,9.64
2022-09-24T01:45:25.713Z,9.64
2022-09-24T01:47:52.595Z,9.62
2022-09-24T01:50:19.932Z,9.62
2022-09-24T01:52:58.533Z,9.53
2022-09-24T01:55:28.527Z,9.60
2022-09-24T01:57:59.912Z,9.65
2022-09-24T02:00:27.579Z,9.74
2022-09-24T02:03:04.945Z,9.76
2022-09-24T02:05:39.111Z,9.72
2022-09-24T02:08:25.267Z,9.73
2022-09-24T02:10:56.769Z,9.73
2022-09-24T02:13:26.384Z,9.78
2022-09-24T02:15:57.270Z,9.86
2022-09-24T02:18:29.297Z,9.82
2022-09-24T02:20:56.740Z,9.76
2022-09-24T02:23:24.963Z,9.51
2022-09-24T02:26:01.501Z,9.42
2022-09-24T02:28:28.981Z,9.58
2022-09-24T02:31:00.065Z,9.63
2022-09-24T02:33:46.031Z,9.62
2022-09-24T02:36:12.852Z,9.68
2022-09-24T02:38:39.505Z,9.64
2022-09-24T02:41:08.615Z,9.49
2022-09-24T02:43:36.793Z,9.61
2022-09-24T02:46:03.583Z,9.64
2022-09-24T02:48:30.279Z,9.66
2022-09-24T02:50:57.158Z,9.63
2022-09-24T02:53:23.860Z,9.67
2022-09-24T02:55:50.653Z,9.64
2022-09-24T02:58:17.427Z,9.62
2022-09-24T03:00:44.147Z,9.58
2022-09-24T03:03:10.924Z,9.65
2022-09-24T03:05:37.775Z,9.67
2022-09-24T03:08:04.743Z,9.65
2022-09-24T03:10:31.498Z,9.60
2022-09-24T03:12:58.472Z,9.55
2022-09-24T03:15:26.081Z,9.57
2022-09-24T03:17:52.726Z,9.61
2022-09-24T03:20:19.430Z,9.55
2022-09-24T03:22:51.606Z,9.62
2022-09-24T03:25:21.969Z,9.66
2022-09-24T03:27:48.752Z,9.67
2022-09-24T03:30:34.348Z,9.64
2022-09-24T03:33:01.073Z,9.64
2022-09-24T03:35:27.761Z,9.42
2022-09-24T03:37:54.388Z,9.47
2022-09-24T03:40:21.129Z,9.54
2022-09-24T03:42:47.837Z,9.56
2022-09-24T03:45:14.696Z,9.59
2022-09-24T03:47:42.916Z,9.61
2022-09-24T03:50:12.770Z,9.69
2022-09-24T03:52:39.893Z,9.71
2022-09-24T03:55:07.670Z,9.70
2022-09-24T03:57:34.453Z,9.65
2022-09-24T04:00:02.035Z,9.60
2022-09-24T04:02:28.795Z,9.62
2022-09-24T04:04:55.502Z,9.62
2022-09-24T04:07:22.263Z,9.62
2022-09-24T04:09:48.987Z,9.49
2022-09-24T04:12:15.722Z,9.48
2022-09-24T04:14:45.374Z,9.42
2022-09-24T04:17:11.987Z,9.37
2022-09-24T04:19:39.870Z,9.43
2022-09-24T04:22:06.593Z,9.47
2022-09-24T04:24:33.383Z,9.48
2022-09-24T04:27:00.095Z,9.35
2022-09-24T04:29:26.861Z,9.40
2022-09-24T04:31:53.631Z,9.36
2022-09-24T04:34:21.485Z,9.35
2022-09-24T04:36:48.374Z,9.13
2022-09-24T04:39:15.829Z,9.25
2022-09-24T04:41:42.575Z,9.27
2022-09-24T04:44:09.430Z,9.21
2022-09-24T04:46:36.316Z,9.24
2022-09-24T04:49:03.338Z,9.23
2022-09-24T04:51:30.093Z,9.27
2022-09-24T04:53:56.742Z,9.29
2022-09-24T04:56:23.377Z,9.12
2022-09-24T04:58:51.928Z,9.08
2022-09-24T05:01:19.501Z,9.04
2022-09-24T05:03:46.394Z,9.11
2022-09-24T05:06:13.592Z,9.11
2022-09-24T05:08:40.340Z,9.15
2022-09-24T05:11:07.066Z,9.14
2022-09-24T05:13:35.365Z,8.95
2022-09-24T05:16:03.432Z,8.97
2022-09-24T05:18:30.234Z,9.05
2022-09-24T05:20:57.021Z,8.93
2022-09-24T05:23:23.762Z,8.80
2022-09-24T05:26:09.338Z,8.80
2022-09-24T05:28:36.419Z,8.71
2022-09-24T05:31:03.271Z,8.78
2022-09-24T05:33:30.180Z,8.74
2022-09-24T05:35:58.223Z,8.83
2022-09-24T05:38:25.171Z,8.89
2022-09-24T05:40:51.965Z,8.81
2022-09-24T05:43:21.969Z,8.96
2022-09-24T05:45:51.584Z,9.03
2022-09-24T05:48:18.371Z,9.01
2022-09-24T05:50:45.195Z,8.90
2022-09-24T05:53:11.941Z,8.92
2022-09-24T05:55:38.886Z,8.95
2022-09-24T05:58:07.691Z,8.75
2022-09-24T06:00:36.198Z,8.75
2022-09-24T06:03:08.226Z,8.73
2022-09-24T06:05:35.918Z,8.66
2022-09-24T06:08:03.834Z,8.75
2022-09-24T06:10:30.761Z,8.79
2022-09-24T06:12:57.490Z,8.70
2022-09-24T06:15:24.436Z,8.46
2022-09-24T06:17:53.821Z,8.58
2022-09-24T06:20:21.607Z,8.62
2022-09-24T06:22:48.620Z,8.67
2022-09-24T06:25:15.463Z,8.81
2022-09-24T06:27:42.216Z,8.95
2022-09-24T06:30:09.657Z,9.03
2022-09-24T06:32:36.517Z,9.19
2022-09-24T06:35:03.853Z,9.33
2022-09-24T06:37:30.663Z,9.40
2022-09-24T06:39:57.375Z,9.50
2022-09-24T06:42:24.497Z,9.63
2022-09-24T06:44:51.694Z,9.73
2022-09-24T06:47:18.726Z,9.91
2022-09-24T06:49:45.363Z,10.03
2022-09-24T06:52:12.352Z,10.04
2022-09-24T06:54:39.107Z,10.15
2022-09-24T06:57:07.023Z,10.23
2022-09-24T06:59:33.710Z,10.31
2022-09-24T07:02:00.425Z,10.34
2022-09-24T07:04:27.169Z,10.34
2022-09-24T07:07:12.506Z,10.40
2022-09-24T07:09:41.611Z,10.51
2022-09-24T07:12:09.103Z,10.65
2022-09-24T07:14:35.866Z,10.80
2022-09-24T07:17:02.600Z,10.80
2022-09-24T07:19:29.309Z,11.02
2022-09-24T07:21:56.062Z,10.99
2022-09-24T07:24:22.726Z,10.95
2022-09-24T07:26:49.717Z,11.15
2022-09-24T07:29:16.520Z,11.29
2022-09-24T07:31:43.181Z,11.36
2022-09-24T07:34:10.089Z,11.47
2022-09-24T07:36:37.060Z,11.53
2022-09-24T07:39:04.099Z,11.64
2022-09-24T07:41:30.826Z,11.90
2022-09-24T07:43:57.709Z,11.97
2022-09-24T07:46:24.976Z,12.00
2022-09-24T07:48:58.097Z,12.19
2022-09-24T07:51:27.842Z,12.28
2022-09-24T07:53:58.135Z,12.47
2022-09-24T07:56:25.677Z,12.58
2022-09-24T07:58:53.737Z,12.74
2022-09-24T08:01:20.740Z,12.82
2022-09-24T08:03:47.825Z,12.97
2022-09-24T08:06:14.691Z,12.94
2022-09-24T08:08:41.478Z,12.92
2022-09-24T08:11:10.871Z,13.01
2022-09-24T08:13:38.217Z,13.20
2022-09-24T08:16:06.342Z,13.35
2022-09-24T08:18:33.609Z,13.55
2022-09-24T08:21:05.396Z,13.67
2022-09-24T08:23:33.189Z,13.69
2022-09-24T08:26:00.638Z,13.77
2022-09-24T08:28:27.479Z,13.62
2022-09-24T08:31:01.000Z,13.51
2022-09-24T08:33:28.562Z,13.68
2022-09-24T08:35:55.359Z,13.73
2022-09-24T08:38:22.044Z,13.86
2022-09-24T08:41:19.916Z,13.94
2022-09-24T08:43:53.445Z,14.20
2022-09-24T08:46:44.991Z,14.47
2022-09-24T08:49:17.396Z,14.60
2022-09-24T08:51:54.523Z,14.82
2022-09-24T08:54:24.347Z,14.97
2022-09-24T08:56:53.385Z,15.08
2022-09-24T08:59:33.689Z,15.29
2022-09-24T09:02:19.240Z,15.30
2022-09-24T09:04:58.612Z,15.52
2022-09-24T09:07:46.118Z,15.32
2022-09-24T09:10:19.487Z,15.61
2022-09-24T09:12:54.433Z,15.73
2022-09-24T09:15:34.341Z,15.75
2022-09-24T09:18:20.141Z,15.86
2022-09-24T09:20:48.407Z,15.78
2022-09-24T09:23:44.714Z,15.70
2022-09-24T09:26:12.068Z,15.76
2022-09-24T09:28:38.689Z,15.74
2022-09-24T09:31:52.536Z,15.81
2022-09-24T09:34:37.822Z,15.96
2022-09-24T09:37:36.767Z,16.15
2022-09-24T09:40:19.986Z,16.07
2022-09-24T09:42:47.508Z,16.16
2022-09-24T09:45:28.503Z,16.39
2022-09-24T09:47:57.272Z,16.39
2022-09-24T09:50:36.972Z,16.43
2022-09-24T09:53:05.163Z,16.51
2022-09-24T09:55:36.432Z,16.68
2022-09-24T09:58:22.357Z,16.77
2022-09-24T10:00:50.018Z,16.63
2022-09-24T10:03:26.385Z,16.68
2022-09-24T10:05:55.810Z,16.70
2022-09-24T10:08:24.131Z,16.71
2022-09-24T10:10:59.238Z,16.81
2022-09-24T10:13:26.885Z,16.82
2022-09-24T10:15:58.568Z,16.92
2022-09-24T10:18:47.673Z,16.93
2022-09-24T10:21:28.163Z,17.03
2022-09-24T10:23:59.577Z,17.13
2022-09-24T10:26:44.798Z,17.06
2022-09-24T10:29:36.230Z,17.23
2022-09-24T10:32:04.639Z,17.35
2022-09-24T10:34:31.762Z,17.54
2022-09-24T10:37:10.191Z,17.53
2022-09-24T10:39:38.242Z,17.50
2022-09-24T10:42:05.674Z,17.65
2022-09-24T10:44:38.718Z,17.65
2022-09-24T10:47:17.642Z,17.74
2022-09-24T10:50:06.569Z,17.79
2022-09-24T10:53:14.331Z,18.00
2022-09-24T10:55:58.452Z,18.04
2022-09-24T10:59:30.111Z,17.99
2022-09-24T11:02:26.463Z,18.03
2022-09-24T11:05:00.802Z,18.17
2022-09-24T11:08:18.830Z,18.21
2022-09-24T11:11:12.232Z,18.25
2022-09-24T11:14:02.738Z,18.29
2022-09-24T11:17:07.002Z,18.43
2022-09-24T11:20:21.301Z,18.55
2022-09-24T11:23:13.134Z,18.57
2022-09-24T11:26:04.508Z,18.65
2022-09-24T11:29:11.228Z,18.81
2022-09-24T11:31:45.975Z,19.13
2022-09-24T11:35:00.383Z,19.40
2022-09-24T11:38:05.116Z,19.58
2022-09-24T11:40:54.022Z,19.56
2022-09-24T11:43:45.621Z,19.38
2022-09-24T11:46:48.777Z,19.36
2022-09-24T11:49:22.633Z,19.17
2022-09-24T11:52:09.559Z,19.10
2022-09-24T11:55:06.367Z,19.31
2022-09-24T11:57:37.300Z,19.49
2022-09-24T12:00:08.562Z,19.52
2022-09-24T12:02:44.785Z,19.46
2022-09-24T12:05:38.283Z,19.37
2022-09-24T12:08:16.982Z,19.50
2022-09-24T12:10:50.321Z,19.45
2022-09-24T12:13:21.585Z,19.57
2022-09-24T12:16:02.059Z,19.62
2022-09-24T12:18:57.549Z,19.39
2022-09-24T12:21:28.458Z,19.39
2022-09-24T12:24:06.651Z,19.43
2022-09-24T12:26:37.069Z,19.41
2022-09-24T12:29:57.414Z,19.25
2022-09-24T12:32:57.263Z,19.33
2022-09-24T12:35:33.509Z,19.32
2022-09-24T12:38:15.194Z,19.23
2022-09-24T12:40:56.346Z,19.21
2022-09-24T12:43:29.014Z,19.48
2022-09-24T12:45:59.679Z,19.40
2022-09-24T12:48:26.654Z,19.42
2022-09-24T12:50:59.636Z,19.33
2022-09-24T12:53:32.854Z,19.29
2022-09-24T12:56:00.751Z,19.12
2022-09-24T12:58:30.948Z,19.18
2022-09-24T13:01:11.829Z,19.34
2022-09-24T13:03:46.002Z,19.42
2022-09-24T13:06:32.952Z,19.60
2022-09-24T13:09:00.051Z,19.61
2022-09-24T13:11:30.068Z,19.65
2022-09-24T13:14:04.371Z,19.81
2022-09-24T13:16:32.450Z,19.79
2022-09-24T13:19:00.518Z,19.70
2022-09-24T13:21:29.203Z,19.52
2022-09-24T13:23:56.495Z,19.39
2022-09-24T13:26:33.964Z,19.25
2022-09-24T13:29:23.736Z,19.11
2022-09-24T13:32:00.703Z,19.14
2022-09-24T13:34:29.236Z,19.11
2022-09-24T13:37:20.274Z,19.14
2022-09-24T13:39:59.380Z,19.15
2022-09-24T13:42:50.349Z,19.26
2022-09-24T13:45:24.115Z,19.25
2022-09-24T13:47:56.852Z,19.35
2022-09-24T13:50:27.877Z,19.55
2022-09-24T13:53:17.947Z,19.42
2022-09-24T13:55:46.285Z,19.43
2022-09-24T13:58:35.937Z,19.36
2022-09-24T14:01:19.591Z,19.44
2022-09-24T14:04:27.165Z,19.54
2022-09-24T14:06:55.770Z,19.51
2022-09-24T14:09:49.468Z,19.53
2022-09-24T14:12:21.496Z,19.35
2022-09-24T14:14:57.614Z,19.40
2022-09-24T14:17:25.530Z,19.38
2022-09-24T14:19:57.207Z,19.43
2022-09-24T14:22:30.956Z,19.32
2022-09-24T14:25:04.806Z,19.50
2022-09-24T14:27:32.905Z,19.57
2022-09-24T14:30:05.670Z,19.57
2022-09-24T14:32:35.395Z,19.54
2022-09-24T14:35:30.309Z,19.37
2022-09-24T14:38:16.645Z,19.50
2022-09-24T14:41:04.719Z,19.36
2022-09-24T14:43:38.877Z,19.29
2022-09-24T14:46:07.200Z,19.28
2022-09-24T14:48:34.677Z,19.21
2022-09-24T14:51:01.998Z,19.29
2022-09-24T14:53:37.413Z,19.06
2022-09-24T14:56:33.286Z,18.94
2022-09-24T14:59:00.403Z,18.97
2022-09-24T15:01:32.767Z,19.00
2022-09-24T15:04:04.618Z,18.91
2022-09-24T15:06:36.032Z,18.98
2022-09-24T15:09:25.758Z,18.86
2022-09-24T15:11:54.643Z,18.87
2022-09-24T15:14:27.713Z,18.80
2022-09-24T15:16:55.271Z,18.88
2022-09-24T15:19:23.835Z,18.83
2022-09-24T15:21:56.971Z,18.70
2022-09-24T15:24:25.333Z,18.75
2022-09-24T15:27:06.970Z,18.78
2022-09-24T15:29:33.790Z,18.79
2022-09-24T15:32:01.708Z,18.63
2022-09-24T15:34:29.190Z,18.47
2022-09-24T15:36:59.617Z,18.53
2022-09-24T15:39:27.451Z,18.49
2022-09-24T15:41:54.354Z,18.72
2022-09-24T15:44:25.408Z,18.85
2022-09-24T15:46:55.294Z,18.50
2022-09-24T15:49:23.161Z,18.53
2022-09-24T15:51:52.769Z,18.54
2022-09-24T15:54:19.848Z,18.44
2022-09-24T15:56:52.436Z,18.35
2022-09-24T15:59:20.884Z,18.41
2022-09-24T16:01:49.191Z,18.32
2022-09-24T16:04:15.999Z,18.48
2022-09-24T16:06:43.482Z,18.51
2022-09-24T16:09:10.315Z,18.49
2022-09-24T16:11:37.155Z,18.15
2022-09-24T16:14:03.927Z,18.08
2022-09-24T16:16:30.676Z,18.03
2022-09-24T16:18:57.445Z,18.16
2022-09-24T16:21:24.289Z,18.18
2022-09-24T16:23:55.557Z,18.13
2022-09-24T16:26:22.446Z,18.06
2022-09-24T16:28:51.763Z,18.00
2022-09-24T16:31:23.658Z,18.00
2022-09-24T16:33:50.616Z,17.98
2022-09-24T16:36:17.446Z,17.91
2022-09-24T16:38:44.212Z,17.91
2022-09-24T16:41:11.071Z,17.90
2022-09-24T16:43:37.850Z,17.81
2022-09-24T16:46:07.035Z,17.75
2022-09-24T16:48:34.037Z,17.65
2022-09-24T16:51:06.017Z,17.57
2022-09-24T16:53:34.877Z,17.61
2022-09-24T16:56:13.530Z,17.53
2022-09-24T16:58:41.246Z,17.41
2022-09-24T17:01:10.384Z,17.43
2022-09-24T17:03:37.218Z,17.38
2022-09-24T17:06:04.351Z,17.42
2022-09-24T17:08:50.611Z,17.34
2022-09-24T17:11:17.477Z,17.26
2022-09-24T17:13:44.595Z,17.11
2022-09-24T17:16:11.544Z,17.11
2022-09-24T17:18:38.367Z,17.07
2022-09-24T17:21:08.518Z,16.94
2022-09-24T17:23:35.660Z,16.90
2022-09-24T17:26:04.106Z,16.80
2022-09-24T17:28:35.311Z,16.64
2022-09-24T17:31:02.835Z,16.47
2022-09-24T17:33:43.014Z,16.49
2022-09-24T17:36:12.457Z,16.34
2022-09-24T17:38:39.348Z,16.36
2022-09-24T17:41:11.453Z,16.34
2022-09-24T17:43:40.959Z,16.17
2022-09-24T17:46:14.096Z,16.13
2022-09-24T17:48:46.536Z,16.07
2022-09-24T17:51:22.981Z,15.98
2022-09-24T17:53:51.539Z,16.04
2022-09-24T17:56:18.528Z,15.81
2022-09-24T17:58:47.291Z,15.95
2022-09-24T18:01:20.467Z,15.92
2022-09-24T18:03:49.817Z,15.92
2022-09-24T18:06:17.500Z,15.94
2022-09-24T18:08:45.533Z,15.92
2022-09-24T18:11:15.359Z,15.89
2022-09-24T18:13:42.652Z,15.80
2022-09-24T18:16:15.084Z,15.81
2022-09-24T18:18:43.670Z,15.57
2022-09-24T18:21:12.660Z,15.60
2022-09-24T18:23:40.371Z,15.55
2022-09-24T18:26:18.900Z,15.45
2022-09-24T18:28:54.801Z,15.42
2022-09-24T18:31:24.487Z,15.38
2022-09-24T18:33:52.754Z,15.35
2022-09-24T18:36:21.947Z,15.19
2022-09-24T18:38:49.030Z,15.16
2022-09-24T18:41:21.828Z,15.12
2022-09-24T18:43:49.785Z,15.14
2022-09-24T18:46:17.994Z,15.13
2022-09-24T18:48:47.526Z,15.02
2022-09-24T18:51:20.443Z,15.07
2022-09-24T18:53:58.566Z,14.99
2022-09-24T18:56:26.366Z,15.14
2022-09-24T18:59:04.672Z,15.06
2022-09-24T19:01:34.091Z,15.10
2022-09-24T19:04:01.781Z,15.03
2022-09-24T19:06:30.247Z,15.09
2022-09-24T19:08:57.748Z,14.75
2022-09-24T19:11:24.592Z,14.72
2022-09-24T19:13:53.731Z,14.81
2022-09-24T19:16:25.738Z,14.87
2022-09-24T19:18:54.039Z,14.90
2022-09-24T19:21:22.751Z,14.83
2022-09-24T19:23:51.605Z,14.80
2022-09-24T19:26:21.691Z,14.88
2022-09-24T19:28:52.498Z,14.84
2022-09-24T19:31:31.212Z,14.87
2022-09-24T19:34:00.284Z,14.91
2022-09-24T19:36:26.971Z,14.78
2022-09-24T19:38:53.994Z,14.81
2022-09-24T19:41:27.821Z,14.94
2022-09-24T19:43:57.219Z,14.76
2022-09-24T19:46:26.198Z,14.74
2022-09-24T19:48:54.994Z,14.77
2022-09-24T19:51:23.703Z,14.76
2022-09-24T19:53:55.252Z,14.74
2022-09-24T19:56:24.842Z,14.83
2022-09-24T19:58:54.021Z,14.71
2022-09-24T20:01:22.814Z,14.73
2022-09-24T20:03:49.969Z,14.72
2022-09-24T20:06:19.468Z,14.64
2022-09-24T20:08:47.125Z,14.71
2022-09-24T20:11:19.544Z,14.78
2022-09-24T20:13:47.178Z,14.60
2022-09-24T20:16:16.085Z,14.63
2022-09-24T20:18:43.469Z,14.75
2022-09-24T20:21:12.887Z,14.68
2022-09-24T20:23:42.968Z,14.65
2022-09-24T20:26:29.349Z,14.85
2022-09-24T20:28:56.226Z,14.81
2022-09-24T20:31:22.947Z,14.76
2022-09-24T20:33:50.156Z,14.74
2022-09-24T20:36:21.913Z,14.67
2022-09-24T20:38:51.065Z,14.66
2022-09-24T20:41:23.723Z,14.74
2022-09-24T20:43:51.771Z,14.74
2022-09-24T20:46:22.180Z,14.70
2022-09-24T20:48:49.035Z,14.63
2022-09-24T20:51:18.454Z,14.63
2022-09-24T20:53:49.333Z,14.57
2022-09-24T20:56:17.352Z,14.52
2022-09-24T20:58:44.607Z,14.54
2022-09-24T21:01:11.650Z,14.48
2022-09-24T21:03:44.531Z,14.62
2022-09-24T21:06:12.349Z,14.58
2022-09-24T21:08:43.580Z,14.62
2022-09-24T21:11:19.327Z,14.53
2022-09-24T21:13:51.057Z,14.50
2022-09-24T21:16:20.014Z,14.52
2022-09-24T21:18:47.498Z,14.43
2022-09-24T21:21:19.853Z,14.51
2022-09-24T21:23:48.744Z,14.54
2022-09-24T21:26:23.262Z,14.55
2022-09-24T21:28:52.727Z,14.47
2022-09-24T21:31:21.778Z,14.48
2022-09-24T21:33:54.409Z,14.48
2022-09-24T21:36:24.510Z,14.38
2022-09-24T21:38:59.599Z,14.32
2022-09-24T21:41:28.496Z,14.22
2022-09-24T21:43:56.023Z,14.31
2022-09-24T21:46:23.595Z,14.24
2022-09-24T21:48:51.496Z,14.18
2022-09-24T21:51:22.340Z,14.24
2022-09-24T21:53:50.737Z,14.30
2022-09-24T21:56:19.359Z,14.29
2022-09-24T21:58:50.248Z,14.35
2022-09-24T22:01:44.336Z,14.34
2022-09-24T22:04:11.866Z,14.23
2022-09-24T22:06:38.545Z,14.27
2022-09-24T22:09:06.734Z,14.31
2022-09-24T22:11:34.629Z,14.22
2022-09-24T22:14:02.645Z,14.22
2022-09-24T22:16:31.772Z,14.18
2022-09-24T22:18:58.981Z,14.21
2022-09-24T22:21:26.023Z,14.22
2022-09-24T22:23:53.197Z,14.24
2022-09-24T22:26:20.038Z,14.27
2022-09-24T22:28:47.202Z,14.31
2022-09-24T22:31:16.000Z,14.26
2022-09-24T22:34:01.827Z,14.31
2022-09-24T22:36:30.771Z,14.27
2022-09-24T22:38:59.587Z,14.29
2022-09-24T22:41:29.258Z,14.23
2022-09-24T22:43:57.472Z,14.23
2022-09-24T22:46:27.932Z,14.21
2022-09-24T22:48:55.907Z,13.98
2022-09-24T22:51:24.452Z,13.80
2022-09-24T22:53:52.343Z,13.79
2022-09-24T22:56:21.171Z,13.80
2022-09-24T22:58:56.755Z,13.81
2022-09-24T23:01:28.571Z,13.86
2022-09-24T23:03:56.311Z,13.91
2022-09-24T23:06:23.762Z,13.94
2022-09-24T23:08:52.161Z,13.94
2022-09-24T23:11:21.533Z,13.88
2022-09-24T23:13:52.956Z,13.90
2022-09-24T23:16:22.513Z,13.88
2022-09-24T23:18:52.192Z,13.90
2022-09-24T23:21:20.137Z,13.89
2022-09-24T23:23:47.520Z,13.92
2022-09-24T23:26:19.224Z,13.74
2022-09-24T23:28:47.074Z,13.70
2022-09-24T23:31:14.725Z,13.73
2022-09-24T23:33:42.761Z,13.62
2022-09-24T23:36:11.851Z,13.65
2022-09-24T23:38:38.680Z,13.68
2022-09-24T23:41:06.092Z,13.54
2022-09-24T23:43:33.515Z,13.47
2022-09-24T23:46:01.348Z,13.50
2022-09-24T23:48:28.554Z,13.53
2022-09-24T23:50:55.432Z,13.31
2022-09-24T23:53:22.198Z,13.34
2022-09-24T23:55:49.684Z,13.41
2022-09-24T23:58:18.500Z,13.40
