createdAt,value
2022-10-19T00:01:08.600Z,14.45
2022-10-19T00:03:36.819Z,15.20
2022-10-19T00:06:26.181Z,14.70
2022-10-19T00:08:56.396Z,17.10
2022-10-19T00:11:24.552Z,18.55
2022-10-19T00:13:52.494Z,21.17
2022-10-19T00:16:20.324Z,14.85
2022-10-19T00:18:47.441Z,16.33
2022-10-19T00:21:17.475Z,13.50
2022-10-19T00:23:45.421Z,17.58
2022-10-19T00:26:12.827Z,16.60
2022-10-19T00:28:39.994Z,13.07
2022-10-19T00:31:09.705Z,12.93
2022-10-19T00:33:37.485Z,14.70
2022-10-19T00:36:05.873Z,9.23
2022-10-19T00:38:33.208Z,13.52
2022-10-19T00:41:00.293Z,12.02
2022-10-19T00:43:30.822Z,13.17
2022-10-19T00:45:57.941Z,17.52
2022-10-19T00:48:28.541Z,13.20
2022-10-19T00:50:59.046Z,11.82
2022-10-19T00:53:28.854Z,12.88
2022-10-19T00:55:56.040Z,11.73
2022-10-19T00:58:23.149Z,14.13
2022-10-19T01:00:50.266Z,14.55
2022-10-19T01:03:17.726Z,12.95
2022-10-19T01:05:48.275Z,14.18
2022-10-19T01:08:15.826Z,13.13
2022-10-19T01:11:04.529Z,16.75
2022-10-19T01:13:59.126Z,15.93
2022-10-19T01:16:48.339Z,10.80
2022-10-19T01:19:24.915Z,13.80
2022-10-19T01:22:03.066Z,13.80
2022-10-19T01:24:40.720Z,13.50
2022-10-19T01:27:28.648Z,15.27
2022-10-19T01:30:01.993Z,11.90
2022-10-19T01:33:19.813Z,14.05
2022-10-19T01:35:52.391Z,9.27
2022-10-19T01:38:36.203Z,13.40
2022-10-19T01:41:15.170Z,11.18
2022-10-19T01:43:51.040Z,11.30
2022-10-19T01:46:31.985Z,15.23
2022-10-19T01:49:04.244Z,12.60
2022-10-19T01:51:37.484Z,12.88
2022-10-19T01:54:07.347Z,14.50
2022-10-19T01:56:35.849Z,9.52
2022-10-19T01:59:07.479Z,9.60
2022-10-19T02:01:35.927Z,11.50
2022-10-19T02:04:03.489Z,10.73
2022-10-19T02:06:30.592Z,14.27
2022-10-19T02:08:57.642Z,17.90
2022-10-19T02:11:25.375Z,17.30
2022-10-19T02:14:02.008Z,11.13
2022-10-19T02:16:41.122Z,16.00
2022-10-19T02:19:09.487Z,15.52
2022-10-19T02:21:36.617Z,15.63
2022-10-19T02:24:03.858Z,15.07
2022-10-19T02:26:31.004Z,14.17
2022-10-19T02:28:58.132Z,12.65
2022-10-19T02:31:25.675Z,13.30
2022-10-19T02:33:53.136Z,16.75
2022-10-19T02:36:20.612Z,14.50
2022-10-19T02:38:47.716Z,13.83
2022-10-19T02:41:26.000Z,14.27
2022-10-19T02:44:26.589Z,12.45
2022-10-19T02:47:06.568Z,13.65
2022-10-19T02:49:35.543Z,12.68
2022-10-19T02:52:05.022Z,17.00
2022-10-19T02:54:32.189Z,9.85
2022-10-19T02:56:59.584Z,16.13
2022-10-19T02:59:26.671Z,15.45
2022-10-19T03:01:53.923Z,13.50
2022-10-19T03:04:21.076Z,13.70
2022-10-19T03:06:48.180Z,14.52
2022-10-19T03:09:15.331Z,11.88
2022-10-19T03:11:42.379Z,13.15
2022-10-19T03:14:09.586Z,14.75
2022-10-19T03:16:36.661Z,17.03
2022-10-19T03:19:03.812Z,12.82
2022-10-19T03:21:30.854Z,10.40
2022-10-19T03:24:00.832Z,17.92
2022-10-19T03:26:28.061Z,12.93
2022-10-19T03:28:55.117Z,15.17
2022-10-19T03:31:22.188Z,11.95
2022-10-19T03:33:50.418Z,13.38
2022-10-19T03:36:23.209Z,15.75
2022-10-19T03:38:51.874Z,14.90
2022-10-19T03:41:23.938Z,14.07
2022-10-19T03:43:51.419Z,16.83
2022-10-19T03:46:19.114Z,13.98
2022-10-19T03:48:46.615Z,14.45
2022-10-19T03:51:19.851Z,15.57
2022-10-19T03:53:47.641Z,15.97
2022-10-19T03:56:16.590Z,14.02
2022-10-19T03:58:45.200Z,13.93
2022-10-19T04:01:15.880Z,15.98
2022-10-19T04:03:43.220Z,16.75
2022-10-19T04:06:15.842Z,13.50
2022-10-19T04:08:48.468Z,14.82
2022-10-19T04:11:15.937Z,18.55
2022-10-19T04:13:43.195Z,15.75
2022-10-19T04:16:13.522Z,14.68
2022-10-19T04:18:40.624Z,12.83
2022-10-19T04:21:07.880Z,18.83
2022-10-19T04:23:36.017Z,15.82
2022-10-19T04:26:08.014Z,13.88
2022-10-19T04:28:35.382Z,12.18
2022-10-19T04:31:04.285Z,13.33
2022-10-19T04:33:32.249Z,15.43
2022-10-19T04:36:08.312Z,14.18
2022-10-19T04:38:36.747Z,16.35
2022-10-19T04:41:06.232Z,17.35
2022-10-19T04:43:33.576Z,16.83
2022-10-19T04:46:05.587Z,14.70
2022-10-19T04:48:34.336Z,13.98
2022-10-19T04:51:01.798Z,19.17
2022-10-19T04:53:29.121Z,16.48
2022-10-19T04:55:56.527Z,11.97
2022-10-19T04:58:24.103Z,14.88
2022-10-19T05:00:51.847Z,15.50
2022-10-19T05:03:19.318Z,13.23
2022-10-19T05:05:46.539Z,14.20
2022-10-19T05:08:13.601Z,13.77
2022-10-19T05:10:44.247Z,12.13
2022-10-19T05:13:14.213Z,12.52
2022-10-19T05:15:41.371Z,14.18
2022-10-19T05:18:08.423Z,13.02
2022-10-19T05:20:35.578Z,12.17
2022-10-19T05:23:06.300Z,17.40
2022-10-19T05:25:34.567Z,13.05
2022-10-19T05:28:01.632Z,18.95
2022-10-19T05:30:28.684Z,11.68
2022-10-19T05:32:55.770Z,14.53
2022-10-19T05:35:22.934Z,12.48
2022-10-19T05:37:55.200Z,18.00
2022-10-19T05:40:22.297Z,16.50
2022-10-19T05:42:49.329Z,13.70
2022-10-19T05:45:16.350Z,13.57
2022-10-19T05:47:43.405Z,16.05
2022-10-19T05:50:10.481Z,15.18
2022-10-19T05:52:37.690Z,14.35
2022-10-19T05:55:05.124Z,22.05
2022-10-19T05:57:33.105Z,17.23
2022-10-19T06:00:00.478Z,11.90
2022-10-19T06:02:27.575Z,12.77
2022-10-19T06:04:54.698Z,18.13
2022-10-19T06:07:21.823Z,14.35
2022-10-19T06:09:48.956Z,17.23
2022-10-19T06:12:21.488Z,13.32
2022-10-19T06:14:52.697Z,14.57
2022-10-19T06:17:19.808Z,16.85
2022-10-19T06:19:46.849Z,13.70
2022-10-19T06:22:13.897Z,12.40
2022-10-19T06:24:40.954Z,12.93
2022-10-19T06:27:08.165Z,12.80
2022-10-19T06:29:35.439Z,9.40
2022-10-19T06:32:02.811Z,12.88
2022-10-19T06:34:30.003Z,15.27
2022-10-19T06:36:57.199Z,11.98
2022-10-19T06:39:24.231Z,15.88
2022-10-19T06:41:51.264Z,12.20
2022-10-19T06:44:18.538Z,9.38
2022-10-19T06:46:45.581Z,11.50
2022-10-19T06:49:13.810Z,16.60
2022-10-19T06:51:40.872Z,14.10
2022-10-19T06:54:09.035Z,12.18
2022-10-19T06:56:36.213Z,10.48
2022-10-19T06:59:03.417Z,16.77
2022-10-19T07:01:30.738Z,15.18
2022-10-19T07:03:57.879Z,10.15
2022-10-19T07:06:26.801Z,10.85
2022-10-19T07:08:53.902Z,12.63
2022-10-19T07:11:22.507Z,13.87
2022-10-19T07:13:50.096Z,18.33
2022-10-19T07:16:21.136Z,12.02
2022-10-19T07:18:50.801Z,13.02
2022-10-19T07:21:19.223Z,12.38
2022-10-19T07:23:47.336Z,12.40
2022-10-19T07:26:23.164Z,11.65
2022-10-19T07:28:50.796Z,9.20
2022-10-19T07:31:20.703Z,11.48
2022-10-19T07:33:51.499Z,12.75
2022-10-19T07:36:18.578Z,12.90
2022-10-19T07:38:45.689Z,9.73
2022-10-19T07:41:14.976Z,16.15
2022-10-19T07:43:43.743Z,8.25
2022-10-19T07:46:13.864Z,8.38
2022-10-19T07:48:41.191Z,11.57
2022-10-19T07:51:10.065Z,10.85
2022-10-19T07:53:38.218Z,8.82
2022-10-19T07:56:07.251Z,11.25
2022-10-19T07:58:34.777Z,7.93
2022-10-19T08:01:16.529Z,8.73
2022-10-19T08:04:31.769Z,8.10
2022-10-19T08:06:31.594Z,8.18
2022-10-19T08:09:01.884Z,11.48
2022-10-19T08:11:34.245Z,5.65
2022-10-19T08:14:05.083Z,7.10
2022-10-19T08:16:38.938Z,4.78
2022-10-19T08:19:08.322Z,10.43
2022-10-19T08:21:36.849Z,6.15
2022-10-19T08:24:04.731Z,5.43
2022-10-19T08:26:33.102Z,6.43
2022-10-19T08:29:04.456Z,6.57
2022-10-19T08:31:31.996Z,8.57
2022-10-19T08:33:59.467Z,7.30
2022-10-19T08:36:27.541Z,6.13
2022-10-19T08:38:54.694Z,11.67
2022-10-19T08:41:24.837Z,5.05
2022-10-19T08:43:57.795Z,5.05
2022-10-19T08:46:39.774Z,6.72
2022-10-19T08:49:10.061Z,5.20
2022-10-19T08:51:40.104Z,6.07
2022-10-19T08:54:12.615Z,5.45
2022-10-19T08:56:51.513Z,7.10
2022-10-19T08:59:25.601Z,6.05
2022-10-19T09:01:58.875Z,8.32
2022-10-19T09:04:50.926Z,7.93
2022-10-19T09:07:32.550Z,4.75
2022-10-19T09:10:20.843Z,6.20
2022-10-19T09:12:58.561Z,4.88
2022-10-19T09:15:32.711Z,6.80
2022-10-19T09:18:01.104Z,7.40
2022-10-19T09:20:39.781Z,5.35
2022-10-19T09:23:39.077Z,4.30
2022-10-19T09:26:20.669Z,6.32
2022-10-19T09:28:51.132Z,4.05
2022-10-19T09:31:42.763Z,6.27
2022-10-19T09:34:20.564Z,4.72
2022-10-19T09:36:56.986Z,5.07
2022-10-19T09:39:28.683Z,5.82
2022-10-19T09:41:58.929Z,5.10
2022-10-19T09:44:26.957Z,5.00
2022-10-19T09:47:35.484Z,4.93
2022-10-19T09:50:24.029Z,5.82
2022-10-19T09:52:58.098Z,6.25
2022-10-19T09:55:28.761Z,4.55
2022-10-19T09:58:16.049Z,3.40
2022-10-19T10:00:47.363Z,4.80
2022-10-19T10:03:35.203Z,5.18
2022-10-19T10:06:06.057Z,4.28
2022-10-19T10:08:37.090Z,7.40
2022-10-19T10:11:12.673Z,5.80
2022-10-19T10:13:42.621Z,3.70
2022-10-19T10:16:12.840Z,5.03
2022-10-19T10:18:53.147Z,4.05
2022-10-19T10:21:36.397Z,6.15
2022-10-19T10:24:17.013Z,3.20
2022-10-19T10:26:47.367Z,4.68
2022-10-19T10:29:21.376Z,11.27
2022-10-19T10:31:58.959Z,6.50
2022-10-19T10:34:50.097Z,4.32
2022-10-19T10:37:26.029Z,4.40
2022-10-19T10:39:56.675Z,2.88
2022-10-19T10:42:33.236Z,4.07
2022-10-19T10:45:00.887Z,4.88
2022-10-19T10:47:28.575Z,2.78
2022-10-19T10:50:01.243Z,3.13
2022-10-19T10:52:31.226Z,4.07
2022-10-19T10:55:01.513Z,4.18
2022-10-19T10:57:32.845Z,4.88
2022-10-19T11:00:15.737Z,4.75
2022-10-19T11:03:04.910Z,6.20
2022-10-19T11:05:38.971Z,3.55
2022-10-19T11:08:12.100Z,5.38
2022-10-19T11:10:59.051Z,5.53
2022-10-19T11:13:33.410Z,4.80
2022-10-19T11:16:10.925Z,6.83
2022-10-19T11:18:43.149Z,4.53
2022-10-19T11:21:13.549Z,5.22
2022-10-19T11:23:50.188Z,3.70
2022-10-19T11:26:47.770Z,4.43
2022-10-19T11:29:45.585Z,4.00
2022-10-19T11:32:32.310Z,2.67
2022-10-19T11:35:24.905Z,3.10
2022-10-19T11:38:22.077Z,3.40
2022-10-19T11:41:18.352Z,8.50
2022-10-19T11:43:54.802Z,4.37
2022-10-19T11:46:46.641Z,6.05
2022-10-19T11:49:39.315Z,3.72
2022-10-19T11:52:18.142Z,2.97
2022-10-19T11:55:06.632Z,5.97
2022-10-19T11:57:59.771Z,3.73
2022-10-19T12:00:45.089Z,2.45
2022-10-19T12:03:26.141Z,5.70
2022-10-19T12:06:16.636Z,3.65
2022-10-19T12:09:01.921Z,4.80
2022-10-19T12:11:45.631Z,5.27
2022-10-19T12:14:23.763Z,3.05
2022-10-19T12:16:54.714Z,4.43
2022-10-19T12:19:25.517Z,3.17
2022-10-19T12:21:55.653Z,4.28
2022-10-19T12:24:24.837Z,4.07
2022-10-19T12:26:54.151Z,3.35
2022-10-19T12:29:27.109Z,3.22
2022-10-19T12:31:55.529Z,6.97
2022-10-19T12:34:45.300Z,5.97
2022-10-19T12:37:18.558Z,2.87
2022-10-19T12:40:03.500Z,2.70
2022-10-19T12:42:51.693Z,4.28
2022-10-19T12:45:54.995Z,4.32
2022-10-19T12:48:24.675Z,4.10
2022-10-19T12:50:56.713Z,4.13
2022-10-19T12:56:07.524Z,2.50
2022-10-19T12:58:47.682Z,8.02
2022-10-19T13:01:33.194Z,5.50
2022-10-19T13:04:13.042Z,3.27
2022-10-19T13:06:44.249Z,3.00
2022-10-19T13:09:32.292Z,4.90
2022-10-19T13:12:17.751Z,2.83
2022-10-19T13:14:59.265Z,2.80
2022-10-19T13:17:40.646Z,4.43
2022-10-19T13:20:13.867Z,5.82
2022-10-19T13:22:49.157Z,3.97
2022-10-19T13:25:16.118Z,3.08
2022-10-19T13:27:44.457Z,4.15
2022-10-19T13:30:36.701Z,4.90
2022-10-19T13:33:25.334Z,5.32
2022-10-19T13:35:58.609Z,5.35
2022-10-19T13:38:33.095Z,2.60
2022-10-19T13:41:25.564Z,4.05
2022-10-19T13:44:01.174Z,3.17
2022-10-19T13:46:31.097Z,3.67
2022-10-19T13:49:32.505Z,4.15
2022-10-19T13:52:21.311Z,3.85
2022-10-19T13:54:51.234Z,5.38
2022-10-19T13:57:47.813Z,3.87
2022-10-19T14:00:24.784Z,3.20
2022-10-19T14:03:20.658Z,3.63
2022-10-19T14:06:09.201Z,3.50
2022-10-19T14:09:07.618Z,3.88
2022-10-19T14:11:37.145Z,5.33
2022-10-19T14:14:21.738Z,3.97
2022-10-19T14:16:50.964Z,5.18
2022-10-19T14:19:27.608Z,3.28
2022-10-19T14:21:57.009Z,5.85
2022-10-19T14:24:35.253Z,3.87
2022-10-19T14:27:04.300Z,3.72
2022-10-19T14:29:36.089Z,3.20
2022-10-19T14:32:03.621Z,3.78
2022-10-19T14:34:30.717Z,5.30
2022-10-19T14:36:57.808Z,3.97
2022-10-19T14:39:33.092Z,3.40
2022-10-19T14:42:05.598Z,5.95
2022-10-19T14:44:38.634Z,3.30
2022-10-19T14:47:27.215Z,2.72
2022-10-19T14:49:54.327Z,1.90
2022-10-19T14:52:37.551Z,2.08
2022-10-19T14:55:12.631Z,4.95
2022-10-19T14:57:43.842Z,3.70
2022-10-19T15:00:22.439Z,2.95
2022-10-19T15:03:05.127Z,2.23
2022-10-19T15:05:35.143Z,2.95
2022-10-19T15:08:10.219Z,3.17
2022-10-19T15:10:45.777Z,3.33
2022-10-19T15:13:21.735Z,6.55
2022-10-19T15:15:52.575Z,4.40
2022-10-19T15:18:44.005Z,2.10
2022-10-19T15:21:20.704Z,4.55
2022-10-19T15:23:49.669Z,4.13
2022-10-19T15:26:25.953Z,5.00
2022-10-19T15:28:54.829Z,5.17
2022-10-19T15:31:26.842Z,4.75
2022-10-19T15:33:58.619Z,5.10
2022-10-19T15:36:26.584Z,3.83
2022-10-19T15:41:54.725Z,3.17
2022-10-19T15:44:54.207Z,5.55
2022-10-19T15:47:23.439Z,5.70
2022-10-19T15:50:00.848Z,4.45
2022-10-19T15:52:34.376Z,5.05
2022-10-19T15:55:01.636Z,6.93
2022-10-19T15:57:32.177Z,4.50
2022-10-19T16:00:02.176Z,3.17
2022-10-19T16:02:29.284Z,3.45
2022-10-19T16:04:56.412Z,4.30
2022-10-19T16:07:28.650Z,5.37
2022-10-19T16:09:56.142Z,3.95
2022-10-19T16:12:24.424Z,3.30
2022-10-19T16:14:51.610Z,3.63
2022-10-19T16:17:18.803Z,3.33
2022-10-19T16:19:46.236Z,2.73
2022-10-19T16:22:13.864Z,5.10
2022-10-19T16:24:41.371Z,3.58
2022-10-19T16:27:08.684Z,3.63
2022-10-19T16:29:35.751Z,4.53
2022-10-19T16:32:03.058Z,4.77
2022-10-19T16:34:30.212Z,5.20
2022-10-19T16:36:57.555Z,3.70
2022-10-19T16:39:25.643Z,4.03
2022-10-19T16:41:52.735Z,4.00
2022-10-19T16:44:19.901Z,4.20
2022-10-19T16:46:46.954Z,3.30
2022-10-19T16:49:14.106Z,5.18
2022-10-19T16:51:41.984Z,4.30
2022-10-19T16:54:11.252Z,6.90
2022-10-19T16:56:44.615Z,2.97
2022-10-19T16:59:14.641Z,4.03
2022-10-19T17:01:44.016Z,4.40
2022-10-19T17:04:12.650Z,4.60
2022-10-19T17:06:40.737Z,7.13
2022-10-19T17:11:55.191Z,3.08
2022-10-19T17:14:22.356Z,3.28
2022-10-19T17:16:49.608Z,3.28
2022-10-19T17:19:16.816Z,2.50
2022-10-19T17:21:43.965Z,4.27
2022-10-19T17:24:20.246Z,5.88
2022-10-19T17:26:50.244Z,3.40
2022-10-19T17:29:17.486Z,2.40
2022-10-19T17:31:44.715Z,4.63
2022-10-19T17:34:11.936Z,4.23
2022-10-19T17:36:42.136Z,4.22
2022-10-19T17:39:13.376Z,2.75
2022-10-19T17:41:40.698Z,3.83
2022-10-19T17:44:08.001Z,3.47
2022-10-19T17:46:35.186Z,5.07
2022-10-19T17:49:02.925Z,3.10
2022-10-19T17:51:32.482Z,5.25
2022-10-19T17:54:02.350Z,3.90
2022-10-19T17:56:29.902Z,4.07
2022-10-19T17:58:57.691Z,3.07
2022-10-19T18:01:25.587Z,3.80
2022-10-19T18:03:53.015Z,3.03
2022-10-19T18:06:25.843Z,2.95
2022-10-19T18:08:55.629Z,3.22
2022-10-19T18:11:25.448Z,4.93
2022-10-19T18:13:55.326Z,3.97
2022-10-19T18:16:27.632Z,5.25
2022-10-19T18:18:56.826Z,4.00
2022-10-19T18:21:27.578Z,3.47
2022-10-19T18:23:56.592Z,3.20
2022-10-19T18:26:25.379Z,7.03
2022-10-19T18:28:53.473Z,5.13
2022-10-19T18:31:31.807Z,6.90
2022-10-19T18:34:03.476Z,3.97
2022-10-19T18:36:31.916Z,8.17
2022-10-19T18:39:02.296Z,5.15
2022-10-19T18:41:29.906Z,6.65
2022-10-19T18:43:59.581Z,4.50
2022-10-19T18:46:27.394Z,7.15
2022-10-19T18:48:54.645Z,6.00
2022-10-19T18:51:22.829Z,5.93
2022-10-19T18:53:50.422Z,4.75
2022-10-19T18:56:19.658Z,6.53
2022-10-19T18:58:47.284Z,6.00
2022-10-19T19:01:19.594Z,6.73
2022-10-19T19:03:49.686Z,6.68
2022-10-19T19:06:22.235Z,5.15
2022-10-19T19:08:49.502Z,6.32
2022-10-19T19:11:26.609Z,7.63
2022-10-19T19:14:03.355Z,5.57
2022-10-19T19:16:33.643Z,6.07
2022-10-19T19:19:00.920Z,6.22
2022-10-19T19:21:29.529Z,6.38
2022-10-19T19:23:58.925Z,6.18
2022-10-19T19:26:29.954Z,5.23
2022-10-19T19:28:57.566Z,5.60
2022-10-19T19:31:24.957Z,5.45
2022-10-19T19:33:52.126Z,6.05
2022-10-19T19:36:20.053Z,5.18
2022-10-19T19:38:48.904Z,7.10
2022-10-19T19:41:16.741Z,5.45
2022-10-19T19:43:44.017Z,6.63
2022-10-19T19:46:13.998Z,7.05
2022-10-19T19:48:43.540Z,6.78
2022-10-19T19:51:13.143Z,6.37
2022-10-19T19:53:40.702Z,7.10
2022-10-19T19:56:09.003Z,5.75
2022-10-19T19:58:36.379Z,7.40
2022-10-19T20:01:19.608Z,6.55
2022-10-19T20:03:47.874Z,8.27
2022-10-19T20:06:19.699Z,6.85
2022-10-19T20:08:49.444Z,8.75
2022-10-19T20:11:17.596Z,7.60
2022-10-19T20:13:45.668Z,7.43
2022-10-19T20:16:18.104Z,9.07
2022-10-19T20:18:46.644Z,6.35
2022-10-19T20:21:14.282Z,6.72
2022-10-19T20:23:45.483Z,8.95
2022-10-19T20:26:17.184Z,8.05
2022-10-19T20:28:44.553Z,8.80
2022-10-19T20:31:12.185Z,5.97
2022-10-19T20:33:40.432Z,6.63
2022-10-19T20:36:12.997Z,7.40
2022-10-19T20:38:40.928Z,7.43
2022-10-19T20:41:09.433Z,7.70
2022-10-19T20:43:37.475Z,6.38
2022-10-19T20:46:25.331Z,6.47
2022-10-19T20:48:53.099Z,5.68
2022-10-19T20:51:27.632Z,6.13
2022-10-19T20:53:59.249Z,4.93
2022-10-19T20:56:28.877Z,8.93
2022-10-19T20:59:06.998Z,8.70
2022-10-19T21:01:35.732Z,6.65
2022-10-19T21:04:04.735Z,4.68
2022-10-19T21:06:33.654Z,5.20
2022-10-19T21:09:00.962Z,4.80
2022-10-19T21:11:30.445Z,4.88
2022-10-19T21:14:03.255Z,5.80
2022-10-19T21:16:33.582Z,5.70
2022-10-19T21:19:01.797Z,5.17
2022-10-19T21:21:31.919Z,5.88
2022-10-19T21:24:08.804Z,8.75
2022-10-19T21:26:36.459Z,6.97
2022-10-19T21:29:04.560Z,5.65
2022-10-19T21:31:31.648Z,4.80
2022-10-19T21:33:58.724Z,6.68
2022-10-19T21:36:25.932Z,4.03
2022-10-19T21:38:53.005Z,3.92
2022-10-19T21:41:25.322Z,3.85
2022-10-19T21:43:54.568Z,5.20
2022-10-19T21:46:23.026Z,6.75
2022-10-19T21:48:50.550Z,3.47
2022-10-19T21:51:21.769Z,4.25
2022-10-19T21:53:49.088Z,5.13
2022-10-19T21:56:16.439Z,5.43
2022-10-19T21:58:50.071Z,4.43
2022-10-19T22:01:18.314Z,5.28
2022-10-19T22:03:45.382Z,5.32
2022-10-19T22:06:13.622Z,4.07
2022-10-19T22:08:45.040Z,3.77
2022-10-19T22:11:13.775Z,4.72
2022-10-19T22:13:41.134Z,4.90
2022-10-19T22:16:14.709Z,5.35
2022-10-19T22:18:42.481Z,4.00
2022-10-19T22:21:21.773Z,5.40
2022-10-19T22:23:53.614Z,4.65
2022-10-19T22:26:29.280Z,4.20
2022-10-19T22:28:57.521Z,5.18
2022-10-19T22:31:25.540Z,5.68
2022-10-19T22:33:52.732Z,4.83
2022-10-19T22:36:20.038Z,4.45
2022-10-19T22:38:47.139Z,5.57
2022-10-19T22:41:14.181Z,4.07
2022-10-19T22:43:41.232Z,5.40
2022-10-19T22:46:08.313Z,8.90
2022-10-19T22:48:35.510Z,5.22
2022-10-19T22:51:02.597Z,5.00
2022-10-19T22:53:29.666Z,5.30
2022-10-19T22:55:56.689Z,4.32
2022-10-19T22:58:23.786Z,5.50
2022-10-19T23:01:02.059Z,5.10
2022-10-19T23:03:29.157Z,4.55
2022-10-19T23:05:56.928Z,4.00
2022-10-19T23:08:24.060Z,5.32
2022-10-19T23:10:51.662Z,5.33
2022-10-19T23:13:19.301Z,3.88
2022-10-19T23:15:46.473Z,6.15
2022-10-19T23:18:13.961Z,5.93
2022-10-19T23:20:41.172Z,3.92
2022-10-19T23:23:08.790Z,8.13
2022-10-19T23:25:35.908Z,7.30
2022-10-19T23:28:03.103Z,7.50
2022-10-19T23:30:30.425Z,4.78
2022-10-19T23:32:57.817Z,5.38
2022-10-19T23:35:25.019Z,4.30
2022-10-19T23:37:52.210Z,6.90
2022-10-19T23:40:19.492Z,4.10
2022-10-19T23:42:46.630Z,5.18
2022-10-19T23:45:15.224Z,5.25
2022-10-19T23:47:42.412Z,5.70
2022-10-19T23:50:09.692Z,5.00
2022-10-19T23:52:36.915Z,6.25
2022-10-19T23:55:04.529Z,5.97
2022-10-19T23:57:31.853Z,4.35
2022-10-19T23:59:59.111Z,4.53
