createdAt,value
2019-03-06T00:01:50.135Z,74.13
2019-03-06T00:06:44.087Z,74.26
2019-03-06T00:11:37.949Z,74.08
2019-03-06T00:16:31.775Z,74.30
2019-03-06T00:21:25.815Z,74.74
2019-03-06T00:26:19.680Z,75.31
2019-03-06T00:31:13.530Z,75.10
2019-03-06T00:36:09.288Z,75.68
2019-03-06T00:41:05.057Z,75.81
2019-03-06T00:45:58.982Z,76.68
2019-03-06T00:50:53.159Z,77.64
2019-03-06T00:55:47.025Z,78.47
2019-03-06T01:00:40.847Z,78.79
2019-03-06T01:05:34.995Z,79.43
2019-03-06T01:10:28.828Z,80.12
2019-03-06T01:15:22.698Z,79.96
2019-03-06T01:20:16.945Z,80.50
2019-03-06T01:25:18.502Z,80.61
2019-03-06T01:30:18.110Z,80.91
2019-03-06T01:35:21.428Z,81.11
2019-03-06T01:40:29.502Z,81.36
2019-03-06T01:45:23.550Z,81.62
2019-03-06T01:50:17.412Z,82.23
2019-03-06T01:55:12.387Z,82.69
2019-03-06T02:00:09.947Z,83.00
2019-03-06T02:05:07.632Z,83.45
2019-03-06T02:10:01.693Z,83.47
2019-03-06T02:14:55.569Z,83.44
2019-03-06T02:19:49.521Z,83.58
2019-03-06T02:24:43.357Z,83.78
2019-03-06T02:29:37.232Z,83.92
2019-03-06T02:34:31.110Z,83.81
2019-03-06T02:39:24.972Z,84.10
2019-03-06T02:44:18.863Z,84.19
2019-03-06T02:49:12.684Z,84.18
2019-03-06T02:54:06.584Z,84.07
2019-03-06T02:59:02.309Z,83.79
2019-03-06T03:04:07.176Z,83.93
2019-03-06T03:09:01.276Z,84.02
2019-03-06T03:13:55.171Z,84.16
2019-03-06T03:18:49.270Z,84.28
2019-03-06T03:23:43.122Z,84.23
2019-03-06T03:28:37.046Z,84.28
2019-03-06T03:33:31.103Z,84.28
2019-03-06T03:38:24.940Z,84.05
2019-03-06T03:43:18.796Z,83.75
2019-03-06T03:48:12.645Z,83.71
2019-03-06T03:53:06.538Z,83.50
2019-03-06T03:58:00.385Z,83.48
2019-03-06T04:02:54.344Z,83.24
2019-03-06T04:07:48.210Z,83.40
2019-03-06T04:12:42.058Z,83.42
2019-03-06T04:17:35.918Z,83.31
2019-03-06T04:22:29.781Z,83.43
2019-03-06T04:27:23.595Z,83.44
2019-03-06T04:32:17.468Z,83.58
2019-03-06T04:37:11.385Z,83.63
2019-03-06T04:42:05.244Z,83.86
2019-03-06T04:46:59.264Z,83.91
2019-03-06T04:51:53.154Z,83.83
2019-03-06T04:56:47.003Z,83.82
2019-03-06T05:01:41.039Z,83.75
2019-03-06T05:06:34.991Z,83.82
2019-03-06T05:11:28.899Z,83.89
2019-03-06T05:16:24.661Z,83.90
2019-03-06T05:21:18.508Z,83.90
2019-03-06T05:26:12.358Z,83.64
2019-03-06T05:31:06.325Z,83.71
2019-03-06T05:36:32.441Z,83.76
2019-03-06T05:41:26.788Z,84.00
2019-03-06T05:46:20.736Z,84.21
2019-03-06T05:51:14.578Z,84.30
2019-03-06T05:56:08.458Z,83.97
2019-03-06T06:01:02.550Z,83.80
2019-03-06T06:05:56.400Z,83.46
2019-03-06T06:10:50.314Z,82.87
2019-03-06T06:15:47.173Z,82.63
2019-03-06T06:20:41.213Z,82.20
2019-03-06T06:25:36.068Z,81.62
2019-03-06T06:30:30.213Z,81.06
2019-03-06T06:35:24.087Z,80.45
2019-03-06T06:40:18.054Z,80.08
2019-03-06T06:45:13.201Z,79.60
2019-03-06T06:50:08.365Z,78.91
2019-03-06T06:55:09.106Z,78.47
2019-03-06T07:00:28.769Z,77.99
2019-03-06T07:05:30.351Z,77.68
2019-03-06T07:10:42.712Z,77.16
2019-03-06T07:15:41.335Z,76.57
2019-03-06T07:20:46.644Z,75.76
2019-03-06T07:25:45.458Z,75.42
2019-03-06T07:30:41.231Z,74.52
2019-03-06T07:36:00.303Z,73.74
2019-03-06T07:40:58.823Z,73.23
2019-03-06T07:46:00.724Z,72.15
2019-03-06T07:51:05.755Z,71.86
2019-03-06T07:56:01.577Z,70.87
2019-03-06T08:00:55.440Z,69.77
2019-03-06T08:05:49.286Z,69.03
2019-03-06T08:10:43.259Z,68.66
2019-03-06T08:15:39.329Z,67.25
2019-03-06T08:20:35.220Z,66.57
2019-03-06T08:25:37.237Z,65.82
2019-03-06T08:30:33.085Z,64.97
2019-03-06T08:35:26.945Z,63.85
2019-03-06T08:40:21.110Z,62.61
2019-03-06T08:45:34.993Z,62.26
2019-03-06T08:50:31.161Z,61.90
2019-03-06T08:55:26.967Z,61.07
2019-03-06T09:00:39.258Z,59.80
2019-03-06T09:05:53.347Z,59.01
2019-03-06T09:10:49.429Z,59.25
2019-03-06T09:15:45.298Z,58.02
2019-03-06T09:20:57.641Z,56.59
2019-03-06T09:26:10.366Z,56.29
2019-03-06T09:31:21.702Z,54.95
2019-03-06T09:36:32.811Z,53.34
2019-03-06T09:41:28.576Z,53.06
2019-03-06T09:46:39.941Z,52.42
2019-03-06T09:51:52.072Z,51.75
2019-03-06T09:57:04.513Z,52.12
2019-03-06T10:02:06.662Z,51.36
2019-03-06T10:07:00.928Z,50.71
2019-03-06T10:11:56.697Z,50.09
2019-03-06T10:17:01.581Z,47.07
2019-03-06T10:21:55.604Z,48.17
2019-03-06T10:26:49.896Z,47.81
2019-03-06T10:31:43.747Z,48.65
2019-03-06T10:36:37.619Z,47.06
2019-03-06T10:41:31.499Z,45.80
2019-03-06T10:46:25.469Z,45.30
2019-03-06T10:51:19.364Z,43.65
2019-03-06T10:56:13.253Z,44.87
2019-03-06T11:01:07.324Z,44.51
2019-03-06T11:06:01.350Z,44.51
2019-03-06T11:10:55.313Z,44.52
2019-03-06T11:15:55.657Z,45.47
2019-03-06T11:20:45.399Z,45.42
2019-03-06T11:25:39.843Z,45.74
2019-03-06T11:30:37.535Z,45.63
2019-03-06T11:35:31.585Z,45.89
2019-03-06T11:40:25.546Z,45.86
2019-03-06T11:45:19.507Z,47.21
2019-03-06T11:50:14.994Z,45.90
2019-03-06T11:55:11.155Z,44.10
2019-03-06T12:00:18.979Z,44.30
2019-03-06T12:05:13.048Z,44.96
2019-03-06T12:10:08.224Z,44.86
2019-03-06T12:15:04.562Z,45.50
2019-03-06T12:20:07.534Z,47.13
2019-03-06T12:24:54.255Z,46.45
2019-03-06T12:29:48.214Z,46.40
2019-03-06T12:34:42.218Z,45.82
2019-03-06T12:39:36.091Z,45.19
2019-03-06T12:44:30.056Z,45.41
2019-03-06T12:49:24.352Z,44.18
2019-03-06T12:54:18.366Z,45.22
2019-03-06T12:59:13.406Z,46.55
2019-03-06T13:04:07.227Z,47.28
2019-03-06T13:09:05.003Z,47.00
2019-03-06T13:13:58.998Z,47.55
2019-03-06T13:18:52.858Z,47.31
2019-03-06T13:23:46.943Z,48.39
2019-03-06T13:28:40.790Z,49.49
2019-03-06T13:33:42.572Z,49.94
2019-03-06T13:38:36.730Z,51.29
2019-03-06T13:43:30.605Z,50.52
2019-03-06T13:48:24.677Z,50.42
2019-03-06T13:53:20.545Z,51.17
2019-03-06T13:58:14.864Z,50.85
2019-03-06T14:03:08.838Z,51.04
2019-03-06T14:08:03.883Z,51.02
2019-03-06T14:12:57.946Z,51.13
2019-03-06T14:17:51.988Z,52.62
2019-03-06T14:22:45.934Z,53.73
2019-03-06T14:27:39.931Z,55.05
2019-03-06T14:32:33.870Z,56.35
2019-03-06T14:37:28.644Z,57.05
2019-03-06T14:42:22.720Z,58.14
2019-03-06T14:47:17.223Z,56.95
2019-03-06T14:52:11.105Z,56.87
2019-03-06T14:57:05.094Z,57.36
2019-03-06T15:01:58.959Z,56.57
2019-03-06T15:06:53.283Z,56.25
2019-03-06T15:11:47.137Z,56.00
2019-03-06T15:16:41.229Z,55.90
2019-03-06T15:21:35.096Z,55.37
2019-03-06T15:26:29.099Z,56.83
2019-03-06T15:31:22.964Z,57.09
2019-03-06T15:36:16.916Z,57.53
2019-03-06T15:41:11.103Z,57.59
2019-03-06T15:46:05.152Z,57.28
2019-03-06T15:50:59.251Z,57.17
2019-03-06T15:55:53.580Z,57.13
2019-03-06T16:00:47.476Z,57.11
2019-03-06T16:05:41.732Z,56.77
2019-03-06T16:10:35.812Z,56.76
2019-03-06T16:15:30.137Z,56.22
2019-03-06T16:20:24.105Z,55.84
2019-03-06T16:25:18.158Z,55.69
2019-03-06T16:30:17.142Z,55.33
2019-03-06T16:35:11.130Z,54.62
2019-03-06T16:40:08.105Z,54.87
2019-03-06T16:45:03.576Z,54.90
2019-03-06T16:49:57.538Z,54.77
2019-03-06T16:54:51.505Z,55.17
2019-03-06T16:59:45.420Z,55.68
2019-03-06T17:04:39.654Z,55.14
2019-03-06T17:09:33.700Z,55.03
2019-03-06T17:14:27.680Z,55.16
2019-03-06T17:19:21.643Z,55.12
2019-03-06T17:24:15.652Z,56.02
2019-03-06T17:29:11.160Z,56.55
2019-03-06T17:34:05.069Z,57.55
2019-03-06T17:38:59.214Z,57.17
2019-03-06T17:43:53.088Z,57.55
2019-03-06T17:48:46.939Z,57.08
2019-03-06T17:53:41.033Z,57.48
2019-03-06T17:58:34.927Z,58.64
2019-03-06T18:03:30.723Z,60.74
2019-03-06T18:08:24.733Z,62.76
2019-03-06T18:13:18.783Z,65.82
2019-03-06T18:18:12.766Z,66.08
2019-03-06T18:23:06.899Z,67.05
2019-03-06T18:28:00.881Z,67.65
2019-03-06T18:32:55.061Z,68.96
2019-03-06T18:37:49.575Z,70.15
2019-03-06T18:42:43.680Z,71.24
2019-03-06T18:47:37.577Z,71.06
2019-03-06T18:52:31.464Z,69.96
2019-03-06T18:57:25.631Z,69.42
2019-03-06T19:02:19.559Z,68.96
2019-03-06T19:07:13.558Z,68.88
2019-03-06T19:12:07.626Z,68.63
2019-03-06T19:17:01.531Z,69.08
2019-03-06T19:21:55.389Z,68.53
2019-03-06T19:26:49.448Z,68.76
2019-03-06T19:31:43.566Z,68.92
2019-03-06T19:36:37.593Z,69.01
2019-03-06T19:41:31.526Z,69.26
2019-03-06T19:46:25.498Z,69.98
2019-03-06T19:51:19.551Z,69.99
2019-03-06T19:56:13.501Z,70.41
2019-03-06T20:01:07.628Z,72.40
2019-03-06T20:06:01.549Z,74.07
2019-03-06T20:10:55.432Z,75.33
2019-03-06T20:15:49.440Z,75.30
2019-03-06T20:20:43.549Z,76.18
2019-03-06T20:25:37.652Z,77.62
2019-03-06T20:30:31.730Z,78.83
2019-03-06T20:35:25.840Z,79.98
2019-03-06T20:40:20.672Z,80.55
2019-03-06T20:45:16.162Z,81.32
2019-03-06T20:50:12.260Z,82.00
2019-03-06T20:55:08.381Z,82.01
2019-03-06T21:00:05.201Z,82.07
2019-03-06T21:05:00.961Z,82.53
2019-03-06T21:09:55.058Z,82.90
2019-03-06T21:14:48.894Z,83.37
2019-03-06T21:19:42.866Z,83.91
2019-03-06T21:24:36.740Z,83.67
2019-03-06T21:29:30.811Z,83.83
2019-03-06T21:34:24.935Z,83.94
2019-03-06T21:39:22.720Z,83.86
2019-03-06T21:44:16.809Z,83.74
2019-03-06T21:49:10.700Z,83.57
2019-03-06T21:54:04.683Z,83.36
2019-03-06T21:58:58.673Z,83.53
2019-03-06T22:03:52.555Z,83.54
2019-03-06T22:08:46.525Z,83.91
2019-03-06T22:13:40.488Z,84.24
2019-03-06T22:18:34.681Z,84.42
2019-03-06T22:23:28.554Z,84.26
2019-03-06T22:28:22.510Z,84.25
2019-03-06T22:33:16.341Z,84.25
2019-03-06T22:38:10.207Z,83.98
2019-03-06T22:43:04.105Z,84.05
2019-03-06T22:47:57.989Z,83.88
2019-03-06T22:52:51.945Z,84.17
2019-03-06T22:57:45.930Z,84.19
2019-03-06T23:02:40.019Z,83.93
2019-03-06T23:07:33.952Z,83.73
2019-03-06T23:12:27.824Z,83.52
2019-03-06T23:17:21.689Z,83.43
2019-03-06T23:22:15.671Z,82.85
2019-03-06T23:27:09.513Z,82.11
2019-03-06T23:32:03.363Z,82.06
2019-03-06T23:36:57.252Z,82.20
2019-03-06T23:41:51.123Z,82.38
2019-03-06T23:46:45.089Z,83.10
2019-03-06T23:51:40.878Z,83.36
2019-03-06T23:56:35.143Z,83.12
