createdAt,value
2019-06-10T00:02:13.277Z,94.37
2019-06-10T00:04:41.721Z,94.27
2019-06-10T00:07:11.629Z,94.33
2019-06-10T00:09:40.756Z,94.39
2019-06-10T00:12:12.380Z,94.36
2019-06-10T00:14:41.675Z,94.23
2019-06-10T00:17:10.997Z,94.19
2019-06-10T00:19:40.960Z,94.52
2019-06-10T00:22:11.612Z,94.87
2019-06-10T00:24:40.925Z,94.63
2019-06-10T00:27:11.472Z,92.94
2019-06-10T00:29:40.873Z,92.96
2019-06-10T00:32:12.614Z,93.76
2019-06-10T00:34:38.952Z,93.85
2019-06-10T00:37:09.238Z,93.95
2019-06-10T00:39:36.958Z,94.62
2019-06-10T00:42:07.971Z,94.94
2019-06-10T00:44:36.083Z,95.21
2019-06-10T00:47:06.985Z,95.54
2019-06-10T00:49:35.395Z,95.63
2019-06-10T00:52:04.648Z,95.35
2019-06-10T00:54:34.068Z,95.14
2019-06-10T00:57:02.879Z,95.08
2019-06-10T00:59:32.133Z,95.05
2019-06-10T01:02:01.724Z,95.05
2019-06-10T01:04:31.861Z,94.82
2019-06-10T01:07:00.790Z,94.33
2019-06-10T01:09:31.094Z,94.18
2019-06-10T01:12:01.063Z,94.31
2019-06-10T01:14:28.744Z,94.60
2019-06-10T01:16:57.367Z,94.66
2019-06-10T01:19:26.032Z,94.76
2019-06-10T01:21:54.551Z,94.87
2019-06-10T01:24:22.726Z,95.09
2019-06-10T01:26:50.669Z,95.43
2019-06-10T01:29:20.992Z,95.42
2019-06-10T01:31:51.055Z,95.08
2019-06-10T01:34:18.771Z,95.17
2019-06-10T01:36:46.956Z,95.31
2019-06-10T01:39:16.818Z,95.66
2019-06-10T01:41:45.705Z,95.64
2019-06-10T01:44:16.073Z,95.57
2019-06-10T01:46:44.817Z,95.75
2019-06-10T01:49:14.748Z,96.00
2019-06-10T01:51:43.234Z,95.95
2019-06-10T01:54:12.427Z,95.78
2019-06-10T01:56:41.097Z,95.68
2019-06-10T01:59:12.182Z,95.84
2019-06-10T02:01:48.872Z,95.84
2019-06-10T02:04:18.247Z,95.92
2019-06-10T02:06:46.325Z,96.02
2019-06-10T02:09:15.544Z,96.04
2019-06-10T02:11:44.424Z,96.13
2019-06-10T02:14:16.152Z,95.88
2019-06-10T02:16:42.846Z,95.57
2019-06-10T02:19:13.937Z,94.30
2019-06-10T02:21:41.751Z,92.93
2019-06-10T02:24:11.639Z,92.79
2019-06-10T02:26:41.062Z,93.60
2019-06-10T02:29:11.196Z,94.44
2019-06-10T02:31:42.839Z,94.88
2019-06-10T02:34:13.280Z,95.05
2019-06-10T02:36:44.253Z,95.24
2019-06-10T02:41:38.383Z,93.58
2019-06-10T02:44:07.630Z,94.01
2019-06-10T02:46:36.560Z,94.74
2019-06-10T02:49:20.699Z,95.32
2019-06-10T02:51:36.098Z,95.51
2019-06-10T02:54:05.047Z,95.66
2019-06-10T02:56:36.283Z,94.67
2019-06-10T02:59:03.566Z,94.00
2019-06-10T03:01:37.044Z,94.23
2019-06-10T03:04:04.628Z,94.90
2019-06-10T03:06:39.496Z,95.58
2019-06-10T03:09:03.996Z,95.82
2019-06-10T03:11:36.918Z,96.03
2019-06-10T03:14:02.722Z,96.24
2019-06-10T03:16:42.433Z,96.21
2019-06-10T03:19:10.618Z,96.24
2019-06-10T03:21:38.877Z,96.01
2019-06-10T03:24:07.128Z,95.88
2019-06-10T03:26:35.844Z,95.87
2019-06-10T03:29:03.735Z,96.07
2019-06-10T03:31:40.385Z,96.11
2019-06-10T03:34:04.921Z,96.04
2019-06-10T03:36:32.335Z,96.15
2019-06-10T03:39:02.549Z,96.06
2019-06-10T03:41:32.307Z,95.76
2019-06-10T03:44:02.554Z,95.39
2019-06-10T03:46:32.857Z,95.55
2019-06-10T03:49:03.216Z,95.64
2019-06-10T03:51:33.319Z,95.74
2019-06-10T03:54:02.514Z,95.83
2019-06-10T03:56:32.289Z,95.65
2019-06-10T03:59:02.865Z,95.51
2019-06-10T04:01:33.165Z,95.48
2019-06-10T04:04:02.348Z,95.53
2019-06-10T04:06:33.711Z,95.61
2019-06-10T04:09:02.773Z,95.84
2019-06-10T04:11:35.244Z,95.77
2019-06-10T04:14:02.478Z,95.93
2019-06-10T04:16:32.783Z,95.89
2019-06-10T04:19:02.575Z,95.96
2019-06-10T04:21:32.627Z,96.14
2019-06-10T04:24:02.236Z,96.33
2019-06-10T04:26:32.130Z,96.43
2019-06-10T04:29:02.441Z,94.92
2019-06-10T04:31:33.053Z,95.02
2019-06-10T04:34:03.162Z,95.38
2019-06-10T04:36:33.083Z,95.54
2019-06-10T04:39:03.277Z,95.68
2019-06-10T04:41:32.455Z,95.65
2019-06-10T04:44:02.626Z,95.65
2019-06-10T04:46:32.564Z,95.17
2019-06-10T04:49:02.788Z,94.61
2019-06-10T04:51:32.925Z,94.36
2019-06-10T04:54:03.012Z,94.75
2019-06-10T04:56:33.415Z,94.91
2019-06-10T04:59:03.110Z,94.03
2019-06-10T05:01:33.621Z,94.17
2019-06-10T05:04:03.232Z,94.75
2019-06-10T05:06:32.799Z,95.04
2019-06-10T05:09:01.283Z,95.27
2019-06-10T05:11:30.748Z,95.31
2019-06-10T05:13:59.368Z,95.42
2019-06-10T05:16:31.891Z,94.49
2019-06-10T05:18:58.035Z,94.43
2019-06-10T05:21:29.373Z,94.85
2019-06-10T05:23:56.434Z,95.15
2019-06-10T05:26:26.055Z,95.44
2019-06-10T05:28:55.035Z,95.66
2019-06-10T05:31:26.687Z,94.89
2019-06-10T05:33:53.162Z,93.39
2019-06-10T05:36:25.692Z,93.07
2019-06-10T05:38:52.609Z,93.38
2019-06-10T05:41:24.102Z,93.23
2019-06-10T05:43:52.251Z,93.69
2019-06-10T05:46:23.275Z,93.52
2019-06-10T05:48:52.637Z,93.10
2019-06-10T05:51:23.173Z,93.08
2019-06-10T05:53:52.778Z,93.70
2019-06-10T05:56:23.347Z,93.81
2019-06-10T05:58:52.506Z,94.41
2019-06-10T06:01:22.866Z,94.50
2019-06-10T06:03:52.903Z,94.32
2019-06-10T06:06:22.962Z,94.30
2019-06-10T06:08:53.385Z,94.55
2019-06-10T06:11:23.106Z,94.39
2019-06-10T06:13:52.370Z,94.30
2019-06-10T06:16:22.821Z,93.84
2019-06-10T06:18:52.667Z,92.13
2019-06-10T06:21:29.157Z,92.46
2019-06-10T06:23:52.869Z,91.95
2019-06-10T06:26:23.642Z,92.77
2019-06-10T06:28:53.499Z,92.62
2019-06-10T06:31:23.215Z,92.50
2019-06-10T06:33:52.644Z,92.20
2019-06-10T06:36:22.679Z,92.08
2019-06-10T06:38:53.086Z,92.51
2019-06-10T06:41:22.623Z,91.75
2019-06-10T06:43:53.178Z,91.45
2019-06-10T06:46:23.364Z,91.25
2019-06-10T06:48:53.200Z,90.17
2019-06-10T06:51:36.340Z,90.04
2019-06-10T06:53:55.898Z,90.51
2019-06-10T06:56:23.104Z,90.86
2019-06-10T06:58:52.463Z,90.94
2019-06-10T07:01:25.160Z,91.29
2019-06-10T07:03:53.606Z,90.88
2019-06-10T07:06:23.136Z,90.89
2019-06-10T07:09:03.753Z,90.71
2019-06-10T07:11:22.609Z,91.04
2019-06-10T07:13:53.398Z,90.94
2019-06-10T07:16:23.031Z,91.65
2019-06-10T07:18:53.668Z,91.04
2019-06-10T07:21:22.804Z,90.52
2019-06-10T07:23:52.913Z,90.90
2019-06-10T07:26:22.241Z,91.39
2019-06-10T07:28:53.426Z,91.12
2019-06-10T07:31:24.833Z,90.70
2019-06-10T07:33:52.591Z,91.17
2019-06-10T07:36:23.602Z,91.32
2019-06-10T07:38:54.053Z,91.15
2019-06-10T07:41:23.219Z,91.11
2019-06-10T07:43:53.011Z,90.98
2019-06-10T07:46:23.021Z,91.22
2019-06-10T07:48:56.184Z,91.43
2019-06-10T07:51:22.720Z,91.36
2019-06-10T07:53:52.529Z,90.85
2019-06-10T07:56:23.380Z,90.04
2019-06-10T07:58:52.767Z,89.91
2019-06-10T08:01:22.973Z,89.94
2019-06-10T08:03:52.665Z,89.67
2019-06-10T08:06:22.991Z,89.11
2019-06-10T08:08:53.171Z,88.96
2019-06-10T08:11:22.915Z,87.97
2019-06-10T08:13:53.915Z,87.87
2019-06-10T08:16:23.521Z,85.58
2019-06-10T08:19:20.498Z,86.85
2019-06-10T08:21:22.882Z,87.34
2019-06-10T08:23:54.045Z,87.40
2019-06-10T08:26:23.158Z,86.19
2019-06-10T08:28:53.078Z,87.33
2019-06-10T08:31:22.640Z,87.00
2019-06-10T08:33:53.427Z,87.41
2019-06-10T08:36:22.515Z,85.61
2019-06-10T08:38:52.645Z,86.00
2019-06-10T08:41:23.883Z,83.78
2019-06-10T08:43:52.822Z,83.48
2019-06-10T08:46:22.653Z,83.69
2019-06-10T08:48:52.551Z,83.20
2019-06-10T08:51:23.605Z,81.98
2019-06-10T08:53:53.252Z,81.79
2019-06-10T08:56:22.435Z,81.76
2019-06-10T08:58:53.786Z,80.57
2019-06-10T09:01:22.300Z,80.77
2019-06-10T09:03:53.411Z,80.54
2019-06-10T09:06:23.101Z,79.52
2019-06-10T09:08:54.280Z,78.51
2019-06-10T09:11:23.690Z,78.83
2019-06-10T09:13:53.231Z,79.77
2019-06-10T09:16:22.844Z,81.63
2019-06-10T09:18:54.966Z,81.77
2019-06-10T09:21:22.267Z,79.93
2019-06-10T09:23:58.583Z,78.27
2019-06-10T09:26:22.985Z,79.10
2019-06-10T09:28:55.748Z,77.08
2019-06-10T09:31:23.866Z,78.16
2019-06-10T09:33:56.236Z,76.46
2019-06-10T09:36:23.565Z,76.83
2019-06-10T09:38:55.042Z,74.99
2019-06-10T09:41:31.001Z,74.39
2019-06-10T09:43:56.722Z,73.90
2019-06-10T09:46:23.410Z,74.75
2019-06-10T09:48:55.753Z,73.50
2019-06-10T09:51:23.150Z,73.88
2019-06-10T09:54:02.124Z,71.58
2019-06-10T09:56:23.022Z,70.38
2019-06-10T09:58:55.079Z,73.43
2019-06-10T10:01:24.497Z,74.74
2019-06-10T10:03:59.260Z,73.45
2019-06-10T10:06:23.790Z,73.67
2019-06-10T10:08:56.273Z,71.76
2019-06-10T10:11:24.192Z,69.38
2019-06-10T10:13:52.715Z,69.45
2019-06-10T10:16:22.550Z,67.12
2019-06-10T10:18:57.535Z,64.42
2019-06-10T10:21:22.264Z,61.83
2019-06-10T10:24:04.320Z,63.64
2019-06-10T10:26:21.489Z,64.24
2019-06-10T10:28:50.770Z,65.03
2019-06-10T10:31:19.650Z,65.97
2019-06-10T10:33:48.521Z,65.17
2019-06-10T10:36:16.541Z,65.75
2019-06-10T10:38:44.748Z,66.01
2019-06-10T10:41:13.523Z,65.29
2019-06-10T10:43:43.726Z,65.29
2019-06-10T10:46:13.850Z,63.89
2019-06-10T10:48:43.025Z,63.83
2019-06-10T10:51:13.045Z,64.72
2019-06-10T10:53:46.808Z,66.08
2019-06-10T10:56:12.835Z,66.12
2019-06-10T10:58:43.625Z,65.31
2019-06-10T11:01:15.110Z,66.65
2019-06-10T11:03:44.091Z,66.53
2019-06-10T11:06:12.832Z,66.01
2019-06-10T11:08:44.194Z,67.89
2019-06-10T11:11:13.620Z,69.01
2019-06-10T11:13:43.393Z,68.59
2019-06-10T11:16:11.701Z,70.11
2019-06-10T11:18:42.238Z,70.93
2019-06-10T11:21:13.033Z,71.38
2019-06-10T11:23:43.644Z,71.87
2019-06-10T11:26:12.428Z,72.28
2019-06-10T11:28:42.894Z,72.15
2019-06-10T11:31:13.881Z,72.99
2019-06-10T11:33:43.539Z,72.75
2019-06-10T11:36:13.446Z,72.84
2019-06-10T11:38:42.096Z,72.55
2019-06-10T11:41:13.571Z,73.66
2019-06-10T11:43:43.030Z,75.31
2019-06-10T11:46:13.698Z,75.35
2019-06-10T11:48:43.473Z,75.35
2019-06-10T11:51:13.059Z,76.24
2019-06-10T11:53:44.004Z,77.80
2019-06-10T11:56:13.076Z,78.21
2019-06-10T11:58:42.635Z,81.21
2019-06-10T12:01:12.947Z,81.04
2019-06-10T12:03:43.147Z,82.53
2019-06-10T12:06:13.519Z,84.14
2019-06-10T12:08:43.529Z,85.50
2019-06-10T12:11:12.671Z,86.67
2019-06-10T12:13:42.904Z,87.39
2019-06-10T12:17:08.532Z,88.72
2019-06-10T12:18:42.596Z,89.58
2019-06-10T12:21:13.027Z,90.47
2019-06-10T12:23:43.623Z,91.94
2019-06-10T12:26:11.126Z,91.73
2019-06-10T12:28:39.455Z,90.97
2019-06-10T12:31:07.738Z,90.78
2019-06-10T12:33:36.031Z,90.28
2019-06-10T12:36:07.140Z,90.85
2019-06-10T12:38:34.737Z,90.24
2019-06-10T12:41:07.979Z,90.29
2019-06-10T12:43:33.556Z,89.62
2019-06-10T12:46:02.008Z,89.94
2019-06-10T12:48:34.031Z,90.26
2019-06-10T12:51:05.798Z,89.88
2019-06-10T12:53:32.618Z,89.50
2019-06-10T12:56:07.292Z,88.39
2019-06-10T12:58:33.372Z,89.54
2019-06-10T13:01:05.839Z,87.13
2019-06-10T13:03:32.957Z,89.71
2019-06-10T13:06:07.159Z,89.98
2019-06-10T13:08:34.796Z,89.89
2019-06-10T13:11:04.129Z,90.52
2019-06-10T13:13:33.055Z,90.39
2019-06-10T13:16:04.218Z,91.10
2019-06-10T13:18:31.879Z,90.80
2019-06-10T13:21:06.282Z,92.11
2019-06-10T13:23:32.597Z,91.44
2019-06-10T13:26:04.271Z,92.24
2019-06-10T13:28:32.559Z,93.47
2019-06-10T13:31:04.348Z,94.36
2019-06-10T13:33:33.170Z,94.04
2019-06-10T13:36:04.823Z,93.94
2019-06-10T13:38:33.158Z,93.60
2019-06-10T13:41:02.311Z,94.16
2019-06-10T13:43:33.781Z,94.89
2019-06-10T13:46:03.165Z,95.23
2019-06-10T13:48:32.127Z,95.54
2019-06-10T13:51:03.814Z,96.00
2019-06-10T13:53:31.182Z,96.13
2019-06-10T13:56:19.078Z,96.34
2019-06-10T13:58:30.019Z,96.32
2019-06-10T14:00:57.889Z,96.42
2019-06-10T14:03:26.174Z,96.65
2019-06-10T14:05:58.496Z,96.81
2019-06-10T14:08:24.782Z,96.73
2019-06-10T14:10:54.110Z,96.83
2019-06-10T14:13:23.811Z,96.79
2019-06-10T14:15:53.412Z,96.91
2019-06-10T14:18:23.197Z,96.87
2019-06-10T14:20:53.279Z,96.91
2019-06-10T14:23:22.152Z,97.01
2019-06-10T14:25:52.556Z,97.16
2019-06-10T14:28:38.549Z,97.10
2019-06-10T14:30:53.755Z,97.21
2019-06-10T14:33:23.261Z,97.30
2019-06-10T14:35:53.454Z,97.44
2019-06-10T14:38:22.228Z,97.28
2019-06-10T14:40:52.569Z,97.13
2019-06-10T14:43:23.331Z,96.87
2019-06-10T14:45:53.364Z,96.61
2019-06-10T14:48:23.325Z,96.54
2019-06-10T14:50:51.870Z,96.52
2019-06-10T14:53:19.450Z,96.90
2019-06-10T14:55:48.210Z,96.82
2019-06-10T14:58:19.270Z,96.60
2019-06-10T15:00:46.858Z,96.66
2019-06-10T15:03:19.003Z,95.96
2019-06-10T15:05:45.555Z,96.36
2019-06-10T15:08:17.134Z,96.17
2019-06-10T15:10:44.842Z,96.38
2019-06-10T15:13:13.885Z,96.56
2019-06-10T15:15:42.549Z,96.99
2019-06-10T15:18:11.450Z,97.26
2019-06-10T15:20:42.608Z,96.98
2019-06-10T15:23:11.535Z,96.94
2019-06-10T15:25:50.165Z,96.87
2019-06-10T15:28:12.832Z,96.81
2019-06-10T15:30:43.207Z,96.88
2019-06-10T15:33:14.905Z,96.69
2019-06-10T15:35:42.768Z,97.34
2019-06-10T15:38:14.858Z,97.19
2019-06-10T15:40:43.343Z,96.63
2019-06-10T15:43:12.084Z,95.97
2019-06-10T15:45:40.392Z,95.90
2019-06-10T15:48:10.166Z,95.63
2019-06-10T15:50:38.672Z,95.65
2019-06-10T15:53:06.573Z,94.44
2019-06-10T15:56:05.293Z,94.37
2019-06-10T15:58:05.079Z,91.92
2019-06-10T16:00:34.072Z,91.45
2019-06-10T16:03:03.012Z,90.59
2019-06-10T16:05:32.198Z,91.08
2019-06-10T16:08:02.165Z,92.28
2019-06-10T16:10:32.698Z,92.50
2019-06-10T16:13:03.241Z,92.18
2019-06-10T16:15:32.879Z,90.97
2019-06-10T16:18:02.805Z,92.97
2019-06-10T16:20:32.332Z,94.12
2019-06-10T16:23:02.721Z,90.86
2019-06-10T16:25:31.104Z,91.19
2019-06-10T16:28:02.570Z,92.80
2019-06-10T16:30:29.510Z,93.04
2019-06-10T16:32:57.175Z,93.11
2019-06-10T16:35:26.926Z,92.94
2019-06-10T16:37:56.806Z,93.71
2019-06-10T16:40:27.074Z,94.60
2019-06-10T16:42:55.900Z,95.83
2019-06-10T16:45:29.294Z,96.04
2019-06-10T16:47:54.449Z,95.86
2019-06-10T16:50:24.419Z,96.04
2019-06-10T16:52:53.644Z,95.95
2019-06-10T16:55:23.818Z,95.68
2019-06-10T16:57:59.298Z,95.82
2019-06-10T17:00:25.630Z,96.24
2019-06-10T17:02:53.454Z,94.10
2019-06-10T17:05:25.170Z,94.37
2019-06-10T17:07:52.575Z,94.59
2019-06-10T17:10:21.859Z,94.18
2019-06-10T17:12:59.777Z,94.31
2019-06-10T17:15:29.365Z,94.13
2019-06-10T17:17:57.914Z,93.90
2019-06-10T17:20:27.738Z,94.28
2019-06-10T17:22:56.073Z,94.52
2019-06-10T17:25:25.433Z,94.74
2019-06-10T17:27:54.217Z,95.29
2019-06-10T17:30:25.180Z,96.28
2019-06-10T17:32:53.403Z,96.71
2019-06-10T17:35:22.004Z,96.70
2019-06-10T17:37:52.326Z,97.09
2019-06-10T17:40:23.030Z,97.44
2019-06-10T17:42:53.240Z,97.70
2019-06-10T17:45:25.748Z,97.75
2019-06-10T17:47:52.533Z,96.71
2019-06-10T17:50:22.282Z,96.33
2019-06-10T17:52:53.415Z,95.67
2019-06-10T17:55:25.729Z,95.98
2019-06-10T17:57:52.126Z,96.07
2019-06-10T18:00:23.022Z,96.07
2019-06-10T18:02:53.563Z,96.35
2019-06-10T18:05:31.462Z,96.71
2019-06-10T18:08:02.173Z,96.95
2019-06-10T18:10:33.110Z,97.07
2019-06-10T18:13:13.153Z,96.33
2019-06-10T18:15:33.312Z,95.09
2019-06-10T18:18:03.312Z,94.35
2019-06-10T18:20:33.546Z,94.38
2019-06-10T18:23:02.762Z,94.63
2019-06-10T18:25:33.539Z,95.05
2019-06-10T18:28:02.792Z,95.95
2019-06-10T18:30:34.660Z,96.43
2019-06-10T18:33:02.944Z,96.95
2019-06-10T18:35:34.405Z,97.37
2019-06-10T18:38:02.337Z,97.73
2019-06-10T18:40:30.007Z,97.92
2019-06-10T18:42:58.617Z,98.25
2019-06-10T18:45:27.614Z,98.51
2019-06-10T18:47:56.520Z,98.80
2019-06-10T18:50:26.070Z,98.88
2019-06-10T18:52:56.781Z,99.09
2019-06-10T18:55:24.377Z,99.36
2019-06-10T18:57:53.436Z,99.42
2019-06-10T19:00:22.963Z,99.49
2019-06-10T19:03:08.369Z,99.52
2019-06-10T19:05:22.431Z,99.54
2019-06-10T19:07:52.759Z,99.78
2019-06-10T19:10:20.160Z,99.89
2019-06-10T19:12:48.943Z,100.00
2019-06-10T19:15:17.782Z,100.00
2019-06-10T19:17:46.375Z,100.00
2019-06-10T19:20:15.226Z,100.00
2019-06-10T19:22:43.827Z,100.00
2019-06-10T19:25:12.846Z,100.00
2019-06-10T19:27:44.327Z,100.00
2019-06-10T19:30:11.563Z,100.00
2019-06-10T19:32:42.917Z,100.00
2019-06-10T19:35:12.936Z,100.00
2019-06-10T19:37:42.348Z,100.00
2019-06-10T19:40:12.423Z,99.50
2019-06-10T19:42:40.483Z,99.44
2019-06-10T19:45:12.501Z,99.61
2019-06-10T19:47:43.372Z,99.73
2019-06-10T19:50:12.225Z,99.85
2019-06-10T19:52:43.694Z,99.76
2019-06-10T19:55:13.317Z,99.80
2019-06-10T19:57:41.669Z,98.90
2019-06-10T20:00:12.756Z,98.93
2019-06-10T20:02:44.048Z,99.13
2019-06-10T20:05:12.509Z,99.17
2019-06-10T20:07:43.962Z,99.18
2019-06-10T20:10:13.036Z,99.30
2019-06-10T20:12:44.819Z,99.51
2019-06-10T20:15:22.412Z,99.47
2019-06-10T20:17:52.543Z,99.44
2019-06-10T20:20:22.619Z,99.54
2019-06-10T20:22:53.400Z,98.54
2019-06-10T20:25:22.365Z,97.88
2019-06-10T20:27:52.343Z,97.76
2019-06-10T20:30:27.533Z,98.05
2019-06-10T20:32:52.828Z,98.34
2019-06-10T20:35:22.956Z,98.65
2019-06-10T20:37:53.834Z,98.49
2019-06-10T20:40:22.889Z,98.27
2019-06-10T20:42:51.953Z,98.21
2019-06-10T20:45:23.237Z,98.83
2019-06-10T20:47:53.287Z,99.15
2019-06-10T20:50:22.571Z,99.58
2019-06-10T20:52:52.447Z,99.90
2019-06-10T20:55:23.150Z,100.00
2019-06-10T20:58:02.378Z,100.00
2019-06-10T21:00:48.064Z,100.00
2019-06-10T21:03:11.505Z,100.00
2019-06-10T21:05:41.637Z,100.00
2019-06-10T21:08:09.477Z,100.00
2019-06-10T21:10:36.888Z,100.00
2019-06-10T21:13:07.392Z,99.60
2019-06-10T21:15:36.995Z,98.95
2019-06-10T21:18:05.288Z,98.81
2019-06-10T21:20:33.714Z,98.51
2019-06-10T21:23:03.188Z,97.84
2019-06-10T21:25:32.675Z,97.54
2019-06-10T21:28:03.313Z,97.41
2019-06-10T21:30:41.311Z,97.58
2019-06-10T21:33:03.846Z,96.43
2019-06-10T21:35:33.498Z,95.58
2019-06-10T21:38:03.407Z,94.83
2019-06-10T21:40:33.149Z,95.11
2019-06-10T21:43:03.267Z,95.25
2019-06-10T21:45:33.079Z,94.99
2019-06-10T21:48:02.290Z,95.15
2019-06-10T21:50:33.342Z,95.14
2019-06-10T21:53:03.097Z,95.98
2019-06-10T21:55:33.164Z,95.98
2019-06-10T21:58:03.698Z,96.03
2019-06-10T22:00:52.949Z,96.17
2019-06-10T22:03:12.803Z,96.19
2019-06-10T22:05:43.781Z,95.96
2019-06-10T22:08:12.630Z,96.12
2019-06-10T22:10:42.527Z,96.22
2019-06-10T22:13:12.379Z,96.17
2019-06-10T22:15:42.584Z,96.84
2019-06-10T22:18:12.562Z,97.20
2019-06-10T22:20:42.892Z,97.31
2019-06-10T22:23:12.803Z,97.29
2019-06-10T22:25:41.813Z,96.72
2019-06-10T22:28:12.922Z,96.75
2019-06-10T22:30:43.091Z,96.83
2019-06-10T22:33:12.348Z,97.31
2019-06-10T22:35:42.502Z,97.36
2019-06-10T22:38:13.052Z,96.79
2019-06-10T22:40:42.669Z,96.70
2019-06-10T22:43:12.989Z,96.42
2019-06-10T22:45:42.435Z,96.48
2019-06-10T22:48:12.125Z,96.72
2019-06-10T22:50:43.491Z,96.87
2019-06-10T22:53:12.644Z,96.59
2019-06-10T22:55:43.057Z,96.93
2019-06-10T22:58:14.219Z,97.46
2019-06-10T23:00:43.622Z,97.29
2019-06-10T23:03:13.096Z,97.43
2019-06-10T23:05:43.449Z,97.85
2019-06-10T23:08:12.645Z,98.16
2019-06-10T23:10:42.896Z,97.70
2019-06-10T23:13:13.387Z,97.18
2019-06-10T23:15:42.854Z,97.40
2019-06-10T23:18:12.704Z,97.28
2019-06-10T23:20:42.782Z,97.27
2019-06-10T23:23:12.691Z,97.58
2019-06-10T23:25:42.940Z,97.62
2019-06-10T23:28:12.974Z,97.19
2019-06-10T23:30:42.602Z,97.32
2019-06-10T23:33:12.417Z,96.92
2019-06-10T23:35:42.916Z,97.05
2019-06-10T23:38:13.223Z,97.08
2019-06-10T23:40:42.934Z,97.24
2019-06-10T23:43:13.108Z,97.75
2019-06-10T23:45:42.182Z,97.62
2019-06-10T23:48:13.186Z,97.60
2019-06-10T23:50:40.590Z,97.81
2019-06-10T23:53:09.300Z,97.64
2019-06-10T23:55:38.018Z,97.44
2019-06-10T23:58:06.671Z,97.11
