createdAt,value
2023-02-08T00:04:53.988Z,85.07
2023-02-08T00:09:58.832Z,75.83
2023-02-08T00:15:01.887Z,71.93
2023-02-08T00:20:05.336Z,64.27
2023-02-08T00:25:10.241Z,82.27
2023-02-08T00:30:13.817Z,78.73
2023-02-08T00:35:17.987Z,108.63
2023-02-08T00:40:23.190Z,107.63
2023-02-08T00:45:26.381Z,147.90
2023-02-08T00:50:29.601Z,93.43
2023-02-08T00:55:34.076Z,55.90
2023-02-08T01:00:37.212Z,47.37
2023-02-08T01:05:40.642Z,57.90
2023-02-08T01:10:45.517Z,59.90
2023-02-08T01:15:48.784Z,49.93
2023-02-08T01:20:51.900Z,54.57
2023-02-08T01:25:56.385Z,52.47
2023-02-08T01:30:59.865Z,40.67
2023-02-08T01:36:03.472Z,40.90
2023-02-08T01:41:11.260Z,41.77
2023-02-08T01:46:14.400Z,37.43
2023-02-08T01:51:22.595Z,36.30
2023-02-08T01:56:33.296Z,44.57
2023-02-08T02:01:37.447Z,42.57
2023-02-08T02:06:44.113Z,46.30
2023-02-08T02:11:50.746Z,42.80
2023-02-08T02:16:54.748Z,47.47
2023-02-08T02:22:08.689Z,41.30
2023-02-08T02:27:36.844Z,38.80
2023-02-08T02:33:00.785Z,35.77
2023-02-08T02:38:16.128Z,39.87
2023-02-08T02:43:42.791Z,40.60
2023-02-08T02:48:54.432Z,43.17
2023-02-08T02:54:02.177Z,41.67
2023-02-08T02:59:08.862Z,45.60
2023-02-08T03:04:18.100Z,53.77
2023-02-08T03:09:38.526Z,50.20
2023-02-08T03:14:52.393Z,55.23
2023-02-08T03:20:04.750Z,52.73
2023-02-08T03:25:13.154Z,57.97
2023-02-08T03:30:21.963Z,48.17
2023-02-08T03:35:32.178Z,50.77
2023-02-08T03:40:41.749Z,48.10
2023-02-08T03:45:53.640Z,41.00
2023-02-08T03:51:01.150Z,47.27
2023-02-08T03:56:10.338Z,51.10
2023-02-08T04:01:19.259Z,49.00
2023-02-08T04:06:24.838Z,49.37
2023-02-08T04:11:28.103Z,44.20
2023-02-08T04:16:31.178Z,54.67
2023-02-08T04:21:35.837Z,51.10
2023-02-08T04:26:39.269Z,48.47
2023-02-08T04:31:42.490Z,54.97
2023-02-08T04:36:47.155Z,45.60
2023-02-08T04:41:50.264Z,48.97
2023-02-08T04:46:53.524Z,51.27
2023-02-08T04:51:58.315Z,50.00
2023-02-08T04:57:01.600Z,52.03
2023-02-08T05:02:04.695Z,49.10
2023-02-08T05:07:09.743Z,47.10
2023-02-08T05:12:13.140Z,44.23
2023-02-08T05:17:16.628Z,45.80
2023-02-08T05:22:21.101Z,43.00
2023-02-08T05:27:24.883Z,48.50
2023-02-08T05:32:28.521Z,48.00
2023-02-08T05:37:33.500Z,45.50
2023-02-08T05:42:37.314Z,44.27
2023-02-08T05:47:42.163Z,46.53
2023-02-08T05:52:46.720Z,40.90
2023-02-08T05:57:55.917Z,46.60
2023-02-08T06:03:02.464Z,41.53
2023-02-08T06:08:10.769Z,47.83
2023-02-08T06:13:14.214Z,46.47
2023-02-08T06:18:18.509Z,43.40
2023-02-08T06:23:23.858Z,45.13
2023-02-08T06:28:31.077Z,51.20
2023-02-08T06:33:38.914Z,43.10
2023-02-08T06:38:44.528Z,45.60
2023-02-08T06:43:51.153Z,43.93
2023-02-08T06:48:58.532Z,46.53
2023-02-08T06:54:03.228Z,47.83
2023-02-08T06:59:07.075Z,44.97
2023-02-08T07:04:10.470Z,45.50
2023-02-08T07:09:14.958Z,48.97
2023-02-08T07:14:18.183Z,52.67
2023-02-08T07:19:21.366Z,45.33
2023-02-08T07:24:26.142Z,51.83
2023-02-08T07:29:30.852Z,46.63
2023-02-08T07:34:35.740Z,50.53
2023-02-08T07:39:51.141Z,45.33
2023-02-08T07:44:54.421Z,40.93
2023-02-08T07:49:57.838Z,43.70
2023-02-08T07:55:02.645Z,42.60
2023-02-08T08:00:06.747Z,44.23
2023-02-08T08:05:12.883Z,49.70
2023-02-08T08:10:17.590Z,48.13
2023-02-08T08:15:20.840Z,41.30
2023-02-08T08:20:24.104Z,44.33
2023-02-08T08:25:28.708Z,39.67
2023-02-08T08:30:32.165Z,38.30
2023-02-08T08:35:35.262Z,42.40
2023-02-08T08:40:40.208Z,36.87
2023-02-08T08:45:43.535Z,39.33
2023-02-08T08:50:47.280Z,37.87
2023-02-08T08:55:53.121Z,35.53
2023-02-08T09:00:58.595Z,37.23
2023-02-08T09:06:01.792Z,35.23
2023-02-08T09:11:10.799Z,39.67
2023-02-08T09:16:15.810Z,36.03
2023-02-08T09:21:20.892Z,36.40
2023-02-08T09:26:26.750Z,35.80
2023-02-08T09:31:31.735Z,35.97
2023-02-08T09:36:36.893Z,37.33
2023-02-08T09:42:09.418Z,33.50
2023-02-08T09:47:19.553Z,35.50
2023-02-08T09:52:26.249Z,36.37
2023-02-08T09:57:34.667Z,34.50
2023-02-08T10:02:37.995Z,34.83
2023-02-08T10:07:42.552Z,36.13
2023-02-08T10:12:55.379Z,35.93
2023-02-08T10:18:20.439Z,33.13
2023-02-08T10:23:36.356Z,27.73
2023-02-08T10:29:14.743Z,29.53
2023-02-08T10:34:31.666Z,29.97
2023-02-08T10:39:38.191Z,32.37
2023-02-08T10:44:56.449Z,25.43
2023-02-08T10:50:03.963Z,29.77
2023-02-08T10:55:16.336Z,26.40
2023-02-08T11:00:27.945Z,30.63
2023-02-08T11:05:41.047Z,33.07
2023-02-08T11:10:47.856Z,26.67
2023-02-08T11:16:00.522Z,27.63
2023-02-08T11:21:06.451Z,27.73
2023-02-08T11:26:20.936Z,28.47
2023-02-08T11:31:26.347Z,26.13
2023-02-08T11:36:32.744Z,26.30
2023-02-08T11:41:37.781Z,25.83
2023-02-08T11:46:49.209Z,24.53
2023-02-08T11:51:53.662Z,25.83
2023-02-08T11:57:04.202Z,21.83
2023-02-08T12:02:30.136Z,22.13
2023-02-08T12:07:42.057Z,21.37
2023-02-08T12:12:59.232Z,23.53
2023-02-08T12:18:16.568Z,20.13
2023-02-08T12:23:47.735Z,23.07
2023-02-08T12:29:08.674Z,24.53
2023-02-08T12:34:19.811Z,20.07
2023-02-08T12:39:56.135Z,19.77
2023-02-08T12:45:25.027Z,21.80
2023-02-08T12:50:40.452Z,23.83
2023-02-08T12:55:46.421Z,20.47
2023-02-08T13:00:51.884Z,18.87
2023-02-08T13:06:02.193Z,19.23
2023-02-08T13:11:19.838Z,19.67
2023-02-08T13:16:27.580Z,22.20
2023-02-08T13:21:38.126Z,25.63
2023-02-08T13:26:42.023Z,25.73
2023-02-08T13:31:49.419Z,33.17
2023-02-08T13:36:59.477Z,28.67
2023-02-08T13:42:04.558Z,26.43
2023-02-08T13:47:09.121Z,31.20
2023-02-08T13:52:54.508Z,28.20
2023-02-08T13:58:00.286Z,30.37
2023-02-08T14:03:20.849Z,26.50
2023-02-08T14:08:33.317Z,24.67
2023-02-08T14:13:40.760Z,30.27
2023-02-08T14:18:53.613Z,25.23
2023-02-08T14:24:06.375Z,26.63
2023-02-08T14:29:09.504Z,25.00
2023-02-08T14:34:25.415Z,23.57
2023-02-08T14:39:33.521Z,23.60
2023-02-08T14:45:04.276Z,27.07
2023-02-08T14:50:17.946Z,23.47
2023-02-08T14:55:27.617Z,27.10
2023-02-08T15:00:35.274Z,30.80
2023-02-08T15:05:47.540Z,30.50
2023-02-08T15:10:52.272Z,30.00
2023-02-08T15:15:58.831Z,31.90
2023-02-08T15:21:04.838Z,30.90
2023-02-08T15:26:22.167Z,33.00
2023-02-08T15:31:31.739Z,34.50
2023-02-08T15:36:38.662Z,31.37
2023-02-08T15:41:43.092Z,34.53
2023-02-08T15:51:57.957Z,28.20
2023-02-08T15:57:07.553Z,28.70
2023-02-08T16:02:23.899Z,32.37
2023-02-08T16:07:31.715Z,32.43
2023-02-08T16:12:37.486Z,29.90
2023-02-08T16:17:46.317Z,27.63
2023-02-08T16:22:58.319Z,25.50
2023-02-08T16:28:03.340Z,27.93
2023-02-08T16:33:08.561Z,33.77
2023-02-08T16:38:19.043Z,33.67
2023-02-08T16:43:28.129Z,32.07
2023-02-08T16:48:36.084Z,30.90
2023-02-08T16:53:42.611Z,33.07
2023-02-08T16:58:47.260Z,28.23
2023-02-08T17:03:53.015Z,27.40
2023-02-08T17:08:57.106Z,27.33
2023-02-08T17:14:02.174Z,26.87
2023-02-08T17:19:05.883Z,28.33
2023-02-08T17:24:09.068Z,27.30
2023-02-08T17:29:15.492Z,28.93
2023-02-08T17:34:19.409Z,26.43
2023-02-08T17:39:22.936Z,24.87
2023-02-08T17:44:27.565Z,30.07
2023-02-08T17:49:31.532Z,30.53
2023-02-08T17:54:36.846Z,32.80
2023-02-08T17:59:42.463Z,28.33
2023-02-08T18:04:48.903Z,29.93
2023-02-08T18:09:52.406Z,28.87
2023-02-08T18:14:57.086Z,33.57
2023-02-08T18:20:00.678Z,31.83
2023-02-08T18:25:04.670Z,29.90
2023-02-08T18:30:13.750Z,29.70
2023-02-08T18:35:17.858Z,32.83
2023-02-08T18:40:21.350Z,32.40
2023-02-08T18:45:26.051Z,30.20
2023-02-08T18:50:30.314Z,30.30
2023-02-08T18:55:38.304Z,31.10
2023-02-08T19:00:45.902Z,32.27
2023-02-08T19:05:52.283Z,32.27
2023-02-08T19:10:55.724Z,38.53
2023-02-08T19:16:10.599Z,37.43
2023-02-08T19:21:17.130Z,32.73
2023-02-08T19:26:24.894Z,33.43
2023-02-08T19:31:30.601Z,34.13
2023-02-08T19:36:36.244Z,34.43
2023-02-08T19:41:40.537Z,36.23
2023-02-08T19:46:48.910Z,33.33
2023-02-08T19:51:52.029Z,37.63
2023-02-08T19:57:04.400Z,35.53
2023-02-08T20:02:21.723Z,38.87
2023-02-08T20:07:28.392Z,37.37
2023-02-08T20:12:43.204Z,35.10
2023-02-08T20:18:02.950Z,33.03
2023-02-08T20:23:14.031Z,32.90
2023-02-08T20:28:23.161Z,34.50
2023-02-08T20:33:27.693Z,35.10
2023-02-08T20:38:42.064Z,33.93
2023-02-08T20:43:48.235Z,34.40
2023-02-08T20:48:53.987Z,32.57
2023-02-08T20:54:01.906Z,35.50
2023-02-08T20:59:10.460Z,36.87
2023-02-08T21:04:17.609Z,39.43
2023-02-08T21:09:21.862Z,35.03
2023-02-08T21:14:27.197Z,34.83
2023-02-08T21:19:32.003Z,35.77
2023-02-08T21:24:36.488Z,35.23
2023-02-08T21:29:44.099Z,37.47
2023-02-08T21:34:51.208Z,34.73
2023-02-08T21:39:56.262Z,35.90
2023-02-08T21:45:14.534Z,38.83
2023-02-08T21:50:37.224Z,35.50
2023-02-08T21:55:53.134Z,33.93
2023-02-08T22:00:56.453Z,38.50
2023-02-08T22:06:18.913Z,36.27
2023-02-08T22:11:22.713Z,39.07
2023-02-08T22:16:26.537Z,39.03
2023-02-08T22:21:31.831Z,34.90
2023-02-08T22:26:35.142Z,42.93
2023-02-08T22:31:38.381Z,39.13
2023-02-08T22:36:51.221Z,39.10
2023-02-08T22:41:55.054Z,37.13
2023-02-08T22:47:01.989Z,35.30
2023-02-08T22:52:08.318Z,38.67
2023-02-08T22:57:12.393Z,41.97
2023-02-08T23:02:17.570Z,42.07
2023-02-08T23:07:22.109Z,43.17
2023-02-08T23:12:25.561Z,46.00
2023-02-08T23:17:29.013Z,42.47
2023-02-08T23:22:37.700Z,43.57
2023-02-08T23:27:40.839Z,42.77
2023-02-08T23:32:44.225Z,39.90
2023-02-08T23:37:48.879Z,42.87
2023-02-08T23:42:52.213Z,41.33
2023-02-08T23:47:55.928Z,40.50
2023-02-08T23:53:00.565Z,40.47
2023-02-08T23:58:04.289Z,42.60
