createdAt,value
2023-03-24T00:00:01.893Z,62.87
2023-03-24T00:02:28.615Z,62.83
2023-03-24T00:04:58.568Z,62.01
2023-03-24T00:07:25.785Z,61.96
2023-03-24T00:09:53.867Z,59.70
2023-03-24T00:12:20.369Z,61.21
2023-03-24T00:14:46.914Z,61.10
2023-03-24T00:17:17.577Z,60.69
2023-03-24T00:19:45.244Z,59.43
2023-03-24T00:22:18.252Z,60.73
2023-03-24T00:24:46.315Z,61.58
2023-03-24T00:27:13.845Z,59.86
2023-03-24T00:29:41.447Z,60.25
2023-03-24T00:32:08.335Z,60.06
2023-03-24T00:34:38.346Z,59.77
2023-03-24T00:37:06.491Z,60.79
2023-03-24T00:39:33.470Z,60.86
2023-03-24T00:42:01.716Z,61.73
2023-03-24T00:44:28.315Z,61.13
2023-03-24T00:46:58.027Z,59.86
2023-03-24T00:49:44.829Z,60.69
2023-03-24T00:52:20.648Z,60.79
2023-03-24T00:54:49.082Z,62.26
2023-03-24T00:57:23.464Z,63.33
2023-03-24T00:59:50.923Z,62.43
2023-03-24T01:02:24.672Z,64.37
2023-03-24T01:04:56.403Z,63.63
2023-03-24T01:07:24.951Z,65.36
2023-03-24T01:09:57.520Z,64.66
2023-03-24T01:12:36.899Z,65.78
2023-03-24T01:15:09.376Z,64.39
2023-03-24T01:17:35.930Z,65.88
2023-03-24T01:20:08.152Z,66.63
2023-03-24T01:22:39.954Z,67.18
2023-03-24T01:25:09.392Z,69.20
2023-03-24T01:27:37.391Z,68.14
2023-03-24T01:30:07.199Z,67.03
2023-03-24T01:32:33.982Z,66.85
2023-03-24T01:35:00.943Z,66.41
2023-03-24T01:37:27.441Z,66.77
2023-03-24T01:39:54.003Z,67.48
2023-03-24T01:42:23.175Z,67.60
2023-03-24T01:44:51.825Z,67.42
2023-03-24T01:47:18.480Z,68.38
2023-03-24T01:49:47.022Z,69.49
2023-03-24T01:52:23.904Z,68.64
2023-03-24T01:54:54.254Z,68.94
2023-03-24T01:57:28.312Z,67.58
2023-03-24T01:59:59.009Z,68.69
2023-03-24T02:02:27.368Z,67.70
2023-03-24T02:05:01.062Z,69.30
2023-03-24T02:07:36.512Z,69.62
2023-03-24T02:10:07.290Z,68.46
2023-03-24T02:12:33.879Z,68.12
2023-03-24T02:15:01.516Z,70.02
2023-03-24T02:18:07.896Z,68.67
2023-03-24T02:20:49.530Z,67.64
2023-03-24T02:23:49.711Z,67.45
2023-03-24T02:26:55.943Z,66.18
2023-03-24T02:29:43.019Z,67.63
2023-03-24T02:32:36.535Z,68.05
2023-03-24T02:35:42.301Z,67.18
2023-03-24T02:38:09.396Z,67.39
2023-03-24T02:41:01.276Z,68.16
2023-03-24T02:43:40.521Z,67.46
2023-03-24T02:46:13.592Z,67.96
2023-03-24T02:49:00.940Z,67.71
2023-03-24T02:51:34.610Z,67.35
2023-03-24T02:54:17.183Z,67.75
2023-03-24T02:56:59.858Z,68.10
2023-03-24T02:59:40.946Z,69.23
2023-03-24T03:02:12.996Z,67.16
2023-03-24T03:04:49.860Z,66.83
2023-03-24T03:07:21.866Z,68.00
2023-03-24T03:09:55.954Z,67.24
2023-03-24T03:12:26.331Z,66.03
2023-03-24T03:14:59.913Z,67.35
2023-03-24T03:17:33.129Z,67.87
2023-03-24T03:20:09.133Z,66.58
2023-03-24T03:23:00.901Z,66.39
2023-03-24T03:25:33.158Z,68.13
2023-03-24T03:28:03.604Z,66.62
2023-03-24T03:30:37.577Z,67.99
2023-03-24T03:33:12.765Z,67.90
2023-03-24T03:35:46.063Z,66.70
2023-03-24T03:38:24.949Z,67.25
2023-03-24T03:40:55.777Z,66.24
2023-03-24T03:43:23.878Z,65.28
2023-03-24T03:45:50.497Z,66.12
2023-03-24T03:48:17.977Z,66.59
2023-03-24T03:50:45.322Z,67.40
2023-03-24T03:53:16.115Z,67.97
2023-03-24T03:55:43.324Z,67.00
2023-03-24T03:58:10.281Z,69.54
2023-03-24T04:00:37.409Z,68.86
2023-03-24T04:03:19.179Z,68.54
2023-03-24T04:06:16.408Z,69.69
2023-03-24T04:09:01.357Z,67.62
2023-03-24T04:12:01.017Z,68.88
2023-03-24T04:14:33.318Z,69.94
2023-03-24T04:17:13.902Z,70.79
2023-03-24T04:19:46.396Z,69.26
2023-03-24T04:22:38.362Z,70.49
2023-03-24T04:25:37.813Z,70.35
2023-03-24T04:28:26.488Z,70.01
2023-03-24T04:30:56.546Z,70.69
2023-03-24T04:33:50.296Z,71.33
2023-03-24T04:37:04.044Z,70.36
2023-03-24T04:39:38.693Z,68.56
2023-03-24T04:42:10.289Z,69.84
2023-03-24T04:44:36.793Z,69.18
2023-03-24T04:47:05.522Z,68.97
2023-03-24T04:49:32.566Z,70.11
2023-03-24T04:54:34.342Z,67.92
2023-03-24T04:57:02.114Z,68.05
2023-03-24T04:59:29.901Z,69.05
2023-03-24T05:01:56.630Z,69.72
2023-03-24T05:04:25.800Z,67.95
2023-03-24T05:06:52.323Z,69.13
2023-03-24T05:09:24.950Z,69.06
2023-03-24T05:11:52.073Z,69.39
2023-03-24T05:14:18.939Z,69.05
2023-03-24T05:16:45.646Z,67.24
2023-03-24T05:19:12.298Z,67.18
2023-03-24T05:21:38.753Z,68.38
2023-03-24T05:24:05.626Z,68.45
2023-03-24T05:26:33.313Z,70.18
2023-03-24T05:29:00.219Z,70.96
2023-03-24T05:31:26.739Z,71.49
2023-03-24T05:33:53.229Z,70.78
2023-03-24T05:36:19.757Z,70.36
2023-03-24T05:38:46.217Z,69.60
2023-03-24T05:41:12.669Z,67.92
2023-03-24T05:43:39.135Z,68.61
2023-03-24T05:46:05.882Z,68.83
2023-03-24T05:48:32.310Z,69.16
2023-03-24T05:50:58.744Z,69.73
2023-03-24T05:53:25.313Z,69.22
2023-03-24T05:55:53.673Z,68.11
2023-03-24T05:58:21.466Z,68.39
2023-03-24T06:00:48.332Z,70.53
2023-03-24T06:03:17.280Z,70.27
2023-03-24T06:05:45.720Z,70.01
2023-03-24T06:08:12.567Z,68.17
2023-03-24T06:10:38.991Z,68.09
2023-03-24T06:13:05.480Z,69.09
2023-03-24T06:15:31.939Z,67.63
2023-03-24T06:17:58.396Z,67.82
2023-03-24T06:20:24.853Z,68.54
2023-03-24T06:22:51.255Z,70.01
2023-03-24T06:25:20.670Z,68.21
2023-03-24T06:27:47.339Z,70.43
2023-03-24T06:30:17.770Z,68.92
2023-03-24T06:32:47.736Z,67.63
2023-03-24T06:35:15.276Z,66.85
2023-03-24T06:37:41.818Z,68.42
2023-03-24T06:40:11.061Z,68.23
2023-03-24T06:42:37.566Z,69.04
2023-03-24T06:45:05.303Z,67.35
2023-03-24T06:47:31.776Z,68.66
2023-03-24T06:49:58.211Z,69.85
2023-03-24T06:52:24.817Z,68.19
2023-03-24T06:54:51.219Z,69.27
2023-03-24T06:57:17.934Z,66.16
2023-03-24T06:59:44.766Z,68.10
2023-03-24T07:02:12.662Z,69.64
2023-03-24T07:04:39.141Z,70.32
2023-03-24T07:07:34.198Z,69.18
2023-03-24T07:09:52.133Z,69.29
2023-03-24T07:12:18.593Z,70.08
2023-03-24T07:14:45.117Z,71.41
2023-03-24T07:17:11.586Z,70.43
2023-03-24T07:19:38.025Z,72.90
2023-03-24T07:22:04.495Z,73.10
2023-03-24T07:24:31.904Z,72.24
2023-03-24T07:26:58.534Z,74.68
2023-03-24T07:29:25.257Z,73.72
2023-03-24T07:31:53.185Z,72.94
2023-03-24T07:34:20.602Z,75.33
2023-03-24T07:36:47.091Z,73.36
2023-03-24T07:39:13.502Z,72.18
2023-03-24T07:41:39.963Z,73.29
2023-03-24T07:44:06.521Z,71.66
2023-03-24T07:46:32.946Z,69.84
2023-03-24T07:49:05.742Z,71.98
2023-03-24T07:51:41.065Z,70.94
2023-03-24T07:54:08.759Z,70.59
2023-03-24T07:56:35.360Z,70.04
2023-03-24T07:59:01.949Z,69.30
2023-03-24T08:01:28.837Z,70.00
2023-03-24T08:03:56.170Z,68.55
2023-03-24T08:06:22.892Z,68.12
2023-03-24T08:08:49.314Z,67.81
2023-03-24T08:11:16.315Z,66.83
2023-03-24T08:13:42.832Z,66.39
2023-03-24T08:16:09.553Z,68.05
2023-03-24T08:18:36.114Z,68.27
2023-03-24T08:21:02.617Z,67.16
2023-03-24T08:23:29.418Z,64.21
2023-03-24T08:25:55.935Z,64.76
2023-03-24T08:28:22.385Z,65.40
2023-03-24T08:30:49.011Z,66.15
2023-03-24T08:33:16.918Z,63.84
2023-03-24T08:35:45.848Z,62.15
2023-03-24T08:38:15.576Z,64.15
2023-03-24T08:40:43.574Z,64.44
2023-03-24T08:43:15.461Z,65.22
2023-03-24T08:45:42.084Z,64.33
2023-03-24T08:48:09.402Z,64.69
2023-03-24T08:50:39.030Z,65.75
2023-03-24T08:53:06.132Z,64.49
2023-03-24T08:55:33.059Z,65.20
2023-03-24T08:58:00.197Z,66.43
2023-03-24T09:00:26.794Z,64.93
2023-03-24T09:02:54.895Z,62.52
2023-03-24T09:05:36.641Z,64.14
2023-03-24T09:08:10.575Z,61.29
2023-03-24T09:10:37.026Z,60.57
2023-03-24T09:13:04.505Z,59.19
2023-03-24T09:15:31.637Z,57.91
2023-03-24T09:17:58.109Z,57.45
2023-03-24T09:20:24.810Z,54.53
2023-03-24T09:22:51.456Z,54.70
2023-03-24T09:25:20.761Z,54.12
2023-03-24T09:27:48.092Z,53.23
2023-03-24T09:30:16.952Z,53.30
2023-03-24T09:32:44.936Z,50.46
2023-03-24T09:35:11.775Z,49.67
2023-03-24T09:37:39.221Z,48.32
2023-03-24T09:40:08.577Z,48.14
2023-03-24T09:42:40.995Z,48.53
2023-03-24T09:45:18.283Z,50.13
2023-03-24T09:47:51.535Z,48.26
2023-03-24T09:50:23.807Z,50.27
2023-03-24T09:52:55.307Z,49.31
2023-03-24T09:55:25.568Z,50.03
2023-03-24T09:57:55.593Z,49.46
2023-03-24T10:00:24.024Z,49.93
2023-03-24T10:02:52.962Z,50.98
2023-03-24T10:05:34.318Z,50.09
2023-03-24T10:08:14.344Z,52.06
2023-03-24T10:11:11.421Z,50.30
2023-03-24T10:13:52.366Z,50.91
2023-03-24T10:16:28.912Z,49.92
2023-03-24T10:19:10.487Z,51.90
2023-03-24T10:21:40.256Z,51.58
2023-03-24T10:24:27.858Z,50.58
2023-03-24T10:27:03.067Z,50.80
2023-03-24T10:29:38.355Z,47.58
2023-03-24T10:32:24.947Z,49.26
2023-03-24T10:34:56.648Z,48.35
2023-03-24T10:37:23.200Z,48.98
2023-03-24T10:39:51.520Z,48.55
2023-03-24T10:42:24.210Z,47.74
2023-03-24T10:44:52.235Z,48.88
2023-03-24T10:47:27.237Z,48.92
2023-03-24T10:50:00.637Z,47.41
2023-03-24T10:52:28.105Z,47.20
2023-03-24T10:54:57.455Z,48.20
2023-03-24T10:57:25.401Z,48.11
2023-03-24T10:59:59.608Z,48.51
2023-03-24T11:02:33.034Z,47.34
2023-03-24T11:05:15.494Z,47.79
2023-03-24T11:07:44.462Z,46.56
2023-03-24T11:10:10.808Z,46.86
2023-03-24T11:12:40.105Z,47.07
2023-03-24T11:15:33.736Z,46.48
2023-03-24T11:18:21.052Z,46.52
2023-03-24T11:20:53.703Z,47.76
2023-03-24T11:23:26.548Z,46.50
2023-03-24T11:26:15.009Z,45.82
2023-03-24T11:28:54.829Z,47.28
2023-03-24T11:31:40.360Z,47.17
2023-03-24T11:34:19.950Z,46.35
2023-03-24T11:37:00.334Z,46.20
2023-03-24T11:39:29.509Z,46.26
2023-03-24T11:42:03.409Z,45.35
2023-03-24T11:44:44.189Z,47.65
2023-03-24T11:47:24.063Z,46.89
2023-03-24T11:50:10.922Z,47.77
2023-03-24T11:52:40.428Z,48.06
2023-03-24T11:55:28.884Z,47.11
2023-03-24T11:58:03.517Z,45.39
2023-03-24T12:00:35.272Z,44.31
2023-03-24T12:03:11.524Z,43.51
2023-03-24T12:05:48.166Z,41.88
2023-03-24T12:08:18.791Z,42.29
2023-03-24T12:10:48.400Z,42.97
2023-03-24T12:13:54.109Z,44.43
2023-03-24T12:16:26.520Z,43.31
2023-03-24T12:19:26.734Z,44.16
2023-03-24T12:21:53.097Z,42.75
2023-03-24T12:24:44.296Z,43.56
2023-03-24T12:27:42.911Z,41.51
2023-03-24T12:30:25.778Z,43.57
2023-03-24T12:33:23.520Z,43.63
2023-03-24T12:35:55.993Z,44.60
2023-03-24T12:38:41.014Z,42.87
2023-03-24T12:41:24.861Z,44.48
2023-03-24T12:44:06.523Z,44.29
2023-03-24T12:46:52.498Z,43.00
2023-03-24T12:49:38.964Z,42.50
2023-03-24T12:52:20.360Z,43.11
2023-03-24T12:55:04.562Z,42.28
2023-03-24T12:57:57.857Z,43.80
2023-03-24T13:00:31.130Z,44.60
2023-03-24T13:03:15.395Z,45.18
2023-03-24T13:05:48.558Z,44.04
2023-03-24T13:08:22.954Z,43.82
2023-03-24T13:10:54.034Z,44.58
2023-03-24T13:13:23.418Z,43.67
2023-03-24T13:15:58.369Z,42.87
2023-03-24T13:18:48.303Z,42.60
2023-03-24T13:21:24.614Z,42.61
2023-03-24T13:24:15.387Z,43.23
2023-03-24T13:26:58.166Z,44.35
2023-03-24T13:29:49.770Z,44.11
2023-03-24T13:32:16.391Z,42.80
2023-03-24T13:34:56.794Z,42.99
2023-03-24T13:37:35.645Z,43.98
2023-03-24T13:40:10.980Z,42.33
2023-03-24T13:42:47.971Z,44.12
2023-03-24T13:45:33.348Z,42.99
2023-03-24T13:48:18.218Z,44.26
2023-03-24T13:50:56.501Z,44.20
2023-03-24T13:53:33.496Z,44.40
2023-03-24T13:56:01.652Z,43.86
2023-03-24T13:59:04.453Z,43.53
2023-03-24T14:01:45.504Z,44.16
2023-03-24T14:04:26.396Z,45.44
2023-03-24T14:06:57.490Z,44.02
2023-03-24T14:09:31.206Z,43.84
2023-03-24T14:12:08.527Z,44.73
2023-03-24T14:14:56.032Z,42.93
2023-03-24T14:17:22.639Z,43.51
2023-03-24T14:19:58.068Z,42.57
2023-03-24T14:22:27.634Z,43.78
2023-03-24T14:24:59.816Z,43.10
2023-03-24T14:27:38.051Z,44.02
2023-03-24T14:30:11.047Z,41.66
2023-03-24T14:32:45.025Z,43.80
2023-03-24T14:35:39.404Z,42.26
2023-03-24T14:38:22.262Z,42.38
2023-03-24T14:40:52.223Z,41.76
2023-03-24T14:43:29.495Z,42.64
2023-03-24T14:46:02.192Z,41.42
2023-03-24T14:48:33.442Z,41.12
2023-03-24T14:51:25.239Z,42.69
2023-03-24T14:53:56.768Z,42.53
2023-03-24T14:56:24.197Z,43.43
2023-03-24T14:58:56.398Z,42.69
2023-03-24T15:01:26.896Z,43.97
2023-03-24T15:04:06.844Z,43.59
2023-03-24T15:06:43.862Z,45.08
2023-03-24T15:09:10.796Z,43.92
2023-03-24T15:11:40.331Z,42.59
2023-03-24T15:14:18.491Z,44.55
2023-03-24T15:16:53.706Z,43.05
2023-03-24T15:19:26.762Z,43.48
2023-03-24T15:22:20.212Z,44.22
2023-03-24T15:24:48.703Z,42.90
2023-03-24T15:27:26.469Z,43.50
2023-03-24T15:29:59.009Z,43.67
2023-03-24T15:32:31.802Z,42.90
2023-03-24T15:35:05.437Z,43.99
2023-03-24T15:37:40.566Z,43.20
2023-03-24T15:40:29.588Z,44.25
2023-03-24T15:42:59.163Z,44.88
2023-03-24T15:45:37.793Z,48.96
2023-03-24T15:48:08.931Z,49.03
2023-03-24T15:50:38.500Z,49.91
2023-03-24T15:53:13.745Z,47.87
2023-03-24T15:55:43.374Z,49.18
2023-03-24T15:58:31.928Z,48.26
2023-03-24T16:01:02.364Z,46.75
2023-03-24T16:03:30.734Z,46.46
2023-03-24T16:05:57.546Z,46.93
2023-03-24T16:08:35.639Z,45.82
2023-03-24T16:11:10.822Z,45.13
2023-03-24T16:13:43.252Z,45.32
2023-03-24T16:16:15.935Z,44.55
2023-03-24T16:18:47.153Z,44.14
2023-03-24T16:21:19.720Z,43.86
2023-03-24T16:23:47.417Z,45.63
2023-03-24T16:26:28.024Z,44.14
2023-03-24T16:28:56.971Z,45.15
2023-03-24T16:31:26.688Z,46.36
2023-03-24T16:33:55.309Z,47.68
2023-03-24T16:36:26.572Z,48.27
2023-03-24T16:38:58.006Z,48.18
2023-03-24T16:41:25.254Z,48.60
2023-03-24T16:43:53.035Z,47.51
2023-03-24T16:46:26.569Z,46.52
2023-03-24T16:48:53.559Z,46.56
2023-03-24T16:51:20.068Z,46.07
2023-03-24T16:53:46.912Z,45.79
2023-03-24T16:56:18.975Z,46.84
2023-03-24T16:58:47.986Z,46.31
2023-03-24T17:01:26.385Z,46.56
2023-03-24T17:03:58.409Z,45.54
2023-03-24T17:06:26.113Z,46.44
2023-03-24T17:08:52.637Z,48.08
2023-03-24T17:11:30.412Z,48.10
2023-03-24T17:14:01.944Z,48.66
2023-03-24T17:16:29.645Z,50.66
2023-03-24T17:18:56.237Z,48.05
2023-03-24T17:21:23.477Z,50.61
2023-03-24T17:23:50.432Z,56.64
2023-03-24T17:26:16.896Z,62.06
2023-03-24T17:28:43.860Z,68.56
2023-03-24T17:31:10.387Z,66.29
2023-03-24T17:33:36.899Z,67.66
2023-03-24T17:36:03.498Z,70.93
2023-03-24T17:38:29.970Z,71.67
2023-03-24T17:41:01.485Z,71.42
2023-03-24T17:43:28.021Z,70.38
2023-03-24T17:45:58.832Z,73.36
2023-03-24T17:48:26.008Z,74.36
2023-03-24T17:50:53.253Z,74.31
2023-03-24T17:53:28.500Z,70.58
2023-03-24T17:55:57.450Z,71.79
2023-03-24T17:58:26.891Z,69.15
2023-03-24T18:00:54.200Z,70.34
2023-03-24T18:03:21.610Z,71.44
2023-03-24T18:05:48.496Z,70.01
2023-03-24T18:08:15.077Z,70.77
2023-03-24T18:10:41.509Z,70.84
2023-03-24T18:13:07.999Z,70.67
2023-03-24T18:15:34.932Z,67.92
2023-03-24T18:18:02.077Z,67.99
2023-03-24T18:20:28.888Z,68.91
2023-03-24T18:22:55.477Z,68.84
2023-03-24T18:25:21.993Z,69.32
2023-03-24T18:27:48.499Z,68.48
2023-03-24T18:30:16.811Z,66.88
2023-03-24T18:32:43.795Z,67.32
2023-03-24T18:35:16.174Z,67.96
2023-03-24T18:37:43.496Z,67.72
2023-03-24T18:40:10.625Z,67.92
2023-03-24T18:42:37.712Z,67.97
2023-03-24T18:45:06.303Z,68.05
2023-03-24T18:47:32.729Z,68.34
2023-03-24T18:49:59.252Z,68.06
2023-03-24T18:52:26.253Z,67.67
2023-03-24T18:54:54.144Z,68.81
2023-03-24T18:57:21.298Z,69.36
2023-03-24T18:59:47.762Z,67.77
2023-03-24T19:02:15.571Z,67.05
2023-03-24T19:04:43.159Z,67.12
2023-03-24T19:07:14.322Z,67.88
2023-03-24T19:09:44.246Z,66.79
2023-03-24T19:12:10.707Z,67.18
2023-03-24T19:14:37.142Z,68.20
2023-03-24T19:17:03.609Z,67.91
2023-03-24T19:19:31.477Z,67.74
2023-03-24T19:21:58.736Z,67.26
2023-03-24T19:24:26.214Z,68.94
2023-03-24T19:26:53.416Z,67.69
2023-03-24T19:29:20.988Z,67.26
2023-03-24T19:31:48.233Z,68.38
2023-03-24T19:34:14.736Z,67.08
2023-03-24T19:36:44.374Z,67.18
2023-03-24T19:39:14.696Z,66.72
2023-03-24T19:41:41.385Z,67.71
2023-03-24T19:44:08.153Z,67.27
2023-03-24T19:46:34.668Z,66.83
2023-03-24T19:49:01.294Z,67.20
2023-03-24T19:51:27.723Z,66.56
2023-03-24T19:53:54.253Z,67.43
2023-03-24T19:56:21.747Z,66.64
2023-03-24T19:58:48.433Z,67.83
2023-03-24T20:01:14.930Z,69.18
2023-03-24T20:03:41.578Z,68.00
2023-03-24T20:06:11.546Z,67.41
2023-03-24T20:08:38.612Z,68.58
2023-03-24T20:11:10.396Z,69.00
2023-03-24T20:13:37.007Z,65.82
2023-03-24T20:16:04.134Z,69.09
2023-03-24T20:18:30.722Z,67.77
2023-03-24T20:20:57.225Z,68.29
2023-03-24T20:23:23.691Z,67.28
2023-03-24T20:25:50.582Z,67.16
2023-03-24T20:28:18.671Z,68.05
2023-03-24T20:30:45.987Z,65.94
2023-03-24T20:33:13.237Z,65.88
2023-03-24T20:35:39.874Z,67.42
2023-03-24T20:38:06.447Z,67.51
2023-03-24T20:40:32.937Z,68.80
2023-03-24T20:42:59.411Z,67.30
2023-03-24T20:45:26.646Z,65.37
2023-03-24T20:47:53.336Z,65.56
2023-03-24T20:50:20.034Z,64.63
2023-03-24T20:52:47.349Z,63.90
2023-03-24T20:55:14.616Z,64.81
2023-03-24T20:57:41.451Z,65.70
2023-03-24T21:00:13.495Z,65.02
2023-03-24T21:02:42.188Z,65.14
2023-03-24T21:05:09.274Z,65.51
2023-03-24T21:07:38.053Z,65.74
2023-03-24T21:10:06.390Z,66.75
2023-03-24T21:12:33.568Z,66.72
2023-03-24T21:15:00.374Z,67.94
2023-03-24T21:17:32.003Z,66.61
2023-03-24T21:20:13.075Z,66.54
2023-03-24T21:22:56.126Z,65.83
2023-03-24T21:25:23.978Z,65.69
2023-03-24T21:27:50.867Z,66.92
2023-03-24T21:30:20.759Z,66.98
2023-03-24T21:32:48.788Z,65.93
2023-03-24T21:35:16.841Z,65.81
2023-03-24T21:37:47.194Z,68.49
2023-03-24T21:40:13.710Z,69.70
2023-03-24T21:42:43.269Z,67.50
2023-03-24T21:45:15.339Z,68.58
2023-03-24T21:47:42.705Z,67.29
2023-03-24T21:50:09.783Z,69.96
2023-03-24T21:52:39.023Z,68.63
2023-03-24T21:55:06.414Z,66.49
2023-03-24T21:57:32.808Z,65.57
2023-03-24T22:00:00.305Z,65.58
2023-03-24T22:02:27.650Z,65.39
2023-03-24T22:04:54.815Z,68.14
2023-03-24T22:07:22.481Z,66.77
2023-03-24T22:09:50.639Z,65.69
2023-03-24T22:12:17.229Z,64.68
2023-03-24T22:14:43.683Z,66.92
2023-03-24T22:17:10.496Z,66.39
2023-03-24T22:19:38.059Z,68.49
2023-03-24T22:22:04.504Z,65.48
2023-03-24T22:24:30.973Z,64.04
2023-03-24T22:27:00.033Z,64.52
2023-03-24T22:29:26.732Z,63.93
2023-03-24T22:31:53.260Z,64.98
2023-03-24T22:34:19.740Z,63.45
2023-03-24T22:36:46.164Z,63.71
2023-03-24T22:39:12.708Z,65.63
2023-03-24T22:41:39.247Z,63.80
2023-03-24T22:44:06.026Z,64.58
2023-03-24T22:46:32.486Z,64.81
2023-03-24T22:48:58.981Z,63.62
2023-03-24T22:51:25.446Z,64.83
2023-03-24T22:53:52.204Z,62.88
2023-03-24T22:56:18.698Z,62.51
2023-03-24T22:58:45.123Z,62.01
2023-03-24T23:01:11.570Z,62.13
2023-03-24T23:03:38.082Z,62.20
2023-03-24T23:06:04.666Z,62.96
2023-03-24T23:08:32.689Z,62.09
2023-03-24T23:11:00.280Z,62.93
2023-03-24T23:13:27.042Z,62.48
2023-03-24T23:15:53.660Z,63.01
2023-03-24T23:18:21.082Z,63.07
2023-03-24T23:20:47.861Z,62.96
2023-03-24T23:23:15.219Z,62.51
2023-03-24T23:25:45.677Z,62.73
2023-03-24T23:28:13.180Z,61.32
2023-03-24T23:30:40.662Z,64.97
2023-03-24T23:33:07.232Z,63.07
2023-03-24T23:35:33.885Z,61.91
2023-03-24T23:38:02.251Z,63.06
2023-03-24T23:40:28.745Z,62.64
2023-03-24T23:42:55.158Z,62.93
2023-03-24T23:45:21.592Z,61.95
2023-03-24T23:47:50.731Z,62.56
2023-03-24T23:50:18.793Z,60.61
2023-03-24T23:52:45.364Z,60.60
2023-03-24T23:55:13.367Z,59.42
2023-03-24T23:57:42.137Z,59.59
