createdAt,value
2022-09-07T00:02:14.706Z,99027.53
2022-09-07T00:04:41.472Z,99029.69
2022-09-07T00:07:08.381Z,99032.34
2022-09-07T00:09:34.716Z,99038.38
2022-09-07T00:12:01.997Z,99033.34
2022-09-07T00:14:28.647Z,99033.34
2022-09-07T00:16:55.047Z,99030.16
2022-09-07T00:19:21.902Z,99041.97
2022-09-07T00:21:49.093Z,99041.47
2022-09-07T00:24:15.445Z,99037.78
2022-09-07T00:26:41.926Z,99019.25
2022-09-07T00:29:08.516Z,99038.44
2022-09-07T00:31:35.211Z,99053.09
2022-09-07T00:34:02.589Z,99049.22
2022-09-07T00:36:29.596Z,99048.09
2022-09-07T00:38:56.696Z,99051.59
2022-09-07T00:41:23.717Z,99037.44
2022-09-07T00:43:56.062Z,99048.09
2022-09-07T00:46:26.231Z,99051.22
2022-09-07T00:48:59.705Z,99034.19
2022-09-07T00:51:33.319Z,99051.41
2022-09-07T00:54:08.499Z,99044.69
2022-09-07T00:56:38.672Z,99060.22
2022-09-07T00:59:06.371Z,99055.53
2022-09-07T01:01:34.296Z,99069.69
2022-09-07T01:04:02.868Z,99069.84
2022-09-07T01:06:33.144Z,99068.16
2022-09-07T01:09:06.024Z,99070.00
2022-09-07T01:11:34.336Z,99057.94
2022-09-07T01:14:02.870Z,99064.31
2022-09-07T01:16:48.338Z,99061.09
2022-09-07T01:19:27.256Z,99060.13
2022-09-07T01:22:25.915Z,99051.22
2022-09-07T01:25:10.953Z,99052.75
2022-09-07T01:27:59.325Z,99052.91
2022-09-07T01:30:26.727Z,99057.41
2022-09-07T01:33:19.510Z,99056.72
2022-09-07T01:36:07.746Z,99064.50
2022-09-07T01:38:42.915Z,99039.91
2022-09-07T01:41:47.772Z,99058.41
2022-09-07T01:44:30.222Z,99047.53
2022-09-07T01:47:08.512Z,99036.66
2022-09-07T01:49:44.301Z,99030.34
2022-09-07T01:52:28.012Z,99027.63
2022-09-07T01:55:03.478Z,99029.44
2022-09-07T01:57:38.445Z,99032.97
2022-09-07T02:00:17.820Z,99030.44
2022-09-07T02:02:54.674Z,99029.91
2022-09-07T02:05:34.651Z,99028.03
2022-09-07T02:08:13.512Z,99020.19
2022-09-07T02:10:48.912Z,99026.22
2022-09-07T02:13:20.634Z,99017.38
2022-09-07T02:16:11.213Z,99011.53
2022-09-07T02:18:48.008Z,99007.78
2022-09-07T02:21:20.096Z,99012.81
2022-09-07T02:24:00.791Z,99000.28
2022-09-07T02:26:28.966Z,99013.06
2022-09-07T02:28:58.995Z,99008.66
2022-09-07T02:31:27.263Z,99006.31
2022-09-07T02:33:54.541Z,99008.56
2022-09-07T02:36:29.905Z,99007.59
2022-09-07T02:38:56.795Z,99001.03
2022-09-07T02:41:36.491Z,99013.22
2022-09-07T02:44:08.619Z,99001.13
2022-09-07T02:46:48.135Z,99006.16
2022-09-07T02:49:50.065Z,99016.50
2022-09-07T02:52:31.383Z,99020.97
2022-09-07T02:55:21.523Z,99013.47
2022-09-07T02:58:07.209Z,99005.22
2022-09-07T03:00:38.784Z,99009.72
2022-09-07T03:03:39.968Z,99019.22
2022-09-07T03:06:38.937Z,99012.06
2022-09-07T03:09:15.897Z,99007.72
2022-09-07T03:11:42.663Z,99008.75
2022-09-07T03:14:18.071Z,99005.94
2022-09-07T03:16:56.233Z,99001.28
2022-09-07T03:19:22.795Z,98994.59
2022-09-07T03:21:49.968Z,99000.31
2022-09-07T03:24:16.728Z,98991.94
2022-09-07T03:26:46.358Z,98996.13
2022-09-07T03:29:13.024Z,98980.88
2022-09-07T03:31:42.717Z,98993.88
2022-09-07T03:34:16.210Z,99001.28
2022-09-07T03:36:42.870Z,99001.75
2022-09-07T03:39:11.766Z,98991.22
2022-09-07T03:41:38.654Z,98985.06
2022-09-07T03:44:06.258Z,98981.69
2022-09-07T03:46:33.757Z,98993.44
2022-09-07T03:49:00.900Z,98995.44
2022-09-07T03:51:27.446Z,99025.47
2022-09-07T03:53:55.166Z,99047.25
2022-09-07T03:56:24.678Z,99053.31
2022-09-07T03:58:55.105Z,99066.41
2022-09-07T04:01:24.007Z,99030.00
2022-09-07T04:03:51.529Z,99045.31
2022-09-07T04:06:19.290Z,99048.44
2022-09-07T04:08:46.295Z,99003.91
2022-09-07T04:11:15.823Z,99033.75
2022-09-07T04:13:46.076Z,99003.56
2022-09-07T04:16:22.855Z,99023.25
2022-09-07T04:18:50.901Z,99009.72
2022-09-07T04:21:18.729Z,98997.63
2022-09-07T04:23:51.879Z,98993.91
2022-09-07T04:26:26.624Z,98987.88
2022-09-07T04:28:53.981Z,99009.19
2022-09-07T04:31:21.329Z,99021.19
2022-09-07T04:33:49.289Z,99026.84
2022-09-07T04:36:17.226Z,99021.19
2022-09-07T04:38:44.099Z,99013.38
2022-09-07T04:41:13.593Z,99024.47
2022-09-07T04:43:40.838Z,99020.44
2022-09-07T04:46:31.486Z,99007.66
2022-09-07T04:49:01.115Z,99017.00
2022-09-07T04:51:30.767Z,99015.06
2022-09-07T04:53:59.716Z,99008.50
2022-09-07T04:56:27.922Z,99014.34
2022-09-07T04:58:54.728Z,99011.22
2022-09-07T05:01:23.732Z,99001.50
2022-09-07T05:03:50.518Z,99005.75
2022-09-07T05:06:19.103Z,99006.75
2022-09-07T05:08:48.410Z,99004.00
2022-09-07T05:11:16.194Z,99015.06
2022-09-07T05:13:43.180Z,99019.75
2022-09-07T05:16:18.102Z,99010.25
2022-09-07T05:18:49.245Z,99009.13
2022-09-07T05:21:19.520Z,99013.44
2022-09-07T05:23:49.689Z,99015.63
2022-09-07T05:26:16.115Z,99004.41
2022-09-07T05:28:42.595Z,99023.47
2022-09-07T05:31:17.653Z,99030.78
2022-09-07T05:36:47.204Z,99029.81
2022-09-07T05:39:13.985Z,99011.16
2022-09-07T05:41:40.493Z,99020.50
2022-09-07T05:46:53.540Z,99004.66
2022-09-07T05:49:20.306Z,99013.56
2022-09-07T05:51:50.121Z,99001.22
2022-09-07T05:54:17.983Z,99005.13
2022-09-07T05:56:48.147Z,98995.69
2022-09-07T05:59:14.824Z,98988.34
2022-09-07T06:01:41.226Z,98996.34
2022-09-07T06:04:07.785Z,98980.69
2022-09-07T06:06:37.288Z,98990.38
2022-09-07T06:09:03.717Z,98977.47
2022-09-07T06:11:30.756Z,98986.47
2022-09-07T06:13:57.190Z,98970.47
2022-09-07T06:16:23.640Z,98973.84
2022-09-07T06:18:50.156Z,98980.22
2022-09-07T06:21:19.137Z,98977.41
2022-09-07T06:23:46.941Z,98977.25
2022-09-07T06:26:14.438Z,98976.56
2022-09-07T06:28:43.088Z,98972.22
2022-09-07T06:31:12.552Z,98976.59
2022-09-07T06:33:40.449Z,98969.97
2022-09-07T06:36:11.904Z,98973.31
2022-09-07T06:38:39.890Z,98962.97
2022-09-07T06:44:19.838Z,98962.06
2022-09-07T06:49:27.912Z,98964.41
2022-09-07T06:51:54.366Z,98977.41
2022-09-07T06:57:07.399Z,98980.56
2022-09-07T06:59:34.643Z,98982.09
2022-09-07T07:02:01.302Z,98984.78
2022-09-07T07:04:27.626Z,98984.28
2022-09-07T07:06:54.337Z,98993.25
2022-09-07T07:09:20.743Z,98996.97
2022-09-07T07:11:47.170Z,98988.47
2022-09-07T07:14:17.784Z,98988.66
2022-09-07T07:16:44.795Z,98983.97
2022-09-07T07:19:11.179Z,98989.53
2022-09-07T07:21:55.198Z,99005.41
2022-09-07T07:24:23.985Z,98990.44
2022-09-07T07:26:50.464Z,98999.28
2022-09-07T07:29:18.815Z,98998.47
2022-09-07T07:31:45.924Z,98997.47
2022-09-07T07:34:15.339Z,99001.63
2022-09-07T07:36:42.001Z,98995.28
2022-09-07T07:41:58.798Z,98999.47
2022-09-07T07:44:28.428Z,98996.66
2022-09-07T07:46:55.069Z,98987.47
2022-09-07T07:49:21.724Z,98991.50
2022-09-07T07:54:34.801Z,98996.13
2022-09-07T07:57:01.092Z,98996.81
2022-09-07T07:59:27.615Z,98995.47
2022-09-07T08:01:54.044Z,98979.81
2022-09-07T08:04:20.531Z,98984.59
2022-09-07T08:06:46.908Z,98979.41
2022-09-07T08:09:13.281Z,98989.56
2022-09-07T08:11:39.574Z,98994.53
2022-09-07T08:14:06.429Z,98988.19
2022-09-07T08:16:33.638Z,98997.50
2022-09-07T08:19:00.082Z,98999.84
2022-09-07T08:21:26.448Z,98980.53
2022-09-07T08:23:52.787Z,98981.81
2022-09-07T08:26:19.266Z,98984.78
2022-09-07T08:28:45.596Z,98982.25
2022-09-07T08:31:15.004Z,98989.22
2022-09-07T08:33:41.956Z,98995.53
2022-09-07T08:36:16.477Z,98985.38
2022-09-07T08:38:43.216Z,98993.69
2022-09-07T08:41:37.322Z,98999.47
2022-09-07T08:44:26.604Z,98978.47
2022-09-07T08:46:58.852Z,98986.56
2022-09-07T08:49:43.913Z,98984.28
2022-09-07T08:52:16.292Z,98985.28
2022-09-07T08:54:47.230Z,98984.47
2022-09-07T08:57:21.064Z,98989.03
2022-09-07T09:00:12.141Z,99000.59
2022-09-07T09:02:43.999Z,98992.56
2022-09-07T09:05:41.414Z,99000.59
2022-09-07T09:08:07.825Z,99013.84
2022-09-07T09:10:45.760Z,99006.88
2022-09-07T09:13:26.535Z,98997.13
2022-09-07T09:16:09.313Z,99001.81
2022-09-07T09:19:03.146Z,99005.94
2022-09-07T09:21:30.097Z,99003.53
2022-09-07T09:24:11.508Z,99001.38
2022-09-07T09:26:40.182Z,99004.56
2022-09-07T09:29:22.507Z,99009.75
2022-09-07T09:31:49.489Z,98992.72
2022-09-07T09:34:23.648Z,98999.56
2022-09-07T09:36:55.109Z,98983.28
2022-09-07T09:39:33.115Z,98983.97
2022-09-07T09:42:16.967Z,98984.91
2022-09-07T09:44:44.399Z,98975.47
2022-09-07T09:47:44.724Z,98978.47
2022-09-07T09:53:39.448Z,98971.44
2022-09-07T09:56:07.693Z,98970.09
2022-09-07T10:01:33.609Z,98961.66
2022-09-07T10:04:28.728Z,98970.22
2022-09-07T10:06:56.407Z,98971.81
2022-09-07T10:09:37.992Z,98964.69
2022-09-07T10:12:07.080Z,98963.44
2022-09-07T10:14:37.137Z,98969.19
2022-09-07T10:17:36.493Z,98966.91
2022-09-07T10:20:14.916Z,98964.56
2022-09-07T10:22:43.997Z,98967.13
2022-09-07T10:25:33.257Z,98970.03
2022-09-07T10:28:08.320Z,98967.56
2022-09-07T10:31:15.110Z,98970.38
2022-09-07T10:34:25.851Z,98962.34
2022-09-07T10:36:41.446Z,98958.84
2022-09-07T10:39:17.229Z,98945.53
2022-09-07T10:41:53.294Z,98956.34
2022-09-07T10:44:31.273Z,98935.72
2022-09-07T10:47:19.723Z,98945.25
2022-09-07T10:50:24.913Z,98950.09
2022-09-07T10:53:40.150Z,98945.25
2022-09-07T10:56:15.109Z,98954.41
2022-09-07T10:59:03.396Z,98946.09
2022-09-07T11:01:57.636Z,98951.00
2022-09-07T11:04:30.192Z,98944.31
2022-09-07T11:07:12.423Z,98952.22
2022-09-07T11:10:08.872Z,98948.22
2022-09-07T11:12:38.486Z,98939.84
2022-09-07T11:15:13.912Z,98940.75
2022-09-07T11:17:55.182Z,98937.13
2022-09-07T11:20:33.229Z,98929.59
2022-09-07T11:23:06.816Z,98918.56
2022-09-07T11:26:07.197Z,98921.00
2022-09-07T11:31:55.273Z,98920.56
2022-09-07T11:34:38.526Z,98923.31
2022-09-07T11:37:25.361Z,98914.84
2022-09-07T11:40:01.517Z,98922.34
2022-09-07T11:42:45.470Z,98918.25
2022-09-07T11:45:33.701Z,98912.47
2022-09-07T11:48:19.485Z,98911.44
2022-09-07T11:50:52.118Z,98911.09
2022-09-07T11:53:24.017Z,98910.88
2022-09-07T11:55:57.689Z,98889.78
2022-09-07T11:58:42.586Z,98906.03
2022-09-07T12:01:18.123Z,98909.28
2022-09-07T12:04:10.989Z,98888.13
2022-09-07T12:06:56.794Z,98885.03
2022-09-07T12:09:35.447Z,98883.31
2022-09-07T12:12:24.474Z,98892.53
2022-09-07T12:15:13.682Z,98885.84
2022-09-07T12:17:59.586Z,98886.31
2022-09-07T12:20:38.970Z,98874.41
2022-09-07T12:23:17.900Z,98871.50
2022-09-07T12:25:46.559Z,98860.22
2022-09-07T12:28:21.689Z,98858.59
2022-09-07T12:30:55.947Z,98860.41
2022-09-07T12:33:26.566Z,98847.63
2022-09-07T12:35:53.208Z,98858.22
2022-09-07T12:38:19.534Z,98867.16
2022-09-07T12:40:58.159Z,98848.22
2022-09-07T12:43:27.740Z,98851.25
2022-09-07T12:45:54.232Z,98851.19
2022-09-07T12:48:48.196Z,98855.09
2022-09-07T12:54:37.050Z,98842.81
2022-09-07T12:57:42.628Z,98845.97
2022-09-07T13:00:20.383Z,98837.03
2022-09-07T13:03:01.137Z,98839.47
2022-09-07T13:05:59.392Z,98830.28
2022-09-07T13:08:42.696Z,98831.81
2022-09-07T13:11:37.516Z,98827.19
2022-09-07T13:14:13.417Z,98830.72
2022-09-07T13:19:46.762Z,98849.00
2022-09-07T13:22:33.077Z,98848.97
2022-09-07T13:25:23.315Z,98843.00
2022-09-07T13:27:57.010Z,98845.88
2022-09-07T13:30:36.618Z,98846.91
2022-09-07T13:33:41.938Z,98846.84
2022-09-07T13:36:24.814Z,98833.28
2022-09-07T13:38:52.871Z,98825.25
2022-09-07T13:41:23.953Z,98814.56
2022-09-07T13:43:53.330Z,98825.34
2022-09-07T13:46:38.860Z,98828.38
2022-09-07T13:49:25.734Z,98829.47
2022-09-07T13:52:14.760Z,98833.66
2022-09-07T13:55:19.974Z,98831.94
2022-09-07T13:57:55.554Z,98832.97
2022-09-07T14:00:22.052Z,98839.66
2022-09-07T14:02:56.492Z,98828.97
2022-09-07T14:05:23.748Z,98826.50
2022-09-07T14:07:50.281Z,98828.78
2022-09-07T14:10:21.159Z,98825.03
2022-09-07T14:12:49.117Z,98821.84
2022-09-07T14:15:52.520Z,98832.41
2022-09-07T14:18:29.315Z,98822.19
2022-09-07T14:20:55.911Z,98813.53
2022-09-07T14:23:28.850Z,98812.34
2022-09-07T14:26:17.760Z,98816.25
2022-09-07T14:28:46.382Z,98805.50
2022-09-07T14:31:15.441Z,98808.59
2022-09-07T14:33:52.484Z,98807.44
2022-09-07T14:36:42.311Z,98802.25
2022-09-07T14:39:11.593Z,98785.66
2022-09-07T14:41:38.803Z,98787.47
2022-09-07T14:44:05.218Z,98781.06
2022-09-07T14:46:33.667Z,98781.00
2022-09-07T14:49:03.104Z,98774.50
2022-09-07T14:51:36.157Z,98786.53
2022-09-07T14:54:06.020Z,98779.41
2022-09-07T14:56:37.439Z,98775.03
2022-09-07T14:59:39.213Z,98769.03
2022-09-07T15:02:18.086Z,98773.81
2022-09-07T15:04:48.791Z,98775.56
2022-09-07T15:07:38.673Z,98787.88
2022-09-07T15:10:21.545Z,98779.91
2022-09-07T15:12:49.645Z,98779.25
2022-09-07T15:15:18.945Z,98784.19
2022-09-07T15:17:45.707Z,98766.41
2022-09-07T15:20:36.123Z,98768.41
2022-09-07T15:23:10.933Z,98770.19
2022-09-07T15:25:38.354Z,98765.88
2022-09-07T15:28:04.924Z,98767.06
2022-09-07T15:30:31.322Z,98760.09
2022-09-07T15:32:58.099Z,98768.03
2022-09-07T15:35:24.626Z,98767.50
2022-09-07T15:38:59.497Z,98763.78
2022-09-07T15:41:10.568Z,98766.41
2022-09-07T15:43:30.906Z,98759.63
2022-09-07T15:45:57.536Z,98759.06
2022-09-07T15:48:25.207Z,98752.56
2022-09-07T15:51:00.080Z,98759.31
2022-09-07T15:56:13.572Z,98750.03
2022-09-07T15:58:39.926Z,98743.91
2022-09-07T16:03:54.401Z,98748.00
2022-09-07T16:06:22.226Z,98752.25
2022-09-07T16:08:51.514Z,98745.25
2022-09-07T16:11:26.337Z,98756.97
2022-09-07T16:14:01.824Z,98756.03
2022-09-07T16:19:20.534Z,98747.50
2022-09-07T16:21:47.279Z,98755.94
2022-09-07T16:24:13.629Z,98742.38
2022-09-07T16:26:40.093Z,98745.16
2022-09-07T16:29:06.420Z,98752.63
2022-09-07T16:31:33.113Z,98763.47
2022-09-07T16:34:02.031Z,98760.28
2022-09-07T16:36:28.345Z,98737.88
2022-09-07T16:38:56.687Z,98756.03
2022-09-07T16:41:26.207Z,98745.84
2022-09-07T16:43:53.642Z,98764.19
2022-09-07T16:46:23.696Z,98759.69
2022-09-07T16:48:51.215Z,98764.66
2022-09-07T16:51:19.573Z,98765.13
2022-09-07T16:53:46.201Z,98765.03
2022-09-07T16:56:14.955Z,98758.94
2022-09-07T16:58:45.630Z,98765.56
2022-09-07T17:01:14.600Z,98767.53
2022-09-07T17:03:41.801Z,98778.56
2022-09-07T17:06:10.106Z,98758.06
2022-09-07T17:08:38.544Z,98763.69
2022-09-07T17:11:13.387Z,98747.94
2022-09-07T17:13:43.622Z,98752.31
2022-09-07T17:16:15.711Z,98757.13
2022-09-07T17:21:33.287Z,98761.72
2022-09-07T17:24:00.496Z,98759.66
2022-09-07T17:26:27.395Z,98771.03
2022-09-07T17:28:59.595Z,98764.63
2022-09-07T17:34:15.810Z,98768.16
2022-09-07T17:36:42.815Z,98770.25
2022-09-07T17:39:18.432Z,98768.56
2022-09-07T17:41:45.996Z,98770.19
2022-09-07T17:44:12.687Z,98779.25
2022-09-07T17:46:39.240Z,98764.75
2022-09-07T17:49:05.668Z,98762.25
2022-09-07T17:51:32.571Z,98780.44
2022-09-07T17:54:01.269Z,98763.66
2022-09-07T17:56:28.127Z,98767.16
2022-09-07T18:00:10.731Z,98790.13
2022-09-07T18:01:40.945Z,98791.94
2022-09-07T18:04:07.304Z,98796.22
2022-09-07T18:06:33.746Z,98789.53
2022-09-07T18:09:03.585Z,98786.38
2022-09-07T18:11:47.697Z,98795.66
2022-09-07T18:14:15.243Z,98780.94
2022-09-07T18:16:43.772Z,98793.34
2022-09-07T18:19:10.762Z,98778.59
2022-09-07T18:21:38.217Z,98798.69
2022-09-07T18:24:07.746Z,98798.44
2022-09-07T18:26:36.360Z,98788.25
2022-09-07T18:29:04.781Z,98798.41
2022-09-07T18:31:33.394Z,98791.72
2022-09-07T18:34:01.760Z,98798.50
2022-09-07T18:36:29.084Z,98792.19
2022-09-07T18:38:55.498Z,98808.97
2022-09-07T18:41:21.868Z,98822.19
2022-09-07T18:43:48.618Z,98820.38
2022-09-07T18:46:20.243Z,98819.50
2022-09-07T18:48:47.250Z,98822.59
2022-09-07T18:51:14.109Z,98824.63
2022-09-07T18:53:41.299Z,98826.69
2022-09-07T18:56:12.839Z,98807.84
2022-09-07T18:58:43.412Z,98823.94
2022-09-07T19:01:14.862Z,98792.81
2022-09-07T19:03:51.669Z,98800.88
2022-09-07T19:06:18.028Z,98802.94
2022-09-07T19:08:49.971Z,98805.19
2022-09-07T19:11:22.025Z,98799.63
2022-09-07T19:13:51.236Z,98812.66
2022-09-07T19:16:19.475Z,98810.53
2022-09-07T19:18:47.490Z,98821.72
2022-09-07T19:21:16.932Z,98790.59
2022-09-07T19:23:43.390Z,98822.41
2022-09-07T19:26:10.487Z,98812.63
2022-09-07T19:28:36.827Z,98808.41
2022-09-07T19:31:05.048Z,98817.69
2022-09-07T19:33:32.655Z,98816.84
2022-09-07T19:36:05.956Z,98806.59
2022-09-07T19:38:32.615Z,98822.16
2022-09-07T19:41:00.617Z,98817.06
2022-09-07T19:43:30.972Z,98826.41
2022-09-07T19:45:57.333Z,98823.47
2022-09-07T19:48:23.733Z,98830.41
2022-09-07T19:50:50.035Z,98819.78
2022-09-07T19:53:17.884Z,98812.69
2022-09-07T19:55:44.434Z,98822.22
2022-09-07T19:58:12.007Z,98828.78
2022-09-07T20:00:39.597Z,98822.78
2022-09-07T20:03:05.948Z,98829.06
2022-09-07T20:05:32.275Z,98829.59
2022-09-07T20:07:58.595Z,98827.03
2022-09-07T20:10:24.949Z,98828.59
2022-09-07T20:12:51.332Z,98820.44
2022-09-07T20:15:17.679Z,98812.88
2022-09-07T20:17:44.050Z,98818.59
2022-09-07T20:20:10.495Z,98796.84
2022-09-07T20:22:36.975Z,98812.09
2022-09-07T20:25:03.802Z,98802.75
2022-09-07T20:27:30.343Z,98787.97
2022-09-07T20:29:56.706Z,98787.78
2022-09-07T20:32:23.222Z,98785.00
2022-09-07T20:34:49.550Z,98782.16
2022-09-07T20:37:15.914Z,98792.84
2022-09-07T20:39:42.335Z,98779.28
2022-09-07T20:42:08.662Z,98766.56
2022-09-07T20:44:34.969Z,98765.28
2022-09-07T20:47:01.417Z,98754.75
2022-09-07T20:49:27.768Z,98769.03
2022-09-07T20:51:54.104Z,98756.47
2022-09-07T20:54:20.445Z,98769.88
2022-09-07T20:56:46.845Z,98756.25
2022-09-07T20:59:13.421Z,98780.28
2022-09-07T21:01:39.793Z,98772.31
2022-09-07T21:04:06.371Z,98772.69
2022-09-07T21:06:33.021Z,98772.19
2022-09-07T21:08:59.610Z,98764.56
2022-09-07T21:11:28.338Z,98772.91
2022-09-07T21:13:59.273Z,98776.31
2022-09-07T21:16:26.457Z,98766.50
2022-09-07T21:18:55.652Z,98776.88
2022-09-07T21:21:23.726Z,98770.97
2022-09-07T21:23:58.403Z,98760.00
2022-09-07T21:26:25.268Z,98763.22
2022-09-07T21:29:03.320Z,98781.69
2022-09-07T21:31:30.897Z,98762.72
2022-09-07T21:33:59.369Z,98774.78
2022-09-07T21:36:26.548Z,98775.69
2022-09-07T21:38:53.672Z,98767.50
2022-09-07T21:41:22.452Z,98741.72
2022-09-07T21:43:48.971Z,98755.56
2022-09-07T21:46:17.904Z,98768.06
2022-09-07T21:48:45.446Z,98764.81
2022-09-07T21:51:13.567Z,98762.16
2022-09-07T21:53:40.330Z,98750.69
2022-09-07T21:56:09.949Z,98760.34
2022-09-07T21:58:36.448Z,98746.69
2022-09-07T22:01:11.272Z,98758.41
2022-09-07T22:03:38.791Z,98753.75
2022-09-07T22:06:05.275Z,98746.25
2022-09-07T22:08:31.716Z,98736.78
2022-09-07T22:11:04.851Z,98740.59
2022-09-07T22:13:31.271Z,98752.44
2022-09-07T22:15:57.943Z,98744.25
2022-09-07T22:18:24.444Z,98733.63
2022-09-07T22:21:03.309Z,98747.94
2022-09-07T22:23:31.844Z,98744.63
2022-09-07T22:25:58.485Z,98741.94
2022-09-07T22:28:25.436Z,98737.13
2022-09-07T22:30:51.820Z,98746.13
2022-09-07T22:33:18.165Z,98723.50
2022-09-07T22:35:44.544Z,98727.16
2022-09-07T22:38:10.870Z,98728.97
2022-09-07T22:40:37.290Z,98740.97
2022-09-07T22:43:03.805Z,98721.63
2022-09-07T22:45:30.153Z,98735.63
2022-09-07T22:47:56.901Z,98722.97
2022-09-07T22:50:23.288Z,98731.97
2022-09-07T22:52:49.637Z,98725.63
2022-09-07T22:55:16.325Z,98747.28
2022-09-07T22:57:42.958Z,98738.94
2022-09-07T23:00:10.451Z,98727.25
2022-09-07T23:02:36.845Z,98729.28
2022-09-07T23:05:03.385Z,98698.75
2022-09-07T23:07:29.755Z,98711.56
2022-09-07T23:09:56.091Z,98712.56
2022-09-07T23:12:22.830Z,98711.25
2022-09-07T23:14:49.153Z,98711.09
2022-09-07T23:17:15.489Z,98715.06
2022-09-07T23:19:41.895Z,98698.72
2022-09-07T23:22:08.586Z,98714.38
2022-09-07T23:24:34.999Z,98714.50
2022-09-07T23:27:01.369Z,98725.34
2022-09-07T23:29:27.715Z,98716.16
2022-09-07T23:31:54.201Z,98735.28
2022-09-07T23:34:20.861Z,98736.63
2022-09-07T23:36:47.200Z,98704.25
2022-09-07T23:39:13.904Z,98704.88
2022-09-07T23:41:40.586Z,98719.22
2022-09-07T23:44:07.713Z,98706.88
2022-09-07T23:46:34.362Z,98709.69
2022-09-07T23:49:00.723Z,98695.69
2022-09-07T23:51:27.182Z,98687.03
2022-09-07T23:53:53.645Z,98701.88
2022-09-07T23:56:20.687Z,98691.06
2022-09-07T23:58:47.197Z,98688.88
