createdAt,value
2018-11-20T00:00:28.886Z,0.00
2018-11-20T00:01:19.039Z,0.00
2018-11-20T00:02:27.622Z,0.00
2018-11-20T00:03:26.564Z,0.00
2018-11-20T00:04:26.601Z,0.00
2018-11-20T00:05:26.581Z,0.00
2018-11-20T00:06:26.522Z,0.00
2018-11-20T00:07:26.515Z,0.00
2018-11-20T00:08:29.943Z,0.00
2018-11-20T00:09:26.546Z,0.00
2018-11-20T00:10:26.493Z,0.00
2018-11-20T00:11:26.504Z,0.00
2018-11-20T00:12:18.965Z,0.00
2018-11-20T00:13:29.063Z,0.00
2018-11-20T00:14:27.472Z,0.00
2018-11-20T00:15:26.439Z,0.00
2018-11-20T00:16:26.500Z,0.00
2018-11-20T00:17:18.861Z,0.00
2018-11-20T00:18:18.853Z,0.00
2018-11-20T00:19:18.861Z,0.00
2018-11-20T00:20:27.407Z,0.00
2018-11-20T00:21:18.822Z,0.00
2018-11-20T00:22:18.846Z,0.00
2018-11-20T00:23:18.799Z,0.00
2018-11-20T00:24:27.781Z,0.00
2018-11-20T00:25:18.775Z,0.00
2018-11-20T00:26:26.839Z,0.00
2018-11-20T00:27:18.783Z,0.00
2018-11-20T00:28:18.741Z,0.00
2018-11-20T00:29:18.737Z,0.00
2018-11-20T00:30:18.749Z,0.00
2018-11-20T00:31:18.722Z,0.00
2018-11-20T00:32:18.740Z,0.00
2018-11-20T00:33:27.879Z,0.00
2018-11-20T00:34:18.685Z,0.00
2018-11-20T00:35:18.671Z,0.00
2018-11-20T00:36:28.907Z,0.00
2018-11-20T00:37:18.654Z,0.00
2018-11-20T00:38:18.668Z,0.00
2018-11-20T00:39:18.643Z,0.00
2018-11-20T00:40:27.196Z,0.00
2018-11-20T00:41:18.648Z,0.00
2018-11-20T00:42:18.638Z,0.00
2018-11-20T00:43:18.598Z,0.00
2018-11-20T00:44:18.627Z,0.00
2018-11-20T00:45:18.601Z,0.00
2018-11-20T00:46:18.551Z,0.00
2018-11-20T00:47:18.559Z,0.00
2018-11-20T00:48:18.541Z,0.00
2018-11-20T00:49:18.583Z,0.00
2018-11-20T00:50:18.530Z,0.00
2018-11-20T00:51:18.504Z,0.00
2018-11-20T00:52:18.552Z,0.00
2018-11-20T00:53:26.027Z,0.00
2018-11-20T00:54:18.466Z,0.00
2018-11-20T00:55:18.462Z,0.00
2018-11-20T00:56:18.489Z,0.00
2018-11-20T00:57:18.628Z,0.00
2018-11-20T00:58:18.485Z,0.00
2018-11-20T00:59:18.417Z,0.00
2018-11-20T01:00:18.399Z,0.00
2018-11-20T01:01:26.949Z,0.00
2018-11-20T01:02:18.399Z,0.00
2018-11-20T01:03:18.412Z,0.00
2018-11-20T01:04:18.418Z,0.00
2018-11-20T01:05:18.387Z,0.00
2018-11-20T01:06:18.335Z,0.00
2018-11-20T01:07:18.343Z,0.00
2018-11-20T01:08:18.349Z,0.00
2018-11-20T01:09:18.299Z,0.00
2018-11-20T01:10:18.289Z,0.00
2018-11-20T01:11:18.292Z,0.00
2018-11-20T01:12:18.293Z,0.00
2018-11-20T01:13:18.258Z,0.00
2018-11-20T01:14:18.245Z,0.00
2018-11-20T01:15:18.236Z,0.00
2018-11-20T01:16:18.235Z,0.00
2018-11-20T01:17:18.213Z,0.00
2018-11-20T01:18:18.221Z,0.00
2018-11-20T01:19:18.199Z,0.00
2018-11-20T01:20:25.723Z,0.00
2018-11-20T01:21:18.172Z,0.00
2018-11-20T01:22:18.160Z,0.00
2018-11-20T01:23:18.178Z,0.00
2018-11-20T01:24:18.159Z,0.00
2018-11-20T01:25:18.232Z,0.00
2018-11-20T01:26:18.119Z,0.00
2018-11-20T01:27:18.165Z,0.00
2018-11-20T01:28:18.133Z,0.00
2018-11-20T01:29:18.087Z,0.00
2018-11-20T01:30:18.074Z,0.00
2018-11-20T01:31:18.075Z,0.00
2018-11-20T01:32:18.058Z,0.00
2018-11-20T01:33:27.581Z,0.00
2018-11-20T01:34:18.030Z,0.00
2018-11-20T01:35:18.021Z,0.00
2018-11-20T01:36:18.050Z,0.00
2018-11-20T01:37:18.016Z,0.00
2018-11-20T01:38:18.014Z,0.00
2018-11-20T01:39:18.063Z,0.00
2018-11-20T01:40:17.969Z,0.00
2018-11-20T01:41:17.966Z,0.00
2018-11-20T01:42:17.975Z,0.00
2018-11-20T01:43:18.025Z,0.00
2018-11-20T01:44:17.931Z,0.00
2018-11-20T01:45:17.936Z,0.00
2018-11-20T01:46:17.920Z,0.00
2018-11-20T01:47:17.900Z,0.00
2018-11-20T01:48:17.905Z,0.00
2018-11-20T01:49:17.879Z,0.00
2018-11-20T01:50:17.942Z,0.00
2018-11-20T01:51:17.852Z,0.00
2018-11-20T01:52:17.841Z,0.00
2018-11-20T01:53:25.381Z,0.00
2018-11-20T01:54:17.843Z,0.00
2018-11-20T01:55:17.807Z,0.00
2018-11-20T01:56:27.691Z,0.00
2018-11-20T01:57:17.784Z,0.00
2018-11-20T01:58:17.777Z,0.00
2018-11-20T01:59:17.793Z,0.00
2018-11-20T02:00:27.112Z,0.00
2018-11-20T02:01:17.765Z,0.00
2018-11-20T02:02:17.731Z,0.00
2018-11-20T02:03:17.720Z,0.00
2018-11-20T02:04:17.818Z,0.00
2018-11-20T02:05:17.773Z,0.00
2018-11-20T02:06:17.726Z,0.00
2018-11-20T02:07:17.683Z,0.00
2018-11-20T02:08:17.667Z,0.00
2018-11-20T02:09:17.665Z,0.00
2018-11-20T02:10:17.681Z,0.00
2018-11-20T02:11:17.659Z,0.00
2018-11-20T02:12:17.631Z,0.00
2018-11-20T02:13:17.617Z,0.00
2018-11-20T02:14:17.600Z,0.00
2018-11-20T02:15:17.591Z,0.00
2018-11-20T02:16:17.588Z,0.00
2018-11-20T02:17:17.652Z,0.00
2018-11-20T02:18:17.571Z,0.00
2018-11-20T02:19:17.548Z,0.00
2018-11-20T02:20:17.574Z,0.00
2018-11-20T02:21:26.091Z,0.00
2018-11-20T02:22:17.531Z,0.00
2018-11-20T02:23:17.505Z,0.00
2018-11-20T02:24:17.540Z,0.00
2018-11-20T02:25:17.487Z,0.00
2018-11-20T02:26:17.475Z,0.00
2018-11-20T02:27:17.515Z,0.00
2018-11-20T02:28:17.457Z,0.00
2018-11-20T02:29:24.541Z,0.00
2018-11-20T02:30:17.436Z,0.00
2018-11-20T02:31:17.448Z,0.00
2018-11-20T02:32:17.441Z,0.00
2018-11-20T02:33:24.962Z,0.00
2018-11-20T02:34:17.439Z,0.00
2018-11-20T02:35:17.382Z,0.00
2018-11-20T02:36:17.385Z,0.00
2018-11-20T02:37:17.426Z,0.00
2018-11-20T02:38:17.340Z,0.00
2018-11-20T02:39:17.358Z,0.00
2018-11-20T02:40:17.318Z,0.00
2018-11-20T02:41:17.308Z,0.00
2018-11-20T02:42:17.367Z,0.00
2018-11-20T02:43:17.289Z,0.00
2018-11-20T02:44:17.275Z,0.00
2018-11-20T02:45:17.273Z,0.00
2018-11-20T02:46:17.253Z,0.00
2018-11-20T02:47:17.244Z,0.00
2018-11-20T02:48:17.251Z,0.00
2018-11-20T02:49:17.231Z,0.00
2018-11-20T02:50:17.247Z,0.00
2018-11-20T02:51:17.224Z,0.00
2018-11-20T02:52:17.190Z,0.00
2018-11-20T02:53:17.227Z,0.00
2018-11-20T02:54:17.177Z,0.00
2018-11-20T02:55:17.173Z,0.00
2018-11-20T02:56:17.187Z,0.00
2018-11-20T02:57:17.149Z,0.00
2018-11-20T02:58:17.130Z,0.00
2018-11-20T02:59:17.143Z,0.00
2018-11-20T03:00:25.181Z,0.00
2018-11-20T03:01:17.102Z,0.00
2018-11-20T03:02:17.082Z,0.00
2018-11-20T03:03:17.083Z,0.00
2018-11-20T03:04:17.104Z,0.00
2018-11-20T03:05:17.082Z,0.00
2018-11-20T03:06:17.044Z,0.00
2018-11-20T03:07:17.039Z,0.00
2018-11-20T03:08:17.023Z,0.00
2018-11-20T03:09:17.011Z,0.00
2018-11-20T03:10:17.051Z,0.00
2018-11-20T03:11:16.988Z,0.00
2018-11-20T03:12:16.979Z,0.00
2018-11-20T03:13:16.993Z,0.00
2018-11-20T03:14:16.960Z,0.00
2018-11-20T03:15:16.956Z,0.00
2018-11-20T03:16:16.958Z,0.00
2018-11-20T03:17:16.934Z,0.00
2018-11-20T03:18:25.823Z,0.00
2018-11-20T03:19:23.962Z,0.00
2018-11-20T03:22:45.786Z,0.00
2018-11-20T03:24:56.021Z,0.00
2018-11-20T03:25:56.712Z,0.00
2018-11-20T03:26:56.069Z,0.00
2018-11-20T03:27:55.958Z,0.00
2018-11-20T03:29:03.502Z,0.00
2018-11-20T03:29:55.938Z,0.00
2018-11-20T03:30:55.927Z,0.00
2018-11-20T03:31:55.955Z,0.00
2018-11-20T03:32:55.911Z,0.00
2018-11-20T03:35:13.725Z,0.00
2018-11-20T03:36:13.835Z,0.00
2018-11-20T03:37:13.729Z,0.00
2018-11-20T03:38:13.703Z,0.00
2018-11-20T03:39:13.683Z,0.00
2018-11-20T03:40:13.670Z,0.00
2018-11-20T03:41:13.724Z,0.00
2018-11-20T03:42:13.644Z,0.00
2018-11-20T03:43:13.674Z,0.00
2018-11-20T03:44:13.623Z,0.00
2018-11-20T03:45:13.616Z,0.00
2018-11-20T03:46:13.605Z,0.00
2018-11-20T03:47:13.593Z,0.00
2018-11-20T03:48:13.644Z,0.00
2018-11-20T03:49:13.582Z,0.00
2018-11-20T03:50:21.123Z,0.00
2018-11-20T03:51:13.549Z,0.00
2018-11-20T03:52:13.545Z,0.00
2018-11-20T03:53:13.531Z,0.00
2018-11-20T03:54:13.562Z,0.00
2018-11-20T03:55:13.507Z,0.00
2018-11-20T03:56:13.502Z,0.00
2018-11-20T03:57:13.487Z,0.00
2018-11-20T03:58:13.536Z,0.00
2018-11-20T03:59:13.529Z,0.00
2018-11-20T04:00:13.454Z,0.00
2018-11-20T04:01:13.454Z,0.00
2018-11-20T04:02:13.432Z,0.00
2018-11-20T04:03:13.428Z,0.00
2018-11-20T04:04:13.456Z,0.00
2018-11-20T04:05:13.396Z,0.00
2018-11-20T04:06:13.390Z,0.00
2018-11-20T04:07:13.374Z,0.00
2018-11-20T04:08:13.399Z,0.00
2018-11-20T04:09:13.388Z,0.00
2018-11-20T04:10:13.390Z,0.00
2018-11-20T04:11:13.335Z,0.00
2018-11-20T04:12:13.324Z,0.00
2018-11-20T04:13:13.327Z,0.00
2018-11-20T04:14:13.302Z,0.00
2018-11-20T04:15:13.323Z,0.00
2018-11-20T04:16:13.280Z,0.00
2018-11-20T04:17:13.274Z,0.00
2018-11-20T04:18:13.264Z,0.00
2018-11-20T04:19:13.249Z,0.00
2018-11-20T04:20:13.269Z,0.00
2018-11-20T04:21:13.233Z,0.00
2018-11-20T04:22:13.214Z,0.00
2018-11-20T04:23:13.214Z,0.00
2018-11-20T04:24:13.196Z,0.00
2018-11-20T04:25:13.193Z,0.00
2018-11-20T04:26:13.211Z,0.00
2018-11-20T04:27:13.170Z,0.00
2018-11-20T04:28:13.158Z,0.00
2018-11-20T04:29:13.173Z,0.00
2018-11-20T04:30:13.130Z,0.00
2018-11-20T04:31:13.149Z,0.00
2018-11-20T04:32:13.112Z,0.00
2018-11-20T04:33:20.661Z,0.00
2018-11-20T04:34:13.100Z,0.00
2018-11-20T04:35:13.081Z,0.00
2018-11-20T04:36:13.090Z,0.00
2018-11-20T04:37:13.088Z,0.00
2018-11-20T04:38:13.051Z,0.00
2018-11-20T04:39:13.115Z,0.00
2018-11-20T04:40:13.047Z,0.00
2018-11-20T04:41:13.152Z,0.00
2018-11-20T04:42:13.035Z,0.00
2018-11-20T04:43:13.003Z,0.00
2018-11-20T04:44:12.987Z,0.00
2018-11-20T04:45:13.014Z,0.00
2018-11-20T04:46:12.963Z,0.00
2018-11-20T04:47:13.026Z,0.00
2018-11-20T04:48:12.943Z,0.00
2018-11-20T04:49:12.938Z,0.00
2018-11-20T04:50:12.928Z,0.00
2018-11-20T04:51:12.932Z,0.00
2018-11-20T04:52:12.900Z,0.00
2018-11-20T04:53:12.948Z,0.00
2018-11-20T04:54:12.885Z,0.00
2018-11-20T04:55:12.882Z,0.00
2018-11-20T04:56:12.862Z,0.00
2018-11-20T04:57:12.848Z,0.00
2018-11-20T04:58:12.876Z,0.00
2018-11-20T04:59:12.878Z,0.00
2018-11-20T05:00:12.816Z,0.00
2018-11-20T05:01:12.802Z,0.00
2018-11-20T05:02:12.792Z,0.00
2018-11-20T05:03:12.818Z,0.00
2018-11-20T05:04:12.773Z,0.00
2018-11-20T05:05:12.753Z,0.00
2018-11-20T05:06:12.771Z,0.00
2018-11-20T05:07:12.742Z,0.00
2018-11-20T05:08:12.727Z,0.00
2018-11-20T05:09:12.739Z,0.00
2018-11-20T05:10:12.704Z,0.00
2018-11-20T05:11:12.698Z,0.00
2018-11-20T05:12:12.686Z,0.00
2018-11-20T05:13:12.815Z,0.00
2018-11-20T05:14:12.701Z,0.00
2018-11-20T05:15:12.660Z,0.00
2018-11-20T05:16:12.704Z,0.00
2018-11-20T05:17:12.637Z,0.00
2018-11-20T05:18:12.619Z,0.00
2018-11-20T05:19:12.637Z,0.00
2018-11-20T05:20:12.605Z,0.00
2018-11-20T05:21:12.661Z,0.00
2018-11-20T05:22:12.575Z,0.00
2018-11-20T05:23:12.563Z,0.00
2018-11-20T05:24:12.555Z,0.00
2018-11-20T05:25:12.571Z,0.00
2018-11-20T05:26:12.531Z,0.00
2018-11-20T05:27:12.547Z,0.00
2018-11-20T05:28:12.528Z,0.00
2018-11-20T05:29:12.507Z,0.00
2018-11-20T05:30:12.513Z,0.00
2018-11-20T05:31:12.584Z,0.00
2018-11-20T05:32:12.511Z,0.00
2018-11-20T05:33:12.469Z,0.00
2018-11-20T05:34:12.457Z,0.00
2018-11-20T05:35:12.444Z,0.00
2018-11-20T05:36:12.463Z,0.00
2018-11-20T05:37:12.417Z,0.00
2018-11-20T05:38:12.409Z,0.00
2018-11-20T05:39:12.398Z,0.00
2018-11-20T05:40:12.411Z,0.00
2018-11-20T05:41:12.410Z,0.00
2018-11-20T05:42:12.365Z,0.00
2018-11-20T05:43:12.356Z,0.00
2018-11-20T05:44:12.368Z,0.00
2018-11-20T05:45:12.340Z,0.00
2018-11-20T05:46:12.319Z,0.00
2018-11-20T05:47:12.335Z,0.00
2018-11-20T05:48:12.323Z,0.00
2018-11-20T05:49:12.291Z,0.00
2018-11-20T05:50:12.281Z,0.00
2018-11-20T05:51:12.270Z,0.00
2018-11-20T05:52:12.362Z,0.00
2018-11-20T05:53:12.254Z,0.00
2018-11-20T05:54:12.237Z,0.00
2018-11-20T05:55:12.228Z,0.00
2018-11-20T05:56:12.217Z,0.00
2018-11-20T05:57:12.204Z,0.00
2018-11-20T05:58:12.400Z,0.00
2018-11-20T05:59:20.754Z,0.00
2018-11-20T06:00:23.443Z,0.00
2018-11-20T06:01:19.716Z,0.00
2018-11-20T06:02:12.155Z,0.00
2018-11-20T06:03:12.234Z,0.00
2018-11-20T06:04:12.140Z,0.00
2018-11-20T06:05:12.124Z,0.00
2018-11-20T06:06:12.236Z,0.00
2018-11-20T06:07:12.118Z,0.00
2018-11-20T06:08:12.120Z,0.00
2018-11-20T06:09:12.169Z,0.00
2018-11-20T06:10:12.091Z,0.00
2018-11-20T06:11:12.062Z,0.00
2018-11-20T06:12:12.102Z,0.00
2018-11-20T06:13:12.056Z,0.00
2018-11-20T06:14:12.028Z,0.00
2018-11-20T06:15:12.053Z,0.00
2018-11-20T06:16:12.013Z,0.00
2018-11-20T06:17:11.993Z,0.00
2018-11-20T06:18:11.982Z,0.00
2018-11-20T06:19:11.989Z,0.00
2018-11-20T06:20:11.978Z,0.00
2018-11-20T06:21:11.950Z,0.00
2018-11-20T06:22:11.938Z,0.00
2018-11-20T06:23:11.934Z,0.00
2018-11-20T06:24:11.948Z,0.00
2018-11-20T06:25:11.916Z,0.00
2018-11-20T06:26:11.903Z,0.00
2018-11-20T06:27:11.905Z,0.00
2018-11-20T06:28:11.918Z,0.00
2018-11-20T06:29:11.929Z,0.00
2018-11-20T06:30:11.907Z,0.00
2018-11-20T06:31:11.843Z,0.00
2018-11-20T06:32:11.834Z,4.00
2018-11-20T06:33:21.736Z,4.00
2018-11-20T06:34:11.902Z,4.00
2018-11-20T06:35:11.826Z,4.00
2018-11-20T06:36:11.791Z,4.00
2018-11-20T06:37:11.780Z,4.00
2018-11-20T06:38:11.794Z,4.00
2018-11-20T06:39:11.768Z,4.00
2018-11-20T06:40:11.789Z,4.00
2018-11-20T06:41:11.814Z,8.00
2018-11-20T06:42:11.729Z,4.00
2018-11-20T06:43:11.718Z,8.00
2018-11-20T06:44:11.709Z,8.00
2018-11-20T06:45:11.700Z,12.00
2018-11-20T06:46:20.747Z,12.00
2018-11-20T06:47:20.545Z,12.00
2018-11-20T06:48:21.501Z,12.00
2018-11-20T06:49:20.252Z,12.00
2018-11-20T06:50:18.694Z,16.00
2018-11-20T06:51:20.488Z,16.00
2018-11-20T06:52:19.162Z,20.00
2018-11-20T06:53:11.806Z,16.00
2018-11-20T06:54:11.598Z,20.00
2018-11-20T06:55:11.716Z,20.00
2018-11-20T06:56:11.606Z,28.00
2018-11-20T06:57:11.597Z,28.00
2018-11-20T06:58:11.559Z,28.00
2018-11-20T06:59:11.554Z,28.00
2018-11-20T07:00:11.536Z,32.00
2018-11-20T07:01:11.545Z,32.00
2018-11-20T07:02:11.580Z,36.00
2018-11-20T07:03:11.530Z,36.00
2018-11-20T07:04:11.494Z,40.00
2018-11-20T07:05:11.482Z,40.00
2018-11-20T07:06:11.509Z,40.00
2018-11-20T07:07:11.585Z,48.00
2018-11-20T07:08:11.668Z,48.00
2018-11-20T07:09:11.489Z,44.00
2018-11-20T07:10:11.428Z,48.00
2018-11-20T07:11:11.422Z,48.00
2018-11-20T07:13:51.915Z,48.00
2018-11-20T07:14:51.806Z,56.00
2018-11-20T07:16:00.623Z,56.00
2018-11-20T07:16:51.694Z,56.00
2018-11-20T07:17:51.668Z,56.00
2018-11-20T07:18:51.672Z,56.00
2018-11-20T07:19:51.672Z,60.00
2018-11-20T07:20:51.632Z,64.00
2018-11-20T07:21:51.646Z,68.00
2018-11-20T07:22:51.648Z,68.00
2018-11-20T07:23:51.628Z,72.00
2018-11-20T07:24:51.676Z,68.00
2018-11-20T07:25:51.655Z,72.00
2018-11-20T07:26:51.569Z,76.00
2018-11-20T07:27:51.613Z,76.00
2018-11-20T07:28:51.573Z,76.00
2018-11-20T07:30:01.534Z,76.00
2018-11-20T07:30:51.660Z,72.00
2018-11-20T07:31:51.592Z,88.00
2018-11-20T07:32:51.531Z,96.00
2018-11-20T07:33:51.612Z,96.00
2018-11-20T07:34:51.658Z,104.00
2018-11-20T07:35:51.529Z,104.00
2018-11-20T07:36:51.585Z,104.00
2018-11-20T07:37:51.506Z,108.00
2018-11-20T07:38:51.444Z,120.00
2018-11-20T07:39:51.513Z,124.00
2018-11-20T07:40:51.436Z,136.00
2018-11-20T07:41:51.416Z,120.00
2018-11-20T07:42:51.406Z,120.00
2018-11-20T07:43:51.615Z,120.00
2018-11-20T07:44:51.384Z,132.00
2018-11-20T07:45:51.384Z,144.00
2018-11-20T07:46:51.519Z,140.00
2018-11-20T07:47:51.348Z,124.00
2018-11-20T07:48:51.358Z,140.00
2018-11-20T07:49:51.329Z,144.00
2018-11-20T07:50:51.333Z,148.00
2018-11-20T07:51:51.310Z,148.00
2018-11-20T07:52:51.298Z,172.00
2018-11-20T07:53:51.305Z,172.00
2018-11-20T07:54:51.315Z,192.00
2018-11-20T07:55:51.321Z,192.00
2018-11-20T07:56:51.267Z,188.00
2018-11-20T07:57:51.240Z,204.00
2018-11-20T07:58:51.256Z,172.00
2018-11-20T07:59:51.218Z,208.00
2018-11-20T08:00:51.309Z,220.00
2018-11-20T08:01:51.276Z,220.00
2018-11-20T08:02:51.185Z,220.00
2018-11-20T08:03:51.241Z,228.00
2018-11-20T08:04:51.189Z,232.00
2018-11-20T08:05:51.157Z,244.00
2018-11-20T08:06:51.162Z,244.00
2018-11-20T08:07:51.134Z,268.00
2018-11-20T08:08:51.126Z,268.00
2018-11-20T08:09:51.141Z,284.00
2018-11-20T08:10:51.108Z,268.00
2018-11-20T08:11:51.090Z,276.00
2018-11-20T08:12:51.171Z,296.00
2018-11-20T08:13:51.069Z,284.00
2018-11-20T08:14:51.068Z,284.00
2018-11-20T08:15:51.119Z,312.00
2018-11-20T08:16:51.065Z,328.00
2018-11-20T08:17:51.024Z,320.00
2018-11-20T08:18:51.016Z,308.00
2018-11-20T08:19:51.026Z,300.00
2018-11-20T08:20:51.023Z,300.00
2018-11-20T08:21:50.980Z,328.00
2018-11-20T08:22:50.970Z,324.00
2018-11-20T08:23:50.962Z,308.00
2018-11-20T08:24:50.953Z,308.00
2018-11-20T08:25:51.078Z,312.00
2018-11-20T08:26:50.928Z,340.00
2018-11-20T08:27:50.922Z,316.00
2018-11-20T08:28:50.967Z,316.00
2018-11-20T08:29:50.903Z,316.00
2018-11-20T08:30:50.972Z,328.00
2018-11-20T08:31:50.881Z,348.00
2018-11-20T08:32:50.894Z,340.00
2018-11-20T08:33:51.034Z,332.00
2018-11-20T08:34:50.841Z,328.00
2018-11-20T08:35:50.839Z,356.00
2018-11-20T08:36:50.847Z,380.00
2018-11-20T08:37:50.835Z,380.00
2018-11-20T08:38:50.802Z,388.00
2018-11-20T08:39:50.788Z,392.00
2018-11-20T08:40:50.790Z,380.00
2018-11-20T08:41:50.809Z,420.00
2018-11-20T08:42:50.763Z,412.00
2018-11-20T08:43:50.782Z,432.00
2018-11-20T08:44:50.735Z,424.00
2018-11-20T08:45:50.862Z,432.00
2018-11-20T08:46:50.717Z,424.00
2018-11-20T08:47:50.806Z,428.00
2018-11-20T08:48:50.714Z,432.00
2018-11-20T08:49:50.690Z,488.00
2018-11-20T08:50:50.675Z,492.00
2018-11-20T08:51:50.677Z,524.00
2018-11-20T08:52:50.695Z,512.00
2018-11-20T08:53:50.821Z,516.00
2018-11-20T08:54:50.635Z,496.00
2018-11-20T08:55:50.625Z,528.00
2018-11-20T08:56:50.655Z,528.00
2018-11-20T08:57:50.619Z,512.00
2018-11-20T08:58:50.587Z,496.00
2018-11-20T08:59:50.620Z,528.00
2018-11-20T09:00:50.567Z,544.00
2018-11-20T09:01:50.571Z,520.00
2018-11-20T09:02:50.685Z,528.00
2018-11-20T09:03:58.080Z,520.00
2018-11-20T09:04:50.541Z,572.00
2018-11-20T09:05:50.513Z,536.00
2018-11-20T09:06:50.503Z,520.00
2018-11-20T09:07:50.538Z,552.00
2018-11-20T09:08:50.642Z,596.00
2018-11-20T09:09:50.552Z,552.00
2018-11-20T09:10:50.460Z,620.00
2018-11-20T09:11:50.446Z,616.00
2018-11-20T09:12:50.477Z,600.00
2018-11-20T09:13:50.460Z,656.00
2018-11-20T09:14:50.417Z,732.00
2018-11-20T09:15:50.404Z,592.00
2018-11-20T09:16:50.398Z,648.00
2018-11-20T09:17:50.473Z,652.00
2018-11-20T09:18:50.377Z,728.00
2018-11-20T09:19:50.387Z,672.00
2018-11-20T09:20:50.354Z,648.00
2018-11-20T09:21:50.344Z,636.00
2018-11-20T09:22:50.334Z,740.00
2018-11-20T09:24:01.231Z,728.00
2018-11-20T09:24:50.327Z,704.00
2018-11-20T09:25:50.422Z,736.00
2018-11-20T09:26:50.303Z,780.00
2018-11-20T09:27:50.346Z,704.00
2018-11-20T09:28:50.269Z,764.00
2018-11-20T09:29:50.283Z,748.00
2018-11-20T09:30:50.246Z,820.00
2018-11-20T09:31:50.238Z,812.00
2018-11-20T09:32:50.225Z,872.00
2018-11-20T09:33:50.213Z,860.00
2018-11-20T09:34:50.341Z,924.00
2018-11-20T09:35:50.197Z,1028.00
2018-11-20T09:36:50.181Z,896.00
2018-11-20T09:37:50.167Z,924.00
2018-11-20T09:38:50.215Z,916.00
2018-11-20T09:39:50.170Z,952.00
2018-11-20T09:40:50.225Z,888.00
2018-11-20T09:41:50.130Z,920.00
2018-11-20T09:42:50.114Z,876.00
2018-11-20T09:43:50.101Z,940.00
2018-11-20T09:44:50.098Z,848.00
2018-11-20T09:45:50.103Z,824.00
2018-11-20T09:46:50.154Z,880.00
2018-11-20T09:47:50.064Z,908.00
2018-11-20T09:48:50.047Z,836.00
2018-11-20T09:49:50.036Z,936.00
2018-11-20T09:50:50.049Z,916.00
2018-11-20T09:51:50.028Z,816.00
2018-11-20T09:52:50.060Z,772.00
2018-11-20T09:53:50.034Z,808.00
2018-11-20T09:54:49.987Z,988.00
2018-11-20T09:55:49.993Z,1028.00
2018-11-20T09:56:49.962Z,920.00
2018-11-20T09:57:58.502Z,832.00
2018-11-20T09:58:49.947Z,1024.00
2018-11-20T09:59:49.952Z,964.00
2018-11-20T10:00:49.949Z,976.00
2018-11-20T10:01:50.004Z,900.00
2018-11-20T10:02:49.897Z,1052.00
2018-11-20T10:03:52.100Z,1156.00
2018-11-20T10:04:49.876Z,976.00
2018-11-20T10:05:49.872Z,1032.00
2018-11-20T10:06:49.907Z,936.00
2018-11-20T10:07:49.846Z,972.00
2018-11-20T10:08:49.907Z,936.00
2018-11-20T10:09:49.826Z,976.00
2018-11-20T10:10:49.811Z,1088.00
2018-11-20T10:11:49.913Z,980.00
2018-11-20T10:12:49.798Z,836.00
2018-11-20T10:13:49.856Z,864.00
2018-11-20T10:14:49.871Z,916.00
2018-11-20T10:15:49.766Z,984.00
2018-11-20T10:16:49.758Z,972.00
2018-11-20T10:17:49.775Z,1024.00
2018-11-20T10:18:57.283Z,968.00
2018-11-20T10:19:57.263Z,884.00
2018-11-20T10:20:57.261Z,1008.00
2018-11-20T10:21:58.546Z,1160.00
2018-11-20T10:22:57.270Z,1072.00
2018-11-20T10:23:49.698Z,1028.00
2018-11-20T10:24:49.823Z,1024.00
2018-11-20T10:25:49.920Z,960.00
2018-11-20T10:26:49.660Z,952.00
2018-11-20T10:27:49.708Z,936.00
2018-11-20T10:28:57.193Z,912.00
2018-11-20T10:29:57.181Z,1012.00
2018-11-20T10:30:57.209Z,988.00
2018-11-20T10:31:58.618Z,932.00
2018-11-20T10:32:58.161Z,920.00
2018-11-20T10:33:49.575Z,1040.00
2018-11-20T10:34:49.659Z,1132.00
2018-11-20T10:35:49.621Z,1156.00
2018-11-20T10:36:49.582Z,1132.00
2018-11-20T10:37:49.552Z,1140.00
2018-11-20T10:38:49.536Z,1156.00
2018-11-20T10:39:58.350Z,1020.00
2018-11-20T10:40:49.516Z,1064.00
2018-11-20T10:41:49.485Z,1184.00
2018-11-20T10:42:49.525Z,1344.00
2018-11-20T10:43:49.461Z,1544.00
2018-11-20T10:44:49.450Z,1272.00
2018-11-20T10:45:51.201Z,1268.00
2018-11-20T10:46:49.433Z,1336.00
2018-11-20T10:47:49.438Z,1428.00
2018-11-20T10:48:49.402Z,1292.00
2018-11-20T10:49:49.396Z,1388.00
2018-11-20T10:50:58.246Z,1544.00
2018-11-20T10:51:57.965Z,1564.00
2018-11-20T10:52:59.340Z,1336.00
2018-11-20T10:53:56.908Z,1312.00
2018-11-20T10:54:56.891Z,1240.00
2018-11-20T10:55:56.869Z,1468.00
2018-11-20T10:56:56.872Z,1504.00
2018-11-20T10:57:56.906Z,1496.00
2018-11-20T10:58:59.038Z,1508.00
2018-11-20T10:59:56.838Z,1444.00
2018-11-20T11:00:57.841Z,1500.00
2018-11-20T11:01:56.821Z,1648.00
2018-11-20T11:02:58.076Z,1680.00
2018-11-20T11:03:58.099Z,1616.00
2018-11-20T11:04:57.944Z,1724.00
2018-11-20T11:05:49.215Z,2008.00
2018-11-20T11:06:49.461Z,1996.00
2018-11-20T11:07:49.332Z,2064.00
2018-11-20T11:08:57.862Z,2344.00
2018-11-20T11:09:49.179Z,2336.00
2018-11-20T11:10:49.165Z,2200.00
2018-11-20T11:11:49.161Z,2336.00
2018-11-20T11:12:49.256Z,2464.00
2018-11-20T11:13:49.215Z,2548.00
2018-11-20T11:14:49.237Z,2624.00
2018-11-20T11:15:49.117Z,2720.00
2018-11-20T11:16:57.667Z,2580.00
2018-11-20T11:17:49.096Z,2444.00
2018-11-20T11:18:49.075Z,2324.00
2018-11-20T11:19:49.086Z,2244.00
2018-11-20T11:20:49.174Z,2312.00
2018-11-20T11:21:49.047Z,2148.00
2018-11-20T11:23:00.222Z,2160.00
2018-11-20T11:23:56.630Z,2484.00
2018-11-20T11:24:58.998Z,2224.00
2018-11-20T11:25:49.060Z,2080.00
2018-11-20T11:26:48.995Z,1976.00
2018-11-20T11:27:48.980Z,1832.00
2018-11-20T11:28:56.541Z,1748.00
2018-11-20T11:29:57.567Z,1808.00
2018-11-20T11:30:57.813Z,1876.00
2018-11-20T11:31:57.687Z,1604.00
2018-11-20T11:32:48.938Z,1520.00
2018-11-20T11:33:48.917Z,1576.00
2018-11-20T11:34:48.946Z,1636.00
2018-11-20T11:35:48.895Z,1616.00
2018-11-20T11:36:48.887Z,1640.00
2018-11-20T11:37:48.899Z,1696.00
2018-11-20T11:38:57.434Z,1588.00
2018-11-20T11:39:48.886Z,1652.00
2018-11-20T11:40:48.872Z,1644.00
2018-11-20T11:41:48.840Z,1560.00
2018-11-20T11:42:48.826Z,1448.00
2018-11-20T11:43:57.217Z,1460.00
2018-11-20T11:44:48.800Z,1512.00
2018-11-20T11:45:48.811Z,1592.00
2018-11-20T11:46:49.072Z,1580.00
2018-11-20T11:47:48.771Z,1620.00
2018-11-20T11:48:48.754Z,1508.00
2018-11-20T11:49:56.457Z,1584.00
2018-11-20T11:50:57.612Z,1564.00
2018-11-20T11:51:48.823Z,1420.00
2018-11-20T11:52:48.711Z,1280.00
2018-11-20T11:53:57.289Z,1264.00
2018-11-20T11:54:56.320Z,1252.00
2018-11-20T11:55:48.776Z,1312.00
2018-11-20T11:56:48.691Z,1240.00
2018-11-20T11:57:48.674Z,1240.00
2018-11-20T11:58:48.655Z,1224.00
2018-11-20T11:59:48.681Z,1376.00
2018-11-20T12:00:57.019Z,1436.00
2018-11-20T12:03:48.708Z,1496.00
2018-11-20T12:04:48.581Z,1432.00
2018-11-20T12:05:48.568Z,1208.00
2018-11-20T12:06:48.732Z,1312.00
2018-11-20T12:07:48.611Z,1640.00
2018-11-20T12:08:48.572Z,1400.00
2018-11-20T12:09:48.572Z,1600.00
2018-11-20T12:10:48.542Z,1728.00
2018-11-20T12:11:48.564Z,1496.00
2018-11-20T12:12:48.605Z,1552.00
2018-11-20T12:13:48.507Z,1356.00
2018-11-20T12:14:51.392Z,1324.00
2018-11-20T12:15:48.469Z,1472.00
2018-11-20T12:16:48.528Z,1436.00
2018-11-20T12:17:48.457Z,1548.00
2018-11-20T12:18:56.134Z,1512.00
2018-11-20T12:19:48.453Z,1484.00
2018-11-20T12:20:57.275Z,1304.00
2018-11-20T12:21:48.413Z,1336.00
2018-11-20T12:22:48.457Z,1372.00
2018-11-20T12:23:48.380Z,1244.00
2018-11-20T12:24:48.404Z,1208.00
2018-11-20T12:25:48.363Z,1136.00
2018-11-20T12:26:48.345Z,1136.00
2018-11-20T12:27:48.418Z,1252.00
2018-11-20T12:28:51.104Z,1224.00
2018-11-20T12:29:48.329Z,1016.00
2018-11-20T12:30:48.307Z,1036.00
2018-11-20T12:31:50.678Z,940.00
2018-11-20T12:32:49.435Z,972.00
2018-11-20T12:33:48.291Z,908.00
2018-11-20T12:34:48.259Z,808.00
2018-11-20T12:35:48.303Z,772.00
2018-11-20T12:36:48.817Z,796.00
2018-11-20T12:37:48.229Z,752.00
2018-11-20T12:38:48.255Z,676.00
2018-11-20T12:39:48.222Z,720.00
2018-11-20T12:40:48.583Z,668.00
2018-11-20T12:41:48.246Z,652.00
2018-11-20T12:42:48.175Z,768.00
2018-11-20T12:43:48.158Z,620.00
2018-11-20T12:44:48.197Z,764.00
2018-11-20T12:45:48.166Z,796.00
2018-11-20T12:46:48.134Z,712.00
2018-11-20T12:47:48.151Z,688.00
2018-11-20T12:48:48.122Z,660.00
2018-11-20T12:49:49.705Z,616.00
2018-11-20T12:50:48.105Z,660.00
2018-11-20T12:51:48.751Z,820.00
2018-11-20T12:52:48.064Z,700.00
2018-11-20T12:53:57.797Z,664.00
2018-11-20T12:54:48.089Z,692.00
2018-11-20T12:55:48.032Z,800.00
2018-11-20T12:56:48.036Z,888.00
2018-11-20T12:57:48.025Z,856.00
2018-11-20T12:58:48.055Z,792.00