createdAt,value
2023-03-25T00:01:37.839Z,3.27
2023-03-25T00:04:05.968Z,4.00
2023-03-25T00:06:34.679Z,3.73
2023-03-25T00:09:03.763Z,2.80
2023-03-25T00:11:31.672Z,3.10
2023-03-25T00:13:59.906Z,3.80
2023-03-25T00:16:28.381Z,3.30
2023-03-25T00:18:59.917Z,3.77
2023-03-25T00:21:28.049Z,3.30
2023-03-25T00:23:56.413Z,4.13
2023-03-25T00:26:24.172Z,3.17
2023-03-25T00:28:52.203Z,3.40
2023-03-25T00:31:20.254Z,3.50
2023-03-25T00:33:50.693Z,3.40
2023-03-25T00:36:23.749Z,2.97
2023-03-25T00:38:51.556Z,3.00
2023-03-25T00:41:22.674Z,2.60
2023-03-25T00:43:53.609Z,3.03
2023-03-25T00:46:22.825Z,3.50
2023-03-25T00:48:50.790Z,3.37
2023-03-25T00:51:21.973Z,3.20
2023-03-25T00:53:54.277Z,3.00
2023-03-25T00:56:22.189Z,3.03
2023-03-25T00:58:50.371Z,3.10
2023-03-25T01:01:23.348Z,3.00
2023-03-25T01:03:58.012Z,2.73
2023-03-25T01:06:32.293Z,3.03
2023-03-25T01:09:03.372Z,3.00
2023-03-25T01:11:34.611Z,2.87
2023-03-25T01:14:05.018Z,3.03
2023-03-25T01:16:33.092Z,2.73
2023-03-25T01:19:01.023Z,2.50
2023-03-25T01:21:28.860Z,3.43
2023-03-25T01:23:56.570Z,2.83
2023-03-25T01:26:25.864Z,2.67
2023-03-25T01:28:54.736Z,2.80
2023-03-25T01:31:23.319Z,2.87
2023-03-25T01:33:51.186Z,2.37
2023-03-25T01:36:21.533Z,2.20
2023-03-25T01:38:50.551Z,2.13
2023-03-25T01:41:18.592Z,2.47
2023-03-25T01:46:45.115Z,2.40
2023-03-25T01:49:15.455Z,2.70
2023-03-25T01:51:45.773Z,2.50
2023-03-25T01:54:18.048Z,2.60
2023-03-25T01:56:47.680Z,2.90
2023-03-25T01:59:17.217Z,2.73
2023-03-25T02:01:47.408Z,2.77
2023-03-25T02:04:17.388Z,4.13
2023-03-25T02:06:46.701Z,5.73
2023-03-25T02:09:16.026Z,4.50
2023-03-25T02:11:45.982Z,3.00
2023-03-25T02:14:14.892Z,2.93
2023-03-25T02:16:46.538Z,2.77
2023-03-25T02:19:42.216Z,3.17
2023-03-25T02:22:37.823Z,2.00
2023-03-25T02:25:22.492Z,2.80
2023-03-25T02:27:55.566Z,2.80
2023-03-25T02:30:31.390Z,2.67
2023-03-25T02:33:08.129Z,2.77
2023-03-25T02:35:53.357Z,2.70
2023-03-25T02:38:28.209Z,2.57
2023-03-25T02:40:58.598Z,2.80
2023-03-25T02:43:30.448Z,2.00
2023-03-25T02:46:00.524Z,2.50
2023-03-25T02:48:33.465Z,2.50
2023-03-25T02:51:05.248Z,2.60
2023-03-25T02:53:36.007Z,2.70
2023-03-25T02:56:06.184Z,2.40
2023-03-25T02:58:34.136Z,4.00
2023-03-25T03:01:02.520Z,3.00
2023-03-25T03:03:31.994Z,2.40
2023-03-25T03:06:02.625Z,4.20
2023-03-25T03:08:38.955Z,3.10
2023-03-25T03:11:13.772Z,3.20
2023-03-25T03:13:52.720Z,2.70
2023-03-25T03:16:27.050Z,2.93
2023-03-25T03:18:58.758Z,2.63
2023-03-25T03:21:31.210Z,3.20
2023-03-25T03:24:03.334Z,3.00
2023-03-25T03:26:35.660Z,2.80
2023-03-25T03:29:07.761Z,3.10
2023-03-25T03:31:48.636Z,3.07
2023-03-25T03:34:28.712Z,3.17
2023-03-25T03:36:58.215Z,3.00
2023-03-25T03:39:29.793Z,3.60
2023-03-25T03:42:00.248Z,3.10
2023-03-25T03:44:30.766Z,3.17
2023-03-25T03:47:01.201Z,3.77
2023-03-25T03:49:31.053Z,3.20
2023-03-25T03:52:00.775Z,3.30
2023-03-25T03:54:39.975Z,4.33
2023-03-25T03:57:11.127Z,3.67
2023-03-25T03:59:41.127Z,4.20
2023-03-25T04:02:14.180Z,4.00
2023-03-25T04:04:42.657Z,3.60
2023-03-25T04:07:15.560Z,3.50
2023-03-25T04:09:55.042Z,3.27
2023-03-25T04:12:25.542Z,3.60
2023-03-25T04:14:53.772Z,3.50
2023-03-25T04:17:21.527Z,3.60
2023-03-25T04:19:53.729Z,3.03
2023-03-25T04:22:21.678Z,3.10
2023-03-25T04:24:51.707Z,3.20
2023-03-25T04:27:23.104Z,3.10
2023-03-25T04:29:51.908Z,3.13
2023-03-25T04:32:20.132Z,2.70
2023-03-25T04:34:47.998Z,3.07
2023-03-25T04:37:15.783Z,3.13
2023-03-25T04:39:43.787Z,2.97
2023-03-25T04:42:14.061Z,2.80
2023-03-25T04:44:41.924Z,3.03
2023-03-25T04:47:11.912Z,2.83
2023-03-25T04:49:40.038Z,3.13
2023-03-25T04:52:09.237Z,2.83
2023-03-25T04:54:38.502Z,2.63
2023-03-25T04:57:08.802Z,2.70
2023-03-25T04:59:38.850Z,2.50
2023-03-25T05:02:06.906Z,2.60
2023-03-25T05:04:37.151Z,2.60
2023-03-25T05:07:04.909Z,2.77
2023-03-25T05:09:32.593Z,2.40
2023-03-25T05:12:00.697Z,2.97
2023-03-25T05:14:28.352Z,3.03
2023-03-25T05:16:59.253Z,3.33
2023-03-25T05:19:28.908Z,2.70
2023-03-25T05:21:57.141Z,2.97
2023-03-25T05:24:26.216Z,2.77
2023-03-25T05:26:55.132Z,2.83
2023-03-25T05:29:23.132Z,2.57
2023-03-25T05:31:51.056Z,3.00
2023-03-25T05:34:20.844Z,2.80
2023-03-25T05:36:48.733Z,2.27
2023-03-25T05:39:17.567Z,3.00
2023-03-25T05:41:46.326Z,2.47
2023-03-25T05:44:15.382Z,3.97
2023-03-25T05:46:44.025Z,2.30
2023-03-25T05:49:12.021Z,2.10
2023-03-25T05:51:42.087Z,2.20
2023-03-25T05:54:11.282Z,4.67
2023-03-25T05:56:39.916Z,2.07
2023-03-25T05:59:08.118Z,1.90
2023-03-25T06:01:37.479Z,1.80
2023-03-25T06:04:10.397Z,2.00
2023-03-25T06:06:38.495Z,1.87
2023-03-25T06:09:07.837Z,1.70
2023-03-25T06:11:37.960Z,1.67
2023-03-25T06:14:06.361Z,1.50
2023-03-25T06:16:35.302Z,2.40
2023-03-25T06:19:03.821Z,1.23
2023-03-25T06:21:34.963Z,1.10
2023-03-25T06:24:03.344Z,1.07
2023-03-25T06:26:32.675Z,1.50
2023-03-25T06:29:02.824Z,1.60
2023-03-25T06:31:33.510Z,1.10
2023-03-25T06:34:02.470Z,1.10
2023-03-25T06:36:31.501Z,1.30
2023-03-25T06:38:59.698Z,1.13
2023-03-25T06:41:28.763Z,1.20
2023-03-25T06:44:24.680Z,1.10
2023-03-25T06:47:11.413Z,1.30
2023-03-25T06:49:44.918Z,1.20
2023-03-25T06:52:12.924Z,1.20
2023-03-25T06:54:41.115Z,1.60
2023-03-25T06:57:09.389Z,1.57
2023-03-25T06:59:38.667Z,1.20
2023-03-25T07:02:06.488Z,1.10
2023-03-25T07:04:34.437Z,1.03
2023-03-25T07:07:02.136Z,1.10
2023-03-25T07:09:29.831Z,1.20
2023-03-25T07:11:59.565Z,1.10
2023-03-25T07:14:27.416Z,1.20
2023-03-25T07:16:56.724Z,1.20
2023-03-25T07:19:24.413Z,1.10
2023-03-25T07:21:52.452Z,1.37
2023-03-25T07:24:20.097Z,1.30
2023-03-25T07:26:48.725Z,1.27
2023-03-25T07:29:18.236Z,0.97
2023-03-25T07:31:46.958Z,1.17
2023-03-25T07:34:16.035Z,1.30
2023-03-25T07:36:44.111Z,0.90
2023-03-25T07:39:11.808Z,1.00
2023-03-25T07:41:39.751Z,1.50
2023-03-25T07:44:17.822Z,0.90
2023-03-25T07:46:46.320Z,1.67
2023-03-25T07:49:14.049Z,1.10
2023-03-25T07:51:43.367Z,1.20
2023-03-25T07:54:11.516Z,1.20
2023-03-25T07:56:39.654Z,1.40
2023-03-25T07:59:07.433Z,0.90
2023-03-25T08:01:35.523Z,1.33
2023-03-25T08:04:03.782Z,1.00
2023-03-25T08:06:32.167Z,1.23
2023-03-25T08:09:01.428Z,1.17
2023-03-25T08:11:29.429Z,1.00
2023-03-25T08:13:58.794Z,1.30
2023-03-25T08:16:26.668Z,1.40
2023-03-25T08:18:54.588Z,1.33
2023-03-25T08:21:25.353Z,1.23
2023-03-25T08:23:54.791Z,1.00
2023-03-25T08:26:23.926Z,1.00
2023-03-25T08:28:51.630Z,1.03
2023-03-25T08:31:20.208Z,1.30
2023-03-25T08:33:48.461Z,0.93
2023-03-25T08:36:19.904Z,1.40
2023-03-25T08:38:48.110Z,1.27
2023-03-25T08:41:15.905Z,1.07
2023-03-25T08:43:45.285Z,1.20
2023-03-25T08:46:13.849Z,1.07
2023-03-25T08:48:41.590Z,1.40
2023-03-25T08:51:09.314Z,0.70
2023-03-25T08:53:37.355Z,1.27
2023-03-25T08:56:05.467Z,1.00
2023-03-25T08:58:33.311Z,0.93
2023-03-25T09:01:02.801Z,1.17
2023-03-25T09:03:32.634Z,0.93
2023-03-25T09:06:04.033Z,1.10
2023-03-25T09:08:32.815Z,1.10
2023-03-25T09:11:00.870Z,1.00
2023-03-25T09:13:29.009Z,1.10
2023-03-25T09:15:58.334Z,1.47
2023-03-25T09:18:27.556Z,0.90
2023-03-25T09:20:59.498Z,0.90
2023-03-25T09:23:27.348Z,1.00
2023-03-25T09:25:56.557Z,1.00
2023-03-25T09:28:24.376Z,1.00
2023-03-25T09:30:52.407Z,0.90
2023-03-25T09:33:20.392Z,1.00
2023-03-25T09:35:49.946Z,1.00
2023-03-25T09:38:17.905Z,0.83
2023-03-25T09:40:46.212Z,1.20
2023-03-25T09:43:25.430Z,1.30
2023-03-25T09:45:54.317Z,1.00
2023-03-25T09:48:26.111Z,1.37
2023-03-25T09:50:56.477Z,1.17
2023-03-25T09:53:28.161Z,0.93
2023-03-25T09:55:56.106Z,1.10
2023-03-25T09:58:27.429Z,1.53
2023-03-25T10:00:57.192Z,1.57
2023-03-25T10:03:28.429Z,1.60
2023-03-25T10:06:18.766Z,1.10
2023-03-25T10:09:01.636Z,1.00
2023-03-25T10:11:33.463Z,1.13
2023-03-25T10:14:05.870Z,0.80
2023-03-25T10:16:37.063Z,1.27
2023-03-25T10:19:14.884Z,1.70
2023-03-25T10:21:49.884Z,2.20
2023-03-25T10:24:19.424Z,1.20
2023-03-25T10:26:48.648Z,2.87
2023-03-25T10:29:19.037Z,2.60
2023-03-25T10:31:52.331Z,2.17
2023-03-25T10:34:21.766Z,1.23
2023-03-25T10:36:54.997Z,3.73
2023-03-25T10:39:23.752Z,2.27
2023-03-25T10:41:54.103Z,2.13
2023-03-25T10:44:22.419Z,1.93
2023-03-25T10:46:52.273Z,1.70
2023-03-25T10:49:22.308Z,1.93
2023-03-25T10:51:53.955Z,1.93
2023-03-25T10:54:23.268Z,2.70
2023-03-25T10:56:52.673Z,2.50
2023-03-25T10:59:23.957Z,2.93
2023-03-25T11:01:52.339Z,1.43
2023-03-25T11:04:21.413Z,2.10
2023-03-25T11:06:54.348Z,2.40
2023-03-25T11:09:25.298Z,1.97
2023-03-25T11:11:53.854Z,1.90
2023-03-25T11:14:23.774Z,1.50
2023-03-25T11:16:54.986Z,1.30
2023-03-25T11:19:25.417Z,1.33
2023-03-25T11:21:56.553Z,1.30
2023-03-25T11:24:28.198Z,1.53
2023-03-25T11:27:19.176Z,1.10
2023-03-25T11:29:52.064Z,1.10
2023-03-25T11:32:33.800Z,1.73
2023-03-25T11:37:57.020Z,1.10
2023-03-25T11:40:25.052Z,1.03
2023-03-25T11:42:54.748Z,2.00
2023-03-25T11:45:24.256Z,1.27
2023-03-25T11:47:52.408Z,1.40
2023-03-25T11:50:22.090Z,1.07
2023-03-25T11:52:51.805Z,1.20
2023-03-25T11:55:22.683Z,1.40
2023-03-25T11:57:51.761Z,1.00
2023-03-25T12:00:28.290Z,1.63
2023-03-25T12:03:00.395Z,1.10
2023-03-25T12:05:28.198Z,1.80
2023-03-25T12:08:01.984Z,1.00
2023-03-25T12:10:35.980Z,1.73
2023-03-25T12:13:07.111Z,1.10
2023-03-25T12:15:39.420Z,1.33
2023-03-25T12:18:17.343Z,0.80
2023-03-25T12:20:52.314Z,1.40
2023-03-25T12:23:25.996Z,1.40
2023-03-25T12:26:00.749Z,1.40
2023-03-25T12:28:44.961Z,1.20
2023-03-25T12:31:21.411Z,1.00
2023-03-25T12:33:55.750Z,1.47
2023-03-25T12:36:28.746Z,1.00
2023-03-25T12:39:03.964Z,1.33
2023-03-25T12:41:36.389Z,1.40
2023-03-25T12:44:07.730Z,1.00
2023-03-25T12:46:44.625Z,1.03
2023-03-25T12:49:21.023Z,1.00
2023-03-25T12:51:54.354Z,0.90
2023-03-25T12:54:37.293Z,1.10
2023-03-25T12:57:13.341Z,0.90
2023-03-25T12:59:49.722Z,1.70
2023-03-25T13:02:25.464Z,0.90
2023-03-25T13:05:02.854Z,1.20
2023-03-25T13:07:34.679Z,2.57
2023-03-25T13:10:07.214Z,2.20
2023-03-25T13:12:42.305Z,1.20
2023-03-25T13:15:24.616Z,1.60
2023-03-25T13:17:57.753Z,1.57
2023-03-25T13:20:26.812Z,1.50
2023-03-25T13:22:59.503Z,1.00
2023-03-25T13:25:28.802Z,1.90
2023-03-25T13:28:01.669Z,2.00
2023-03-25T13:30:32.584Z,1.20
2023-03-25T13:33:04.681Z,1.40
2023-03-25T13:35:37.323Z,1.40
2023-03-25T13:38:08.220Z,1.37
2023-03-25T13:40:38.899Z,1.60
2023-03-25T13:43:13.320Z,1.07
2023-03-25T13:45:45.819Z,1.20
2023-03-25T13:48:15.189Z,1.10
2023-03-25T13:50:43.065Z,2.00
2023-03-25T13:53:15.621Z,2.00
2023-03-25T13:55:44.868Z,1.10
2023-03-25T13:58:18.892Z,1.50
2023-03-25T14:00:59.661Z,1.70
2023-03-25T14:03:48.119Z,1.97
2023-03-25T14:06:43.227Z,1.37
2023-03-25T14:09:30.260Z,2.80
2023-03-25T14:12:01.520Z,1.70
2023-03-25T14:14:35.389Z,2.70
2023-03-25T14:17:05.427Z,1.40
2023-03-25T14:19:35.138Z,1.80
2023-03-25T14:22:08.491Z,1.30
2023-03-25T14:24:36.986Z,1.30
2023-03-25T14:27:06.688Z,1.63
2023-03-25T14:29:39.936Z,1.80
2023-03-25T14:32:25.378Z,1.50
2023-03-25T14:34:54.328Z,2.00
2023-03-25T14:37:30.462Z,1.60
2023-03-25T14:40:01.199Z,1.60
2023-03-25T14:42:30.273Z,1.00
2023-03-25T14:45:16.683Z,1.53
2023-03-25T14:47:53.510Z,1.53
2023-03-25T14:53:28.425Z,1.57
2023-03-25T14:55:58.398Z,1.30
2023-03-25T14:58:27.290Z,2.07
2023-03-25T15:00:56.096Z,1.70
2023-03-25T15:03:34.009Z,1.37
2023-03-25T15:06:02.892Z,1.97
2023-03-25T15:08:33.481Z,1.70
2023-03-25T15:11:05.902Z,1.53
2023-03-25T15:13:35.991Z,2.00
2023-03-25T15:16:05.085Z,1.50
2023-03-25T15:18:52.317Z,1.90
2023-03-25T15:21:24.106Z,1.20
2023-03-25T15:23:52.965Z,1.10
2023-03-25T15:26:27.229Z,1.00
2023-03-25T15:29:10.051Z,1.60
2023-03-25T15:31:48.416Z,1.00
2023-03-25T15:34:25.574Z,1.10
2023-03-25T15:37:05.380Z,0.87
2023-03-25T15:39:40.627Z,1.27
2023-03-25T15:42:22.293Z,1.40
2023-03-25T15:45:07.936Z,1.70
2023-03-25T15:47:41.784Z,1.63
2023-03-25T15:50:22.576Z,1.63
2023-03-25T15:52:59.498Z,1.50
2023-03-25T15:55:29.574Z,1.30
2023-03-25T15:58:00.722Z,1.70
2023-03-25T16:00:30.750Z,1.40
2023-03-25T16:03:03.618Z,1.50
2023-03-25T16:05:32.739Z,1.60
2023-03-25T16:08:06.407Z,1.70
2023-03-25T16:10:36.298Z,2.30
2023-03-25T16:13:05.412Z,2.10
2023-03-25T16:15:34.805Z,2.30
2023-03-25T16:18:05.825Z,3.50
2023-03-25T16:20:34.993Z,3.10
2023-03-25T16:23:05.114Z,3.20
2023-03-25T16:25:35.690Z,2.60
2023-03-25T16:28:03.977Z,2.83
2023-03-25T16:30:36.543Z,2.87
2023-03-25T16:33:16.634Z,2.50
2023-03-25T16:35:46.200Z,2.80
2023-03-25T16:38:17.499Z,3.07
2023-03-25T16:40:46.886Z,2.90
2023-03-25T16:43:17.614Z,2.70
2023-03-25T16:45:46.177Z,2.80
2023-03-25T16:48:16.516Z,2.37
2023-03-25T16:50:45.427Z,2.80
2023-03-25T16:53:14.538Z,2.50
2023-03-25T16:55:51.024Z,3.00
2023-03-25T16:58:21.058Z,3.10
2023-03-25T17:00:50.657Z,2.97
2023-03-25T17:03:21.641Z,3.17
2023-03-25T17:05:55.091Z,3.30
2023-03-25T17:08:23.592Z,3.60
2023-03-25T17:10:53.965Z,3.60
2023-03-25T17:13:25.847Z,4.70
2023-03-25T17:15:53.997Z,3.90
2023-03-25T17:18:24.206Z,3.77
2023-03-25T17:20:57.831Z,4.63
2023-03-25T17:23:28.401Z,4.20
2023-03-25T17:25:58.863Z,4.17
2023-03-25T17:28:29.287Z,4.23
2023-03-25T17:30:57.536Z,3.80
2023-03-25T17:33:33.942Z,3.53
2023-03-25T17:36:03.239Z,3.37
2023-03-25T17:38:33.942Z,3.90
2023-03-25T17:41:04.777Z,3.50
2023-03-25T17:43:33.532Z,3.60
2023-03-25T17:46:02.087Z,4.20
2023-03-25T17:48:29.797Z,3.70
2023-03-25T17:50:58.508Z,3.97
2023-03-25T17:53:26.674Z,3.50
2023-03-25T17:55:55.892Z,4.60
2023-03-25T17:58:25.073Z,4.20
2023-03-25T18:00:54.480Z,3.57
2023-03-25T18:03:23.840Z,3.57
2023-03-25T18:05:53.948Z,4.23
2023-03-25T18:08:22.980Z,3.90
2023-03-25T18:10:52.808Z,5.13
2023-03-25T18:13:25.979Z,7.90
2023-03-25T18:15:54.670Z,7.87
2023-03-25T18:18:24.523Z,8.47
2023-03-25T18:20:53.243Z,7.17
2023-03-25T18:23:22.336Z,6.10
2023-03-25T18:25:50.125Z,4.60
2023-03-25T18:28:18.182Z,7.10
2023-03-25T18:30:49.441Z,4.70
2023-03-25T18:33:17.935Z,5.83
2023-03-25T18:35:46.919Z,5.50
2023-03-25T18:38:20.235Z,4.80
2023-03-25T18:40:48.868Z,4.70
2023-03-25T18:43:17.092Z,4.30
2023-03-25T18:45:45.550Z,5.00
2023-03-25T18:48:15.711Z,5.07
2023-03-25T18:50:48.695Z,3.60
2023-03-25T18:53:19.753Z,3.53
2023-03-25T18:55:51.671Z,3.40
2023-03-25T18:58:22.692Z,3.07
2023-03-25T19:00:53.195Z,3.13
2023-03-25T19:03:30.336Z,3.60
2023-03-25T19:05:58.562Z,3.53
2023-03-25T19:08:26.329Z,7.67
2023-03-25T19:11:01.776Z,5.83
2023-03-25T19:13:36.906Z,3.83
2023-03-25T19:16:05.367Z,6.90
2023-03-25T19:18:34.665Z,6.77
2023-03-25T19:21:02.593Z,4.50
2023-03-25T19:23:30.492Z,4.03
2023-03-25T19:26:01.206Z,2.57
2023-03-25T19:28:29.466Z,2.57
2023-03-25T19:31:01.121Z,2.23
2023-03-25T19:33:31.387Z,1.90
2023-03-25T19:36:04.514Z,1.63
2023-03-25T19:38:34.029Z,1.40
2023-03-25T19:41:04.083Z,3.43
2023-03-25T19:43:32.182Z,1.57
2023-03-25T19:46:00.705Z,4.17
2023-03-25T19:48:30.193Z,2.20
2023-03-25T19:50:58.485Z,2.07
2023-03-25T19:53:29.591Z,2.40
2023-03-25T19:55:57.392Z,2.33
2023-03-25T19:58:25.326Z,2.10
2023-03-25T20:00:53.482Z,2.00
2023-03-25T20:03:24.184Z,2.23
2023-03-25T20:05:56.757Z,2.20
2023-03-25T20:08:25.612Z,2.00
2023-03-25T20:10:54.707Z,2.00
2023-03-25T20:13:22.861Z,1.70
2023-03-25T20:15:51.168Z,1.90
2023-03-25T20:18:19.370Z,1.97
2023-03-25T20:20:47.383Z,2.60
2023-03-25T20:23:16.015Z,1.80
2023-03-25T20:25:44.445Z,2.03
2023-03-25T20:28:14.792Z,2.17
2023-03-25T20:30:43.412Z,1.80
2023-03-25T20:33:12.679Z,2.00
2023-03-25T20:35:41.516Z,1.87
2023-03-25T20:38:10.201Z,2.10
2023-03-25T20:40:44.698Z,2.00
2023-03-25T20:43:15.236Z,1.47
2023-03-25T20:45:45.496Z,1.70
2023-03-25T20:48:13.492Z,1.90
2023-03-25T20:50:41.630Z,2.40
2023-03-25T20:53:09.749Z,2.60
2023-03-25T20:55:38.073Z,2.77
2023-03-25T20:58:06.360Z,1.70
2023-03-25T21:00:35.662Z,1.63
2023-03-25T21:03:05.118Z,2.07
2023-03-25T21:05:33.813Z,1.90
2023-03-25T21:08:01.711Z,2.87
2023-03-25T21:10:31.147Z,3.23
2023-03-25T21:12:59.216Z,2.60
2023-03-25T21:15:27.108Z,2.73
2023-03-25T21:17:56.545Z,2.93
2023-03-25T21:20:27.143Z,1.90
2023-03-25T21:22:57.005Z,2.30
2023-03-25T21:25:25.009Z,2.80
2023-03-25T21:27:53.024Z,2.40
2023-03-25T21:30:20.885Z,2.50
2023-03-25T21:32:48.746Z,2.13
2023-03-25T21:35:17.996Z,2.77
2023-03-25T21:37:47.008Z,2.40
2023-03-25T21:40:15.264Z,2.40
2023-03-25T21:42:45.796Z,2.83
2023-03-25T21:45:15.394Z,2.50
2023-03-25T21:47:43.794Z,2.90
2023-03-25T21:50:12.842Z,2.93
2023-03-25T21:52:46.548Z,4.00
2023-03-25T21:55:15.332Z,3.00
2023-03-25T21:57:44.660Z,2.93
2023-03-25T22:00:14.777Z,2.60
2023-03-25T22:02:43.370Z,2.13
2023-03-25T22:05:11.584Z,2.70
2023-03-25T22:07:39.433Z,2.63
2023-03-25T22:10:10.068Z,2.80
2023-03-25T22:12:37.889Z,4.70
2023-03-25T22:15:06.125Z,2.37
2023-03-25T22:17:34.094Z,3.00
2023-03-25T22:20:02.101Z,5.83
2023-03-25T22:22:31.087Z,4.50
2023-03-25T22:24:58.952Z,4.13
2023-03-25T22:27:28.063Z,4.30
2023-03-25T22:29:56.696Z,5.07
2023-03-25T22:32:27.279Z,3.40
2023-03-25T22:34:55.420Z,3.53
2023-03-25T22:37:23.820Z,5.77
2023-03-25T22:39:51.887Z,3.67
2023-03-25T22:42:19.788Z,3.33
2023-03-25T22:44:49.229Z,3.53
2023-03-25T22:47:17.729Z,3.17
2023-03-25T22:49:45.790Z,3.50
2023-03-25T22:52:14.036Z,3.30
2023-03-25T22:54:42.043Z,3.40
2023-03-25T22:57:10.023Z,2.73
2023-03-25T22:59:39.186Z,3.20
2023-03-25T23:02:08.792Z,3.37
2023-03-25T23:04:36.636Z,3.67
2023-03-25T23:07:08.434Z,3.30
2023-03-25T23:09:42.495Z,3.27
2023-03-25T23:12:11.472Z,3.13
2023-03-25T23:14:40.181Z,3.33
2023-03-25T23:17:10.641Z,3.20
2023-03-25T23:19:38.745Z,3.30
2023-03-25T23:22:06.879Z,2.83
2023-03-25T23:24:36.860Z,4.00
2023-03-25T23:27:05.090Z,4.40
2023-03-25T23:29:35.781Z,3.47
2023-03-25T23:32:05.000Z,4.20
2023-03-25T23:34:34.725Z,3.57
2023-03-25T23:37:09.301Z,3.90
2023-03-25T23:39:40.264Z,3.30
2023-03-25T23:42:08.515Z,4.40
2023-03-25T23:44:36.577Z,4.30
2023-03-25T23:47:04.838Z,4.17
2023-03-25T23:49:38.488Z,4.43
2023-03-25T23:52:10.959Z,4.27
2023-03-25T23:54:39.636Z,4.20
2023-03-25T23:57:07.507Z,4.93
2023-03-25T23:59:35.896Z,4.50
