createdAt,value
2023-05-14T00:00:04.103Z,101894.72
2023-05-14T00:02:30.740Z,101883.13
2023-05-14T00:04:57.307Z,101879.41
2023-05-14T00:07:23.857Z,101877.59
2023-05-14T00:09:50.305Z,101883.69
2023-05-14T00:12:16.777Z,101885.19
2023-05-14T00:14:43.238Z,101896.38
2023-05-14T00:17:09.740Z,101888.94
2023-05-14T00:19:36.539Z,101893.25
2023-05-14T00:22:03.010Z,101889.06
2023-05-14T00:24:29.452Z,101880.94
2023-05-14T00:26:56.276Z,101874.91
2023-05-14T00:29:22.731Z,101887.31
2023-05-14T00:31:49.334Z,101882.66
2023-05-14T00:34:15.959Z,101876.84
2023-05-14T00:36:42.545Z,101881.63
2023-05-14T00:39:09.134Z,101870.69
2023-05-14T00:41:35.916Z,101875.16
2023-05-14T00:44:02.436Z,101867.81
2023-05-14T00:46:29.030Z,101869.50
2023-05-14T00:48:55.929Z,101870.66
2023-05-14T00:51:22.471Z,101862.03
2023-05-14T00:53:49.566Z,101863.31
2023-05-14T00:56:16.663Z,101861.00
2023-05-14T00:58:43.141Z,101862.16
2023-05-14T01:01:10.003Z,101858.50
2023-05-14T01:03:36.851Z,101859.81
2023-05-14T01:06:15.462Z,101855.66
2023-05-14T01:08:44.894Z,101859.28
2023-05-14T01:11:29.064Z,101852.78
2023-05-14T01:14:22.750Z,101860.91
2023-05-14T01:16:52.696Z,101846.16
2023-05-14T01:19:38.644Z,101848.25
2023-05-14T01:22:05.555Z,101852.72
2023-05-14T01:24:32.076Z,101847.56
2023-05-14T01:27:15.086Z,101848.19
2023-05-14T01:29:48.689Z,101856.53
2023-05-14T01:32:17.697Z,101854.34
2023-05-14T01:34:47.242Z,101848.03
2023-05-14T01:37:13.982Z,101848.09
2023-05-14T01:39:42.091Z,101841.53
2023-05-14T01:42:09.175Z,101843.66
2023-05-14T01:44:36.355Z,101850.06
2023-05-14T01:47:03.501Z,101851.50
2023-05-14T01:49:30.038Z,101841.00
2023-05-14T01:51:56.525Z,101841.84
2023-05-14T01:54:23.265Z,101848.69
2023-05-14T01:56:49.961Z,101846.19
2023-05-14T01:59:16.414Z,101839.78
2023-05-14T02:01:43.209Z,101840.47
2023-05-14T02:04:09.832Z,101844.09
2023-05-14T02:06:36.350Z,101838.56
2023-05-14T02:09:05.367Z,101841.38
2023-05-14T02:11:31.802Z,101842.94
2023-05-14T02:13:58.237Z,101832.59
2023-05-14T02:16:24.756Z,101835.69
2023-05-14T02:18:51.342Z,101841.28
2023-05-14T02:21:17.842Z,101831.00
2023-05-14T02:23:44.415Z,101833.09
2023-05-14T02:26:11.457Z,101826.59
2023-05-14T02:28:38.139Z,101832.63
2023-05-14T02:31:04.681Z,101822.78
2023-05-14T02:33:31.362Z,101820.19
2023-05-14T02:35:57.890Z,101822.41
2023-05-14T02:38:24.365Z,101820.63
2023-05-14T02:40:50.801Z,101815.25
2023-05-14T02:43:17.317Z,101813.88
2023-05-14T02:45:44.139Z,101816.53
2023-05-14T02:48:10.714Z,101822.75
2023-05-14T02:50:37.239Z,101816.53
2023-05-14T02:53:03.797Z,101817.94
2023-05-14T02:55:30.355Z,101810.84
2023-05-14T02:57:56.933Z,101814.91
2023-05-14T03:00:24.249Z,101815.59
2023-05-14T03:02:51.313Z,101815.16
2023-05-14T03:05:18.542Z,101815.31
2023-05-14T03:07:45.028Z,101826.16
2023-05-14T03:10:12.147Z,101814.06
2023-05-14T03:12:38.712Z,101820.19
2023-05-14T03:15:05.545Z,101823.22
2023-05-14T03:17:31.914Z,101822.53
2023-05-14T03:19:58.410Z,101819.66
2023-05-14T03:22:25.114Z,101816.16
2023-05-14T03:24:51.518Z,101808.56
2023-05-14T03:27:17.928Z,101808.69
2023-05-14T03:29:44.370Z,101803.44
2023-05-14T03:32:10.824Z,101803.28
2023-05-14T03:34:37.268Z,101801.47
2023-05-14T03:37:04.077Z,101801.06
2023-05-14T03:39:30.482Z,101798.69
2023-05-14T03:41:58.835Z,101801.88
2023-05-14T03:44:25.715Z,101804.78
2023-05-14T03:46:52.089Z,101794.13
2023-05-14T03:49:18.865Z,101792.59
2023-05-14T03:51:45.374Z,101792.03
2023-05-14T03:54:11.902Z,101787.59
2023-05-14T03:56:38.352Z,101784.41
2023-05-14T03:59:04.785Z,101785.09
2023-05-14T04:01:31.163Z,101784.84
2023-05-14T04:03:57.838Z,101787.72
2023-05-14T04:06:24.503Z,101786.91
2023-05-14T04:08:50.973Z,101786.50
2023-05-14T04:11:17.448Z,101787.34
2023-05-14T04:13:43.994Z,101792.47
2023-05-14T04:16:10.567Z,101788.03
2023-05-14T04:18:37.131Z,101793.72
2023-05-14T04:21:03.650Z,101792.16
2023-05-14T04:23:31.763Z,101793.84
2023-05-14T04:25:58.788Z,101796.63
2023-05-14T04:28:25.423Z,101792.88
2023-05-14T04:30:52.498Z,101796.19
2023-05-14T04:33:18.998Z,101791.59
2023-05-14T04:35:46.756Z,101789.81
2023-05-14T04:38:14.233Z,101792.59
2023-05-14T04:40:41.519Z,101796.47
2023-05-14T04:43:08.167Z,101790.34
2023-05-14T04:45:34.734Z,101788.97
2023-05-14T04:48:02.097Z,101792.59
2023-05-14T04:50:28.742Z,101798.13
2023-05-14T04:52:55.855Z,101793.16
2023-05-14T04:55:22.982Z,101791.47
2023-05-14T04:57:49.502Z,101794.94
2023-05-14T05:00:17.396Z,101798.16
2023-05-14T05:02:43.957Z,101797.44
2023-05-14T05:05:10.665Z,101796.22
2023-05-14T05:07:37.043Z,101797.44
2023-05-14T05:10:03.662Z,101792.59
2023-05-14T05:12:30.446Z,101796.31
2023-05-14T05:14:57.846Z,101801.59
2023-05-14T05:17:25.454Z,101802.28
2023-05-14T05:19:52.720Z,101801.72
2023-05-14T05:22:20.165Z,101806.72
2023-05-14T05:24:48.038Z,101812.41
2023-05-14T05:27:15.762Z,101795.59
2023-05-14T05:29:42.310Z,101800.44
2023-05-14T05:32:08.826Z,101795.00
2023-05-14T05:34:36.201Z,101805.84
2023-05-14T05:37:03.275Z,101803.06
2023-05-14T05:39:34.639Z,101810.53
2023-05-14T05:42:04.806Z,101805.13
2023-05-14T05:44:31.477Z,101806.50
2023-05-14T05:46:58.128Z,101798.56
2023-05-14T05:49:24.745Z,101808.81
2023-05-14T05:51:51.140Z,101812.31
2023-05-14T05:54:17.781Z,101809.38
2023-05-14T05:56:44.384Z,101811.59
2023-05-14T05:59:10.845Z,101807.69
2023-05-14T06:01:37.380Z,101823.88
2023-05-14T06:04:06.264Z,101815.84
2023-05-14T06:06:33.030Z,101814.56
2023-05-14T06:08:59.479Z,101822.19
2023-05-14T06:11:26.621Z,101820.78
2023-05-14T06:13:53.195Z,101814.16
2023-05-14T06:16:19.729Z,101812.34
2023-05-14T06:18:46.637Z,101814.53
2023-05-14T06:21:13.217Z,101812.03
2023-05-14T06:23:40.217Z,101812.03
2023-05-14T06:26:06.817Z,101808.56
2023-05-14T06:28:33.229Z,101817.13
2023-05-14T06:30:59.754Z,101824.44
2023-05-14T06:33:30.891Z,101821.88
2023-05-14T06:36:04.068Z,101819.06
2023-05-14T06:38:30.611Z,101825.03
2023-05-14T06:40:57.013Z,101809.72
2023-05-14T06:43:23.601Z,101819.03
2023-05-14T06:45:50.932Z,101816.63
2023-05-14T06:48:21.321Z,101824.91
2023-05-14T06:50:48.916Z,101821.00
2023-05-14T06:53:15.868Z,101822.19
2023-05-14T06:55:42.286Z,101803.28
2023-05-14T06:58:09.059Z,101804.31
2023-05-14T07:00:35.760Z,101806.13
2023-05-14T07:03:02.256Z,101803.69
2023-05-14T07:05:29.068Z,101805.28
2023-05-14T07:07:55.613Z,101814.94
2023-05-14T07:10:22.381Z,101799.97
2023-05-14T07:12:49.651Z,101802.81
2023-05-14T07:15:16.183Z,101808.00
2023-05-14T07:17:43.016Z,101801.13
2023-05-14T07:20:10.109Z,101801.31
2023-05-14T07:22:36.674Z,101804.22
2023-05-14T07:25:03.300Z,101799.09
2023-05-14T07:27:30.106Z,101803.31
2023-05-14T07:29:56.600Z,101799.88
2023-05-14T07:32:25.142Z,101809.16
2023-05-14T07:34:51.722Z,101795.59
2023-05-14T07:37:18.495Z,101802.94
2023-05-14T07:39:44.935Z,101792.34
2023-05-14T07:42:13.737Z,101797.00
2023-05-14T07:44:46.064Z,101789.75
2023-05-14T07:47:12.603Z,101796.72
2023-05-14T07:49:39.055Z,101785.28
2023-05-14T07:52:05.676Z,101775.06
2023-05-14T07:54:32.098Z,101782.69
2023-05-14T07:56:58.569Z,101782.03
2023-05-14T07:59:25.111Z,101785.34
2023-05-14T08:01:51.821Z,101778.06
2023-05-14T08:04:18.253Z,101781.75
2023-05-14T08:06:44.755Z,101777.28
2023-05-14T08:09:11.393Z,101776.44
2023-05-14T08:11:39.167Z,101773.78
2023-05-14T08:14:05.812Z,101774.81
2023-05-14T08:16:32.331Z,101778.75
2023-05-14T08:18:59.003Z,101774.78
2023-05-14T08:21:25.527Z,101776.38
2023-05-14T08:23:51.965Z,101785.09
2023-05-14T08:26:18.337Z,101780.97
2023-05-14T08:28:44.780Z,101780.16
2023-05-14T08:31:11.404Z,101774.31
2023-05-14T08:33:37.961Z,101786.97
2023-05-14T08:36:05.045Z,101773.16
2023-05-14T08:38:31.449Z,101772.59
2023-05-14T08:41:00.866Z,101772.19
2023-05-14T08:43:35.310Z,101766.38
2023-05-14T08:46:05.995Z,101770.50
2023-05-14T08:48:34.464Z,101772.22
2023-05-14T08:51:02.213Z,101770.00
2023-05-14T08:53:28.768Z,101773.19
2023-05-14T08:55:55.456Z,101768.44
2023-05-14T08:58:22.003Z,101767.84
2023-05-14T09:00:48.514Z,101763.34
2023-05-14T09:03:15.896Z,101761.44
2023-05-14T09:05:42.731Z,101763.09
2023-05-14T09:08:09.152Z,101756.78
2023-05-14T09:10:35.612Z,101753.75
2023-05-14T09:13:02.122Z,101747.53
2023-05-14T09:15:29.676Z,101740.78
2023-05-14T09:17:56.946Z,101744.13
2023-05-14T09:20:25.226Z,101740.53
2023-05-14T09:22:54.961Z,101743.75
2023-05-14T09:25:27.235Z,101736.44
2023-05-14T09:27:56.732Z,101734.59
2023-05-14T09:30:26.573Z,101733.59
2023-05-14T09:32:54.501Z,101729.28
2023-05-14T09:35:23.934Z,101725.59
2023-05-14T09:37:55.182Z,101712.59
2023-05-14T09:40:24.415Z,101712.53
2023-05-14T09:42:51.458Z,101721.72
2023-05-14T09:45:18.013Z,101714.66
2023-05-14T09:47:45.344Z,101711.44
2023-05-14T09:50:12.275Z,101706.81
2023-05-14T09:52:39.547Z,101705.28
2023-05-14T09:55:06.552Z,101694.94
2023-05-14T09:57:33.603Z,101682.63
2023-05-14T10:00:00.181Z,101695.56
2023-05-14T10:02:36.850Z,101693.69
2023-05-14T10:05:06.241Z,101691.72
2023-05-14T10:07:44.410Z,101697.28
2023-05-14T10:10:15.775Z,101698.25
2023-05-14T10:12:46.279Z,101693.28
2023-05-14T10:15:18.092Z,101689.25
2023-05-14T10:17:49.268Z,101682.78
2023-05-14T10:20:17.330Z,101692.53
2023-05-14T10:22:43.992Z,101687.00
2023-05-14T10:25:11.521Z,101690.00
2023-05-14T10:27:38.171Z,101686.44
2023-05-14T10:30:11.113Z,101681.97
2023-05-14T10:32:37.983Z,101687.25
2023-05-14T10:35:17.399Z,101678.06
2023-05-14T10:37:46.209Z,101680.19
2023-05-14T10:40:14.258Z,101676.53
2023-05-14T10:42:45.281Z,101673.47
2023-05-14T10:45:14.040Z,101671.59
2023-05-14T10:47:46.304Z,101665.97
2023-05-14T10:50:15.768Z,101658.41
2023-05-14T10:52:43.585Z,101662.13
2023-05-14T10:55:13.011Z,101656.34
2023-05-14T10:57:41.932Z,101662.63
2023-05-14T11:00:10.854Z,101652.16
2023-05-14T11:02:41.066Z,101657.31
2023-05-14T11:07:57.908Z,101647.00
2023-05-14T11:10:29.998Z,101649.50
2023-05-14T11:13:00.712Z,101646.78
2023-05-14T11:15:28.440Z,101645.53
2023-05-14T11:17:55.788Z,101641.03
2023-05-14T11:20:22.721Z,101634.09
2023-05-14T11:22:52.198Z,101639.53
2023-05-14T11:25:23.186Z,101636.56
2023-05-14T11:27:50.405Z,101634.72
2023-05-14T11:30:18.913Z,101625.16
2023-05-14T11:32:47.261Z,101621.63
2023-05-14T11:35:15.167Z,101629.13
2023-05-14T11:37:42.271Z,101630.78
2023-05-14T11:40:18.865Z,101612.91
2023-05-14T11:42:46.188Z,101614.63
2023-05-14T11:45:14.207Z,101615.38
2023-05-14T11:47:42.443Z,101617.44
2023-05-14T11:50:09.933Z,101623.75
2023-05-14T11:52:41.938Z,101623.25
2023-05-14T11:55:14.137Z,101622.03
2023-05-14T11:57:43.434Z,101618.84
2023-05-14T12:00:16.769Z,101624.31
2023-05-14T12:02:43.442Z,101627.78
2023-05-14T12:05:13.573Z,101620.97
2023-05-14T12:07:40.802Z,101618.22
2023-05-14T12:10:08.438Z,101612.84
2023-05-14T12:12:37.397Z,101607.72
2023-05-14T12:15:15.458Z,101608.59
2023-05-14T12:17:42.022Z,101601.00
2023-05-14T12:20:11.134Z,101608.06
2023-05-14T12:22:38.597Z,101603.31
2023-05-14T12:25:12.402Z,101598.94
2023-05-14T12:27:38.916Z,101598.50
2023-05-14T12:32:40.412Z,101595.56
2023-05-14T12:35:07.210Z,101588.78
2023-05-14T12:37:34.182Z,101586.25
2023-05-14T12:40:00.820Z,101587.06
2023-05-14T12:42:27.942Z,101573.34
2023-05-14T12:44:54.307Z,101579.28
2023-05-14T12:47:21.026Z,101577.78
2023-05-14T12:49:47.588Z,101582.44
2023-05-14T12:54:43.669Z,101574.19
2023-05-14T12:57:10.284Z,101570.06
2023-05-14T12:59:36.785Z,101570.28
2023-05-14T13:02:03.300Z,101572.38
2023-05-14T13:04:29.751Z,101580.72
2023-05-14T13:06:56.217Z,101582.25
2023-05-14T13:09:22.755Z,101567.53
2023-05-14T13:11:49.169Z,101574.81
2023-05-14T13:14:15.634Z,101570.56
2023-05-14T13:16:42.511Z,101568.78
2023-05-14T13:19:09.385Z,101557.94
2023-05-14T13:21:36.161Z,101565.84
2023-05-14T13:24:02.698Z,101557.44
2023-05-14T13:26:29.211Z,101562.41
2023-05-14T13:28:55.648Z,101563.16
2023-05-14T13:31:22.183Z,101564.72
2023-05-14T13:33:48.844Z,101555.34
2023-05-14T13:36:16.316Z,101552.88
2023-05-14T13:38:42.837Z,101553.41
2023-05-14T13:41:09.266Z,101539.22
2023-05-14T13:43:36.001Z,101550.88
2023-05-14T13:46:04.259Z,101544.25
2023-05-14T13:48:33.707Z,101550.06
2023-05-14T13:51:00.430Z,101541.44
2023-05-14T13:53:27.030Z,101545.91
2023-05-14T13:55:58.260Z,101543.81
2023-05-14T13:58:25.517Z,101532.84
2023-05-14T14:00:52.868Z,101531.47
2023-05-14T14:03:19.691Z,101526.81
2023-05-14T14:05:46.278Z,101525.91
2023-05-14T14:08:23.384Z,101525.81
2023-05-14T14:10:51.044Z,101523.44
2023-05-14T14:13:17.628Z,101520.16
2023-05-14T14:15:44.344Z,101518.56
2023-05-14T14:18:10.934Z,101517.16
2023-05-14T14:20:37.433Z,101516.19
2023-05-14T14:23:04.119Z,101516.97
2023-05-14T14:25:30.660Z,101513.50
2023-05-14T14:27:57.430Z,101509.66
2023-05-14T14:30:23.875Z,101502.34
2023-05-14T14:32:51.154Z,101503.81
2023-05-14T14:35:19.449Z,101511.09
2023-05-14T14:37:49.206Z,101507.16
2023-05-14T14:40:17.208Z,101512.50
2023-05-14T14:42:43.922Z,101510.75
2023-05-14T14:45:11.478Z,101508.22
2023-05-14T14:47:38.359Z,101506.69
2023-05-14T14:50:06.351Z,101498.84
2023-05-14T14:52:33.032Z,101491.59
2023-05-14T14:54:59.704Z,101498.25
2023-05-14T14:57:27.276Z,101503.13
2023-05-14T14:59:53.704Z,101491.88
2023-05-14T15:02:20.694Z,101495.97
2023-05-14T15:04:47.183Z,101492.66
2023-05-14T15:07:15.881Z,101498.84
2023-05-14T15:09:42.447Z,101498.03
2023-05-14T15:12:10.283Z,101502.97
2023-05-14T15:14:36.736Z,101494.09
2023-05-14T15:17:03.309Z,101493.88
2023-05-14T15:19:31.214Z,101492.88
2023-05-14T15:21:58.635Z,101492.88
2023-05-14T15:24:26.442Z,101491.25
2023-05-14T15:26:53.777Z,101496.00
2023-05-14T15:29:20.594Z,101495.16
2023-05-14T15:31:47.447Z,101488.03
2023-05-14T15:34:14.120Z,101492.94
2023-05-14T15:36:40.725Z,101481.88
2023-05-14T15:39:10.516Z,101485.56
2023-05-14T15:41:37.225Z,101482.69
2023-05-14T15:44:03.796Z,101487.97
2023-05-14T15:46:30.953Z,101470.47
2023-05-14T15:48:58.161Z,101469.41
2023-05-14T15:51:24.698Z,101467.97
2023-05-14T15:53:53.258Z,101468.59
2023-05-14T15:56:20.792Z,101470.63
2023-05-14T15:58:48.273Z,101463.81
2023-05-14T16:01:14.788Z,101466.88
2023-05-14T16:03:41.546Z,101467.69
2023-05-14T16:06:08.094Z,101464.63
2023-05-14T16:08:34.526Z,101469.75
2023-05-14T16:11:01.012Z,101472.81
2023-05-14T16:13:27.566Z,101471.38
2023-05-14T16:15:54.377Z,101468.28
2023-05-14T16:18:22.303Z,101474.88
2023-05-14T16:20:49.053Z,101466.66
2023-05-14T16:23:15.534Z,101469.53
2023-05-14T16:25:42.577Z,101474.66
2023-05-14T16:28:09.142Z,101468.53
2023-05-14T16:30:35.611Z,101467.69
2023-05-14T16:33:02.256Z,101468.53
2023-05-14T16:35:28.950Z,101460.09
2023-05-14T16:37:56.010Z,101465.25
2023-05-14T16:40:23.828Z,101463.78
2023-05-14T16:42:51.178Z,101466.06
2023-05-14T16:45:18.090Z,101458.91
2023-05-14T16:47:44.695Z,101462.66
2023-05-14T16:50:11.586Z,101465.41
2023-05-14T16:52:38.081Z,101465.19
2023-05-14T16:55:05.115Z,101471.56
2023-05-14T16:57:31.815Z,101466.25
2023-05-14T16:59:58.510Z,101470.78
2023-05-14T17:02:25.641Z,101474.09
2023-05-14T17:04:54.074Z,101465.06
2023-05-14T17:07:20.680Z,101460.56
2023-05-14T17:09:47.367Z,101464.22
2023-05-14T17:12:13.950Z,101461.56
2023-05-14T17:14:40.537Z,101469.38
2023-05-14T17:17:07.261Z,101462.38
2023-05-14T17:19:33.746Z,101459.50
2023-05-14T17:22:00.567Z,101471.84
2023-05-14T17:24:27.278Z,101470.00
2023-05-14T17:26:53.770Z,101466.09
2023-05-14T17:29:20.861Z,101473.06
2023-05-14T17:31:48.903Z,101470.81
2023-05-14T17:34:15.475Z,101470.22
2023-05-14T17:36:42.576Z,101472.25
2023-05-14T17:39:09.428Z,101464.47
2023-05-14T17:41:36.080Z,101475.53
2023-05-14T17:44:02.686Z,101471.41
2023-05-14T17:46:29.513Z,101468.09
2023-05-14T17:48:56.642Z,101473.63
2023-05-14T17:51:23.208Z,101472.59
2023-05-14T17:53:49.777Z,101478.09
2023-05-14T17:56:18.429Z,101474.19
2023-05-14T17:58:47.070Z,101482.81
2023-05-14T18:01:13.586Z,101489.97
2023-05-14T18:03:40.182Z,101488.91
2023-05-14T18:06:06.698Z,101491.16
2023-05-14T18:08:34.172Z,101503.81
2023-05-14T18:11:01.398Z,101488.84
2023-05-14T18:13:28.278Z,101494.19
2023-05-14T18:15:56.696Z,101492.03
2023-05-14T18:18:24.218Z,101499.81
2023-05-14T18:20:51.904Z,101486.47
2023-05-14T18:23:18.996Z,101495.25
2023-05-14T18:25:45.637Z,101495.19
2023-05-14T18:28:12.577Z,101488.56
2023-05-14T18:30:39.607Z,101494.47
2023-05-14T18:33:06.276Z,101495.69
2023-05-14T18:35:33.252Z,101500.53
2023-05-14T18:37:59.987Z,101492.25
2023-05-14T18:40:27.106Z,101496.31
2023-05-14T18:42:53.880Z,101496.19
2023-05-14T18:45:21.791Z,101504.19
2023-05-14T18:47:48.741Z,101510.28
2023-05-14T18:50:15.435Z,101511.50
2023-05-14T18:52:42.094Z,101508.38
2023-05-14T18:55:09.331Z,101511.00
2023-05-14T18:57:37.328Z,101515.69
2023-05-14T19:00:05.570Z,101513.72
2023-05-14T19:02:32.194Z,101514.88
2023-05-14T19:04:59.340Z,101514.09
2023-05-14T19:07:28.193Z,101518.06
2023-05-14T19:09:54.817Z,101517.53
2023-05-14T19:12:21.608Z,101516.38
2023-05-14T19:14:48.322Z,101508.97
2023-05-14T19:17:15.826Z,101520.53
2023-05-14T19:19:43.673Z,101515.28
2023-05-14T19:22:10.528Z,101524.00
2023-05-14T19:24:37.889Z,101519.31
2023-05-14T19:27:04.839Z,101528.38
2023-05-14T19:29:33.698Z,101522.84
2023-05-14T19:32:00.760Z,101521.03
2023-05-14T19:34:27.558Z,101527.41
2023-05-14T19:36:55.550Z,101535.75
2023-05-14T19:39:22.376Z,101532.31
2023-05-14T19:41:48.853Z,101534.69
2023-05-14T19:44:15.901Z,101534.22
2023-05-14T19:46:45.969Z,101540.03
2023-05-14T19:49:13.517Z,101534.00
2023-05-14T19:51:39.984Z,101542.13
2023-05-14T19:54:09.342Z,101547.81
2023-05-14T19:56:35.869Z,101537.00
2023-05-14T19:59:02.417Z,101541.69
2023-05-14T20:01:29.540Z,101539.38
2023-05-14T20:03:56.000Z,101538.44
2023-05-14T20:06:22.571Z,101532.97
2023-05-14T20:08:49.055Z,101539.38
2023-05-14T20:11:17.929Z,101538.22
2023-05-14T20:13:44.385Z,101536.28
2023-05-14T20:16:11.473Z,101538.44
2023-05-14T20:18:38.317Z,101537.97
2023-05-14T20:21:05.570Z,101538.00
2023-05-14T20:23:32.374Z,101529.78
2023-05-14T20:26:01.818Z,101528.94
2023-05-14T20:28:28.407Z,101531.97
2023-05-14T20:30:55.305Z,101527.19
2023-05-14T20:33:21.942Z,101534.00
2023-05-14T20:35:48.398Z,101533.50
2023-05-14T20:38:14.860Z,101536.47
2023-05-14T20:40:41.319Z,101537.31
2023-05-14T20:43:07.790Z,101533.34
2023-05-14T20:45:34.285Z,101543.78
2023-05-14T20:48:00.992Z,101539.84
2023-05-14T20:50:28.003Z,101545.66
2023-05-14T20:52:55.302Z,101542.16
2023-05-14T20:55:21.959Z,101541.84
2023-05-14T20:57:49.665Z,101540.84
2023-05-14T21:00:16.429Z,101535.69
2023-05-14T21:02:42.989Z,101540.00
2023-05-14T21:05:09.663Z,101538.84
2023-05-14T21:07:37.282Z,101542.53
2023-05-14T21:10:04.269Z,101532.56
2023-05-14T21:12:31.082Z,101528.28
2023-05-14T21:14:57.502Z,101532.44
2023-05-14T21:17:23.980Z,101545.47
2023-05-14T21:19:50.488Z,101539.22
2023-05-14T21:22:16.905Z,101536.88
2023-05-14T21:24:43.405Z,101543.34
2023-05-14T21:27:10.184Z,101535.72
2023-05-14T21:29:36.760Z,101540.19
2023-05-14T21:32:03.482Z,101540.69
2023-05-14T21:34:32.013Z,101535.06
2023-05-14T21:36:58.831Z,101533.91
2023-05-14T21:39:25.312Z,101529.78
2023-05-14T21:41:51.932Z,101533.22
2023-05-14T21:44:18.407Z,101532.91
2023-05-14T21:46:44.863Z,101533.06
2023-05-14T21:49:11.356Z,101522.44
2023-05-14T21:51:37.832Z,101519.13
2023-05-14T21:54:04.529Z,101522.91
2023-05-14T21:56:30.992Z,101516.31
2023-05-14T21:58:57.490Z,101513.34
2023-05-14T22:01:24.014Z,101504.09
2023-05-14T22:03:50.681Z,101512.69
2023-05-14T22:06:17.135Z,101508.72
2023-05-14T22:08:43.537Z,101500.28
2023-05-14T22:11:10.056Z,101500.44
2023-05-14T22:13:40.700Z,101498.06
2023-05-14T22:16:13.173Z,101501.38
2023-05-14T22:18:40.647Z,101507.63
2023-05-14T22:21:07.260Z,101499.84
2023-05-14T22:23:33.818Z,101491.59
2023-05-14T22:26:00.396Z,101492.09
2023-05-14T22:28:27.017Z,101492.75
2023-05-14T22:30:53.682Z,101493.41
2023-05-14T22:33:20.440Z,101487.09
2023-05-14T22:35:46.959Z,101488.25
2023-05-14T22:38:14.084Z,101496.00
2023-05-14T22:40:40.782Z,101498.16
2023-05-14T22:43:07.240Z,101491.69
2023-05-14T22:45:33.796Z,101485.72
2023-05-14T22:48:00.413Z,101478.25
2023-05-14T22:50:26.960Z,101481.41
2023-05-14T22:52:53.490Z,101471.19
2023-05-14T22:55:19.985Z,101479.94
2023-05-14T22:57:46.521Z,101474.66
2023-05-14T23:00:13.858Z,101480.25
2023-05-14T23:02:40.574Z,101488.00
2023-05-14T23:05:09.124Z,101484.84
2023-05-14T23:07:35.832Z,101484.66
2023-05-14T23:10:02.253Z,101488.75
2023-05-14T23:12:28.796Z,101468.38
2023-05-14T23:14:55.866Z,101474.81
2023-05-14T23:17:22.336Z,101468.75
2023-05-14T23:19:49.202Z,101467.13
2023-05-14T23:22:15.763Z,101467.28
2023-05-14T23:24:42.308Z,101473.03
2023-05-14T23:27:08.941Z,101474.16
2023-05-14T23:29:35.617Z,101471.50
2023-05-14T23:32:02.122Z,101457.44
2023-05-14T23:34:28.697Z,101453.00
2023-05-14T23:36:55.339Z,101453.00
2023-05-14T23:39:21.914Z,101451.66
2023-05-14T23:41:48.352Z,101444.56
2023-05-14T23:44:15.359Z,101439.59
2023-05-14T23:46:41.966Z,101433.28
2023-05-14T23:49:08.481Z,101436.59
2023-05-14T23:51:35.180Z,101443.16
2023-05-14T23:54:01.679Z,101460.47
2023-05-14T23:56:29.239Z,101458.03
2023-05-14T23:58:56.007Z,101448.72
