createdAt,value
2022-11-20T00:02:10.509Z,8.30
2022-11-20T00:06:15.168Z,8.10
2022-11-20T00:10:17.904Z,8.10
2022-11-20T00:14:22.003Z,8.10
2022-11-20T00:18:24.739Z,7.90
2022-11-20T00:22:27.481Z,8.10
2022-11-20T00:26:31.132Z,7.90
2022-11-20T00:30:35.320Z,8.10
2022-11-20T00:34:38.010Z,7.90
2022-11-20T00:38:40.789Z,8.00
2022-11-20T00:42:43.499Z,8.20
2022-11-20T00:46:47.572Z,8.40
2022-11-20T00:50:50.393Z,7.90
2022-11-20T00:54:53.123Z,8.00
2022-11-20T00:58:55.929Z,8.30
2022-11-20T01:03:00.020Z,8.00
2022-11-20T01:07:02.764Z,8.00
2022-11-20T01:11:07.848Z,8.00
2022-11-20T01:15:11.259Z,8.20
2022-11-20T01:19:18.109Z,8.20
2022-11-20T01:23:21.193Z,7.90
2022-11-20T01:27:23.931Z,8.00
2022-11-20T01:31:28.432Z,8.10
2022-11-20T01:35:32.498Z,8.10
2022-11-20T01:39:35.237Z,8.10
2022-11-20T01:43:38.440Z,8.10
2022-11-20T01:47:46.106Z,8.10
2022-11-20T01:51:54.417Z,8.20
2022-11-20T01:56:00.253Z,8.10
2022-11-20T02:00:08.621Z,7.90
2022-11-20T02:04:17.980Z,8.00
2022-11-20T02:08:22.686Z,8.00
2022-11-20T02:12:42.806Z,8.00
2022-11-20T02:16:47.990Z,7.90
2022-11-20T02:20:55.288Z,7.80
2022-11-20T02:25:01.849Z,7.80
2022-11-20T02:29:05.160Z,7.80
2022-11-20T02:33:07.920Z,7.60
2022-11-20T02:37:10.828Z,7.70
2022-11-20T02:41:14.893Z,7.80
2022-11-20T02:45:17.584Z,7.60
2022-11-20T02:49:20.501Z,7.70
2022-11-20T02:53:23.349Z,7.90
2022-11-20T02:57:27.515Z,7.70
2022-11-20T03:01:30.405Z,7.80
2022-11-20T03:05:33.144Z,7.80
2022-11-20T03:09:35.846Z,7.80
2022-11-20T03:13:39.892Z,7.70
2022-11-20T03:17:42.587Z,7.70
2022-11-20T03:21:45.381Z,7.60
2022-11-20T03:25:48.162Z,7.80
2022-11-20T03:29:52.236Z,7.60
2022-11-20T03:33:55.382Z,7.60
2022-11-20T03:37:59.449Z,7.60
2022-11-20T03:42:02.166Z,7.50
2022-11-20T03:46:07.242Z,7.50
2022-11-20T03:50:11.301Z,7.40
2022-11-20T03:54:14.005Z,7.60
2022-11-20T03:58:16.753Z,7.60
2022-11-20T04:02:20.836Z,7.60
2022-11-20T04:06:25.037Z,7.50
2022-11-20T04:10:27.751Z,7.60
2022-11-20T04:14:30.445Z,7.60
2022-11-20T04:18:34.915Z,7.50
2022-11-20T04:22:37.610Z,7.40
2022-11-20T04:26:40.669Z,7.50
2022-11-20T04:30:43.469Z,7.40
2022-11-20T04:34:47.496Z,7.40
2022-11-20T04:38:56.827Z,7.40
2022-11-20T04:43:00.172Z,7.30
2022-11-20T04:47:02.883Z,7.40
2022-11-20T04:51:07.535Z,7.30
2022-11-20T04:55:10.522Z,7.40
2022-11-20T04:59:13.213Z,7.40
2022-11-20T05:03:16.097Z,7.30
2022-11-20T05:07:20.264Z,7.40
2022-11-20T05:11:23.458Z,7.30
2022-11-20T05:15:26.436Z,7.30
2022-11-20T05:19:29.200Z,7.30
2022-11-20T05:23:34.212Z,7.20
2022-11-20T05:27:36.960Z,7.20
2022-11-20T05:31:40.744Z,7.20
2022-11-20T05:35:43.475Z,7.30
2022-11-20T05:39:47.517Z,7.20
2022-11-20T05:43:51.516Z,7.30
2022-11-20T05:47:54.289Z,7.30
2022-11-20T05:51:57.011Z,7.30
2022-11-20T05:56:01.830Z,7.10
2022-11-20T06:00:05.409Z,7.40
2022-11-20T06:04:08.221Z,7.30
2022-11-20T06:08:10.945Z,7.30
2022-11-20T06:12:15.045Z,7.10
2022-11-20T06:16:19.749Z,7.30
2022-11-20T06:20:22.506Z,7.00
2022-11-20T06:24:26.337Z,6.90
2022-11-20T06:28:30.461Z,7.00
2022-11-20T06:32:33.240Z,7.00
2022-11-20T06:36:36.049Z,7.00
2022-11-20T06:40:41.987Z,7.00
2022-11-20T06:44:46.344Z,7.00
2022-11-20T06:48:49.830Z,7.00
2022-11-20T06:52:52.564Z,7.00
2022-11-20T06:56:55.290Z,6.90
2022-11-20T07:01:01.726Z,7.00
2022-11-20T07:05:04.954Z,7.10
2022-11-20T07:09:21.787Z,7.10
2022-11-20T07:13:24.481Z,7.10
2022-11-20T07:17:28.634Z,7.20
2022-11-20T07:21:31.340Z,7.30
2022-11-20T07:25:34.051Z,7.20
2022-11-20T07:29:36.769Z,7.30
2022-11-20T07:33:41.009Z,7.40
2022-11-20T07:37:43.757Z,7.30
2022-11-20T07:41:46.454Z,7.40
2022-11-20T07:45:49.205Z,7.20
2022-11-20T07:49:53.274Z,7.30
2022-11-20T07:53:55.997Z,7.40
2022-11-20T07:57:59.398Z,7.30
2022-11-20T08:02:02.082Z,7.30
2022-11-20T08:06:06.560Z,7.50
2022-11-20T08:10:10.798Z,7.40
2022-11-20T08:14:12.593Z,7.50
2022-11-20T08:18:30.435Z,7.50
2022-11-20T08:22:36.325Z,7.60
2022-11-20T08:26:40.663Z,7.70
2022-11-20T08:30:43.419Z,7.60
2022-11-20T08:34:47.265Z,7.60
2022-11-20T08:38:52.456Z,7.80
2022-11-20T08:42:55.188Z,8.00
2022-11-20T08:46:57.957Z,8.20
2022-11-20T08:51:01.184Z,8.30
2022-11-20T08:55:06.482Z,8.40
2022-11-20T09:03:33.075Z,8.50
2022-11-20T09:07:35.880Z,8.60
2022-11-20T09:11:40.057Z,8.60
2022-11-20T09:15:42.733Z,8.60
2022-11-20T09:19:45.857Z,8.50
2022-11-20T09:23:48.836Z,8.40
2022-11-20T09:27:58.165Z,8.40
2022-11-20T09:32:00.852Z,8.50
2022-11-20T09:36:03.585Z,8.50
2022-11-20T09:40:07.712Z,8.50
2022-11-20T09:44:29.154Z,8.70
2022-11-20T09:48:43.240Z,9.00
2022-11-20T09:53:09.016Z,9.80
2022-11-20T09:57:15.081Z,11.50
2022-11-20T10:01:21.545Z,11.80
2022-11-20T10:05:29.352Z,11.90
2022-11-20T10:09:35.083Z,12.90
2022-11-20T10:13:46.769Z,12.70
2022-11-20T10:18:05.182Z,12.90
2022-11-20T10:22:18.044Z,12.40
2022-11-20T10:26:28.666Z,13.50
2022-11-20T10:30:36.969Z,14.10
2022-11-20T10:34:49.014Z,13.80
2022-11-20T10:38:56.579Z,13.10
2022-11-20T10:43:03.242Z,12.50
2022-11-20T10:47:06.730Z,12.20
2022-11-20T10:51:23.159Z,12.10
2022-11-20T10:55:34.950Z,12.30
2022-11-20T10:59:53.349Z,12.10
2022-11-20T11:03:58.081Z,11.80
2022-11-20T11:08:02.229Z,11.60
2022-11-20T11:12:09.061Z,11.40
2022-11-20T11:16:23.135Z,11.10
2022-11-20T11:20:28.006Z,10.80
2022-11-20T11:24:42.306Z,10.70
2022-11-20T11:28:55.642Z,10.60
2022-11-20T11:33:06.738Z,10.70
2022-11-20T11:37:17.605Z,10.70
2022-11-20T11:41:26.010Z,10.90
2022-11-20T11:45:28.927Z,11.70
2022-11-20T11:49:31.658Z,12.20
2022-11-20T11:53:44.514Z,12.00
2022-11-20T11:57:53.854Z,11.50
2022-11-20T12:02:01.653Z,11.10
2022-11-20T12:06:12.404Z,10.80
2022-11-20T12:10:20.859Z,10.50
2022-11-20T12:14:35.566Z,10.20
2022-11-20T12:18:38.319Z,10.20
2022-11-20T12:22:46.815Z,10.10
2022-11-20T12:27:04.396Z,9.80
2022-11-20T12:31:31.199Z,9.80
2022-11-20T12:35:48.712Z,9.60
2022-11-20T12:39:51.969Z,9.60
2022-11-20T12:44:23.621Z,9.50
2022-11-20T12:48:44.926Z,9.40
2022-11-20T12:52:56.745Z,9.40
2022-11-20T12:57:08.402Z,9.40
2022-11-20T13:01:43.471Z,9.40
2022-11-20T13:05:57.446Z,9.20
2022-11-20T13:10:01.169Z,9.10
2022-11-20T13:14:18.712Z,9.10
2022-11-20T13:18:21.782Z,9.00
2022-11-20T13:22:30.180Z,9.00
2022-11-20T13:26:33.090Z,8.80
2022-11-20T13:30:37.398Z,8.80
2022-11-20T13:34:40.108Z,8.80
2022-11-20T13:38:45.968Z,8.80
2022-11-20T13:42:59.007Z,9.10
2022-11-20T13:47:01.785Z,8.90
2022-11-20T13:51:31.642Z,8.80
2022-11-20T13:55:42.542Z,9.00
2022-11-20T13:59:55.636Z,9.00
2022-11-20T14:04:06.158Z,8.90
2022-11-20T14:08:25.353Z,9.40
2022-11-20T14:12:32.610Z,9.10
2022-11-20T14:16:37.920Z,8.90
2022-11-20T14:20:41.293Z,8.80
2022-11-20T14:24:43.978Z,8.90
2022-11-20T14:28:51.031Z,8.90
2022-11-20T14:32:56.060Z,8.90
2022-11-20T14:37:01.608Z,8.90
2022-11-20T14:41:18.102Z,9.00
2022-11-20T14:45:23.155Z,8.60
2022-11-20T14:49:27.069Z,8.70
2022-11-20T14:53:29.787Z,8.50
2022-11-20T14:57:34.019Z,8.40
2022-11-20T15:01:38.430Z,8.40
2022-11-20T15:05:49.130Z,8.30
2022-11-20T15:10:01.660Z,8.40
2022-11-20T15:14:06.573Z,8.40
2022-11-20T15:18:14.618Z,8.30
2022-11-20T15:22:18.088Z,8.40
2022-11-20T15:26:25.756Z,8.30
2022-11-20T15:30:28.590Z,8.40
2022-11-20T15:34:32.653Z,8.30
2022-11-20T15:38:35.369Z,8.10
2022-11-20T15:42:38.144Z,8.10
2022-11-20T15:46:43.902Z,8.10
2022-11-20T15:50:54.301Z,7.90
2022-11-20T15:54:57.023Z,8.00
2022-11-20T15:59:00.012Z,7.80
2022-11-20T16:03:02.715Z,7.80
2022-11-20T16:07:06.837Z,7.80
2022-11-20T16:11:13.842Z,7.70
2022-11-20T16:15:34.182Z,7.80
2022-11-20T16:19:36.876Z,7.80
2022-11-20T16:23:41.188Z,7.90
2022-11-20T16:27:43.889Z,7.90
2022-11-20T16:31:46.666Z,7.70
2022-11-20T16:35:49.378Z,7.50
2022-11-20T16:39:53.420Z,7.40
2022-11-20T16:44:04.167Z,7.40
2022-11-20T16:48:07.282Z,7.30
2022-11-20T16:52:10.124Z,7.40
2022-11-20T16:56:17.221Z,7.30
2022-11-20T17:00:20.013Z,7.30
2022-11-20T17:04:23.284Z,7.20
2022-11-20T17:08:27.921Z,7.40
2022-11-20T17:12:32.059Z,7.40
2022-11-20T17:16:35.968Z,7.40
2022-11-20T17:20:38.668Z,7.30
2022-11-20T17:24:41.346Z,7.40
2022-11-20T17:28:46.534Z,7.30
2022-11-20T17:32:49.252Z,7.20
2022-11-20T17:36:51.998Z,7.20
2022-11-20T17:40:54.706Z,7.10
2022-11-20T17:44:59.752Z,7.10
2022-11-20T17:49:03.326Z,7.10
2022-11-20T17:53:07.082Z,7.20
2022-11-20T17:57:28.050Z,7.20
2022-11-20T18:01:32.599Z,7.10
2022-11-20T18:05:35.445Z,7.10
2022-11-20T18:09:38.159Z,7.10
2022-11-20T18:13:59.107Z,7.20
2022-11-20T18:18:03.257Z,7.20
2022-11-20T18:22:07.405Z,7.20
2022-11-20T18:26:10.089Z,7.10
2022-11-20T18:30:14.249Z,7.20
2022-11-20T18:34:18.445Z,7.10
2022-11-20T18:38:21.526Z,7.00
2022-11-20T18:42:41.651Z,6.90
2022-11-20T18:46:45.126Z,6.80
2022-11-20T18:50:49.221Z,6.80
2022-11-20T18:54:52.453Z,6.80
2022-11-20T18:59:00.190Z,6.80
2022-11-20T19:03:04.106Z,6.80
2022-11-20T19:12:58.550Z,6.60
2022-11-20T19:17:45.501Z,6.50
2022-11-20T19:23:22.125Z,6.60
2022-11-20T19:33:26.595Z,6.60
2022-11-20T19:38:22.897Z,6.50
2022-11-20T19:42:51.570Z,6.50
2022-11-20T19:46:57.012Z,6.50
2022-11-20T19:50:59.720Z,6.40
2022-11-20T19:55:02.542Z,6.60
2022-11-20T19:59:06.693Z,6.70
2022-11-20T20:03:09.457Z,6.70
2022-11-20T20:07:12.269Z,6.60
2022-11-20T20:11:16.224Z,6.40
2022-11-20T20:15:20.421Z,6.50
2022-11-20T20:19:23.629Z,6.40
2022-11-20T20:23:26.570Z,6.40
2022-11-20T20:27:29.388Z,6.30
2022-11-20T20:31:34.296Z,6.30
2022-11-20T20:35:41.512Z,6.50
2022-11-20T20:39:44.378Z,6.30
2022-11-20T20:44:04.796Z,6.30
2022-11-20T20:48:09.137Z,6.40
2022-11-20T20:52:12.218Z,6.40
2022-11-20T20:56:15.642Z,6.30
2022-11-20T21:00:18.642Z,6.50
2022-11-20T21:04:22.857Z,6.30
2022-11-20T21:08:28.108Z,6.70
2022-11-20T21:12:30.874Z,7.00
2022-11-20T21:16:41.008Z,6.70
2022-11-20T21:21:03.384Z,7.10
2022-11-20T21:25:07.001Z,7.10
2022-11-20T21:29:09.694Z,7.20
2022-11-20T21:33:12.478Z,7.20
2022-11-20T21:37:16.598Z,7.20
2022-11-20T21:41:19.330Z,7.20
2022-11-20T21:45:22.225Z,7.10
2022-11-20T21:49:26.485Z,7.20
2022-11-20T21:53:30.939Z,7.20
2022-11-20T21:57:34.655Z,7.30
2022-11-20T22:01:37.656Z,7.30
2022-11-20T22:05:40.616Z,7.40
2022-11-20T22:09:45.699Z,7.30
2022-11-20T22:14:06.461Z,7.30
2022-11-20T22:18:15.107Z,7.50
2022-11-20T22:22:17.825Z,7.50
2022-11-20T22:26:24.672Z,7.30
2022-11-20T22:30:28.109Z,7.70
2022-11-20T22:34:30.820Z,7.40
2022-11-20T22:38:39.127Z,7.40
2022-11-20T22:42:47.132Z,7.40
2022-11-20T22:46:49.901Z,7.50
2022-11-20T22:50:52.601Z,7.50
2022-11-20T22:54:55.416Z,7.10
2022-11-20T22:58:59.515Z,7.00
2022-11-20T23:03:02.354Z,7.10
2022-11-20T23:07:05.202Z,6.90
2022-11-20T23:11:10.168Z,7.40
2022-11-20T23:15:14.349Z,7.50
2022-11-20T23:19:19.049Z,7.50
2022-11-20T23:23:21.803Z,7.10
2022-11-20T23:27:28.206Z,7.40
2022-11-20T23:31:33.837Z,7.20
2022-11-20T23:35:39.697Z,7.10
2022-11-20T23:39:42.433Z,7.10
2022-11-20T23:43:45.163Z,7.10
2022-11-20T23:47:49.183Z,6.80
2022-11-20T23:51:51.885Z,6.90
2022-11-20T23:55:55.920Z,7.30
2022-11-20T23:59:58.576Z,7.00
