createdAt,value
2018-08-22T00:02:21.644Z,22.70
2018-08-22T00:04:50.100Z,22.70
2018-08-22T00:07:18.581Z,22.70
2018-08-22T00:09:47.035Z,22.70
2018-08-22T00:12:15.520Z,22.70
2018-08-22T00:14:43.972Z,22.70
2018-08-22T00:17:12.468Z,22.60
2018-08-22T00:19:40.984Z,22.60
2018-08-22T00:22:09.467Z,22.60
2018-08-22T00:24:37.932Z,22.60
2018-08-22T00:27:06.391Z,22.50
2018-08-22T00:29:35.120Z,22.50
2018-08-22T00:32:03.671Z,22.50
2018-08-22T00:34:32.160Z,22.50
2018-08-22T00:37:00.636Z,22.50
2018-08-22T00:39:29.124Z,22.50
2018-08-22T00:41:57.571Z,22.40
2018-08-22T00:44:26.032Z,22.40
2018-08-22T00:46:54.474Z,22.40
2018-08-22T00:49:23.016Z,22.40
2018-08-22T00:51:51.479Z,22.30
2018-08-22T00:54:19.923Z,22.30
2018-08-22T00:56:48.407Z,22.30
2018-08-22T00:59:16.863Z,22.30
2018-08-22T01:01:45.336Z,22.30
2018-08-22T01:04:13.857Z,22.30
2018-08-22T01:06:42.355Z,22.30
2018-08-22T01:09:10.844Z,22.20
2018-08-22T01:11:39.295Z,22.20
2018-08-22T01:14:07.772Z,22.20
2018-08-22T01:16:36.241Z,22.20
2018-08-22T01:19:04.883Z,22.10
2018-08-22T01:21:33.338Z,22.10
2018-08-22T01:24:01.841Z,22.10
2018-08-22T01:26:30.302Z,22.00
2018-08-22T01:28:58.808Z,22.00
2018-08-22T01:31:27.267Z,22.00
2018-08-22T01:33:55.739Z,22.00
2018-08-22T01:36:24.193Z,22.00
2018-08-22T01:38:52.637Z,21.90
2018-08-22T01:41:21.115Z,21.90
2018-08-22T01:43:49.559Z,21.90
2018-08-22T01:46:18.021Z,21.80
2018-08-22T01:48:46.472Z,21.80
2018-08-22T01:51:14.975Z,21.80
2018-08-22T01:53:43.423Z,21.80
2018-08-22T01:56:11.911Z,21.70
2018-08-22T01:58:40.378Z,21.70
2018-08-22T02:01:08.860Z,21.70
2018-08-22T02:03:37.331Z,21.70
2018-08-22T02:06:05.853Z,21.60
2018-08-22T02:08:34.344Z,21.60
2018-08-22T02:11:02.807Z,21.50
2018-08-22T02:13:31.292Z,21.50
2018-08-22T02:15:59.767Z,21.40
2018-08-22T02:18:28.244Z,21.50
2018-08-22T02:20:56.683Z,21.40
2018-08-22T02:23:25.155Z,21.40
2018-08-22T02:25:53.592Z,21.40
2018-08-22T02:28:22.045Z,21.30
2018-08-22T02:30:50.512Z,21.30
2018-08-22T02:33:18.961Z,21.30
2018-08-22T02:35:47.491Z,21.30
2018-08-22T02:38:21.173Z,21.30
2018-08-22T02:40:49.640Z,21.20
2018-08-22T02:43:18.160Z,21.20
2018-08-22T02:45:46.701Z,21.10
2018-08-22T02:48:15.472Z,21.10
2018-08-22T02:50:43.923Z,21.10
2018-08-22T02:53:12.407Z,21.10
2018-08-22T02:55:41.460Z,21.10
2018-08-22T02:58:10.020Z,21.00
2018-08-22T03:00:38.545Z,21.00
2018-08-22T03:03:07.042Z,21.00
2018-08-22T03:05:35.491Z,21.00
2018-08-22T03:08:03.965Z,20.90
2018-08-22T03:10:32.446Z,20.90
2018-08-22T03:13:00.961Z,20.90
2018-08-22T03:15:29.415Z,20.80
2018-08-22T03:17:58.136Z,20.80
2018-08-22T03:20:26.567Z,20.80
2018-08-22T03:22:55.031Z,20.80
2018-08-22T03:25:23.519Z,20.80
2018-08-22T03:27:52.021Z,20.80
2018-08-22T03:30:20.484Z,20.70
2018-08-22T03:32:48.964Z,20.70
2018-08-22T03:35:17.416Z,20.70
2018-08-22T03:37:45.884Z,20.70
2018-08-22T03:40:14.345Z,20.70
2018-08-22T03:42:42.849Z,20.70
2018-08-22T03:45:11.315Z,20.70
2018-08-22T03:47:39.820Z,20.70
2018-08-22T03:50:08.621Z,20.60
2018-08-22T03:52:37.153Z,20.60
2018-08-22T03:55:05.673Z,20.60
2018-08-22T03:57:34.127Z,20.60
2018-08-22T04:00:02.593Z,20.60
2018-08-22T04:02:31.057Z,20.50
2018-08-22T04:04:59.527Z,20.50
2018-08-22T04:07:27.973Z,20.40
2018-08-22T04:09:56.452Z,20.40
2018-08-22T04:12:24.959Z,20.40
2018-08-22T04:14:53.433Z,20.40
2018-08-22T04:17:26.436Z,20.40
2018-08-22T04:19:55.045Z,20.30
2018-08-22T04:22:23.488Z,20.30
2018-08-22T04:24:51.979Z,20.30
2018-08-22T04:27:20.432Z,20.30
2018-08-22T04:29:48.907Z,20.30
2018-08-22T04:32:17.364Z,20.30
2018-08-22T04:34:45.837Z,20.30
2018-08-22T04:37:14.325Z,20.30
2018-08-22T04:39:42.784Z,20.30
2018-08-22T04:42:11.601Z,20.30
2018-08-22T04:44:40.052Z,20.30
2018-08-22T04:47:08.881Z,20.30
2018-08-22T04:49:37.324Z,20.30
2018-08-22T04:52:05.857Z,20.30
2018-08-22T04:54:34.308Z,20.30
2018-08-22T04:57:02.785Z,20.30
2018-08-22T04:59:31.225Z,20.20
2018-08-22T05:01:59.731Z,20.30
2018-08-22T05:04:28.188Z,20.30
2018-08-22T05:06:56.660Z,20.30
2018-08-22T05:09:25.124Z,20.30
2018-08-22T05:11:53.648Z,20.20
2018-08-22T05:14:22.135Z,20.20
2018-08-22T05:16:50.618Z,20.10
2018-08-22T05:19:19.097Z,20.10
2018-08-22T05:21:47.590Z,20.10
2018-08-22T05:24:16.057Z,20.10
2018-08-22T05:26:44.537Z,20.10
2018-08-22T05:29:13.002Z,20.10
2018-08-22T05:31:41.472Z,20.10
2018-08-22T05:34:09.921Z,20.00
2018-08-22T05:36:38.390Z,20.00
2018-08-22T05:39:09.229Z,20.10
2018-08-22T05:41:37.692Z,20.10
2018-08-22T05:44:06.182Z,20.10
2018-08-22T05:46:34.640Z,20.10
2018-08-22T05:49:03.163Z,20.10
2018-08-22T05:51:31.592Z,20.10
2018-08-22T05:54:00.064Z,20.20
2018-08-22T05:56:28.525Z,20.20
2018-08-22T05:58:57.000Z,20.20
2018-08-22T06:01:25.459Z,20.20
2018-08-22T06:03:53.936Z,20.30
2018-08-22T06:06:22.403Z,20.30
2018-08-22T06:08:50.880Z,20.30
2018-08-22T06:11:19.333Z,20.30
2018-08-22T06:13:47.817Z,20.40
2018-08-22T06:16:16.273Z,20.40
2018-08-22T06:18:44.727Z,20.40
2018-08-22T06:21:13.220Z,20.50
2018-08-22T06:23:41.680Z,20.50
2018-08-22T06:26:10.144Z,20.60
2018-08-22T06:28:38.597Z,20.60
2018-08-22T06:31:07.115Z,20.70
2018-08-22T06:33:35.564Z,20.80
2018-08-22T06:36:04.060Z,20.80
2018-08-22T06:38:32.516Z,20.90
2018-08-22T06:41:00.993Z,20.90
2018-08-22T06:43:29.440Z,21.00
2018-08-22T06:45:57.916Z,21.00
2018-08-22T06:48:26.757Z,21.10
2018-08-22T06:50:55.220Z,21.20
2018-08-22T06:53:23.680Z,21.30
2018-08-22T06:55:52.156Z,21.30
2018-08-22T06:58:20.625Z,21.40
2018-08-22T07:00:49.081Z,21.50
2018-08-22T07:03:17.572Z,21.50
2018-08-22T07:05:46.013Z,21.60
2018-08-22T07:08:14.561Z,21.60
2018-08-22T07:10:42.964Z,21.70
2018-08-22T07:13:11.484Z,21.80
2018-08-22T07:15:39.944Z,21.80
2018-08-22T07:18:08.420Z,21.80
2018-08-22T07:20:36.868Z,22.00
2018-08-22T07:23:05.361Z,22.00
2018-08-22T07:25:33.800Z,22.10
2018-08-22T07:28:02.619Z,22.10
2018-08-22T07:30:31.067Z,22.20
2018-08-22T07:32:59.545Z,22.30
2018-08-22T07:35:27.987Z,22.40
2018-08-22T07:37:56.492Z,22.50
2018-08-22T07:40:24.952Z,22.60
2018-08-22T07:42:53.428Z,22.60
2018-08-22T07:45:21.925Z,22.70
2018-08-22T07:47:50.404Z,22.80
2018-08-22T07:50:18.940Z,22.90
2018-08-22T07:53:03.932Z,22.90
2018-08-22T07:55:36.252Z,23.00
2018-08-22T07:58:04.849Z,23.10
2018-08-22T08:00:33.332Z,23.20
2018-08-22T08:03:01.795Z,23.30
2018-08-22T08:05:30.340Z,23.40
2018-08-22T08:07:58.995Z,23.40
2018-08-22T08:10:35.729Z,23.50
2018-08-22T08:13:08.521Z,23.60
2018-08-22T08:15:37.046Z,23.70
2018-08-22T08:18:05.573Z,23.80
2018-08-22T08:20:34.051Z,23.90
2018-08-22T08:23:02.488Z,24.10
2018-08-22T08:25:30.956Z,24.20
2018-08-22T08:27:59.400Z,24.30
2018-08-22T08:30:27.917Z,24.40
2018-08-22T08:32:56.353Z,24.50
2018-08-22T08:35:24.829Z,24.70
2018-08-22T08:37:53.333Z,24.80
2018-08-22T08:40:21.829Z,24.90
2018-08-22T08:42:50.393Z,25.00
2018-08-22T08:45:18.852Z,25.10
2018-08-22T08:47:47.364Z,25.20
2018-08-22T08:50:15.850Z,25.20
2018-08-22T08:52:44.324Z,25.30
2018-08-22T08:55:12.780Z,25.40
2018-08-22T08:57:41.277Z,25.50
2018-08-22T09:00:09.724Z,25.60
2018-08-22T09:02:38.204Z,25.60
2018-08-22T09:05:06.675Z,25.70
2018-08-22T09:07:35.116Z,25.80
2018-08-22T09:10:03.624Z,25.90
2018-08-22T09:12:32.071Z,26.00
2018-08-22T09:15:00.542Z,26.10
2018-08-22T09:17:28.992Z,26.20
2018-08-22T09:19:57.468Z,26.40
2018-08-22T09:22:25.931Z,26.40
2018-08-22T09:24:54.413Z,26.60
2018-08-22T09:27:22.897Z,26.70
2018-08-22T09:29:51.376Z,26.80
2018-08-22T09:32:19.845Z,26.90
2018-08-22T09:34:48.312Z,27.10
2018-08-22T09:37:17.118Z,27.20
2018-08-22T09:39:45.647Z,27.40
2018-08-22T09:42:14.123Z,27.60
2018-08-22T09:44:42.586Z,27.80
2018-08-22T09:47:11.072Z,28.10
2018-08-22T09:49:39.536Z,28.40
2018-08-22T09:52:08.036Z,28.70
2018-08-22T09:54:50.544Z,29.00
2018-08-22T09:57:19.034Z,29.30
2018-08-22T09:59:47.493Z,29.50
2018-08-22T10:02:16.004Z,29.70
2018-08-22T10:04:44.448Z,30.10
2018-08-22T10:07:13.067Z,30.70
2018-08-22T10:09:41.396Z,31.70
2018-08-22T10:12:09.873Z,32.70
2018-08-22T10:14:38.341Z,33.80
2018-08-22T10:17:06.879Z,34.50
2018-08-22T10:19:35.382Z,35.20
2018-08-22T10:22:03.868Z,35.80
2018-08-22T10:24:32.320Z,36.80
2018-08-22T10:27:00.825Z,37.20
2018-08-22T10:29:29.260Z,37.60
2018-08-22T10:31:57.708Z,38.20
2018-08-22T10:34:26.175Z,38.80
2018-08-22T10:36:54.636Z,39.80
2018-08-22T10:39:23.151Z,39.40
2018-08-22T10:41:51.604Z,39.40
2018-08-22T10:44:20.146Z,40.30
2018-08-22T10:46:48.580Z,41.40
2018-08-22T10:49:17.056Z,42.30
2018-08-22T10:51:45.527Z,42.80
2018-08-22T10:54:14.009Z,42.20
2018-08-22T10:56:42.468Z,42.50
2018-08-22T10:59:10.940Z,43.40
2018-08-22T11:01:39.409Z,44.00
2018-08-22T11:04:07.901Z,45.20
2018-08-22T11:06:36.349Z,45.40
2018-08-22T11:09:07.244Z,45.20
2018-08-22T11:11:35.704Z,44.90
2018-08-22T11:14:04.201Z,45.80
2018-08-22T11:16:32.647Z,47.30
2018-08-22T11:19:01.092Z,46.40
2018-08-22T11:21:40.742Z,46.20
2018-08-22T11:24:20.637Z,46.50
2018-08-22T11:27:00.292Z,47.70
2018-08-22T11:29:40.099Z,48.70
2018-08-22T11:32:19.928Z,49.10
2018-08-22T11:34:49.560Z,50.30
2018-08-22T11:37:18.304Z,52.00
2018-08-22T11:39:47.956Z,52.00
2018-08-22T11:42:16.552Z,52.20
2018-08-22T11:44:45.068Z,51.70
2018-08-22T11:47:13.544Z,50.60
2018-08-22T11:49:41.993Z,48.90
2018-08-22T11:52:10.472Z,48.60
2018-08-22T11:54:38.997Z,48.90
2018-08-22T11:57:07.476Z,49.80
2018-08-22T11:59:35.940Z,51.00
2018-08-22T12:02:04.465Z,52.40
2018-08-22T12:04:32.914Z,53.50
2018-08-22T12:07:01.399Z,54.00
2018-08-22T12:09:29.868Z,53.70
2018-08-22T12:11:58.405Z,52.50
2018-08-22T12:14:26.860Z,51.50
2018-08-22T12:16:55.337Z,51.50
2018-08-22T12:19:23.797Z,50.60
2018-08-22T12:21:52.299Z,49.60
2018-08-22T12:24:20.757Z,48.40
2018-08-22T12:26:49.252Z,48.10
2018-08-22T12:29:17.747Z,47.00
2018-08-22T12:31:46.245Z,45.30
2018-08-22T12:34:14.753Z,45.20
2018-08-22T12:36:43.257Z,45.70
2018-08-22T12:39:11.741Z,46.50
2018-08-22T12:41:40.177Z,46.90
2018-08-22T12:44:08.672Z,46.30
2018-08-22T12:46:37.169Z,46.30
2018-08-22T12:49:05.702Z,46.80
2018-08-22T12:51:34.153Z,45.80
2018-08-22T12:54:02.649Z,44.50
2018-08-22T12:56:31.127Z,43.70
2018-08-22T12:58:59.596Z,42.40
2018-08-22T13:01:28.046Z,41.10
2018-08-22T13:03:56.562Z,39.70
2018-08-22T13:06:25.020Z,38.90
2018-08-22T13:08:53.520Z,38.70
2018-08-22T13:11:22.014Z,38.90
2018-08-22T13:13:50.461Z,39.60
2018-08-22T13:16:18.944Z,39.70
2018-08-22T13:18:47.404Z,39.30
2018-08-22T13:21:15.885Z,39.40
2018-08-22T13:23:44.344Z,40.00
2018-08-22T13:26:12.851Z,40.90
2018-08-22T13:28:41.299Z,41.70
2018-08-22T13:31:09.789Z,42.90
2018-08-22T13:33:38.242Z,43.50
2018-08-22T13:36:06.760Z,42.50
2018-08-22T13:38:35.224Z,41.20
2018-08-22T13:41:03.718Z,39.90
2018-08-22T13:43:32.177Z,38.50
2018-08-22T13:46:00.632Z,37.60
2018-08-22T13:48:29.116Z,38.40
2018-08-22T13:50:57.597Z,39.30
2018-08-22T13:53:26.095Z,39.70
2018-08-22T13:55:54.553Z,40.20
2018-08-22T13:58:23.120Z,40.40
2018-08-22T14:00:51.642Z,41.10
2018-08-22T14:03:20.147Z,41.60
2018-08-22T14:05:48.631Z,41.20
2018-08-22T14:08:17.124Z,40.30
2018-08-22T14:10:45.616Z,39.50
2018-08-22T14:13:14.093Z,38.70
2018-08-22T14:15:42.547Z,38.00
2018-08-22T14:18:11.025Z,37.10
2018-08-22T14:20:39.529Z,36.30
2018-08-22T14:23:08.664Z,35.70
2018-08-22T14:25:37.124Z,35.30
2018-08-22T14:28:05.639Z,35.00
2018-08-22T14:30:34.144Z,34.90
2018-08-22T14:33:02.613Z,34.70
2018-08-22T14:35:31.060Z,34.80
2018-08-22T14:37:59.564Z,35.10
2018-08-22T14:40:28.037Z,35.60
2018-08-22T14:42:56.496Z,35.90
2018-08-22T14:45:24.972Z,36.00
2018-08-22T14:47:53.418Z,36.00
2018-08-22T14:50:21.888Z,36.40
2018-08-22T14:52:50.361Z,36.60
2018-08-22T14:55:18.845Z,36.70
2018-08-22T14:57:47.314Z,36.80
2018-08-22T15:00:15.802Z,37.00
2018-08-22T15:02:44.316Z,37.20
2018-08-22T15:05:13.185Z,37.50
2018-08-22T15:07:41.664Z,37.60
2018-08-22T15:10:13.337Z,37.70
2018-08-22T15:12:41.853Z,37.80
2018-08-22T15:15:10.379Z,37.90
2018-08-22T15:17:38.832Z,38.00
2018-08-22T15:20:07.442Z,38.10
2018-08-22T15:22:35.924Z,38.10
2018-08-22T15:25:04.712Z,38.20
2018-08-22T15:27:33.188Z,38.30
2018-08-22T15:30:01.769Z,38.40
2018-08-22T15:32:30.133Z,38.60
2018-08-22T15:34:58.580Z,38.40
2018-08-22T15:37:27.064Z,38.30
2018-08-22T15:39:55.513Z,37.70
2018-08-22T15:42:24.004Z,37.70
2018-08-22T15:44:52.464Z,37.50
2018-08-22T15:47:21.039Z,37.40
2018-08-22T15:49:49.473Z,37.30
2018-08-22T15:52:17.949Z,37.10
2018-08-22T15:55:02.044Z,36.80
2018-08-22T15:57:44.808Z,36.60
2018-08-22T16:00:14.565Z,36.50
2018-08-22T16:02:43.055Z,36.40
2018-08-22T16:05:11.501Z,36.30
2018-08-22T16:07:39.980Z,36.40
2018-08-22T16:10:08.465Z,36.40
2018-08-22T16:12:36.972Z,36.50
2018-08-22T16:15:05.460Z,36.40
2018-08-22T16:17:33.977Z,36.50
2018-08-22T16:20:02.461Z,36.50
2018-08-22T16:22:30.916Z,36.60
2018-08-22T16:24:59.385Z,36.60
2018-08-22T16:27:27.935Z,36.50
2018-08-22T16:29:56.417Z,36.50
2018-08-22T16:32:25.021Z,36.30
2018-08-22T16:34:53.528Z,36.30
2018-08-22T16:37:22.006Z,36.30
2018-08-22T16:39:50.491Z,36.10
2018-08-22T16:42:24.075Z,36.00
2018-08-22T16:44:52.515Z,35.90
2018-08-22T16:47:25.183Z,35.80
2018-08-22T16:49:53.666Z,35.80
2018-08-22T16:52:22.144Z,35.70
2018-08-22T16:55:00.541Z,35.60
2018-08-22T16:57:28.992Z,35.50
2018-08-22T16:59:57.464Z,35.40
2018-08-22T17:02:25.916Z,35.30
2018-08-22T17:04:54.403Z,35.30
2018-08-22T17:07:23.005Z,35.20
2018-08-22T17:09:51.461Z,35.20
2018-08-22T17:12:20.033Z,35.20
2018-08-22T17:14:48.499Z,35.20
2018-08-22T17:17:16.972Z,35.10
2018-08-22T17:19:45.411Z,35.00
2018-08-22T17:22:13.886Z,35.00
2018-08-22T17:24:42.373Z,34.90
2018-08-22T17:27:10.857Z,34.80
2018-08-22T17:29:39.404Z,34.80
2018-08-22T17:32:07.904Z,34.60
2018-08-22T17:34:36.343Z,34.50
2018-08-22T17:37:07.281Z,34.50
2018-08-22T17:39:35.753Z,34.30
2018-08-22T17:42:04.232Z,34.30
2018-08-22T17:44:32.709Z,34.20
2018-08-22T17:47:01.176Z,34.10
2018-08-22T17:49:29.620Z,33.90
2018-08-22T17:52:13.264Z,33.80
2018-08-22T17:54:41.726Z,33.70
2018-08-22T17:57:19.792Z,33.60
2018-08-22T17:59:48.345Z,33.50
2018-08-22T18:02:16.892Z,33.30
2018-08-22T18:04:51.625Z,33.20
2018-08-22T18:07:20.173Z,33.10
2018-08-22T18:09:49.521Z,33.00
2018-08-22T18:12:18.853Z,32.90
2018-08-22T18:14:47.384Z,32.80
2018-08-22T18:17:17.093Z,32.70
2018-08-22T18:19:45.537Z,32.70
2018-08-22T18:22:14.021Z,32.50
2018-08-22T18:24:47.809Z,32.50
2018-08-22T18:27:16.501Z,32.40
2018-08-22T18:29:46.265Z,32.30
2018-08-22T18:32:15.276Z,32.10
2018-08-22T18:34:57.119Z,32.10
2018-08-22T18:37:26.888Z,31.90
2018-08-22T18:40:30.196Z,31.80
2018-08-22T18:43:01.957Z,31.60
2018-08-22T18:45:30.520Z,31.50
2018-08-22T18:48:01.351Z,31.40
2018-08-22T18:50:29.840Z,31.30
2018-08-22T18:52:59.552Z,31.20
2018-08-22T18:55:31.251Z,31.10
2018-08-22T18:58:01.447Z,31.00
2018-08-22T19:00:29.970Z,31.00
2018-08-22T19:02:59.203Z,30.90
2018-08-22T19:05:30.394Z,30.80
2018-08-22T19:08:06.096Z,30.80
2018-08-22T19:10:36.653Z,30.70
2018-08-22T19:13:26.240Z,30.60
2018-08-22T19:15:57.708Z,30.50
2018-08-22T19:18:26.276Z,30.50
2018-08-22T19:20:57.235Z,30.40
2018-08-22T19:23:25.697Z,30.30
2018-08-22T19:25:54.780Z,30.30
2018-08-22T19:28:23.277Z,30.20
2018-08-22T19:30:51.777Z,30.10
2018-08-22T19:33:21.432Z,30.00
2018-08-22T19:35:50.167Z,29.90
2018-08-22T19:38:20.555Z,29.90
2018-08-22T19:40:49.035Z,29.80
2018-08-22T19:43:17.494Z,29.70
2018-08-22T19:45:45.985Z,29.70
2018-08-22T19:48:14.475Z,29.60
2018-08-22T19:50:42.951Z,29.50
2018-08-22T19:53:11.398Z,29.50
2018-08-22T19:55:39.928Z,29.40
2018-08-22T19:58:08.786Z,29.30
2018-08-22T20:00:37.244Z,29.20
2018-08-22T20:03:05.848Z,29.20
2018-08-22T20:05:55.299Z,29.10
2018-08-22T20:08:28.305Z,29.00
2018-08-22T20:10:57.625Z,28.90
2018-08-22T20:13:31.352Z,28.90
2018-08-22T20:15:59.832Z,28.80
2018-08-22T20:18:28.280Z,28.70
2018-08-22T20:20:56.748Z,28.70
2018-08-22T20:23:25.208Z,28.50
2018-08-22T20:25:53.696Z,28.50
2018-08-22T20:28:22.180Z,28.40
2018-08-22T20:30:51.834Z,28.30
2018-08-22T20:33:20.321Z,28.20
2018-08-22T20:35:48.835Z,28.20
2018-08-22T20:38:17.288Z,28.20
2018-08-22T20:40:45.896Z,28.10
2018-08-22T20:43:19.800Z,28.00
2018-08-22T20:45:48.288Z,27.90
2018-08-22T20:48:18.765Z,27.80
2018-08-22T20:50:47.217Z,27.70
2018-08-22T20:53:17.993Z,27.70
2018-08-22T20:55:46.553Z,27.60
2018-08-22T20:58:20.040Z,27.60
2018-08-22T21:00:48.484Z,27.50
2018-08-22T21:03:18.406Z,27.50
2018-08-22T21:05:46.868Z,27.40
2018-08-22T21:08:15.397Z,27.30
2018-08-22T21:10:43.808Z,27.30
2018-08-22T21:13:17.776Z,27.20
2018-08-22T21:15:46.262Z,27.10
2018-08-22T21:18:14.741Z,27.10
2018-08-22T21:20:43.193Z,27.00
2018-08-22T21:23:11.663Z,27.00
2018-08-22T21:25:40.157Z,26.90
2018-08-22T21:28:08.628Z,26.80
2018-08-22T21:30:39.225Z,26.80
2018-08-22T21:33:07.669Z,26.70
2018-08-22T21:35:36.144Z,26.70
2018-08-22T21:38:14.947Z,26.60
2018-08-22T21:40:43.419Z,26.60
2018-08-22T21:43:12.848Z,26.50
2018-08-22T21:45:41.348Z,26.40
2018-08-22T21:48:15.964Z,26.40
2018-08-22T21:50:45.096Z,26.30
2018-08-22T21:53:13.552Z,26.30
2018-08-22T21:55:43.192Z,26.10
2018-08-22T21:58:12.263Z,26.00
2018-08-22T22:00:40.759Z,26.00
2018-08-22T22:03:10.361Z,25.90
2018-08-22T22:06:08.716Z,25.80
2018-08-22T22:08:41.764Z,25.80
2018-08-22T22:11:10.254Z,25.70
2018-08-22T22:13:38.696Z,25.70
2018-08-22T22:16:07.176Z,25.60
2018-08-22T22:18:35.867Z,25.60
2018-08-22T22:21:14.024Z,25.60
2018-08-22T22:23:49.447Z,25.40
2018-08-22T22:26:19.058Z,25.40
2018-08-22T22:28:47.501Z,25.40
2018-08-22T22:31:17.148Z,25.30
2018-08-22T22:34:07.972Z,25.30
2018-08-22T22:36:36.460Z,25.20
2018-08-22T22:39:09.872Z,25.20
2018-08-22T22:41:38.356Z,25.10
2018-08-22T22:44:06.817Z,25.10
2018-08-22T22:46:35.286Z,25.00
2018-08-22T22:49:03.743Z,25.00
2018-08-22T22:51:32.204Z,25.00
2018-08-22T22:54:00.683Z,24.90
2018-08-22T22:56:29.144Z,24.90
2018-08-22T22:58:57.587Z,24.80
2018-08-22T23:01:26.047Z,24.80
2018-08-22T23:03:54.495Z,24.80
2018-08-22T23:06:22.947Z,24.80
2018-08-22T23:08:51.409Z,24.70
2018-08-22T23:11:19.907Z,24.70
2018-08-22T23:22:20.770Z,24.50
2018-08-22T23:24:49.239Z,24.40
2018-08-22T23:27:17.747Z,24.30
2018-08-22T23:29:46.211Z,24.30
2018-08-22T23:32:14.651Z,24.20
2018-08-22T23:34:43.111Z,24.20
2018-08-22T23:37:11.591Z,24.20
2018-08-22T23:39:40.115Z,24.10
2018-08-22T23:42:08.575Z,24.10
2018-08-22T23:44:41.665Z,24.00
2018-08-22T23:47:10.127Z,24.00
2018-08-22T23:49:42.831Z,23.90
2018-08-22T23:52:11.275Z,23.80
2018-08-22T23:54:44.343Z,23.80
2018-08-22T23:57:18.104Z,23.70
2018-08-22T23:59:46.575Z,23.60
