createdAt,value
2018-01-02T00:00:45.098Z,5.1
2018-01-02T00:01:15.736Z,5.1
2018-01-02T00:01:46.272Z,5.1
2018-01-02T00:02:16.595Z,5.1
2018-01-02T00:03:42.386Z,5.1
2018-01-02T00:04:41.608Z,5.1
2018-01-02T00:06:39.393Z,5.1
2018-01-02T00:07:38.301Z,5.1
2018-01-02T00:08:37.204Z,5.1
2018-01-02T00:09:36.500Z,5.1
2018-01-02T00:10:35.620Z,5.1
2018-01-02T00:11:34.733Z,5.1
2018-01-02T00:12:33.746Z,5.1
2018-01-02T00:13:32.854Z,5.1
2018-01-02T00:14:31.973Z,5.2
2018-01-02T00:15:30.377Z,5.1
2018-01-02T00:16:30.022Z,5.1
2018-01-02T00:18:27.917Z,5.1
2018-01-02T00:19:27.039Z,5.1
2018-01-02T00:20:25.954Z,5.1
2018-01-02T00:21:25.178Z,5.1
2018-01-02T00:22:24.279Z,5.1
2018-01-02T00:23:22.827Z,5.1
2018-01-02T00:24:22.338Z,5.1
2018-01-02T00:25:21.246Z,5.1
2018-01-02T00:26:20.379Z,5.1
2018-01-02T00:27:19.389Z,5.1
2018-01-02T00:28:18.283Z,5.1
2018-01-02T00:29:17.191Z,5.1
2018-01-02T00:30:16.303Z,5.1
2018-01-02T00:30:46.835Z,5.1
2018-01-02T00:31:17.167Z,5.1
2018-01-02T00:31:47.496Z,5.1
2018-01-02T00:32:18.225Z,5.1
2018-01-02T00:32:48.547Z,5.1
2018-01-02T00:34:12.439Z,5.1
2018-01-02T00:35:11.548Z,5
2018-01-02T00:36:10.774Z,5
2018-01-02T00:37:09.891Z,5
2018-01-02T00:38:08.794Z,5.1
2018-01-02T00:39:07.518Z,5.1
2018-01-02T00:40:07.144Z,5.1
2018-01-02T00:40:37.464Z,5.1
2018-01-02T00:41:07.892Z,5.1
2018-01-02T00:41:38.328Z,5.1
2018-01-02T00:42:08.545Z,5
2018-01-02T00:42:39.185Z,5
2018-01-02T00:43:09.618Z,5
2018-01-02T00:43:40.048Z,5
2018-01-02T00:44:10.581Z,5
2018-01-02T00:44:41.014Z,5
2018-01-02T00:46:01.160Z,5
2018-01-02T00:47:00.072Z,5
2018-01-02T00:47:59.190Z,5
2018-01-02T00:48:58.198Z,5
2018-01-02T00:49:57.313Z,5
2018-01-02T00:50:56.436Z,5
2018-01-02T00:51:55.267Z,5
2018-01-02T00:52:54.071Z,5
2018-01-02T00:53:53.083Z,5
2018-01-02T00:54:52.301Z,5
2018-01-02T00:55:51.208Z,5
2018-01-02T00:56:50.216Z,5
2018-01-02T00:57:49.323Z,5
2018-01-02T00:58:48.587Z,5
2018-01-02T00:59:47.502Z,5
2018-01-02T01:00:46.604Z,5
2018-01-02T01:01:45.510Z,5
2018-01-02T01:02:44.519Z,5
2018-01-02T01:04:42.627Z,5
2018-01-02T01:05:41.849Z,5
2018-01-02T01:06:41.181Z,5
2018-01-02T01:07:40.093Z,5
2018-01-02T01:08:39.319Z,5
2018-01-02T01:09:38.246Z,5
2018-01-02T01:10:37.151Z,5
2018-01-02T01:11:36.158Z,5
2018-01-02T01:13:34.050Z,5.1
2018-01-02T01:14:33.163Z,5.1
2018-01-02T01:15:32.073Z,5.1
2018-01-02T01:16:31.083Z,5.1
2018-01-02T01:17:30.599Z,5.1
2018-01-02T01:18:29.208Z,5
2018-01-02T01:19:28.323Z,5
2018-01-02T01:20:27.224Z,5
2018-01-02T01:21:26.739Z,5
2018-01-02T01:21:57.166Z,5
2018-01-02T01:22:27.377Z,5.1
2018-01-02T01:22:58.018Z,5.1
2018-01-02T01:24:23.402Z,5.1
2018-01-02T01:25:22.806Z,5.1
2018-01-02T01:26:21.916Z,5.1
2018-01-02T01:27:20.527Z,5.1
2018-01-02T01:28:19.640Z,5.1
2018-01-02T01:29:18.971Z,5.1
2018-01-02T01:30:17.586Z,5.1
2018-01-02T01:31:16.703Z,5.1
2018-01-02T01:33:14.992Z,5.1
2018-01-02T01:33:45.535Z,5.1
2018-01-02T01:34:16.178Z,5.1
2018-01-02T01:36:12.053Z,5.1
2018-01-02T01:37:11.061Z,5.1
2018-01-02T01:38:10.275Z,5.1
2018-01-02T01:39:09.391Z,5.1
2018-01-02T01:40:08.509Z,5.1
2018-01-02T01:41:07.531Z,5.1
2018-01-02T01:42:06.145Z,5.1
2018-01-02T01:43:05.158Z,5.1
2018-01-02T01:44:04.779Z,5.1
2018-01-02T01:46:02.280Z,5.1
2018-01-02T01:47:01.803Z,5.1
2018-01-02T01:48:00.318Z,5.1
2018-01-02T01:48:59.322Z,5.1
2018-01-02T01:49:58.736Z,5.1
2018-01-02T01:50:57.752Z,5.1
2018-01-02T01:51:56.878Z,5.2
2018-01-02T01:52:55.489Z,5.2
2018-01-02T01:53:54.499Z,5.2
2018-01-02T01:54:54.014Z,5.2
2018-01-02T01:55:53.030Z,5.2
2018-01-02T01:56:51.866Z,5.2
2018-01-02T01:57:50.982Z,5.2
2018-01-02T01:58:49.996Z,5.2
2018-01-02T01:59:48.898Z,5.2
2018-01-02T02:00:47.903Z,5.2
2018-01-02T02:02:46.197Z,5.1
2018-01-02T02:03:45.527Z,5.1
2018-01-02T02:04:44.144Z,5.1
2018-01-02T02:05:43.152Z,5.1
2018-01-02T02:06:42.260Z,5.1
2018-01-02T02:07:41.478Z,5.2
2018-01-02T02:08:40.488Z,5.2
2018-01-02T02:09:39.609Z,5.2
2018-01-02T02:10:38.830Z,5.1
2018-01-02T02:11:37.231Z,5.1
2018-01-02T02:12:36.847Z,5.1
2018-01-02T02:13:35.858Z,5.1
2018-01-02T02:14:34.862Z,5.1
2018-01-02T02:15:33.868Z,5.1
2018-01-02T02:16:32.877Z,5.1
2018-01-02T02:17:31.898Z,5.1
2018-01-02T02:18:02.217Z,5.1
2018-01-02T02:18:32.646Z,5.1
2018-01-02T02:19:03.077Z,5.1
2018-01-02T02:19:33.408Z,5.1
2018-01-02T02:20:03.947Z,5.1
2018-01-02T02:21:27.730Z,5.1
2018-01-02T02:22:26.960Z,5.1
2018-01-02T02:23:25.868Z,5.1
2018-01-02T02:24:25.166Z,5.1
2018-01-02T02:25:24.284Z,5.1
2018-01-02T02:26:23.002Z,5.1
2018-01-02T02:27:22.419Z,5.1
2018-01-02T02:28:21.135Z,5.1
2018-01-02T02:29:20.254Z,5.1
2018-01-02T02:30:19.367Z,5.1
2018-01-02T02:31:18.273Z,5.1
2018-01-02T02:32:17.497Z,5.1
2018-01-02T02:33:16.187Z,5.1
2018-01-02T02:34:15.700Z,5.1
2018-01-02T02:35:14.330Z,5.1
2018-01-02T02:36:13.450Z,5.1
2018-01-02T02:37:12.462Z,5.1
2018-01-02T02:38:11.478Z,5.1
2018-01-02T02:39:10.710Z,5.1
2018-01-02T02:40:09.838Z,5.1
2018-01-02T02:41:08.857Z,5.1
2018-01-02T02:42:07.867Z,5.1
2018-01-02T02:43:06.981Z,5.1
2018-01-02T02:44:05.747Z,5.1
2018-01-02T02:45:04.864Z,5.1
2018-01-02T02:46:04.310Z,5.1
2018-01-02T02:47:03.156Z,5.1
2018-01-02T02:48:02.169Z,5.1
2018-01-02T02:49:01.180Z,5.1
2018-01-02T02:49:59.811Z,5.1
2018-01-02T02:50:59.326Z,5.1
2018-01-02T02:51:58.336Z,5.1
2018-01-02T02:52:57.556Z,5.1
2018-01-02T02:53:56.171Z,5.1
2018-01-02T02:54:55.586Z,5.1
2018-01-02T02:55:54.384Z,5.1
2018-01-02T02:56:53.508Z,5.1
2018-01-02T02:57:23.935Z,5.1
2018-01-02T02:57:54.265Z,5.1
2018-01-02T02:58:24.704Z,5.1
2018-01-02T02:58:55.373Z,5.1
2018-01-02T02:59:25.480Z,5.1
2018-01-02T02:59:56.204Z,5.1
2018-01-02T03:00:26.533Z,5.1
2018-01-02T03:01:48.694Z,5.1
2018-01-02T03:02:47.915Z,5.1
2018-01-02T03:03:46.740Z,5.1
2018-01-02T03:04:45.648Z,5.1
2018-01-02T03:05:44.769Z,5.1
2018-01-02T03:06:43.486Z,5.2
2018-01-02T03:07:43.100Z,5.2
2018-01-02T03:08:41.712Z,5.2
2018-01-02T03:09:40.940Z,5.2
2018-01-02T03:10:39.951Z,5.1
2018-01-02T03:11:39.068Z,5.2
2018-01-02T03:12:38.188Z,5.2
2018-01-02T03:13:37.088Z,5.2
2018-01-02T03:14:36.264Z,5.2
2018-01-02T03:15:35.382Z,5.2
2018-01-02T03:16:34.279Z,5.2
2018-01-02T03:17:33.394Z,5.2
2018-01-02T03:18:32.214Z,5.2
2018-01-02T03:19:31.226Z,5.2
2018-01-02T03:20:30.129Z,5.2
2018-01-02T03:21:29.245Z,5.3
2018-01-02T03:22:28.245Z,5.2
2018-01-02T03:23:27.360Z,5.3
2018-01-02T03:24:26.473Z,5.3
2018-01-02T03:25:25.379Z,5.3
2018-01-02T03:26:24.500Z,5.3
2018-01-02T03:27:23.401Z,5.3
2018-01-02T03:28:22.703Z,5.3
2018-01-02T03:29:21.918Z,5.3
2018-01-02T03:30:20.756Z,5.3
2018-01-02T03:31:20.103Z,5.3
2018-01-02T03:32:18.723Z,5.3
2018-01-02T03:33:17.628Z,5.3
2018-01-02T03:34:16.855Z,5.4
2018-01-02T03:35:15.858Z,5.4
2018-01-02T03:36:14.766Z,5.4
2018-01-02T03:37:13.988Z,5.4
2018-01-02T03:38:13.202Z,5.4
2018-01-02T03:39:12.209Z,5.4
2018-01-02T03:39:42.533Z,5.4
2018-01-02T03:40:13.063Z,5.5
2018-01-02T03:40:43.179Z,5.5
2018-01-02T03:41:13.498Z,5.5
2018-01-02T03:41:43.839Z,5.5
2018-01-02T03:42:14.168Z,5.5
2018-01-02T03:43:08.258Z,5.5
2018-01-02T03:44:07.377Z,5.5
2018-01-02T03:45:06.586Z,5.5
2018-01-02T03:46:05.585Z,5.5
2018-01-02T03:47:04.475Z,5.5
2018-01-02T03:48:03.421Z,5.6
2018-01-02T03:49:02.525Z,5.6
2018-01-02T03:50:01.418Z,5.6
2018-01-02T03:50:32.056Z,5.6
2018-01-02T03:51:02.480Z,5.6
2018-01-02T03:51:32.902Z,5.6
2018-01-02T03:52:58.571Z,5.6
2018-01-02T03:53:57.670Z,5.6
2018-01-02T03:54:56.776Z,5.6
2018-01-02T03:55:55.782Z,5.6
2018-01-02T03:56:54.783Z,5.7
2018-01-02T03:57:53.689Z,5.7
2018-01-02T03:58:52.805Z,5.7
2018-01-02T03:59:52.306Z,5.7
2018-01-02T04:00:51.307Z,5.6
2018-01-02T04:01:50.198Z,5.6
2018-01-02T04:02:49.301Z,5.6
2018-01-02T04:03:48.301Z,5.6
2018-01-02T04:04:47.197Z,5.6
2018-01-02T04:05:46.306Z,5.6
2018-01-02T04:06:45.411Z,5.6
2018-01-02T04:07:44.415Z,5.6
2018-01-02T04:08:43.206Z,5.6
2018-01-02T04:09:42.318Z,5.6
2018-01-02T04:10:41.822Z,5.6
2018-01-02T04:11:40.719Z,5.6
2018-01-02T04:12:39.615Z,5.6
2018-01-02T04:13:38.608Z,5.6
2018-01-02T04:15:36.601Z,5.6
2018-01-02T04:16:06.790Z,5.6
2018-01-02T04:16:37.109Z,5.6
2018-01-02T04:17:34.998Z,5.6
2018-01-02T04:18:33.901Z,5.6
2018-01-02T04:19:32.908Z,5.6
2018-01-02T04:20:31.917Z,5.6
2018-01-02T04:21:31.026Z,5.6
2018-01-02T04:22:29.821Z,5.6
2018-01-02T04:23:29.428Z,5.6
2018-01-02T04:24:28.434Z,5.6
2018-01-02T04:25:27.443Z,5.6
2018-01-02T04:26:26.443Z,5.6
2018-01-02T04:27:25.449Z,5.6
2018-01-02T04:28:24.770Z,5.6
2018-01-02T04:29:23.276Z,5.6
2018-01-02T04:30:22.773Z,5.6
2018-01-02T04:31:21.379Z,5.6
2018-01-02T04:32:20.487Z,5.6
2018-01-02T04:33:19.389Z,5.6
2018-01-02T04:35:17.987Z,5.5
2018-01-02T04:36:16.796Z,5.6
2018-01-02T04:38:14.887Z,5.5
2018-01-02T04:39:13.894Z,5.5
2018-01-02T04:40:12.992Z,5.5
2018-01-02T04:41:11.898Z,5.5
2018-01-02T04:42:10.900Z,5.5
2018-01-02T04:43:10.193Z,5.5
2018-01-02T04:44:09.195Z,5.5
2018-01-02T04:45:08.095Z,5.5
2018-01-02T04:46:07.309Z,5.5
2018-01-02T04:47:06.210Z,5.5
2018-01-02T04:48:05.611Z,5.5
2018-01-02T04:49:04.212Z,5.4
2018-01-02T04:50:03.319Z,5.4
2018-01-02T04:51:02.430Z,5.4
2018-01-02T04:52:01.220Z,5.4
2018-01-02T04:53:00.619Z,5.4
2018-01-02T04:53:59.727Z,5.4
2018-01-02T04:54:58.836Z,5.4
2018-01-02T04:55:57.442Z,5.4
2018-01-02T04:56:56.840Z,5.4
2018-01-02T04:57:55.837Z,5.4
2018-01-02T04:58:26.204Z,5.4
2018-01-02T04:58:56.569Z,5.4
2018-01-02T04:59:27.098Z,5.4
2018-01-02T04:59:57.528Z,5.4
2018-01-02T05:00:53.054Z,5.4
2018-01-02T05:01:51.956Z,5.4
2018-01-02T05:02:50.969Z,5.4
2018-01-02T05:03:50.230Z,5.4
2018-01-02T05:04:49.026Z,5.4
2018-01-02T05:05:48.138Z,5.4
2018-01-02T05:06:47.253Z,5.4
2018-01-02T05:07:46.258Z,5.3
2018-01-02T05:08:16.579Z,5.3
2018-01-02T05:08:46.905Z,5.3
2018-01-02T05:09:17.329Z,5.3
2018-01-02T05:09:47.884Z,5.3
2018-01-02T05:10:18.313Z,5.3
2018-01-02T05:10:48.740Z,5.2
2018-01-02T05:11:42.616Z,5.2
2018-01-02T05:12:41.621Z,5.2
2018-01-02T05:13:40.625Z,5.1
2018-01-02T05:14:39.743Z,5.1
2018-01-02T05:15:10.061Z,5.1
2018-01-02T05:15:40.380Z,5.1
2018-01-02T05:16:37.371Z,5
2018-01-02T05:17:37.086Z,4.9
2018-01-02T05:18:35.692Z,4.9
2018-01-02T05:19:34.852Z,4.8
2018-01-02T05:20:33.975Z,4.8
2018-01-02T05:21:33.180Z,4.7
2018-01-02T05:22:31.832Z,4.7
2018-01-02T05:23:30.831Z,4.6
2018-01-02T05:24:30.258Z,4.6
2018-01-02T05:26:28.139Z,4.6
2018-01-02T05:27:27.140Z,4.5
2018-01-02T05:28:26.035Z,4.5
2018-01-02T05:29:25.139Z,4.5
2018-01-02T05:30:24.140Z,4.5
2018-01-02T05:31:23.246Z,4.5
2018-01-02T05:32:22.643Z,4.4
2018-01-02T05:33:21.537Z,4.4
2018-01-02T05:34:20.249Z,4.4
2018-01-02T05:35:19.248Z,4.4
2018-01-02T05:36:18.359Z,4.4
2018-01-02T05:37:17.466Z,4.3
2018-01-02T05:38:16.461Z,4.3
2018-01-02T05:39:15.756Z,4.3
2018-01-02T05:40:14.645Z,4.3
2018-01-02T05:41:13.536Z,4.3
2018-01-02T05:42:12.661Z,4.3
2018-01-02T05:43:11.870Z,4.3
2018-01-02T05:44:10.875Z,4.3
2018-01-02T05:45:09.974Z,4.3
2018-01-02T05:46:08.569Z,4.3
2018-01-02T05:47:07.965Z,4.3
2018-01-02T05:48:06.752Z,4.3
2018-01-02T05:48:37.273Z,4.3
2018-01-02T05:50:04.980Z,4.3
2018-01-02T05:51:03.758Z,4.3
2018-01-02T05:52:03.262Z,4.3
2018-01-02T05:53:02.157Z,4.3
2018-01-02T05:54:01.367Z,4.3
2018-01-02T05:55:00.266Z,4.3
2018-01-02T05:55:59.271Z,4.3
2018-01-02T05:56:58.167Z,4.3
2018-01-02T05:58:56.046Z,4.2
2018-01-02T05:59:55.264Z,4.3
2018-01-02T06:00:54.556Z,4.2
2018-01-02T06:01:53.662Z,4.2
2018-01-02T06:02:52.266Z,4.2
2018-01-02T06:04:50.756Z,4.2
2018-01-02T06:05:49.649Z,4.2
2018-01-02T06:06:48.659Z,4.2
2018-01-02T06:07:47.657Z,4.2
2018-01-02T06:09:45.748Z,4.1
2018-01-02T06:10:45.062Z,4.1
2018-01-02T06:11:43.661Z,4.1
2018-01-02T06:12:42.561Z,4.1
2018-01-02T06:13:41.779Z,4.1
2018-01-02T06:14:40.678Z,4.1
2018-01-02T06:15:39.782Z,4.1
2018-01-02T06:16:38.895Z,4.1
2018-01-02T06:17:37.894Z,4.1
2018-01-02T06:18:36.897Z,4.1
2018-01-02T06:19:35.703Z,4.1
2018-01-02T06:20:34.815Z,4.1
2018-01-02T06:21:34.034Z,4.1
2018-01-02T06:22:33.039Z,4.1
2018-01-02T06:23:32.144Z,4.1
2018-01-02T06:24:30.908Z,4.1
2018-01-02T06:25:30.129Z,4.1
2018-01-02T06:26:29.248Z,4
2018-01-02T06:27:28.255Z,4
2018-01-02T06:29:25.935Z,4
2018-01-02T06:30:25.447Z,4
2018-01-02T06:31:24.239Z,4
2018-01-02T06:32:23.452Z,4
2018-01-02T06:33:22.360Z,4
2018-01-02T06:33:52.782Z,4
2018-01-02T06:35:20.688Z,3.9
2018-01-02T06:36:19.192Z,4
2018-01-02T06:37:18.817Z,4
2018-01-02T06:38:17.430Z,3.9
2018-01-02T06:39:16.437Z,3.9
2018-01-02T06:40:15.448Z,3.9
2018-01-02T06:41:14.673Z,3.9
2018-01-02T06:42:13.282Z,3.9
2018-01-02T06:43:12.496Z,3.9
2018-01-02T06:43:43.025Z,3.9
2018-01-02T06:44:13.560Z,3.9
2018-01-02T06:44:43.884Z,3.9
2018-01-02T06:45:14.303Z,3.9
2018-01-02T06:46:09.784Z,3.9
2018-01-02T06:47:08.897Z,3.9
2018-01-02T06:49:06.885Z,3.9
2018-01-02T06:50:05.995Z,3.9
2018-01-02T06:51:05.001Z,3.9
2018-01-02T06:52:03.702Z,3.8
2018-01-02T06:53:02.706Z,3.8
2018-01-02T06:54:01.705Z,3.8
2018-01-02T06:55:01.008Z,3.7
2018-01-02T06:56:00.014Z,3.8
2018-01-02T06:56:59.120Z,3.8
2018-01-02T06:57:58.230Z,3.7
2018-01-02T06:58:56.734Z,3.7
2018-01-02T06:59:56.052Z,3.7
2018-01-02T07:00:54.941Z,3.7
2018-01-02T07:01:54.040Z,3.7
2018-01-02T07:02:52.951Z,3.7
2018-01-02T07:03:52.057Z,3.7
2018-01-02T07:04:51.056Z,3.7
2018-01-02T07:05:50.167Z,3.7
2018-01-02T07:06:49.278Z,3.7
2018-01-02T07:07:48.275Z,3.7
2018-01-02T07:08:47.489Z,3.7
2018-01-02T07:09:46.490Z,3.7
2018-01-02T07:10:45.198Z,3.7
2018-01-02T07:11:44.413Z,3.7
2018-01-02T07:12:43.523Z,3.6
2018-01-02T07:13:13.842Z,3.6
2018-01-02T07:13:44.152Z,3.6
2018-01-02T07:14:14.573Z,3.6
2018-01-02T07:15:40.453Z,3.7
2018-01-02T07:16:39.247Z,3.7
2018-01-02T07:17:38.543Z,3.7
2018-01-02T07:18:37.343Z,3.7
2018-01-02T07:19:36.735Z,3.7
2018-01-02T07:20:35.234Z,3.7
2018-01-02T07:21:34.736Z,3.7
2018-01-02T07:22:33.229Z,3.6
2018-01-02T07:23:03.644Z,3.6
2018-01-02T07:23:34.181Z,3.6
2018-01-02T07:24:04.494Z,3.6
2018-01-02T07:24:34.922Z,3.6
2018-01-02T07:25:05.346Z,3.6
2018-01-02T07:25:35.978Z,3.6
2018-01-02T07:26:06.400Z,3.6
2018-01-02T07:26:36.831Z,3.6
2018-01-02T07:27:07.255Z,3.6
2018-01-02T07:28:27.785Z,3.6
2018-01-02T07:29:26.894Z,3.6
2018-01-02T07:30:25.378Z,3.6
2018-01-02T07:31:25.091Z,3.6
2018-01-02T07:32:23.986Z,3.6
2018-01-02T07:33:22.884Z,3.6
2018-01-02T07:34:21.992Z,3.6
2018-01-02T07:35:20.503Z,3.6
2018-01-02T07:36:19.608Z,3.6
2018-01-02T07:37:18.611Z,3.6
2018-01-02T07:38:17.824Z,3.6
2018-01-02T07:39:16.925Z,3.6
2018-01-02T07:40:16.028Z,3.6
2018-01-02T07:41:14.926Z,3.6
2018-01-02T07:42:13.710Z,3.6
2018-01-02T07:43:13.004Z,3.6
2018-01-02T07:44:11.803Z,3.6
2018-01-02T07:45:11.201Z,3.6
2018-01-02T07:46:10.021Z,3.6
2018-01-02T07:47:09.020Z,3.5
2018-01-02T07:48:08.123Z,3.6
2018-01-02T07:49:06.827Z,3.6
2018-01-02T07:50:06.432Z,3.6
2018-01-02T07:51:05.135Z,3.5
2018-01-02T07:52:04.025Z,3.5
2018-01-02T07:53:03.032Z,3.5
2018-01-02T07:54:02.042Z,3.5
2018-01-02T07:55:01.144Z,3.6
2018-01-02T07:56:00.046Z,3.6
2018-01-02T07:56:59.260Z,3.5
2018-01-02T07:57:58.264Z,3.6
2018-01-02T07:58:57.266Z,3.6
2018-01-02T07:59:56.489Z,3.6
2018-01-02T08:00:54.989Z,3.6
2018-01-02T08:01:54.198Z,3.6
2018-01-02T08:02:53.208Z,3.6
2018-01-02T08:03:52.103Z,3.6
2018-01-02T08:04:22.522Z,3.6
2018-01-02T08:04:52.943Z,3.6
2018-01-02T08:05:23.257Z,3.6
2018-01-02T08:05:53.680Z,3.6
2018-01-02T08:06:23.898Z,3.6
2018-01-02T08:07:48.278Z,3.6
2018-01-02T08:08:47.393Z,3.6
2018-01-02T08:09:46.394Z,3.6
2018-01-02T08:11:44.670Z,3.6
2018-01-02T08:12:43.565Z,3.6
2018-01-02T08:13:42.569Z,3.6
2018-01-02T08:14:41.357Z,3.6
2018-01-02T08:15:11.782Z,3.6
2018-01-02T08:15:41.885Z,3.6
2018-01-02T08:16:12.303Z,3.6
2018-01-02T08:17:38.368Z,3.6
2018-01-02T08:18:37.580Z,3.7
2018-01-02T08:19:36.696Z,3.7
2018-01-02T08:20:35.700Z,3.7
2018-01-02T08:21:34.488Z,3.7
2018-01-02T08:22:33.589Z,3.7
2018-01-02T08:23:32.715Z,3.7
2018-01-02T08:24:31.836Z,3.7
2018-01-02T08:25:30.944Z,3.7
2018-01-02T08:26:30.065Z,3.7
2018-01-02T08:27:28.572Z,3.7
2018-01-02T08:28:27.794Z,3.7
2018-01-02T08:29:26.694Z,3.7
2018-01-02T08:30:25.804Z,3.7
2018-01-02T08:31:25.013Z,3.7
2018-01-02T08:32:23.624Z,3.7
2018-01-02T08:33:22.741Z,3.7
2018-01-02T08:34:21.743Z,3.7
2018-01-02T08:35:20.843Z,3.7
2018-01-02T08:36:19.627Z,3.6
2018-01-02T08:37:19.141Z,3.6
2018-01-02T08:38:17.640Z,3.6
2018-01-02T08:39:16.851Z,3.7
2018-01-02T08:40:15.643Z,3.7
2018-01-02T08:40:46.172Z,3.7
2018-01-02T08:41:16.698Z,3.7
2018-01-02T08:42:14.085Z,3.7
2018-01-02T08:43:13.187Z,3.7
2018-01-02T08:44:11.782Z,3.7
2018-01-02T08:45:11.284Z,3.7
2018-01-02T08:46:10.284Z,3.7
2018-01-02T08:47:09.291Z,3.7
2018-01-02T08:48:07.894Z,3.7
2018-01-02T08:49:06.891Z,3.8
2018-01-02T08:50:06.320Z,3.8
2018-01-02T08:51:05.069Z,3.8
2018-01-02T08:52:04.059Z,3.8
2018-01-02T08:53:03.059Z,3.8
2018-01-02T08:54:02.167Z,3.8
2018-01-02T08:55:01.272Z,3.8
2018-01-02T08:56:00.379Z,3.8
2018-01-02T08:56:59.192Z,3.8
2018-01-02T08:57:58.407Z,3.9
2018-01-02T08:58:57.505Z,3.9
2018-01-02T09:00:55.486Z,3.9
2018-01-02T09:01:54.196Z,3.9
2018-01-02T09:02:53.305Z,3.9
2018-01-02T09:03:52.522Z,3.9
2018-01-02T09:05:50.514Z,3.9
2018-01-02T09:06:49.522Z,3.9
2018-01-02T09:07:48.636Z,3.9
2018-01-02T09:08:47.140Z,3.9
2018-01-02T09:09:46.540Z,3.9
2018-01-02T09:10:45.357Z,3.9
2018-01-02T09:11:44.633Z,3.9
2018-01-02T09:12:43.749Z,3.8
2018-01-02T09:13:42.761Z,3.9
2018-01-02T09:15:40.645Z,3.9
2018-01-02T09:16:39.859Z,3.9
2018-01-02T09:17:38.882Z,3.9
2018-01-02T09:18:37.378Z,3.9
2018-01-02T09:19:36.598Z,3.9
2018-01-02T09:20:35.714Z,3.9
2018-01-02T09:21:34.719Z,3.9
2018-01-02T09:22:33.834Z,3.9
2018-01-02T09:23:04.048Z,3.9
2018-01-02T09:23:34.582Z,3.9
2018-01-02T09:24:31.577Z,3.9
2018-01-02T09:25:30.801Z,3.9
2018-01-02T09:26:29.703Z,3.9
2018-01-02T09:27:28.599Z,3.9
2018-01-02T09:28:27.818Z,3.9
2018-01-02T09:29:27.037Z,3.9
2018-01-02T09:30:26.141Z,3.9
2018-01-02T09:31:24.644Z,4
2018-01-02T09:32:23.752Z,4
2018-01-02T09:33:22.756Z,4
2018-01-02T09:34:21.755Z,4
2018-01-02T09:35:20.760Z,4
2018-01-02T09:36:19.751Z,4
2018-01-02T09:37:19.259Z,4
2018-01-02T09:38:18.099Z,4
2018-01-02T09:39:17.050Z,4
2018-01-02T09:39:47.365Z,4
2018-01-02T09:41:15.265Z,4.1
2018-01-02T09:42:14.262Z,4.1
2018-01-02T09:43:13.157Z,4.1
2018-01-02T09:45:11.038Z,4.1
2018-01-02T09:46:10.041Z,4.1
2018-01-02T09:47:09.253Z,4.1
2018-01-02T09:48:08.152Z,4.1
2018-01-02T09:49:07.311Z,4.1
2018-01-02T09:50:06.308Z,4.1
2018-01-02T09:51:05.314Z,4.1
2018-01-02T09:52:04.524Z,4.2
2018-01-02T09:53:03.411Z,4.2
2018-01-02T09:55:01.398Z,4.2
2018-01-02T09:56:00.736Z,4.2
2018-01-02T09:56:59.449Z,4.2
2018-01-02T09:57:58.552Z,4.3
2018-01-02T09:58:57.562Z,4.2
2018-01-02T09:59:56.573Z,4.3
2018-01-02T10:00:55.498Z,4.3
2018-01-02T10:01:54.724Z,4.3
2018-01-02T10:02:53.843Z,4.3
2018-01-02T10:03:52.673Z,4.3
2018-01-02T10:04:51.608Z,4.3
2018-01-02T10:05:50.720Z,4.3
2018-01-02T10:06:49.833Z,4.3
2018-01-02T10:07:48.840Z,4.4
2018-01-02T10:08:47.954Z,4.4
2018-01-02T10:09:46.966Z,4.4
2018-01-02T10:10:45.966Z,4.4
2018-01-02T10:11:44.971Z,4.4
2018-01-02T10:12:43.863Z,4.4
2018-01-02T10:13:42.761Z,4.4
2018-01-02T10:14:41.773Z,4.3
2018-01-02T10:15:41.070Z,4.4
2018-01-02T10:16:39.976Z,4.4
2018-01-02T10:17:39.287Z,4.4
2018-01-02T10:18:37.886Z,4.4
2018-01-02T10:19:36.889Z,4.4
2018-01-02T10:20:36.102Z,4.4
2018-01-02T10:21:06.423Z,4.4
2018-01-02T10:21:36.840Z,4.4
2018-01-02T10:22:33.934Z,4.4
2018-01-02T10:23:33.149Z,4.4
2018-01-02T10:24:32.156Z,4.4
2018-01-02T10:25:31.269Z,4.5
2018-01-02T10:26:30.373Z,4.5
2018-01-02T10:27:29.375Z,4.5
2018-01-02T10:29:27.368Z,4.5
2018-01-02T10:30:26.375Z,4.5
2018-01-02T10:31:25.269Z,4.5
2018-01-02T10:32:24.494Z,4.5
2018-01-02T10:33:23.275Z,4.5
2018-01-02T10:34:22.176Z,4.5
2018-01-02T10:35:21.416Z,4.6
2018-01-02T10:36:20.531Z,4.6
2018-01-02T10:37:19.527Z,4.6
2018-01-02T10:38:18.430Z,4.6
2018-01-02T10:39:17.853Z,4.6
2018-01-02T10:40:16.514Z,4.6
2018-01-02T10:41:15.509Z,4.6
2018-01-02T10:42:14.729Z,4.6
2018-01-02T10:43:13.833Z,4.6
2018-01-02T10:44:12.618Z,4.6
2018-01-02T10:45:11.717Z,4.6
2018-01-02T10:46:10.716Z,4.6
2018-01-02T10:47:09.725Z,4.7
2018-01-02T10:48:08.720Z,4.7
2018-01-02T10:49:08.117Z,4.7
2018-01-02T10:50:07.116Z,4.7
2018-01-02T10:51:06.008Z,4.7
2018-01-02T10:52:05.236Z,4.7
2018-01-02T10:53:04.135Z,4.7
2018-01-02T10:54:03.132Z,4.7
2018-01-02T10:55:02.024Z,4.7
2018-01-02T10:56:00.913Z,4.7
2018-01-02T10:57:00.422Z,4.7
2018-01-02T10:57:59.021Z,4.7
2018-01-02T10:58:58.015Z,4.7
2018-01-02T11:00:56.296Z,4.7
2018-01-02T11:02:54.182Z,4.8
2018-01-02T11:03:53.288Z,4.8
2018-01-02T11:04:52.501Z,4.8
2018-01-02T11:05:51.608Z,4.8
2018-01-02T11:06:50.110Z,4.8
2018-01-02T11:07:49.230Z,4.8
2018-01-02T11:08:19.654Z,4.8
2018-01-02T11:08:50.183Z,4.8
2018-01-02T11:09:47.776Z,4.8
2018-01-02T11:10:46.599Z,4.8
2018-01-02T11:11:45.395Z,4.9
2018-01-02T11:12:44.797Z,4.9
2018-01-02T11:13:43.803Z,4.9
2018-01-02T11:14:42.704Z,4.9
2018-01-02T11:15:41.916Z,4.9
2018-01-02T11:16:40.927Z,4.9
2018-01-02T11:17:39.935Z,4.9
2018-01-02T11:18:38.930Z,4.9
2018-01-02T11:19:37.934Z,5
2018-01-02T11:20:36.827Z,5
2018-01-02T11:21:36.047Z,5
2018-01-02T11:22:34.942Z,5
2018-01-02T11:23:34.051Z,5
2018-01-02T11:24:33.276Z,5
2018-01-02T11:25:32.384Z,5
2018-01-02T11:26:31.204Z,5
2018-01-02T11:27:30.001Z,5.1
2018-01-02T11:28:29.120Z,5.1
2018-01-02T11:29:28.146Z,5.1
2018-01-02T11:30:27.148Z,5.1
2018-01-02T11:31:26.467Z,5.1
2018-01-02T11:32:25.480Z,5.1
2018-01-02T11:33:24.380Z,5.1
2018-01-02T11:34:23.278Z,5.2
2018-01-02T11:35:22.388Z,5.2
2018-01-02T11:36:21.395Z,5.2
2018-01-02T11:36:51.599Z,5.2
2018-01-02T11:37:21.911Z,5.2
2018-01-02T11:37:52.333Z,5.2
2018-01-02T11:38:22.763Z,5.2
2018-01-02T11:38:53.394Z,5.2
2018-01-02T11:39:23.615Z,5.2
2018-01-02T11:40:17.799Z,5.2
2018-01-02T11:41:16.701Z,5.3
2018-01-02T11:42:15.706Z,5.3
2018-01-02T11:43:14.604Z,5.3
2018-01-02T11:44:13.913Z,5.3
2018-01-02T11:45:12.918Z,5.3
2018-01-02T11:46:11.638Z,5.3
2018-01-02T11:47:10.750Z,5.3
2018-01-02T11:47:41.166Z,5.3
2018-01-02T11:48:11.586Z,5.3
2018-01-02T11:48:42.002Z,5.3
2018-01-02T11:49:12.313Z,5.3
2018-01-02T11:49:42.633Z,5.3
2018-01-02T11:50:13.047Z,5.3
2018-01-02T11:50:43.362Z,5.3
2018-01-02T11:52:06.018Z,5.4
2018-01-02T11:53:05.232Z,5.4
2018-01-02T11:55:03.014Z,5.4
2018-01-02T11:56:02.440Z,5.4
2018-01-02T11:57:01.444Z,5.4
2018-01-02T11:58:59.545Z,5.5
2018-01-02T11:59:58.552Z,5.5
2018-01-02T12:00:57.660Z,5.5
2018-01-02T12:01:56.593Z,5.5
2018-01-02T12:03:54.488Z,5.5
2018-01-02T12:04:53.702Z,5.5
2018-01-02T12:05:52.498Z,5.5
2018-01-02T12:06:51.712Z,5.5
2018-01-02T12:07:50.821Z,5.6
2018-01-02T12:08:49.825Z,5.6
2018-01-02T12:09:48.823Z,5.6
2018-01-02T12:10:47.611Z,5.6
2018-01-02T12:11:46.836Z,5.6
2018-01-02T12:12:45.738Z,5.6
2018-01-02T12:13:44.848Z,5.6
2018-01-02T12:14:44.143Z,5.6
2018-01-02T12:15:43.351Z,5.6
2018-01-02T12:16:41.957Z,5.6
2018-01-02T12:17:41.157Z,5.7
2018-01-02T12:18:40.094Z,5.7
2018-01-02T12:19:39.093Z,5.7
2018-01-02T12:20:38.096Z,5.7
2018-01-02T12:21:08.617Z,5.7
2018-01-02T12:21:39.041Z,5.7
2018-01-02T12:22:36.423Z,5.7
2018-01-02T12:23:35.324Z,5.7
2018-01-02T12:24:34.325Z,5.7
2018-01-02T12:25:33.550Z,5.7
2018-01-02T12:26:32.760Z,5.8
2018-01-02T12:28:30.543Z,5.8
2018-01-02T12:29:01.072Z,5.8
2018-01-02T12:29:31.502Z,5.8
2018-01-02T12:30:01.926Z,5.8
2018-01-02T12:30:32.348Z,5.8
2018-01-02T12:31:02.770Z,5.8
2018-01-02T12:32:27.048Z,5.8
2018-01-02T12:33:26.165Z,5.8
2018-01-02T12:35:23.944Z,5.8
2018-01-02T12:36:23.054Z,5.8
2018-01-02T12:37:21.768Z,5.8
2018-01-02T12:38:21.171Z,5.9
2018-01-02T12:39:20.388Z,5.9
2018-01-02T12:40:19.510Z,5.9
2018-01-02T12:41:18.412Z,5.9
2018-01-02T22:00:14.249Z,3.3
2018-01-02T22:01:13.143Z,3.3
2018-01-02T22:02:12.149Z,3.3
2018-01-02T22:03:11.016Z,3.2
2018-01-02T22:04:10.025Z,3.2
2018-01-02T22:05:09.148Z,3.2
2018-01-02T22:06:07.859Z,3.2
2018-01-02T22:07:06.862Z,3.2
2018-01-02T22:08:06.075Z,3.2
2018-01-02T22:08:36.389Z,3.2
2018-01-02T22:09:06.600Z,3.2
2018-01-02T22:09:37.029Z,3.2
2018-01-02T22:10:07.351Z,3.2
2018-01-02T22:10:37.673Z,3.2
2018-01-02T22:12:01.847Z,3.3
2018-01-02T22:13:01.141Z,3.3
2018-01-02T22:14:00.040Z,3.3
2018-01-02T22:14:59.044Z,3.3
2018-01-02T22:15:57.937Z,3.2
2018-01-02T22:16:57.341Z,3.3
2018-01-02T22:17:56.143Z,3.3
2018-01-02T22:18:55.266Z,3.3
2018-01-02T22:19:25.810Z,3.3
2018-01-02T22:20:53.169Z,3.3
2018-01-02T22:21:52.179Z,3.3
2018-01-02T22:22:51.186Z,3.3
2018-01-02T22:24:49.079Z,3.3
2018-01-02T22:25:48.193Z,3.3
2018-01-02T22:26:47.089Z,3.3
2018-01-02T22:27:46.203Z,3.3
2018-01-02T22:28:45.224Z,3.4
2018-01-02T22:29:44.339Z,3.4
2018-01-02T22:30:43.348Z,3.4
2018-01-02T22:31:42.144Z,3.4
2018-01-02T22:33:40.249Z,3.4
2018-01-02T22:34:39.461Z,3.4
2018-01-02T22:35:38.674Z,3.4
2018-01-02T22:36:37.380Z,3.4
2018-01-02T22:37:36.273Z,3.4
2018-01-02T22:38:35.267Z,3.5