createdAt,value
2019-02-19T05:00:53.140Z,0.00
2019-02-19T05:01:52.947Z,0.00
2019-02-19T05:03:45.635Z,0.00
2019-02-19T05:04:45.506Z,0.00
2019-02-19T05:06:38.174Z,0.00
2019-02-19T05:07:38.059Z,0.00
2019-02-19T05:09:30.746Z,0.00
2019-02-19T05:10:30.613Z,0.00
2019-02-19T05:12:23.278Z,0.00
2019-02-19T05:13:23.179Z,0.00
2019-02-19T05:15:15.846Z,0.00
2019-02-19T05:16:15.715Z,0.00
2019-02-19T05:18:08.389Z,0.00
2019-02-19T05:19:08.272Z,0.00
2019-02-19T05:21:00.959Z,0.00
2019-02-19T05:22:00.844Z,0.00
2019-02-19T05:23:53.496Z,0.00
2019-02-19T05:24:53.387Z,0.00
2019-02-19T05:26:46.067Z,0.00
2019-02-19T05:27:45.940Z,0.00
2019-02-19T05:29:38.596Z,0.00
2019-02-19T05:30:38.484Z,0.00
2019-02-19T05:32:31.185Z,0.00
2019-02-19T05:33:31.059Z,0.00
2019-02-19T05:35:23.734Z,0.00
2019-02-19T05:36:23.609Z,0.00
2019-02-19T05:38:16.279Z,0.00
2019-02-19T05:39:16.161Z,0.00
2019-02-19T05:41:08.846Z,0.00
2019-02-19T05:42:08.713Z,0.00
2019-02-19T05:44:01.376Z,0.00
2019-02-19T05:45:01.269Z,0.00
2019-02-19T05:46:53.959Z,0.00
2019-02-19T05:47:53.831Z,0.00
2019-02-19T05:49:46.488Z,0.00
2019-02-19T05:50:46.377Z,0.00
2019-02-19T05:52:39.068Z,0.00
2019-02-19T05:53:38.931Z,0.00
2019-02-19T05:55:31.609Z,0.00
2019-02-19T05:56:31.480Z,0.00
2019-02-19T05:58:24.166Z,0.00
2019-02-19T05:59:24.038Z,0.00
2019-02-19T06:01:16.703Z,0.00
2019-02-19T06:02:16.586Z,0.00
2019-02-19T06:04:09.285Z,0.00
2019-02-19T06:05:09.159Z,0.00
2019-02-19T06:07:01.817Z,0.00
2019-02-19T06:08:01.709Z,0.00
2019-02-19T06:09:54.387Z,0.00
2019-02-19T06:10:54.254Z,0.00
2019-02-19T06:12:46.926Z,0.00
2019-02-19T06:13:46.820Z,0.00
2019-02-19T06:15:39.493Z,0.00
2019-02-19T06:16:39.361Z,0.00
2019-02-19T06:18:32.028Z,0.00
2019-02-19T06:19:31.921Z,0.00
2019-02-19T06:21:24.600Z,0.00
2019-02-19T06:22:24.471Z,0.00
2019-02-19T06:24:17.139Z,0.00
2019-02-19T06:25:17.033Z,0.00
2019-02-19T06:27:09.710Z,0.00
2019-02-19T06:28:09.572Z,0.00
2019-02-19T06:30:02.239Z,0.00
2019-02-19T06:31:02.129Z,0.00
2019-02-19T06:32:54.810Z,0.00
2019-02-19T06:33:54.688Z,0.00
2019-02-19T06:35:47.342Z,0.00
2019-02-19T06:36:47.236Z,0.00
2019-02-19T06:38:39.921Z,0.00
2019-02-19T06:39:39.798Z,0.00
2019-02-19T06:41:32.503Z,5.63
2019-02-19T06:42:32.354Z,5.63
2019-02-19T06:44:25.047Z,5.63
2019-02-19T06:45:24.892Z,5.63
2019-02-19T06:47:17.582Z,11.25
2019-02-19T06:48:17.470Z,11.25
2019-02-19T06:50:10.149Z,5.63
2019-02-19T06:51:10.028Z,11.25
2019-02-19T06:53:02.719Z,11.25
2019-02-19T06:54:02.585Z,16.88
2019-02-19T06:55:55.263Z,22.50
2019-02-19T06:56:55.134Z,16.88
2019-02-19T06:58:47.826Z,22.50
2019-02-19T06:59:47.691Z,28.13
2019-02-19T07:01:40.369Z,28.13
2019-02-19T07:02:40.256Z,33.75
2019-02-19T07:04:32.931Z,33.75
2019-02-19T07:05:32.807Z,33.75
2019-02-19T07:07:25.478Z,56.25
2019-02-19T07:08:25.371Z,50.63
2019-02-19T07:10:18.055Z,50.63
2019-02-19T07:11:17.959Z,56.25
2019-02-19T07:13:10.693Z,56.25
2019-02-19T07:14:10.540Z,67.50
2019-02-19T07:16:03.245Z,61.88
2019-02-19T07:17:03.107Z,61.88
2019-02-19T07:18:55.823Z,73.13
2019-02-19T07:19:55.660Z,67.50
2019-02-19T07:21:48.396Z,73.13
2019-02-19T07:22:48.256Z,73.13
2019-02-19T07:24:41.038Z,67.50
2019-02-19T07:25:40.859Z,56.25
2019-02-19T07:27:33.583Z,61.88
2019-02-19T07:28:33.423Z,56.25
2019-02-19T07:30:26.228Z,61.88
2019-02-19T07:31:26.029Z,50.63
2019-02-19T07:33:18.735Z,73.13
2019-02-19T07:34:18.662Z,84.38
2019-02-19T07:36:11.311Z,78.75
2019-02-19T07:37:11.197Z,95.63
2019-02-19T07:39:03.838Z,95.63
2019-02-19T07:40:03.769Z,101.25
2019-02-19T07:41:56.419Z,90.00
2019-02-19T07:42:56.291Z,95.63
2019-02-19T07:44:48.957Z,84.38
2019-02-19T07:45:48.842Z,106.88
2019-02-19T07:47:41.521Z,112.50
2019-02-19T07:48:41.401Z,106.88
2019-02-19T07:50:34.066Z,118.13
2019-02-19T07:51:33.946Z,135.00
2019-02-19T07:53:26.635Z,146.25
2019-02-19T07:54:26.509Z,123.75
2019-02-19T07:56:19.193Z,140.63
2019-02-19T07:57:19.061Z,106.88
2019-02-19T07:59:11.718Z,84.38
2019-02-19T08:00:11.608Z,95.63
2019-02-19T08:02:04.301Z,67.50
2019-02-19T08:03:05.083Z,67.50
2019-02-19T08:04:56.843Z,67.50
2019-02-19T08:05:56.727Z,61.88
2019-02-19T08:07:49.505Z,56.25
2019-02-19T08:08:49.347Z,61.88
2019-02-19T08:10:42.006Z,67.50
2019-02-19T08:11:41.932Z,67.50
2019-02-19T08:13:34.664Z,84.38
2019-02-19T08:14:34.517Z,84.38
2019-02-19T08:16:27.167Z,118.13
2019-02-19T08:17:33.115Z,112.50
2019-02-19T08:19:19.749Z,112.50
2019-02-19T08:20:19.612Z,112.50
2019-02-19T08:22:12.337Z,123.75
2019-02-19T08:23:12.210Z,129.38
2019-02-19T08:25:04.888Z,146.25
2019-02-19T08:26:04.759Z,129.38
2019-02-19T08:27:57.451Z,213.75
2019-02-19T08:29:04.227Z,213.75
2019-02-19T08:30:50.157Z,275.63
2019-02-19T08:31:50.082Z,309.38
2019-02-19T08:33:42.698Z,343.13
2019-02-19T08:34:42.583Z,303.75
2019-02-19T08:36:35.265Z,309.38
2019-02-19T08:37:35.142Z,258.75
2019-02-19T08:39:27.810Z,354.38
2019-02-19T08:40:27.703Z,315.00
2019-02-19T08:42:20.377Z,320.63
2019-02-19T08:43:20.250Z,281.25
2019-02-19T08:45:12.915Z,281.25
2019-02-19T08:46:12.809Z,320.63
2019-02-19T08:48:05.489Z,388.13
2019-02-19T08:49:05.361Z,405.00
2019-02-19T08:50:58.029Z,326.25
2019-02-19T08:51:57.918Z,225.00
2019-02-19T08:53:50.603Z,213.75
2019-02-19T08:54:50.481Z,230.63
2019-02-19T08:56:43.176Z,275.63
2019-02-19T08:57:43.037Z,253.13
2019-02-19T08:59:35.723Z,264.38
2019-02-19T09:00:35.606Z,219.38
2019-02-19T09:02:28.294Z,320.63
2019-02-19T09:03:28.160Z,309.38
2019-02-19T09:05:20.837Z,309.38
2019-02-19T09:06:20.715Z,421.88
2019-02-19T09:09:13.280Z,376.88
2019-02-19T09:11:05.948Z,405.00
2019-02-19T09:12:05.853Z,315.00
2019-02-19T09:13:58.521Z,281.25
2019-02-19T09:14:58.398Z,354.38
2019-02-19T09:16:51.057Z,388.13
2019-02-19T09:17:52.264Z,303.75
2019-02-19T09:19:43.632Z,376.88
2019-02-19T09:20:43.561Z,382.50
2019-02-19T09:22:36.180Z,365.63
2019-02-19T09:23:36.069Z,343.13
2019-02-19T09:25:28.755Z,388.13
2019-02-19T09:26:28.622Z,365.63
2019-02-19T09:28:21.297Z,360.00
2019-02-19T09:29:21.178Z,264.38
2019-02-19T09:31:13.880Z,326.25
2019-02-19T09:32:13.747Z,365.63
2019-02-19T09:34:06.414Z,343.13
2019-02-19T09:35:06.303Z,309.38
2019-02-19T09:36:58.988Z,354.38
2019-02-19T09:37:58.851Z,292.50
2019-02-19T09:39:51.557Z,354.38
2019-02-19T09:40:51.438Z,455.63
2019-02-19T09:42:44.168Z,376.88
2019-02-19T09:43:44.090Z,354.38
2019-02-19T09:45:36.764Z,343.13
2019-02-19T09:46:36.656Z,506.25
2019-02-19T09:48:29.297Z,421.88
2019-02-19T09:49:29.217Z,450.00
2019-02-19T09:51:21.892Z,444.38
2019-02-19T09:52:21.781Z,427.50
2019-02-19T09:54:14.446Z,354.38
2019-02-19T09:55:14.466Z,354.38
2019-02-19T09:57:07.036Z,331.88
2019-02-19T09:58:06.979Z,365.63
2019-02-19T09:59:59.624Z,292.50
2019-02-19T10:00:59.483Z,315.00
2019-02-19T10:02:52.282Z,275.63
2019-02-19T10:03:52.106Z,303.75
2019-02-19T10:05:44.818Z,326.25
2019-02-19T10:06:44.758Z,405.00
2019-02-19T10:08:37.411Z,258.75
2019-02-19T10:09:37.292Z,258.75
2019-02-19T10:11:29.983Z,270.00
2019-02-19T10:12:29.846Z,270.00
2019-02-19T10:14:22.540Z,303.75
2019-02-19T10:15:22.413Z,303.75
2019-02-19T10:17:15.091Z,337.50
2019-02-19T10:18:14.983Z,326.25
2019-02-19T10:20:07.664Z,281.25
2019-02-19T10:21:07.583Z,303.75
2019-02-19T10:23:00.247Z,399.38
2019-02-19T10:24:00.170Z,382.50
2019-02-19T10:25:52.773Z,427.50
2019-02-19T10:26:52.652Z,511.88
2019-02-19T10:28:45.317Z,466.88
2019-02-19T10:29:45.205Z,500.63
2019-02-19T10:31:37.884Z,500.63
2019-02-19T10:32:37.783Z,506.25
2019-02-19T10:34:30.431Z,388.13
2019-02-19T10:35:30.322Z,376.88
2019-02-19T10:37:23.020Z,258.75
2019-02-19T10:38:22.920Z,286.88
2019-02-19T10:40:15.568Z,337.50
2019-02-19T10:41:15.457Z,331.88
2019-02-19T10:43:08.155Z,298.13
2019-02-19T10:44:08.037Z,354.38
2019-02-19T10:46:00.712Z,376.88
2019-02-19T10:47:00.606Z,461.25
2019-02-19T10:48:53.297Z,337.50
2019-02-19T10:49:53.175Z,388.13
2019-02-19T10:51:45.837Z,337.50
2019-02-19T10:52:45.729Z,405.00
2019-02-19T10:54:38.432Z,450.00
2019-02-19T10:55:38.308Z,360.00
2019-02-19T10:57:30.978Z,376.88
2019-02-19T10:58:30.870Z,466.88
2019-02-19T11:00:23.549Z,489.38
2019-02-19T11:01:23.435Z,438.75
2019-02-19T11:03:16.101Z,540.00
2019-02-19T11:04:15.993Z,556.88
2019-02-19T11:06:08.677Z,601.88
2019-02-19T11:07:08.551Z,517.50
2019-02-19T11:09:01.221Z,500.63
2019-02-19T11:10:01.110Z,410.63
2019-02-19T11:11:53.794Z,382.50
2019-02-19T11:12:53.682Z,399.38
2019-02-19T11:14:46.361Z,444.38
2019-02-19T11:15:46.237Z,444.38
2019-02-19T11:17:38.902Z,511.88
2019-02-19T11:18:38.795Z,382.50
2019-02-19T11:20:31.477Z,427.50
2019-02-19T11:21:31.354Z,292.50
2019-02-19T11:23:24.021Z,264.38
2019-02-19T11:24:23.909Z,264.38
2019-02-19T11:26:16.605Z,270.00
2019-02-19T11:27:16.909Z,264.38
2019-02-19T11:29:09.176Z,320.63
2019-02-19T11:30:09.039Z,343.13
2019-02-19T11:32:02.696Z,275.63
2019-02-19T11:33:02.510Z,275.63
2019-02-19T11:34:55.219Z,270.00
2019-02-19T11:35:55.041Z,270.00
2019-02-19T11:37:47.750Z,337.50
2019-02-19T11:38:47.663Z,331.88
2019-02-19T11:40:40.290Z,354.38
2019-02-19T11:41:40.186Z,348.75
2019-02-19T11:43:33.219Z,388.13
2019-02-19T11:44:32.765Z,365.63
2019-02-19T11:46:25.443Z,427.50
2019-02-19T11:47:26.718Z,540.00
2019-02-19T11:49:18.046Z,568.13
2019-02-19T11:50:17.943Z,483.75
2019-02-19T11:52:10.599Z,286.88
2019-02-19T11:53:10.490Z,298.13
2019-02-19T11:55:03.209Z,270.00
2019-02-19T11:56:03.065Z,225.00
2019-02-19T11:57:55.853Z,270.00
2019-02-19T11:58:55.668Z,326.25
2019-02-19T12:00:48.443Z,309.38
2019-02-19T12:01:48.287Z,270.00
2019-02-19T12:03:40.989Z,253.13
2019-02-19T12:04:40.882Z,303.75
2019-02-19T12:06:33.571Z,421.88
2019-02-19T12:07:33.445Z,393.75
2019-02-19T12:09:26.179Z,281.25
2019-02-19T12:10:26.163Z,241.88
2019-02-19T12:12:18.827Z,298.13
2019-02-19T12:13:18.660Z,270.00
2019-02-19T12:15:11.353Z,320.63
2019-02-19T12:16:11.238Z,292.50
2019-02-19T12:18:03.929Z,292.50
2019-02-19T12:19:03.797Z,315.00
2019-02-19T12:20:56.467Z,416.25
2019-02-19T12:21:56.361Z,405.00
2019-02-19T12:23:49.045Z,478.13
2019-02-19T12:24:48.924Z,517.50
2019-02-19T12:26:41.624Z,483.75
2019-02-19T12:27:41.486Z,466.88
2019-02-19T12:29:34.169Z,388.13
2019-02-19T12:30:34.059Z,371.25
2019-02-19T12:32:26.734Z,292.50
2019-02-19T12:33:26.609Z,326.25
2019-02-19T12:35:19.322Z,315.00
2019-02-19T12:36:19.163Z,275.63
2019-02-19T12:38:11.831Z,213.75
2019-02-19T12:39:11.730Z,185.63
2019-02-19T12:41:04.412Z,157.50
2019-02-19T12:42:04.292Z,146.25
2019-02-19T12:43:56.986Z,213.75
2019-02-19T12:44:56.851Z,303.75
2019-02-19T12:46:49.544Z,348.75
2019-02-19T12:47:49.415Z,376.88
2019-02-19T12:49:42.082Z,365.63
2019-02-19T12:50:41.969Z,331.88
2019-02-19T12:52:34.659Z,253.13
2019-02-19T12:53:34.534Z,247.50
2019-02-19T12:55:27.199Z,202.50
2019-02-19T12:56:27.090Z,247.50
2019-02-19T12:58:19.774Z,405.00
2019-02-19T12:59:19.650Z,405.00
2019-02-19T13:01:12.319Z,450.00
2019-02-19T13:02:12.209Z,450.00
2019-02-19T13:04:04.901Z,427.50
2019-02-19T13:05:04.779Z,421.88
2019-02-19T13:06:57.454Z,410.63
2019-02-19T13:07:57.339Z,416.25
2019-02-19T13:09:50.030Z,405.00
2019-02-19T13:10:49.920Z,405.00
2019-02-19T13:12:42.573Z,365.63
2019-02-19T13:13:42.461Z,343.13
2019-02-19T13:15:35.152Z,286.88
2019-02-19T13:16:35.023Z,241.88
2019-02-19T13:18:27.716Z,213.75
2019-02-19T13:19:27.588Z,196.88
2019-02-19T13:21:20.282Z,247.50
2019-02-19T13:22:20.177Z,253.13
2019-02-19T13:24:12.860Z,180.00
2019-02-19T13:25:12.736Z,180.00
2019-02-19T13:27:05.399Z,180.00
2019-02-19T13:28:05.291Z,135.00
2019-02-19T13:29:57.977Z,180.00
2019-02-19T13:30:57.850Z,275.63
2019-02-19T13:32:50.544Z,382.50
2019-02-19T13:33:50.415Z,354.38
2019-02-19T13:35:43.107Z,348.75
2019-02-19T13:36:42.982Z,303.75
2019-02-19T13:38:35.649Z,337.50
2019-02-19T13:39:35.555Z,354.38
2019-02-19T13:41:28.245Z,365.63
2019-02-19T13:42:28.114Z,360.00
2019-02-19T13:44:20.821Z,331.88
2019-02-19T13:45:20.697Z,298.13
2019-02-19T13:47:13.433Z,247.50
2019-02-19T13:48:13.275Z,315.00
2019-02-19T13:50:06.069Z,348.75
2019-02-19T13:51:05.843Z,360.00
2019-02-19T13:52:58.585Z,343.13
2019-02-19T13:53:58.524Z,331.88
2019-02-19T13:55:51.188Z,298.13
2019-02-19T13:56:51.069Z,281.25
2019-02-19T13:58:43.820Z,331.88
2019-02-19T13:59:43.686Z,348.75
2019-02-19T14:01:36.561Z,331.88
2019-02-19T14:02:36.418Z,275.63
2019-02-19T14:04:29.161Z,258.75
2019-02-19T14:05:29.002Z,258.75
2019-02-19T14:07:21.662Z,270.00
2019-02-19T14:08:21.534Z,286.88
2019-02-19T14:10:14.249Z,275.63
2019-02-19T14:11:14.118Z,275.63
2019-02-19T14:13:06.785Z,292.50
2019-02-19T14:14:06.684Z,292.50
2019-02-19T14:15:59.423Z,270.00
2019-02-19T14:16:59.326Z,264.38
2019-02-19T14:18:51.976Z,247.50
2019-02-19T14:19:51.863Z,219.38
2019-02-19T14:21:44.775Z,135.00
2019-02-19T14:22:44.433Z,112.50
2019-02-19T14:24:37.144Z,118.13
2019-02-19T14:25:37.014Z,180.00
2019-02-19T14:27:29.841Z,236.25
2019-02-19T14:28:29.655Z,230.63
2019-02-19T14:30:22.335Z,202.50
2019-02-19T14:31:22.224Z,191.25
2019-02-19T14:33:14.915Z,180.00
2019-02-19T14:34:14.817Z,180.00
2019-02-19T14:36:07.466Z,180.00
2019-02-19T14:37:07.348Z,230.63
2019-02-19T14:39:00.039Z,180.00
2019-02-19T14:39:59.931Z,146.25
2019-02-19T14:41:52.579Z,95.63
2019-02-19T14:42:52.472Z,78.75
2019-02-19T14:44:45.302Z,140.63
2019-02-19T14:45:45.075Z,157.50
2019-02-19T14:47:37.810Z,213.75
2019-02-19T14:48:37.693Z,208.13
2019-02-19T14:50:30.366Z,225.00
2019-02-19T14:51:30.351Z,219.38
2019-02-19T14:53:22.921Z,196.88
2019-02-19T14:54:22.820Z,185.63
2019-02-19T14:56:15.503Z,168.75
2019-02-19T14:57:15.366Z,151.88
2019-02-19T14:59:08.195Z,123.75
2019-02-19T15:00:07.933Z,95.63
2019-02-19T15:02:00.613Z,95.63
2019-02-19T15:03:00.487Z,118.13
2019-02-19T15:04:53.182Z,168.75
2019-02-19T15:05:53.074Z,174.38
2019-02-19T15:07:45.764Z,185.63
2019-02-19T15:08:45.624Z,180.00
2019-02-19T15:10:38.309Z,135.00
2019-02-19T15:11:38.208Z,129.38
2019-02-19T15:13:30.890Z,123.75
2019-02-19T15:14:30.763Z,123.75
2019-02-19T15:16:23.438Z,84.38
2019-02-19T15:17:23.322Z,78.75
2019-02-19T15:19:19.925Z,61.88
2019-02-19T15:20:15.884Z,61.88
2019-02-19T15:22:08.553Z,61.88
2019-02-19T15:23:08.442Z,67.50
2019-02-19T15:25:01.140Z,146.25
2019-02-19T15:26:01.010Z,174.38
2019-02-19T15:27:53.724Z,174.38
2019-02-19T15:28:53.568Z,168.75
2019-02-19T15:30:46.254Z,163.13
2019-02-19T15:31:46.139Z,157.50
2019-02-19T15:33:39.296Z,146.25
2019-02-19T15:34:38.691Z,146.25
2019-02-19T15:36:31.390Z,146.25
2019-02-19T15:37:31.253Z,146.25
2019-02-19T15:39:23.962Z,135.00
2019-02-19T15:40:23.818Z,140.63
2019-02-19T15:42:16.491Z,135.00
2019-02-19T15:43:16.692Z,129.38
2019-02-19T15:45:09.665Z,118.13
2019-02-19T15:46:08.939Z,112.50
2019-02-19T15:48:01.619Z,106.88
2019-02-19T15:49:01.502Z,106.88
2019-02-19T15:50:54.195Z,106.88
2019-02-19T15:51:54.055Z,106.88
2019-02-19T15:53:46.728Z,101.25
2019-02-19T15:54:46.614Z,106.88
2019-02-19T15:56:39.313Z,101.25
2019-02-19T15:57:39.177Z,95.63
2019-02-19T15:59:31.854Z,90.00
2019-02-19T16:00:31.745Z,84.38
2019-02-19T16:02:24.457Z,73.13
2019-02-19T16:03:24.336Z,73.13
2019-02-19T16:05:16.981Z,67.50
2019-02-19T16:06:16.870Z,67.50
2019-02-19T16:08:09.551Z,56.25
2019-02-19T16:09:09.443Z,56.25
2019-02-19T16:11:02.100Z,61.88
2019-02-19T16:12:01.991Z,61.88
2019-02-19T16:13:55.564Z,61.88
2019-02-19T16:14:54.554Z,61.88
2019-02-19T16:16:47.238Z,56.25
2019-02-19T16:17:47.112Z,56.25
2019-02-19T16:19:39.797Z,45.00
2019-02-19T16:20:39.667Z,39.38
2019-02-19T16:22:32.363Z,33.75
2019-02-19T16:23:32.231Z,33.75
2019-02-19T16:25:24.900Z,33.75
2019-02-19T16:26:24.777Z,28.13
2019-02-19T16:28:17.465Z,28.13
2019-02-19T16:29:17.344Z,22.50
2019-02-19T16:31:10.005Z,22.50
2019-02-19T16:32:09.894Z,16.88
2019-02-19T16:34:02.585Z,11.25
2019-02-19T16:35:02.448Z,11.25
2019-02-19T16:36:55.124Z,11.25
2019-02-19T16:37:55.004Z,11.25
2019-02-19T16:39:47.715Z,11.25
2019-02-19T16:40:47.556Z,11.25
2019-02-19T16:42:40.237Z,11.25
2019-02-19T16:43:40.111Z,11.25
2019-02-19T16:45:32.814Z,11.25
2019-02-19T16:46:32.722Z,5.63
2019-02-19T16:48:25.338Z,5.63
2019-02-19T16:49:25.232Z,5.63
2019-02-19T16:51:17.920Z,5.63
2019-02-19T16:52:17.786Z,5.63
2019-02-19T16:54:10.451Z,5.63
2019-02-19T16:55:10.346Z,5.63
2019-02-19T16:57:03.027Z,0.00
2019-02-19T16:58:02.899Z,0.00
2019-02-19T16:59:55.561Z,0.00
2019-02-19T17:00:55.454Z,0.00
2019-02-19T17:02:48.138Z,0.00
2019-02-19T17:03:48.008Z,0.00
2019-02-19T17:05:42.407Z,0.00
2019-02-19T17:06:40.569Z,0.00
2019-02-19T17:08:33.247Z,0.00
2019-02-19T17:09:33.119Z,0.00
2019-02-19T17:11:25.789Z,0.00
2019-02-19T17:12:25.669Z,0.00
2019-02-19T17:14:18.374Z,0.00
2019-02-19T17:15:18.236Z,0.00
2019-02-19T17:17:10.933Z,0.00
2019-02-19T17:18:10.784Z,0.00
2019-02-19T17:20:03.456Z,0.00
2019-02-19T17:21:03.328Z,0.00
2019-02-19T17:22:56.007Z,0.00
2019-02-19T17:23:55.879Z,0.00
2019-02-19T17:25:48.562Z,0.00
2019-02-19T17:26:48.430Z,0.00
2019-02-19T17:28:41.095Z,0.00
2019-02-19T17:29:40.980Z,0.00
2019-02-19T17:31:33.677Z,0.00
2019-02-19T17:32:33.540Z,0.00
2019-02-19T17:34:26.206Z,0.00
2019-02-19T17:35:26.091Z,0.00
2019-02-19T17:37:18.785Z,0.00
2019-02-19T17:38:18.653Z,0.00
2019-02-19T17:40:11.331Z,0.00
2019-02-19T17:41:11.210Z,0.00
2019-02-19T17:43:03.876Z,0.00
2019-02-19T17:44:03.759Z,0.00
2019-02-19T17:45:56.443Z,0.00
2019-02-19T17:46:56.311Z,0.00
2019-02-19T17:48:48.995Z,0.00
2019-02-19T17:49:48.861Z,0.00
2019-02-19T17:51:41.551Z,0.00
2019-02-19T17:52:41.420Z,0.00
2019-02-19T17:54:34.096Z,0.00
2019-02-19T17:55:33.964Z,0.00
2019-02-19T17:57:26.651Z,0.00
2019-02-19T17:58:26.525Z,0.00
2019-02-19T18:00:19.183Z,0.00
2019-02-19T18:01:19.068Z,0.00
2019-02-19T18:03:11.780Z,0.00
2019-02-19T18:04:11.635Z,0.00
2019-02-19T18:06:04.301Z,0.00
2019-02-19T18:07:04.180Z,0.00
2019-02-19T18:08:56.873Z,0.00
2019-02-19T18:09:56.733Z,0.00
2019-02-19T18:11:49.420Z,0.00
2019-02-19T18:12:49.286Z,0.00
2019-02-19T18:14:41.977Z,0.00
2019-02-19T18:15:41.845Z,0.00
2019-02-19T18:17:34.512Z,0.00
2019-02-19T18:18:34.399Z,0.00
2019-02-19T18:20:27.080Z,0.00
2019-02-19T18:21:26.953Z,0.00
2019-02-19T18:23:19.616Z,0.00
2019-02-19T18:24:19.500Z,0.00
2019-02-19T18:26:12.183Z,0.00
2019-02-19T18:27:12.059Z,0.00
2019-02-19T18:29:04.721Z,0.00
2019-02-19T18:30:04.612Z,0.00
2019-02-19T18:31:57.302Z,0.00
2019-02-19T18:32:57.165Z,0.00
2019-02-19T18:34:49.834Z,0.00
2019-02-19T18:35:49.717Z,0.00
2019-02-19T18:37:42.413Z,0.00
2019-02-19T18:38:42.280Z,0.00
2019-02-19T18:40:34.950Z,0.00
2019-02-19T18:41:34.833Z,0.00
2019-02-19T18:43:27.514Z,0.00
2019-02-19T18:44:27.382Z,0.00
2019-02-19T18:46:20.044Z,0.00
2019-02-19T18:47:19.929Z,0.00
2019-02-19T18:49:12.620Z,0.00
2019-02-19T18:50:12.478Z,0.00
2019-02-19T18:52:05.151Z,0.00
2019-02-19T18:53:05.049Z,0.00
2019-02-19T18:54:57.714Z,0.00
2019-02-19T18:55:57.591Z,0.00
2019-02-19T18:57:50.251Z,0.00
2019-02-19T18:58:50.136Z,0.00
2019-02-19T19:00:42.814Z,0.00
2019-02-19T19:01:42.684Z,0.00
2019-02-19T19:03:35.354Z,0.00
2019-02-19T19:04:35.244Z,0.00
2019-02-19T19:06:27.949Z,0.00
2019-02-19T19:07:27.799Z,0.00
2019-02-19T19:09:20.473Z,0.00
2019-02-19T19:10:20.356Z,0.00
2019-02-19T19:12:13.026Z,0.00
2019-02-19T19:13:12.894Z,0.00
2019-02-19T19:15:05.567Z,0.00
2019-02-19T19:16:05.461Z,0.00
2019-02-19T19:17:58.124Z,0.00
2019-02-19T19:18:58.002Z,0.00
2019-02-19T19:20:50.703Z,0.00
2019-02-19T19:21:50.596Z,0.00
2019-02-19T19:23:43.270Z,0.00
2019-02-19T19:24:43.140Z,0.00
2019-02-19T19:26:35.797Z,0.00
2019-02-19T19:27:35.688Z,0.00
2019-02-19T19:29:28.366Z,0.00
2019-02-19T19:30:28.239Z,0.00
2019-02-19T19:32:20.893Z,0.00
2019-02-19T19:33:20.795Z,0.00
2019-02-19T19:35:13.505Z,0.00
2019-02-19T19:36:13.383Z,0.00
2019-02-19T19:38:06.016Z,0.00
2019-02-19T19:39:05.905Z,0.00
2019-02-19T19:40:58.583Z,0.00
2019-02-19T19:41:58.456Z,0.00
2019-02-19T19:43:51.118Z,0.00
2019-02-19T19:44:51.011Z,0.00
2019-02-19T19:46:43.689Z,0.00
2019-02-19T19:47:43.564Z,0.00
2019-02-19T19:49:36.219Z,0.00
2019-02-19T19:50:36.109Z,0.00
2019-02-19T19:52:28.787Z,0.00
2019-02-19T19:53:28.658Z,0.00
2019-02-19T19:55:23.032Z,0.00
2019-02-19T19:56:21.210Z,0.00
2019-02-19T19:58:13.871Z,0.00
2019-02-19T19:59:13.758Z,0.00
2019-02-19T20:01:06.459Z,0.00
2019-02-19T20:02:06.320Z,0.00
2019-02-19T20:03:58.993Z,0.00
2019-02-19T20:04:58.875Z,0.00
2019-02-19T20:06:51.575Z,0.00
2019-02-19T20:07:51.429Z,0.00
2019-02-19T20:09:44.086Z,0.00
2019-02-19T20:10:43.974Z,0.00
2019-02-19T20:12:36.749Z,0.00
2019-02-19T20:13:36.540Z,0.00
2019-02-19T20:15:29.281Z,0.00
2019-02-19T20:16:29.160Z,0.00
2019-02-19T20:18:21.847Z,0.00
2019-02-19T20:19:21.720Z,0.00
2019-02-19T20:21:14.391Z,0.00
2019-02-19T20:22:14.272Z,0.00
2019-02-19T20:24:06.987Z,0.00
2019-02-19T20:25:06.849Z,0.00
2019-02-19T20:26:59.531Z,0.00
2019-02-19T20:27:59.399Z,0.00
2019-02-19T20:29:52.093Z,0.00
2019-02-19T20:30:51.978Z,0.00
2019-02-19T20:32:44.615Z,0.00
2019-02-19T20:33:44.491Z,0.00
2019-02-19T20:35:37.175Z,0.00
2019-02-19T20:36:37.046Z,0.00
2019-02-19T20:38:29.710Z,0.00
2019-02-19T20:39:29.596Z,0.00
2019-02-19T20:41:22.273Z,0.00
2019-02-19T20:42:22.146Z,0.00
2019-02-19T20:44:14.799Z,0.00
2019-02-19T20:45:14.693Z,0.00
2019-02-19T20:47:07.365Z,0.00
2019-02-19T20:48:07.246Z,0.00
2019-02-19T20:49:59.915Z,0.00
2019-02-19T20:50:59.800Z,0.00
2019-02-19T20:52:52.509Z,0.00
2019-02-19T20:53:52.383Z,0.00
2019-02-19T20:55:45.034Z,0.00
2019-02-19T20:56:44.927Z,0.00
2019-02-19T20:58:37.612Z,0.00
2019-02-19T20:59:37.479Z,0.00
2019-02-19T21:01:30.138Z,0.00
2019-02-19T21:02:30.024Z,0.00
2019-02-19T21:04:22.705Z,0.00
2019-02-19T21:05:22.576Z,0.00
2019-02-19T21:07:15.235Z,0.00
2019-02-19T21:08:15.127Z,0.00
2019-02-19T21:10:07.813Z,0.00
2019-02-19T21:11:07.673Z,0.00
2019-02-19T21:13:00.327Z,0.00
2019-02-19T21:14:00.222Z,0.00
2019-02-19T21:15:52.900Z,0.00
2019-02-19T21:16:52.764Z,0.00
2019-02-19T21:18:45.671Z,0.00
2019-02-19T21:19:45.782Z,0.00
2019-02-19T21:21:44.742Z,0.00
2019-02-19T21:22:37.863Z,0.00
2019-02-19T21:24:30.599Z,0.00
2019-02-19T21:25:31.271Z,0.00
2019-02-19T21:27:23.098Z,0.00
2019-02-19T21:28:22.967Z,0.00
2019-02-19T21:30:15.640Z,0.00
2019-02-19T21:31:15.519Z,0.00
2019-02-19T21:33:08.208Z,0.00
2019-02-19T21:34:08.060Z,0.00
2019-02-19T21:36:00.892Z,0.00
2019-02-19T21:37:00.627Z,0.00
2019-02-19T21:38:53.305Z,0.00
2019-02-19T21:39:53.174Z,0.00
2019-02-19T21:41:45.861Z,0.00
2019-02-19T21:42:45.732Z,0.00
2019-02-19T21:44:38.400Z,0.00
2019-02-19T21:45:38.286Z,0.00
2019-02-19T21:47:30.963Z,0.00
2019-02-19T21:48:30.826Z,0.00
2019-02-19T21:50:23.496Z,0.00
2019-02-19T21:51:23.383Z,0.00
2019-02-19T21:53:16.065Z,0.00
2019-02-19T21:54:15.969Z,0.00
2019-02-19T21:56:08.583Z,0.00
2019-02-19T21:57:08.479Z,0.00
2019-02-19T21:59:01.369Z,0.00
2019-02-19T22:00:01.099Z,0.00
2019-02-19T22:01:53.681Z,0.00
2019-02-19T22:02:53.661Z,0.00
2019-02-19T22:04:46.248Z,0.00
2019-02-19T22:05:46.128Z,0.00
2019-02-19T22:07:38.773Z,0.00
2019-02-19T22:08:38.663Z,0.00
2019-02-19T22:10:31.461Z,0.00
2019-02-19T22:11:31.332Z,0.00
2019-02-19T22:13:23.991Z,0.00
2019-02-19T22:14:23.875Z,0.00
2019-02-19T22:16:16.560Z,0.00
2019-02-19T22:17:16.430Z,0.00
2019-02-19T22:19:09.229Z,0.00
2019-02-19T22:20:08.976Z,0.00
2019-02-19T22:22:03.689Z,0.00
2019-02-19T22:23:01.521Z,0.00
2019-02-19T22:24:54.194Z,0.00
2019-02-19T22:25:54.084Z,0.00
2019-02-19T22:27:46.767Z,0.00
2019-02-19T22:28:46.630Z,0.00
2019-02-19T22:30:39.300Z,0.00
2019-02-19T22:31:39.178Z,0.00
2019-02-19T22:33:31.860Z,0.00
2019-02-19T22:34:31.730Z,0.00
2019-02-19T22:36:24.391Z,0.00
2019-02-19T22:37:24.274Z,0.00
2019-02-19T22:39:16.953Z,0.00
2019-02-19T22:40:16.823Z,0.00
2019-02-19T22:42:09.485Z,0.00
2019-02-19T22:43:09.373Z,0.00
2019-02-19T22:45:02.088Z,0.00
2019-02-19T22:46:01.923Z,0.00
2019-02-19T22:47:54.590Z,0.00
2019-02-19T22:48:54.473Z,0.00
2019-02-19T22:50:47.152Z,0.00
2019-02-19T22:51:47.028Z,0.00
2019-02-19T22:53:39.689Z,0.00
2019-02-19T22:54:39.570Z,0.00
2019-02-19T22:56:32.257Z,0.00
2019-02-19T22:57:32.123Z,0.00
2019-02-19T22:59:24.787Z,0.00
