createdAt,value
2018-05-05T00:00:13.841Z,0
2018-05-05T00:01:16.272Z,0
2018-05-05T00:02:18.773Z,0
2018-05-05T00:03:21.534Z,0
2018-05-05T00:04:24.268Z,0
2018-05-05T00:05:26.695Z,0
2018-05-05T00:06:29.127Z,0
2018-05-05T00:07:31.556Z,0
2018-05-05T00:08:33.990Z,0
2018-05-05T00:09:36.407Z,0
2018-05-05T00:10:38.854Z,0
2018-05-05T00:11:41.969Z,0
2018-05-05T00:12:44.686Z,0
2018-05-05T00:13:47.113Z,0
2018-05-05T00:14:49.832Z,0
2018-05-05T00:15:52.558Z,0
2018-05-05T00:16:54.989Z,0
2018-05-05T00:17:57.412Z,0
2018-05-05T00:18:59.853Z,0
2018-05-05T00:20:02.287Z,0
2018-05-05T00:21:05.391Z,0
2018-05-05T00:22:07.817Z,0
2018-05-05T00:23:10.550Z,0
2018-05-05T00:24:13.360Z,0
2018-05-05T00:25:15.791Z,0
2018-05-05T00:26:18.217Z,0
2018-05-05T00:27:20.656Z,0
2018-05-05T00:28:23.075Z,0
2018-05-05T00:29:25.513Z,0
2018-05-05T00:30:28.250Z,0
2018-05-05T00:31:31.066Z,0
2018-05-05T00:32:33.893Z,0
2018-05-05T00:33:36.719Z,0
2018-05-05T00:34:39.142Z,0
2018-05-05T00:35:41.591Z,0
2018-05-05T00:36:44.014Z,0
2018-05-05T00:37:46.728Z,0
2018-05-05T00:38:49.161Z,0
2018-05-05T00:39:51.649Z,0
2018-05-05T00:40:54.011Z,0
2018-05-05T00:41:56.445Z,0
2018-05-05T00:42:58.873Z,0
2018-05-05T00:44:01.293Z,0
2018-05-05T00:45:03.743Z,0
2018-05-05T00:46:06.171Z,0
2018-05-05T00:47:08.597Z,0
2018-05-05T00:48:11.042Z,0
2018-05-05T00:49:13.465Z,0
2018-05-05T00:50:16.284Z,0
2018-05-05T00:51:18.725Z,0
2018-05-05T00:52:21.142Z,0
2018-05-05T00:53:23.575Z,0
2018-05-05T00:54:26.012Z,0
2018-05-05T00:55:28.439Z,0
2018-05-05T00:56:30.867Z,0
2018-05-05T00:57:33.579Z,0
2018-05-05T00:58:36.017Z,0
2018-05-05T00:59:38.452Z,0
2018-05-05T01:00:40.890Z,0
2018-05-05T01:01:43.310Z,0
2018-05-05T01:02:46.137Z,0
2018-05-05T01:03:48.571Z,0
2018-05-05T01:04:51.576Z,0
2018-05-05T01:05:54.000Z,0
2018-05-05T01:06:56.426Z,0
2018-05-05T01:07:58.854Z,0
2018-05-05T01:09:01.575Z,0
2018-05-05T01:10:03.998Z,0
2018-05-05T01:11:06.730Z,0
2018-05-05T01:12:09.442Z,0
2018-05-05T01:13:11.877Z,0
2018-05-05T01:14:14.597Z,0
2018-05-05T01:15:17.030Z,0
2018-05-05T01:16:19.459Z,0
2018-05-05T01:17:22.296Z,0
2018-05-05T01:18:24.715Z,0
2018-05-05T01:19:27.145Z,0
2018-05-05T01:20:30.260Z,0
2018-05-05T01:21:32.681Z,0
2018-05-05T01:22:35.111Z,0
2018-05-05T01:23:37.837Z,0
2018-05-05T01:24:40.280Z,0
2018-05-05T01:25:42.697Z,0
2018-05-05T01:26:45.130Z,0
2018-05-05T01:27:47.845Z,0
2018-05-05T01:28:50.274Z,0
2018-05-05T01:29:52.710Z,0
2018-05-05T01:30:55.424Z,0
2018-05-05T01:31:57.852Z,0
2018-05-05T01:33:00.294Z,0
2018-05-05T01:34:02.727Z,0
2018-05-05T01:35:05.436Z,0
2018-05-05T01:36:07.872Z,0
2018-05-05T01:37:10.302Z,0
2018-05-05T01:38:12.736Z,0
2018-05-05T01:39:15.173Z,0
2018-05-05T01:40:17.598Z,0
2018-05-05T01:41:20.338Z,0
2018-05-05T01:42:22.776Z,0
2018-05-05T01:43:25.488Z,0
2018-05-05T01:44:27.916Z,0
2018-05-05T01:45:30.348Z,0
2018-05-05T01:46:32.785Z,0
2018-05-05T01:47:35.216Z,0
2018-05-05T01:48:37.938Z,0
2018-05-05T01:49:40.363Z,0
2018-05-05T01:50:42.789Z,0
2018-05-05T01:51:45.226Z,0
2018-05-05T01:52:47.958Z,0
2018-05-05T01:53:50.392Z,0
2018-05-05T01:54:52.819Z,0
2018-05-05T01:55:55.249Z,0
2018-05-05T01:56:57.671Z,0
2018-05-05T01:58:00.097Z,0
2018-05-05T01:59:03.217Z,0
2018-05-05T02:00:05.642Z,0
2018-05-05T02:01:08.072Z,0
2018-05-05T02:02:10.796Z,0
2018-05-05T02:03:13.225Z,0
2018-05-05T02:04:15.660Z,0
2018-05-05T02:05:18.094Z,0
2018-05-05T02:06:20.515Z,0
2018-05-05T02:07:23.348Z,0
2018-05-05T02:08:25.778Z,0
2018-05-05T02:09:28.212Z,0
2018-05-05T02:10:30.648Z,0
2018-05-05T02:11:33.075Z,0
2018-05-05T02:12:35.555Z,0
2018-05-05T02:13:37.940Z,0
2018-05-05T02:14:40.655Z,0
2018-05-05T02:15:43.078Z,0
2018-05-05T02:16:45.508Z,0
2018-05-05T02:17:47.934Z,0
2018-05-05T02:18:50.369Z,0
2018-05-05T02:19:52.799Z,0
2018-05-05T02:20:55.235Z,0
2018-05-05T02:21:57.665Z,0
2018-05-05T02:23:00.104Z,0
2018-05-05T02:24:02.540Z,0
2018-05-05T02:25:04.964Z,0
2018-05-05T02:26:07.395Z,0
2018-05-05T02:27:10.118Z,0
2018-05-05T02:28:12.558Z,0
2018-05-05T02:29:14.985Z,0
2018-05-05T02:30:17.430Z,0
2018-05-05T02:31:20.144Z,0
2018-05-05T02:32:22.881Z,0
2018-05-05T02:33:25.305Z,0
2018-05-05T02:34:28.022Z,0
2018-05-05T02:35:30.754Z,0
2018-05-05T02:36:33.194Z,0
2018-05-05T02:37:35.911Z,0
2018-05-05T02:38:38.341Z,0
2018-05-05T02:39:40.791Z,0
2018-05-05T02:40:43.512Z,0
2018-05-05T02:41:45.941Z,0
2018-05-05T02:42:48.387Z,0
2018-05-05T02:43:51.397Z,0
2018-05-05T02:44:54.406Z,0
2018-05-05T02:45:57.697Z,0
2018-05-05T02:47:00.406Z,0
2018-05-05T02:48:03.430Z,0
2018-05-05T02:49:06.144Z,0
2018-05-05T02:50:08.563Z,0
2018-05-05T02:51:11.016Z,4
2018-05-05T02:52:13.827Z,4
2018-05-05T02:53:16.260Z,0
2018-05-05T02:54:19.361Z,0
2018-05-05T02:55:22.070Z,4
2018-05-05T02:56:24.555Z,4
2018-05-05T02:57:26.985Z,4
2018-05-05T02:58:29.416Z,4
2018-05-05T02:59:32.229Z,4
2018-05-05T03:00:34.671Z,8
2018-05-05T03:01:37.984Z,8
2018-05-05T03:02:40.709Z,8
2018-05-05T03:03:44.108Z,8
2018-05-05T03:04:47.233Z,12
2018-05-05T03:05:49.665Z,12
2018-05-05T03:06:52.100Z,16
2018-05-05T03:07:54.796Z,20
2018-05-05T03:08:57.230Z,24
2018-05-05T03:10:00.342Z,28
2018-05-05T03:11:02.777Z,32
2018-05-05T03:12:05.492Z,36
2018-05-05T03:13:08.519Z,40
2018-05-05T03:14:11.814Z,48
2018-05-05T03:15:14.541Z,56
2018-05-05T03:16:16.974Z,64
2018-05-05T03:17:19.405Z,72
2018-05-05T03:18:22.232Z,80
2018-05-05T03:19:24.665Z,92
2018-05-05T03:20:27.101Z,100
2018-05-05T03:21:29.830Z,116
2018-05-05T03:22:32.917Z,132
2018-05-05T03:23:35.347Z,148
2018-05-05T03:24:37.782Z,164
2018-05-05T03:25:40.529Z,184
2018-05-05T03:26:42.956Z,204
2018-05-05T03:27:45.781Z,224
2018-05-05T03:28:48.211Z,244
2018-05-05T03:29:51.316Z,268
2018-05-05T03:30:54.035Z,296
2018-05-05T03:31:57.032Z,320
2018-05-05T03:33:00.048Z,348
2018-05-05T03:34:02.480Z,376
2018-05-05T03:35:05.194Z,408
2018-05-05T03:36:08.219Z,440
2018-05-05T03:37:10.645Z,476
2018-05-05T03:38:13.741Z,508
2018-05-05T03:39:16.189Z,544
2018-05-05T03:40:19.284Z,584
2018-05-05T03:41:21.717Z,624
2018-05-05T03:42:24.442Z,664
2018-05-05T03:43:26.867Z,708
2018-05-05T03:44:29.979Z,748
2018-05-05T03:45:32.416Z,792
2018-05-05T03:46:34.837Z,832
2018-05-05T03:47:37.267Z,876
2018-05-05T03:48:40.013Z,924
2018-05-05T03:49:42.440Z,968
2018-05-05T03:50:44.867Z,1008
2018-05-05T03:51:47.303Z,1056
2018-05-05T03:52:49.728Z,1100
2018-05-05T03:53:52.151Z,1144
2018-05-05T03:54:54.869Z,1196
2018-05-05T03:55:57.306Z,1240
2018-05-05T03:57:00.415Z,1284
2018-05-05T03:58:02.839Z,1336
2018-05-05T03:59:05.266Z,1376
2018-05-05T04:00:07.699Z,1420
2018-05-05T04:01:10.118Z,1468
2018-05-05T04:02:12.843Z,1516
2018-05-05T04:03:15.265Z,1560
2018-05-05T04:04:17.682Z,1600
2018-05-05T04:05:20.133Z,1648
2018-05-05T04:06:22.559Z,1692
2018-05-05T04:07:24.985Z,1736
2018-05-05T04:08:27.418Z,1776
2018-05-05T04:09:29.838Z,1820
2018-05-05T04:10:32.564Z,1848
2018-05-05T04:11:34.998Z,1872
2018-05-05T04:12:37.416Z,1928
2018-05-05T04:13:39.851Z,1976
2018-05-05T04:14:42.280Z,2024
2018-05-05T04:15:44.706Z,2064
2018-05-05T04:16:47.149Z,2104
2018-05-05T04:17:49.567Z,2140
2018-05-05T04:18:52.269Z,2172
2018-05-05T04:19:54.707Z,2212
2018-05-05T04:20:57.424Z,2244
2018-05-05T04:21:59.848Z,2284
2018-05-05T04:23:02.276Z,2316
2018-05-05T04:24:04.717Z,2356
2018-05-05T04:25:07.149Z,2384
2018-05-05T04:26:09.581Z,2416
2018-05-05T04:27:12.306Z,2452
2018-05-05T04:28:14.736Z,2484
2018-05-05T04:29:17.159Z,2512
2018-05-05T04:30:19.602Z,2544
2018-05-05T04:31:22.017Z,2576
2018-05-05T04:32:24.456Z,2608
2018-05-05T04:33:27.846Z,2636
2018-05-05T04:34:30.274Z,2668
2018-05-05T04:35:32.711Z,2696
2018-05-05T04:36:35.712Z,2724
2018-05-05T04:37:38.132Z,2752
2018-05-05T04:38:40.949Z,2780
2018-05-05T04:39:43.382Z,2804
2018-05-05T04:40:45.818Z,2832
2018-05-05T04:41:48.249Z,2856
2018-05-05T04:42:51.072Z,2888
2018-05-05T04:43:53.493Z,2912
2018-05-05T04:44:55.935Z,2940
2018-05-05T04:45:58.663Z,2964
2018-05-05T04:47:01.096Z,2992
2018-05-05T04:48:03.813Z,3020
2018-05-05T04:49:06.917Z,3048
2018-05-05T04:50:09.346Z,3072
2018-05-05T04:51:11.785Z,3096
2018-05-05T04:52:14.216Z,3116
2018-05-05T04:53:16.933Z,3136
2018-05-05T04:54:19.368Z,3164
2018-05-05T04:55:22.082Z,3184
2018-05-05T04:56:24.515Z,3208
2018-05-05T04:57:26.949Z,3236
2018-05-05T04:58:30.052Z,3252
2018-05-05T04:59:32.483Z,3272
2018-05-05T05:00:34.901Z,3296
2018-05-05T05:01:37.337Z,3316
2018-05-05T05:02:39.772Z,3332
2018-05-05T05:03:42.206Z,3356
2018-05-05T05:04:44.637Z,3380
2018-05-05T05:05:47.070Z,3400
2018-05-05T05:06:49.504Z,3428
2018-05-05T05:07:51.943Z,3448
2018-05-05T05:08:54.381Z,3468
2018-05-05T05:09:56.805Z,3484
2018-05-05T05:10:59.278Z,3504
2018-05-05T05:12:01.679Z,3528
2018-05-05T05:13:04.392Z,3552
2018-05-05T05:14:06.817Z,3576
2018-05-05T05:15:09.926Z,3592
2018-05-05T05:16:12.352Z,3616
2018-05-05T05:17:14.799Z,3648
2018-05-05T05:18:18.002Z,3668
2018-05-05T05:19:20.707Z,3692
2018-05-05T05:20:23.143Z,3720
2018-05-05T05:21:25.579Z,3736
2018-05-05T05:22:28.010Z,3760
2018-05-05T05:23:30.727Z,3784
2018-05-05T05:24:33.157Z,3804
2018-05-05T05:25:35.592Z,3828
2018-05-05T05:26:38.016Z,3844
2018-05-05T05:27:40.443Z,3876
2018-05-05T05:28:42.895Z,3892
2018-05-05T05:29:46.086Z,3916
2018-05-05T05:30:48.526Z,3932
2018-05-05T05:31:51.244Z,3948
2018-05-05T05:32:53.962Z,3968
2018-05-05T05:33:56.470Z,3984
2018-05-05T05:34:59.151Z,4000
2018-05-05T05:36:01.575Z,4020
2018-05-05T05:37:04.018Z,4036
2018-05-05T05:38:06.450Z,4060
2018-05-05T05:39:09.268Z,4088
2018-05-05T05:40:11.708Z,4104
2018-05-05T05:41:14.432Z,4120
2018-05-05T05:42:16.862Z,4140
2018-05-05T05:43:19.692Z,4176
2018-05-05T05:44:22.120Z,4176
2018-05-05T05:45:24.846Z,4192
2018-05-05T05:46:27.276Z,4184
2018-05-05T05:47:29.716Z,4120
2018-05-05T05:48:32.148Z,4140
2018-05-05T05:49:34.585Z,4160
2018-05-05T05:50:37.300Z,4200
2018-05-05T05:51:40.018Z,4316
2018-05-05T05:52:42.743Z,4488
2018-05-05T05:53:45.169Z,4528
2018-05-05T05:54:47.983Z,4568
2018-05-05T05:55:50.415Z,4620
2018-05-05T05:56:52.846Z,4668
2018-05-05T05:57:55.281Z,4736
2018-05-05T05:58:57.713Z,4816
2018-05-05T06:00:00.440Z,4880
2018-05-05T06:01:02.879Z,4984
2018-05-05T06:02:05.318Z,5136
2018-05-05T06:03:07.763Z,5320
2018-05-05T06:04:10.187Z,5504
2018-05-05T06:05:12.932Z,5708
2018-05-05T06:06:15.677Z,5928
2018-05-05T06:07:18.717Z,6108
2018-05-05T06:08:21.142Z,6384
2018-05-05T06:09:23.583Z,6672
2018-05-05T06:10:26.012Z,6996
2018-05-05T06:11:28.736Z,7284
2018-05-05T06:12:31.176Z,7592
2018-05-05T06:13:33.603Z,7964
2018-05-05T06:14:36.326Z,8348
2018-05-05T06:15:38.764Z,8532
2018-05-05T06:16:41.216Z,8696
2018-05-05T06:17:43.656Z,8812
2018-05-05T06:18:46.087Z,8904
2018-05-05T06:19:48.525Z,9032
2018-05-05T06:20:50.956Z,9204
2018-05-05T06:21:53.392Z,9336
2018-05-05T06:22:55.827Z,9408
2018-05-05T06:23:58.256Z,9396
2018-05-05T06:25:00.699Z,9468
2018-05-05T06:26:03.409Z,9508
2018-05-05T06:27:05.839Z,9500
2018-05-05T06:28:08.289Z,9528
2018-05-05T06:29:10.716Z,9588
2018-05-05T06:30:13.160Z,9756
2018-05-05T06:31:15.590Z,9820
2018-05-05T06:32:18.317Z,9892
2018-05-05T06:33:20.752Z,9988
2018-05-05T06:34:23.202Z,10076
2018-05-05T06:35:25.911Z,10212
2018-05-05T06:36:28.348Z,10260
2018-05-05T06:37:31.069Z,10488
2018-05-05T06:38:33.508Z,10704
2018-05-05T06:39:35.943Z,10812
2018-05-05T06:40:38.372Z,10984
2018-05-05T06:41:40.807Z,11120
2018-05-05T06:42:43.847Z,11304
2018-05-05T06:43:46.277Z,11524
2018-05-05T06:44:49.012Z,11700
2018-05-05T06:45:51.440Z,11804
2018-05-05T06:46:53.881Z,11976
2018-05-05T06:47:56.316Z,12012
2018-05-05T06:48:58.762Z,11940
2018-05-05T06:50:01.183Z,12040
2018-05-05T06:51:03.625Z,11860
2018-05-05T06:52:06.064Z,11836
2018-05-05T06:53:08.503Z,11800
2018-05-05T06:54:11.227Z,11800
2018-05-05T06:55:13.668Z,11792
2018-05-05T06:56:16.112Z,11816
2018-05-05T06:57:18.542Z,11716
2018-05-05T06:58:21.258Z,11632
2018-05-05T06:59:23.689Z,11492
2018-05-05T07:00:26.430Z,11444
2018-05-05T07:01:29.151Z,11420
2018-05-05T07:02:31.589Z,11520
2018-05-05T07:03:34.316Z,11460
2018-05-05T07:04:37.145Z,11604
2018-05-05T07:05:39.577Z,11820
2018-05-05T07:06:42.015Z,12072
2018-05-05T07:07:44.452Z,12104
2018-05-05T07:08:47.297Z,11884
2018-05-05T07:09:50.088Z,12012
2018-05-05T07:10:53.127Z,12308
2018-05-05T07:11:55.561Z,12492
2018-05-05T07:12:57.996Z,12708
2018-05-05T07:14:00.438Z,12704
2018-05-05T07:15:02.872Z,12872
2018-05-05T07:16:05.314Z,12924
2018-05-05T07:17:07.770Z,12424
2018-05-05T07:18:10.194Z,12512
2018-05-05T07:19:12.643Z,12304
2018-05-05T07:20:15.083Z,12388
2018-05-05T07:21:18.102Z,12236
2018-05-05T07:22:20.819Z,12228
2018-05-05T07:23:23.683Z,12312
2018-05-05T07:24:26.418Z,12060
2018-05-05T07:25:29.140Z,11764
2018-05-05T07:26:31.877Z,11556
2018-05-05T07:27:34.309Z,11368
2018-05-05T07:28:37.033Z,11596
2018-05-05T07:29:39.480Z,11640
2018-05-05T07:30:42.200Z,11536
2018-05-05T07:31:44.643Z,11364
2018-05-05T07:32:47.093Z,11272
2018-05-05T07:33:49.819Z,11008
2018-05-05T07:34:52.263Z,10856
2018-05-05T07:35:54.996Z,10724
2018-05-05T07:36:57.427Z,10488
2018-05-05T07:37:59.866Z,10236
2018-05-05T07:39:02.306Z,10164
2018-05-05T07:40:04.750Z,9932
2018-05-05T07:41:07.466Z,9896
2018-05-05T07:42:10.212Z,9880
2018-05-05T07:43:12.654Z,9820
2018-05-05T07:44:15.384Z,9764
2018-05-05T07:45:18.116Z,9760
2018-05-05T07:46:20.562Z,9760
2018-05-05T07:47:23.676Z,9828
2018-05-05T07:48:26.120Z,9880
2018-05-05T07:49:28.952Z,10004
2018-05-05T07:50:31.755Z,10132
2018-05-05T07:51:36.969Z,10320
2018-05-05T07:52:41.455Z,10436
2018-05-05T07:53:44.273Z,10600
2018-05-05T07:54:48.071Z,11168
2018-05-05T07:55:55.398Z,11548
2018-05-05T07:58:36.653Z,12828
2018-05-05T07:59:44.311Z,13384
2018-05-05T08:00:50.197Z,13944
2018-05-05T08:01:55.197Z,14728
2018-05-05T08:03:02.476Z,15668
2018-05-05T08:04:09.802Z,16560
2018-05-05T08:05:18.486Z,17448
2018-05-05T08:06:26.525Z,19328
2018-05-05T08:07:32.040Z,20640
2018-05-05T08:08:39.805Z,22528
2018-05-05T08:09:42.661Z,30272
2018-05-05T08:10:51.870Z,36064
2018-05-05T08:11:54.601Z,31072
2018-05-05T08:12:57.061Z,28960
2018-05-05T08:13:59.507Z,28704
2018-05-05T08:15:01.957Z,28992
2018-05-05T08:16:04.686Z,29696
2018-05-05T08:17:07.523Z,29888
2018-05-05T08:18:10.930Z,30976
2018-05-05T08:19:13.654Z,31744
2018-05-05T08:20:16.433Z,31808
2018-05-05T08:21:19.552Z,33888
2018-05-05T08:22:22.734Z,35072
2018-05-05T08:23:25.545Z,33952
2018-05-05T08:24:28.326Z,35232
2018-05-05T08:25:31.341Z,32576
2018-05-05T08:26:34.538Z,31584
2018-05-05T08:27:37.742Z,27648
2018-05-05T08:28:41.781Z,26496
2018-05-05T08:29:45.378Z,26816
2018-05-05T08:30:52.081Z,26592
2018-05-05T08:31:55.543Z,24768
2018-05-05T08:32:59.905Z,23360
2018-05-05T08:34:03.860Z,22304
2018-05-05T08:35:06.975Z,22528
2018-05-05T08:36:10.386Z,21664
2018-05-05T08:37:14.774Z,20640
2018-05-05T08:38:18.521Z,19744
2018-05-05T08:39:22.839Z,19552
2018-05-05T08:40:27.920Z,20096
2018-05-05T08:41:33.864Z,22880
2018-05-05T08:42:38.030Z,24064
2018-05-05T08:43:42.521Z,25888
2018-05-05T08:44:47.959Z,39168
2018-05-05T08:45:55.013Z,33344
2018-05-05T08:47:00.220Z,36160
2018-05-05T08:48:04.914Z,65312
2018-05-05T08:49:08.767Z,92192
2018-05-05T08:50:14.504Z,108640
2018-05-05T08:51:19.645Z,95648
2018-05-05T08:52:24.399Z,27680
2018-05-05T08:53:29.436Z,87968
2018-05-05T08:54:33.319Z,130496
2018-05-05T08:55:38.755Z,131552
2018-05-05T08:56:42.960Z,114464
2018-05-05T08:57:48.708Z,107744
2018-05-05T08:58:52.865Z,117248
2018-05-05T09:00:00.590Z,114752
2018-05-05T09:01:07.542Z,111360
2018-05-05T09:02:16.606Z,101184
2018-05-05T09:03:25.608Z,100288
2018-05-05T09:04:29.056Z,110464
2018-05-05T09:05:35.722Z,112544
2018-05-05T09:06:39.151Z,114144
2018-05-05T09:07:45.722Z,113152
2018-05-05T09:08:51.459Z,108736
2018-05-05T09:09:54.990Z,120768
2018-05-05T09:10:59.662Z,124384
2018-05-05T09:12:05.934Z,105568
2018-05-05T09:13:10.389Z,94016
2018-05-05T09:14:16.712Z,89920
2018-05-05T09:15:22.134Z,110912
2018-05-05T09:16:28.691Z,136320
2018-05-05T09:17:35.727Z,120512
2018-05-05T09:18:40.018Z,105056
2018-05-05T09:19:46.773Z,109984
2018-05-05T09:20:55.279Z,113504
2018-05-05T09:22:00.981Z,106016
2018-05-05T09:23:08.630Z,106048
2018-05-05T09:24:11.084Z,114208
2018-05-05T09:25:15.071Z,110912
2018-05-05T09:29:27.460Z,107968
2018-05-05T09:30:30.664Z,113152
2018-05-05T09:31:33.163Z,107968
2018-05-05T09:32:37.200Z,118048
2018-05-05T09:33:42.717Z,123392
2018-05-05T09:34:46.324Z,120480
2018-05-05T09:35:49.738Z,117984
2018-05-05T09:36:54.265Z,110368
2018-05-05T09:37:58.029Z,105984
2018-05-05T09:39:04.923Z,112320
2018-05-05T09:40:09.914Z,118176
2018-05-05T09:41:14.767Z,109728
2018-05-05T09:42:19.716Z,103552
2018-05-05T09:43:23.131Z,103936
2018-05-05T09:44:26.853Z,100864
2018-05-05T09:45:32.415Z,107136
2018-05-05T09:46:36.049Z,121472
2018-05-05T09:47:40.625Z,127104
2018-05-05T09:48:45.885Z,123264
2018-05-05T09:49:50.189Z,114400
2018-05-05T09:50:54.148Z,116032
2018-05-05T09:51:59.169Z,116128
2018-05-05T09:53:04.165Z,110784
2018-05-05T09:54:07.658Z,105088
2018-05-05T09:55:11.922Z,108864
2018-05-05T09:56:15.218Z,119008
2018-05-05T09:57:18.715Z,116992
2018-05-05T09:58:22.267Z,113248
2018-05-05T09:59:25.134Z,121760
2018-05-05T10:00:28.257Z,132768
2018-05-05T10:01:33.206Z,119584
2018-05-05T10:02:36.247Z,108064
2018-05-05T10:03:39.985Z,115264
2018-05-05T10:04:43.954Z,112800
2018-05-05T10:05:47.230Z,104256
2018-05-05T10:06:51.425Z,101760
2018-05-05T10:07:55.491Z,112960
2018-05-05T10:09:00.264Z,111136
2018-05-05T10:10:04.156Z,108928
2018-05-05T10:11:08.844Z,119616
2018-05-05T10:12:12.981Z,124576
2018-05-05T10:13:16.299Z,121248
2018-05-05T10:14:21.880Z,115136
2018-05-05T10:15:26.660Z,114048
2018-05-05T10:16:31.749Z,117760
2018-05-05T10:17:35.719Z,125184
2018-05-05T10:18:38.927Z,126304
2018-05-05T10:19:41.875Z,115072
2018-05-05T10:20:46.457Z,119872
2018-05-05T10:21:50.975Z,128320
2018-05-05T10:22:53.955Z,127648
2018-05-05T10:23:58.803Z,120352
2018-05-05T10:25:02.908Z,129472
2018-05-05T10:26:07.136Z,148384
2018-05-05T10:27:12.422Z,153888
2018-05-05T10:28:17.974Z,154176
2018-05-05T10:29:22.456Z,140768
2018-05-05T10:30:28.556Z,129344
2018-05-05T10:31:32.998Z,140096
2018-05-05T10:32:38.341Z,143200
2018-05-05T10:33:43.510Z,131072
2018-05-05T10:34:47.167Z,128128
2018-05-05T10:35:51.217Z,141504
2018-05-05T10:36:57.048Z,153184
2018-05-05T10:38:03.175Z,153248
2018-05-05T10:39:07.060Z,155648
2018-05-05T10:40:11.664Z,142912
2018-05-05T10:41:15.794Z,136384
2018-05-05T10:42:19.462Z,135008
2018-05-05T10:43:24.728Z,134112
2018-05-05T10:44:29.191Z,123680
2018-05-05T10:45:32.483Z,125344
2018-05-05T10:46:36.716Z,136736
2018-05-05T10:47:41.090Z,137440
2018-05-05T10:48:43.544Z,136224
2018-05-05T10:49:46.843Z,148192
2018-05-05T10:50:50.371Z,146016
2018-05-05T10:51:55.486Z,142144
2018-05-05T10:53:00.677Z,140000
2018-05-05T10:54:05.488Z,136960
2018-05-05T10:55:09.058Z,132288
2018-05-05T10:56:13.971Z,135488
2018-05-05T10:57:17.694Z,135744
2018-05-05T10:58:23.403Z,131104
2018-05-05T10:59:30.194Z,131776
2018-05-05T11:00:37.270Z,134976
2018-05-05T11:01:40.030Z,130752
2018-05-05T11:02:43.399Z,135648
2018-05-05T11:03:47.571Z,138592
2018-05-05T11:04:50.045Z,146912
2018-05-05T11:05:53.082Z,153632
2018-05-05T11:06:56.121Z,138496
2018-05-05T11:07:59.695Z,116640
2018-05-05T11:09:04.648Z,120768
2018-05-05T11:10:09.754Z,131968
2018-05-05T11:11:12.220Z,137984
2018-05-05T11:12:15.345Z,137792
2018-05-05T11:13:17.807Z,128928
2018-05-05T11:14:20.251Z,118080
2018-05-05T11:15:22.712Z,119296
2018-05-05T11:16:25.168Z,117952
2018-05-05T11:17:28.015Z,112224
2018-05-05T11:18:33.154Z,112064
2018-05-05T11:19:35.935Z,113792
2018-05-05T11:20:38.390Z,115520
2018-05-05T11:21:40.920Z,119360
2018-05-05T11:22:43.476Z,125856
2018-05-05T11:23:46.610Z,127328
2018-05-05T11:24:49.023Z,125760
2018-05-05T11:25:51.834Z,120352
2018-05-05T11:26:54.296Z,112832
2018-05-05T11:27:56.828Z,103776
2018-05-05T11:28:59.587Z,101664
2018-05-05T11:30:02.358Z,105120
2018-05-05T11:31:05.715Z,109440
2018-05-05T11:32:08.239Z,107488
2018-05-05T11:33:10.694Z,108992
2018-05-05T11:34:13.163Z,118528
2018-05-05T11:35:15.615Z,115296
2018-05-05T11:36:18.081Z,112736
2018-05-05T11:37:20.545Z,117216
2018-05-05T11:38:22.989Z,116512
2018-05-05T11:39:25.487Z,116864
2018-05-05T11:40:28.199Z,110848
2018-05-05T11:41:30.654Z,100064
2018-05-05T11:42:33.120Z,95328
2018-05-05T11:43:35.853Z,97184
2018-05-05T11:44:38.316Z,103936
2018-05-05T11:45:40.778Z,109920
2018-05-05T11:46:43.524Z,113888
2018-05-05T11:47:46.009Z,119200
2018-05-05T11:48:48.464Z,122048
2018-05-05T11:49:51.051Z,119616
2018-05-05T11:50:53.644Z,110624
2018-05-05T11:51:56.442Z,108192
2018-05-05T11:52:58.937Z,108480
2018-05-05T11:54:01.408Z,105952
2018-05-05T11:55:04.215Z,115232
2018-05-05T11:56:06.790Z,120096
2018-05-05T11:57:09.694Z,121088
2018-05-05T11:58:12.190Z,115776
2018-05-05T11:59:14.653Z,120064
2018-05-05T12:00:17.447Z,138784
2018-05-05T12:01:19.912Z,146176
2018-05-05T12:02:22.377Z,134496
2018-05-05T12:03:24.862Z,133024
2018-05-05T12:04:27.326Z,136896
2018-05-05T12:05:29.817Z,126560
2018-05-05T12:06:32.736Z,116160
2018-05-05T12:07:35.866Z,124416
2018-05-05T12:08:38.755Z,129568
2018-05-05T12:09:41.252Z,122368
2018-05-05T12:10:44.221Z,119008
2018-05-05T12:11:47.042Z,114240
2018-05-05T12:12:53.023Z,115616
2018-05-05T12:13:55.479Z,120704
2018-05-05T12:14:57.934Z,118432
2018-05-05T12:16:00.394Z,114304
2018-05-05T12:17:02.909Z,114688
2018-05-05T12:18:05.365Z,106976
2018-05-05T12:19:08.563Z,108704
2018-05-05T12:20:17.505Z,111072
2018-05-05T12:21:21.126Z,111168
2018-05-05T12:22:26.449Z,111200
2018-05-05T12:23:33.327Z,111104
2018-05-05T12:24:41.715Z,110656
2018-05-05T12:25:47.194Z,111168
2018-05-05T12:26:51.920Z,108768
2018-05-05T12:27:59.840Z,105216
2018-05-05T12:29:06.361Z,103616
2018-05-05T12:30:16.045Z,99072
2018-05-05T12:31:23.253Z,99872
2018-05-05T12:32:33.097Z,102080
2018-05-05T12:33:44.602Z,108576
2018-05-05T12:34:52.384Z,109024
2018-05-05T12:36:03.172Z,107328
2018-05-05T12:37:12.803Z,113440
2018-05-05T12:38:20.440Z,122848
2018-05-05T12:39:24.952Z,115520
2018-05-05T12:40:33.278Z,106368
2018-05-05T12:41:41.848Z,103456
2018-05-05T12:42:51.719Z,103392
2018-05-05T12:43:55.389Z,108960
2018-05-05T12:45:03.421Z,107200
2018-05-05T12:46:10.037Z,112768
2018-05-05T12:47:14.848Z,115584
2018-05-05T12:48:19.175Z,119456
2018-05-05T12:49:29.266Z,114592
2018-05-05T12:50:38.247Z,107968
2018-05-05T12:51:45.578Z,103232
2018-05-05T12:52:49.093Z,100928
2018-05-05T12:53:53.336Z,102592
2018-05-05T12:54:58.634Z,107200
2018-05-05T12:56:03.394Z,114944
2018-05-05T12:57:12.360Z,120192
2018-05-05T12:58:19.731Z,122624
2018-05-05T12:59:30.734Z,111104
2018-05-05T13:00:52.360Z,108256
2018-05-05T13:01:58.540Z,112448
2018-05-05T13:03:04.382Z,110400
2018-05-05T13:04:08.654Z,112192
2018-05-05T13:05:13.575Z,120864
2018-05-05T13:06:25.799Z,122528
2018-05-05T13:07:37.429Z,125312
2018-05-05T13:08:49.241Z,137984
2018-05-05T13:09:52.778Z,142976
2018-05-05T13:10:57.151Z,129824
2018-05-05T13:12:01.178Z,114848
2018-05-05T13:13:03.940Z,113216
2018-05-05T13:14:06.390Z,119744
2018-05-05T13:15:08.843Z,120288
2018-05-05T13:16:11.298Z,112960
2018-05-05T13:17:13.763Z,99456
2018-05-05T13:18:16.220Z,94048
2018-05-05T13:19:18.689Z,117248
2018-05-05T13:20:21.145Z,126784
2018-05-05T13:21:24.182Z,114688
2018-05-05T13:22:26.648Z,117440
2018-05-05T13:23:29.113Z,116608
2018-05-05T13:24:31.862Z,108544
2018-05-05T13:25:34.319Z,101824
2018-05-05T13:26:36.784Z,107040
2018-05-05T13:27:39.247Z,112896
2018-05-05T13:28:41.709Z,108992
2018-05-05T13:29:44.167Z,101024
2018-05-05T13:30:46.914Z,99776
2018-05-05T13:31:49.385Z,102624
2018-05-05T13:32:51.850Z,103840
2018-05-05T13:33:54.311Z,111136
2018-05-05T13:34:56.783Z,118976
2018-05-05T13:35:59.248Z,116640
2018-05-05T13:37:01.721Z,108864
2018-05-05T13:38:04.664Z,102176
2018-05-05T13:39:07.133Z,98560
2018-05-05T13:40:09.711Z,100640
2018-05-05T13:41:12.175Z,104288
2018-05-05T13:42:14.631Z,101376
2018-05-05T13:43:17.166Z,105728
2018-05-05T13:44:20.134Z,113568
2018-05-05T13:45:22.989Z,114944
2018-05-05T13:46:25.454Z,117472
2018-05-05T13:47:27.919Z,110432
2018-05-05T13:48:30.381Z,95680
2018-05-05T13:49:32.850Z,100672
2018-05-05T13:50:35.307Z,109280
2018-05-05T13:51:37.779Z,98880
2018-05-05T13:52:40.247Z,95392
2018-05-05T13:53:42.698Z,96352
2018-05-05T13:54:45.302Z,90656
2018-05-05T13:55:48.054Z,85152
2018-05-05T13:56:50.804Z,79264
2018-05-05T13:57:53.276Z,85088
2018-05-05T13:58:56.311Z,101056
2018-05-05T13:59:59.344Z,101984
2018-05-05T14:01:01.806Z,92640
2018-05-05T14:02:04.568Z,90240
2018-05-05T14:03:07.032Z,90272
2018-05-05T14:04:09.890Z,94080