createdAt,value
2024-02-24T00:00:28.430Z,434.40
2024-02-24T00:01:28.438Z,493.90
2024-02-24T00:02:28.507Z,494.90
2024-02-24T00:03:28.428Z,457.50
2024-02-24T00:04:28.520Z,455.30
2024-02-24T00:05:28.481Z,501.70
2024-02-24T00:06:28.434Z,506.10
2024-02-24T00:07:28.440Z,518.70
2024-02-24T00:08:28.413Z,507.00
2024-02-24T00:09:28.428Z,513.10
2024-02-24T00:10:28.420Z,534.50
2024-02-24T00:11:28.453Z,538.80
2024-02-24T00:12:28.352Z,542.00
2024-02-24T00:13:30.116Z,508.90
2024-02-24T00:14:28.391Z,519.20
2024-02-24T00:15:28.357Z,520.30
2024-02-24T00:16:28.407Z,518.90
2024-02-24T00:17:28.382Z,527.70
2024-02-24T00:18:28.365Z,539.10
2024-02-24T00:19:28.405Z,527.50
2024-02-24T00:20:28.451Z,555.70
2024-02-24T00:21:28.683Z,520.60
2024-02-24T00:22:28.318Z,524.50
2024-02-24T00:23:28.340Z,514.80
2024-02-24T00:24:28.285Z,522.40
2024-02-24T00:25:30.170Z,525.10
2024-02-24T00:26:28.299Z,507.60
2024-02-24T00:27:28.256Z,514.80
2024-02-24T00:28:28.295Z,525.80
2024-02-24T00:29:28.309Z,575.60
2024-02-24T00:30:28.261Z,564.80
2024-02-24T00:31:28.234Z,564.00
2024-02-24T00:32:28.290Z,542.40
2024-02-24T00:33:28.328Z,567.80
2024-02-24T00:34:28.355Z,556.70
2024-02-24T00:35:28.284Z,527.10
2024-02-24T00:36:28.205Z,504.50
2024-02-24T00:37:28.230Z,529.20
2024-02-24T00:38:28.225Z,517.30
2024-02-24T00:39:28.224Z,538.20
2024-02-24T00:40:28.204Z,565.80
2024-02-24T00:41:28.267Z,486.60
2024-02-24T00:42:28.194Z,496.80
2024-02-24T00:43:28.163Z,515.70
2024-02-24T00:44:28.165Z,526.70
2024-02-24T00:45:28.176Z,518.20
2024-02-24T00:46:28.154Z,555.90
2024-02-24T00:47:28.228Z,557.30
2024-02-24T00:48:28.197Z,547.90
2024-02-24T00:49:28.181Z,549.40
2024-02-24T00:50:28.125Z,556.80
2024-02-24T00:51:28.124Z,559.80
2024-02-24T00:52:28.129Z,545.00
2024-02-24T00:53:28.170Z,533.10
2024-02-24T00:54:28.100Z,550.40
2024-02-24T00:55:28.088Z,531.30
2024-02-24T00:56:28.096Z,529.50
2024-02-24T00:57:28.098Z,518.00
2024-02-24T00:58:28.071Z,520.70
2024-02-24T00:59:28.130Z,520.50
2024-02-24T01:00:28.071Z,511.00
2024-02-24T01:01:28.137Z,511.00
2024-02-24T01:02:28.098Z,475.20
2024-02-24T01:03:28.037Z,521.60
2024-02-24T01:04:28.122Z,512.60
2024-02-24T01:05:28.124Z,528.90
2024-02-24T01:06:28.015Z,458.90
2024-02-24T01:07:28.095Z,461.20
2024-02-24T01:08:28.098Z,401.00
2024-02-24T01:09:28.155Z,466.00
2024-02-24T01:10:28.065Z,445.90
2024-02-24T01:11:28.029Z,387.80
2024-02-24T01:12:28.366Z,364.10
2024-02-24T01:13:27.997Z,339.10
2024-02-24T01:14:29.020Z,327.10
2024-02-24T01:15:28.026Z,315.00
2024-02-24T01:16:27.944Z,317.30
2024-02-24T01:17:28.039Z,313.20
2024-02-24T01:18:28.035Z,310.90
2024-02-24T01:19:27.936Z,292.00
2024-02-24T01:20:27.978Z,283.90
2024-02-24T01:21:27.949Z,287.90
2024-02-24T01:22:27.917Z,294.60
2024-02-24T01:23:27.941Z,313.20
2024-02-24T01:24:27.945Z,369.60
2024-02-24T01:25:27.904Z,408.20
2024-02-24T01:26:27.927Z,414.50
2024-02-24T01:27:27.889Z,476.20
2024-02-24T01:28:27.869Z,476.00
2024-02-24T01:29:27.963Z,473.20
2024-02-24T01:30:27.933Z,506.30
2024-02-24T01:31:27.886Z,574.50
2024-02-24T01:32:27.980Z,559.10
2024-02-24T01:33:27.904Z,554.40
2024-02-24T01:34:27.992Z,558.90
2024-02-24T01:35:27.879Z,586.50
2024-02-24T01:36:27.832Z,607.00
2024-02-24T01:37:27.807Z,607.00
2024-02-24T01:38:27.849Z,613.90
2024-02-24T01:39:27.828Z,563.70
2024-02-24T01:40:27.800Z,547.00
2024-02-24T01:41:27.839Z,545.00
2024-02-24T01:42:27.789Z,532.60
2024-02-24T01:43:27.769Z,517.50
2024-02-24T01:44:27.803Z,503.80
2024-02-24T01:45:27.789Z,501.10
2024-02-24T01:46:27.764Z,523.70
2024-02-24T01:47:27.821Z,529.70
2024-02-24T01:48:27.843Z,496.50
2024-02-24T01:49:27.836Z,504.40
2024-02-24T01:50:27.794Z,479.60
2024-02-24T01:51:27.730Z,450.20
2024-02-24T01:52:27.729Z,383.00
2024-02-24T01:53:27.738Z,350.60
2024-02-24T01:54:27.751Z,353.10
2024-02-24T01:55:27.710Z,340.30
2024-02-24T01:56:27.728Z,322.90
2024-02-24T01:57:27.725Z,424.10
2024-02-24T01:58:27.734Z,427.20
2024-02-24T01:59:27.793Z,471.30
2024-02-24T02:00:27.662Z,477.80
2024-02-24T02:01:27.654Z,481.40
2024-02-24T02:02:27.701Z,457.20
2024-02-24T02:03:27.658Z,457.90
2024-02-24T02:04:27.697Z,479.70
2024-02-24T02:05:27.715Z,469.80
2024-02-24T02:06:27.679Z,438.80
2024-02-24T02:07:27.678Z,384.40
2024-02-24T02:08:27.646Z,350.70
2024-02-24T02:09:28.640Z,319.10
2024-02-24T02:10:27.588Z,302.90
2024-02-24T02:11:27.653Z,277.70
2024-02-24T02:12:27.745Z,277.80
2024-02-24T02:13:27.661Z,296.30
2024-02-24T02:14:27.633Z,325.50
2024-02-24T02:15:27.564Z,348.80
2024-02-24T02:16:27.576Z,369.30
2024-02-24T02:17:27.620Z,390.00
2024-02-24T02:18:29.634Z,342.70
2024-02-24T02:19:27.584Z,361.90
2024-02-24T02:20:27.581Z,401.10
2024-02-24T02:21:28.169Z,386.30
2024-02-24T02:22:27.519Z,392.90
2024-02-24T02:23:27.611Z,363.00
2024-02-24T02:24:27.547Z,369.60
2024-02-24T02:25:27.542Z,393.80
2024-02-24T02:26:27.545Z,384.30
2024-02-24T02:27:27.500Z,357.10
2024-02-24T02:28:27.487Z,359.90
2024-02-24T02:29:27.552Z,360.80
2024-02-24T02:30:27.470Z,350.60
2024-02-24T02:31:28.306Z,351.30
2024-02-24T02:32:27.532Z,358.80
2024-02-24T02:33:27.609Z,380.80
2024-02-24T02:34:27.484Z,435.60
2024-02-24T02:35:27.509Z,491.10
2024-02-24T02:36:27.453Z,486.80
2024-02-24T02:37:27.470Z,503.60
2024-02-24T02:38:27.456Z,559.00
2024-02-24T02:39:27.422Z,557.30
2024-02-24T02:40:27.460Z,564.90
2024-02-24T02:41:27.421Z,564.10
2024-02-24T02:42:27.368Z,563.20
2024-02-24T02:43:27.379Z,562.60
2024-02-24T02:44:27.395Z,555.00
2024-02-24T02:45:27.384Z,553.90
2024-02-24T02:46:27.393Z,552.80
2024-02-24T02:47:27.485Z,556.80
2024-02-24T02:48:27.476Z,564.50
2024-02-24T02:49:28.373Z,567.50
2024-02-24T02:50:27.441Z,572.20
2024-02-24T02:51:27.325Z,570.00
2024-02-24T02:52:27.326Z,552.90
2024-02-24T02:53:27.355Z,506.40
2024-02-24T02:54:27.317Z,500.10
2024-02-24T02:55:27.393Z,485.90
2024-02-24T02:56:27.366Z,499.90
2024-02-24T02:57:27.311Z,457.50
2024-02-24T02:58:27.275Z,464.90
2024-02-24T02:59:27.301Z,455.20
2024-02-24T03:00:27.308Z,418.80
2024-02-24T03:01:27.376Z,501.40
2024-02-24T03:02:27.321Z,496.40
2024-02-24T03:03:27.284Z,476.00
2024-02-24T03:04:27.268Z,444.40
2024-02-24T03:05:27.291Z,414.60
2024-02-24T03:06:27.264Z,441.90
2024-02-24T03:07:27.283Z,431.60
2024-02-24T03:08:27.250Z,442.20
2024-02-24T03:09:27.200Z,438.40
2024-02-24T03:10:27.274Z,413.80
2024-02-24T03:11:27.281Z,421.00
2024-02-24T03:12:27.296Z,423.70
2024-02-24T03:13:27.214Z,399.20
2024-02-24T03:14:27.250Z,365.90
2024-02-24T03:15:27.188Z,333.00
2024-02-24T03:16:28.163Z,322.20
2024-02-24T03:17:27.219Z,323.90
2024-02-24T03:18:27.277Z,323.80
2024-02-24T03:19:27.219Z,306.90
2024-02-24T03:20:27.193Z,311.60
2024-02-24T03:21:27.167Z,334.90
2024-02-24T03:22:27.145Z,353.20
2024-02-24T03:23:27.142Z,404.30
2024-02-24T03:24:27.187Z,430.70
2024-02-24T03:25:27.122Z,441.30
2024-02-24T03:26:27.148Z,472.40
2024-02-24T03:27:27.111Z,462.80
2024-02-24T03:28:27.095Z,474.10
2024-02-24T03:29:27.105Z,494.10
2024-02-24T03:30:27.122Z,492.40
2024-02-24T03:31:27.092Z,499.60
2024-02-24T03:32:27.154Z,474.20
2024-02-24T03:33:27.155Z,486.30
2024-02-24T03:34:27.116Z,490.10
2024-02-24T03:35:27.076Z,500.00
2024-02-24T03:36:27.030Z,508.90
2024-02-24T03:37:27.024Z,523.50
2024-02-24T03:38:27.099Z,535.40
2024-02-24T03:39:27.038Z,544.20
2024-02-24T03:40:27.043Z,530.00
2024-02-24T03:41:27.047Z,533.20
2024-02-24T03:42:26.989Z,525.10
2024-02-24T03:43:26.986Z,527.80
2024-02-24T03:44:27.012Z,523.80
2024-02-24T03:45:27.059Z,517.30
2024-02-24T03:46:26.981Z,502.10
2024-02-24T03:47:27.063Z,496.00
2024-02-24T03:48:27.050Z,486.50
2024-02-24T03:49:27.138Z,511.30
2024-02-24T03:50:26.986Z,524.50
2024-02-24T03:51:26.958Z,501.60
2024-02-24T03:52:26.949Z,506.60
2024-02-24T03:53:26.982Z,511.80
2024-02-24T03:54:26.942Z,533.50
2024-02-24T03:55:26.920Z,513.40
2024-02-24T03:56:26.974Z,501.30
2024-02-24T03:57:26.918Z,491.20
2024-02-24T03:58:26.887Z,494.70
2024-02-24T03:59:26.917Z,499.10
2024-02-24T04:00:26.872Z,479.50
2024-02-24T04:01:26.878Z,469.00
2024-02-24T04:02:26.935Z,477.80
2024-02-24T04:03:26.888Z,463.20
2024-02-24T04:04:26.881Z,471.90
2024-02-24T04:05:26.946Z,469.30
2024-02-24T04:06:26.884Z,464.70
2024-02-24T04:07:26.822Z,486.10
2024-02-24T04:08:26.856Z,498.30
2024-02-24T04:09:26.885Z,492.70
2024-02-24T04:10:26.852Z,498.60
2024-02-24T04:11:26.857Z,492.80
2024-02-24T04:12:26.868Z,477.90
2024-02-24T04:13:26.794Z,472.80
2024-02-24T04:14:26.855Z,480.30
2024-02-24T04:15:26.806Z,497.00
2024-02-24T04:16:26.768Z,488.10
2024-02-24T04:17:26.777Z,488.80
2024-02-24T04:18:26.851Z,498.10
2024-02-24T04:19:26.857Z,495.00
2024-02-24T04:20:26.820Z,501.50
2024-02-24T04:21:26.763Z,471.70
2024-02-24T04:22:26.754Z,463.20
2024-02-24T04:23:26.785Z,472.80
2024-02-24T04:24:26.734Z,521.00
2024-02-24T04:25:26.721Z,519.30
2024-02-24T04:26:26.798Z,552.00
2024-02-24T04:27:26.718Z,515.90
2024-02-24T04:28:26.783Z,548.00
2024-02-24T04:29:26.719Z,557.60
2024-02-24T04:30:27.254Z,537.30
2024-02-24T04:31:26.748Z,566.60
2024-02-24T04:32:26.815Z,573.40
2024-02-24T04:33:27.308Z,546.50
2024-02-24T04:34:26.723Z,585.20
2024-02-24T04:35:26.780Z,543.20
2024-02-24T04:36:26.649Z,555.20
2024-02-24T04:37:26.696Z,535.70
2024-02-24T04:38:26.637Z,518.60
2024-02-24T04:39:26.677Z,501.60
2024-02-24T04:40:26.659Z,439.60
2024-02-24T04:41:26.724Z,451.40
2024-02-24T04:42:26.609Z,418.10
2024-02-24T04:43:26.612Z,462.10
2024-02-24T04:44:26.606Z,443.00
2024-02-24T04:45:26.619Z,385.20
2024-02-24T04:46:26.578Z,378.90
2024-02-24T04:47:26.669Z,377.00
2024-02-24T04:48:26.661Z,351.70
2024-02-24T04:49:26.576Z,382.60
2024-02-24T04:50:26.704Z,386.60
2024-02-24T04:51:26.552Z,398.80
2024-02-24T04:52:26.537Z,415.90
2024-02-24T04:53:26.562Z,473.30
2024-02-24T04:54:26.519Z,493.20
2024-02-24T04:55:26.565Z,540.00
2024-02-24T04:56:26.552Z,456.50
2024-02-24T04:57:26.509Z,413.20
2024-02-24T04:58:26.557Z,490.70
2024-02-24T04:59:26.605Z,456.90
2024-02-24T05:00:26.514Z,442.70
2024-02-24T05:01:26.533Z,417.30
2024-02-24T05:02:26.557Z,383.10
2024-02-24T05:03:26.539Z,443.90
2024-02-24T05:04:26.575Z,367.90
2024-02-24T05:05:26.490Z,309.50
2024-02-24T05:06:26.547Z,448.90
2024-02-24T05:07:26.468Z,389.50
2024-02-24T05:08:26.510Z,322.10
2024-02-24T05:09:26.531Z,286.40
2024-02-24T05:10:26.477Z,302.70
2024-02-24T05:11:26.529Z,321.20
2024-02-24T05:12:26.992Z,246.10
2024-02-24T05:13:26.416Z,287.40
2024-02-24T05:14:26.401Z,299.20
2024-02-24T05:15:26.411Z,307.50
2024-02-24T05:16:26.402Z,238.50
2024-02-24T05:17:26.396Z,224.50
2024-02-24T05:18:26.524Z,189.90
2024-02-24T05:19:26.410Z,225.80
2024-02-24T05:20:26.454Z,209.70
2024-02-24T05:21:26.420Z,203.30
2024-02-24T05:22:26.353Z,235.60
2024-02-24T05:23:26.397Z,214.60
2024-02-24T05:24:26.370Z,232.40
2024-02-24T05:25:26.341Z,202.30
2024-02-24T05:26:26.371Z,170.10
2024-02-24T05:27:26.377Z,191.70
2024-02-24T05:28:26.296Z,232.70
2024-02-24T05:29:26.353Z,216.50
2024-02-24T05:30:26.313Z,248.10
2024-02-24T05:31:26.285Z,244.40
2024-02-24T05:32:26.425Z,238.50
2024-02-24T05:33:26.512Z,180.20
2024-02-24T05:34:26.444Z,231.80
2024-02-24T05:35:26.283Z,196.60
2024-02-24T05:36:26.271Z,211.60
2024-02-24T05:37:26.283Z,172.00
2024-02-24T05:38:26.290Z,216.80
2024-02-24T05:39:26.272Z,157.60
2024-02-24T05:40:26.253Z,164.50
2024-02-24T05:41:26.259Z,157.00
2024-02-24T05:42:26.210Z,251.00
2024-02-24T05:43:26.222Z,240.00
2024-02-24T05:44:26.300Z,275.30
2024-02-24T05:45:26.198Z,318.40
2024-02-24T05:46:26.242Z,340.30
2024-02-24T05:47:26.290Z,302.00
2024-02-24T05:48:26.246Z,377.70
2024-02-24T05:49:26.253Z,350.30
2024-02-24T05:50:26.226Z,353.80
2024-02-24T05:51:26.249Z,334.90
2024-02-24T05:52:26.172Z,309.00
2024-02-24T05:53:26.175Z,231.70
2024-02-24T05:54:26.186Z,270.40
2024-02-24T05:55:26.147Z,291.10
2024-02-24T05:56:26.187Z,270.20
2024-02-24T05:57:26.147Z,313.40
2024-02-24T05:58:27.753Z,327.20
2024-02-24T05:59:26.187Z,352.40
2024-02-24T06:00:26.161Z,364.50
2024-02-24T06:01:26.095Z,350.40
2024-02-24T06:02:26.166Z,345.50
2024-02-24T06:03:26.188Z,346.80
2024-02-24T06:04:26.094Z,357.70
2024-02-24T06:05:26.130Z,360.10
2024-02-24T06:06:26.186Z,308.00
2024-02-24T06:07:26.108Z,331.20
2024-02-24T06:08:26.128Z,248.00
2024-02-24T06:09:26.081Z,293.40
2024-02-24T06:10:26.058Z,312.70
2024-02-24T06:11:26.143Z,255.40
2024-02-24T06:12:26.060Z,271.40
2024-02-24T06:13:26.065Z,252.60
2024-02-24T06:14:26.041Z,241.80
2024-02-24T06:15:26.073Z,246.40
2024-02-24T06:16:26.035Z,265.50
2024-02-24T06:17:26.048Z,204.10
2024-02-24T06:18:26.153Z,222.20
2024-02-24T06:19:26.009Z,227.30
2024-02-24T06:20:26.036Z,206.50
2024-02-24T06:21:26.069Z,218.80
2024-02-24T06:22:26.030Z,190.80
2024-02-24T06:23:26.068Z,199.00
2024-02-24T06:24:26.011Z,185.80
2024-02-24T06:25:25.991Z,177.00
2024-02-24T06:26:26.070Z,151.60
2024-02-24T06:27:25.962Z,130.10
2024-02-24T06:28:26.025Z,130.10
2024-02-24T06:29:26.019Z,175.00
2024-02-24T06:30:25.945Z,113.40
2024-02-24T06:31:25.995Z,117.70
2024-02-24T06:32:26.017Z,149.10
2024-02-24T06:33:26.077Z,105.00
2024-02-24T06:34:25.948Z,115.30
2024-02-24T06:35:26.929Z,140.40
2024-02-24T06:36:25.884Z,154.80
2024-02-24T06:37:25.921Z,125.40
2024-02-24T06:38:25.957Z,142.80
2024-02-24T06:39:25.954Z,111.70
2024-02-24T06:40:33.193Z,100.80
2024-02-24T06:41:28.880Z,90.60
2024-02-24T06:42:25.874Z,177.00
2024-02-24T06:43:25.861Z,97.40
2024-02-24T06:44:25.889Z,82.80
2024-02-24T06:45:25.923Z,78.30
2024-02-24T06:46:25.820Z,90.40
2024-02-24T06:47:29.383Z,57.80
2024-02-24T06:48:25.932Z,62.00
2024-02-24T06:49:25.900Z,76.10
2024-02-24T06:50:25.894Z,100.80
2024-02-24T06:51:25.816Z,112.30
2024-02-24T06:52:25.858Z,131.90
2024-02-24T06:53:25.823Z,131.80
2024-02-24T06:54:25.803Z,118.90
2024-02-24T06:55:25.799Z,94.00
2024-02-24T06:56:25.792Z,76.80
2024-02-24T06:57:25.776Z,76.70
2024-02-24T06:58:25.814Z,54.90
2024-02-24T06:59:25.835Z,49.90
2024-02-24T07:00:25.780Z,46.40
2024-02-24T07:01:25.777Z,42.40
2024-02-24T07:02:25.819Z,31.60
2024-02-24T07:03:25.873Z,29.10
2024-02-24T07:04:25.715Z,28.90
2024-02-24T07:05:25.845Z,33.20
2024-02-24T07:06:27.272Z,43.40
2024-02-24T07:07:25.738Z,55.10
2024-02-24T07:08:25.739Z,60.90
2024-02-24T07:09:25.725Z,86.30
2024-02-24T07:10:25.730Z,115.80
2024-02-24T07:11:25.749Z,156.70
2024-02-24T07:12:25.729Z,153.20
2024-02-24T07:13:25.702Z,152.30
2024-02-24T07:14:25.704Z,135.20
2024-02-24T07:15:26.731Z,114.70
2024-02-24T07:16:25.658Z,92.60
2024-02-24T07:17:25.713Z,72.90
2024-02-24T07:18:25.808Z,61.30
2024-02-24T07:19:25.678Z,113.10
2024-02-24T07:20:25.676Z,135.00
2024-02-24T07:21:25.619Z,141.60
2024-02-24T07:22:25.637Z,150.30
2024-02-24T07:23:25.605Z,56.20
2024-02-24T07:24:25.605Z,57.40
2024-02-24T07:25:25.627Z,52.80
2024-02-24T07:26:25.666Z,71.40
2024-02-24T07:27:25.627Z,61.80
2024-02-24T07:28:25.589Z,69.60
2024-02-24T07:29:25.609Z,79.90
2024-02-24T07:30:25.599Z,85.00
2024-02-24T07:31:25.551Z,107.50
2024-02-24T07:32:25.588Z,101.40
2024-02-24T07:33:25.669Z,106.10
2024-02-24T07:34:25.664Z,112.00
2024-02-24T07:35:25.613Z,109.10
2024-02-24T07:36:25.559Z,104.80
2024-02-24T07:37:25.536Z,101.90
2024-02-24T07:38:25.553Z,106.60
2024-02-24T07:39:25.533Z,104.70
2024-02-24T07:40:25.515Z,107.60
2024-02-24T07:41:25.516Z,92.70
2024-02-24T07:42:25.485Z,68.90
2024-02-24T07:43:25.515Z,60.50
2024-02-24T07:44:25.552Z,80.00
2024-02-24T07:45:25.475Z,93.80
2024-02-24T07:46:26.233Z,110.30
2024-02-24T07:47:25.542Z,124.20
2024-02-24T07:48:25.516Z,129.90
2024-02-24T07:49:25.510Z,133.60
2024-02-24T07:50:25.600Z,144.50
2024-02-24T07:51:25.477Z,134.20
2024-02-24T07:52:25.438Z,107.00
2024-02-24T07:53:25.445Z,94.80
2024-02-24T07:54:25.415Z,55.70
2024-02-24T07:55:25.432Z,32.00
2024-02-24T07:56:25.481Z,52.60
2024-02-24T07:57:25.530Z,117.60
2024-02-24T07:58:25.391Z,137.00
2024-02-24T07:59:25.517Z,159.60
2024-02-24T08:00:25.388Z,163.60
2024-02-24T08:01:26.403Z,136.20
2024-02-24T08:02:26.500Z,117.60
2024-02-24T08:03:26.214Z,110.00
2024-02-24T08:04:25.419Z,111.90
2024-02-24T08:05:25.411Z,133.40
2024-02-24T08:06:25.461Z,145.60
2024-02-24T08:07:25.448Z,161.90
2024-02-24T08:08:25.400Z,162.20
2024-02-24T08:09:25.454Z,154.30
2024-02-24T08:10:25.327Z,163.20
2024-02-24T08:11:25.534Z,150.80
2024-02-24T08:12:25.525Z,132.70
2024-02-24T08:13:25.299Z,77.90
2024-02-24T08:14:25.357Z,58.00
2024-02-24T08:15:25.295Z,64.00
2024-02-24T08:16:25.349Z,40.10
2024-02-24T08:17:25.378Z,46.60
2024-02-24T08:18:26.410Z,52.80
2024-02-24T08:19:25.332Z,56.80
2024-02-24T08:20:25.374Z,49.70
2024-02-24T08:21:25.285Z,64.70
2024-02-24T08:22:25.261Z,66.00
2024-02-24T08:23:26.260Z,58.40
2024-02-24T08:24:25.253Z,61.00
2024-02-24T08:25:25.231Z,52.30
2024-02-24T08:26:25.282Z,58.00
2024-02-24T08:27:25.218Z,57.90
2024-02-24T08:28:25.550Z,37.40
2024-02-24T08:29:25.252Z,29.60
2024-02-24T08:30:26.256Z,39.90
2024-02-24T08:31:25.201Z,31.40
2024-02-24T08:32:25.288Z,30.60
2024-02-24T08:33:26.803Z,32.80
2024-02-24T08:34:25.183Z,33.10
2024-02-24T08:35:25.256Z,37.80
2024-02-24T08:36:25.293Z,34.60
2024-02-24T08:37:25.521Z,33.00
2024-02-24T08:38:25.206Z,31.40
2024-02-24T08:39:25.180Z,57.50
2024-02-24T08:40:26.666Z,55.40
2024-02-24T08:41:25.157Z,63.50
2024-02-24T08:42:25.173Z,66.10
2024-02-24T08:43:25.195Z,57.70
2024-02-24T08:44:25.189Z,53.40
2024-02-24T08:45:25.213Z,63.20
2024-02-24T08:46:25.507Z,82.00
2024-02-24T08:47:25.195Z,57.50
2024-02-24T08:48:25.153Z,72.10
2024-02-24T08:49:25.160Z,72.40
2024-02-24T08:50:25.152Z,75.40
2024-02-24T08:51:25.070Z,71.80
2024-02-24T08:52:32.807Z,79.60
2024-02-24T08:53:27.080Z,80.50
2024-02-24T08:54:25.067Z,76.20
2024-02-24T08:55:25.068Z,81.20
2024-02-24T08:56:25.102Z,70.40
2024-02-24T08:57:25.049Z,73.20
2024-02-24T08:58:25.057Z,85.20
2024-02-24T08:59:25.070Z,84.90
2024-02-24T09:00:25.068Z,105.80
2024-02-24T09:01:25.164Z,84.00
2024-02-24T09:02:25.046Z,56.10
2024-02-24T09:03:25.398Z,78.40
2024-02-24T09:04:26.002Z,84.30
2024-02-24T09:05:25.105Z,79.20
2024-02-24T09:06:25.180Z,75.50
2024-02-24T09:07:25.096Z,65.50
2024-02-24T09:08:25.004Z,77.40
2024-02-24T09:09:24.985Z,49.90
2024-02-24T09:10:25.598Z,52.00
2024-02-24T09:11:25.068Z,49.00
2024-02-24T09:12:25.050Z,39.10
2024-02-24T09:13:25.961Z,37.90
2024-02-24T09:14:25.023Z,20.50
2024-02-24T09:15:24.932Z,27.30
2024-02-24T09:16:24.935Z,30.40
2024-02-24T09:17:25.003Z,19.10
2024-02-24T09:18:25.067Z,23.80
2024-02-24T09:19:24.938Z,34.40
2024-02-24T09:20:24.983Z,27.90
2024-02-24T09:21:24.919Z,32.40
2024-02-24T09:22:24.939Z,63.90
2024-02-24T09:23:24.988Z,38.60
2024-02-24T09:24:24.903Z,32.90
2024-02-24T09:25:24.877Z,41.60
2024-02-24T09:26:24.906Z,40.80
2024-02-24T09:27:24.971Z,42.10
2024-02-24T09:28:24.908Z,42.70
2024-02-24T09:29:24.961Z,46.70
2024-02-24T09:30:24.892Z,48.40
2024-02-24T09:31:24.865Z,42.50
2024-02-24T09:32:24.943Z,43.60
2024-02-24T09:33:24.994Z,50.80
2024-02-24T09:34:24.941Z,42.80
2024-02-24T09:35:24.823Z,43.40
2024-02-24T09:36:24.802Z,41.90
2024-02-24T09:37:24.941Z,39.30
2024-02-24T09:38:24.840Z,28.70
2024-02-24T09:39:24.804Z,21.60
2024-02-24T09:40:24.784Z,26.30
2024-02-24T09:41:24.824Z,25.20
2024-02-24T09:42:24.821Z,23.20
2024-02-24T09:43:24.770Z,17.90
2024-02-24T09:44:26.523Z,18.80
2024-02-24T09:45:24.810Z,19.60
2024-02-24T09:46:24.757Z,41.50
2024-02-24T09:47:24.794Z,74.10
2024-02-24T09:48:24.962Z,60.10
2024-02-24T09:49:24.751Z,35.50
2024-02-24T09:50:25.783Z,41.10
2024-02-24T09:51:24.716Z,85.60
2024-02-24T09:52:24.792Z,87.20
2024-02-24T09:53:24.775Z,80.60
2024-02-24T09:54:24.693Z,76.90
2024-02-24T09:55:24.747Z,141.00
2024-02-24T09:56:24.783Z,112.70
2024-02-24T09:57:24.667Z,80.50
2024-02-24T09:58:24.694Z,112.70
2024-02-24T09:59:24.723Z,78.00
2024-02-24T10:00:24.669Z,81.20
2024-02-24T10:01:24.726Z,50.20
2024-02-24T10:02:24.695Z,88.70
2024-02-24T10:03:24.689Z,50.20
2024-02-24T10:04:24.644Z,46.80
2024-02-24T10:05:24.768Z,45.00
2024-02-24T10:06:24.764Z,57.20
2024-02-24T10:07:25.279Z,68.00
2024-02-24T10:08:24.636Z,59.70
2024-02-24T10:09:24.594Z,49.30
2024-02-24T10:10:24.619Z,27.90
2024-02-24T10:11:24.691Z,26.60
2024-02-24T10:12:24.606Z,29.10
2024-02-24T10:13:24.578Z,28.70
2024-02-24T10:14:24.635Z,32.00
2024-02-24T10:15:24.621Z,43.20
2024-02-24T10:16:24.591Z,81.10
2024-02-24T10:17:24.607Z,80.30
2024-02-24T10:18:24.625Z,111.50
2024-02-24T10:19:26.409Z,115.80
2024-02-24T10:20:25.579Z,105.20
2024-02-24T10:21:24.735Z,118.20
2024-02-24T10:22:26.539Z,131.80
2024-02-24T10:23:24.588Z,125.10
2024-02-24T10:24:24.513Z,92.70
2024-02-24T10:25:24.638Z,63.90
2024-02-24T10:26:24.544Z,58.60
2024-02-24T10:27:24.500Z,46.10
2024-02-24T10:28:24.490Z,55.10
2024-02-24T10:29:24.527Z,43.10
2024-02-24T10:30:26.203Z,35.60
2024-02-24T10:31:24.518Z,35.90
2024-02-24T10:32:24.515Z,21.90
2024-02-24T10:33:24.765Z,22.60
2024-02-24T10:34:24.487Z,30.00
2024-02-24T10:35:24.544Z,34.90
2024-02-24T10:36:24.494Z,35.90
2024-02-24T10:37:24.442Z,50.00
2024-02-24T10:38:34.418Z,81.20
2024-02-24T10:39:25.496Z,55.00
2024-02-24T10:40:25.268Z,56.40
2024-02-24T10:41:29.252Z,74.40
2024-02-24T10:42:24.412Z,52.00
2024-02-24T10:43:25.216Z,39.40
2024-02-24T10:44:24.422Z,52.40
2024-02-24T10:45:24.388Z,63.70
2024-02-24T10:46:24.395Z,56.50
2024-02-24T10:47:24.384Z,49.00
2024-02-24T10:48:24.477Z,44.90
2024-02-24T10:49:24.558Z,28.50
2024-02-24T10:50:24.376Z,20.30
2024-02-24T10:51:24.382Z,44.90
2024-02-24T10:52:24.346Z,23.50
2024-02-24T10:53:24.530Z,17.80
2024-02-24T10:54:24.351Z,19.70
2024-02-24T10:55:24.344Z,21.90
2024-02-24T10:56:24.362Z,17.40
2024-02-24T10:57:24.319Z,20.90
2024-02-24T10:58:24.318Z,24.30
2024-02-24T10:59:24.371Z,24.10
2024-02-24T11:00:24.348Z,20.30
2024-02-24T11:01:24.334Z,25.10
2024-02-24T11:02:24.366Z,34.20
2024-02-24T11:03:24.269Z,29.80
2024-02-24T11:04:24.280Z,35.20
2024-02-24T11:05:24.289Z,40.00
2024-02-24T11:06:24.301Z,45.40
2024-02-24T11:07:24.497Z,45.50
2024-02-24T11:08:24.257Z,40.90
2024-02-24T11:09:24.249Z,43.30
2024-02-24T11:10:24.322Z,58.40
2024-02-24T11:11:24.272Z,41.60
2024-02-24T11:12:24.648Z,64.30
2024-02-24T11:13:24.244Z,61.20
2024-02-24T11:14:24.242Z,30.30
2024-02-24T11:15:24.201Z,45.20
2024-02-24T11:16:24.209Z,22.30
2024-02-24T11:17:24.208Z,31.00
2024-02-24T11:18:24.284Z,35.30
2024-02-24T11:19:24.212Z,24.90
2024-02-24T11:20:24.207Z,42.00
2024-02-24T11:21:24.153Z,35.00
2024-02-24T11:22:24.236Z,44.70
2024-02-24T11:23:24.273Z,38.10
2024-02-24T11:24:24.143Z,52.80
2024-02-24T11:25:24.182Z,46.30
2024-02-24T11:26:24.193Z,37.70
2024-02-24T11:27:24.164Z,63.40
2024-02-24T11:28:24.137Z,70.80
2024-02-24T11:29:24.825Z,67.00
2024-02-24T11:30:24.164Z,37.80
2024-02-24T11:31:26.040Z,72.50
2024-02-24T11:32:25.224Z,56.70
2024-02-24T11:33:24.350Z,50.90
2024-02-24T11:34:24.192Z,33.40
2024-02-24T11:35:25.540Z,25.90
2024-02-24T11:36:24.104Z,21.30
2024-02-24T11:37:24.100Z,18.80
2024-02-24T11:38:24.160Z,20.00
2024-02-24T11:39:25.847Z,20.90
2024-02-24T11:40:24.051Z,26.40
2024-02-24T11:41:24.090Z,40.70
2024-02-24T11:42:24.029Z,36.50
2024-02-24T11:43:24.032Z,23.30
2024-02-24T11:44:27.798Z,8.00
2024-02-24T11:45:24.036Z,14.40
2024-02-24T11:46:24.022Z,41.90
2024-02-24T11:47:27.884Z,62.20
2024-02-24T11:48:24.269Z,57.60
2024-02-24T11:49:24.040Z,15.50
2024-02-24T11:50:24.073Z,5.90
2024-02-24T11:51:24.023Z,9.60
2024-02-24T11:52:23.985Z,12.80
2024-02-24T11:53:23.996Z,7.10
2024-02-24T11:54:23.993Z,3.80
2024-02-24T11:55:24.079Z,4.00
2024-02-24T11:56:24.008Z,5.90
2024-02-24T11:57:25.006Z,4.40
2024-02-24T11:58:24.029Z,8.60
2024-02-24T11:59:23.943Z,7.70
2024-02-24T12:00:23.975Z,17.00
2024-02-24T12:01:24.014Z,8.00
2024-02-24T12:02:23.963Z,5.20
2024-02-24T12:03:25.538Z,5.40
2024-02-24T12:04:24.939Z,9.50
2024-02-24T12:05:23.981Z,2.90
2024-02-24T12:06:23.971Z,1.70
2024-02-24T12:07:23.966Z,3.80
2024-02-24T12:08:23.909Z,7.40
2024-02-24T12:09:23.889Z,7.50
2024-02-24T12:10:23.883Z,7.20
2024-02-24T12:11:23.942Z,3.20
2024-02-24T12:12:23.960Z,7.10
2024-02-24T12:13:23.841Z,4.80
2024-02-24T12:14:23.864Z,9.90
2024-02-24T12:15:23.816Z,9.80
2024-02-24T12:16:23.845Z,8.30
2024-02-24T12:17:23.932Z,6.20
2024-02-24T12:18:24.262Z,7.00
2024-02-24T12:19:23.860Z,9.50
2024-02-24T12:20:23.814Z,6.00
2024-02-24T12:21:23.801Z,5.40
2024-02-24T12:22:23.778Z,7.10
2024-02-24T12:23:23.813Z,10.10
2024-02-24T12:24:23.776Z,14.10
2024-02-24T12:25:23.888Z,15.50
2024-02-24T12:26:23.794Z,13.10
2024-02-24T12:27:23.763Z,22.10
2024-02-24T12:28:23.782Z,33.00
2024-02-24T12:29:23.779Z,38.90
2024-02-24T12:30:23.810Z,30.20
2024-02-24T12:31:23.761Z,18.30
2024-02-24T12:32:23.747Z,12.20
2024-02-24T12:33:23.865Z,12.40
2024-02-24T12:34:23.876Z,44.20
2024-02-24T12:35:23.931Z,43.50
2024-02-24T12:36:23.761Z,12.50
2024-02-24T12:37:23.714Z,42.90
2024-02-24T12:38:23.729Z,48.20