createdAt,value
2019-03-03T00:00:31.406Z,305.73
2019-03-03T00:01:31.010Z,306.24
2019-03-03T00:02:30.988Z,306.44
2019-03-03T00:03:31.018Z,305.78
2019-03-03T00:04:30.978Z,306.55
2019-03-03T00:05:31.031Z,306.45
2019-03-03T00:06:31.661Z,306.49
2019-03-03T00:07:31.009Z,305.89
2019-03-03T00:08:30.939Z,306.54
2019-03-03T00:09:30.928Z,306.25
2019-03-03T00:10:30.996Z,306.21
2019-03-03T00:11:31.642Z,306.29
2019-03-03T00:12:30.882Z,306.34
2019-03-03T00:13:31.041Z,306.64
2019-03-03T00:14:30.857Z,306.79
2019-03-03T00:15:30.879Z,305.96
2019-03-03T00:16:31.597Z,306.91
2019-03-03T00:17:32.063Z,306.49
2019-03-03T00:18:31.693Z,306.69
2019-03-03T00:19:31.487Z,306.72
2019-03-03T00:20:30.842Z,306.09
2019-03-03T00:21:30.956Z,306.89
2019-03-03T00:22:30.782Z,306.27
2019-03-03T00:23:30.816Z,305.97
2019-03-03T00:24:30.770Z,306.55
2019-03-03T00:25:30.788Z,305.95
2019-03-03T00:26:31.666Z,306.15
2019-03-03T00:27:32.555Z,306.54
2019-03-03T00:28:30.793Z,306.08
2019-03-03T00:29:31.548Z,306.26
2019-03-03T00:30:30.882Z,306.17
2019-03-03T00:31:30.709Z,306.51
2019-03-03T00:32:30.755Z,305.56
2019-03-03T00:33:30.686Z,306.03
2019-03-03T00:34:30.733Z,306.40
2019-03-03T00:35:31.640Z,305.96
2019-03-03T00:36:30.734Z,306.08
2019-03-03T00:37:30.626Z,306.40
2019-03-03T00:38:30.694Z,306.45
2019-03-03T00:39:30.625Z,305.84
2019-03-03T00:40:31.548Z,305.64
2019-03-03T00:41:30.601Z,306.07
2019-03-03T00:42:30.591Z,306.40
2019-03-03T00:43:30.614Z,305.70
2019-03-03T00:44:30.543Z,306.00
2019-03-03T00:45:30.546Z,306.02
2019-03-03T00:46:30.544Z,305.72
2019-03-03T00:47:30.557Z,305.76
2019-03-03T00:48:31.272Z,306.14
2019-03-03T00:49:32.152Z,305.65
2019-03-03T00:50:30.486Z,305.89
2019-03-03T00:51:30.566Z,306.32
2019-03-03T00:52:30.509Z,306.12
2019-03-03T00:53:30.539Z,305.89
2019-03-03T00:54:30.451Z,305.80
2019-03-03T00:55:39.676Z,305.83
2019-03-03T00:56:30.436Z,306.44
2019-03-03T00:57:30.632Z,305.40
2019-03-03T00:58:30.406Z,305.87
2019-03-03T00:59:30.408Z,305.87
2019-03-03T01:00:31.154Z,305.59
2019-03-03T01:01:30.345Z,306.01
2019-03-03T01:02:30.398Z,306.43
2019-03-03T01:03:30.389Z,305.22
2019-03-03T01:04:30.347Z,305.62
2019-03-03T01:05:30.362Z,305.97
2019-03-03T01:06:30.369Z,305.77
2019-03-03T01:07:30.524Z,305.54
2019-03-03T01:08:30.373Z,305.66
2019-03-03T01:09:30.304Z,306.16
2019-03-03T01:10:30.283Z,305.84
2019-03-03T01:11:30.284Z,306.25
2019-03-03T01:12:31.478Z,306.00
2019-03-03T01:13:30.269Z,306.05
2019-03-03T01:14:30.306Z,306.72
2019-03-03T01:15:30.280Z,306.42
2019-03-03T01:16:30.231Z,306.46
2019-03-03T01:17:30.244Z,306.52
2019-03-03T01:18:30.243Z,306.29
2019-03-03T01:19:30.198Z,306.67
2019-03-03T01:20:30.200Z,305.53
2019-03-03T01:21:30.175Z,306.96
2019-03-03T01:22:30.172Z,306.75
2019-03-03T01:23:30.126Z,306.81
2019-03-03T01:24:30.143Z,306.92
2019-03-03T01:25:30.179Z,307.01
2019-03-03T01:26:30.163Z,307.26
2019-03-03T01:27:30.147Z,306.68
2019-03-03T01:28:30.145Z,306.08
2019-03-03T01:29:30.141Z,306.24
2019-03-03T01:30:30.693Z,306.42
2019-03-03T01:31:30.084Z,306.16
2019-03-03T01:32:30.096Z,306.63
2019-03-03T01:33:30.050Z,306.13
2019-03-03T01:34:30.066Z,306.13
2019-03-03T01:35:30.005Z,305.99
2019-03-03T01:36:30.033Z,306.20
2019-03-03T01:37:30.000Z,306.47
2019-03-03T01:38:30.004Z,306.10
2019-03-03T01:39:29.969Z,306.31
2019-03-03T01:40:30.047Z,305.75
2019-03-03T01:41:29.965Z,305.76
2019-03-03T01:42:29.993Z,305.99
2019-03-03T01:43:29.957Z,306.04
2019-03-03T01:44:29.926Z,306.56
2019-03-03T01:45:29.893Z,306.24
2019-03-03T01:46:29.901Z,305.68
2019-03-03T01:47:29.928Z,305.47
2019-03-03T01:48:29.954Z,305.86
2019-03-03T01:49:29.903Z,305.67
2019-03-03T01:50:29.872Z,305.49
2019-03-03T01:51:29.893Z,306.04
2019-03-03T01:52:29.945Z,306.37
2019-03-03T01:53:29.827Z,305.78
2019-03-03T01:54:29.817Z,305.98
2019-03-03T01:55:29.942Z,305.84
2019-03-03T01:56:29.845Z,305.52
2019-03-03T01:57:29.804Z,305.67
2019-03-03T01:58:29.859Z,305.67
2019-03-03T01:59:29.785Z,305.64
2019-03-03T02:00:29.773Z,306.09
2019-03-03T02:01:29.776Z,306.43
2019-03-03T02:02:29.771Z,305.84
2019-03-03T02:03:29.780Z,305.55
2019-03-03T02:04:29.698Z,305.53
2019-03-03T02:05:29.714Z,305.74
2019-03-03T02:06:29.725Z,306.00
2019-03-03T02:07:29.715Z,306.09
2019-03-03T02:08:30.589Z,306.13
2019-03-03T02:09:29.655Z,305.48
2019-03-03T02:10:29.721Z,306.21
2019-03-03T02:11:29.641Z,305.79
2019-03-03T02:12:29.669Z,305.51
2019-03-03T02:13:29.611Z,305.96
2019-03-03T02:14:29.604Z,306.51
2019-03-03T02:15:29.598Z,306.63
2019-03-03T02:16:29.640Z,305.71
2019-03-03T02:17:29.605Z,306.21
2019-03-03T02:18:29.609Z,306.65
2019-03-03T02:19:29.567Z,305.92
2019-03-03T02:20:29.543Z,305.82
2019-03-03T02:21:29.535Z,306.14
2019-03-03T02:22:29.513Z,306.25
2019-03-03T02:23:29.545Z,306.15
2019-03-03T02:24:29.561Z,306.46
2019-03-03T02:25:29.502Z,306.81
2019-03-03T02:26:29.491Z,306.99
2019-03-03T02:27:29.470Z,305.80
2019-03-03T02:28:29.510Z,305.89
2019-03-03T02:29:29.435Z,305.71
2019-03-03T02:30:29.532Z,306.08
2019-03-03T02:31:29.436Z,306.30
2019-03-03T02:32:29.445Z,305.58
2019-03-03T02:33:29.395Z,306.50
2019-03-03T02:34:29.440Z,305.80
2019-03-03T02:35:29.402Z,305.96
2019-03-03T02:36:29.395Z,305.76
2019-03-03T02:37:29.372Z,306.06
2019-03-03T02:38:29.345Z,306.54
2019-03-03T02:39:29.366Z,305.99
2019-03-03T02:40:29.344Z,305.93
2019-03-03T02:41:29.351Z,306.59
2019-03-03T02:42:29.310Z,306.34
2019-03-03T02:43:29.317Z,305.90
2019-03-03T02:44:29.287Z,305.68
2019-03-03T02:45:29.254Z,306.95
2019-03-03T02:46:29.259Z,305.58
2019-03-03T02:47:29.265Z,306.08
2019-03-03T02:48:29.272Z,306.39
2019-03-03T02:49:29.231Z,306.88
2019-03-03T02:50:29.225Z,306.65
2019-03-03T02:51:29.238Z,306.75
2019-03-03T02:52:29.347Z,306.80
2019-03-03T02:53:29.185Z,306.53
2019-03-03T02:54:29.171Z,306.01
2019-03-03T02:55:29.204Z,306.18
2019-03-03T02:56:29.206Z,306.23
2019-03-03T02:57:29.175Z,306.21
2019-03-03T02:58:29.209Z,306.24
2019-03-03T02:59:29.221Z,306.91
2019-03-03T03:00:29.133Z,307.02
2019-03-03T03:01:29.139Z,306.54
2019-03-03T03:02:29.086Z,306.18
2019-03-03T03:03:29.113Z,307.48
2019-03-03T03:04:29.096Z,306.57
2019-03-03T03:05:29.083Z,306.01
2019-03-03T03:06:29.055Z,306.32
2019-03-03T03:07:29.031Z,307.40
2019-03-03T03:08:29.115Z,306.66
2019-03-03T03:09:29.082Z,306.62
2019-03-03T03:10:28.998Z,307.08
2019-03-03T03:11:28.998Z,307.12
2019-03-03T03:12:29.001Z,306.46
2019-03-03T03:13:28.968Z,307.14
2019-03-03T03:14:28.970Z,306.16
2019-03-03T03:15:29.039Z,307.50
2019-03-03T03:16:28.946Z,306.46
2019-03-03T03:17:29.032Z,307.30
2019-03-03T03:18:28.934Z,306.11
2019-03-03T03:19:29.040Z,306.76
2019-03-03T03:20:28.875Z,306.41
2019-03-03T03:21:28.868Z,306.68
2019-03-03T03:22:28.901Z,307.33
2019-03-03T03:23:28.929Z,307.24
2019-03-03T03:24:28.889Z,306.73
2019-03-03T03:25:28.861Z,307.22
2019-03-03T03:26:28.827Z,306.82
2019-03-03T03:27:28.855Z,307.22
2019-03-03T03:28:28.874Z,306.23
2019-03-03T03:29:29.602Z,306.09
2019-03-03T03:30:28.793Z,306.81
2019-03-03T03:31:28.785Z,306.64
2019-03-03T03:32:28.810Z,306.99
2019-03-03T03:33:28.757Z,307.92
2019-03-03T03:34:28.772Z,306.34
2019-03-03T03:35:28.759Z,307.19
2019-03-03T03:36:28.749Z,306.70
2019-03-03T03:37:28.700Z,307.13
2019-03-03T03:38:28.716Z,307.26
2019-03-03T03:39:28.669Z,307.25
2019-03-03T03:40:28.684Z,307.09
2019-03-03T03:41:28.680Z,307.00
2019-03-03T03:42:28.699Z,306.75
2019-03-03T03:43:28.677Z,308.60
2019-03-03T03:44:28.652Z,307.28
2019-03-03T03:45:28.620Z,306.73
2019-03-03T03:46:28.624Z,306.65
2019-03-03T03:47:28.629Z,307.10
2019-03-03T03:48:28.595Z,306.51
2019-03-03T03:49:28.590Z,306.44
2019-03-03T03:50:28.607Z,306.84
2019-03-03T03:51:28.571Z,306.55
2019-03-03T03:52:29.109Z,306.13
2019-03-03T03:53:28.550Z,305.77
2019-03-03T03:54:28.534Z,306.24
2019-03-03T03:55:28.571Z,305.80
2019-03-03T03:56:28.527Z,305.99
2019-03-03T03:57:28.554Z,306.29
2019-03-03T03:58:28.501Z,306.62
2019-03-03T03:59:28.482Z,306.33
2019-03-03T04:00:28.483Z,305.69
2019-03-03T04:01:28.436Z,305.38
2019-03-03T04:02:28.505Z,306.17
2019-03-03T04:03:28.445Z,306.06
2019-03-03T04:04:28.407Z,306.40
2019-03-03T04:05:28.444Z,306.12
2019-03-03T04:06:28.402Z,305.60
2019-03-03T04:07:28.460Z,306.62
2019-03-03T04:08:28.403Z,306.00
2019-03-03T04:09:28.359Z,305.95
2019-03-03T04:10:28.409Z,305.98
2019-03-03T04:11:28.352Z,305.85
2019-03-03T04:12:28.333Z,306.02
2019-03-03T04:13:28.368Z,306.57
2019-03-03T04:14:28.355Z,306.83
2019-03-03T04:15:28.398Z,306.58
2019-03-03T04:16:28.297Z,306.58
2019-03-03T04:17:28.279Z,305.75
2019-03-03T04:18:28.311Z,305.80
2019-03-03T04:19:28.261Z,305.97
2019-03-03T04:20:28.293Z,306.83
2019-03-03T04:21:28.225Z,306.35
2019-03-03T04:22:28.270Z,305.91
2019-03-03T04:23:28.245Z,305.94
2019-03-03T04:24:28.223Z,306.54
2019-03-03T04:25:28.207Z,306.09
2019-03-03T04:26:28.236Z,306.48
2019-03-03T04:27:28.183Z,306.51
2019-03-03T04:28:28.182Z,306.86
2019-03-03T04:29:28.233Z,306.70
2019-03-03T04:30:28.157Z,306.69
2019-03-03T04:31:28.177Z,306.90
2019-03-03T04:32:28.196Z,306.40
2019-03-03T04:33:28.136Z,306.45
2019-03-03T04:34:28.110Z,306.98
2019-03-03T04:35:28.116Z,306.09
2019-03-03T04:36:28.110Z,306.88
2019-03-03T04:37:28.080Z,306.19
2019-03-03T04:38:28.069Z,306.24
2019-03-03T04:39:28.148Z,306.30
2019-03-03T04:40:28.055Z,306.07
2019-03-03T04:41:28.044Z,307.00
2019-03-03T04:42:28.057Z,305.92
2019-03-03T04:43:29.735Z,305.68
2019-03-03T04:44:27.996Z,306.40
2019-03-03T04:45:28.082Z,305.89
2019-03-03T04:46:28.041Z,305.43
2019-03-03T04:47:27.975Z,305.57
2019-03-03T04:48:27.988Z,305.62
2019-03-03T04:49:27.972Z,306.11
2019-03-03T04:50:28.042Z,306.84
2019-03-03T04:51:28.894Z,305.38
2019-03-03T04:52:27.919Z,306.66
2019-03-03T04:53:28.011Z,305.86
2019-03-03T04:54:27.890Z,305.53
2019-03-03T04:55:27.865Z,305.88
2019-03-03T04:56:28.622Z,306.65
2019-03-03T04:57:27.903Z,306.59
2019-03-03T04:58:27.864Z,306.57
2019-03-03T04:59:27.851Z,307.28
2019-03-03T05:00:27.855Z,307.39
2019-03-03T05:01:27.834Z,308.00
2019-03-03T05:02:27.867Z,306.81
2019-03-03T05:03:27.841Z,307.83
2019-03-03T05:04:27.793Z,306.82
2019-03-03T05:05:27.770Z,307.52
2019-03-03T05:06:28.622Z,306.75
2019-03-03T05:07:27.741Z,306.79
2019-03-03T05:08:27.747Z,306.16
2019-03-03T05:09:27.722Z,307.11
2019-03-03T05:10:27.726Z,306.89
2019-03-03T05:11:28.228Z,306.46
2019-03-03T05:12:27.723Z,305.89
2019-03-03T05:13:27.692Z,306.35
2019-03-03T05:14:28.622Z,305.62
2019-03-03T05:15:27.647Z,305.93
2019-03-03T05:16:27.647Z,305.34
2019-03-03T05:17:27.657Z,305.68
2019-03-03T05:18:27.638Z,306.11
2019-03-03T05:19:27.626Z,305.82
2019-03-03T05:20:27.623Z,305.73
2019-03-03T05:21:27.593Z,305.83
2019-03-03T05:22:27.594Z,306.66
2019-03-03T05:23:27.572Z,305.78
2019-03-03T05:24:34.038Z,306.78
2019-03-03T05:25:28.567Z,305.90
2019-03-03T05:26:27.527Z,306.16
2019-03-03T05:27:27.526Z,305.44
2019-03-03T05:28:27.522Z,306.00
2019-03-03T05:29:27.512Z,306.31
2019-03-03T05:30:27.503Z,306.28
2019-03-03T05:31:29.371Z,307.60
2019-03-03T05:32:27.484Z,306.52
2019-03-03T05:33:27.465Z,306.29
2019-03-03T05:34:27.459Z,307.41
2019-03-03T05:35:27.452Z,307.42
2019-03-03T05:36:27.431Z,307.62
2019-03-03T05:37:27.447Z,308.43
2019-03-03T05:38:27.403Z,308.20
2019-03-03T05:39:27.480Z,308.43
2019-03-03T05:40:27.456Z,307.98
2019-03-03T05:41:27.393Z,308.25
2019-03-03T05:42:27.360Z,307.92
2019-03-03T05:43:27.350Z,308.66
2019-03-03T05:44:27.361Z,308.01
2019-03-03T05:45:27.375Z,307.83
2019-03-03T05:46:27.726Z,307.74
2019-03-03T05:47:27.330Z,307.29
2019-03-03T05:48:27.330Z,307.08
2019-03-03T05:49:27.311Z,306.44
2019-03-03T05:50:27.273Z,306.28
2019-03-03T05:51:27.301Z,306.00
2019-03-03T05:52:27.263Z,306.16
2019-03-03T05:53:27.284Z,305.96
2019-03-03T05:54:27.270Z,305.77
2019-03-03T05:55:27.230Z,305.47
2019-03-03T05:56:27.235Z,305.44
2019-03-03T05:57:27.229Z,305.64
2019-03-03T05:58:27.207Z,305.81
2019-03-03T05:59:27.198Z,305.72
2019-03-03T06:00:27.184Z,306.02
2019-03-03T06:01:27.163Z,305.26
2019-03-03T06:02:27.164Z,305.17
2019-03-03T06:03:27.175Z,305.12
2019-03-03T06:04:27.129Z,305.36
2019-03-03T06:05:27.138Z,304.92
2019-03-03T06:06:27.129Z,305.16
2019-03-03T06:07:27.105Z,305.84
2019-03-03T06:08:27.089Z,305.79
2019-03-03T06:09:27.121Z,305.17
2019-03-03T06:10:27.079Z,305.86
2019-03-03T06:11:27.059Z,305.27
2019-03-03T06:12:27.053Z,305.40
2019-03-03T06:14:04.628Z,304.77
2019-03-03T06:14:27.147Z,305.43
2019-03-03T06:15:41.892Z,305.48
2019-03-03T06:16:27.084Z,305.21
2019-03-03T06:17:27.681Z,305.02
2019-03-03T06:18:27.083Z,305.13
2019-03-03T06:19:27.134Z,306.26
2019-03-03T06:20:29.180Z,305.65
2019-03-03T06:21:27.776Z,305.56
2019-03-03T06:22:26.989Z,305.88
2019-03-03T06:23:26.941Z,306.46
2019-03-03T06:24:26.945Z,306.04
2019-03-03T06:25:27.059Z,306.24
2019-03-03T06:26:26.908Z,306.21
2019-03-03T06:27:26.908Z,306.51
2019-03-03T06:28:26.899Z,306.86
2019-03-03T06:29:26.858Z,306.08
2019-03-03T06:30:26.867Z,306.56
2019-03-03T06:31:26.883Z,305.26
2019-03-03T06:32:26.849Z,305.45
2019-03-03T06:33:26.903Z,305.52
2019-03-03T06:34:26.898Z,305.75
2019-03-03T06:35:26.819Z,305.32
2019-03-03T06:36:26.868Z,305.96
2019-03-03T06:37:27.247Z,305.51
2019-03-03T06:38:26.771Z,305.70
2019-03-03T06:39:26.790Z,305.38
2019-03-03T06:40:26.761Z,305.96
2019-03-03T06:41:27.633Z,305.79
2019-03-03T06:42:26.740Z,305.56
2019-03-03T06:43:26.731Z,306.18
2019-03-03T06:44:26.716Z,305.88
2019-03-03T06:45:26.753Z,306.22
2019-03-03T06:46:26.695Z,306.15
2019-03-03T06:47:26.683Z,306.27
2019-03-03T06:48:26.684Z,306.57
2019-03-03T06:49:26.703Z,306.26
2019-03-03T06:50:26.654Z,305.73
2019-03-03T06:51:26.638Z,306.16
2019-03-03T06:52:26.657Z,305.11
2019-03-03T06:53:26.641Z,305.11
2019-03-03T06:54:26.593Z,305.98
2019-03-03T06:55:26.606Z,304.80
2019-03-03T06:56:26.590Z,305.55
2019-03-03T06:57:26.583Z,305.78
2019-03-03T06:58:26.585Z,305.95
2019-03-03T06:59:26.557Z,305.23
2019-03-03T07:00:26.565Z,305.04
2019-03-03T07:01:26.601Z,304.88
2019-03-03T07:02:26.584Z,305.29
2019-03-03T07:03:26.552Z,304.94
2019-03-03T07:04:26.504Z,305.13
2019-03-03T07:05:26.495Z,304.39
2019-03-03T07:06:26.507Z,305.14
2019-03-03T07:07:26.614Z,304.88
2019-03-03T07:08:26.455Z,305.38
2019-03-03T07:09:26.524Z,305.05
2019-03-03T07:10:26.569Z,304.52
2019-03-03T07:11:26.481Z,305.11
2019-03-03T07:12:26.629Z,305.13
2019-03-03T07:13:26.458Z,304.96
2019-03-03T07:14:26.694Z,304.35
2019-03-03T07:15:26.424Z,304.53
2019-03-03T07:16:26.547Z,304.74
2019-03-03T07:17:26.384Z,304.84
2019-03-03T07:18:26.505Z,304.11
2019-03-03T07:19:26.412Z,304.44
2019-03-03T07:20:26.428Z,304.85
2019-03-03T07:21:26.356Z,304.55
2019-03-03T07:22:26.313Z,304.47
2019-03-03T07:23:26.298Z,304.25
2019-03-03T07:24:27.142Z,304.99
2019-03-03T07:25:26.280Z,304.79
2019-03-03T07:26:26.309Z,305.23
2019-03-03T07:27:26.339Z,305.19
2019-03-03T07:28:26.262Z,304.79
2019-03-03T07:29:27.136Z,305.13
2019-03-03T07:30:26.248Z,304.68
2019-03-03T07:31:26.228Z,303.98
2019-03-03T07:32:26.241Z,304.92
2019-03-03T07:33:27.245Z,304.65
2019-03-03T07:34:26.476Z,304.15
2019-03-03T07:35:26.244Z,304.19
2019-03-03T07:36:26.157Z,304.06
2019-03-03T07:37:26.141Z,304.68
2019-03-03T07:38:26.155Z,304.12
2019-03-03T07:39:26.705Z,303.96
2019-03-03T07:40:26.123Z,304.72
2019-03-03T07:41:26.113Z,304.23
2019-03-03T07:42:26.102Z,304.61
2019-03-03T07:43:26.401Z,303.93
2019-03-03T07:44:26.080Z,304.02
2019-03-03T07:45:26.120Z,304.25
2019-03-03T07:46:26.048Z,303.94
2019-03-03T07:47:26.063Z,304.11
2019-03-03T07:48:26.284Z,304.14
2019-03-03T07:49:26.019Z,303.50
2019-03-03T07:50:26.040Z,303.89
2019-03-03T07:51:26.024Z,304.09
2019-03-03T07:52:26.804Z,303.80
2019-03-03T07:53:26.053Z,304.09
2019-03-03T07:54:26.048Z,304.32
2019-03-03T07:55:25.948Z,304.17
2019-03-03T07:56:25.948Z,303.70
2019-03-03T07:57:25.970Z,303.25
2019-03-03T07:58:25.921Z,303.71
2019-03-03T07:59:25.914Z,304.07
2019-03-03T08:00:25.920Z,303.75
2019-03-03T08:01:25.908Z,304.10
2019-03-03T08:02:26.799Z,303.67
2019-03-03T08:03:25.905Z,303.82
2019-03-03T08:04:25.941Z,303.91
2019-03-03T08:05:25.876Z,304.02
2019-03-03T08:06:25.859Z,303.99
2019-03-03T08:07:25.863Z,303.23
2019-03-03T08:08:25.841Z,303.97
2019-03-03T08:09:26.747Z,304.33
2019-03-03T08:10:25.833Z,303.88
2019-03-03T08:11:25.886Z,303.18
2019-03-03T08:12:25.816Z,303.40
2019-03-03T08:13:25.829Z,303.26
2019-03-03T08:14:25.785Z,303.54
2019-03-03T08:15:25.740Z,303.26
2019-03-03T08:16:25.730Z,303.97
2019-03-03T08:17:25.740Z,303.83
2019-03-03T08:18:25.746Z,303.09
2019-03-03T08:19:25.722Z,303.13
2019-03-03T08:20:25.705Z,302.98
2019-03-03T08:21:26.069Z,303.16
2019-03-03T08:22:25.695Z,303.62
2019-03-03T08:23:25.666Z,303.72
2019-03-03T08:24:25.684Z,303.27
2019-03-03T08:25:25.643Z,303.39
2019-03-03T08:26:25.658Z,303.65
2019-03-03T08:27:25.622Z,303.66
2019-03-03T08:28:25.643Z,303.82
2019-03-03T08:29:25.595Z,304.32
2019-03-03T08:30:26.658Z,303.51
2019-03-03T08:31:25.607Z,303.42
2019-03-03T08:32:25.581Z,303.57
2019-03-03T08:33:25.571Z,303.83
2019-03-03T08:34:25.575Z,302.96
2019-03-03T08:35:25.596Z,303.25
2019-03-03T08:36:26.161Z,303.42
2019-03-03T08:37:25.517Z,302.67
2019-03-03T08:38:25.634Z,303.44
2019-03-03T08:39:26.267Z,303.68
2019-03-03T08:40:28.263Z,303.54
2019-03-03T08:41:25.485Z,303.28
2019-03-03T08:42:25.460Z,302.86
2019-03-03T08:43:25.462Z,302.87
2019-03-03T08:44:25.451Z,303.11
2019-03-03T08:45:25.593Z,303.72
2019-03-03T08:46:25.590Z,303.78
2019-03-03T08:47:25.453Z,303.95
2019-03-03T08:48:25.565Z,303.75
2019-03-03T08:49:25.411Z,303.59
2019-03-03T08:50:25.512Z,304.41
2019-03-03T08:51:25.414Z,303.99
2019-03-03T08:52:25.355Z,304.34
2019-03-03T08:53:25.369Z,304.44
2019-03-03T08:54:25.419Z,304.68
2019-03-03T08:55:25.655Z,304.51
2019-03-03T08:56:25.440Z,304.75
2019-03-03T08:57:25.417Z,304.82
2019-03-03T08:58:25.332Z,305.74
2019-03-03T08:59:25.301Z,306.12
2019-03-03T09:00:25.306Z,305.58
2019-03-03T09:01:25.326Z,305.62
2019-03-03T09:02:25.272Z,305.44
2019-03-03T09:03:25.289Z,305.47
2019-03-03T09:04:25.318Z,305.22
2019-03-03T09:05:25.424Z,305.12
2019-03-03T09:06:25.213Z,304.95
2019-03-03T09:07:25.235Z,304.91
2019-03-03T09:08:25.220Z,305.13
2019-03-03T09:09:25.311Z,304.35
2019-03-03T09:10:25.685Z,305.13
2019-03-03T09:11:25.152Z,306.23
2019-03-03T09:12:25.143Z,306.34
2019-03-03T09:13:25.179Z,306.01
2019-03-03T09:14:25.240Z,305.98
2019-03-03T09:15:25.163Z,306.11
2019-03-03T09:16:25.184Z,306.65
2019-03-03T09:17:25.149Z,306.46
2019-03-03T09:18:25.109Z,305.91
2019-03-03T09:19:25.194Z,305.23
2019-03-03T09:20:25.063Z,305.14
2019-03-03T09:21:25.091Z,305.54
2019-03-03T09:22:25.083Z,305.56
2019-03-03T09:23:25.042Z,304.62
2019-03-03T09:24:25.764Z,305.10
2019-03-03T09:25:25.035Z,305.05
2019-03-03T09:26:25.024Z,305.43
2019-03-03T09:27:25.016Z,304.84
2019-03-03T09:28:24.995Z,305.41
2019-03-03T09:29:25.061Z,305.19
2019-03-03T09:30:24.994Z,305.46
2019-03-03T09:31:24.980Z,305.25
2019-03-03T09:32:24.954Z,305.43
2019-03-03T09:33:25.668Z,304.86
2019-03-03T09:34:25.709Z,305.85
2019-03-03T09:35:24.920Z,305.01
2019-03-03T09:36:24.926Z,305.81
2019-03-03T09:37:24.925Z,305.83
2019-03-03T09:38:24.975Z,306.02
2019-03-03T09:39:24.845Z,305.75
2019-03-03T09:40:25.788Z,305.21
2019-03-03T09:41:25.672Z,305.13
2019-03-03T09:42:24.891Z,304.50
2019-03-03T09:43:24.856Z,304.47
2019-03-03T09:46:06.447Z,302.50
2019-03-03T15:16:16.547Z,304.38
2019-03-03T15:17:16.535Z,307.08
2019-03-03T15:18:16.526Z,307.83
2019-03-03T15:19:16.492Z,307.47
2019-03-03T15:20:16.476Z,308.41
2019-03-03T15:21:24.843Z,307.94
2019-03-03T15:22:17.559Z,307.76
2019-03-03T15:23:16.451Z,308.10
2019-03-03T15:24:16.470Z,307.48
2019-03-03T15:25:16.441Z,308.45
2019-03-03T15:26:16.448Z,307.79
2019-03-03T15:27:16.443Z,308.09
2019-03-03T15:28:16.444Z,308.50
2019-03-03T15:29:17.519Z,308.46
2019-03-03T15:30:16.418Z,308.39
2019-03-03T15:31:16.430Z,308.25
2019-03-03T15:32:16.467Z,307.71
2019-03-03T15:33:16.416Z,309.00
2019-03-03T15:34:16.397Z,308.51
2019-03-03T15:35:16.388Z,308.01
2019-03-03T15:36:16.394Z,307.82
2019-03-03T15:37:16.352Z,307.71
2019-03-03T15:38:17.295Z,308.46
2019-03-03T15:39:16.344Z,307.40
2019-03-03T15:40:16.312Z,307.76
2019-03-03T15:41:16.350Z,307.90
2019-03-03T15:42:16.306Z,307.24
2019-03-03T15:43:16.370Z,307.72
2019-03-03T15:44:16.252Z,308.14
2019-03-03T15:45:16.250Z,307.15
2019-03-03T15:46:16.270Z,307.48
2019-03-03T15:47:16.273Z,307.90
2019-03-03T15:48:16.219Z,308.31
2019-03-03T15:49:16.287Z,308.25
2019-03-03T15:50:16.261Z,308.93
2019-03-03T15:51:16.299Z,308.09
2019-03-03T15:52:16.165Z,308.98
2019-03-03T15:53:17.800Z,309.16
2019-03-03T15:54:16.424Z,308.24
2019-03-03T15:55:17.989Z,308.53
2019-03-03T15:56:16.154Z,307.97
2019-03-03T15:57:16.236Z,308.86
2019-03-03T15:58:16.861Z,307.75
2019-03-03T15:59:16.156Z,308.77
2019-03-03T16:00:16.801Z,307.93
2019-03-03T16:01:16.148Z,307.57
2019-03-03T16:02:16.181Z,307.50
2019-03-03T16:03:16.108Z,308.03
2019-03-03T16:04:17.172Z,308.37
2019-03-03T16:05:16.084Z,307.36
2019-03-03T16:06:16.064Z,308.36
2019-03-03T16:07:16.219Z,308.17
2019-03-03T16:08:16.026Z,308.48
2019-03-03T16:09:16.258Z,309.13
2019-03-03T16:10:17.801Z,308.05
2019-03-03T16:11:15.987Z,307.66
2019-03-03T16:12:16.034Z,306.94
2019-03-03T16:13:15.957Z,308.28
2019-03-03T16:14:16.895Z,307.64
2019-03-03T16:15:16.075Z,307.92
2019-03-03T16:16:15.902Z,307.17
2019-03-03T16:17:15.910Z,307.30
2019-03-03T16:18:16.008Z,307.18
2019-03-03T16:19:15.924Z,308.20
2019-03-03T16:20:15.920Z,307.57
2019-03-03T16:21:21.532Z,307.65
2019-03-03T16:22:46.884Z,307.88
2019-03-03T16:23:22.100Z,307.03
2019-03-03T16:26:32.728Z,307.52
2019-03-03T16:28:16.479Z,306.89
2019-03-03T16:28:36.955Z,308.10
2019-03-03T16:29:53.637Z,307.29
2019-03-03T16:30:32.635Z,307.56
2019-03-03T16:31:44.403Z,307.27
2019-03-03T16:35:15.654Z,307.89
2019-03-03T16:35:38.265Z,307.45
2019-03-03T16:36:30.283Z,307.16
2019-03-03T16:37:38.325Z,307.60
2019-03-03T16:38:41.233Z,307.82
2019-03-03T16:39:48.884Z,307.24
2019-03-03T16:40:43.559Z,307.43
2019-03-03T16:42:05.602Z,307.84
2019-03-03T16:42:42.622Z,307.71
2019-03-03T16:46:04.482Z,308.14
2019-03-03T16:46:55.658Z,308.32
2019-03-03T16:47:55.684Z,307.30
2019-03-03T16:48:55.759Z,308.29
2019-03-03T16:49:55.620Z,307.31
2019-03-03T16:50:56.550Z,307.25
2019-03-03T16:51:58.512Z,308.25
2019-03-03T16:52:56.461Z,308.46
2019-03-03T16:53:55.588Z,307.57
2019-03-03T16:54:56.493Z,307.85
2019-03-03T16:55:55.642Z,308.14
2019-03-03T16:56:55.687Z,308.84
2019-03-03T16:57:55.584Z,309.01
2019-03-03T16:58:57.679Z,308.43
2019-03-03T16:59:55.563Z,308.42
2019-03-03T17:00:55.672Z,308.13
2019-03-03T17:01:55.524Z,308.08
2019-03-03T17:02:55.509Z,307.94
2019-03-03T17:03:55.499Z,307.11
2019-03-03T17:04:55.639Z,308.81
2019-03-03T17:05:55.459Z,308.51
2019-03-03T17:06:58.559Z,308.44
2019-03-03T17:08:00.517Z,308.36
2019-03-03T17:09:05.664Z,307.64
2019-03-03T17:10:16.113Z,308.35
2019-03-03T17:11:08.916Z,307.73
2019-03-03T17:12:13.667Z,308.00
2019-03-03T17:12:56.895Z,308.03
2019-03-03T17:13:57.890Z,307.58
2019-03-03T17:14:56.761Z,306.81
2019-03-03T17:15:56.445Z,306.53
2019-03-03T17:16:55.664Z,307.22
2019-03-03T17:17:55.731Z,307.17
2019-03-03T17:18:55.947Z,306.25
2019-03-03T17:19:56.245Z,307.80
2019-03-03T17:20:56.923Z,308.47
2019-03-03T17:22:00.297Z,306.88
2019-03-03T17:22:56.452Z,307.57
2019-03-03T17:23:56.115Z,306.93
2019-03-03T17:24:58.818Z,306.69
2019-03-03T17:25:56.900Z,306.99
2019-03-03T17:26:56.887Z,307.12
2019-03-03T17:27:57.455Z,306.03
2019-03-03T17:28:56.024Z,306.67
2019-03-03T17:29:57.424Z,306.50
2019-03-03T17:30:57.321Z,306.49
2019-03-03T17:32:00.469Z,306.15
2019-03-03T18:30:24.354Z,306.36
2019-03-03T18:31:17.749Z,306.68
2019-03-03T18:32:16.589Z,306.61
2019-03-03T18:33:17.634Z,307.08
2019-03-03T18:34:16.696Z,306.54
2019-03-03T18:35:19.009Z,307.15
2019-03-03T18:36:16.777Z,306.94
2019-03-03T18:37:16.644Z,307.38
2019-03-03T18:38:16.746Z,306.05
2019-03-03T18:39:17.620Z,307.61
2019-03-03T18:40:16.711Z,307.46
2019-03-03T18:41:17.010Z,307.63
2019-03-03T18:42:16.511Z,307.15
2019-03-03T18:43:16.918Z,307.15
2019-03-03T18:44:17.158Z,306.68
2019-03-03T18:45:17.051Z,307.54
2019-03-03T18:46:16.506Z,306.95
2019-03-03T18:47:16.476Z,307.22
2019-03-03T18:48:16.514Z,307.64
2019-03-03T18:49:16.579Z,307.32
2019-03-03T18:50:16.439Z,306.35
2019-03-03T18:51:16.987Z,306.63
2019-03-03T18:52:16.398Z,306.30
2019-03-03T18:53:16.600Z,306.31
2019-03-03T18:54:17.230Z,306.57
2019-03-03T18:55:16.431Z,306.89
2019-03-03T18:56:22.027Z,306.74
2019-03-03T18:57:48.044Z,306.34
2019-03-03T18:58:24.220Z,306.32
2019-03-03T18:59:39.530Z,306.59
2019-03-03T19:00:26.256Z,307.50
2019-03-03T19:01:44.494Z,306.35
2019-03-03T19:02:27.167Z,306.40
2019-03-03T19:04:39.179Z,306.20