createdAt,value
2018-05-06T00:00:38.350Z,8.77
2018-05-06T00:03:06.770Z,7.97
2018-05-06T00:05:35.224Z,8.27
2018-05-06T00:08:03.321Z,7.83
2018-05-06T00:10:31.441Z,7.87
2018-05-06T00:12:59.556Z,7.30
2018-05-06T00:15:28.027Z,7.83
2018-05-06T00:17:56.119Z,7.83
2018-05-06T00:20:24.499Z,7.63
2018-05-06T00:22:52.612Z,7.80
2018-05-06T00:25:20.692Z,7.53
2018-05-06T00:27:48.783Z,6.73
2018-05-06T00:30:16.948Z,7.70
2018-05-06T00:32:45.391Z,8.10
2018-05-06T00:35:13.486Z,6.40
2018-05-06T00:37:41.589Z,7.07
2018-05-06T00:40:09.770Z,6.60
2018-05-06T00:42:37.874Z,5.67
2018-05-06T00:58:05.994Z,6.13
2018-05-06T01:00:34.087Z,6.83
2018-05-06T01:03:02.184Z,5.87
2018-05-06T01:05:30.294Z,7.30
2018-05-06T01:07:58.428Z,6.20
2018-05-06T01:10:26.509Z,5.33
2018-05-06T01:12:54.631Z,6.13
2018-05-06T01:15:22.723Z,6.50
2018-05-06T01:17:50.867Z,6.27
2018-05-06T01:20:19.011Z,5.53
2018-05-06T01:22:53.442Z,6.23
2018-05-06T01:25:27.275Z,5.73
2018-05-06T01:27:55.366Z,6.13
2018-05-06T01:30:23.455Z,6.77
2018-05-06T01:32:51.598Z,6.10
2018-05-06T01:35:19.696Z,6.33
2018-05-06T01:37:47.813Z,5.80
2018-05-06T01:40:15.940Z,5.67
2018-05-06T01:42:49.443Z,5.93
2018-05-06T01:45:17.573Z,6.03
2018-05-06T01:47:45.671Z,5.67
2018-05-06T01:50:13.816Z,5.60
2018-05-06T01:52:42.182Z,5.40
2018-05-06T01:55:10.487Z,5.43
2018-05-06T01:57:38.558Z,6.10
2018-05-06T02:00:06.659Z,5.30
2018-05-06T02:02:34.749Z,5.53
2018-05-06T02:05:05.643Z,5.23
2018-05-06T02:07:33.749Z,5.30
2018-05-06T02:10:01.820Z,5.50
2018-05-06T02:12:29.951Z,5.30
2018-05-06T02:14:58.015Z,5.00
2018-05-06T02:17:26.105Z,4.70
2018-05-06T02:19:54.195Z,5.07
2018-05-06T02:22:22.331Z,5.30
2018-05-06T02:24:50.372Z,5.20
2018-05-06T02:27:18.487Z,5.10
2018-05-06T02:29:47.184Z,4.93
2018-05-06T02:32:15.288Z,4.60
2018-05-06T02:34:43.420Z,5.13
2018-05-06T02:37:11.503Z,5.20
2018-05-06T02:39:39.591Z,4.90
2018-05-06T02:42:07.695Z,5.03
2018-05-06T02:44:35.779Z,5.53
2018-05-06T02:47:03.931Z,4.60
2018-05-06T02:49:31.979Z,4.27
2018-05-06T02:52:00.075Z,5.67
2018-05-06T02:54:28.171Z,4.70
2018-05-06T02:56:56.263Z,4.63
2018-05-06T02:59:24.381Z,4.00
2018-05-06T03:01:52.464Z,5.70
2018-05-06T03:04:20.566Z,5.13
2018-05-06T03:06:48.740Z,5.20
2018-05-06T03:09:17.556Z,4.07
2018-05-06T03:11:45.664Z,3.87
2018-05-06T03:14:13.747Z,4.20
2018-05-06T03:16:41.879Z,4.20
2018-05-06T03:19:09.996Z,4.43
2018-05-06T03:21:38.256Z,4.13
2018-05-06T03:24:06.336Z,4.20
2018-05-06T03:26:34.421Z,5.13
2018-05-06T03:29:02.522Z,4.67
2018-05-06T03:31:30.631Z,4.53
2018-05-06T03:33:58.747Z,4.97
2018-05-06T03:36:26.845Z,4.40
2018-05-06T03:38:54.953Z,3.87
2018-05-06T03:41:28.520Z,4.63
2018-05-06T03:44:02.250Z,4.70
2018-05-06T03:46:30.343Z,4.63
2018-05-06T03:48:58.441Z,4.73
2018-05-06T03:51:26.564Z,4.30
2018-05-06T03:53:54.705Z,4.60
2018-05-06T03:59:48.545Z,4.33
2018-05-06T04:02:31.581Z,5.00
2018-05-06T04:04:59.672Z,4.97
2018-05-06T04:07:27.760Z,5.03
2018-05-06T04:09:55.901Z,4.73
2018-05-06T04:12:24.021Z,4.27
2018-05-06T04:14:53.027Z,4.63
2018-05-06T04:17:21.117Z,4.17
2018-05-06T04:19:49.305Z,4.50
2018-05-06T04:22:17.389Z,4.53
2018-05-06T04:24:45.491Z,4.47
2018-05-06T04:27:13.601Z,4.70
2018-05-06T04:29:41.703Z,4.40
2018-05-06T04:32:09.837Z,4.90
2018-05-06T04:34:37.922Z,4.33
2018-05-06T04:37:06.019Z,4.70
2018-05-06T04:39:34.167Z,4.57
2018-05-06T04:42:02.249Z,4.10
2018-05-06T04:44:30.336Z,4.87
2018-05-06T04:46:58.456Z,4.40
2018-05-06T04:49:31.975Z,5.03
2018-05-06T04:52:00.092Z,5.13
2018-05-06T04:54:28.485Z,5.10
2018-05-06T04:56:56.592Z,5.03
2018-05-06T04:59:25.180Z,4.87
2018-05-06T05:01:53.271Z,4.50
2018-05-06T05:04:21.378Z,5.80
2018-05-06T05:06:49.496Z,4.67
2018-05-06T05:09:17.571Z,5.30
2018-05-06T05:11:45.873Z,4.77
2018-05-06T05:14:13.987Z,4.57
2018-05-06T05:16:42.142Z,4.93
2018-05-06T05:19:10.182Z,4.53
2018-05-06T05:21:43.899Z,4.60
2018-05-06T05:24:17.730Z,5.00
2018-05-06T05:26:45.822Z,4.57
2018-05-06T05:29:13.912Z,4.77
2018-05-06T05:31:42.002Z,5.10
2018-05-06T05:34:10.130Z,5.50
2018-05-06T05:36:38.260Z,4.90
2018-05-06T05:39:06.843Z,4.93
2018-05-06T05:41:35.832Z,4.80
2018-05-06T05:44:03.952Z,4.97
2018-05-06T05:46:32.047Z,5.07
2018-05-06T05:49:00.147Z,4.83
2018-05-06T05:51:28.274Z,5.00
2018-05-06T05:53:56.361Z,5.40
2018-05-06T05:56:24.480Z,4.90
2018-05-06T05:58:52.570Z,5.00
2018-05-06T06:01:20.679Z,5.17
2018-05-06T06:03:48.746Z,4.70
2018-05-06T06:06:16.865Z,4.97
2018-05-06T06:08:45.230Z,5.63
2018-05-06T06:11:14.136Z,5.37
2018-05-06T06:13:48.761Z,4.73
2018-05-06T06:16:16.844Z,4.90
2018-05-06T06:18:44.931Z,4.63
2018-05-06T06:21:13.048Z,5.30
2018-05-06T06:23:41.146Z,4.60
2018-05-06T06:26:09.268Z,4.80
2018-05-06T06:28:37.366Z,5.30
2018-05-06T06:31:05.458Z,5.13
2018-05-06T06:33:33.531Z,4.67
2018-05-06T06:36:01.967Z,5.60
2018-05-06T06:38:30.110Z,5.17
2018-05-06T06:40:58.243Z,5.23
2018-05-06T06:43:26.327Z,5.83
2018-05-06T06:45:54.420Z,5.47
2018-05-06T06:48:22.535Z,5.13
2018-05-06T06:50:50.661Z,5.07
2018-05-06T06:53:18.810Z,5.53
2018-05-06T07:08:51.951Z,5.43
2018-05-06T07:11:20.085Z,5.47
2018-05-06T07:13:48.168Z,5.87
2018-05-06T07:16:16.702Z,5.03
2018-05-06T07:18:44.771Z,5.00
2018-05-06T07:21:12.865Z,5.37
2018-05-06T07:23:42.451Z,4.70
2018-05-06T07:26:10.551Z,5.17
2018-05-06T07:28:38.874Z,5.30
2018-05-06T07:31:07.016Z,5.77
2018-05-06T07:33:35.102Z,5.03
2018-05-06T07:36:03.186Z,4.97
2018-05-06T07:38:31.295Z,5.10
2018-05-06T07:40:59.397Z,5.00
2018-05-06T07:43:27.474Z,4.97
2018-05-06T07:45:55.588Z,4.97
2018-05-06T07:48:23.665Z,5.50
2018-05-06T07:50:52.116Z,5.23
2018-05-06T07:53:20.690Z,5.33
2018-05-06T07:55:48.807Z,5.50
2018-05-06T07:58:16.871Z,5.17
2018-05-06T08:00:45.145Z,4.87
2018-05-06T08:03:18.651Z,5.60
2018-05-06T08:15:31.746Z,5.37
2018-05-06T08:17:59.837Z,5.27
2018-05-06T08:20:27.966Z,5.53
2018-05-06T08:22:56.040Z,4.53
2018-05-06T08:25:24.134Z,4.83
2018-05-06T08:27:52.220Z,5.07
2018-05-06T08:30:20.309Z,5.17
2018-05-06T08:32:48.446Z,5.20
2018-05-06T08:35:17.234Z,5.10
2018-05-06T08:37:45.329Z,5.00
2018-05-06T08:40:13.427Z,4.80
2018-05-06T08:42:47.207Z,4.73
2018-05-06T08:45:20.908Z,4.10
2018-05-06T08:47:49.020Z,5.07
2018-05-06T08:50:22.590Z,4.90
2018-05-06T08:52:51.838Z,4.70
2018-05-06T08:55:19.918Z,4.70
2018-05-06T08:57:48.005Z,5.17
2018-05-06T09:00:16.155Z,4.77
2018-05-06T09:02:44.235Z,5.30
2018-05-06T09:05:13.232Z,5.33
2018-05-06T09:07:41.375Z,5.57
2018-05-06T09:10:10.462Z,5.33
2018-05-06T09:12:38.565Z,5.53
2018-05-06T09:15:06.691Z,5.57
2018-05-06T09:17:34.766Z,5.87
2018-05-06T09:20:02.918Z,5.57
2018-05-06T09:22:30.991Z,6.23
2018-05-06T09:24:59.079Z,5.57
2018-05-06T09:27:27.183Z,5.80
2018-05-06T09:29:55.261Z,5.63
2018-05-06T09:32:23.475Z,5.80
2018-05-06T09:34:51.581Z,5.53
2018-05-06T09:37:19.649Z,5.77
2018-05-06T09:39:47.755Z,5.80
2018-05-06T09:42:16.087Z,5.67
2018-05-06T09:44:44.204Z,5.30
2018-05-06T09:47:13.319Z,5.60
2018-05-06T09:49:41.399Z,5.90
2018-05-06T09:52:10.417Z,5.27
2018-05-06T09:54:38.560Z,5.40
2018-05-06T09:57:06.657Z,5.70
2018-05-06T09:59:34.774Z,6.47
2018-05-06T10:02:02.879Z,6.47
2018-05-06T10:04:30.982Z,5.50
2018-05-06T10:06:59.059Z,5.67
2018-05-06T10:09:27.180Z,6.60
2018-05-06T10:11:55.259Z,5.40
2018-05-06T10:14:23.472Z,6.70
2018-05-06T10:16:51.559Z,6.27
2018-05-06T10:19:19.891Z,5.53
2018-05-06T10:21:48.043Z,4.67
2018-05-06T10:24:16.147Z,5.30
2018-05-06T10:26:44.239Z,5.40
2018-05-06T10:29:12.336Z,5.30
2018-05-06T10:31:40.452Z,5.43
2018-05-06T10:34:08.627Z,5.50
2018-05-06T10:36:36.698Z,5.40
2018-05-06T10:39:06.688Z,5.10
2018-05-06T10:41:34.796Z,5.10
2018-05-06T10:44:02.940Z,4.50
2018-05-06T10:46:30.989Z,4.80
2018-05-06T10:48:59.133Z,4.80
2018-05-06T10:51:27.157Z,5.00
2018-05-06T10:53:55.276Z,5.30
2018-05-06T10:56:23.357Z,4.67
2018-05-06T10:58:51.446Z,4.93
2018-05-06T11:01:26.737Z,5.23
2018-05-06T11:04:00.422Z,4.60
2018-05-06T11:06:28.513Z,4.30
2018-05-06T11:08:56.591Z,5.20
2018-05-06T11:11:25.317Z,4.77
2018-05-06T11:13:53.427Z,5.00
2018-05-06T11:16:21.515Z,4.67
2018-05-06T11:18:49.637Z,5.57
2018-05-06T11:21:17.734Z,5.03
2018-05-06T11:23:46.849Z,4.93
2018-05-06T11:26:15.018Z,5.67
2018-05-06T11:28:43.037Z,5.30
2018-05-06T11:31:11.149Z,5.13
2018-05-06T11:33:40.213Z,4.77
2018-05-06T11:36:09.171Z,5.00
2018-05-06T11:38:37.272Z,6.20
2018-05-06T11:41:05.446Z,5.43
2018-05-06T11:43:38.894Z,5.73
2018-05-06T11:46:12.576Z,6.27
2018-05-06T11:48:46.136Z,6.40
2018-05-06T11:51:15.125Z,6.87
2018-05-06T11:53:43.225Z,6.03
2018-05-06T11:56:11.349Z,5.70
2018-05-06T11:58:39.407Z,6.30
2018-05-06T12:01:07.498Z,6.87
2018-05-06T12:03:35.594Z,5.73
2018-05-06T12:06:09.460Z,6.17
2018-05-06T12:08:43.159Z,5.33
2018-05-06T12:11:11.235Z,5.63
2018-05-06T12:13:39.334Z,5.70
2018-05-06T12:16:07.411Z,6.13
2018-05-06T12:18:35.532Z,7.23
2018-05-06T12:21:03.646Z,5.77
2018-05-06T12:23:37.235Z,5.70
2018-05-06T12:26:05.647Z,7.33
2018-05-06T12:28:33.776Z,5.87
2018-05-06T12:31:01.923Z,6.40
2018-05-06T12:33:36.517Z,6.23
2018-05-06T12:36:04.611Z,6.77
2018-05-06T12:38:33.687Z,6.37
2018-05-06T12:41:01.797Z,7.10
2018-05-06T12:43:30.676Z,8.40
2018-05-06T12:45:58.531Z,7.37
2018-05-06T12:48:26.631Z,7.03
2018-05-06T12:50:54.721Z,7.77
2018-05-06T12:53:22.803Z,8.20
2018-05-06T12:55:50.899Z,7.60
2018-05-06T12:58:19.019Z,7.93
2018-05-06T13:00:47.129Z,7.50
2018-05-06T13:03:21.015Z,8.43
2018-05-06T13:05:49.119Z,8.23
2018-05-06T13:08:17.246Z,8.43
2018-05-06T13:10:45.368Z,7.73
2018-05-06T13:13:13.574Z,8.30
2018-05-06T13:15:41.595Z,7.27
2018-05-06T13:18:09.691Z,8.67
2018-05-06T13:20:37.773Z,8.53
2018-05-06T13:23:05.897Z,7.93
2018-05-06T13:25:34.060Z,8.77
2018-05-06T13:28:02.775Z,9.37
2018-05-06T13:30:30.887Z,8.57
2018-05-06T13:32:58.979Z,9.30
2018-05-06T13:35:27.130Z,9.70
2018-05-06T13:37:55.331Z,8.70
2018-05-06T13:40:23.439Z,9.80
2018-05-06T13:42:55.491Z,8.87
2018-05-06T13:45:23.617Z,9.27
2018-05-06T13:47:51.723Z,11.70
2018-05-06T13:50:19.831Z,10.90
2018-05-06T13:52:48.056Z,10.40
2018-05-06T13:55:16.193Z,10.07
2018-05-06T13:57:44.321Z,11.17
2018-05-06T14:00:12.452Z,11.63
2018-05-06T14:15:40.562Z,13.03
2018-05-06T14:18:13.663Z,12.97
2018-05-06T14:20:41.787Z,12.10
2018-05-06T14:23:09.933Z,11.33
2018-05-06T14:25:38.043Z,12.03
2018-05-06T14:28:06.146Z,11.23
2018-05-06T14:30:34.496Z,12.30
2018-05-06T14:33:02.599Z,13.83
2018-05-06T14:35:31.495Z,13.93
2018-05-06T14:37:59.601Z,13.23
2018-05-06T14:40:28.367Z,13.63
2018-05-06T14:42:56.477Z,13.10
2018-05-06T14:45:24.686Z,12.07
2018-05-06T14:48:04.486Z,12.53
2018-05-06T14:50:32.575Z,12.80
2018-05-06T14:53:00.676Z,11.23
2018-05-06T14:55:29.531Z,11.47
2018-05-06T14:57:57.626Z,10.67
2018-05-06T15:00:25.711Z,11.27
2018-05-06T15:02:53.815Z,9.73
2018-05-06T15:05:21.927Z,10.67
2018-05-06T15:07:50.066Z,10.33
2018-05-06T15:10:18.207Z,10.97
2018-05-06T15:12:46.260Z,10.43
2018-05-06T15:15:14.532Z,10.93
2018-05-06T15:17:42.597Z,9.93
2018-05-06T15:20:10.703Z,11.57
2018-05-06T15:22:39.582Z,9.73
2018-05-06T15:25:07.731Z,10.47
2018-05-06T15:27:35.837Z,10.30
2018-05-06T15:30:03.981Z,9.57
2018-05-06T15:32:32.056Z,9.90
2018-05-06T15:35:00.175Z,10.57
2018-05-06T15:37:28.295Z,10.00
2018-05-06T15:52:56.412Z,8.23
2018-05-06T15:55:25.221Z,8.80
2018-05-06T15:57:53.319Z,8.83
2018-05-06T16:00:21.432Z,8.07
2018-05-06T16:03:01.366Z,7.77
2018-05-06T16:05:29.510Z,7.90
2018-05-06T16:07:57.601Z,8.17
2018-05-06T16:10:25.722Z,8.70
2018-05-06T16:12:53.835Z,8.10
2018-05-06T16:15:22.759Z,8.53
2018-05-06T16:17:52.558Z,9.33
2018-05-06T16:20:20.671Z,9.23
2018-05-06T16:22:48.822Z,9.37
2018-05-06T16:25:17.233Z,8.13
2018-05-06T16:27:45.319Z,8.97
2018-05-06T16:30:13.459Z,8.80
2018-05-06T16:32:47.078Z,8.40
2018-05-06T16:35:15.185Z,9.83
2018-05-06T16:37:43.308Z,9.57
2018-05-06T16:40:11.422Z,8.23
2018-05-06T16:42:39.845Z,9.17
2018-05-06T16:45:07.980Z,8.80
2018-05-06T16:47:36.083Z,8.33
2018-05-06T16:50:04.236Z,7.63
2018-05-06T16:52:32.305Z,8.27
2018-05-06T16:55:01.156Z,7.83
2018-05-06T16:57:29.270Z,7.30
2018-05-06T16:59:57.362Z,7.23
2018-05-06T17:02:25.459Z,6.90
2018-05-06T17:04:53.570Z,5.87
2018-05-06T17:07:21.772Z,5.73
2018-05-06T17:09:49.864Z,4.90
2018-05-06T17:12:17.968Z,5.60
2018-05-06T17:14:46.076Z,5.20
2018-05-06T17:17:14.354Z,4.77
2018-05-06T17:19:42.559Z,4.17
2018-05-06T17:22:10.585Z,4.17
2018-05-06T17:24:38.675Z,4.00
2018-05-06T17:27:06.759Z,3.60
2018-05-06T17:29:34.853Z,3.90
2018-05-06T17:32:02.973Z,3.70
2018-05-06T17:34:36.741Z,3.43
2018-05-06T17:37:04.804Z,3.33
2018-05-06T17:39:33.180Z,3.07
2018-05-06T17:42:01.274Z,3.70
2018-05-06T17:44:29.376Z,2.60
2018-05-06T17:46:57.487Z,2.67
2018-05-06T17:49:25.599Z,2.70
2018-05-06T17:51:54.696Z,2.43
2018-05-06T17:54:23.688Z,2.60
2018-05-06T17:56:51.783Z,2.20
2018-05-06T17:59:20.259Z,3.10
2018-05-06T18:01:48.703Z,2.50
2018-05-06T18:04:16.822Z,2.50
2018-05-06T18:06:45.012Z,2.50
2018-05-06T18:09:13.071Z,2.40
2018-05-06T18:11:41.163Z,2.47
2018-05-06T18:14:14.854Z,2.00
2018-05-06T18:16:42.969Z,2.40
2018-05-06T18:19:11.067Z,2.40
2018-05-06T18:21:39.195Z,2.67
2018-05-06T18:24:07.941Z,2.33
2018-05-06T18:26:36.056Z,2.50
2018-05-06T18:29:05.945Z,2.40
2018-05-06T18:31:34.053Z,2.43
2018-05-06T18:34:02.948Z,2.30
2018-05-06T18:36:31.360Z,2.47
2018-05-06T18:38:59.460Z,2.50
2018-05-06T18:41:27.567Z,2.30
2018-05-06T18:43:55.656Z,2.37
2018-05-06T18:46:24.663Z,2.47
2018-05-06T18:48:52.760Z,2.77
2018-05-06T18:51:20.865Z,2.63
2018-05-06T18:53:49.250Z,2.70
2018-05-06T18:56:17.339Z,2.40
2018-05-06T18:58:45.462Z,2.57
2018-05-06T19:01:13.583Z,2.43
2018-05-06T19:03:41.688Z,3.60
2018-05-06T19:06:09.805Z,3.00
2018-05-06T19:08:37.893Z,2.80
2018-05-06T19:11:06.006Z,2.80
2018-05-06T19:13:34.084Z,2.50
2018-05-06T19:29:02.186Z,2.03
2018-05-06T19:31:30.286Z,2.40
2018-05-06T19:33:58.394Z,2.37
2018-05-06T19:36:26.488Z,3.10
2018-05-06T19:38:54.596Z,2.63
2018-05-06T19:41:23.642Z,2.70
2018-05-06T19:43:51.797Z,2.07
2018-05-06T19:46:20.580Z,2.23
2018-05-06T19:48:49.151Z,2.20
2018-05-06T19:51:17.522Z,2.80
2018-05-06T19:53:51.136Z,2.30
2018-05-06T19:56:19.274Z,2.20
2018-05-06T19:58:47.469Z,2.33
2018-05-06T20:01:15.554Z,2.50
2018-05-06T20:03:44.591Z,2.30
2018-05-06T20:06:13.201Z,2.17
2018-05-06T20:08:41.317Z,2.20
2018-05-06T20:11:10.027Z,2.17
2018-05-06T20:13:38.136Z,2.50
2018-05-06T20:16:06.247Z,2.03
2018-05-06T20:18:34.340Z,2.00
2018-05-06T20:21:03.389Z,2.33
2018-05-06T20:23:31.470Z,1.90
2018-05-06T20:25:59.593Z,2.37
2018-05-06T20:28:27.999Z,2.23
2018-05-06T20:30:56.486Z,2.10
2018-05-06T20:33:24.561Z,2.00
2018-05-06T20:35:52.666Z,2.17
2018-05-06T20:38:20.829Z,2.30
2018-05-06T20:40:48.868Z,1.90
2018-05-06T20:43:16.982Z,1.70
2018-05-06T20:45:45.093Z,2.03
2018-05-06T20:48:14.198Z,2.10
2018-05-06T20:50:42.283Z,1.80
2018-05-06T20:53:10.377Z,1.97
2018-05-06T20:55:38.467Z,2.13
2018-05-06T20:58:06.908Z,2.17
2018-05-06T21:00:35.646Z,1.90
2018-05-06T21:03:03.747Z,2.03
2018-05-06T21:05:32.603Z,2.00
2018-05-06T21:08:00.706Z,2.23
2018-05-06T21:13:03.708Z,1.90
2018-05-06T21:15:31.798Z,2.07
2018-05-06T21:30:59.894Z,2.10
2018-05-06T21:33:28.056Z,2.10
2018-05-06T21:35:56.153Z,1.90
2018-05-06T21:38:24.249Z,1.90
2018-05-06T21:40:52.354Z,1.97
2018-05-06T21:43:20.465Z,2.27
2018-05-06T21:45:49.287Z,1.80
2018-05-06T21:48:22.838Z,2.10
2018-05-06T21:50:56.587Z,1.90
2018-05-06T21:53:24.669Z,2.40
2018-05-06T21:55:52.760Z,1.80
2018-05-06T21:58:20.850Z,2.00
2018-05-06T22:00:48.960Z,1.80
2018-05-06T22:03:17.078Z,2.17
2018-05-06T22:05:45.213Z,1.97
2018-05-06T22:08:13.308Z,1.97
2018-05-06T22:10:41.388Z,2.37
2018-05-06T22:13:09.482Z,2.37
2018-05-06T22:15:37.574Z,2.13
2018-05-06T22:18:05.667Z,1.80
2018-05-06T22:20:33.796Z,2.47
2018-05-06T22:23:01.993Z,2.70
2018-05-06T22:25:30.416Z,2.37
2018-05-06T22:27:58.499Z,1.80
2018-05-06T22:30:27.085Z,2.30
2018-05-06T22:33:00.106Z,2.10
2018-05-06T22:35:28.488Z,2.20
2018-05-06T22:37:56.722Z,1.93
2018-05-06T22:40:24.852Z,2.20
2018-05-06T22:42:52.930Z,2.30
2018-05-06T22:45:21.010Z,2.17
2018-05-06T22:47:54.671Z,2.33
2018-05-06T22:50:23.402Z,2.30
2018-05-06T22:52:51.508Z,2.17
2018-05-06T22:55:19.608Z,2.87
2018-05-06T22:57:47.701Z,2.53
2018-05-06T23:00:16.588Z,2.30
2018-05-06T23:02:44.739Z,2.30
2018-05-06T23:05:18.452Z,2.40
2018-05-06T23:07:46.533Z,3.00
2018-05-06T23:10:14.646Z,2.60
2018-05-06T23:12:42.751Z,2.67
2018-05-06T23:15:10.848Z,3.27
2018-05-06T23:17:38.965Z,2.67
2018-05-06T23:20:07.391Z,2.90
2018-05-06T23:22:35.474Z,2.73
2018-05-06T23:25:03.558Z,2.90
2018-05-06T23:27:31.652Z,3.13
2018-05-06T23:30:00.058Z,2.90
2018-05-06T23:32:28.570Z,3.30
2018-05-06T23:34:56.710Z,3.07
2018-05-06T23:37:24.813Z,3.00
2018-05-06T23:39:52.922Z,2.97
2018-05-06T23:42:26.561Z,3.33
2018-05-06T23:45:00.802Z,3.40
2018-05-06T23:47:29.258Z,3.00
2018-05-06T23:49:57.322Z,3.53
2018-05-06T23:52:25.463Z,3.17
2018-05-06T23:54:53.562Z,3.30
2018-05-06T23:57:21.702Z,3.63
2018-05-06T23:59:49.795Z,3.30
