createdAt,value
2018-01-08T00:02:24.489Z,28.23
2018-01-08T00:04:51.998Z,28.60
2018-01-08T00:07:20.335Z,33.10
2018-01-08T00:09:47.873Z,31.50
2018-01-08T00:12:16.229Z,29.80
2018-01-08T00:14:43.787Z,29.60
2018-01-08T00:17:11.385Z,31.70
2018-01-08T00:19:38.900Z,30.90
2018-01-08T00:22:06.487Z,31.80
2018-01-08T00:24:34.025Z,29.00
2018-01-08T00:27:01.582Z,31.83
2018-01-08T00:29:29.878Z,30.43
2018-01-08T00:31:57.473Z,30.83
2018-01-08T00:34:25.029Z,29.60
2018-01-08T00:36:52.563Z,29.43
2018-01-08T00:39:20.095Z,32.20
2018-01-08T00:41:47.655Z,29.07
2018-01-08T00:44:15.176Z,31.80
2018-01-08T00:46:42.710Z,31.40
2018-01-08T00:49:10.229Z,30.10
2018-01-08T00:51:37.765Z,31.00
2018-01-08T00:54:06.083Z,30.63
2018-01-08T00:56:33.623Z,31.37
2018-01-08T00:59:01.146Z,32.10
2018-01-08T01:01:28.698Z,29.90
2018-01-08T01:03:56.240Z,31.83
2018-01-08T01:06:23.762Z,33.30
2018-01-08T01:08:51.407Z,33.53
2018-01-08T01:11:18.940Z,31.07
2018-01-08T01:13:46.454Z,32.13
2018-01-08T01:16:14.007Z,28.30
2018-01-08T01:18:42.300Z,28.83
2018-01-08T01:21:09.832Z,32.90
2018-01-08T01:23:37.358Z,33.90
2018-01-08T01:26:05.023Z,33.70
2018-01-08T01:28:32.613Z,33.07
2018-01-08T01:31:00.159Z,33.70
2018-01-08T01:33:27.700Z,33.70
2018-01-08T01:35:55.237Z,29.20
2018-01-08T01:38:22.756Z,29.20
2018-01-08T01:40:50.309Z,36.50
2018-01-08T01:43:17.942Z,34.93
2018-01-08T01:45:45.472Z,31.67
2018-01-08T01:48:13.023Z,32.33
2018-01-08T01:50:40.532Z,34.27
2018-01-08T01:53:08.125Z,34.90
2018-01-08T01:55:35.636Z,33.00
2018-01-08T01:58:03.172Z,33.37
2018-01-08T02:00:31.540Z,34.93
2018-01-08T02:02:59.054Z,33.60
2018-01-08T02:05:27.348Z,30.63
2018-01-08T02:07:55.853Z,34.63
2018-01-08T02:10:23.391Z,33.40
2018-01-08T02:12:50.920Z,35.00
2018-01-08T02:15:18.466Z,33.67
2018-01-08T02:17:45.986Z,34.67
2018-01-08T02:20:13.651Z,31.77
2018-01-08T02:22:41.185Z,32.60
2018-01-08T02:25:08.715Z,32.70
2018-01-08T02:27:36.351Z,32.70
2018-01-08T02:30:04.653Z,34.17
2018-01-08T02:32:32.153Z,32.93
2018-01-08T02:34:59.660Z,33.80
2018-01-08T02:37:27.189Z,31.90
2018-01-08T02:39:54.705Z,34.33
2018-01-08T02:42:22.237Z,31.33
2018-01-08T02:44:49.754Z,30.53
2018-01-08T02:47:18.052Z,33.00
2018-01-08T02:49:46.352Z,31.70
2018-01-08T02:52:14.658Z,31.50
2018-01-08T02:54:42.956Z,30.80
2018-01-08T02:57:11.252Z,31.43
2018-01-08T02:59:38.785Z,30.80
2018-01-08T03:02:06.329Z,30.20
2018-01-08T03:04:34.612Z,33.50
2018-01-08T03:07:02.162Z,32.70
2018-01-08T03:09:29.726Z,31.47
2018-01-08T03:11:57.252Z,32.57
2018-01-08T03:14:24.810Z,33.07
2018-01-08T03:16:52.320Z,31.20
2018-01-08T03:19:19.854Z,28.53
2018-01-08T03:21:47.408Z,31.17
2018-01-08T03:24:14.928Z,32.10
2018-01-08T03:26:43.204Z,31.30
2018-01-08T03:29:10.764Z,31.10
2018-01-08T03:31:38.287Z,32.90
2018-01-08T03:34:06.594Z,32.73
2018-01-08T03:36:34.098Z,32.07
2018-01-08T03:39:01.661Z,33.53
2018-01-08T03:41:29.933Z,32.73
2018-01-08T03:43:57.477Z,32.90
2018-01-08T03:46:24.990Z,30.87
2018-01-08T03:48:52.496Z,32.27
2018-01-08T03:51:20.050Z,30.67
2018-01-08T03:53:47.567Z,31.60
2018-01-08T03:56:15.092Z,31.17
2018-01-08T03:58:42.635Z,30.03
2018-01-08T04:01:10.966Z,33.77
2018-01-08T04:03:38.537Z,35.23
2018-01-08T04:06:06.829Z,32.80
2018-01-08T04:08:35.262Z,30.13
2018-01-08T04:11:02.802Z,33.10
2018-01-08T04:13:30.345Z,30.50
2018-01-08T04:15:57.915Z,31.57
2018-01-08T04:18:26.231Z,31.37
2018-01-08T04:20:53.755Z,30.70
2018-01-08T04:23:21.308Z,31.77
2018-01-08T04:25:48.838Z,31.30
2018-01-08T04:28:16.537Z,31.83
2018-01-08T04:30:44.054Z,31.47
2018-01-08T04:33:11.565Z,32.10
2018-01-08T04:35:39.122Z,29.87
2018-01-08T04:38:06.645Z,31.63
2018-01-08T04:40:34.937Z,30.87
2018-01-08T04:43:02.488Z,28.20
2018-01-08T04:45:30.000Z,34.03
2018-01-08T04:47:57.554Z,31.67
2018-01-08T04:50:25.076Z,31.60
2018-01-08T04:52:52.574Z,31.30
2018-01-08T04:55:20.101Z,32.27
2018-01-08T04:57:47.630Z,34.33
2018-01-08T05:00:15.282Z,33.07
2018-01-08T05:02:42.810Z,33.17
2018-01-08T05:05:10.330Z,33.90
2018-01-08T05:07:38.637Z,32.87
2018-01-08T05:10:06.169Z,29.00
2018-01-08T05:12:33.702Z,29.23
2018-01-08T05:15:02.000Z,27.17
2018-01-08T05:17:30.332Z,29.53
2018-01-08T05:19:57.888Z,29.00
2018-01-08T05:22:26.203Z,30.20
2018-01-08T05:24:53.744Z,27.30
2018-01-08T05:27:21.285Z,28.70
2018-01-08T05:29:48.935Z,26.70
2018-01-08T05:32:16.472Z,27.83
2018-01-08T05:34:44.000Z,28.87
2018-01-08T05:37:11.533Z,27.30
2018-01-08T05:39:39.098Z,26.50
2018-01-08T05:42:06.670Z,29.53
2018-01-08T05:44:34.952Z,28.03
2018-01-08T05:47:02.490Z,30.83
2018-01-08T05:49:30.058Z,27.37
2018-01-08T05:51:57.625Z,29.27
2018-01-08T05:54:26.295Z,29.17
2018-01-08T05:56:53.844Z,27.67
2018-01-08T05:59:21.385Z,26.93
2018-01-08T06:01:48.929Z,27.37
2018-01-08T06:04:16.498Z,24.50
2018-01-08T06:06:44.008Z,28.40
2018-01-08T06:09:11.546Z,26.83
2018-01-08T06:11:39.133Z,26.33
2018-01-08T06:14:07.488Z,26.20
2018-01-08T06:16:35.108Z,25.10
2018-01-08T06:19:03.398Z,25.50
2018-01-08T06:21:30.940Z,25.53
2018-01-08T06:23:58.467Z,23.10
2018-01-08T06:26:26.040Z,25.93
2018-01-08T06:28:53.645Z,26.10
2018-01-08T06:31:21.940Z,25.93
2018-01-08T06:33:49.507Z,24.97
2018-01-08T06:36:17.100Z,26.50
2018-01-08T06:38:44.661Z,29.03
2018-01-08T06:41:12.207Z,27.70
2018-01-08T06:43:39.741Z,27.60
2018-01-08T06:46:07.292Z,26.53
2018-01-08T06:48:34.814Z,27.00
2018-01-08T06:51:02.358Z,30.60
2018-01-08T06:53:29.903Z,27.73
2018-01-08T06:55:57.449Z,26.57
2018-01-08T06:58:24.982Z,25.57
2018-01-08T07:00:53.303Z,26.13
2018-01-08T07:03:20.833Z,25.63
2018-01-08T07:05:48.445Z,28.67
2018-01-08T07:08:16.009Z,27.73
2018-01-08T07:10:43.545Z,27.93
2018-01-08T07:13:11.103Z,27.97
2018-01-08T07:15:39.395Z,25.60
2018-01-08T07:18:06.938Z,27.20
2018-01-08T07:20:34.470Z,26.23
2018-01-08T07:23:02.815Z,24.57
2018-01-08T07:25:30.359Z,24.20
2018-01-08T07:27:58.652Z,26.73
2018-01-08T07:30:26.219Z,24.87
2018-01-08T07:32:53.758Z,24.83
2018-01-08T07:35:21.281Z,23.33
2018-01-08T07:37:48.814Z,26.17
2018-01-08T07:40:17.139Z,24.80
2018-01-08T07:42:44.676Z,24.60
2018-01-08T07:45:12.257Z,25.37
2018-01-08T07:47:39.782Z,25.87
2018-01-08T07:50:07.330Z,19.63
2018-01-08T07:52:34.925Z,22.10
2018-01-08T07:55:03.238Z,21.93
2018-01-08T07:57:30.791Z,24.77
2018-01-08T07:59:58.326Z,23.10
2018-01-08T08:02:25.853Z,26.53
2018-01-08T08:04:53.370Z,25.13
2018-01-08T08:07:21.669Z,24.77
2018-01-08T08:09:49.224Z,23.43
2018-01-08T08:12:16.971Z,24.83
2018-01-08T08:14:44.556Z,21.53
2018-01-08T08:17:12.069Z,25.23
2018-01-08T08:19:39.721Z,22.60
2018-01-08T08:22:08.019Z,22.13
2018-01-08T08:24:35.529Z,22.63
2018-01-08T08:27:03.081Z,20.57
2018-01-08T08:29:30.628Z,22.63
2018-01-08T08:31:58.216Z,22.57
2018-01-08T08:34:25.740Z,21.70
2018-01-08T08:36:54.055Z,22.50
2018-01-08T08:39:21.588Z,19.03
2018-01-08T08:41:49.102Z,21.30
2018-01-08T08:44:16.686Z,21.17
2018-01-08T08:46:44.980Z,23.13
2018-01-08T08:49:12.538Z,20.20
2018-01-08T08:51:40.086Z,21.83
2018-01-08T08:54:07.616Z,22.97
2018-01-08T08:56:35.146Z,23.00
2018-01-08T08:59:03.460Z,20.80
2018-01-08T09:01:31.025Z,19.43
2018-01-08T09:03:58.583Z,20.83
2018-01-08T09:06:26.323Z,21.67
2018-01-08T09:08:53.834Z,24.10
2018-01-08T09:11:21.360Z,22.90
2018-01-08T09:13:48.890Z,19.00
2018-01-08T09:16:16.470Z,21.23
2018-01-08T09:18:44.005Z,20.30
2018-01-08T09:21:11.548Z,18.87
2018-01-08T09:23:39.119Z,20.10
2018-01-08T09:26:07.425Z,20.50
2018-01-08T09:28:35.759Z,20.27
2018-01-08T09:31:03.336Z,20.33
2018-01-08T09:33:30.920Z,18.73
2018-01-08T09:35:58.442Z,19.83
2018-01-08T09:38:26.008Z,19.20
2018-01-08T09:40:53.529Z,18.80
2018-01-08T09:43:21.174Z,18.27
2018-01-08T09:45:48.706Z,16.20
2018-01-08T09:48:17.053Z,20.03
2018-01-08T09:50:44.607Z,18.43
2018-01-08T09:53:12.159Z,15.60
2018-01-08T09:55:39.742Z,18.97
2018-01-08T09:58:07.385Z,16.63
2018-01-08T10:00:34.938Z,17.33
2018-01-08T10:03:14.229Z,18.93
2018-01-08T10:05:53.444Z,16.60
2018-01-08T10:08:32.810Z,16.10
2018-01-08T10:11:12.087Z,17.20
2018-01-08T10:13:52.053Z,16.17
2018-01-08T10:16:31.280Z,17.10
2018-01-08T10:19:10.525Z,16.40
2018-01-08T10:21:38.258Z,18.10
2018-01-08T10:24:05.778Z,18.03
2018-01-08T10:26:33.518Z,17.43
2018-01-08T10:29:01.064Z,17.00
2018-01-08T10:31:28.684Z,17.13
2018-01-08T10:33:56.245Z,14.63
2018-01-08T10:36:23.786Z,16.47
2018-01-08T10:38:51.380Z,17.00
2018-01-08T10:41:24.596Z,16.50
2018-01-08T10:43:57.890Z,16.87
2018-01-08T10:46:30.990Z,16.30
2018-01-08T10:49:04.107Z,18.00
2018-01-08T10:51:37.199Z,16.70
2018-01-08T10:54:04.749Z,17.70
2018-01-08T10:56:32.432Z,15.17
2018-01-08T10:58:59.969Z,18.20
2018-01-08T11:01:33.210Z,17.43
2018-01-08T11:04:00.767Z,17.07
2018-01-08T11:06:28.300Z,15.87
2018-01-08T11:08:55.834Z,16.13
2018-01-08T11:11:24.133Z,16.70
2018-01-08T11:13:52.412Z,16.30
2018-01-08T11:16:20.041Z,14.73
2018-01-08T11:18:47.575Z,16.43
2018-01-08T11:21:15.108Z,15.93
2018-01-08T11:23:42.645Z,16.47
2018-01-08T11:26:10.161Z,14.20
2018-01-08T11:28:38.667Z,15.00
2018-01-08T11:31:06.946Z,15.00
2018-01-08T11:33:34.514Z,15.13
2018-01-08T11:36:02.053Z,15.80
2018-01-08T11:38:29.630Z,15.03
2018-01-08T11:40:57.336Z,15.17
2018-01-08T11:43:24.844Z,14.13
2018-01-08T11:45:52.385Z,14.70
2018-01-08T11:48:20.690Z,15.37
2018-01-08T11:50:48.222Z,14.70
2018-01-08T11:53:15.782Z,14.70
2018-01-08T11:55:43.295Z,13.70
2018-01-08T11:58:10.868Z,14.30
2018-01-08T12:00:38.480Z,14.33
2018-01-08T12:03:06.055Z,16.60
2018-01-08T12:05:33.742Z,14.37
2018-01-08T12:08:01.296Z,14.50
2018-01-08T12:10:28.845Z,13.20
2018-01-08T12:12:56.482Z,14.07
2018-01-08T12:15:24.021Z,14.13
2018-01-08T12:17:51.594Z,14.43
2018-01-08T12:20:20.140Z,12.90
2018-01-08T12:22:47.645Z,12.37
2018-01-08T12:25:15.198Z,12.53
2018-01-08T12:27:42.782Z,12.70
2018-01-08T12:30:10.424Z,14.07
2018-01-08T12:32:37.935Z,13.40
2018-01-08T12:35:05.510Z,14.00
2018-01-08T12:37:33.912Z,14.60
2018-01-08T12:40:02.191Z,13.40
2018-01-08T12:42:29.716Z,13.17
2018-01-08T12:44:57.317Z,12.90
2018-01-08T12:47:24.835Z,12.90
2018-01-08T12:49:52.444Z,11.83
2018-01-08T12:52:20.778Z,12.10
2018-01-08T12:54:48.336Z,11.70
2018-01-08T12:57:16.804Z,12.20
2018-01-08T12:59:44.338Z,11.83
2018-01-08T13:02:11.894Z,13.17
2018-01-08T13:04:39.478Z,11.93
2018-01-08T13:07:08.008Z,11.53
2018-01-08T13:09:35.604Z,12.10
2018-01-08T13:12:03.137Z,10.30
2018-01-08T13:14:30.687Z,11.20
2018-01-08T13:16:58.397Z,12.03
2018-01-08T13:19:25.970Z,12.00
2018-01-08T13:21:53.501Z,12.10
2018-01-08T13:24:21.029Z,12.20
2018-01-08T13:26:48.538Z,12.60
2018-01-08T13:29:16.218Z,13.10
2018-01-08T13:31:43.758Z,12.93
2018-01-08T13:34:12.051Z,12.50
2018-01-08T13:36:40.366Z,11.70
2018-01-08T13:39:08.729Z,10.40
2018-01-08T13:41:36.263Z,11.10
2018-01-08T13:44:03.801Z,10.70
2018-01-08T13:46:31.380Z,10.60
2018-01-08T13:48:58.971Z,11.30
2018-01-08T13:51:26.520Z,11.57
2018-01-08T13:53:54.047Z,12.17
2018-01-08T13:56:21.614Z,12.87
2018-01-08T13:58:55.658Z,13.27
2018-01-08T14:01:23.188Z,12.50
2018-01-08T14:03:50.742Z,13.77
2018-01-08T14:06:18.436Z,13.53
2018-01-08T14:08:45.982Z,12.50
2018-01-08T14:11:13.544Z,13.03
2018-01-08T14:13:41.083Z,11.10
2018-01-08T14:16:08.613Z,13.17
2018-01-08T14:18:36.216Z,13.77
2018-01-08T14:21:03.728Z,12.57
2018-01-08T14:23:31.298Z,13.17
2018-01-08T14:25:58.877Z,12.37
2018-01-08T14:28:26.588Z,13.23
2018-01-08T14:30:54.914Z,13.03
2018-01-08T14:33:22.442Z,13.13
2018-01-08T14:35:49.987Z,12.60
2018-01-08T14:38:17.582Z,13.27
2018-01-08T14:40:45.883Z,11.93
2018-01-08T14:43:14.204Z,12.63
2018-01-08T14:45:42.480Z,12.70
2018-01-08T14:48:10.138Z,13.50
2018-01-08T14:50:37.690Z,14.07
2018-01-08T14:53:05.210Z,13.00
2018-01-08T14:55:32.816Z,12.53
2018-01-08T14:58:00.416Z,13.77
2018-01-08T15:00:27.966Z,13.60
2018-01-08T15:02:55.889Z,10.67
2018-01-08T15:05:23.423Z,13.43
2018-01-08T15:07:50.954Z,13.27
2018-01-08T15:10:18.636Z,13.50
2018-01-08T15:12:46.168Z,13.80
2018-01-08T15:15:14.440Z,12.73
2018-01-08T15:17:41.994Z,12.37
2018-01-08T15:20:09.589Z,13.53
2018-01-08T15:22:37.197Z,12.37
2018-01-08T15:25:04.725Z,11.73
2018-01-08T15:27:33.032Z,13.60
2018-01-08T15:30:00.598Z,13.47
2018-01-08T15:32:28.159Z,14.00
2018-01-08T15:34:55.683Z,13.70
2018-01-08T15:37:23.296Z,14.30
2018-01-08T15:39:50.831Z,13.90
2018-01-08T15:42:18.740Z,14.60
2018-01-08T15:44:47.062Z,14.43
2018-01-08T15:47:14.613Z,14.50
2018-01-08T15:49:42.154Z,12.77
2018-01-08T15:52:09.676Z,13.90
2018-01-08T15:54:37.228Z,15.37
2018-01-08T15:57:04.804Z,13.90
2018-01-08T15:59:32.401Z,14.20
2018-01-08T16:01:59.969Z,12.80
2018-01-08T16:04:27.518Z,13.63
2018-01-08T16:06:55.079Z,12.97
2018-01-08T16:09:22.648Z,15.77
2018-01-08T16:11:50.194Z,15.50
2018-01-08T16:14:18.516Z,10.00
2018-01-08T16:16:46.048Z,13.60
2018-01-08T16:19:13.862Z,12.87
2018-01-08T16:21:41.480Z,14.13
2018-01-08T16:24:09.007Z,13.23
2018-01-08T16:26:36.612Z,11.93
2018-01-08T16:29:04.324Z,13.90
2018-01-08T16:31:32.703Z,12.77
2018-01-08T16:34:00.201Z,13.37
2018-01-08T16:36:28.506Z,12.37
2018-01-08T16:38:56.096Z,14.27
2018-01-08T16:41:24.519Z,12.50
2018-01-08T16:43:52.060Z,14.17
2018-01-08T16:46:19.671Z,14.13
2018-01-08T16:48:48.064Z,13.13
2018-01-08T16:51:15.599Z,13.07
2018-01-08T16:53:43.138Z,12.50
2018-01-08T16:56:10.699Z,12.07
2018-01-08T16:58:38.225Z,12.97
2018-01-08T17:01:06.510Z,12.00
2018-01-08T17:03:34.093Z,10.40
2018-01-08T17:06:01.628Z,12.10
2018-01-08T17:08:30.292Z,13.03
2018-01-08T17:10:57.923Z,11.70
2018-01-08T17:13:25.451Z,10.90
2018-01-08T17:15:52.992Z,10.70
2018-01-08T17:18:20.510Z,12.83
2018-01-08T17:20:48.039Z,12.60
2018-01-08T17:23:15.589Z,11.33
2018-01-08T17:25:43.133Z,12.20
2018-01-08T17:28:10.782Z,12.60
2018-01-08T17:30:38.304Z,13.80
2018-01-08T17:33:05.854Z,12.80
2018-01-08T17:35:33.599Z,13.63
2018-01-08T17:38:01.119Z,13.67
2018-01-08T17:40:28.782Z,15.27
2018-01-08T17:42:56.328Z,14.27
2018-01-08T17:45:23.859Z,11.80
2018-01-08T17:47:51.420Z,13.80
2018-01-08T17:50:19.094Z,13.27
2018-01-08T17:52:46.649Z,14.67
2018-01-08T17:55:14.208Z,15.23
2018-01-08T17:57:41.748Z,14.90
2018-01-08T18:00:09.296Z,13.07
2018-01-08T18:02:37.713Z,13.37
2018-01-08T18:05:05.274Z,14.53
2018-01-08T18:07:32.866Z,15.87
2018-01-08T18:10:00.390Z,15.30
2018-01-08T18:12:27.941Z,13.70
2018-01-08T18:14:55.586Z,16.00
2018-01-08T18:17:23.122Z,14.70
2018-01-08T18:19:50.833Z,15.67
2018-01-08T18:22:18.536Z,14.50
2018-01-08T18:24:46.124Z,16.60
2018-01-08T18:27:13.727Z,16.33
2018-01-08T18:29:41.329Z,14.53
2018-01-08T18:32:08.864Z,15.90
2018-01-08T18:34:36.420Z,16.67
2018-01-08T18:37:03.992Z,16.60
2018-01-08T18:39:31.515Z,17.60
2018-01-08T18:41:59.131Z,18.30
2018-01-08T18:44:26.695Z,13.73
2018-01-08T18:46:54.228Z,17.07
2018-01-08T18:49:21.816Z,17.80
2018-01-08T18:51:49.344Z,15.40
2018-01-08T18:54:18.569Z,17.47
2018-01-08T18:56:46.204Z,17.30
2018-01-08T18:59:13.847Z,17.77
2018-01-08T19:01:42.125Z,18.50
2018-01-08T19:04:09.678Z,14.90
2018-01-08T19:06:37.369Z,17.63
2018-01-08T19:09:04.929Z,16.63
2018-01-08T19:11:32.522Z,17.63
2018-01-08T19:14:00.065Z,19.50
2018-01-08T19:16:27.605Z,19.13
2018-01-08T19:18:55.150Z,14.07
2018-01-08T19:21:22.668Z,17.90
2018-01-08T19:23:50.262Z,17.87
2018-01-08T19:26:17.951Z,16.57
2018-01-08T19:28:46.324Z,18.87
2018-01-08T19:31:13.910Z,18.40
2018-01-08T19:33:41.484Z,18.60
2018-01-08T19:36:09.143Z,17.20
2018-01-08T19:38:36.706Z,19.40
2018-01-08T19:41:04.978Z,17.33
2018-01-08T19:43:32.630Z,18.47
2018-01-08T19:46:00.145Z,19.03
2018-01-08T19:48:27.657Z,18.13
2018-01-08T19:50:55.374Z,18.57
2018-01-08T19:53:22.883Z,18.20
2018-01-08T19:55:50.427Z,17.70
2018-01-08T19:58:18.782Z,17.27
2018-01-08T20:00:46.313Z,18.93
2018-01-08T20:03:13.859Z,18.33
2018-01-08T20:05:41.465Z,18.30
2018-01-08T20:08:09.113Z,19.50
2018-01-08T20:10:36.695Z,21.20
2018-01-08T20:13:04.210Z,19.70
2018-01-08T20:15:31.780Z,19.67
2018-01-08T20:17:59.363Z,19.10
2018-01-08T20:20:26.940Z,19.30
2018-01-08T20:22:54.497Z,19.93
2018-01-08T20:25:22.804Z,15.77
2018-01-08T20:27:51.111Z,18.93
2018-01-08T20:30:18.789Z,17.80
2018-01-08T20:32:47.110Z,19.40
2018-01-08T20:35:14.648Z,17.23
2018-01-08T20:37:42.198Z,19.10
2018-01-08T20:40:09.803Z,18.37
2018-01-08T20:42:37.421Z,18.87
2018-01-08T20:45:05.760Z,19.03
2018-01-08T20:47:33.398Z,20.13
2018-01-08T20:50:00.947Z,18.73
2018-01-08T20:52:28.490Z,17.80
2018-01-08T20:54:56.032Z,19.00
2018-01-08T20:57:23.587Z,18.43
2018-01-08T20:59:51.327Z,19.20
2018-01-08T21:02:18.938Z,18.60
2018-01-08T21:04:46.496Z,18.30
2018-01-08T21:07:14.771Z,19.13
2018-01-08T21:09:42.295Z,18.70
2018-01-08T21:12:09.856Z,17.90
2018-01-08T21:14:37.508Z,17.63
2018-01-08T21:17:05.061Z,16.10
2018-01-08T21:19:32.773Z,18.20
2018-01-08T21:22:00.332Z,16.87
2018-01-08T21:24:27.864Z,18.50
2018-01-08T21:26:55.399Z,14.80
2018-01-08T21:29:22.961Z,17.07
2018-01-08T21:31:51.261Z,18.03
2018-01-08T21:34:18.890Z,17.37
2018-01-08T21:36:46.436Z,17.33
2018-01-08T21:39:13.944Z,17.03
2018-01-08T21:41:42.252Z,16.40
2018-01-08T21:44:09.799Z,17.83
2018-01-08T21:46:37.342Z,17.83
2018-01-08T21:49:05.089Z,17.73
2018-01-08T21:51:33.499Z,16.00
2018-01-08T21:54:01.825Z,17.63
2018-01-08T21:56:29.407Z,16.70
2018-01-08T21:58:57.076Z,18.40
2018-01-08T22:01:25.359Z,16.27
2018-01-08T22:03:52.913Z,17.43
2018-01-08T22:06:20.475Z,18.03
2018-01-08T22:08:48.000Z,15.17
2018-01-08T22:11:15.565Z,15.47
2018-01-08T22:13:43.108Z,15.60
2018-01-08T22:16:11.387Z,16.50
2018-01-08T22:18:39.034Z,16.50
2018-01-08T22:21:06.577Z,16.10
2018-01-08T22:23:34.921Z,13.60
2018-01-08T22:26:02.448Z,17.37
2018-01-08T22:28:29.986Z,17.50
2018-01-08T22:30:57.631Z,17.50
2018-01-08T22:33:25.914Z,18.07
2018-01-08T22:35:53.546Z,19.23
2018-01-08T22:38:21.077Z,18.20
2018-01-08T22:40:48.605Z,16.47
2018-01-08T22:43:16.155Z,19.23
2018-01-08T22:45:43.683Z,17.63
2018-01-08T22:48:11.214Z,19.83
2018-01-08T22:50:38.748Z,18.57
2018-01-08T22:53:06.254Z,17.50
2018-01-08T22:55:33.900Z,16.77
2018-01-08T22:58:01.437Z,19.10
2018-01-08T23:00:28.967Z,19.00
2018-01-08T23:02:57.279Z,16.40
2018-01-08T23:05:24.823Z,18.60
2018-01-08T23:07:52.452Z,19.20
2018-01-08T23:10:19.999Z,16.73
2018-01-08T23:12:47.530Z,18.40
2018-01-08T23:15:15.135Z,18.77
2018-01-08T23:17:42.669Z,16.90
2018-01-08T23:20:10.186Z,18.60
2018-01-08T23:22:37.736Z,19.33
2018-01-08T23:25:05.258Z,20.80
2018-01-08T23:27:32.800Z,16.37
2018-01-08T23:30:00.426Z,20.33
2018-01-08T23:32:27.949Z,15.00
2018-01-08T23:34:55.496Z,19.07
2018-01-08T23:37:23.045Z,18.17
2018-01-08T23:39:51.393Z,18.57
2018-01-08T23:42:18.911Z,16.20
2018-01-08T23:44:46.422Z,19.00
2018-01-08T23:47:14.745Z,17.10
2018-01-08T23:49:42.249Z,17.43
2018-01-08T23:52:09.844Z,17.60
2018-01-08T23:54:37.355Z,15.90
2018-01-08T23:57:04.876Z,16.90
2018-01-08T23:59:33.237Z,16.07
