createdAt,value
2023-05-10T00:00:04.257Z,0.00
2023-05-10T00:01:04.182Z,0.00
2023-05-10T00:02:04.271Z,0.00
2023-05-10T00:03:04.278Z,0.00
2023-05-10T00:04:04.237Z,0.00
2023-05-10T00:05:04.191Z,0.00
2023-05-10T00:06:04.177Z,0.00
2023-05-10T00:07:04.182Z,0.00
2023-05-10T00:08:04.179Z,0.00
2023-05-10T00:09:04.177Z,0.00
2023-05-10T00:10:04.177Z,0.00
2023-05-10T00:11:04.191Z,0.00
2023-05-10T00:12:04.178Z,0.00
2023-05-10T00:13:04.213Z,0.00
2023-05-10T00:14:04.179Z,0.00
2023-05-10T00:15:04.183Z,0.00
2023-05-10T00:16:04.238Z,0.00
2023-05-10T00:17:04.179Z,0.00
2023-05-10T00:18:04.311Z,0.00
2023-05-10T00:19:04.179Z,0.00
2023-05-10T00:20:04.177Z,0.00
2023-05-10T00:21:04.186Z,0.00
2023-05-10T00:22:04.221Z,0.00
2023-05-10T00:23:04.177Z,0.00
2023-05-10T00:24:04.188Z,0.00
2023-05-10T00:25:04.176Z,0.00
2023-05-10T00:26:04.192Z,0.00
2023-05-10T00:27:04.172Z,0.00
2023-05-10T00:28:04.172Z,0.00
2023-05-10T00:29:04.180Z,0.00
2023-05-10T00:30:04.173Z,0.00
2023-05-10T00:31:04.180Z,0.00
2023-05-10T00:32:04.272Z,0.00
2023-05-10T00:33:04.221Z,0.00
2023-05-10T00:34:04.224Z,0.00
2023-05-10T00:35:04.175Z,0.00
2023-05-10T00:36:04.177Z,0.00
2023-05-10T00:37:04.184Z,0.00
2023-05-10T00:38:04.181Z,0.00
2023-05-10T00:39:04.183Z,0.00
2023-05-10T00:40:04.167Z,0.00
2023-05-10T00:41:04.183Z,0.00
2023-05-10T00:42:04.170Z,0.00
2023-05-10T00:43:04.167Z,0.00
2023-05-10T00:44:04.184Z,0.00
2023-05-10T00:45:04.174Z,0.00
2023-05-10T00:46:04.227Z,0.00
2023-05-10T00:47:04.170Z,0.00
2023-05-10T00:48:04.208Z,0.00
2023-05-10T00:49:04.171Z,0.00
2023-05-10T00:50:04.189Z,0.00
2023-05-10T00:51:04.177Z,0.00
2023-05-10T00:52:04.177Z,0.00
2023-05-10T00:53:04.174Z,0.00
2023-05-10T00:54:04.167Z,0.00
2023-05-10T00:55:04.171Z,0.00
2023-05-10T00:56:04.171Z,0.00
2023-05-10T00:57:04.193Z,0.00
2023-05-10T00:58:04.162Z,0.00
2023-05-10T00:59:04.174Z,0.00
2023-05-10T01:00:04.160Z,0.00
2023-05-10T01:01:04.186Z,0.00
2023-05-10T01:02:04.198Z,0.00
2023-05-10T01:03:04.297Z,0.00
2023-05-10T01:04:04.177Z,0.00
2023-05-10T01:05:04.296Z,0.00
2023-05-10T01:06:04.188Z,0.00
2023-05-10T01:07:04.168Z,0.00
2023-05-10T01:08:04.161Z,0.00
2023-05-10T01:09:04.158Z,0.00
2023-05-10T01:10:04.163Z,0.00
2023-05-10T01:11:04.164Z,0.00
2023-05-10T01:12:04.254Z,0.00
2023-05-10T01:13:04.270Z,0.00
2023-05-10T01:14:04.154Z,0.00
2023-05-10T01:15:04.160Z,0.00
2023-05-10T01:16:04.288Z,0.00
2023-05-10T01:17:04.160Z,0.00
2023-05-10T01:18:04.220Z,0.00
2023-05-10T01:19:04.166Z,0.00
2023-05-10T01:20:04.163Z,0.00
2023-05-10T01:21:04.158Z,0.00
2023-05-10T01:22:04.190Z,0.00
2023-05-10T01:23:04.156Z,0.00
2023-05-10T01:24:04.154Z,0.00
2023-05-10T01:25:04.157Z,0.00
2023-05-10T01:26:04.154Z,0.00
2023-05-10T01:27:04.162Z,0.00
2023-05-10T01:28:04.150Z,0.00
2023-05-10T01:29:04.166Z,0.00
2023-05-10T01:30:14.673Z,0.00
2023-05-10T01:31:04.177Z,0.00
2023-05-10T01:32:04.174Z,0.00
2023-05-10T01:33:04.200Z,0.00
2023-05-10T01:34:04.150Z,0.00
2023-05-10T01:35:04.158Z,0.00
2023-05-10T01:36:04.154Z,0.00
2023-05-10T01:37:04.150Z,0.00
2023-05-10T01:38:04.172Z,0.00
2023-05-10T01:39:04.139Z,0.00
2023-05-10T01:40:04.141Z,0.00
2023-05-10T01:41:04.148Z,0.00
2023-05-10T01:42:04.141Z,0.00
2023-05-10T01:43:04.141Z,0.00
2023-05-10T01:44:04.139Z,0.00
2023-05-10T01:45:04.153Z,0.00
2023-05-10T01:46:04.143Z,0.00
2023-05-10T01:47:04.214Z,0.00
2023-05-10T01:48:04.159Z,0.00
2023-05-10T01:49:04.134Z,0.00
2023-05-10T01:50:04.146Z,0.00
2023-05-10T01:51:04.137Z,0.00
2023-05-10T01:52:04.136Z,0.00
2023-05-10T01:53:04.129Z,0.00
2023-05-10T01:54:04.167Z,0.00
2023-05-10T01:55:04.134Z,0.00
2023-05-10T01:56:04.130Z,0.00
2023-05-10T01:57:04.139Z,0.00
2023-05-10T01:58:04.140Z,0.00
2023-05-10T01:59:04.140Z,0.00
2023-05-10T02:00:04.144Z,0.00
2023-05-10T02:01:04.147Z,0.00
2023-05-10T02:02:04.140Z,0.00
2023-05-10T02:03:04.220Z,0.00
2023-05-10T02:04:04.205Z,0.00
2023-05-10T02:05:04.130Z,0.00
2023-05-10T02:06:04.119Z,0.00
2023-05-10T02:07:04.120Z,0.00
2023-05-10T02:08:04.124Z,0.00
2023-05-10T02:09:04.126Z,0.00
2023-05-10T02:10:04.139Z,0.00
2023-05-10T02:11:04.130Z,0.00
2023-05-10T02:12:04.121Z,0.00
2023-05-10T02:13:04.211Z,0.00
2023-05-10T02:14:04.117Z,0.00
2023-05-10T02:15:04.116Z,0.00
2023-05-10T02:16:04.112Z,0.00
2023-05-10T02:17:04.187Z,0.00
2023-05-10T02:18:04.129Z,0.00
2023-05-10T02:19:04.118Z,0.00
2023-05-10T02:20:04.113Z,0.00
2023-05-10T02:21:04.122Z,0.00
2023-05-10T02:22:04.158Z,0.00
2023-05-10T02:23:04.136Z,0.00
2023-05-10T02:24:04.128Z,0.00
2023-05-10T02:25:04.107Z,0.00
2023-05-10T02:26:04.251Z,0.00
2023-05-10T02:27:04.113Z,0.00
2023-05-10T02:28:04.107Z,0.00
2023-05-10T02:29:04.124Z,0.00
2023-05-10T02:30:04.104Z,0.00
2023-05-10T02:31:04.107Z,0.00
2023-05-10T02:32:04.155Z,0.00
2023-05-10T02:33:04.205Z,0.00
2023-05-10T02:34:04.102Z,0.00
2023-05-10T02:35:04.097Z,0.00
2023-05-10T02:36:04.110Z,0.00
2023-05-10T02:37:04.105Z,0.00
2023-05-10T02:38:04.100Z,0.00
2023-05-10T02:39:04.108Z,0.00
2023-05-10T02:40:04.097Z,0.00
2023-05-10T02:41:04.093Z,4.00
2023-05-10T02:42:04.122Z,4.00
2023-05-10T02:43:04.095Z,4.00
2023-05-10T02:44:04.092Z,0.00
2023-05-10T02:45:04.099Z,0.00
2023-05-10T02:46:04.103Z,0.00
2023-05-10T02:47:04.092Z,4.00
2023-05-10T02:48:04.120Z,4.00
2023-05-10T02:49:04.106Z,0.00
2023-05-10T02:50:04.084Z,4.00
2023-05-10T02:51:04.084Z,4.00
2023-05-10T02:52:04.092Z,4.00
2023-05-10T02:53:04.144Z,8.00
2023-05-10T02:54:04.089Z,8.00
2023-05-10T02:55:04.104Z,8.00
2023-05-10T02:56:04.082Z,8.00
2023-05-10T02:57:04.084Z,12.00
2023-05-10T02:58:04.111Z,12.00
2023-05-10T02:59:04.075Z,12.00
2023-05-10T03:00:04.101Z,16.00
2023-05-10T03:01:04.089Z,20.00
2023-05-10T03:02:04.079Z,20.00
2023-05-10T03:03:04.124Z,20.00
2023-05-10T03:04:04.094Z,28.00
2023-05-10T03:05:04.131Z,28.00
2023-05-10T03:06:04.071Z,32.00
2023-05-10T03:07:04.077Z,40.00
2023-05-10T03:08:04.078Z,44.00
2023-05-10T03:09:04.069Z,48.00
2023-05-10T03:10:04.084Z,52.00
2023-05-10T03:11:04.065Z,60.00
2023-05-10T03:12:04.090Z,68.00
2023-05-10T03:13:04.088Z,76.00
2023-05-10T03:14:04.091Z,80.00
2023-05-10T03:15:04.069Z,92.00
2023-05-10T03:16:04.153Z,96.00
2023-05-10T03:17:04.070Z,108.00
2023-05-10T03:18:04.118Z,116.00
2023-05-10T03:19:04.056Z,128.00
2023-05-10T03:20:04.066Z,136.00
2023-05-10T03:21:04.086Z,152.00
2023-05-10T03:22:04.061Z,160.00
2023-05-10T03:23:04.061Z,172.00
2023-05-10T03:24:04.064Z,184.00
2023-05-10T03:25:04.059Z,196.00
2023-05-10T03:26:04.056Z,212.00
2023-05-10T03:27:04.049Z,224.00
2023-05-10T03:28:04.062Z,240.00
2023-05-10T03:29:04.049Z,252.00
2023-05-10T03:30:04.132Z,268.00
2023-05-10T03:31:04.062Z,280.00
2023-05-10T03:32:04.048Z,296.00
2023-05-10T03:33:04.103Z,312.00
2023-05-10T03:34:04.051Z,328.00
2023-05-10T03:35:04.055Z,348.00
2023-05-10T03:36:04.045Z,364.00
2023-05-10T03:37:04.041Z,380.00
2023-05-10T03:38:04.046Z,404.00
2023-05-10T03:39:04.041Z,416.00
2023-05-10T03:40:04.043Z,436.00
2023-05-10T03:41:04.041Z,456.00
2023-05-10T03:42:04.042Z,472.00
2023-05-10T03:43:04.040Z,488.00
2023-05-10T03:44:04.039Z,504.00
2023-05-10T03:45:04.028Z,524.00
2023-05-10T03:46:04.079Z,540.00
2023-05-10T03:47:04.113Z,556.00
2023-05-10T03:48:04.080Z,572.00
2023-05-10T03:49:04.029Z,588.00
2023-05-10T03:50:04.031Z,604.00
2023-05-10T03:51:04.025Z,616.00
2023-05-10T03:52:04.028Z,636.00
2023-05-10T03:53:04.031Z,648.00
2023-05-10T03:54:04.022Z,664.00
2023-05-10T03:55:04.020Z,680.00
2023-05-10T03:56:04.052Z,692.00
2023-05-10T03:57:04.032Z,708.00
2023-05-10T03:58:04.017Z,724.00
2023-05-10T03:59:04.026Z,736.00
2023-05-10T04:00:04.034Z,752.00
2023-05-10T04:01:04.016Z,764.00
2023-05-10T04:02:04.139Z,780.00
2023-05-10T04:03:04.039Z,792.00
2023-05-10T04:04:04.048Z,808.00
2023-05-10T04:05:04.036Z,820.00
2023-05-10T04:06:04.062Z,836.00
2023-05-10T04:07:04.019Z,848.00
2023-05-10T04:08:04.012Z,860.00
2023-05-10T04:09:04.017Z,876.00
2023-05-10T04:10:04.012Z,888.00
2023-05-10T04:11:04.003Z,896.00
2023-05-10T04:12:04.026Z,912.00
2023-05-10T04:13:04.062Z,924.00
2023-05-10T04:14:04.009Z,936.00
2023-05-10T04:15:04.002Z,944.00
2023-05-10T04:16:04.009Z,960.00
2023-05-10T04:17:04.092Z,968.00
2023-05-10T04:18:04.789Z,984.00
2023-05-10T04:19:04.010Z,992.00
2023-05-10T04:20:04.007Z,1008.00
2023-05-10T04:21:04.000Z,1016.00
2023-05-10T04:22:03.998Z,1024.00
2023-05-10T04:23:04.004Z,1040.00
2023-05-10T04:24:03.997Z,1048.00
2023-05-10T04:25:03.990Z,1064.00
2023-05-10T04:26:03.985Z,1072.00
2023-05-10T04:27:03.987Z,1084.00
2023-05-10T04:28:04.011Z,1096.00
2023-05-10T04:29:03.986Z,1108.00
2023-05-10T04:30:03.997Z,1116.00
2023-05-10T04:31:04.017Z,1128.00
2023-05-10T04:32:03.991Z,1140.00
2023-05-10T04:33:04.050Z,1148.00
2023-05-10T04:34:04.031Z,1156.00
2023-05-10T04:35:03.978Z,1168.00
2023-05-10T04:36:03.985Z,1180.00
2023-05-10T04:37:03.977Z,1192.00
2023-05-10T04:38:03.987Z,1200.00
2023-05-10T04:39:03.976Z,1212.00
2023-05-10T04:40:03.973Z,1224.00
2023-05-10T04:41:03.973Z,1232.00
2023-05-10T04:42:03.997Z,1240.00
2023-05-10T04:43:03.974Z,1252.00
2023-05-10T04:44:03.972Z,1260.00
2023-05-10T04:45:03.982Z,1272.00
2023-05-10T04:46:04.083Z,1280.00
2023-05-10T04:47:03.968Z,1288.00
2023-05-10T04:48:04.027Z,1300.00
2023-05-10T04:49:03.964Z,1312.00
2023-05-10T04:50:03.991Z,1320.00
2023-05-10T04:51:03.966Z,1332.00
2023-05-10T04:52:03.965Z,1340.00
2023-05-10T04:53:03.967Z,1348.00
2023-05-10T04:54:06.621Z,1360.00
2023-05-10T04:55:03.964Z,1368.00
2023-05-10T04:56:03.964Z,1380.00
2023-05-10T04:57:03.957Z,1388.00
2023-05-10T04:58:03.962Z,1396.00
2023-05-10T04:59:03.954Z,1404.00
2023-05-10T05:00:03.981Z,1416.00
2023-05-10T05:01:03.959Z,1428.00
2023-05-10T05:02:04.003Z,1436.00
2023-05-10T05:03:04.085Z,1448.00
2023-05-10T05:04:03.953Z,1456.00
2023-05-10T05:05:03.949Z,1464.00
2023-05-10T05:06:03.977Z,1476.00
2023-05-10T05:07:03.949Z,1484.00
2023-05-10T05:08:03.952Z,1492.00
2023-05-10T05:09:03.944Z,1500.00
2023-05-10T05:10:03.951Z,1508.00
2023-05-10T05:11:03.958Z,1516.00
2023-05-10T05:12:03.950Z,1528.00
2023-05-10T05:13:03.967Z,1532.00
2023-05-10T05:14:03.947Z,1544.00
2023-05-10T05:15:03.939Z,1552.00
2023-05-10T05:16:03.998Z,1560.00
2023-05-10T05:17:03.937Z,1572.00
2023-05-10T05:18:03.961Z,1580.00
2023-05-10T05:19:03.940Z,1584.00
2023-05-10T05:20:03.942Z,1596.00
2023-05-10T05:21:03.939Z,1604.00
2023-05-10T05:22:03.976Z,1616.00
2023-05-10T05:23:03.948Z,1624.00
2023-05-10T05:24:03.948Z,1636.00
2023-05-10T05:25:03.934Z,1644.00
2023-05-10T05:26:03.943Z,1652.00
2023-05-10T05:27:03.930Z,1664.00
2023-05-10T05:28:03.932Z,1680.00
2023-05-10T05:29:03.951Z,1688.00
2023-05-10T05:30:03.935Z,1696.00
2023-05-10T05:31:03.929Z,1708.00
2023-05-10T05:32:04.015Z,1720.00
2023-05-10T05:33:03.947Z,1732.00
2023-05-10T05:34:03.934Z,1740.00
2023-05-10T05:35:03.925Z,1756.00
2023-05-10T05:36:03.943Z,1768.00
2023-05-10T05:37:03.920Z,1780.00
2023-05-10T05:38:03.954Z,1792.00
2023-05-10T05:39:03.922Z,1808.00
2023-05-10T05:40:03.921Z,1820.00
2023-05-10T05:41:03.920Z,1840.00
2023-05-10T05:42:03.934Z,1852.00
2023-05-10T05:43:03.924Z,1864.00
2023-05-10T05:44:03.921Z,1880.00
2023-05-10T05:45:03.917Z,1888.00
2023-05-10T05:46:03.980Z,1904.00
2023-05-10T05:47:03.921Z,1916.00
2023-05-10T05:48:04.013Z,1928.00
2023-05-10T05:49:03.919Z,1940.00
2023-05-10T05:50:03.929Z,1952.00
2023-05-10T05:51:05.852Z,1968.00
2023-05-10T05:52:03.921Z,1976.00
2023-05-10T05:53:03.912Z,1988.00
2023-05-10T05:54:03.956Z,2000.00
2023-05-10T05:55:03.916Z,2008.00
2023-05-10T05:56:03.915Z,2024.00
2023-05-10T05:57:03.916Z,2032.00
2023-05-10T05:58:03.939Z,2040.00
2023-05-10T05:59:03.915Z,2052.00
2023-05-10T06:00:03.919Z,2064.00
2023-05-10T06:01:03.931Z,2076.00
2023-05-10T06:02:03.954Z,2092.00
2023-05-10T06:03:03.967Z,2100.00
2023-05-10T06:04:04.016Z,2116.00
2023-05-10T06:05:03.912Z,2124.00
2023-05-10T06:06:03.914Z,2140.00
2023-05-10T06:07:03.918Z,2152.00
2023-05-10T06:08:03.911Z,2168.00
2023-05-10T06:09:03.921Z,2180.00
2023-05-10T06:10:03.957Z,2196.00
2023-05-10T06:11:03.914Z,2212.00
2023-05-10T06:12:03.924Z,2224.00
2023-05-10T06:13:04.009Z,2240.00
2023-05-10T06:14:03.917Z,2252.00
2023-05-10T06:15:03.924Z,2268.00
2023-05-10T06:16:03.912Z,2284.00
2023-05-10T06:17:03.975Z,2292.00
2023-05-10T06:18:04.000Z,2308.00
2023-05-10T06:19:03.913Z,2324.00
2023-05-10T06:20:03.916Z,2340.00
2023-05-10T06:21:03.914Z,2360.00
2023-05-10T06:22:03.912Z,2380.00
2023-05-10T06:23:03.921Z,2396.00
2023-05-10T06:24:03.945Z,2412.00
2023-05-10T06:25:03.917Z,2432.00
2023-05-10T06:26:03.934Z,2452.00
2023-05-10T06:27:03.905Z,2472.00
2023-05-10T06:28:03.946Z,2488.00
2023-05-10T06:29:03.906Z,2508.00
2023-05-10T06:30:12.442Z,2528.00
2023-05-10T06:31:03.912Z,2552.00
2023-05-10T06:32:03.910Z,2576.00
2023-05-10T06:33:03.967Z,2596.00
2023-05-10T06:34:03.915Z,2612.00
2023-05-10T06:35:03.909Z,2628.00
2023-05-10T06:36:03.923Z,2648.00
2023-05-10T06:37:03.929Z,2668.00
2023-05-10T06:38:03.913Z,2684.00
2023-05-10T06:39:03.914Z,2696.00
2023-05-10T06:40:03.910Z,2720.00
2023-05-10T06:41:03.909Z,2736.00
2023-05-10T06:42:04.004Z,2744.00
2023-05-10T06:43:03.915Z,2764.00
2023-05-10T06:44:03.926Z,2788.00
2023-05-10T06:45:03.914Z,2808.00
2023-05-10T06:46:03.958Z,2832.00
2023-05-10T06:47:03.915Z,2856.00
2023-05-10T06:48:03.946Z,2884.00
2023-05-10T06:49:03.912Z,2904.00
2023-05-10T06:50:03.928Z,2932.00
2023-05-10T06:51:03.919Z,2952.00
2023-05-10T06:52:03.916Z,2976.00
2023-05-10T06:53:03.921Z,2996.00
2023-05-10T06:54:03.926Z,3016.00
2023-05-10T06:55:03.915Z,3044.00
2023-05-10T06:56:04.519Z,3072.00
2023-05-10T06:57:05.807Z,3092.00
2023-05-10T06:58:03.993Z,3116.00
2023-05-10T06:59:03.954Z,3144.00
2023-05-10T07:00:03.972Z,3180.00
2023-05-10T07:01:04.027Z,3200.00
2023-05-10T07:02:03.979Z,3228.00
2023-05-10T07:03:04.023Z,3256.00
2023-05-10T07:04:03.919Z,3284.00
2023-05-10T07:05:03.920Z,3320.00
2023-05-10T07:06:03.928Z,3360.00
2023-05-10T07:07:03.923Z,3392.00
2023-05-10T07:08:03.947Z,3428.00
2023-05-10T07:09:03.928Z,3476.00
2023-05-10T07:10:03.929Z,3504.00
2023-05-10T07:11:03.926Z,3540.00
2023-05-10T07:12:03.966Z,3576.00
2023-05-10T07:13:04.013Z,3616.00
2023-05-10T07:14:03.942Z,3656.00
2023-05-10T07:15:03.930Z,3696.00
2023-05-10T07:16:03.950Z,3744.00
2023-05-10T07:17:03.972Z,3796.00
2023-05-10T07:18:04.111Z,3836.00
2023-05-10T07:19:03.931Z,3900.00
2023-05-10T07:20:03.936Z,3952.00
2023-05-10T07:21:03.963Z,4008.00
2023-05-10T07:22:03.958Z,4060.00
2023-05-10T07:23:03.930Z,4128.00
2023-05-10T07:24:03.938Z,4188.00
2023-05-10T07:25:03.934Z,4260.00
2023-05-10T07:26:03.933Z,4332.00
2023-05-10T07:27:03.945Z,4404.00
2023-05-10T07:28:03.952Z,4460.00
2023-05-10T07:29:03.936Z,4528.00
2023-05-10T07:30:03.957Z,4588.00
2023-05-10T07:31:03.976Z,4652.00
2023-05-10T07:32:03.977Z,4724.00
2023-05-10T07:33:03.985Z,4856.00
2023-05-10T07:34:03.943Z,5092.00
2023-05-10T07:35:03.936Z,10060.00
2023-05-10T07:36:03.941Z,25920.00
2023-05-10T07:37:03.952Z,44288.00
2023-05-10T07:38:03.979Z,55712.00
2023-05-10T07:39:03.942Z,59648.00
2023-05-10T07:40:03.961Z,61344.00
2023-05-10T07:41:03.950Z,55296.00
2023-05-10T07:42:03.952Z,55008.00
2023-05-10T07:43:03.955Z,61216.00
2023-05-10T07:44:03.948Z,60352.00
2023-05-10T07:45:03.996Z,61152.00
2023-05-10T07:46:04.012Z,68320.00
2023-05-10T07:47:03.959Z,68000.00
2023-05-10T07:48:03.977Z,65696.00
2023-05-10T07:49:04.003Z,66688.00
2023-05-10T07:50:03.989Z,67552.00
2023-05-10T07:51:03.965Z,65216.00
2023-05-10T07:52:03.970Z,65056.00
2023-05-10T07:53:03.998Z,67744.00
2023-05-10T07:54:03.991Z,65824.00
2023-05-10T07:55:03.972Z,65952.00
2023-05-10T07:56:03.977Z,69408.00
2023-05-10T07:57:03.999Z,64704.00
2023-05-10T07:58:03.986Z,64960.00
2023-05-10T07:59:03.986Z,71040.00
2023-05-10T08:00:03.998Z,73824.00
2023-05-10T08:01:03.999Z,68288.00
2023-05-10T08:02:04.096Z,66496.00
2023-05-10T08:03:04.179Z,73984.00
2023-05-10T08:04:04.132Z,77088.00
2023-05-10T08:05:04.034Z,80352.00
2023-05-10T08:06:04.016Z,75968.00
2023-05-10T08:07:04.032Z,71424.00
2023-05-10T08:08:04.025Z,72192.00
2023-05-10T08:09:04.044Z,74368.00
2023-05-10T08:10:04.040Z,70880.00
2023-05-10T08:11:04.036Z,69120.00
2023-05-10T08:12:04.053Z,70656.00
2023-05-10T08:13:04.059Z,69472.00
2023-05-10T08:14:04.077Z,69152.00
2023-05-10T08:15:04.071Z,67328.00
2023-05-10T08:16:04.168Z,67808.00
2023-05-10T08:17:04.090Z,65536.00
2023-05-10T08:18:04.179Z,64832.00
2023-05-10T08:19:04.219Z,62816.00
2023-05-10T08:20:04.122Z,65152.00
2023-05-10T08:21:04.110Z,66912.00
2023-05-10T08:22:04.143Z,62080.00
2023-05-10T08:23:04.134Z,64480.00
2023-05-10T08:24:04.136Z,75008.00
2023-05-10T08:25:04.149Z,75840.00
2023-05-10T08:26:04.161Z,67904.00
2023-05-10T08:27:04.164Z,63104.00
2023-05-10T08:28:04.175Z,71488.00
2023-05-10T08:29:04.199Z,80768.00
2023-05-10T08:30:04.196Z,80288.00
2023-05-10T08:31:04.220Z,74432.00
2023-05-10T08:32:04.206Z,77632.00
2023-05-10T08:33:04.310Z,79328.00
2023-05-10T08:34:04.399Z,75648.00
2023-05-10T08:35:04.249Z,70208.00
2023-05-10T08:36:04.253Z,68416.00
2023-05-10T08:37:04.290Z,73696.00
2023-05-10T08:38:04.283Z,76960.00
2023-05-10T08:39:04.286Z,77856.00
2023-05-10T08:40:04.299Z,78176.00
2023-05-10T08:41:04.307Z,80096.00
2023-05-10T08:42:04.325Z,80864.00
2023-05-10T08:43:04.334Z,82848.00
2023-05-10T08:44:04.346Z,80800.00
2023-05-10T08:45:04.356Z,78560.00
2023-05-10T08:46:04.370Z,81696.00
2023-05-10T08:47:04.473Z,85856.00
2023-05-10T08:48:04.440Z,79328.00
2023-05-10T08:49:04.416Z,73536.00
2023-05-10T08:50:04.453Z,76704.00
2023-05-10T08:51:04.444Z,79872.00
2023-05-10T08:52:04.462Z,78400.00
2023-05-10T08:53:04.465Z,75968.00
2023-05-10T08:54:04.482Z,78880.00
2023-05-10T08:55:04.498Z,84672.00
2023-05-10T08:56:04.509Z,87296.00
2023-05-10T08:57:04.526Z,87488.00
2023-05-10T08:58:04.536Z,90272.00
2023-05-10T08:59:04.549Z,88608.00
2023-05-10T09:00:04.555Z,80640.00
2023-05-10T09:01:04.660Z,80640.00
2023-05-10T09:02:04.592Z,86432.00
2023-05-10T09:03:04.743Z,88992.00
2023-05-10T09:04:04.667Z,87712.00
2023-05-10T09:05:04.727Z,85952.00
2023-05-10T09:06:04.690Z,84672.00
2023-05-10T09:07:04.684Z,84256.00
2023-05-10T09:08:04.690Z,82080.00
2023-05-10T09:09:04.701Z,79808.00
2023-05-10T09:10:04.721Z,78784.00
2023-05-10T09:11:04.741Z,85440.00
2023-05-10T09:12:04.752Z,94720.00
2023-05-10T09:13:04.782Z,101408.00
2023-05-10T09:14:04.797Z,99488.00
2023-05-10T09:15:04.966Z,93984.00
2023-05-10T09:16:13.899Z,85696.00
2023-05-10T09:17:04.933Z,83904.00
2023-05-10T09:18:04.876Z,87680.00
2023-05-10T09:19:04.963Z,90208.00
2023-05-10T09:20:05.284Z,84288.00
2023-05-10T09:21:04.898Z,79840.00
2023-05-10T09:22:04.949Z,81504.00
2023-05-10T09:23:04.940Z,84416.00
2023-05-10T09:24:04.946Z,87712.00
2023-05-10T09:25:04.969Z,91712.00
2023-05-10T09:26:04.980Z,94976.00
2023-05-10T09:27:05.010Z,93632.00
2023-05-10T09:28:05.018Z,85184.00
2023-05-10T09:29:05.040Z,80768.00
2023-05-10T09:30:05.057Z,84480.00
2023-05-10T09:31:05.150Z,92992.00
2023-05-10T09:32:05.109Z,91872.00
2023-05-10T09:33:05.153Z,84224.00
2023-05-10T09:34:05.126Z,86400.00
2023-05-10T09:35:05.159Z,93472.00
2023-05-10T09:36:05.161Z,98464.00
2023-05-10T09:37:05.195Z,98528.00
2023-05-10T09:38:05.301Z,94080.00
2023-05-10T09:39:05.230Z,92384.00
2023-05-10T09:40:05.247Z,97568.00
2023-05-10T09:41:05.264Z,104320.00
2023-05-10T09:42:05.271Z,104448.00
2023-05-10T09:43:05.334Z,94880.00
2023-05-10T09:44:05.323Z,86944.00
2023-05-10T09:45:05.342Z,89856.00
2023-05-10T09:46:05.370Z,97920.00
2023-05-10T09:47:05.380Z,100640.00
2023-05-10T09:48:05.426Z,97440.00
2023-05-10T09:49:05.418Z,96352.00
2023-05-10T09:50:05.448Z,95040.00
2023-05-10T09:51:05.457Z,95264.00
2023-05-10T09:52:05.475Z,93408.00
2023-05-10T09:53:05.504Z,90656.00
2023-05-10T09:54:05.545Z,92800.00
2023-05-10T09:55:05.540Z,98304.00
2023-05-10T09:56:05.563Z,97184.00
2023-05-10T09:57:05.583Z,88160.00
2023-05-10T09:58:05.596Z,81952.00
2023-05-10T09:59:05.617Z,89024.00
2023-05-10T10:00:05.641Z,103744.00
2023-05-10T10:01:05.682Z,109600.00
2023-05-10T10:02:05.946Z,100448.00
2023-05-10T10:03:05.844Z,97120.00
2023-05-10T10:04:05.721Z,103040.00
2023-05-10T10:05:05.814Z,108128.00
2023-05-10T10:06:06.809Z,108320.00
2023-05-10T10:07:05.802Z,97312.00
2023-05-10T10:08:05.822Z,85088.00
2023-05-10T10:09:05.843Z,78688.00
2023-05-10T10:10:05.880Z,84352.00
2023-05-10T10:11:05.893Z,93536.00
2023-05-10T10:12:05.899Z,95424.00
2023-05-10T10:13:05.932Z,98656.00
2023-05-10T10:14:05.972Z,100000.00
2023-05-10T10:15:05.957Z,99008.00
2023-05-10T10:16:05.993Z,97888.00
2023-05-10T10:17:08.744Z,96320.00
2023-05-10T10:18:06.069Z,90336.00
2023-05-10T10:19:06.085Z,86624.00
2023-05-10T10:20:06.091Z,87008.00
2023-05-10T10:21:06.174Z,92384.00
2023-05-10T10:22:06.112Z,95840.00
2023-05-10T10:23:06.128Z,96576.00
2023-05-10T10:24:06.159Z,94304.00
2023-05-10T10:25:06.180Z,87872.00
2023-05-10T10:26:06.212Z,85536.00
2023-05-10T10:27:06.216Z,84480.00
2023-05-10T10:28:06.250Z,91712.00
2023-05-10T10:29:06.273Z,99104.00
2023-05-10T10:30:06.275Z,100320.00
2023-05-10T10:31:06.329Z,94624.00
2023-05-10T10:32:06.325Z,90432.00
2023-05-10T10:33:13.579Z,88128.00
2023-05-10T10:34:06.368Z,85856.00
2023-05-10T10:35:06.397Z,85632.00
2023-05-10T10:36:06.409Z,88320.00
2023-05-10T10:37:06.446Z,91232.00
2023-05-10T10:38:06.458Z,91488.00
2023-05-10T10:39:06.491Z,91520.00
2023-05-10T10:40:06.502Z,92128.00
2023-05-10T10:41:06.537Z,96992.00
2023-05-10T10:42:06.587Z,97696.00
2023-05-10T10:43:06.570Z,94496.00
2023-05-10T10:44:06.591Z,90432.00
2023-05-10T10:45:06.623Z,89696.00
2023-05-10T10:46:06.640Z,93632.00
2023-05-10T10:47:06.732Z,95936.00
2023-05-10T10:48:06.692Z,91680.00
2023-05-10T10:49:06.708Z,84608.00
2023-05-10T10:50:06.733Z,83776.00
2023-05-10T10:51:06.756Z,88576.00
2023-05-10T10:52:06.778Z,89536.00
2023-05-10T10:53:06.839Z,86752.00
2023-05-10T10:54:06.824Z,85152.00
2023-05-10T10:55:06.846Z,86592.00
2023-05-10T10:56:06.870Z,90688.00
2023-05-10T10:57:06.890Z,94464.00
2023-05-10T10:58:06.944Z,93312.00
2023-05-10T10:59:06.944Z,91712.00
2023-05-10T11:00:06.958Z,85792.00
2023-05-10T11:01:07.017Z,81120.00
2023-05-10T11:02:07.010Z,82112.00
2023-05-10T11:03:07.104Z,90944.00
2023-05-10T11:04:07.107Z,102880.00
2023-05-10T11:05:07.089Z,106112.00
2023-05-10T11:06:07.109Z,104928.00
2023-05-10T11:07:07.130Z,98400.00
2023-05-10T11:08:07.160Z,92832.00
2023-05-10T11:09:07.206Z,87328.00
2023-05-10T11:10:07.207Z,86016.00
2023-05-10T11:11:07.239Z,92416.00
2023-05-10T11:12:07.252Z,99488.00
2023-05-10T11:13:07.288Z,100256.00
2023-05-10T11:14:07.379Z,95072.00
2023-05-10T11:15:07.342Z,92832.00
2023-05-10T11:16:07.523Z,92064.00
2023-05-10T11:17:07.532Z,94048.00
2023-05-10T11:18:07.477Z,96864.00
2023-05-10T11:19:07.547Z,101440.00
2023-05-10T11:20:07.456Z,102944.00
2023-05-10T11:21:07.486Z,97152.00
2023-05-10T11:22:07.506Z,95616.00
2023-05-10T11:23:07.533Z,99840.00
2023-05-10T11:24:07.562Z,100576.00
2023-05-10T11:25:07.587Z,95776.00
2023-05-10T11:26:07.616Z,87072.00
2023-05-10T11:27:07.638Z,87232.00
2023-05-10T11:28:07.657Z,93120.00
2023-05-10T11:29:07.685Z,96896.00
2023-05-10T11:30:07.734Z,92288.00
2023-05-10T11:31:07.799Z,82336.00
2023-05-10T11:32:07.756Z,76384.00
2023-05-10T11:33:07.830Z,83904.00
2023-05-10T11:34:07.814Z,100576.00
2023-05-10T11:35:07.837Z,104960.00
2023-05-10T11:36:07.865Z,95200.00
2023-05-10T11:37:07.882Z,81600.00
2023-05-10T11:38:07.913Z,76192.00
2023-05-10T11:39:07.939Z,84544.00
2023-05-10T11:40:07.979Z,96608.00
2023-05-10T11:41:07.993Z,102464.00
2023-05-10T11:42:08.015Z,98464.00
2023-05-10T11:43:08.042Z,95168.00
2023-05-10T11:44:08.064Z,89536.00
2023-05-10T11:45:08.102Z,84032.00
2023-05-10T11:46:08.259Z,82752.00
2023-05-10T11:47:08.140Z,88608.00
2023-05-10T11:48:08.245Z,92224.00
2023-05-10T11:49:08.192Z,98016.00
2023-05-10T11:50:08.225Z,95296.00
2023-05-10T11:51:08.248Z,89728.00
2023-05-10T11:52:08.290Z,88672.00
2023-05-10T11:53:08.296Z,94080.00
2023-05-10T11:54:08.330Z,98976.00
2023-05-10T11:55:08.352Z,97184.00
2023-05-10T11:56:08.378Z,91552.00
2023-05-10T11:57:08.409Z,85728.00
2023-05-10T11:58:08.428Z,84832.00
2023-05-10T11:59:08.452Z,90880.00
2023-05-10T12:00:08.481Z,97824.00
2023-05-10T12:01:08.522Z,97760.00
2023-05-10T12:02:08.559Z,93408.00
2023-05-10T12:03:08.704Z,93568.00
2023-05-10T12:04:08.812Z,88000.00
2023-05-10T12:05:08.625Z,85824.00
2023-05-10T12:06:08.645Z,84608.00
2023-05-10T12:07:08.681Z,82656.00
2023-05-10T12:08:08.689Z,80960.00
2023-05-10T12:09:08.729Z,82880.00
2023-05-10T12:10:08.756Z,85408.00
2023-05-10T12:11:08.766Z,83136.00
2023-05-10T12:12:08.796Z,78048.00
2023-05-10T12:13:08.820Z,75200.00
2023-05-10T12:14:08.848Z,77120.00
2023-05-10T12:15:08.874Z,80800.00