createdAt,value
2023-02-27T00:01:15.324Z,103073.56
2023-02-27T00:03:46.750Z,103084.16
2023-02-27T00:06:15.354Z,103077.94
2023-02-27T00:08:43.694Z,103087.69
2023-02-27T00:11:12.558Z,103081.47
2023-02-27T00:13:41.130Z,103085.91
2023-02-27T00:16:12.762Z,103104.50
2023-02-27T00:18:41.695Z,103094.72
2023-02-27T00:21:11.975Z,103092.09
2023-02-27T00:23:40.117Z,103088.50
2023-02-27T00:26:09.017Z,103093.81
2023-02-27T00:28:37.610Z,103078.72
2023-02-27T00:31:06.701Z,103081.38
2023-02-27T00:33:35.554Z,103081.34
2023-02-27T00:36:04.424Z,103093.72
2023-02-27T00:38:34.842Z,103088.44
2023-02-27T00:41:03.688Z,103080.47
2023-02-27T00:43:32.734Z,103080.47
2023-02-27T00:46:01.329Z,103073.38
2023-02-27T00:48:29.661Z,103086.66
2023-02-27T00:50:58.016Z,103087.59
2023-02-27T00:53:26.522Z,103089.19
2023-02-27T00:55:57.441Z,103087.56
2023-02-27T00:58:25.762Z,103079.59
2023-02-27T01:00:54.237Z,103087.50
2023-02-27T01:03:22.635Z,103091.97
2023-02-27T01:05:52.658Z,103081.34
2023-02-27T01:08:21.458Z,103082.25
2023-02-27T01:10:49.936Z,103087.56
2023-02-27T01:13:19.845Z,103073.34
2023-02-27T01:15:48.403Z,103078.69
2023-02-27T01:18:17.315Z,103082.25
2023-02-27T01:20:45.935Z,103080.53
2023-02-27T01:23:15.203Z,103078.72
2023-02-27T01:25:43.852Z,103059.22
2023-02-27T01:28:12.677Z,103062.72
2023-02-27T01:30:44.955Z,103064.56
2023-02-27T01:33:13.289Z,103060.09
2023-02-27T01:35:41.668Z,103059.03
2023-02-27T01:38:09.976Z,103055.44
2023-02-27T01:40:38.854Z,103060.84
2023-02-27T01:43:08.482Z,103056.38
2023-02-27T01:45:41.255Z,103061.63
2023-02-27T01:48:18.962Z,103058.06
2023-02-27T01:50:53.394Z,103058.06
2023-02-27T01:53:25.213Z,103054.47
2023-02-27T01:55:55.571Z,103067.72
2023-02-27T01:58:24.520Z,103057.94
2023-02-27T02:00:53.045Z,103068.53
2023-02-27T02:03:27.683Z,103066.72
2023-02-27T02:05:58.016Z,103072.03
2023-02-27T02:08:28.437Z,103064.91
2023-02-27T02:10:57.582Z,103072.84
2023-02-27T02:13:26.189Z,103075.44
2023-02-27T02:16:11.548Z,103069.25
2023-02-27T02:18:49.344Z,103067.44
2023-02-27T02:21:38.443Z,103075.38
2023-02-27T02:24:46.649Z,103075.38
2023-02-27T02:27:27.905Z,103075.38
2023-02-27T02:30:51.610Z,103070.03
2023-02-27T02:34:13.347Z,103070.84
2023-02-27T02:37:09.683Z,103070.78
2023-02-27T02:40:08.082Z,103070.72
2023-02-27T02:42:39.666Z,103083.03
2023-02-27T02:45:17.036Z,103072.34
2023-02-27T02:47:57.146Z,103071.50
2023-02-27T02:50:28.808Z,103078.34
2023-02-27T02:53:03.915Z,103076.66
2023-02-27T02:55:35.605Z,103076.56
2023-02-27T02:58:09.422Z,103068.41
2023-02-27T03:00:40.643Z,103070.19
2023-02-27T03:03:13.764Z,103072.66
2023-02-27T03:05:46.155Z,103081.47
2023-02-27T03:08:17.161Z,103073.41
2023-02-27T03:10:50.580Z,103076.94
2023-02-27T03:13:22.527Z,103072.44
2023-02-27T03:15:56.211Z,103075.91
2023-02-27T03:18:27.349Z,103075.78
2023-02-27T03:20:58.273Z,103077.50
2023-02-27T03:23:29.430Z,103074.72
2023-02-27T03:25:59.818Z,103076.44
2023-02-27T03:28:30.579Z,103067.56
2023-02-27T03:31:01.760Z,103063.97
2023-02-27T03:33:34.070Z,103070.09
2023-02-27T03:36:07.847Z,103067.44
2023-02-27T03:38:41.939Z,103063.88
2023-02-27T03:41:16.229Z,103073.53
2023-02-27T03:43:51.503Z,103064.72
2023-02-27T03:46:22.345Z,103070.84
2023-02-27T03:48:50.682Z,103075.25
2023-02-27T03:51:20.647Z,103074.06
2023-02-27T03:53:51.861Z,103069.81
2023-02-27T03:56:25.451Z,103067.84
2023-02-27T03:58:53.840Z,103075.84
2023-02-27T04:01:22.381Z,103073.22
2023-02-27T04:03:53.951Z,103077.59
2023-02-27T04:06:39.945Z,103083.69
2023-02-27T04:09:12.407Z,103079.16
2023-02-27T04:11:54.081Z,103080.72
2023-02-27T04:14:36.655Z,103088.66
2023-02-27T04:17:21.035Z,103090.34
2023-02-27T04:20:22.018Z,103093.09
2023-02-27T04:22:52.821Z,103098.47
2023-02-27T04:25:48.754Z,103095.03
2023-02-27T04:28:23.376Z,103098.59
2023-02-27T04:31:00.246Z,103103.75
2023-02-27T04:33:39.648Z,103106.41
2023-02-27T04:36:13.159Z,103106.69
2023-02-27T04:38:46.894Z,103103.16
2023-02-27T04:41:18.124Z,103110.94
2023-02-27T04:43:48.888Z,103124.31
2023-02-27T04:46:20.396Z,103120.72
2023-02-27T04:48:53.381Z,103112.03
2023-02-27T04:51:27.144Z,103108.53
2023-02-27T04:53:59.501Z,103111.34
2023-02-27T04:56:32.010Z,103113.97
2023-02-27T04:59:04.287Z,103120.13
2023-02-27T05:01:37.077Z,103121.88
2023-02-27T05:04:07.435Z,103128.06
2023-02-27T05:06:42.326Z,103114.81
2023-02-27T05:09:24.548Z,103128.06
2023-02-27T05:11:55.994Z,103125.41
2023-02-27T05:14:30.695Z,103122.59
2023-02-27T05:17:10.991Z,103126.00
2023-02-27T05:19:42.645Z,103125.03
2023-02-27T05:22:26.340Z,103136.34
2023-02-27T05:25:02.309Z,103123.09
2023-02-27T05:27:41.421Z,103125.63
2023-02-27T05:30:21.146Z,103132.53
2023-02-27T05:32:51.896Z,103127.25
2023-02-27T05:35:27.439Z,103123.47
2023-02-27T05:38:03.357Z,103133.22
2023-02-27T05:40:34.677Z,103127.69
2023-02-27T05:43:06.693Z,103135.59
2023-02-27T05:45:38.476Z,103132.91
2023-02-27T05:48:10.173Z,103141.75
2023-02-27T05:50:40.047Z,103141.75
2023-02-27T05:53:10.557Z,103147.75
2023-02-27T05:55:40.399Z,103152.22
2023-02-27T06:02:04.904Z,103151.63
2023-02-27T06:04:35.762Z,103158.41
2023-02-27T06:07:26.535Z,103161.41
2023-02-27T06:10:17.901Z,103153.41
2023-02-27T06:13:08.939Z,103157.84
2023-02-27T06:15:37.327Z,103166.78
2023-02-27T06:18:08.276Z,103165.16
2023-02-27T06:20:39.115Z,103167.06
2023-02-27T06:23:07.752Z,103177.66
2023-02-27T06:25:36.002Z,103176.94
2023-02-27T06:28:04.808Z,103178.81
2023-02-27T06:30:33.147Z,103181.47
2023-02-27T06:33:04.263Z,103179.69
2023-02-27T06:35:34.402Z,103172.69
2023-02-27T06:38:02.721Z,103192.28
2023-02-27T06:40:31.021Z,103186.94
2023-02-27T06:42:59.489Z,103192.41
2023-02-27T06:45:27.812Z,103180.13
2023-02-27T06:47:56.086Z,103181.88
2023-02-27T06:50:24.418Z,103188.13
2023-02-27T06:52:54.081Z,103181.97
2023-02-27T06:55:22.808Z,103181.19
2023-02-27T06:57:51.072Z,103178.56
2023-02-27T07:00:20.294Z,103185.63
2023-02-27T07:02:48.623Z,103193.56
2023-02-27T07:05:18.059Z,103188.41
2023-02-27T07:07:46.990Z,103198.13
2023-02-27T07:10:17.977Z,103201.69
2023-02-27T07:12:46.245Z,103200.81
2023-02-27T07:15:15.000Z,103204.38
2023-02-27T07:17:43.318Z,103207.06
2023-02-27T07:20:12.876Z,103207.16
2023-02-27T07:22:42.249Z,103206.28
2023-02-27T07:25:11.392Z,103210.81
2023-02-27T07:27:44.399Z,103216.28
2023-02-27T07:30:13.819Z,103219.09
2023-02-27T07:32:42.202Z,103218.31
2023-02-27T07:35:11.921Z,103220.16
2023-02-27T07:37:40.521Z,103221.19
2023-02-27T07:40:10.213Z,103223.25
2023-02-27T07:42:38.514Z,103221.66
2023-02-27T07:45:09.945Z,103229.53
2023-02-27T07:47:38.391Z,103219.97
2023-02-27T07:50:07.524Z,103231.47
2023-02-27T07:52:36.161Z,103227.47
2023-02-27T07:55:04.477Z,103235.59
2023-02-27T07:57:32.764Z,103232.06
2023-02-27T08:00:01.086Z,103230.47
2023-02-27T08:02:30.973Z,103235.06
2023-02-27T08:04:59.775Z,103234.19
2023-02-27T08:07:28.312Z,103240.63
2023-02-27T08:09:56.630Z,103236.03
2023-02-27T08:12:25.393Z,103253.13
2023-02-27T08:14:53.999Z,103246.13
2023-02-27T08:17:22.522Z,103247.91
2023-02-27T08:19:52.372Z,103249.88
2023-02-27T08:22:20.973Z,103249.94
2023-02-27T08:24:50.250Z,103242.88
2023-02-27T08:27:18.643Z,103243.75
2023-02-27T08:29:47.051Z,103250.91
2023-02-27T08:32:15.492Z,103242.97
2023-02-27T08:34:43.982Z,103242.06
2023-02-27T08:37:13.722Z,103251.81
2023-02-27T08:39:42.016Z,103258.03
2023-02-27T08:42:10.677Z,103255.38
2023-02-27T08:44:38.981Z,103262.44
2023-02-27T08:47:07.234Z,103253.59
2023-02-27T08:49:35.531Z,103265.03
2023-02-27T08:52:05.620Z,103263.22
2023-02-27T08:54:35.408Z,103263.25
2023-02-27T08:57:04.262Z,103271.19
2023-02-27T08:59:32.966Z,103277.38
2023-02-27T09:02:01.254Z,103278.34
2023-02-27T09:04:29.836Z,103276.47
2023-02-27T09:06:58.636Z,103271.03
2023-02-27T09:09:27.702Z,103279.00
2023-02-27T09:11:57.657Z,103273.72
2023-02-27T09:14:26.327Z,103270.06
2023-02-27T09:16:56.283Z,103279.88
2023-02-27T09:19:24.655Z,103281.59
2023-02-27T09:21:54.241Z,103281.41
2023-02-27T09:24:22.815Z,103285.91
2023-02-27T09:26:52.828Z,103291.41
2023-02-27T09:29:23.980Z,103287.50
2023-02-27T09:31:52.608Z,103277.50
2023-02-27T09:34:23.437Z,103280.06
2023-02-27T09:36:52.232Z,103286.19
2023-02-27T09:39:20.590Z,103279.56
2023-02-27T09:42:01.478Z,103269.06
2023-02-27T09:44:46.766Z,103279.19
2023-02-27T09:47:25.632Z,103269.63
2023-02-27T09:50:00.706Z,103281.13
2023-02-27T09:52:30.073Z,103274.22
2023-02-27T09:54:59.292Z,103294.25
2023-02-27T09:57:41.266Z,103284.63
2023-02-27T10:00:21.727Z,103291.94
2023-02-27T10:02:59.063Z,103283.59
2023-02-27T10:05:35.724Z,103289.59
2023-02-27T10:08:11.192Z,103289.97
2023-02-27T10:10:45.790Z,103293.41
2023-02-27T10:13:36.959Z,103292.66
2023-02-27T10:16:07.485Z,103296.75
2023-02-27T10:18:41.226Z,103287.84
2023-02-27T10:21:14.415Z,103280.03
2023-02-27T10:23:45.702Z,103289.41
2023-02-27T10:26:20.895Z,103283.72
2023-02-27T10:28:49.613Z,103285.22
2023-02-27T10:31:23.878Z,103277.06
2023-02-27T10:33:52.286Z,103292.56
2023-02-27T10:36:32.966Z,103288.09
2023-02-27T10:39:06.244Z,103288.69
2023-02-27T10:41:36.177Z,103288.84
2023-02-27T10:44:05.256Z,103281.03
2023-02-27T10:46:38.369Z,103276.03
2023-02-27T10:49:14.260Z,103275.78
2023-02-27T10:51:44.572Z,103261.75
2023-02-27T10:54:17.331Z,103269.34
2023-02-27T10:56:49.042Z,103267.59
2023-02-27T10:59:22.566Z,103265.19
2023-02-27T11:01:55.597Z,103271.47
2023-02-27T11:04:30.054Z,103261.47
2023-02-27T11:06:59.471Z,103268.31
2023-02-27T11:09:29.725Z,103257.59
2023-02-27T11:12:10.872Z,103257.28
2023-02-27T11:14:49.478Z,103261.56
2023-02-27T11:17:25.794Z,103257.94
2023-02-27T11:19:57.963Z,103261.31
2023-02-27T11:22:30.664Z,103253.13
2023-02-27T11:25:24.261Z,103247.25
2023-02-27T11:27:53.262Z,103243.75
2023-02-27T11:30:27.090Z,103245.28
2023-02-27T11:32:58.949Z,103234.19
2023-02-27T11:35:32.299Z,103231.69
2023-02-27T11:38:04.202Z,103233.53
2023-02-27T11:40:39.046Z,103238.66
2023-02-27T11:43:16.357Z,103230.56
2023-02-27T11:46:16.673Z,103229.16
2023-02-27T11:48:42.322Z,103226.63
2023-02-27T11:51:30.343Z,103200.47
2023-02-27T11:54:16.031Z,103222.94
2023-02-27T11:56:47.377Z,103217.69
2023-02-27T11:59:25.175Z,103215.66
2023-02-27T12:01:57.697Z,103209.88
2023-02-27T12:04:30.842Z,103216.75
2023-02-27T12:07:04.560Z,103213.78
2023-02-27T12:09:40.901Z,103211.06
2023-02-27T12:12:17.851Z,103213.09
2023-02-27T12:14:52.257Z,103209.13
2023-02-27T12:17:24.441Z,103204.00
2023-02-27T12:20:02.392Z,103212.97
2023-02-27T12:22:33.972Z,103214.19
2023-02-27T12:25:06.020Z,103208.72
2023-02-27T12:27:43.780Z,103213.59
2023-02-27T12:30:18.491Z,103218.59
2023-02-27T12:32:52.665Z,103207.72
2023-02-27T12:35:25.509Z,103207.44
2023-02-27T12:37:53.997Z,103216.13
2023-02-27T12:40:27.029Z,103215.25
2023-02-27T12:43:20.206Z,103209.16
2023-02-27T12:46:09.543Z,103205.63
2023-02-27T12:48:51.241Z,103206.94
2023-02-27T12:51:31.685Z,103210.22
2023-02-27T12:54:14.370Z,103208.56
2023-02-27T12:56:50.942Z,103198.72
2023-02-27T12:59:34.594Z,103197.66
2023-02-27T13:02:16.120Z,103196.09
2023-02-27T13:04:47.331Z,103202.00
2023-02-27T13:07:24.626Z,103208.22
2023-02-27T13:09:56.038Z,103207.38
2023-02-27T13:12:30.792Z,103194.06
2023-02-27T13:15:04.382Z,103186.31
2023-02-27T13:17:36.084Z,103189.91
2023-02-27T13:20:14.618Z,103184.28
2023-02-27T13:22:51.129Z,103171.53
2023-02-27T13:25:19.823Z,103188.72
2023-02-27T13:27:50.449Z,103188.91
2023-02-27T13:30:25.819Z,103188.31
2023-02-27T13:32:59.993Z,103182.03
2023-02-27T13:35:36.298Z,103180.38
2023-02-27T13:38:39.113Z,103172.84
2023-02-27T13:41:38.254Z,103179.25
2023-02-27T13:44:46.435Z,103170.97
2023-02-27T13:47:43.548Z,103177.63
2023-02-27T13:50:50.589Z,103173.25
2023-02-27T13:53:24.546Z,103178.00
2023-02-27T13:56:01.151Z,103168.72
2023-02-27T13:58:29.530Z,103175.44
2023-02-27T14:01:01.345Z,103171.94
2023-02-27T14:03:32.656Z,103171.94
2023-02-27T14:06:04.576Z,103169.53
2023-02-27T14:08:39.939Z,103167.78
2023-02-27T14:11:19.983Z,103177.41
2023-02-27T14:14:30.243Z,103173.66
2023-02-27T14:17:01.603Z,103168.16
2023-02-27T14:19:56.882Z,103173.66
2023-02-27T14:22:41.672Z,103170.81
2023-02-27T14:25:23.135Z,103172.50
2023-02-27T14:27:56.950Z,103179.81
2023-02-27T14:30:45.847Z,103169.84
2023-02-27T14:33:33.333Z,103174.00
2023-02-27T14:36:10.235Z,103167.50
2023-02-27T14:38:39.718Z,103174.28
2023-02-27T14:41:30.956Z,103178.00
2023-02-27T14:44:00.140Z,103181.28
2023-02-27T14:46:30.851Z,103166.53
2023-02-27T14:49:01.973Z,103170.00
2023-02-27T14:51:32.863Z,103166.50
2023-02-27T14:54:03.462Z,103166.84
2023-02-27T14:56:34.648Z,103168.94
2023-02-27T14:59:04.617Z,103159.63
2023-02-27T15:01:37.692Z,103160.44
2023-02-27T15:04:08.538Z,103159.34
2023-02-27T15:06:46.216Z,103154.41
2023-02-27T15:09:22.685Z,103150.44
2023-02-27T15:12:03.435Z,103151.47
2023-02-27T15:14:34.712Z,103168.19
2023-02-27T15:17:03.546Z,103163.41
2023-02-27T15:19:32.310Z,103158.50
2023-02-27T15:22:04.714Z,103150.34
2023-02-27T15:24:47.865Z,103156.94
2023-02-27T15:27:21.898Z,103158.69
2023-02-27T15:29:52.291Z,103164.50
2023-02-27T15:32:27.535Z,103165.84
2023-02-27T15:34:56.471Z,103158.41
2023-02-27T15:37:27.135Z,103162.41
2023-02-27T15:39:55.961Z,103160.63
2023-02-27T15:42:30.247Z,103159.81
2023-02-27T15:44:59.449Z,103158.19
2023-02-27T15:47:29.615Z,103160.50
2023-02-27T15:50:01.914Z,103164.25
2023-02-27T15:52:34.518Z,103169.59
2023-02-27T15:55:04.119Z,103163.09
2023-02-27T15:57:34.502Z,103158.69
2023-02-27T16:00:02.990Z,103167.81
2023-02-27T16:02:36.578Z,103173.34
2023-02-27T16:05:08.877Z,103171.16
2023-02-27T16:07:44.093Z,103179.44
2023-02-27T16:10:21.119Z,103176.22
2023-02-27T16:12:51.220Z,103182.59
2023-02-27T16:15:27.074Z,103179.22
2023-02-27T16:18:04.004Z,103173.03
2023-02-27T16:20:44.645Z,103180.47
2023-02-27T16:23:20.167Z,103185.50
2023-02-27T16:26:05.756Z,103186.06
2023-02-27T16:28:43.887Z,103189.81
2023-02-27T16:31:22.793Z,103196.94
2023-02-27T16:34:03.088Z,103198.78
2023-02-27T16:36:33.929Z,103194.28
2023-02-27T16:39:03.417Z,103196.13
2023-02-27T16:41:31.707Z,103187.31
2023-02-27T16:44:01.427Z,103200.97
2023-02-27T16:46:31.019Z,103189.28
2023-02-27T16:49:14.203Z,103201.91
2023-02-27T16:51:47.778Z,103193.22
2023-02-27T16:54:16.640Z,103193.56
2023-02-27T16:56:46.667Z,103197.00
2023-02-27T16:59:30.556Z,103184.41
2023-02-27T17:01:59.874Z,103191.63
2023-02-27T17:04:29.201Z,103190.00
2023-02-27T17:06:59.627Z,103191.03
2023-02-27T17:09:34.082Z,103180.56
2023-02-27T17:12:02.426Z,103187.72
2023-02-27T17:14:34.240Z,103179.66
2023-02-27T17:17:04.592Z,103184.34
2023-02-27T17:19:39.457Z,103176.28
2023-02-27T17:22:08.108Z,103180.84
2023-02-27T17:24:36.504Z,103189.03
2023-02-27T17:27:06.172Z,103185.50
2023-02-27T17:29:38.003Z,103177.63
2023-02-27T17:32:06.711Z,103189.28
2023-02-27T17:34:35.357Z,103184.91
2023-02-27T17:37:03.783Z,103194.69
2023-02-27T17:39:33.868Z,103195.56
2023-02-27T17:42:02.478Z,103180.50
2023-02-27T17:44:30.962Z,103198.31
2023-02-27T17:47:00.846Z,103203.66
2023-02-27T17:49:29.311Z,103197.47
2023-02-27T17:52:00.620Z,103203.75
2023-02-27T17:54:29.437Z,103205.47
2023-02-27T17:56:57.821Z,103201.94
2023-02-27T17:59:28.808Z,103205.56
2023-02-27T18:02:01.698Z,103199.34
2023-02-27T18:04:29.986Z,103209.16
2023-02-27T18:06:58.361Z,103218.03
2023-02-27T18:09:26.621Z,103210.03
2023-02-27T18:11:54.985Z,103218.91
2023-02-27T18:14:23.428Z,103204.75
2023-02-27T18:16:52.941Z,103211.84
2023-02-27T18:19:26.972Z,103206.56
2023-02-27T18:21:55.238Z,103222.53
2023-02-27T18:24:23.636Z,103231.38
2023-02-27T18:26:51.966Z,103234.09
2023-02-27T18:29:22.144Z,103226.06
2023-02-27T18:31:53.664Z,103226.06
2023-02-27T18:34:26.757Z,103234.97
2023-02-27T18:37:01.543Z,103230.53
2023-02-27T18:39:33.861Z,103231.41
2023-02-27T18:42:02.228Z,103245.59
2023-02-27T18:44:33.178Z,103235.88
2023-02-27T18:47:01.753Z,103242.94
2023-02-27T18:49:32.982Z,103247.41
2023-02-27T18:52:01.772Z,103249.19
2023-02-27T18:54:33.128Z,103253.59
2023-02-27T18:57:01.813Z,103256.28
2023-02-27T18:59:30.165Z,103255.34
2023-02-27T19:02:04.642Z,103258.03
2023-02-27T19:04:35.479Z,103261.56
2023-02-27T19:07:03.941Z,103255.34
2023-02-27T19:09:32.956Z,103254.44
2023-02-27T19:12:05.092Z,103259.75
2023-02-27T19:14:37.156Z,103256.22
2023-02-27T19:17:05.772Z,103258.88
2023-02-27T19:19:37.023Z,103258.88
2023-02-27T19:22:06.229Z,103256.22
2023-02-27T19:24:34.756Z,103260.63
2023-02-27T19:27:03.205Z,103258.84
2023-02-27T19:29:32.194Z,103263.28
2023-02-27T19:32:02.204Z,103265.91
2023-02-27T19:34:30.523Z,103265.06
2023-02-27T19:37:00.332Z,103265.03
2023-02-27T19:39:28.968Z,103263.28
2023-02-27T19:41:57.839Z,103264.16
2023-02-27T19:44:27.021Z,103266.75
2023-02-27T19:46:56.513Z,103267.63
2023-02-27T19:49:25.066Z,103269.41
2023-02-27T19:51:53.398Z,103261.38
2023-02-27T19:54:24.460Z,103267.59
2023-02-27T19:56:54.303Z,103272.00
2023-02-27T19:59:27.147Z,103261.38
2023-02-27T20:01:55.798Z,103267.56
2023-02-27T20:04:24.951Z,103273.81
2023-02-27T20:06:53.791Z,103275.50
2023-02-27T20:09:26.906Z,103274.69
2023-02-27T20:11:58.333Z,103286.22
2023-02-27T20:14:27.225Z,103273.78
2023-02-27T20:16:55.998Z,103279.97
2023-02-27T20:19:24.696Z,103282.63
2023-02-27T20:21:54.307Z,103285.28
2023-02-27T20:24:24.699Z,103278.16
2023-02-27T20:26:54.103Z,103276.38
2023-02-27T20:29:25.130Z,103279.03
2023-02-27T20:31:55.544Z,103281.69
2023-02-27T20:34:35.746Z,103279.00
2023-02-27T20:37:05.484Z,103279.81
2023-02-27T20:51:10.108Z,103271.59
2023-02-27T20:53:41.505Z,103276.03
2023-02-27T20:56:13.315Z,103280.41
2023-02-27T20:58:42.298Z,103276.00
2023-02-27T21:01:12.076Z,103270.63
2023-02-27T21:03:52.204Z,103286.53
2023-02-27T21:06:21.375Z,103278.47
2023-02-27T21:08:53.450Z,103283.72
2023-02-27T21:11:28.453Z,103276.56
2023-02-27T21:14:00.083Z,103274.00
2023-02-27T21:16:29.851Z,103277.56
2023-02-27T21:18:59.276Z,103283.78
2023-02-27T21:21:31.552Z,103278.41
2023-02-27T21:24:01.464Z,103273.16
2023-02-27T21:26:35.304Z,103274.72
2023-02-27T21:29:06.784Z,103274.84
2023-02-27T21:31:37.094Z,103275.75
2023-02-27T21:34:08.109Z,103271.28
2023-02-27T21:36:44.305Z,103274.00
2023-02-27T21:39:15.501Z,103273.06
2023-02-27T21:41:46.460Z,103273.94
2023-02-27T21:44:18.099Z,103271.25
2023-02-27T21:46:48.082Z,103273.00
2023-02-27T21:49:18.706Z,103274.69
2023-02-27T21:51:49.329Z,103272.88
2023-02-27T21:54:21.034Z,103282.56
2023-02-27T21:56:54.174Z,103289.59
2023-02-27T21:59:26.366Z,103291.28
2023-02-27T22:01:55.225Z,103290.41
2023-02-27T22:04:24.465Z,103300.06
2023-02-27T22:06:56.116Z,103286.72
2023-02-27T22:09:26.068Z,103292.94
2023-02-27T22:11:56.909Z,103292.03
2023-02-27T22:14:26.529Z,103298.25
2023-02-27T22:16:55.508Z,103285.88
2023-02-27T22:19:24.871Z,103293.84
2023-02-27T22:21:56.347Z,103292.03
2023-02-27T22:24:25.494Z,103288.53
2023-02-27T22:26:57.743Z,103292.03
2023-02-27T22:29:27.330Z,103297.44
2023-02-27T22:31:56.208Z,103297.41
2023-02-27T22:34:25.056Z,103299.28
2023-02-27T22:36:55.473Z,103294.91
2023-02-27T22:39:24.339Z,103294.91
2023-02-27T22:41:55.351Z,103295.88
2023-02-27T22:44:27.256Z,103305.69
2023-02-27T22:46:58.041Z,103306.59
2023-02-27T22:49:26.568Z,103304.03
2023-02-27T22:51:55.889Z,103309.41
2023-02-27T22:54:24.753Z,103311.22
2023-02-27T22:56:57.918Z,103308.69
2023-02-27T22:59:30.189Z,103312.25
2023-02-27T23:01:58.964Z,103304.09
2023-02-27T23:04:27.848Z,103314.03
2023-02-27T23:06:59.540Z,103307.03
2023-02-27T23:09:32.014Z,103318.50
2023-02-27T23:12:03.817Z,103319.47
2023-02-27T23:14:35.218Z,103308.97
2023-02-27T23:17:04.296Z,103307.22
2023-02-27T23:19:34.930Z,103311.66
2023-02-27T23:22:06.942Z,103316.13
2023-02-27T23:24:39.491Z,103311.75
2023-02-27T23:27:25.421Z,103317.06
2023-02-27T23:29:57.028Z,103317.00
2023-02-27T23:32:29.157Z,103328.66
2023-02-27T23:34:57.981Z,103326.00
2023-02-27T23:37:26.581Z,103317.16
2023-02-27T23:39:56.378Z,103309.19
2023-02-27T23:42:46.073Z,103314.53
2023-02-27T23:45:26.014Z,103313.66
2023-02-27T23:47:57.638Z,103322.56
2023-02-27T23:50:33.845Z,103324.31
2023-02-27T23:53:04.723Z,103327.88
2023-02-27T23:55:36.105Z,103321.63
2023-02-27T23:58:08.965Z,103317.19
