createdAt,value
2023-02-11T20:39:17.517Z,1036.62
2023-02-11T20:40:17.461Z,1036.59
2023-02-11T20:41:17.425Z,1036.62
2023-02-11T20:42:17.415Z,1036.62
2023-02-11T20:43:17.292Z,1036.65
2023-02-11T20:44:17.262Z,1036.65
2023-02-11T20:45:17.253Z,1036.66
2023-02-11T20:46:17.309Z,1036.68
2023-02-11T20:47:17.196Z,1036.60
2023-02-11T20:48:17.234Z,1036.63
2023-02-11T20:49:17.183Z,1036.58
2023-02-11T20:50:17.230Z,1036.60
2023-02-11T20:51:17.230Z,1036.63
2023-02-11T20:52:17.173Z,1036.64
2023-02-11T20:53:17.202Z,1036.69
2023-02-11T20:54:25.961Z,1036.71
2023-02-11T20:55:17.152Z,1036.70
2023-02-11T20:56:17.142Z,1036.73
2023-02-11T20:57:17.119Z,1036.74
2023-02-11T20:58:17.075Z,1036.79
2023-02-11T20:59:17.148Z,1036.79
2023-02-11T21:00:17.081Z,1036.78
2023-02-11T21:01:17.128Z,1036.83
2023-02-11T21:02:17.056Z,1036.86
2023-02-11T21:03:17.104Z,1036.89
2023-02-11T21:04:17.055Z,1036.90
2023-02-11T21:05:17.023Z,1036.92
2023-02-11T21:06:17.016Z,1036.94
2023-02-11T21:07:17.005Z,1036.96
2023-02-11T21:08:16.956Z,1036.91
2023-02-11T21:09:16.957Z,1036.96
2023-02-11T21:10:17.007Z,1036.92
2023-02-11T21:11:17.012Z,1036.93
2023-02-11T21:12:16.913Z,1036.96
2023-02-11T21:13:16.898Z,1036.97
2023-02-11T21:14:16.891Z,1036.94
2023-02-11T21:15:16.899Z,1036.97
2023-02-11T21:16:16.890Z,1037.00
2023-02-11T21:17:16.857Z,1036.98
2023-02-11T21:18:16.863Z,1036.99
2023-02-11T21:19:16.827Z,1037.02
2023-02-11T21:20:16.808Z,1036.98
2023-02-11T21:21:16.802Z,1036.98
2023-02-11T21:22:16.808Z,1036.93
2023-02-11T21:23:16.752Z,1036.90
2023-02-11T21:24:16.803Z,1036.90
2023-02-11T21:25:16.787Z,1036.89
2023-02-11T21:26:16.826Z,1036.88
2023-02-11T21:27:16.824Z,1036.85
2023-02-11T21:28:16.823Z,1036.85
2023-02-11T21:29:16.694Z,1036.90
2023-02-11T21:30:16.692Z,1036.86
2023-02-11T21:31:16.742Z,1036.87
2023-02-11T21:32:16.657Z,1036.88
2023-02-11T21:33:16.659Z,1036.88
2023-02-11T21:34:16.646Z,1036.86
2023-02-11T21:35:16.612Z,1036.83
2023-02-11T21:36:16.605Z,1036.84
2023-02-11T21:37:16.610Z,1036.82
2023-02-11T21:38:16.680Z,1036.83
2023-02-11T21:39:16.577Z,1036.79
2023-02-11T21:40:16.539Z,1036.81
2023-02-11T21:41:16.530Z,1036.79
2023-02-11T21:42:16.563Z,1036.82
2023-02-11T21:43:16.574Z,1036.81
2023-02-11T21:44:16.509Z,1036.86
2023-02-11T21:45:16.550Z,1036.85
2023-02-11T21:46:16.587Z,1036.90
2023-02-11T21:47:16.475Z,1036.89
2023-02-11T21:48:16.450Z,1036.93
2023-02-11T21:49:16.485Z,1037.00
2023-02-11T21:50:16.475Z,1036.98
2023-02-11T21:51:16.469Z,1037.00
2023-02-11T21:52:16.399Z,1037.00
2023-02-11T21:53:16.417Z,1037.01
2023-02-11T21:54:16.380Z,1037.03
2023-02-11T21:55:16.367Z,1036.98
2023-02-11T21:56:16.422Z,1036.98
2023-02-11T21:57:16.354Z,1036.99
2023-02-11T21:58:16.363Z,1036.94
2023-02-11T21:59:16.353Z,1036.98
2023-02-11T22:00:16.284Z,1036.96
2023-02-11T22:01:16.327Z,1036.99
2023-02-11T22:02:16.294Z,1036.98
2023-02-11T22:03:16.263Z,1036.99
2023-02-11T22:04:16.289Z,1036.98
2023-02-11T22:05:16.250Z,1037.00
2023-02-11T22:06:16.236Z,1036.97
2023-02-11T22:07:16.315Z,1036.97
2023-02-11T22:08:18.565Z,1036.97
2023-02-11T22:09:16.195Z,1036.97
2023-02-11T22:10:16.192Z,1036.99
2023-02-11T22:11:16.158Z,1036.96
2023-02-11T22:12:16.158Z,1036.97
2023-02-11T22:13:16.178Z,1036.95
2023-02-11T22:14:16.160Z,1036.95
2023-02-11T22:15:16.134Z,1036.94
2023-02-11T22:16:16.266Z,1036.92
2023-02-11T22:17:16.194Z,1036.92
2023-02-11T22:18:16.090Z,1036.92
2023-02-11T22:19:16.052Z,1036.94
2023-02-11T22:20:16.105Z,1036.95
2023-02-11T22:21:16.038Z,1036.94
2023-02-11T22:22:16.039Z,1036.95
2023-02-11T22:23:16.067Z,1036.97
2023-02-11T22:24:16.077Z,1036.94
2023-02-11T22:25:16.014Z,1036.91
2023-02-11T22:26:16.013Z,1036.96
2023-02-11T22:27:17.394Z,1036.93
2023-02-11T22:28:16.008Z,1036.93
2023-02-11T22:29:15.927Z,1036.95
2023-02-11T22:30:15.933Z,1036.90
2023-02-11T22:31:16.088Z,1036.92
2023-02-11T22:32:15.944Z,1036.91
2023-02-11T22:33:15.888Z,1036.92
2023-02-11T22:34:15.869Z,1036.91
2023-02-11T22:35:15.897Z,1036.92
2023-02-11T22:36:24.370Z,1036.97
2023-02-11T22:37:15.796Z,1036.94
2023-02-11T22:38:15.778Z,1036.98
2023-02-11T22:39:15.781Z,1037.01
2023-02-11T22:40:15.806Z,1037.04
2023-02-11T22:41:15.795Z,1037.01
2023-02-11T22:42:15.731Z,1037.05
2023-02-11T22:43:15.759Z,1037.03
2023-02-11T22:44:15.731Z,1037.03
2023-02-11T22:45:15.716Z,1037.04
2023-02-11T22:46:15.756Z,1037.05
2023-02-11T22:47:15.715Z,1037.03
2023-02-11T22:48:15.686Z,1037.05
2023-02-11T22:49:15.673Z,1037.05
2023-02-11T22:50:15.621Z,1037.08
2023-02-11T22:51:15.616Z,1037.05
2023-02-11T22:52:15.603Z,1037.06
2023-02-11T22:53:15.587Z,1037.02
2023-02-11T22:54:15.616Z,1037.07
2023-02-11T22:55:15.553Z,1037.07
2023-02-11T22:56:15.995Z,1037.09
2023-02-11T22:57:15.562Z,1037.07
2023-02-11T22:58:15.545Z,1037.09
2023-02-11T22:59:32.517Z,1037.16
2023-02-11T23:00:32.488Z,1037.11
2023-02-11T23:01:32.542Z,1037.08
2023-02-11T23:02:32.562Z,1037.11
2023-02-11T23:03:39.952Z,1037.08
2023-02-11T23:04:36.896Z,1037.10
2023-02-11T23:05:32.404Z,1037.08
2023-02-11T23:06:32.411Z,1037.11
2023-02-11T23:07:32.384Z,1037.10
2023-02-11T23:08:32.397Z,1037.12
2023-02-11T23:09:32.356Z,1037.14
2023-02-11T23:10:32.437Z,1037.14
2023-02-11T23:11:32.327Z,1037.15
2023-02-11T23:12:32.332Z,1037.17
2023-02-11T23:13:32.330Z,1037.15
2023-02-11T23:14:32.312Z,1037.18
2023-02-11T23:15:32.290Z,1037.19
2023-02-11T23:16:32.403Z,1037.25
2023-02-11T23:17:32.259Z,1037.24
2023-02-11T23:18:32.259Z,1037.20
2023-02-11T23:19:32.277Z,1037.20
2023-02-11T23:20:32.231Z,1037.20
2023-02-11T23:21:32.262Z,1037.23
2023-02-11T23:22:32.198Z,1037.24
2023-02-11T23:23:32.205Z,1037.25
2023-02-11T23:24:32.195Z,1037.28
2023-02-11T23:25:32.179Z,1037.27
2023-02-11T23:26:32.188Z,1037.35
2023-02-11T23:27:32.171Z,1037.33
2023-02-11T23:28:32.168Z,1037.35
2023-02-11T23:29:32.135Z,1037.39
2023-02-11T23:30:32.124Z,1037.35
2023-02-11T23:31:32.253Z,1037.36
2023-02-11T23:32:32.500Z,1037.39
2023-02-11T23:33:32.268Z,1037.33
2023-02-11T23:34:32.042Z,1037.37
2023-02-11T23:35:32.070Z,1037.36
2023-02-11T23:36:32.037Z,1037.33
2023-02-11T23:37:32.009Z,1037.38
2023-02-11T23:38:32.026Z,1037.42
2023-02-11T23:39:31.990Z,1037.39
2023-02-11T23:40:31.991Z,1037.41
2023-02-11T23:41:31.978Z,1037.39
2023-02-11T23:42:31.954Z,1037.37
2023-02-11T23:43:31.940Z,1037.41
2023-02-11T23:44:31.934Z,1037.38
2023-02-11T23:45:31.997Z,1037.41
2023-02-11T23:46:31.904Z,1037.41
2023-02-11T23:47:31.902Z,1037.43
2023-02-11T23:48:31.927Z,1037.40
2023-02-11T23:49:31.872Z,1037.44
2023-02-11T23:50:31.888Z,1037.46
2023-02-11T23:51:31.854Z,1037.43
2023-02-11T23:52:31.833Z,1037.46
2023-02-11T23:53:31.822Z,1037.48
2023-02-11T23:54:36.937Z,1037.40
2023-02-11T23:55:31.819Z,1037.39
2023-02-11T23:56:31.813Z,1037.35
2023-02-11T23:57:31.789Z,1037.40
2023-02-11T23:58:31.879Z,1037.41
2023-02-11T23:59:31.754Z,1037.39
