createdAt,value
2023-04-18T00:00:18.953Z,99.90
2023-04-18T00:05:48.292Z,99.90
2023-04-18T00:08:21.183Z,99.90
2023-04-18T00:10:54.140Z,99.90
2023-04-18T00:13:28.539Z,99.90
2023-04-18T00:16:01.843Z,99.90
2023-04-18T00:18:36.904Z,99.90
2023-04-18T00:21:09.628Z,99.90
2023-04-18T00:23:42.445Z,99.90
2023-04-18T00:26:14.988Z,99.90
2023-04-18T00:28:47.801Z,99.90
2023-04-18T00:31:20.432Z,99.90
2023-04-18T00:33:53.235Z,99.90
2023-04-18T00:36:27.174Z,99.90
2023-04-18T00:38:59.942Z,99.90
2023-04-18T00:41:32.511Z,99.90
2023-04-18T00:44:05.388Z,99.90
2023-04-18T00:46:37.995Z,99.90
2023-04-18T00:49:13.609Z,99.90
2023-04-18T00:51:46.887Z,99.90
2023-04-18T00:54:20.637Z,99.90
2023-04-18T00:56:53.429Z,99.90
2023-04-18T00:59:26.297Z,99.90
2023-04-18T01:01:59.240Z,99.90
2023-04-18T01:04:32.644Z,99.90
2023-04-18T01:07:06.129Z,99.90
2023-04-18T01:09:39.354Z,99.90
2023-04-18T01:12:11.893Z,99.90
2023-04-18T01:14:44.688Z,99.90
2023-04-18T01:17:17.591Z,99.90
2023-04-18T01:19:51.096Z,99.90
2023-04-18T01:22:24.063Z,99.90
2023-04-18T01:24:57.210Z,99.90
2023-04-18T01:27:29.680Z,99.90
2023-04-18T01:30:02.649Z,99.90
2023-04-18T01:32:35.215Z,99.90
2023-04-18T01:35:08.514Z,99.90
2023-04-18T01:37:41.303Z,99.90
2023-04-18T01:40:14.296Z,99.90
2023-04-18T01:42:46.733Z,99.90
2023-04-18T01:45:20.470Z,99.90
2023-04-18T01:47:52.960Z,99.90
2023-04-18T01:50:25.795Z,99.90
2023-04-18T01:52:58.295Z,99.90
2023-04-18T01:55:31.014Z,99.90
2023-04-18T01:58:03.479Z,99.90
2023-04-18T02:00:36.532Z,99.90
2023-04-18T02:03:09.108Z,99.90
2023-04-18T02:05:42.015Z,99.90
2023-04-18T02:08:14.707Z,99.90
2023-04-18T02:10:47.518Z,99.90
2023-04-18T02:13:19.997Z,99.90
2023-04-18T02:15:52.874Z,99.90
2023-04-18T02:18:26.617Z,99.90
2023-04-18T02:20:59.376Z,99.90
2023-04-18T02:23:31.892Z,99.90
2023-04-18T02:26:04.683Z,99.90
2023-04-18T02:28:39.609Z,99.90
2023-04-18T02:31:14.913Z,99.90
2023-04-18T02:33:48.153Z,99.90
2023-04-18T02:36:20.976Z,99.90
2023-04-18T02:38:54.060Z,99.90
2023-04-18T02:41:27.058Z,99.90
2023-04-18T02:43:59.665Z,99.90
2023-04-18T02:46:32.576Z,99.90
2023-04-18T02:49:05.099Z,99.90
2023-04-18T02:51:37.834Z,99.90
2023-04-18T02:54:10.499Z,99.90
2023-04-18T02:56:43.254Z,99.90
2023-04-18T02:59:15.747Z,99.90
2023-04-18T03:01:48.615Z,99.90
2023-04-18T03:04:21.333Z,99.90
2023-04-18T03:06:54.111Z,99.90
2023-04-18T03:09:27.241Z,99.90
2023-04-18T03:12:00.028Z,99.90
2023-04-18T03:14:32.539Z,99.90
2023-04-18T03:17:05.614Z,99.90
2023-04-18T03:19:38.117Z,99.90
2023-04-18T03:22:10.858Z,99.90
2023-04-18T03:24:43.397Z,99.90
2023-04-18T03:27:16.501Z,99.90
2023-04-18T03:29:49.260Z,99.90
2023-04-18T03:32:22.368Z,99.90
2023-04-18T03:34:55.027Z,99.90
2023-04-18T03:37:27.765Z,99.90
2023-04-18T03:40:00.239Z,99.90
2023-04-18T03:42:33.020Z,99.90
2023-04-18T03:45:05.917Z,99.90
2023-04-18T03:47:38.732Z,99.90
2023-04-18T03:50:11.302Z,99.90
2023-04-18T03:52:44.036Z,99.90
2023-04-18T03:55:16.607Z,99.90
2023-04-18T03:57:49.347Z,99.90
2023-04-18T04:00:21.897Z,99.90
2023-04-18T04:02:55.090Z,99.90
2023-04-18T04:05:28.203Z,99.90
2023-04-18T04:08:00.966Z,99.90
2023-04-18T04:10:33.423Z,99.90
2023-04-18T04:13:06.254Z,99.90
2023-04-18T04:15:39.092Z,99.90
2023-04-18T04:18:11.841Z,99.90
2023-04-18T04:20:46.181Z,99.90
2023-04-18T04:23:18.956Z,99.90
2023-04-18T04:25:55.861Z,99.90
2023-04-18T04:28:28.824Z,99.90
2023-04-18T04:31:01.774Z,99.90
2023-04-18T04:33:35.689Z,99.90
2023-04-18T04:36:09.051Z,99.90
2023-04-18T04:38:42.100Z,99.90
2023-04-18T04:41:15.037Z,99.90
2023-04-18T04:43:47.880Z,99.90
2023-04-18T04:46:20.697Z,99.90
2023-04-18T04:48:54.467Z,99.90
2023-04-18T04:51:28.030Z,99.90
2023-04-18T04:54:01.812Z,99.90
2023-04-18T04:56:34.376Z,99.90
2023-04-18T04:59:07.618Z,99.90
2023-04-18T05:01:41.408Z,99.90
2023-04-18T05:04:17.297Z,99.90
2023-04-18T05:06:50.768Z,99.90
2023-04-18T05:09:23.674Z,99.90
2023-04-18T05:11:56.220Z,99.90
2023-04-18T05:14:29.003Z,99.90
2023-04-18T05:17:01.606Z,99.90
2023-04-18T05:19:35.274Z,99.90
2023-04-18T05:22:07.784Z,99.90
2023-04-18T05:24:41.283Z,99.90
2023-04-18T05:27:18.186Z,99.90
2023-04-18T05:29:51.115Z,99.90
2023-04-18T05:32:23.793Z,99.90
2023-04-18T05:34:56.608Z,99.90
2023-04-18T05:37:29.218Z,99.90
2023-04-18T05:40:02.164Z,99.90
2023-04-18T05:42:34.774Z,99.90
2023-04-18T05:45:08.178Z,99.90
2023-04-18T05:47:40.820Z,99.90
2023-04-18T05:50:13.595Z,99.90
2023-04-18T05:52:46.072Z,99.90
2023-04-18T05:55:18.839Z,99.90
2023-04-18T05:57:51.319Z,99.90
2023-04-18T06:00:24.355Z,99.90
2023-04-18T06:02:57.356Z,99.90
2023-04-18T06:05:30.717Z,99.90
2023-04-18T06:08:03.691Z,99.90
2023-04-18T06:10:37.729Z,99.90
2023-04-18T06:13:11.629Z,99.90
2023-04-18T06:15:44.426Z,99.90
2023-04-18T06:18:17.014Z,99.90
2023-04-18T06:20:49.886Z,99.90
2023-04-18T06:23:22.379Z,99.90
2023-04-18T06:25:55.762Z,99.90
2023-04-18T06:28:28.222Z,99.90
2023-04-18T06:31:00.998Z,99.90
2023-04-18T06:33:33.735Z,99.90
2023-04-18T06:36:07.455Z,99.90
2023-04-18T06:38:39.913Z,99.90
2023-04-18T06:41:14.657Z,99.90
2023-04-18T06:44:02.123Z,99.90
2023-04-18T06:46:36.817Z,99.90
2023-04-18T06:49:09.827Z,99.90
2023-04-18T06:51:42.621Z,99.90
2023-04-18T06:54:15.278Z,99.90
2023-04-18T06:56:48.219Z,99.90
2023-04-18T06:59:21.673Z,99.90
2023-04-18T07:01:54.572Z,99.90
2023-04-18T07:04:27.093Z,99.90
2023-04-18T07:07:01.466Z,99.90
2023-04-18T07:09:34.022Z,99.90
2023-04-18T07:12:07.240Z,99.90
2023-04-18T07:14:39.774Z,99.90
2023-04-18T07:17:12.715Z,99.90
2023-04-18T07:19:45.215Z,99.90
2023-04-18T07:22:17.993Z,99.90
2023-04-18T07:24:50.569Z,99.90
2023-04-18T07:27:23.460Z,99.90
2023-04-18T07:29:55.956Z,99.90
2023-04-18T07:32:28.879Z,99.90
2023-04-18T07:35:01.440Z,99.90
2023-04-18T07:37:34.661Z,99.90
2023-04-18T07:40:07.637Z,99.90
2023-04-18T07:42:40.483Z,99.90
2023-04-18T07:45:12.974Z,99.90
2023-04-18T07:47:46.055Z,99.90
2023-04-18T07:50:18.639Z,99.90
2023-04-18T07:52:51.541Z,99.90
2023-04-18T07:55:24.472Z,99.90
2023-04-18T07:57:57.219Z,99.90
2023-04-18T08:00:32.670Z,99.90
2023-04-18T08:03:07.711Z,99.90
2023-04-18T08:05:41.314Z,99.90
2023-04-18T08:08:14.187Z,99.90
2023-04-18T08:10:46.715Z,99.90
2023-04-18T08:13:19.811Z,99.90
2023-04-18T08:15:52.375Z,99.90
2023-04-18T08:18:25.678Z,99.90
2023-04-18T08:20:58.237Z,99.90
2023-04-18T08:23:30.997Z,99.90
2023-04-18T08:26:03.479Z,99.90
2023-04-18T08:28:36.270Z,99.90
2023-04-18T08:31:12.911Z,99.90
2023-04-18T08:33:45.752Z,99.90
2023-04-18T08:36:18.247Z,99.90
2023-04-18T08:38:51.020Z,99.90
2023-04-18T08:41:24.240Z,99.90
2023-04-18T08:43:57.440Z,99.90
2023-04-18T08:46:39.151Z,99.90
2023-04-18T08:49:13.199Z,99.90
2023-04-18T08:51:49.573Z,99.90
2023-04-18T08:54:22.684Z,99.90
2023-04-18T08:57:08.850Z,99.90
2023-04-18T08:59:43.135Z,99.90
2023-04-18T09:02:16.646Z,99.90
2023-04-18T09:04:52.833Z,99.90
2023-04-18T09:07:29.407Z,99.90
2023-04-18T09:10:02.259Z,99.90
2023-04-18T09:12:50.708Z,99.90
2023-04-18T09:15:27.264Z,99.90
2023-04-18T09:18:02.735Z,99.90
2023-04-18T09:20:38.533Z,99.80
2023-04-18T09:23:14.666Z,99.50
2023-04-18T09:25:49.752Z,99.60
2023-04-18T09:28:25.591Z,99.40
2023-04-18T09:31:08.068Z,98.60
2023-04-18T09:33:47.310Z,98.30
2023-04-18T09:36:27.228Z,97.90
2023-04-18T09:39:00.244Z,97.80
2023-04-18T09:42:02.569Z,97.40
2023-04-18T09:44:35.113Z,97.50
2023-04-18T09:47:07.987Z,96.40
2023-04-18T09:49:40.516Z,95.80
2023-04-18T09:52:13.376Z,94.90
2023-04-18T09:54:49.214Z,94.80
2023-04-18T09:57:27.013Z,94.00
2023-04-18T10:00:20.535Z,93.30
2023-04-18T10:03:00.851Z,93.60
2023-04-18T10:05:36.407Z,93.20
2023-04-18T10:08:24.558Z,93.10
2023-04-18T10:11:01.069Z,93.80
2023-04-18T10:13:36.705Z,93.60
2023-04-18T10:16:11.120Z,93.50
2023-04-18T10:18:43.773Z,93.10
2023-04-18T10:21:16.780Z,92.80
2023-04-18T10:23:50.391Z,92.60
2023-04-18T10:26:47.050Z,92.30
2023-04-18T10:29:44.400Z,92.20
2023-04-18T10:32:18.986Z,92.10
2023-04-18T10:34:53.973Z,92.50
2023-04-18T10:37:27.186Z,92.10
2023-04-18T10:40:06.722Z,92.30
2023-04-18T10:42:48.115Z,91.90
2023-04-18T10:45:28.961Z,91.60
2023-04-18T10:48:29.975Z,91.10
2023-04-18T10:51:26.594Z,90.60
2023-04-18T10:54:01.026Z,89.60
2023-04-18T10:56:33.658Z,88.10
2023-04-18T10:59:12.216Z,86.40
2023-04-18T11:01:49.141Z,86.10
2023-04-18T11:04:23.543Z,85.80
2023-04-18T11:06:59.492Z,84.90
2023-04-18T11:09:32.514Z,83.50
2023-04-18T11:12:10.563Z,82.00
2023-04-18T11:14:45.422Z,81.50
2023-04-18T11:17:22.488Z,80.40
2023-04-18T11:20:14.927Z,81.50
2023-04-18T11:22:49.152Z,81.30
2023-04-18T11:25:31.968Z,78.40
2023-04-18T11:28:05.188Z,79.40
2023-04-18T11:30:39.543Z,79.30
2023-04-18T11:33:14.047Z,78.00
2023-04-18T11:35:49.889Z,78.00
2023-04-18T11:38:28.892Z,78.80
2023-04-18T11:41:05.109Z,78.90
2023-04-18T11:43:37.687Z,80.40
2023-04-18T11:46:11.449Z,80.40
2023-04-18T11:48:47.881Z,77.80
2023-04-18T11:51:39.693Z,77.60
2023-04-18T11:54:41.358Z,76.30
2023-04-18T11:57:25.740Z,77.00
2023-04-18T11:59:59.925Z,76.20
2023-04-18T12:02:47.588Z,76.30
2023-04-18T12:05:34.897Z,75.00
2023-04-18T12:08:11.920Z,74.90
2023-04-18T12:10:50.537Z,74.40
2023-04-18T12:13:31.686Z,74.90
2023-04-18T12:16:04.371Z,75.00
2023-04-18T12:18:37.746Z,73.90
2023-04-18T12:21:10.833Z,73.90
2023-04-18T12:23:45.928Z,75.80
2023-04-18T12:26:18.496Z,76.30
2023-04-18T12:28:52.861Z,74.20
2023-04-18T12:31:25.386Z,73.00
2023-04-18T12:34:00.160Z,73.80
2023-04-18T12:36:32.718Z,72.30
2023-04-18T12:39:05.643Z,72.80
2023-04-18T12:41:38.259Z,73.00
2023-04-18T12:44:11.155Z,72.40
2023-04-18T12:46:43.786Z,72.40
2023-04-18T12:49:16.577Z,72.00
2023-04-18T12:51:49.078Z,70.50
2023-04-18T12:54:21.924Z,70.30
2023-04-18T12:56:54.395Z,70.30
2023-04-18T12:59:28.056Z,69.60
2023-04-18T13:02:00.804Z,69.80
2023-04-18T13:04:33.917Z,69.50
2023-04-18T13:07:25.656Z,69.70
2023-04-18T13:09:58.484Z,70.00
2023-04-18T13:12:31.067Z,70.80
2023-04-18T13:15:05.372Z,70.50
2023-04-18T13:17:38.933Z,70.50
2023-04-18T13:20:15.590Z,70.40
2023-04-18T13:22:48.102Z,70.80
2023-04-18T13:25:20.936Z,70.20
2023-04-18T13:27:53.521Z,70.60
2023-04-18T13:30:26.434Z,70.50
2023-04-18T13:32:58.954Z,71.00
2023-04-18T13:35:31.810Z,70.90
2023-04-18T13:38:04.337Z,71.80
2023-04-18T13:40:38.853Z,71.00
2023-04-18T13:43:13.133Z,71.80
2023-04-18T13:45:46.071Z,71.50
2023-04-18T13:48:18.554Z,70.30
2023-04-18T13:50:51.347Z,69.30
2023-04-18T13:53:23.894Z,69.30
2023-04-18T13:55:57.072Z,72.20
2023-04-18T13:58:29.912Z,73.30
2023-04-18T14:01:03.128Z,77.20
2023-04-18T14:03:37.918Z,80.00
2023-04-18T14:06:11.838Z,83.10
2023-04-18T14:08:44.339Z,86.10
2023-04-18T14:11:20.056Z,88.10
2023-04-18T14:13:52.561Z,90.20
2023-04-18T14:19:15.660Z,91.50
2023-04-18T14:21:48.842Z,91.40
2023-04-18T14:24:21.436Z,91.30
2023-04-18T14:26:54.785Z,91.30
2023-04-18T14:29:27.303Z,91.80
2023-04-18T14:32:00.193Z,91.90
2023-04-18T14:34:38.857Z,91.90
2023-04-18T14:37:14.169Z,92.20
2023-04-18T14:39:48.606Z,91.90
2023-04-18T14:42:21.974Z,91.70
2023-04-18T14:44:54.989Z,91.70
2023-04-18T14:47:34.300Z,91.70
2023-04-18T14:50:15.567Z,91.60
2023-04-18T14:52:49.613Z,91.20
2023-04-18T14:55:22.258Z,91.40
2023-04-18T14:57:57.619Z,91.40
2023-04-18T15:00:31.409Z,91.20
2023-04-18T15:03:17.377Z,90.50
2023-04-18T15:05:59.818Z,90.50
2023-04-18T15:08:37.068Z,90.60
2023-04-18T15:11:15.947Z,89.70
2023-04-18T15:13:50.224Z,90.60
2023-04-18T15:16:22.932Z,91.40
2023-04-18T15:18:55.979Z,91.60
2023-04-18T15:21:28.582Z,90.70
2023-04-18T15:24:01.486Z,87.70
2023-04-18T15:26:34.077Z,85.00
2023-04-18T15:29:07.030Z,85.10
2023-04-18T15:31:39.554Z,85.20
2023-04-18T15:34:12.704Z,84.20
2023-04-18T15:36:48.839Z,82.50
2023-04-18T15:39:23.571Z,81.50
2023-04-18T15:41:56.615Z,83.30
2023-04-18T15:44:30.782Z,85.30
2023-04-18T15:47:03.375Z,87.10
2023-04-18T15:49:36.148Z,88.00
2023-04-18T15:52:08.655Z,89.40
2023-04-18T15:54:42.862Z,90.00
2023-04-18T15:57:15.803Z,90.60
2023-04-18T15:59:48.551Z,90.80
2023-04-18T16:02:21.067Z,91.10
2023-04-18T16:04:54.239Z,91.20
2023-04-18T16:07:26.738Z,91.70
2023-04-18T16:10:02.700Z,92.00
2023-04-18T16:12:35.703Z,92.40
2023-04-18T16:15:09.834Z,92.90
2023-04-18T16:17:42.460Z,93.70
2023-04-18T16:20:15.461Z,94.50
2023-04-18T16:22:48.065Z,95.50
2023-04-18T16:25:20.876Z,96.40
2023-04-18T16:27:53.383Z,97.60
2023-04-18T16:30:26.292Z,98.80
2023-04-18T16:32:58.778Z,99.90
2023-04-18T16:35:31.917Z,99.90
2023-04-18T16:38:04.515Z,99.90
2023-04-18T16:40:38.068Z,99.90
2023-04-18T16:43:10.587Z,99.90
2023-04-18T16:45:45.777Z,99.90
2023-04-18T16:48:19.439Z,99.90
2023-04-18T16:50:54.228Z,99.90
2023-04-18T16:53:31.265Z,99.90
2023-04-18T16:56:04.375Z,99.90
2023-04-18T16:58:39.484Z,99.90
2023-04-18T17:01:12.357Z,99.90
2023-04-18T17:03:44.932Z,99.90
2023-04-18T17:06:19.432Z,99.90
2023-04-18T17:08:53.913Z,99.90
2023-04-18T17:11:26.747Z,99.90
2023-04-18T17:13:59.302Z,99.90
2023-04-18T17:16:32.100Z,99.90
2023-04-18T17:19:05.207Z,99.90
2023-04-18T17:21:38.480Z,99.90
2023-04-18T17:24:14.417Z,99.90
2023-04-18T17:26:47.326Z,99.90
2023-04-18T17:29:19.853Z,99.90
2023-04-18T17:31:55.493Z,99.90
2023-04-18T17:34:28.092Z,99.90
2023-04-18T17:37:00.984Z,99.90
2023-04-18T17:39:33.454Z,99.90
2023-04-18T17:42:06.485Z,99.90
2023-04-18T17:44:39.833Z,99.90
2023-04-18T17:47:12.869Z,99.90
2023-04-18T17:49:46.055Z,99.90
2023-04-18T17:52:21.947Z,99.90
2023-04-18T17:54:56.409Z,99.90
2023-04-18T17:57:30.598Z,99.90
2023-04-18T18:00:07.333Z,99.90
2023-04-18T18:02:42.513Z,99.90
2023-04-18T18:05:16.641Z,99.90
2023-04-18T18:07:49.791Z,99.90
2023-04-18T18:10:23.956Z,99.90
2023-04-18T18:12:57.488Z,99.90
2023-04-18T18:15:30.638Z,99.90
2023-04-18T18:18:03.652Z,99.90
2023-04-18T18:20:36.274Z,99.90
2023-04-18T18:23:09.317Z,99.90
2023-04-18T18:25:44.635Z,99.90
2023-04-18T18:28:17.842Z,99.90
2023-04-18T18:30:50.521Z,99.90
2023-04-18T18:33:23.541Z,99.90
2023-04-18T18:35:58.525Z,99.90
2023-04-18T18:38:32.925Z,99.90
2023-04-18T18:41:05.779Z,99.90
2023-04-18T18:43:38.940Z,99.90
2023-04-18T18:46:11.529Z,99.90
2023-04-18T18:48:55.168Z,99.90
2023-04-18T18:51:28.003Z,99.90
2023-04-18T18:54:00.813Z,99.90
2023-04-18T18:56:33.338Z,99.90
2023-04-18T18:59:06.375Z,99.90
2023-04-18T19:01:46.552Z,99.90
2023-04-18T19:04:19.454Z,99.90
2023-04-18T19:06:54.929Z,99.90
2023-04-18T19:09:27.823Z,99.90
2023-04-18T19:12:04.996Z,99.90
2023-04-18T19:14:37.921Z,99.90
2023-04-18T19:17:10.460Z,99.90
2023-04-18T19:19:44.350Z,99.90
2023-04-18T19:22:16.950Z,99.90
2023-04-18T19:25:00.663Z,99.90
2023-04-18T19:27:33.144Z,99.90
2023-04-18T19:30:06.565Z,99.90
2023-04-18T19:32:39.164Z,99.90
2023-04-18T19:35:13.849Z,99.90
2023-04-18T19:37:46.813Z,99.90
2023-04-18T19:40:49.818Z,99.90
2023-04-18T19:43:23.382Z,99.90
2023-04-18T19:45:56.410Z,99.90
2023-04-18T19:48:40.947Z,99.90
2023-04-18T19:51:16.810Z,99.90
2023-04-18T19:53:49.305Z,99.90
2023-04-18T19:56:22.748Z,99.90
2023-04-18T19:58:55.876Z,99.90
2023-04-18T20:01:30.098Z,99.90
2023-04-18T20:04:02.966Z,99.90
2023-04-18T20:06:36.532Z,99.90
2023-04-18T20:09:15.419Z,99.90
2023-04-18T20:11:49.674Z,99.90
2023-04-18T20:14:23.327Z,99.90
2023-04-18T20:16:58.668Z,99.90
2023-04-18T20:19:31.405Z,99.90
2023-04-18T20:22:04.638Z,99.90
2023-04-18T20:24:39.393Z,99.90
2023-04-18T20:27:14.253Z,99.90
2023-04-18T20:29:49.463Z,99.90
2023-04-18T20:32:26.747Z,99.90
2023-04-18T20:35:00.010Z,99.90
2023-04-18T20:37:36.736Z,99.90
2023-04-18T20:40:10.054Z,99.90
2023-04-18T20:42:42.938Z,99.90
2023-04-18T20:45:15.699Z,99.90
2023-04-18T20:47:48.902Z,99.90
2023-04-18T20:50:21.587Z,99.90
2023-04-18T20:52:55.354Z,99.90
2023-04-18T20:55:28.422Z,99.90
2023-04-18T20:58:01.232Z,99.90
2023-04-18T21:00:34.102Z,99.90
2023-04-18T21:03:07.221Z,99.90
2023-04-18T21:05:39.941Z,99.90
2023-04-18T21:08:13.076Z,99.90
2023-04-18T21:10:45.760Z,99.90
2023-04-18T21:13:18.612Z,99.90
2023-04-18T21:15:52.112Z,99.90
2023-04-18T21:18:25.024Z,99.90
2023-04-18T21:20:57.542Z,99.90
2023-04-18T21:23:30.401Z,99.90
2023-04-18T21:26:02.886Z,99.90
2023-04-18T21:28:52.346Z,99.90
2023-04-18T21:31:26.482Z,99.90
2023-04-18T21:34:01.431Z,99.90
2023-04-18T21:36:34.002Z,99.90
2023-04-18T21:39:06.787Z,99.90
2023-04-18T21:41:39.299Z,99.90
2023-04-18T21:44:12.108Z,99.90
2023-04-18T21:46:45.410Z,99.90
2023-04-18T21:49:18.263Z,99.90
2023-04-18T21:51:50.736Z,99.90
2023-04-18T21:54:23.506Z,99.90
2023-04-18T21:56:55.987Z,99.90
2023-04-18T21:59:28.804Z,99.90
2023-04-18T22:02:01.342Z,99.90
2023-04-18T22:04:34.639Z,99.90
2023-04-18T22:07:07.181Z,99.90
2023-04-18T22:09:40.007Z,99.90
2023-04-18T22:12:14.143Z,99.90
2023-04-18T22:14:50.875Z,99.90
2023-04-18T22:17:23.408Z,99.90
2023-04-18T22:19:57.788Z,99.90
2023-04-18T22:22:30.288Z,99.90
2023-04-18T22:25:03.296Z,99.90
2023-04-18T22:27:35.813Z,99.90
2023-04-18T22:30:09.244Z,99.90
2023-04-18T22:32:41.958Z,99.90
2023-04-18T22:35:14.816Z,99.90
2023-04-18T22:37:47.569Z,99.90
2023-04-18T22:40:20.489Z,99.90
2023-04-18T22:42:53.016Z,99.90
2023-04-18T22:45:25.750Z,99.90
2023-04-18T22:47:58.250Z,99.90
2023-04-18T22:50:31.061Z,99.90
2023-04-18T22:53:03.829Z,99.90
2023-04-18T22:55:40.726Z,99.90
2023-04-18T22:58:13.702Z,99.90
2023-04-18T23:00:46.496Z,99.90
2023-04-18T23:03:19.097Z,99.90
2023-04-18T23:05:52.534Z,99.90
2023-04-18T23:08:25.038Z,99.90
2023-04-18T23:10:57.889Z,99.90
2023-04-18T23:13:30.383Z,99.90
2023-04-18T23:16:03.330Z,99.90
2023-04-18T23:18:35.876Z,99.90
2023-04-18T23:21:08.677Z,99.90
2023-04-18T23:23:41.201Z,99.90
2023-04-18T23:26:15.466Z,99.90
2023-04-18T23:28:48.017Z,99.90
2023-04-18T23:31:22.033Z,99.90
2023-04-18T23:33:58.686Z,99.90
2023-04-18T23:36:32.395Z,99.90
2023-04-18T23:39:04.948Z,99.90
2023-04-18T23:41:37.758Z,99.90
2023-04-18T23:44:10.254Z,99.90
2023-04-18T23:46:43.034Z,99.90
2023-04-18T23:49:16.009Z,99.90
2023-04-18T23:51:48.813Z,99.90
2023-04-18T23:54:21.406Z,99.90
2023-04-18T23:56:54.179Z,99.90
2023-04-18T23:59:26.811Z,99.90
