createdAt,value
2019-04-11T00:00:47.180Z,139
2019-04-11T00:01:49.264Z,145
2019-04-11T00:02:51.618Z,147
2019-04-11T00:03:54.126Z,152
2019-04-11T00:04:56.128Z,141
2019-04-11T00:05:58.558Z,142
2019-04-11T00:07:04.392Z,138
2019-04-11T00:08:02.967Z,137
2019-04-11T00:09:05.344Z,128
2019-04-11T00:10:07.504Z,140
2019-04-11T00:11:09.776Z,154
2019-04-11T00:12:12.055Z,144
2019-04-11T00:13:14.410Z,148
2019-04-11T00:14:16.593Z,142
2019-04-11T00:15:18.976Z,147
2019-04-11T00:16:21.209Z,149
2019-04-11T00:17:23.389Z,144
2019-04-11T00:18:25.695Z,138
2019-04-11T00:19:27.951Z,151
2019-04-11T00:20:30.335Z,148
2019-04-11T00:21:32.516Z,156
2019-04-11T00:22:34.766Z,154
2019-04-11T00:23:37.034Z,157
2019-04-11T00:24:39.347Z,155
2019-04-11T00:25:41.591Z,150
2019-04-11T00:26:43.867Z,150
2019-04-11T00:27:46.134Z,141
2019-04-11T00:28:48.478Z,140
2019-04-11T00:29:50.678Z,150
2019-04-11T00:30:52.966Z,146
2019-04-11T00:31:55.236Z,141
2019-04-11T00:32:57.548Z,141
2019-04-11T00:33:59.834Z,148
2019-04-11T00:35:02.149Z,145
2019-04-11T00:36:04.319Z,141
2019-04-11T00:37:06.710Z,146
2019-04-11T00:38:08.866Z,139
2019-04-11T00:39:11.127Z,138
2019-04-11T00:40:13.398Z,143
2019-04-11T00:41:15.760Z,135
2019-04-11T00:42:19.065Z,142
2019-04-11T00:43:20.276Z,152
2019-04-11T00:44:22.499Z,139
2019-04-11T00:45:24.845Z,150
2019-04-11T00:46:27.025Z,142
2019-04-11T00:47:29.293Z,141
2019-04-11T00:48:31.588Z,147
2019-04-11T00:49:33.951Z,143
2019-04-11T00:50:36.149Z,127
2019-04-11T00:51:38.440Z,135
2019-04-11T00:52:40.688Z,135
2019-04-11T00:54:45.233Z,154
2019-04-11T00:55:47.485Z,143
2019-04-11T00:56:49.792Z,146
2019-04-11T00:57:52.015Z,135
2019-04-11T00:58:54.296Z,145
2019-04-11T00:59:56.630Z,140
2019-04-11T01:00:58.860Z,133
2019-04-11T01:02:01.121Z,128
2019-04-11T01:03:03.428Z,137
2019-04-11T01:04:05.868Z,138
2019-04-11T01:05:08.002Z,136
2019-04-11T01:06:10.296Z,142
2019-04-11T01:07:13.344Z,135
2019-04-11T01:08:14.867Z,141
2019-04-11T01:09:17.149Z,131
2019-04-11T01:10:19.373Z,133
2019-04-11T01:11:21.637Z,138
2019-04-11T01:12:24.117Z,139
2019-04-11T01:13:26.225Z,133
2019-04-11T01:14:28.464Z,130
2019-04-11T01:15:30.827Z,137
2019-04-11T01:16:33.022Z,115
2019-04-11T01:17:35.371Z,133
2019-04-11T01:18:37.648Z,122
2019-04-11T01:19:39.817Z,114
2019-04-11T01:20:42.162Z,125
2019-04-11T01:21:44.384Z,144
2019-04-11T01:22:46.653Z,146
2019-04-11T01:23:48.919Z,124
2019-04-11T01:24:51.285Z,131
2019-04-11T01:25:53.468Z,148
2019-04-11T01:26:55.720Z,146
2019-04-11T01:27:58.021Z,132
2019-04-11T01:29:00.281Z,152
2019-04-11T01:30:02.553Z,143
2019-04-11T01:31:04.840Z,143
2019-04-11T01:32:07.107Z,129
2019-04-11T01:33:09.363Z,148
2019-04-11T01:34:11.683Z,155
2019-04-11T01:35:13.961Z,137
2019-04-11T01:36:16.305Z,141
2019-04-11T01:37:18.471Z,112
2019-04-11T01:38:20.816Z,126
2019-04-11T01:39:22.989Z,129
2019-04-11T01:41:27.540Z,120
2019-04-11T01:42:29.805Z,128
2019-04-11T01:43:32.096Z,121
2019-04-11T01:44:34.345Z,124
2019-04-11T01:45:36.718Z,115
2019-04-11T01:46:38.932Z,119
2019-04-11T01:47:41.158Z,131
2019-04-11T01:48:43.467Z,133
2019-04-11T01:49:45.723Z,124
2019-04-11T01:50:48.880Z,123
2019-04-11T01:51:50.389Z,113
2019-04-11T01:52:52.546Z,118
2019-04-11T01:53:54.793Z,120
2019-04-11T01:54:57.067Z,113
2019-04-11T01:55:59.345Z,125
2019-04-11T01:57:01.613Z,131
2019-04-11T01:58:04.009Z,119
2019-04-11T01:59:06.161Z,131
2019-04-11T02:00:08.423Z,132
2019-04-11T02:01:10.787Z,122
2019-04-11T02:02:16.169Z,135
2019-04-11T02:03:15.292Z,119
2019-04-11T02:04:17.599Z,118
2019-04-11T02:05:19.877Z,126
2019-04-11T02:06:22.154Z,107
2019-04-11T02:07:24.626Z,117
2019-04-11T02:08:26.795Z,125
2019-04-11T02:09:28.960Z,113
2019-04-11T02:10:31.235Z,119
2019-04-11T02:11:33.577Z,122
2019-04-11T02:12:35.775Z,123
2019-04-11T02:13:38.048Z,121
2019-04-11T02:14:40.326Z,119
2019-04-11T02:15:42.599Z,102
2019-04-11T02:16:44.884Z,117
2019-04-11T02:17:47.148Z,118
2019-04-11T02:18:49.427Z,113
2019-04-11T02:19:51.684Z,120
2019-04-11T02:20:53.975Z,126
2019-04-11T02:21:56.222Z,115
2019-04-11T02:22:58.526Z,114
2019-04-11T02:24:00.789Z,109
2019-04-11T02:25:03.331Z,114
2019-04-11T02:26:05.369Z,114
2019-04-11T02:27:07.641Z,114
2019-04-11T02:28:09.878Z,103
2019-04-11T02:29:12.177Z,111
2019-04-11T02:30:14.622Z,119
2019-04-11T02:31:16.680Z,108
2019-04-11T02:32:18.971Z,104
2019-04-11T02:33:21.292Z,109
2019-04-11T02:34:23.606Z,124
2019-04-11T02:35:25.800Z,114
2019-04-11T02:36:28.054Z,115
2019-04-11T02:37:30.357Z,118
2019-04-11T02:38:32.602Z,119
2019-04-11T02:39:34.864Z,126
2019-04-11T02:40:37.134Z,109
2019-04-11T02:41:39.442Z,166
2019-04-11T02:42:41.796Z,114
2019-04-11T02:43:43.986Z,112
2019-04-11T02:44:46.215Z,113
2019-04-11T02:45:48.619Z,108
2019-04-11T02:46:50.764Z,138
2019-04-11T02:47:53.062Z,151
2019-04-11T02:48:55.312Z,132
2019-04-11T02:49:57.575Z,128
2019-04-11T02:50:59.862Z,127
2019-04-11T02:52:02.408Z,124
2019-04-11T02:53:04.529Z,119
2019-04-11T02:54:06.676Z,126
2019-04-11T02:55:08.938Z,125
2019-04-11T02:56:11.254Z,111
2019-04-11T02:57:13.478Z,112
2019-04-11T02:58:15.890Z,128
2019-04-11T02:59:18.039Z,129
2019-04-11T03:00:20.418Z,160
2019-04-11T03:01:22.677Z,227
2019-04-11T03:02:24.973Z,191
2019-04-11T03:03:27.118Z,168
2019-04-11T03:04:29.571Z,188
2019-04-11T03:05:31.810Z,179
2019-04-11T03:06:34.034Z,173
2019-04-11T03:07:36.357Z,185
2019-04-11T03:08:38.629Z,159
2019-04-11T03:09:40.838Z,150
2019-04-11T03:10:43.143Z,149
2019-04-11T03:11:45.515Z,147
2019-04-11T03:12:47.657Z,149
2019-04-11T03:13:50.111Z,161
2019-04-11T03:14:52.350Z,162
2019-04-11T03:15:54.581Z,144
2019-04-11T03:16:56.816Z,130
2019-04-11T03:17:59.036Z,149
2019-04-11T03:19:04.315Z,161
2019-04-11T03:20:03.675Z,154
2019-04-11T03:21:05.843Z,169
2019-04-11T03:22:08.178Z,169
2019-04-11T03:23:10.476Z,186
2019-04-11T03:24:12.673Z,158
2019-04-11T03:25:14.978Z,160
2019-04-11T03:26:17.209Z,162
2019-04-11T03:27:19.496Z,173
2019-04-11T03:28:21.832Z,166
2019-04-11T03:29:27.162Z,176
2019-04-11T03:30:26.346Z,151
2019-04-11T03:31:28.563Z,173
2019-04-11T03:32:30.850Z,157
2019-04-11T03:33:33.115Z,160
2019-04-11T03:34:35.406Z,144
2019-04-11T03:35:37.712Z,166
2019-04-11T03:36:39.947Z,172
2019-04-11T03:37:42.292Z,152
2019-04-11T03:38:44.468Z,170
2019-04-11T03:39:46.751Z,170
2019-04-11T03:40:49.056Z,174
2019-04-11T03:41:51.335Z,168
2019-04-11T03:42:53.569Z,165
2019-04-11T03:43:55.837Z,147
2019-04-11T03:44:58.114Z,151
2019-04-11T03:46:00.420Z,151
2019-04-11T03:47:02.666Z,162
2019-04-11T03:48:04.998Z,155
2019-04-11T03:49:07.194Z,163
2019-04-11T03:50:09.477Z,159
2019-04-11T03:51:11.879Z,164
2019-04-11T03:52:14.013Z,162
2019-04-11T03:53:16.300Z,170
2019-04-11T03:54:18.626Z,170
2019-04-11T03:55:20.897Z,158
2019-04-11T03:56:23.118Z,186
2019-04-11T03:57:25.438Z,167
2019-04-11T03:58:27.766Z,187
2019-04-11T03:59:29.948Z,163
2019-04-11T04:00:32.240Z,155
2019-04-11T04:01:34.570Z,161
2019-04-11T04:02:36.778Z,156
2019-04-11T04:03:39.155Z,156
2019-04-11T04:04:41.289Z,168
2019-04-11T04:05:43.733Z,120
2019-04-11T04:06:45.874Z,235
2019-04-11T04:07:48.262Z,154
2019-04-11T04:08:50.488Z,146
2019-04-11T04:09:52.706Z,147
2019-04-11T04:10:54.922Z,148
2019-04-11T04:11:57.207Z,133
2019-04-11T04:12:59.704Z,164
2019-04-11T04:14:01.750Z,147
2019-04-11T04:15:04.036Z,133
2019-04-11T04:16:06.325Z,122
2019-04-11T04:17:08.573Z,102
2019-04-11T04:18:10.883Z,150
2019-04-11T04:19:13.106Z,239
2019-04-11T04:20:15.416Z,161
2019-04-11T04:21:17.635Z,138
2019-04-11T04:22:19.971Z,147
2019-04-11T04:23:22.179Z,139
2019-04-11T04:24:24.468Z,137
2019-04-11T04:25:26.746Z,145
2019-04-11T04:26:28.997Z,332
2019-04-11T04:27:31.269Z,267
2019-04-11T04:28:33.577Z,172
2019-04-11T04:29:35.954Z,136
2019-04-11T04:30:38.120Z,123
2019-04-11T04:31:40.354Z,109
2019-04-11T04:32:42.638Z,190
2019-04-11T04:33:45.068Z,175
2019-04-11T04:34:47.220Z,218
2019-04-11T04:35:49.516Z,204
2019-04-11T04:36:51.890Z,198
2019-04-11T04:37:53.998Z,213
2019-04-11T04:38:56.284Z,203
2019-04-11T04:39:58.551Z,195
2019-04-11T04:41:00.813Z,178
2019-04-11T04:42:03.131Z,119
2019-04-11T04:43:05.484Z,147
2019-04-11T04:44:07.643Z,132
2019-04-11T04:45:09.918Z,104
2019-04-11T04:46:12.558Z,108
2019-04-11T04:47:14.464Z,122
2019-04-11T04:48:16.733Z,120
2019-04-11T04:49:19.175Z,119
2019-04-11T04:50:21.300Z,106
2019-04-11T04:51:23.577Z,121
2019-04-11T04:52:25.809Z,111
2019-04-11T04:53:28.135Z,103
2019-04-11T04:54:30.341Z,105
2019-04-11T04:55:32.644Z,99
2019-04-11T04:56:34.912Z,107
2019-04-11T04:57:37.151Z,104
2019-04-11T04:58:39.615Z,115
2019-04-11T04:59:41.788Z,120
2019-04-11T05:00:44.348Z,99
2019-04-11T05:01:46.278Z,106
2019-04-11T05:02:48.565Z,107
2019-04-11T05:03:50.821Z,110
2019-04-11T05:04:53.168Z,116
2019-04-11T05:05:56.019Z,125
2019-04-11T05:06:57.712Z,130
2019-04-11T05:07:59.897Z,124
2019-04-11T05:09:02.261Z,156
2019-04-11T05:10:04.451Z,155
2019-04-11T05:11:06.764Z,165
2019-04-11T05:12:08.994Z,155
2019-04-11T05:13:11.317Z,256
2019-04-11T05:14:13.596Z,336
2019-04-11T05:15:15.804Z,395
2019-04-11T05:16:18.105Z,355
2019-04-11T05:17:20.395Z,348
2019-04-11T05:18:22.623Z,317
2019-04-11T05:19:24.881Z,282
2019-04-11T05:20:27.157Z,298
2019-04-11T05:21:29.427Z,272
2019-04-11T05:22:31.778Z,178
2019-04-11T05:23:33.972Z,166
2019-04-11T05:24:36.310Z,171
2019-04-11T05:25:38.620Z,170
2019-04-11T05:26:40.785Z,171
2019-04-11T05:27:43.049Z,155
2019-04-11T05:28:45.399Z,140
2019-04-11T05:29:49.329Z,128
2019-04-11T05:30:49.915Z,118
2019-04-11T05:31:52.157Z,121
2019-04-11T05:32:54.418Z,115
2019-04-11T05:33:56.719Z,105
2019-04-11T05:34:58.950Z,112
2019-04-11T05:36:01.228Z,103
2019-04-11T05:37:07.553Z,111
2019-04-11T05:38:06.073Z,109
2019-04-11T05:39:08.075Z,118
2019-04-11T05:40:10.300Z,83
2019-04-11T05:41:12.590Z,128
2019-04-11T05:42:14.855Z,167
2019-04-11T05:43:17.119Z,147
2019-04-11T05:44:19.498Z,134
2019-04-11T05:45:21.965Z,164
2019-04-11T05:46:23.964Z,147
2019-04-11T05:47:26.226Z,118
2019-04-11T05:48:28.516Z,118
2019-04-11T05:49:30.772Z,106
2019-04-11T05:50:33.198Z,95
2019-04-11T05:51:35.364Z,99
2019-04-11T05:52:37.596Z,95
2019-04-11T05:53:39.846Z,92
2019-04-11T05:54:42.117Z,96
2019-04-11T05:55:49.743Z,87
2019-04-11T05:56:46.720Z,102
2019-04-11T05:57:48.929Z,92
2019-04-11T05:58:51.314Z,82
2019-04-11T05:59:53.478Z,96
2019-04-11T06:00:56.005Z,82
2019-04-11T06:01:58.042Z,84
2019-04-11T06:03:00.289Z,74
2019-04-11T06:04:02.566Z,69
2019-04-11T06:05:04.918Z,74
2019-04-11T06:06:07.109Z,78
2019-04-11T06:07:09.545Z,73
2019-04-11T06:08:11.733Z,61
2019-04-11T06:09:13.933Z,65
2019-04-11T06:10:16.221Z,67
2019-04-11T06:11:18.523Z,62
2019-04-11T06:12:20.801Z,74
2019-04-11T06:13:23.121Z,67
2019-04-11T06:14:25.354Z,68
2019-04-11T06:15:27.561Z,61
2019-04-11T06:16:29.854Z,76
2019-04-11T06:17:32.243Z,70
2019-04-11T06:18:34.397Z,70
2019-04-11T06:19:36.824Z,67
2019-04-11T06:20:39.064Z,75
2019-04-11T06:21:41.299Z,78
2019-04-11T06:22:43.473Z,67
2019-04-11T06:23:45.741Z,57
2019-04-11T06:24:48.033Z,67
2019-04-11T06:25:50.288Z,70
2019-04-11T06:26:52.560Z,66
2019-04-11T06:27:54.827Z,71
2019-04-11T06:28:57.095Z,59
2019-04-11T06:29:59.372Z,58
2019-04-11T06:31:01.714Z,59
2019-04-11T06:32:03.933Z,49
2019-04-11T06:33:06.262Z,67
2019-04-11T06:34:08.772Z,57
2019-04-11T06:35:10.832Z,58
2019-04-11T06:36:13.017Z,59
2019-04-11T06:37:15.343Z,60
2019-04-11T06:38:17.575Z,71
2019-04-11T06:39:19.843Z,74
2019-04-11T06:40:22.103Z,71
2019-04-11T06:41:24.366Z,64
2019-04-11T06:42:26.949Z,66
2019-04-11T06:43:28.917Z,71
2019-04-11T06:44:31.196Z,69
2019-04-11T06:45:33.502Z,69
2019-04-11T06:46:35.803Z,66
2019-04-11T06:47:38.020Z,71
2019-04-11T06:48:40.274Z,79
2019-04-11T06:49:42.547Z,78
2019-04-11T06:50:44.896Z,63
2019-04-11T06:51:47.256Z,78
2019-04-11T06:52:49.541Z,94
2019-04-11T06:53:51.806Z,80
2019-04-11T06:54:54.017Z,73
2019-04-11T06:55:56.224Z,61
2019-04-11T06:56:58.473Z,67
2019-04-11T06:58:00.806Z,66
2019-04-11T06:59:03.012Z,74
2019-04-11T07:00:05.333Z,65
2019-04-11T07:01:07.567Z,68
2019-04-11T07:02:09.821Z,65
2019-04-11T07:03:12.173Z,55
2019-04-11T07:04:14.377Z,65
2019-04-11T07:05:16.643Z,73
2019-04-11T07:06:19.029Z,73
2019-04-11T07:07:21.195Z,71
2019-04-11T07:08:23.446Z,95
2019-04-11T07:09:25.741Z,85
2019-04-11T07:10:28.018Z,84
2019-04-11T07:11:34.861Z,74
2019-04-11T07:12:32.594Z,74
2019-04-11T07:13:34.904Z,65
2019-04-11T07:14:37.109Z,72
2019-04-11T07:15:39.395Z,59
2019-04-11T07:16:41.666Z,54
2019-04-11T07:17:44.022Z,63
2019-04-11T07:18:46.198Z,68
2019-04-11T07:19:48.444Z,65
2019-04-11T07:20:50.772Z,56
2019-04-11T07:21:55.450Z,63
2019-04-11T07:22:55.392Z,79
2019-04-11T07:23:57.610Z,64
2019-04-11T07:25:00.211Z,61
2019-04-11T07:26:02.138Z,62
2019-04-11T07:27:04.455Z,66
2019-04-11T07:28:07.108Z,65
2019-04-11T07:29:08.903Z,62
2019-04-11T07:30:11.175Z,63
2019-04-11T07:31:13.507Z,64
2019-04-11T07:32:15.811Z,57
2019-04-11T07:33:18.303Z,48
2019-04-11T07:34:20.395Z,55
2019-04-11T07:35:22.621Z,61
2019-04-11T07:36:24.973Z,52
2019-04-11T07:37:27.290Z,50
2019-04-11T07:38:29.463Z,59
2019-04-11T07:39:31.723Z,51
2019-04-11T07:40:33.958Z,53
2019-04-11T07:41:39.991Z,52
2019-04-11T07:42:38.570Z,43
2019-04-11T07:43:40.844Z,44
2019-04-11T07:44:43.272Z,53
2019-04-11T07:45:45.570Z,40
2019-04-11T07:46:47.606Z,37
2019-04-11T07:47:50.388Z,38
2019-04-11T07:48:52.230Z,52
2019-04-11T07:49:54.451Z,46
2019-04-11T07:50:56.696Z,38
2019-04-11T07:51:59.264Z,44
2019-04-11T07:53:01.387Z,47
2019-04-11T07:54:04.134Z,46
2019-04-11T07:55:06.146Z,37
2019-04-11T07:56:08.169Z,51
2019-04-11T07:57:10.457Z,47
2019-04-11T07:58:12.779Z,41
2019-04-11T07:59:14.892Z,53
2019-04-11T08:00:18.918Z,44
2019-04-11T08:01:19.526Z,52
2019-04-11T08:02:21.840Z,45
2019-04-11T08:03:24.114Z,46
2019-04-11T08:04:26.273Z,53
2019-04-11T08:05:28.524Z,49
2019-04-11T08:06:30.904Z,39
2019-04-11T08:07:33.102Z,39
2019-04-11T08:08:35.504Z,41
2019-04-11T08:09:37.635Z,45
2019-04-11T08:10:39.985Z,46
2019-04-11T08:11:42.267Z,42
2019-04-11T08:12:44.457Z,36
2019-04-11T08:13:46.732Z,50
2019-04-11T08:14:49.011Z,40
2019-04-11T08:15:51.363Z,39
2019-04-11T08:16:53.551Z,46
2019-04-11T08:17:55.818Z,48
2019-04-11T08:18:58.439Z,41
2019-04-11T08:20:00.453Z,40
2019-04-11T08:21:02.665Z,55
2019-04-11T08:22:04.938Z,43
2019-04-11T08:23:07.203Z,48
2019-04-11T08:24:09.576Z,40
2019-04-11T08:25:11.798Z,43
2019-04-11T08:26:14.029Z,38
2019-04-11T08:27:16.334Z,46
2019-04-11T08:28:18.708Z,45
2019-04-11T08:29:20.983Z,41
2019-04-11T08:30:23.101Z,37
2019-04-11T08:31:28.077Z,29
2019-04-11T08:32:27.664Z,40
2019-04-11T08:33:30.174Z,58
2019-04-11T08:34:32.461Z,50
2019-04-11T08:35:34.469Z,43
2019-04-11T08:36:36.819Z,43
2019-04-11T08:37:39.081Z,53
2019-04-11T08:38:41.284Z,44
2019-04-11T08:39:43.558Z,37
2019-04-11T08:40:47.060Z,47
2019-04-11T08:41:48.303Z,42
2019-04-11T08:42:50.456Z,44
2019-04-11T08:43:52.828Z,41
2019-04-11T08:44:55.049Z,39
2019-04-11T08:45:57.245Z,42
2019-04-11T08:46:59.497Z,44
2019-04-11T08:48:01.994Z,42
2019-04-11T08:49:04.166Z,44
2019-04-11T08:50:06.425Z,44
2019-04-11T08:51:08.643Z,37
2019-04-11T08:52:10.877Z,53
2019-04-11T08:53:13.168Z,53
2019-04-11T08:54:15.421Z,34
2019-04-11T08:55:17.670Z,37
2019-04-11T08:56:20.070Z,40
2019-04-11T08:57:22.221Z,50
2019-04-11T08:58:24.567Z,47
2019-04-11T08:59:26.760Z,50
2019-04-11T09:00:29.031Z,41
2019-04-11T09:01:31.460Z,57
2019-04-11T09:02:33.566Z,43
2019-04-11T09:03:35.841Z,42
2019-04-11T09:04:38.145Z,36
2019-04-11T09:05:40.425Z,44
2019-04-11T09:06:43.083Z,40
2019-04-11T09:07:44.995Z,41
2019-04-11T09:08:47.228Z,42
2019-04-11T09:09:49.543Z,42
2019-04-11T09:10:51.784Z,33
2019-04-11T09:11:54.247Z,38
2019-04-11T09:12:56.392Z,36
2019-04-11T09:13:58.727Z,37
2019-04-11T09:15:00.877Z,29
2019-04-11T09:16:03.223Z,38
2019-04-11T09:17:05.493Z,30
2019-04-11T09:18:07.689Z,39
2019-04-11T09:19:10.021Z,46
2019-04-11T09:20:12.333Z,43
2019-04-11T09:21:16.927Z,41
2019-04-11T09:22:16.763Z,36
2019-04-11T09:23:19.039Z,44
2019-04-11T09:24:21.341Z,41
2019-04-11T09:25:23.589Z,42
2019-04-11T09:26:25.955Z,39
2019-04-11T09:27:28.398Z,34
2019-04-11T09:28:30.689Z,45
2019-04-11T09:29:32.672Z,45
2019-04-11T09:30:35.045Z,37
2019-04-11T09:31:37.230Z,39
2019-04-11T09:32:39.673Z,39
2019-04-11T09:33:42.086Z,30
2019-04-11T09:34:44.224Z,37
2019-04-11T09:35:46.447Z,32
2019-04-11T09:36:48.794Z,47
2019-04-11T09:37:51.002Z,32
2019-04-11T09:38:53.330Z,40
2019-04-11T09:39:55.579Z,32
2019-04-11T09:40:57.839Z,37
2019-04-11T09:42:00.092Z,29
2019-04-11T09:43:02.360Z,45
2019-04-11T09:44:04.656Z,36
2019-04-11T09:45:06.913Z,40
2019-04-11T09:46:09.279Z,29
2019-04-11T09:47:11.609Z,26
2019-04-11T09:48:13.746Z,32
2019-04-11T09:49:16.012Z,40
2019-04-11T09:50:18.390Z,48
2019-04-11T09:51:21.789Z,50
2019-04-11T09:52:23.016Z,47
2019-04-11T09:53:25.191Z,53
2019-04-11T09:54:27.367Z,45
2019-04-11T09:55:29.635Z,38
2019-04-11T09:56:31.927Z,36
2019-04-11T09:57:34.199Z,43
2019-04-11T09:58:36.955Z,35
2019-04-11T09:59:38.957Z,45
2019-04-11T10:00:41.026Z,37
2019-04-11T10:01:43.464Z,38
2019-04-11T10:02:45.665Z,42
2019-04-11T10:03:47.849Z,46
2019-04-11T10:04:50.758Z,36
2019-04-11T10:05:52.382Z,39
2019-04-11T10:06:54.860Z,35
2019-04-11T10:07:56.955Z,36
2019-04-11T10:08:59.210Z,32
2019-04-11T10:10:01.551Z,34
2019-04-11T10:11:03.947Z,45
2019-04-11T10:12:06.123Z,45
2019-04-11T10:13:08.427Z,42
2019-04-11T10:14:10.838Z,51
2019-04-11T10:15:12.936Z,44
2019-04-11T10:16:15.212Z,39
2019-04-11T10:17:21.609Z,48
2019-04-11T10:18:19.779Z,43
2019-04-11T10:19:22.126Z,40
2019-04-11T10:20:24.353Z,39
2019-04-11T10:21:26.607Z,27
2019-04-11T10:22:28.824Z,42
2019-04-11T10:23:31.255Z,45
2019-04-11T10:24:33.385Z,32
2019-04-11T10:25:35.681Z,49
2019-04-11T10:26:37.989Z,37
2019-04-11T10:27:40.194Z,42
2019-04-11T10:28:42.665Z,44
2019-04-11T10:29:44.745Z,33
2019-04-11T10:30:47.032Z,49
2019-04-11T10:31:49.424Z,41
2019-04-11T10:32:51.730Z,35
2019-04-11T10:33:53.920Z,51
2019-04-11T10:34:56.128Z,39
2019-04-11T10:35:58.396Z,41
2019-04-11T10:37:03.721Z,43
2019-04-11T10:38:02.925Z,52
2019-04-11T10:39:05.292Z,44
2019-04-11T10:40:12.325Z,42
2019-04-11T10:41:09.891Z,45
2019-04-11T10:42:12.193Z,42
2019-04-11T10:43:14.287Z,42
2019-04-11T10:44:16.562Z,47
2019-04-11T10:45:19.973Z,48
2019-04-11T10:46:21.109Z,45
2019-04-11T10:47:23.482Z,45
2019-04-11T10:48:25.677Z,45
2019-04-11T10:49:27.979Z,41
2019-04-11T10:50:30.228Z,47
2019-04-11T10:51:34.660Z,34
2019-04-11T10:52:34.768Z,39
2019-04-11T10:53:37.125Z,41
2019-04-11T10:54:39.395Z,49
2019-04-11T10:55:41.730Z,45
2019-04-11T10:56:43.949Z,42
2019-04-11T10:57:46.245Z,42
2019-04-11T10:58:48.483Z,47
2019-04-11T10:59:50.788Z,45
2019-04-11T11:00:53.039Z,42
2019-04-11T11:01:55.314Z,49
2019-04-11T11:02:57.616Z,52
2019-04-11T11:03:59.919Z,34
2019-04-11T11:05:02.239Z,38
2019-04-11T11:06:04.473Z,41
2019-04-11T11:07:08.618Z,43
2019-04-11T11:08:09.031Z,48
2019-04-11T11:09:11.449Z,42
2019-04-11T11:10:13.673Z,39
2019-04-11T11:11:15.939Z,40
2019-04-11T11:12:18.327Z,48
2019-04-11T11:13:20.557Z,43
2019-04-11T11:14:22.737Z,47
2019-04-11T11:15:25.059Z,44
2019-04-11T11:16:27.311Z,46
2019-04-11T11:17:29.503Z,51
2019-04-11T11:18:31.802Z,41
2019-04-11T11:19:34.053Z,43
2019-04-11T11:20:36.366Z,42
2019-04-11T11:21:38.873Z,48
2019-04-11T11:22:40.942Z,49
2019-04-11T11:23:43.362Z,39
2019-04-11T11:24:45.664Z,43
2019-04-11T11:25:47.699Z,47
2019-04-11T11:26:50.305Z,46
2019-04-11T11:27:52.468Z,45
2019-04-11T11:28:54.537Z,50
2019-04-11T11:30:59.042Z,41
2019-04-11T11:32:03.951Z,43
2019-04-11T11:33:03.684Z,48
2019-04-11T11:34:05.965Z,51
2019-04-11T11:36:10.419Z,48
2019-04-11T11:38:14.969Z,52
2019-04-11T11:39:17.252Z,43
2019-04-11T11:40:19.530Z,47
2019-04-11T11:41:21.972Z,39
2019-04-11T11:42:24.082Z,45
2019-04-11T11:43:26.348Z,46
2019-04-11T11:44:28.610Z,43
2019-04-11T11:45:30.940Z,56
2019-04-11T11:46:33.173Z,53
2019-04-11T11:47:35.486Z,55
2019-04-11T11:48:37.697Z,54
2019-04-11T11:49:40.030Z,65
2019-04-11T11:50:42.401Z,62
2019-04-11T11:51:44.514Z,62
2019-04-11T11:52:46.787Z,68
2019-04-11T11:53:49.068Z,66
2019-04-11T11:54:51.471Z,65
2019-04-11T11:55:53.701Z,76
2019-04-11T11:56:55.945Z,57
2019-04-11T11:57:58.249Z,65
2019-04-11T11:59:00.567Z,62
2019-04-11T12:00:02.745Z,50
2019-04-11T12:01:05.091Z,57
2019-04-11T12:02:07.271Z,59
2019-04-11T12:03:09.551Z,65
2019-04-11T12:04:11.882Z,61
2019-04-11T12:05:14.082Z,55
2019-04-11T12:06:16.369Z,66
2019-04-11T12:07:18.648Z,73
2019-04-11T12:08:20.905Z,64
2019-04-11T12:09:23.521Z,62
2019-04-11T12:10:25.491Z,64
2019-04-11T12:11:27.727Z,57
2019-04-11T12:12:30.087Z,57
2019-04-11T12:13:32.369Z,54
2019-04-11T12:14:34.805Z,57
2019-04-11T12:15:36.985Z,53
2019-04-11T12:16:39.217Z,49
2019-04-11T12:17:41.544Z,62
2019-04-11T12:18:43.801Z,51
2019-04-11T12:19:49.528Z,51
2019-04-11T12:20:48.336Z,56
2019-04-11T12:21:50.544Z,56
2019-04-11T12:22:52.828Z,52
2019-04-11T12:23:55.101Z,60
2019-04-11T12:24:57.416Z,61
2019-04-11T12:25:59.657Z,57
2019-04-11T12:27:01.928Z,65
2019-04-11T12:28:04.187Z,56
2019-04-11T12:29:06.563Z,53
2019-04-11T12:30:08.760Z,51
2019-04-11T12:31:11.052Z,53
2019-04-11T12:32:13.308Z,47
2019-04-11T12:33:15.546Z,49
2019-04-11T12:34:17.916Z,55
2019-04-11T12:35:20.082Z,62
2019-04-11T12:36:22.363Z,66
2019-04-11T12:37:24.657Z,59
2019-04-11T12:38:26.890Z,61
2019-04-11T12:39:29.174Z,61
2019-04-11T12:40:31.479Z,59
2019-04-11T12:41:34.070Z,52
2019-04-11T12:42:36.135Z,40
2019-04-11T12:43:38.403Z,53
2019-04-11T12:44:40.586Z,58
2019-04-11T12:45:42.854Z,61
2019-04-11T12:46:45.094Z,64
2019-04-11T12:47:47.362Z,66
2019-04-11T12:48:49.718Z,60
2019-04-11T12:49:51.992Z,54
2019-04-11T12:50:54.181Z,50
2019-04-11T12:51:56.512Z,56
2019-04-11T12:52:58.737Z,61
2019-04-11T12:54:01.022Z,58
2019-04-11T12:55:03.292Z,53
2019-04-11T12:56:05.691Z,53
2019-04-11T12:57:07.838Z,49
2019-04-11T12:58:10.164Z,58
2019-04-11T12:59:12.464Z,61
2019-04-11T13:00:14.644Z,54
2019-04-11T13:01:16.942Z,46
2019-04-11T13:02:19.217Z,51
2019-04-11T13:03:21.484Z,51
2019-04-11T13:04:23.730Z,40
2019-04-11T13:05:26.042Z,67
2019-04-11T13:06:28.320Z,64
2019-04-11T13:07:30.594Z,62
2019-04-11T13:08:32.914Z,62
2019-04-11T13:09:35.183Z,70
2019-04-11T13:10:37.393Z,62
2019-04-11T13:11:39.667Z,52
2019-04-11T13:12:41.962Z,57
2019-04-11T13:13:44.517Z,63
2019-04-11T13:14:46.566Z,69
2019-04-11T13:15:48.920Z,72
2019-04-11T13:17:53.373Z,57
2019-04-11T13:18:55.684Z,64
2019-04-11T13:19:58.072Z,55
2019-04-11T13:21:05.098Z,61
2019-04-11T13:22:02.473Z,58
2019-04-11T13:23:04.774Z,59
2019-04-11T13:24:07.028Z,62
2019-04-11T13:25:09.415Z,62
2019-04-11T13:26:11.581Z,52
2019-04-11T13:27:13.862Z,64
2019-04-11T13:28:16.111Z,59
2019-04-11T13:29:19.358Z,67
2019-04-11T13:30:20.711Z,58
2019-04-11T13:31:22.948Z,58
2019-04-11T13:32:25.237Z,56
2019-04-11T13:33:27.617Z,63
2019-04-11T13:34:29.752Z,65
2019-04-11T13:35:32.046Z,70
2019-04-11T13:36:35.083Z,65
2019-04-11T13:37:37.804Z,55
2019-04-11T13:38:39.056Z,58
2019-04-11T13:39:41.300Z,60
2019-04-11T13:40:43.440Z,60
2019-04-11T13:41:45.673Z,61
2019-04-11T13:42:47.999Z,62
2019-04-11T13:43:50.374Z,67
2019-04-11T13:44:52.481Z,54
2019-04-11T13:45:56.611Z,65
2019-04-11T13:46:57.064Z,57
2019-04-11T13:47:59.305Z,58
2019-04-11T13:49:01.679Z,56
2019-04-11T13:50:04.025Z,57
2019-04-11T13:51:06.171Z,62
2019-04-11T13:52:08.798Z,60
2019-04-11T13:53:10.697Z,65
2019-04-11T13:54:12.957Z,56
2019-04-11T13:55:15.263Z,68
2019-04-11T13:56:17.521Z,74
2019-04-11T13:57:19.804Z,91
2019-04-11T13:58:22.189Z,99
2019-04-11T13:59:24.411Z,88
2019-04-11T14:00:26.579Z,85
2019-04-11T14:01:29.112Z,75
2019-04-11T14:02:33.306Z,74
2019-04-11T14:03:33.450Z,81
2019-04-11T14:04:35.692Z,85
2019-04-11T14:05:37.966Z,89
2019-04-11T14:06:40.749Z,87
2019-04-11T14:07:42.519Z,85
2019-04-11T14:08:44.802Z,82
2019-04-11T14:09:47.152Z,72
2019-04-11T14:10:49.356Z,67
2019-04-11T14:11:51.618Z,63
2019-04-11T14:12:54.137Z,68
2019-04-11T14:13:56.342Z,71
2019-04-11T14:14:58.600Z,68
2019-04-11T14:16:01.302Z,64
2019-04-11T14:17:03.066Z,70
2019-04-11T14:18:05.414Z,69
2019-04-11T14:19:07.617Z,71
2019-04-11T14:20:09.921Z,67
2019-04-11T14:21:12.302Z,69
2019-04-11T14:22:14.539Z,65
2019-04-11T14:23:16.821Z,71
2019-04-11T14:24:18.982Z,65
2019-04-11T14:25:21.307Z,61
2019-04-11T14:26:23.520Z,67
2019-04-11T14:27:25.791Z,69
2019-04-11T14:28:28.065Z,70
2019-04-11T14:29:30.340Z,68
2019-04-11T14:30:32.623Z,70
2019-04-11T14:31:34.883Z,70
2019-04-11T14:32:37.319Z,76
2019-04-11T14:33:39.434Z,72
2019-04-11T14:34:41.748Z,67
2019-04-11T14:35:44.029Z,73
2019-04-11T14:36:46.896Z,69
2019-04-11T14:37:48.617Z,64
2019-04-11T14:38:50.909Z,55
2019-04-11T14:39:53.117Z,63
2019-04-11T14:40:55.610Z,69
2019-04-11T14:41:57.672Z,70