createdAt,value
2018-04-27T00:01:58.848Z,1.80
2018-04-27T00:04:27.191Z,1.90
2018-04-27T00:06:55.520Z,1.50
2018-04-27T00:09:24.179Z,1.63
2018-04-27T00:11:52.518Z,1.47
2018-04-27T00:14:22.059Z,1.50
2018-04-27T00:16:51.233Z,1.40
2018-04-27T00:19:20.422Z,1.43
2018-04-27T00:21:48.766Z,1.27
2018-04-27T00:24:18.034Z,1.57
2018-04-27T00:26:46.361Z,1.83
2018-04-27T00:29:14.702Z,1.43
2018-04-27T00:31:43.435Z,1.37
2018-04-27T00:34:12.402Z,1.13
2018-04-27T00:36:40.716Z,1.53
2018-04-27T00:39:09.062Z,1.40
2018-04-27T00:41:37.375Z,1.80
2018-04-27T00:44:05.722Z,1.70
2018-04-27T00:46:34.499Z,1.50
2018-04-27T00:49:02.826Z,1.43
2018-04-27T00:51:31.200Z,1.70
2018-04-27T00:53:59.541Z,1.50
2018-04-27T00:56:28.622Z,1.60
2018-04-27T00:58:57.731Z,1.80
2018-04-27T01:01:27.013Z,1.50
2018-04-27T01:03:55.811Z,1.53
2018-04-27T01:06:24.537Z,2.03
2018-04-27T01:08:53.071Z,1.77
2018-04-27T01:11:23.591Z,1.30
2018-04-27T01:13:51.924Z,1.50
2018-04-27T01:16:20.245Z,2.40
2018-04-27T01:18:49.479Z,3.17
2018-04-27T01:21:17.782Z,1.70
2018-04-27T01:23:46.531Z,1.80
2018-04-27T01:26:14.877Z,1.83
2018-04-27T01:28:43.206Z,1.77
2018-04-27T01:31:11.873Z,1.50
2018-04-27T01:33:40.221Z,1.97
2018-04-27T01:36:09.532Z,1.70
2018-04-27T01:38:37.916Z,1.73
2018-04-27T01:41:06.241Z,1.90
2018-04-27T01:43:34.552Z,1.80
2018-04-27T01:46:02.955Z,1.73
2018-04-27T01:48:32.357Z,1.57
2018-04-27T01:51:00.689Z,1.30
2018-04-27T01:53:29.875Z,1.70
2018-04-27T01:55:58.211Z,1.40
2018-04-27T01:58:26.529Z,1.70
2018-04-27T02:00:54.940Z,2.00
2018-04-27T02:03:24.121Z,1.63
2018-04-27T02:05:52.488Z,1.87
2018-04-27T02:08:20.824Z,1.70
2018-04-27T02:10:49.151Z,1.53
2018-04-27T02:13:17.491Z,1.63
2018-04-27T02:15:45.923Z,1.23
2018-04-27T02:18:14.277Z,1.77
2018-04-27T02:20:42.625Z,1.90
2018-04-27T02:23:11.437Z,1.83
2018-04-27T02:25:39.871Z,1.83
2018-04-27T02:28:08.198Z,1.50
2018-04-27T02:30:36.626Z,1.67
2018-04-27T02:33:05.602Z,1.60
2018-04-27T02:35:33.941Z,1.93
2018-04-27T02:38:02.283Z,2.10
2018-04-27T02:40:30.976Z,1.50
2018-04-27T02:43:00.227Z,2.03
2018-04-27T02:45:29.212Z,1.90
2018-04-27T02:47:57.529Z,1.90
2018-04-27T02:50:25.887Z,1.80
2018-04-27T02:52:54.223Z,1.90
2018-04-27T02:55:22.810Z,1.93
2018-04-27T02:57:51.990Z,1.77
2018-04-27T03:00:20.632Z,1.80
2018-04-27T03:02:48.936Z,1.93
2018-04-27T03:05:17.404Z,1.80
2018-04-27T03:07:46.141Z,1.70
2018-04-27T03:10:14.487Z,1.70
2018-04-27T03:12:42.800Z,2.00
2018-04-27T03:15:11.999Z,1.80
2018-04-27T03:17:40.355Z,1.80
2018-04-27T03:20:09.149Z,1.80
2018-04-27T03:22:37.477Z,1.50
2018-04-27T03:25:05.842Z,1.70
2018-04-27T03:27:34.159Z,2.10
2018-04-27T03:30:02.853Z,1.60
2018-04-27T03:32:31.150Z,1.80
2018-04-27T03:34:59.545Z,1.90
2018-04-27T03:37:27.854Z,1.60
2018-04-27T03:39:57.085Z,1.90
2018-04-27T03:42:25.411Z,1.90
2018-04-27T03:44:54.602Z,1.80
2018-04-27T03:47:22.924Z,1.60
2018-04-27T03:49:51.277Z,1.77
2018-04-27T03:52:20.410Z,1.70
2018-04-27T03:54:49.030Z,1.93
2018-04-27T03:57:17.577Z,1.47
2018-04-27T03:59:58.403Z,2.03
2018-04-27T04:02:38.999Z,2.23
2018-04-27T04:05:19.137Z,2.30
2018-04-27T04:07:47.453Z,2.00
2018-04-27T04:10:16.318Z,2.10
2018-04-27T04:12:45.117Z,2.00
2018-04-27T04:15:14.513Z,1.90
2018-04-27T04:17:43.035Z,2.10
2018-04-27T04:20:12.038Z,1.80
2018-04-27T04:22:40.369Z,2.00
2018-04-27T04:25:08.716Z,2.40
2018-04-27T04:27:37.081Z,2.03
2018-04-27T04:30:05.934Z,2.50
2018-04-27T04:32:34.287Z,2.17
2018-04-27T04:35:03.562Z,2.00
2018-04-27T04:37:32.273Z,2.10
2018-04-27T04:40:00.602Z,1.97
2018-04-27T04:42:28.964Z,1.93
2018-04-27T04:44:57.309Z,2.20
2018-04-27T04:47:25.660Z,2.03
2018-04-27T04:49:54.013Z,2.50
2018-04-27T04:52:22.396Z,2.00
2018-04-27T04:54:52.251Z,2.10
2018-04-27T04:57:20.611Z,2.10
2018-04-27T04:59:48.928Z,2.23
2018-04-27T05:02:17.991Z,2.20
2018-04-27T05:04:46.700Z,2.03
2018-04-27T05:07:15.945Z,2.47
2018-04-27T05:09:44.844Z,3.93
2018-04-27T05:12:13.231Z,4.53
2018-04-27T05:14:41.565Z,3.20
2018-04-27T05:17:09.893Z,2.33
2018-04-27T05:19:38.213Z,2.60
2018-04-27T05:22:06.562Z,3.47
2018-04-27T05:24:34.877Z,3.20
2018-04-27T05:27:03.223Z,3.20
2018-04-27T05:29:31.541Z,4.10
2018-04-27T05:31:59.935Z,3.20
2018-04-27T05:34:29.041Z,2.50
2018-04-27T05:36:58.454Z,2.67
2018-04-27T05:39:26.776Z,2.90
2018-04-27T05:41:55.112Z,3.20
2018-04-27T05:44:23.457Z,2.77
2018-04-27T05:46:51.801Z,2.50
2018-04-27T05:49:20.898Z,2.40
2018-04-27T05:51:49.238Z,2.80
2018-04-27T05:54:17.598Z,2.40
2018-04-27T05:56:46.671Z,2.70
2018-04-27T05:59:15.219Z,2.53
2018-04-27T06:01:43.575Z,3.50
2018-04-27T06:04:13.672Z,4.70
2018-04-27T06:06:42.020Z,4.47
2018-04-27T06:09:12.056Z,3.37
2018-04-27T06:11:41.195Z,2.20
2018-04-27T06:14:10.405Z,2.10
2018-04-27T06:16:38.779Z,2.00
2018-04-27T06:19:07.092Z,2.37
2018-04-27T06:21:35.487Z,1.80
2018-04-27T06:24:04.977Z,2.10
2018-04-27T06:26:33.298Z,2.40
2018-04-27T06:29:01.656Z,2.13
2018-04-27T06:31:30.053Z,2.50
2018-04-27T06:33:58.363Z,2.07
2018-04-27T06:36:26.751Z,2.17
2018-04-27T06:38:55.988Z,2.93
2018-04-27T06:41:24.363Z,2.53
2018-04-27T06:43:52.695Z,2.10
2018-04-27T06:46:21.913Z,2.43
2018-04-27T06:48:50.245Z,2.13
2018-04-27T06:51:18.938Z,1.97
2018-04-27T06:53:48.114Z,2.10
2018-04-27T06:56:16.463Z,2.40
2018-04-27T06:58:44.798Z,2.20
2018-04-27T07:01:13.184Z,1.70
2018-04-27T07:03:41.507Z,2.17
2018-04-27T07:06:09.856Z,3.07
2018-04-27T07:08:38.613Z,2.37
2018-04-27T07:11:07.891Z,2.33
2018-04-27T07:13:36.717Z,2.37
2018-04-27T07:16:05.077Z,2.97
2018-04-27T07:18:33.409Z,2.50
2018-04-27T07:21:01.824Z,2.20
2018-04-27T07:23:30.142Z,2.50
2018-04-27T07:25:58.613Z,2.47
2018-04-27T07:28:26.847Z,2.40
2018-04-27T07:30:55.220Z,2.13
2018-04-27T07:33:24.640Z,2.90
2018-04-27T07:35:53.310Z,2.50
2018-04-27T07:38:21.637Z,2.20
2018-04-27T07:40:49.995Z,2.37
2018-04-27T07:43:18.321Z,2.20
2018-04-27T07:45:47.245Z,2.50
2018-04-27T07:48:15.907Z,2.50
2018-04-27T07:50:45.645Z,2.23
2018-04-27T07:53:13.985Z,2.20
2018-04-27T07:55:42.324Z,2.27
2018-04-27T07:58:10.667Z,2.13
2018-04-27T08:00:39.308Z,2.50
2018-04-27T08:03:07.879Z,2.40
2018-04-27T08:05:36.237Z,2.03
2018-04-27T08:08:06.356Z,2.33
2018-04-27T08:10:36.822Z,2.30
2018-04-27T08:13:05.211Z,1.97
2018-04-27T08:15:33.543Z,1.90
2018-04-27T08:18:02.571Z,2.20
2018-04-27T08:20:31.549Z,2.37
2018-04-27T08:22:59.921Z,2.47
2018-04-27T08:25:38.128Z,1.87
2018-04-27T08:28:06.716Z,2.00
2018-04-27T08:30:35.133Z,2.13
2018-04-27T08:33:04.838Z,2.57
2018-04-27T08:35:33.169Z,1.97
2018-04-27T08:38:01.579Z,1.70
2018-04-27T08:40:29.963Z,2.97
2018-04-27T08:42:58.306Z,2.40
2018-04-27T08:45:27.709Z,1.53
2018-04-27T08:47:56.408Z,1.70
2018-04-27T08:50:28.555Z,2.10
2018-04-27T08:52:57.627Z,2.00
2018-04-27T08:55:26.239Z,2.40
2018-04-27T08:57:54.594Z,2.10
2018-04-27T09:00:23.660Z,2.30
2018-04-27T09:02:52.993Z,4.33
2018-04-27T09:05:21.328Z,2.37
2018-04-27T09:07:49.702Z,9.03
2018-04-27T09:10:18.032Z,7.03
2018-04-27T09:12:46.383Z,3.23
2018-04-27T09:15:15.046Z,5.80
2018-04-27T09:17:43.817Z,3.23
2018-04-27T09:20:12.140Z,2.47
2018-04-27T09:22:41.859Z,1.93
2018-04-27T09:25:10.255Z,2.70
2018-04-27T09:27:39.479Z,3.13
2018-04-27T09:30:08.601Z,3.20
2018-04-27T09:32:37.745Z,2.13
2018-04-27T09:35:06.126Z,5.30
2018-04-27T09:37:34.598Z,2.00
2018-04-27T09:40:02.917Z,3.57
2018-04-27T09:42:31.289Z,2.77
2018-04-27T09:45:00.443Z,2.20
2018-04-27T09:47:29.652Z,2.93
2018-04-27T09:49:58.637Z,1.80
2018-04-27T09:52:27.921Z,2.03
2018-04-27T09:54:56.704Z,1.90
2018-04-27T09:57:25.076Z,1.90
2018-04-27T09:59:53.663Z,2.23
2018-04-27T10:02:22.027Z,1.60
2018-04-27T10:04:51.263Z,1.80
2018-04-27T10:07:20.129Z,1.50
2018-04-27T10:09:48.497Z,1.77
2018-04-27T10:12:16.851Z,1.60
2018-04-27T10:14:45.183Z,2.27
2018-04-27T10:17:14.466Z,2.17
2018-04-27T10:19:42.821Z,2.60
2018-04-27T10:22:11.139Z,2.10
2018-04-27T10:24:40.303Z,2.80
2018-04-27T10:27:08.660Z,2.33
2018-04-27T10:29:37.092Z,4.37
2018-04-27T10:32:05.415Z,2.60
2018-04-27T10:34:34.153Z,2.50
2018-04-27T10:37:03.631Z,1.93
2018-04-27T10:39:32.499Z,1.67
2018-04-27T10:42:01.807Z,2.20
2018-04-27T10:44:30.143Z,1.70
2018-04-27T10:46:59.264Z,1.87
2018-04-27T10:49:28.447Z,1.97
2018-04-27T10:51:57.704Z,1.90
2018-04-27T10:54:26.102Z,1.70
2018-04-27T10:56:54.485Z,1.90
2018-04-27T10:59:23.695Z,1.50
2018-04-27T11:01:52.398Z,1.60
2018-04-27T11:04:20.736Z,1.80
2018-04-27T11:06:50.274Z,1.70
2018-04-27T11:09:19.421Z,2.53
2018-04-27T11:11:47.763Z,1.63
2018-04-27T11:14:18.027Z,1.93
2018-04-27T11:16:47.257Z,1.47
2018-04-27T11:19:15.538Z,1.73
2018-04-27T11:21:44.103Z,2.20
2018-04-27T11:24:12.870Z,1.60
2018-04-27T11:26:42.017Z,1.70
2018-04-27T11:29:10.626Z,1.70
2018-04-27T11:31:40.198Z,1.53
2018-04-27T11:34:09.441Z,1.73
2018-04-27T11:36:38.528Z,1.50
2018-04-27T11:39:07.018Z,1.67
2018-04-27T11:41:35.569Z,1.37
2018-04-27T11:44:03.929Z,1.90
2018-04-27T11:46:32.290Z,1.80
2018-04-27T11:49:00.969Z,1.90
2018-04-27T11:51:30.767Z,1.50
2018-04-27T11:53:59.254Z,1.70
2018-04-27T11:56:27.577Z,1.83
2018-04-27T11:58:55.947Z,1.37
2018-04-27T12:01:25.030Z,1.70
2018-04-27T12:03:53.703Z,1.60
2018-04-27T12:06:22.383Z,1.30
2018-04-27T12:08:50.740Z,1.50
2018-04-27T12:11:19.048Z,1.30
2018-04-27T12:13:48.307Z,1.63
2018-04-27T12:16:17.289Z,1.70
2018-04-27T12:18:45.640Z,1.57
2018-04-27T12:21:13.976Z,2.00
2018-04-27T12:23:42.559Z,1.77
2018-04-27T12:26:11.319Z,1.80
2018-04-27T12:28:39.718Z,1.83
2018-04-27T12:31:08.051Z,1.70
2018-04-27T12:33:36.396Z,1.80
2018-04-27T12:36:05.829Z,1.60
2018-04-27T12:38:34.164Z,2.17
2018-04-27T12:41:02.622Z,1.60
2018-04-27T12:43:31.412Z,1.60
2018-04-27T12:46:00.908Z,1.50
2018-04-27T12:48:29.257Z,1.73
2018-04-27T12:50:58.394Z,1.60
2018-04-27T12:53:27.718Z,1.67
2018-04-27T12:55:56.393Z,1.53
2018-04-27T12:58:25.658Z,1.60
2018-04-27T13:00:54.808Z,1.73
2018-04-27T13:03:23.676Z,1.67
2018-04-27T13:05:52.001Z,1.90
2018-04-27T13:08:20.340Z,1.70
2018-04-27T13:10:48.720Z,1.90
2018-04-27T13:13:17.083Z,1.67
2018-04-27T13:15:47.298Z,1.70
2018-04-27T13:18:15.775Z,1.70
2018-04-27T13:20:44.473Z,1.60
2018-04-27T13:23:13.663Z,1.70
2018-04-27T13:25:42.648Z,1.43
2018-04-27T13:28:12.151Z,1.43
2018-04-27T13:30:40.602Z,1.90
2018-04-27T13:33:09.212Z,1.67
2018-04-27T13:35:38.256Z,1.70
2018-04-27T13:38:06.609Z,1.67
2018-04-27T13:40:34.965Z,1.97
2018-04-27T13:43:03.313Z,1.80
2018-04-27T13:45:31.724Z,1.90
2018-04-27T13:48:00.023Z,1.80
2018-04-27T13:50:29.061Z,1.70
2018-04-27T13:52:57.465Z,1.70
2018-04-27T13:55:27.141Z,2.00
2018-04-27T13:57:55.924Z,1.70
2018-04-27T14:00:24.269Z,1.90
2018-04-27T14:02:53.010Z,1.80
2018-04-27T14:05:21.599Z,2.00
2018-04-27T14:07:49.953Z,1.83
2018-04-27T14:10:18.275Z,1.77
2018-04-27T14:12:46.942Z,2.00
2018-04-27T14:15:15.259Z,1.80
2018-04-27T14:17:43.618Z,1.77
2018-04-27T14:20:11.944Z,1.90
2018-04-27T14:22:40.959Z,1.90
2018-04-27T14:25:10.236Z,1.93
2018-04-27T14:27:41.741Z,1.80
2018-04-27T14:30:10.434Z,1.70
2018-04-27T14:32:39.633Z,2.20
2018-04-27T14:35:08.011Z,2.07
2018-04-27T14:37:36.340Z,1.77
2018-04-27T14:40:04.937Z,1.90
2018-04-27T14:42:33.288Z,2.33
2018-04-27T14:45:01.851Z,1.80
2018-04-27T14:47:30.237Z,2.43
2018-04-27T14:49:58.561Z,2.50
2018-04-27T14:52:27.312Z,2.00
2018-04-27T14:54:56.596Z,1.80
2018-04-27T14:57:24.937Z,1.83
2018-04-27T14:59:53.693Z,2.20
2018-04-27T15:02:22.040Z,1.67
2018-04-27T15:04:51.609Z,1.67
2018-04-27T15:07:19.958Z,2.10
2018-04-27T15:09:48.331Z,1.80
2018-04-27T15:12:17.519Z,1.50
2018-04-27T15:14:46.635Z,1.40
2018-04-27T15:17:15.099Z,1.60
2018-04-27T15:19:43.525Z,1.50
2018-04-27T15:22:11.904Z,1.70
2018-04-27T15:24:41.418Z,1.70
2018-04-27T15:27:10.683Z,1.40
2018-04-27T15:29:39.027Z,1.67
2018-04-27T15:32:07.396Z,1.70
2018-04-27T15:34:36.549Z,1.50
2018-04-27T15:37:04.887Z,1.50
2018-04-27T15:39:33.350Z,1.40
2018-04-27T15:42:01.684Z,1.70
2018-04-27T15:44:30.302Z,1.60
2018-04-27T15:46:59.566Z,1.50
2018-04-27T15:49:27.920Z,1.43
2018-04-27T15:51:57.173Z,1.80
2018-04-27T15:54:26.050Z,1.50
2018-04-27T15:56:54.423Z,1.50
2018-04-27T15:59:23.731Z,1.40
2018-04-27T16:01:53.341Z,1.53
2018-04-27T16:04:21.974Z,1.50
2018-04-27T16:06:50.899Z,1.70
2018-04-27T16:09:19.624Z,1.70
2018-04-27T16:11:48.064Z,1.60
2018-04-27T16:14:16.411Z,1.83
2018-04-27T16:16:45.233Z,1.90
2018-04-27T16:19:14.132Z,2.20
2018-04-27T16:21:42.471Z,2.23
2018-04-27T16:24:11.749Z,1.70
2018-04-27T16:26:40.129Z,1.80
2018-04-27T16:29:08.489Z,1.50
2018-04-27T16:31:36.839Z,1.63
2018-04-27T16:34:05.652Z,1.80
2018-04-27T16:36:34.874Z,1.93
2018-04-27T16:39:03.232Z,1.73
2018-04-27T16:41:31.540Z,1.83
2018-04-27T16:44:00.336Z,1.60
2018-04-27T16:46:29.055Z,1.80
2018-04-27T16:48:58.217Z,1.80
2018-04-27T16:51:26.664Z,1.60
2018-04-27T16:53:55.856Z,1.80
2018-04-27T16:56:24.607Z,1.90
2018-04-27T16:58:53.660Z,1.90
2018-04-27T17:01:21.999Z,1.57
2018-04-27T17:03:50.365Z,1.67
2018-04-27T17:06:19.497Z,1.53
2018-04-27T17:08:48.653Z,1.60
2018-04-27T17:11:18.087Z,1.60
2018-04-27T17:13:47.268Z,1.70
2018-04-27T17:16:16.894Z,1.60
2018-04-27T17:18:46.191Z,1.60
2018-04-27T17:21:14.520Z,1.50
2018-04-27T17:23:43.604Z,1.73
2018-04-27T17:26:11.924Z,1.40
2018-04-27T17:28:40.362Z,1.30
2018-04-27T17:31:08.624Z,1.43
2018-04-27T17:33:37.656Z,1.43
2018-04-27T17:36:07.501Z,1.70
2018-04-27T17:38:35.857Z,1.73
2018-04-27T17:41:05.403Z,1.73
2018-04-27T17:43:34.629Z,1.50
2018-04-27T17:46:02.881Z,1.60
2018-04-27T17:48:32.753Z,1.50
2018-04-27T17:51:01.534Z,1.47
2018-04-27T17:53:29.936Z,1.70
2018-04-27T17:55:58.247Z,1.83
2018-04-27T17:58:26.587Z,1.83
2018-04-27T18:00:55.267Z,1.87
2018-04-27T18:03:24.366Z,2.10
2018-04-27T18:05:52.922Z,1.80
2018-04-27T18:08:22.184Z,1.57
2018-04-27T18:10:50.564Z,2.23
2018-04-27T18:13:18.962Z,2.10
2018-04-27T18:15:47.332Z,2.00
2018-04-27T18:18:15.818Z,1.80
2018-04-27T18:20:45.073Z,2.00
2018-04-27T18:23:14.366Z,5.43
2018-04-27T18:25:42.768Z,10.50
2018-04-27T18:28:11.037Z,4.97
2018-04-27T18:30:39.411Z,10.83
2018-04-27T18:33:07.790Z,9.67
2018-04-27T18:35:36.488Z,26.27
2018-04-27T18:38:04.935Z,19.80
2018-04-27T18:40:34.197Z,11.67
2018-04-27T18:43:05.198Z,18.93
2018-04-27T18:45:34.686Z,13.10
2018-04-27T18:48:08.472Z,6.40
2018-04-27T18:50:39.765Z,4.57
2018-04-27T18:53:08.826Z,3.13
2018-04-27T18:55:38.148Z,3.17
2018-04-27T18:58:07.328Z,2.10
2018-04-27T19:00:38.869Z,2.47
2018-04-27T19:03:07.740Z,3.73
2018-04-27T19:05:36.833Z,3.60
2018-04-27T19:08:08.703Z,3.13
2018-04-27T19:10:38.002Z,5.60
2018-04-27T19:13:14.556Z,3.40
2018-04-27T19:15:43.409Z,2.20
2018-04-27T19:18:25.330Z,2.73
2018-04-27T19:20:53.805Z,2.53
2018-04-27T19:23:23.805Z,3.37
2018-04-27T19:25:55.907Z,5.07
2018-04-27T19:28:25.049Z,1.70
2018-04-27T19:30:53.516Z,1.90
2018-04-27T19:33:22.292Z,2.03
2018-04-27T19:35:50.980Z,1.83
2018-04-27T19:38:19.856Z,1.70
2018-04-27T19:40:49.143Z,1.70
2018-04-27T19:43:17.824Z,2.30
2018-04-27T19:45:46.349Z,2.77
2018-04-27T19:48:14.793Z,2.30
2018-04-27T19:50:44.092Z,2.80
2018-04-27T19:53:13.253Z,2.97
2018-04-27T19:55:42.657Z,2.83
2018-04-27T19:58:10.989Z,8.40
2018-04-27T20:00:40.402Z,9.40
2018-04-27T20:03:08.744Z,12.50
2018-04-27T20:05:49.926Z,29.00
2018-04-27T20:08:22.098Z,26.03
2018-04-27T20:10:50.583Z,22.40
2018-04-27T20:13:20.688Z,14.30
2018-04-27T20:15:51.715Z,18.03
2018-04-27T20:18:23.784Z,14.83
2018-04-27T20:20:53.914Z,14.80
2018-04-27T20:23:22.943Z,15.50
2018-04-27T20:25:52.557Z,16.20
2018-04-27T20:28:21.120Z,14.63
2018-04-27T20:30:49.509Z,12.50
2018-04-27T20:33:23.677Z,12.83
2018-04-27T20:36:02.916Z,8.07
2018-04-27T20:38:31.975Z,5.17
2018-04-27T20:41:03.366Z,4.00
2018-04-27T20:43:32.059Z,3.63
2018-04-27T20:46:01.287Z,3.67
2018-04-27T20:48:31.788Z,3.37
2018-04-27T20:51:03.109Z,4.27
2018-04-27T20:53:32.416Z,5.20
2018-04-27T20:56:03.307Z,6.63
2018-04-27T20:58:32.196Z,4.70
2018-04-27T21:01:01.486Z,3.30
2018-04-27T21:03:30.540Z,3.40
2018-04-27T21:05:59.064Z,3.20
2018-04-27T21:08:27.392Z,2.97
2018-04-27T21:10:55.834Z,2.40
2018-04-27T21:13:24.620Z,2.67
2018-04-27T21:15:52.978Z,2.70
2018-04-27T21:18:21.579Z,2.10
2018-04-27T21:20:50.683Z,2.27
2018-04-27T21:23:19.351Z,2.20
2018-04-27T21:25:57.622Z,2.27
2018-04-27T21:28:41.751Z,2.67
2018-04-27T21:31:10.095Z,2.50
2018-04-27T21:36:38.792Z,2.33
2018-04-27T21:39:27.159Z,2.93
2018-04-27T21:42:07.199Z,3.60
2018-04-27T21:44:42.177Z,2.87
2018-04-27T21:47:20.568Z,2.73
2018-04-27T21:49:52.392Z,2.50
2018-04-27T21:52:28.116Z,2.30
2018-04-27T21:54:57.299Z,3.30
2018-04-27T21:57:30.285Z,2.10
2018-04-27T22:00:15.706Z,2.40
2018-04-27T22:06:09.647Z,5.27
2018-04-27T22:08:44.221Z,2.30
2018-04-27T22:11:19.109Z,2.47
2018-04-27T22:13:47.902Z,2.40
2018-04-27T22:16:24.804Z,2.10
2018-04-27T22:18:54.723Z,2.20
2018-04-27T22:21:25.071Z,2.60
2018-04-27T22:24:04.942Z,2.10
2018-04-27T22:26:35.549Z,2.43
2018-04-27T22:29:23.017Z,2.50
2018-04-27T22:34:56.317Z,2.30
2018-04-27T22:37:25.947Z,2.40
2018-04-27T22:42:56.233Z,2.37
2018-04-27T22:45:31.217Z,2.50
2018-04-27T22:51:14.997Z,2.80
2018-04-27T22:53:47.225Z,2.40
2018-04-27T22:59:34.852Z,2.50
2018-04-27T23:02:05.879Z,2.63
2018-04-27T23:04:34.829Z,2.77
2018-04-27T23:07:04.477Z,2.70
2018-04-27T23:09:32.860Z,2.73
2018-04-27T23:12:04.006Z,2.80
2018-04-27T23:14:35.883Z,2.87
2018-04-27T23:17:04.291Z,3.33
2018-04-27T23:19:39.527Z,2.70
2018-04-27T23:22:44.402Z,3.10
2018-04-27T23:25:19.857Z,3.20
2018-04-27T23:27:50.477Z,2.53
2018-04-27T23:30:20.259Z,3.00
2018-04-27T23:32:48.652Z,2.63
2018-04-27T23:35:20.194Z,3.00
2018-04-27T23:37:51.744Z,2.73
2018-04-27T23:40:20.880Z,2.80
2018-04-27T23:42:50.174Z,3.20
2018-04-27T23:45:18.606Z,3.43
2018-04-27T23:47:48.516Z,3.17
2018-04-27T23:50:18.387Z,3.17
2018-04-27T23:52:48.281Z,3.10
2018-04-27T23:55:19.853Z,2.90
2018-04-27T23:57:49.451Z,3.00
