createdAt,value
2023-07-07T00:04:38.035Z,101402.72
2023-07-07T00:09:45.394Z,101402.50
2023-07-07T00:14:52.936Z,101405.39
2023-07-07T00:20:03.887Z,101414.61
2023-07-07T00:25:12.685Z,101414.36
2023-07-07T00:30:20.308Z,101413.46
2023-07-07T00:35:27.699Z,101419.15
2023-07-07T00:40:35.079Z,101421.00
2023-07-07T00:45:42.446Z,101420.88
2023-07-07T00:50:54.145Z,101419.45
2023-07-07T00:56:06.818Z,101425.36
2023-07-07T01:01:19.622Z,101427.66
2023-07-07T01:06:29.731Z,101426.98
2023-07-07T01:11:37.540Z,101426.89
2023-07-07T01:16:49.305Z,101424.43
2023-07-07T01:22:16.378Z,101421.84
2023-07-07T01:27:44.382Z,101420.86
2023-07-07T01:32:53.491Z,101417.92
2023-07-07T01:38:02.846Z,101417.08
2023-07-07T01:43:21.054Z,101424.02
2023-07-07T01:48:37.738Z,101428.36
2023-07-07T01:53:47.407Z,101431.46
2023-07-07T01:58:55.539Z,101427.04
2023-07-07T02:04:02.924Z,101425.91
2023-07-07T02:09:10.363Z,101420.38
2023-07-07T02:14:17.765Z,101422.39
2023-07-07T02:19:25.004Z,101427.03
2023-07-07T02:24:32.398Z,101434.59
2023-07-07T02:29:40.368Z,101445.80
2023-07-07T02:34:48.965Z,101446.45
2023-07-07T02:39:57.006Z,101453.40
2023-07-07T02:45:04.260Z,101457.48
2023-07-07T02:50:12.317Z,101456.61
2023-07-07T02:55:19.845Z,101462.50
2023-07-07T03:00:27.644Z,101463.20
2023-07-07T03:05:35.062Z,101457.79
2023-07-07T03:10:44.003Z,101457.64
2023-07-07T03:15:51.605Z,101460.16
2023-07-07T03:21:03.446Z,101457.10
2023-07-07T03:26:15.332Z,101458.15
2023-07-07T03:31:27.292Z,101467.20
2023-07-07T03:36:39.118Z,101474.55
2023-07-07T03:41:47.107Z,101482.15
2023-07-07T03:46:54.964Z,101485.04
2023-07-07T03:52:02.571Z,101489.50
2023-07-07T03:57:12.193Z,101490.06
2023-07-07T04:02:19.751Z,101497.98
2023-07-07T04:07:25.637Z,101502.40
2023-07-07T04:12:33.975Z,101507.12
2023-07-07T04:17:48.288Z,101506.97
2023-07-07T04:22:55.672Z,101509.74
2023-07-07T04:28:05.073Z,101519.06
2023-07-07T04:33:12.483Z,101525.03
2023-07-07T04:38:20.257Z,101526.95
2023-07-07T04:43:27.348Z,101531.53
2023-07-07T04:48:35.012Z,101539.75
2023-07-07T04:53:45.164Z,101545.13
2023-07-07T04:58:53.620Z,101541.08
2023-07-07T05:04:02.605Z,101546.05
2023-07-07T05:09:11.430Z,101548.81
2023-07-07T05:14:19.314Z,101552.61
2023-07-07T05:19:26.628Z,101555.17
2023-07-07T05:24:34.824Z,101555.61
2023-07-07T05:29:42.005Z,101560.66
2023-07-07T05:34:53.608Z,101559.78
2023-07-07T05:40:01.128Z,101560.52
2023-07-07T05:45:10.200Z,101559.20
2023-07-07T05:50:17.540Z,101561.75
2023-07-07T05:55:30.226Z,101571.55
2023-07-07T06:00:38.240Z,101572.35
2023-07-07T06:05:49.755Z,101578.73
2023-07-07T06:10:57.616Z,101583.91
2023-07-07T06:16:06.006Z,101585.20
2023-07-07T06:21:14.186Z,101593.69
2023-07-07T06:26:21.440Z,101596.52
2023-07-07T06:31:29.084Z,101597.41
2023-07-07T06:36:36.389Z,101598.20
2023-07-07T06:41:43.718Z,101599.60
2023-07-07T06:46:51.068Z,101605.75
2023-07-07T06:51:58.324Z,101610.48
2023-07-07T06:57:05.984Z,101615.88
2023-07-07T07:02:15.687Z,101615.58
2023-07-07T07:07:22.937Z,101613.78
2023-07-07T07:12:30.227Z,101617.35
2023-07-07T07:17:37.875Z,101613.34
2023-07-07T07:22:45.574Z,101619.98
2023-07-07T07:27:52.675Z,101626.88
2023-07-07T07:33:05.423Z,101627.85
2023-07-07T07:38:12.828Z,101629.30
2023-07-07T07:43:20.198Z,101631.16
2023-07-07T07:48:27.507Z,101639.84
2023-07-07T07:53:34.726Z,101638.90
2023-07-07T07:58:42.107Z,101640.30
2023-07-07T08:03:49.274Z,101647.30
2023-07-07T08:08:56.413Z,101651.17
2023-07-07T08:14:03.635Z,101651.63
2023-07-07T08:19:11.949Z,101649.41
2023-07-07T08:24:20.248Z,101649.70
2023-07-07T08:29:27.587Z,101658.85
2023-07-07T08:34:43.004Z,101664.40
2023-07-07T08:40:01.092Z,101667.74
2023-07-07T08:45:16.720Z,101666.89
2023-07-07T08:50:35.291Z,101660.69
2023-07-07T08:55:57.560Z,101659.99
2023-07-07T09:01:30.625Z,101659.31
2023-07-07T09:06:53.242Z,101657.68
2023-07-07T09:12:12.389Z,101652.23
2023-07-07T09:17:25.120Z,101649.53
2023-07-07T09:22:38.422Z,101652.02
2023-07-07T09:27:52.421Z,101654.35
2023-07-07T09:33:00.076Z,101658.29
2023-07-07T09:38:20.627Z,101653.05
2023-07-07T09:43:49.277Z,101650.20
2023-07-07T09:49:09.348Z,101651.66
2023-07-07T09:54:23.122Z,101646.40
2023-07-07T09:59:36.282Z,101646.25
2023-07-07T10:04:46.941Z,101646.20
2023-07-07T10:09:54.708Z,101644.50
2023-07-07T10:15:02.253Z,101638.85
2023-07-07T10:20:12.472Z,101639.30
2023-07-07T10:25:23.230Z,101638.43
2023-07-07T10:30:31.474Z,101638.06
2023-07-07T10:35:38.786Z,101639.96
2023-07-07T10:40:49.768Z,101635.73
2023-07-07T10:45:57.246Z,101641.94
2023-07-07T10:51:20.694Z,101645.91
2023-07-07T10:56:32.964Z,101636.52
2023-07-07T11:01:51.929Z,101634.94
2023-07-07T11:07:16.824Z,101638.00
2023-07-07T11:12:32.422Z,101627.77
2023-07-07T11:17:59.427Z,101633.84
2023-07-07T11:23:21.754Z,101630.35
2023-07-07T11:28:39.133Z,101623.10
2023-07-07T11:33:57.554Z,101623.65
2023-07-07T11:39:17.755Z,101625.29
2023-07-07T11:44:38.206Z,101626.95
2023-07-07T11:50:05.109Z,101617.82
2023-07-07T11:55:41.805Z,101616.83
2023-07-07T12:00:55.746Z,101617.71
2023-07-07T12:06:07.487Z,101615.84
2023-07-07T12:11:16.322Z,101609.70
2023-07-07T12:16:26.693Z,101604.20
2023-07-07T12:21:38.748Z,101600.78
2023-07-07T12:26:51.838Z,101606.55
2023-07-07T12:31:59.217Z,101604.35
2023-07-07T12:37:08.138Z,101600.17
2023-07-07T12:42:19.176Z,101595.48
2023-07-07T12:47:33.633Z,101592.42
2023-07-07T12:52:45.262Z,101589.32
2023-07-07T12:58:19.868Z,101597.96
2023-07-07T13:03:28.356Z,101594.66
2023-07-07T13:08:40.134Z,101591.77
2023-07-07T13:13:49.497Z,101589.63
2023-07-07T13:18:57.094Z,101586.16
2023-07-07T13:24:07.733Z,101589.33
2023-07-07T13:29:17.565Z,101590.66
2023-07-07T13:34:29.406Z,101590.50
2023-07-07T13:39:40.144Z,101594.16
2023-07-07T13:45:09.951Z,101587.33
2023-07-07T13:50:19.532Z,101590.57
2023-07-07T13:55:31.657Z,101582.05
2023-07-07T14:00:41.413Z,101578.65
2023-07-07T14:05:50.316Z,101576.52
2023-07-07T14:10:58.668Z,101571.09
2023-07-07T14:16:16.194Z,101573.21
2023-07-07T14:21:26.204Z,101564.73
2023-07-07T14:26:35.649Z,101558.88
2023-07-07T14:31:43.417Z,101560.14
2023-07-07T14:36:50.684Z,101559.94
2023-07-07T14:42:01.263Z,101563.84
2023-07-07T14:47:11.018Z,101559.70
2023-07-07T14:52:33.724Z,101552.87
2023-07-07T14:57:45.595Z,101552.02
2023-07-07T15:02:53.086Z,101554.60
2023-07-07T15:08:07.953Z,101546.70
2023-07-07T15:13:20.723Z,101540.34
2023-07-07T15:18:28.450Z,101538.44
2023-07-07T15:23:35.678Z,101540.41
2023-07-07T15:28:42.999Z,101535.40
2023-07-07T15:33:50.814Z,101535.23
2023-07-07T15:39:01.318Z,101531.19
2023-07-07T15:44:08.711Z,101527.77
2023-07-07T15:49:17.659Z,101524.02
2023-07-07T15:54:27.641Z,101520.60
2023-07-07T15:59:34.986Z,101523.06
2023-07-07T16:04:42.474Z,101525.13
2023-07-07T16:09:49.843Z,101522.90
2023-07-07T16:14:57.001Z,101521.48
2023-07-07T16:20:18.627Z,101520.51
2023-07-07T16:25:29.752Z,101518.64
2023-07-07T16:30:43.886Z,101517.02
2023-07-07T16:35:52.594Z,101515.26
2023-07-07T16:41:00.673Z,101515.43
2023-07-07T16:46:12.904Z,101519.36
2023-07-07T16:51:22.442Z,101520.45
2023-07-07T16:56:32.852Z,101521.23
2023-07-07T17:01:40.341Z,101520.83
2023-07-07T17:06:48.375Z,101519.29
2023-07-07T17:11:55.532Z,101514.57
2023-07-07T17:17:03.623Z,101511.58
2023-07-07T17:22:10.892Z,101514.86
2023-07-07T17:27:18.158Z,101512.66
2023-07-07T17:32:27.687Z,101518.20
2023-07-07T17:37:34.866Z,101520.34
2023-07-07T17:42:42.195Z,101519.42
2023-07-07T17:47:50.988Z,101520.86
2023-07-07T17:52:58.311Z,101519.91
2023-07-07T17:58:10.311Z,101518.26
2023-07-07T18:03:17.660Z,101521.73
2023-07-07T18:08:24.916Z,101526.85
2023-07-07T18:13:32.151Z,101529.60
2023-07-07T18:18:58.513Z,101529.50
2023-07-07T18:24:09.977Z,101526.14
2023-07-07T18:29:20.217Z,101525.23
2023-07-07T18:34:27.890Z,101523.58
2023-07-07T18:39:36.558Z,101525.50
2023-07-07T18:44:43.801Z,101535.54
2023-07-07T18:49:51.061Z,101535.30
2023-07-07T18:55:00.411Z,101535.89
2023-07-07T19:00:21.316Z,101537.67
2023-07-07T19:05:30.543Z,101541.87
2023-07-07T19:10:40.872Z,101545.56
2023-07-07T19:15:51.319Z,101548.30
2023-07-07T19:20:59.680Z,101551.92
2023-07-07T19:26:14.968Z,101555.92
2023-07-07T19:31:23.351Z,101559.25
2023-07-07T19:36:41.697Z,101563.37
2023-07-07T19:41:49.989Z,101562.16
2023-07-07T19:46:57.436Z,101564.31
2023-07-07T19:52:03.074Z,101558.63
2023-07-07T19:57:21.393Z,101560.28
2023-07-07T20:02:28.791Z,101558.05
2023-07-07T20:07:34.534Z,101562.46
2023-07-07T20:12:42.404Z,101564.41
2023-07-07T20:17:51.296Z,101567.13
2023-07-07T20:23:00.759Z,101571.89
2023-07-07T20:28:08.590Z,101575.84
2023-07-07T20:33:16.812Z,101585.08
2023-07-07T20:38:26.025Z,101584.60
2023-07-07T20:43:34.248Z,101585.33
2023-07-07T20:48:41.450Z,101588.36
2023-07-07T20:53:48.600Z,101594.73
2023-07-07T20:58:55.981Z,101593.27
2023-07-07T21:04:03.127Z,101600.65
2023-07-07T21:09:13.058Z,101607.52
2023-07-07T21:14:20.354Z,101613.40
2023-07-07T21:19:27.635Z,101612.77
2023-07-07T21:24:34.981Z,101607.23
2023-07-07T21:29:46.439Z,101602.56
2023-07-07T21:34:53.626Z,101605.98
2023-07-07T21:40:00.797Z,101613.37
2023-07-07T21:45:13.487Z,101618.71
2023-07-07T21:50:24.546Z,101618.04
2023-07-07T21:55:31.698Z,101613.42
2023-07-07T22:00:39.908Z,101614.10
2023-07-07T22:05:49.524Z,101615.70
2023-07-07T22:10:58.732Z,101618.02
2023-07-07T22:16:12.963Z,101614.00
2023-07-07T22:21:20.407Z,101611.52
2023-07-07T22:26:29.849Z,101610.64
2023-07-07T22:31:37.050Z,101606.64
2023-07-07T22:36:45.314Z,101604.34
2023-07-07T22:41:52.517Z,101608.92
2023-07-07T22:46:59.689Z,101602.65
2023-07-07T22:52:12.258Z,101599.60
2023-07-07T22:57:19.624Z,101596.15
2023-07-07T23:02:26.976Z,101594.83
2023-07-07T23:07:34.260Z,101590.11
2023-07-07T23:12:41.626Z,101594.62
2023-07-07T23:17:50.375Z,101595.55
2023-07-07T23:22:59.624Z,101588.61
2023-07-07T23:28:13.173Z,101586.34
2023-07-07T23:33:21.593Z,101587.73
2023-07-07T23:38:31.206Z,101586.43
2023-07-07T23:43:38.330Z,101583.52
2023-07-07T23:48:45.850Z,101582.64
2023-07-07T23:53:53.127Z,101577.18
2023-07-07T23:59:00.602Z,101577.93
