createdAt,value
2022-09-03T00:01:02.779Z,33.57
2022-09-03T00:03:41.861Z,33.59
2022-09-03T00:06:18.870Z,33.58
2022-09-03T00:09:01.137Z,33.58
2022-09-03T00:11:39.997Z,33.58
2022-09-03T00:14:16.671Z,33.57
2022-09-03T00:16:56.011Z,33.56
2022-09-03T00:19:31.251Z,33.56
2022-09-03T00:22:11.653Z,33.56
2022-09-03T00:24:47.694Z,33.56
2022-09-03T00:27:25.409Z,33.55
2022-09-03T00:30:03.858Z,33.55
2022-09-03T00:32:48.045Z,33.54
2022-09-03T00:35:26.730Z,33.54
2022-09-03T00:37:58.714Z,33.54
2022-09-03T00:41:14.310Z,33.52
2022-09-03T00:44:11.246Z,33.51
2022-09-03T00:46:55.860Z,33.50
2022-09-03T00:49:45.842Z,33.50
2022-09-03T00:52:35.828Z,33.50
2022-09-03T00:55:19.343Z,33.50
2022-09-03T00:58:06.582Z,33.50
2022-09-03T01:00:43.257Z,33.49
2022-09-03T01:03:24.556Z,33.48
2022-09-03T01:06:20.714Z,33.50
2022-09-03T01:09:26.095Z,33.49
2022-09-03T01:12:14.242Z,33.48
2022-09-03T01:15:05.277Z,33.48
2022-09-03T01:17:55.090Z,33.48
2022-09-03T01:20:56.378Z,33.49
2022-09-03T01:24:15.241Z,33.46
2022-09-03T01:27:15.741Z,33.46
2022-09-03T01:30:01.189Z,33.45
2022-09-03T01:32:44.438Z,33.46
2022-09-03T01:35:26.213Z,33.45
2022-09-03T01:38:29.712Z,33.44
2022-09-03T01:41:33.164Z,33.44
2022-09-03T01:44:17.424Z,33.43
2022-09-03T01:47:07.217Z,33.42
2022-09-03T01:49:44.032Z,33.43
2022-09-03T01:52:22.068Z,33.43
2022-09-03T01:55:09.334Z,33.43
2022-09-03T01:57:52.173Z,33.41
2022-09-03T02:00:25.692Z,33.41
2022-09-03T02:02:58.323Z,33.41
2022-09-03T02:05:30.615Z,33.41
2022-09-03T02:08:08.858Z,33.41
2022-09-03T02:10:48.562Z,33.41
2022-09-03T02:13:23.973Z,33.41
2022-09-03T02:15:59.485Z,33.40
2022-09-03T02:18:37.105Z,33.41
2022-09-03T02:21:11.355Z,33.39
2022-09-03T02:23:44.615Z,33.40
2022-09-03T02:26:21.341Z,33.40
2022-09-03T02:28:56.798Z,33.39
2022-09-03T02:31:29.367Z,33.39
2022-09-03T02:34:04.062Z,33.40
2022-09-03T02:36:40.067Z,33.39
2022-09-03T02:39:11.170Z,33.38
2022-09-03T02:41:42.184Z,33.39
2022-09-03T02:44:24.666Z,33.39
2022-09-03T02:47:01.449Z,33.39
2022-09-03T02:49:34.093Z,33.37
2022-09-03T02:52:10.096Z,33.37
2022-09-03T02:54:41.647Z,33.38
2022-09-03T02:57:15.111Z,33.38
2022-09-03T02:59:46.545Z,33.37
2022-09-03T03:02:17.765Z,33.37
2022-09-03T03:04:50.860Z,33.37
2022-09-03T03:07:20.880Z,33.37
2022-09-03T03:09:51.609Z,33.37
2022-09-03T03:12:22.601Z,33.37
2022-09-03T03:14:53.359Z,33.36
2022-09-03T03:17:24.275Z,33.37
2022-09-03T03:20:00.616Z,33.36
2022-09-03T03:22:30.818Z,33.36
2022-09-03T03:25:01.868Z,33.36
2022-09-03T03:27:32.450Z,33.35
2022-09-03T03:30:02.971Z,33.35
2022-09-03T03:32:33.860Z,33.35
2022-09-03T03:35:07.587Z,33.34
2022-09-03T03:37:38.673Z,33.33
2022-09-03T03:40:10.744Z,33.32
2022-09-03T03:42:41.926Z,33.32
2022-09-03T03:45:14.496Z,33.33
2022-09-03T03:47:49.042Z,33.33
2022-09-03T03:50:22.436Z,33.32
2022-09-03T03:52:53.522Z,33.32
2022-09-03T03:55:27.032Z,33.32
2022-09-03T03:57:58.837Z,33.33
2022-09-03T04:00:29.488Z,33.32
2022-09-03T04:03:02.204Z,33.31
2022-09-03T04:05:34.888Z,33.30
2022-09-03T04:08:07.162Z,33.29
2022-09-03T04:10:38.383Z,33.28
2022-09-03T04:13:09.121Z,33.28
2022-09-03T04:15:40.856Z,33.29
2022-09-03T04:18:11.934Z,33.30
2022-09-03T04:20:44.225Z,33.30
2022-09-03T04:23:14.945Z,33.31
2022-09-03T04:25:45.555Z,33.33
2022-09-03T04:28:15.841Z,33.35
2022-09-03T04:30:47.570Z,33.34
2022-09-03T04:33:20.017Z,33.36
2022-09-03T04:35:52.461Z,33.37
2022-09-03T04:38:24.683Z,33.38
2022-09-03T04:40:55.379Z,33.40
2022-09-03T04:43:26.091Z,33.40
2022-09-03T04:46:01.483Z,33.42
2022-09-03T04:48:34.874Z,33.44
2022-09-03T04:51:14.027Z,33.45
2022-09-03T04:53:47.120Z,33.47
2022-09-03T04:56:19.666Z,33.50
2022-09-03T04:58:51.438Z,33.49
2022-09-03T05:01:24.504Z,33.51
2022-09-03T05:03:55.539Z,33.52
2022-09-03T05:06:28.711Z,33.53
2022-09-03T05:09:00.236Z,33.56
2022-09-03T05:11:32.526Z,33.59
2022-09-03T05:14:06.392Z,33.63
2022-09-03T05:16:37.197Z,33.67
2022-09-03T05:19:08.735Z,33.70
2022-09-03T05:21:41.216Z,33.75
2022-09-03T05:24:12.031Z,33.78
2022-09-03T05:26:44.713Z,33.82
2022-09-03T05:29:16.560Z,33.85
2022-09-03T05:31:47.956Z,33.87
2022-09-03T05:34:18.817Z,33.91
2022-09-03T05:36:51.351Z,33.95
2022-09-03T05:39:24.857Z,33.99
2022-09-03T05:41:55.661Z,34.02
2022-09-03T05:44:25.954Z,34.04
2022-09-03T05:46:56.393Z,34.09
2022-09-03T05:49:27.703Z,34.13
2022-09-03T05:52:00.812Z,34.17
2022-09-03T05:54:32.589Z,34.22
2022-09-03T05:57:03.559Z,34.26
2022-09-03T05:59:33.600Z,34.31
2022-09-03T06:02:05.912Z,34.36
2022-09-03T06:04:35.937Z,34.40
2022-09-03T06:07:09.095Z,34.43
2022-09-03T06:09:39.857Z,34.44
2022-09-03T06:12:11.082Z,34.45
2022-09-03T06:14:41.888Z,34.46
2022-09-03T06:17:13.479Z,34.50
2022-09-03T06:19:44.974Z,34.53
2022-09-03T06:22:16.924Z,34.57
2022-09-03T06:24:48.350Z,34.60
2022-09-03T06:27:18.666Z,34.64
2022-09-03T06:29:49.942Z,34.66
2022-09-03T06:32:21.122Z,34.68
2022-09-03T06:34:52.782Z,34.69
2022-09-03T06:37:25.452Z,34.72
2022-09-03T06:39:56.730Z,34.71
2022-09-03T06:42:28.207Z,34.73
2022-09-03T06:44:59.351Z,34.74
2022-09-03T06:47:32.446Z,34.75
2022-09-03T06:50:04.010Z,34.77
2022-09-03T06:52:36.463Z,34.78
2022-09-03T06:55:08.591Z,34.79
2022-09-03T06:57:39.253Z,34.84
2022-09-03T07:00:11.690Z,34.88
2022-09-03T07:02:45.026Z,34.94
2022-09-03T07:05:15.729Z,35.00
2022-09-03T07:07:48.464Z,35.06
2022-09-03T07:10:21.601Z,35.09
2022-09-03T07:12:52.403Z,35.13
2022-09-03T07:15:23.048Z,35.14
2022-09-03T07:17:54.592Z,35.14
2022-09-03T07:20:25.332Z,35.13
2022-09-03T07:23:00.200Z,35.09
2022-09-03T07:25:31.870Z,35.05
2022-09-03T07:28:03.146Z,35.02
2022-09-03T07:30:34.562Z,35.03
2022-09-03T07:33:05.043Z,35.03
2022-09-03T07:35:39.749Z,35.05
2022-09-03T07:38:12.551Z,35.06
2022-09-03T07:40:53.614Z,35.08
2022-09-03T07:43:24.982Z,35.09
2022-09-03T07:45:56.280Z,35.13
2022-09-03T07:48:28.021Z,35.17
2022-09-03T07:51:04.277Z,35.22
2022-09-03T07:53:38.949Z,35.27
2022-09-03T07:56:12.049Z,35.31
2022-09-03T07:58:46.594Z,35.35
2022-09-03T08:01:21.459Z,35.38
2022-09-03T08:03:53.738Z,35.41
2022-09-03T08:06:28.991Z,35.39
2022-09-03T08:09:05.380Z,35.38
2022-09-03T08:11:39.471Z,35.39
2022-09-03T08:14:13.613Z,35.43
2022-09-03T08:16:47.735Z,35.46
2022-09-03T08:19:19.702Z,35.51
2022-09-03T08:21:50.775Z,35.58
2022-09-03T08:24:26.822Z,35.65
2022-09-03T08:26:57.788Z,35.70
2022-09-03T08:29:28.744Z,35.71
2022-09-03T08:31:59.824Z,35.75
2022-09-03T08:34:31.187Z,35.77
2022-09-03T08:37:02.597Z,35.75
2022-09-03T08:39:39.429Z,35.72
2022-09-03T08:42:34.112Z,35.70
2022-09-03T08:45:08.843Z,35.69
2022-09-03T08:47:47.101Z,35.71
2022-09-03T08:50:27.741Z,35.73
2022-09-03T08:53:03.985Z,35.75
2022-09-03T08:55:43.354Z,35.75
2022-09-03T08:58:19.642Z,35.73
2022-09-03T09:01:01.859Z,35.75
2022-09-03T09:03:45.759Z,35.71
2022-09-03T09:06:27.587Z,35.71
2022-09-03T09:09:20.536Z,35.70
2022-09-03T09:12:10.209Z,35.68
2022-09-03T09:14:53.644Z,35.67
2022-09-03T09:17:47.891Z,35.62
2022-09-03T09:20:28.242Z,35.59
2022-09-03T09:23:06.373Z,35.60
2022-09-03T09:25:49.679Z,35.64
2022-09-03T09:28:25.716Z,35.65
2022-09-03T09:31:06.877Z,35.67
2022-09-03T09:33:39.338Z,35.64
2022-09-03T09:36:17.019Z,35.62
2022-09-03T09:38:49.141Z,35.60
2022-09-03T09:41:24.158Z,35.61
2022-09-03T09:44:07.493Z,35.62
2022-09-03T09:46:43.460Z,35.63
2022-09-03T09:49:35.816Z,35.65
2022-09-03T09:52:12.482Z,35.69
2022-09-03T09:54:46.583Z,35.73
2022-09-03T09:57:24.452Z,35.71
2022-09-03T10:00:12.496Z,35.70
2022-09-03T10:02:49.576Z,35.71
2022-09-03T10:05:27.304Z,35.73
2022-09-03T10:08:02.598Z,35.77
2022-09-03T10:10:38.651Z,35.79
2022-09-03T10:13:15.933Z,35.83
2022-09-03T10:16:01.178Z,35.86
2022-09-03T10:18:48.957Z,35.84
2022-09-03T10:21:29.638Z,35.84
2022-09-03T10:24:16.660Z,35.86
2022-09-03T10:26:49.897Z,35.87
2022-09-03T10:29:26.645Z,35.88
2022-09-03T10:32:23.475Z,35.90
2022-09-03T10:38:18.282Z,35.90
2022-09-03T10:41:03.849Z,35.90
2022-09-03T10:44:07.309Z,35.87
2022-09-03T10:46:52.441Z,35.83
2022-09-03T10:49:44.603Z,35.83
2022-09-03T10:52:30.763Z,35.84
2022-09-03T10:55:25.881Z,35.86
2022-09-03T10:58:14.040Z,35.88
2022-09-03T11:00:56.790Z,35.90
2022-09-03T11:03:47.770Z,35.93
2022-09-03T11:06:27.598Z,35.95
2022-09-03T11:09:12.162Z,35.99
2022-09-03T11:11:52.295Z,36.03
2022-09-03T11:14:38.920Z,36.05
2022-09-03T11:17:18.099Z,36.07
2022-09-03T11:19:56.934Z,36.05
2022-09-03T11:22:30.414Z,36.05
2022-09-03T11:25:05.690Z,36.05
2022-09-03T11:27:56.704Z,36.01
2022-09-03T11:30:37.624Z,35.98
2022-09-03T11:33:13.121Z,35.98
2022-09-03T11:35:46.266Z,35.99
2022-09-03T11:38:29.374Z,36.00
2022-09-03T11:41:06.041Z,36.00
2022-09-03T11:43:39.660Z,35.97
2022-09-03T11:46:16.622Z,35.96
2022-09-03T11:48:53.652Z,35.97
2022-09-03T11:51:36.267Z,35.99
2022-09-03T11:54:09.113Z,35.99
2022-09-03T11:56:40.591Z,36.01
2022-09-03T11:59:26.859Z,36.04
2022-09-03T12:02:06.815Z,36.05
2022-09-03T12:04:47.828Z,36.03
2022-09-03T12:07:46.628Z,36.01
2022-09-03T12:10:35.872Z,35.99
2022-09-03T12:13:34.360Z,35.96
2022-09-03T12:16:41.752Z,35.95
2022-09-03T12:19:27.405Z,35.90
2022-09-03T12:21:58.093Z,35.86
2022-09-03T12:24:37.097Z,35.87
2022-09-03T12:27:12.370Z,35.84
2022-09-03T12:30:00.953Z,35.82
2022-09-03T12:32:38.659Z,35.81
2022-09-03T12:38:12.820Z,35.79
2022-09-03T12:43:39.553Z,35.73
2022-09-03T12:46:18.460Z,35.73
2022-09-03T12:52:05.581Z,35.67
2022-09-03T12:54:40.593Z,35.62
2022-09-03T12:57:13.240Z,35.56
2022-09-03T12:59:44.003Z,35.54
2022-09-03T13:02:25.061Z,35.55
2022-09-03T13:04:59.628Z,35.52
2022-09-03T13:07:37.914Z,35.46
2022-09-03T13:10:26.215Z,35.37
2022-09-03T13:13:04.971Z,35.31
2022-09-03T13:15:35.199Z,35.27
2022-09-03T13:18:28.094Z,35.28
2022-09-03T13:21:20.399Z,35.27
2022-09-03T13:24:22.210Z,35.25
2022-09-03T13:27:12.821Z,35.22
2022-09-03T13:30:04.458Z,35.24
2022-09-03T13:32:57.735Z,35.24
2022-09-03T13:35:41.015Z,35.24
2022-09-03T13:38:37.372Z,35.22
2022-09-03T13:41:20.250Z,35.23
2022-09-03T13:44:00.302Z,35.24
2022-09-03T13:46:38.768Z,35.20
2022-09-03T13:49:56.056Z,35.14
2022-09-03T13:52:45.990Z,35.05
2022-09-03T13:55:27.317Z,35.04
2022-09-03T13:58:02.299Z,35.03
2022-09-03T14:00:43.059Z,35.04
2022-09-03T14:03:27.935Z,35.01
2022-09-03T14:06:14.465Z,35.00
2022-09-03T14:09:04.497Z,35.01
2022-09-03T14:11:56.013Z,34.95
2022-09-03T14:14:47.365Z,34.92
2022-09-03T14:17:36.563Z,34.91
2022-09-03T14:20:16.492Z,34.89
2022-09-03T14:22:59.875Z,34.88
2022-09-03T14:25:33.097Z,34.87
2022-09-03T14:28:32.366Z,34.84
2022-09-03T14:31:22.630Z,34.81
2022-09-03T14:34:07.737Z,34.77
2022-09-03T14:36:52.841Z,34.75
2022-09-03T14:39:36.077Z,34.73
2022-09-03T14:42:43.334Z,34.68
2022-09-03T14:45:52.100Z,34.63
2022-09-03T14:48:54.351Z,34.56
2022-09-03T14:51:47.970Z,34.50
2022-09-03T14:55:01.739Z,34.45
2022-09-03T14:58:05.786Z,34.44
2022-09-03T15:00:54.727Z,34.44
2022-09-03T15:04:20.136Z,34.45
2022-09-03T15:07:25.711Z,34.42
2022-09-03T15:10:12.056Z,34.39
2022-09-03T15:12:49.367Z,34.40
2022-09-03T15:15:27.409Z,34.40
2022-09-03T15:18:30.536Z,34.39
2022-09-03T15:21:20.056Z,34.36
2022-09-03T15:24:05.540Z,34.35
2022-09-03T15:27:00.186Z,34.35
2022-09-03T15:29:52.510Z,34.35
2022-09-03T15:32:52.741Z,34.35
2022-09-03T15:35:48.998Z,34.32
2022-09-03T15:38:36.090Z,34.32
2022-09-03T15:41:15.478Z,34.30
2022-09-03T15:43:52.623Z,34.29
2022-09-03T15:47:00.358Z,34.26
2022-09-03T15:49:55.098Z,34.23
2022-09-03T15:52:40.934Z,34.23
2022-09-03T15:55:15.993Z,34.22
2022-09-03T15:58:08.850Z,34.20
2022-09-03T16:00:57.788Z,34.21
2022-09-03T16:03:46.388Z,34.22
2022-09-03T16:06:39.170Z,34.22
2022-09-03T16:09:31.779Z,34.22
2022-09-03T16:12:21.839Z,34.22
2022-09-03T16:15:03.781Z,34.21
2022-09-03T16:17:44.246Z,34.21
2022-09-03T16:20:24.186Z,34.20
2022-09-03T16:23:05.955Z,34.20
2022-09-03T16:26:00.661Z,34.20
2022-09-03T16:28:40.824Z,34.20
2022-09-03T16:31:23.601Z,34.22
2022-09-03T16:34:07.104Z,34.20
2022-09-03T16:36:50.583Z,34.18
2022-09-03T16:39:43.360Z,34.18
2022-09-03T16:42:29.258Z,34.18
2022-09-03T16:45:19.713Z,34.16
2022-09-03T16:48:10.264Z,34.15
2022-09-03T16:51:09.483Z,34.09
2022-09-03T16:54:04.074Z,34.07
2022-09-03T16:57:03.028Z,34.02
2022-09-03T17:00:12.918Z,34.01
2022-09-03T17:03:26.720Z,34.00
2022-09-03T17:06:38.101Z,33.97
2022-09-03T17:09:30.095Z,33.97
2022-09-03T17:12:15.892Z,33.99
2022-09-03T17:15:39.301Z,33.97
2022-09-03T17:18:44.530Z,33.96
2022-09-03T17:21:41.012Z,33.96
2022-09-03T17:24:38.015Z,33.95
2022-09-03T17:27:37.082Z,33.95
2022-09-03T17:30:13.631Z,33.96
2022-09-03T17:33:29.758Z,33.95
2022-09-03T17:36:19.229Z,33.91
2022-09-03T17:39:34.768Z,33.90
2022-09-03T17:42:20.508Z,33.88
2022-09-03T17:45:08.168Z,33.86
2022-09-03T17:48:12.564Z,33.82
2022-09-03T17:50:56.449Z,33.80
2022-09-03T17:53:41.829Z,33.80
2022-09-03T17:56:26.144Z,33.79
2022-09-03T17:59:10.904Z,33.77
2022-09-03T18:01:55.268Z,33.76
2022-09-03T18:04:47.958Z,33.75
2022-09-03T18:07:29.814Z,33.76
2022-09-03T18:10:19.249Z,33.76
2022-09-03T18:13:03.965Z,33.80
2022-09-03T18:15:49.008Z,33.81
2022-09-03T18:18:30.116Z,33.84
2022-09-03T18:21:26.366Z,33.83
2022-09-03T18:24:30.034Z,33.81
2022-09-03T18:27:25.923Z,33.81
2022-09-03T18:30:21.830Z,33.82
2022-09-03T18:33:09.383Z,33.82
2022-09-03T18:35:57.009Z,33.83
2022-09-03T18:38:46.806Z,33.86
2022-09-03T18:42:03.908Z,33.85
2022-09-03T18:45:21.682Z,33.84
2022-09-03T18:48:25.393Z,33.84
2022-09-03T18:51:24.532Z,33.81
2022-09-03T18:54:45.032Z,33.77
2022-09-03T18:57:44.257Z,33.73
2022-09-03T19:00:36.414Z,33.72
2022-09-03T19:03:46.958Z,33.70
2022-09-03T19:06:50.289Z,33.67
2022-09-03T19:09:55.303Z,33.65
2022-09-03T19:13:01.823Z,33.63
2022-09-03T19:16:02.467Z,33.60
2022-09-03T19:19:15.680Z,33.56
2022-09-03T19:22:12.243Z,33.54
2022-09-03T19:24:59.656Z,33.52
2022-09-03T19:28:00.145Z,33.55
2022-09-03T19:31:01.895Z,33.56
2022-09-03T19:34:07.402Z,33.56
2022-09-03T19:37:07.355Z,33.55
2022-09-03T19:40:22.636Z,33.55
2022-09-03T19:43:24.505Z,33.54
2022-09-03T19:46:29.396Z,33.54
2022-09-03T19:49:35.168Z,33.52
2022-09-03T19:52:33.390Z,33.52
2022-09-03T19:55:21.720Z,33.48
2022-09-03T19:58:41.630Z,33.49
2022-09-03T20:01:29.251Z,33.48
2022-09-03T20:04:19.712Z,33.49
2022-09-03T20:07:07.455Z,33.51
2022-09-03T20:10:02.207Z,33.53
2022-09-03T20:12:39.000Z,33.54
2022-09-03T20:15:11.814Z,33.55
2022-09-03T20:18:06.321Z,33.58
2022-09-03T20:20:48.096Z,33.57
2022-09-03T20:23:30.821Z,33.59
2022-09-03T20:26:31.345Z,33.59
2022-09-03T20:29:47.107Z,33.57
2022-09-03T20:32:40.451Z,33.57
2022-09-03T20:35:26.244Z,33.58
2022-09-03T20:38:09.991Z,33.57
2022-09-03T20:40:49.578Z,33.59
2022-09-03T20:44:04.069Z,33.56
2022-09-03T20:47:00.314Z,33.54
2022-09-03T20:49:42.598Z,33.53
2022-09-03T20:52:27.367Z,33.52
2022-09-03T20:55:10.909Z,33.50
2022-09-03T20:57:57.570Z,33.48
2022-09-03T21:00:30.470Z,33.46
2022-09-03T21:03:18.297Z,33.48
2022-09-03T21:06:21.655Z,33.48
2022-09-03T21:09:32.515Z,33.48
2022-09-03T21:12:16.282Z,33.49
2022-09-03T21:14:55.941Z,33.48
2022-09-03T21:17:48.973Z,33.47
2022-09-03T21:20:35.674Z,33.45
2022-09-03T21:23:23.892Z,33.44
2022-09-03T21:26:08.922Z,33.44
2022-09-03T21:28:43.565Z,33.44
2022-09-03T21:31:24.845Z,33.46
2022-09-03T21:34:07.155Z,33.46
2022-09-03T21:36:40.510Z,33.45
2022-09-03T21:39:18.131Z,33.46
2022-09-03T21:41:58.377Z,33.45
2022-09-03T21:44:49.583Z,33.44
2022-09-03T21:47:23.682Z,33.45
2022-09-03T21:50:14.370Z,33.46
2022-09-03T21:52:57.662Z,33.47
2022-09-03T21:55:45.289Z,33.47
2022-09-03T21:58:40.984Z,33.49
2022-09-03T22:01:23.406Z,33.46
2022-09-03T22:03:54.555Z,33.46
2022-09-03T22:06:37.944Z,33.48
2022-09-03T22:09:19.960Z,33.47
2022-09-03T22:12:06.054Z,33.45
2022-09-03T22:14:48.546Z,33.46
2022-09-03T22:17:29.365Z,33.45
2022-09-03T22:20:01.230Z,33.44
2022-09-03T22:22:44.915Z,33.45
2022-09-03T22:25:22.489Z,33.44
2022-09-03T22:28:03.993Z,33.44
2022-09-03T22:30:47.543Z,33.43
2022-09-03T22:33:32.852Z,33.44
2022-09-03T22:36:17.113Z,33.44
2022-09-03T22:39:12.876Z,33.45
2022-09-03T22:42:18.108Z,33.45
2022-09-03T22:45:27.027Z,33.45
2022-09-03T22:48:14.978Z,33.46
2022-09-03T22:50:58.010Z,33.46
2022-09-03T22:53:54.105Z,33.46
2022-09-03T22:56:25.204Z,33.46
2022-09-03T22:59:04.204Z,33.49
2022-09-03T23:01:43.948Z,33.49
2022-09-03T23:04:31.203Z,33.48
2022-09-03T23:07:19.184Z,33.47
2022-09-03T23:10:00.146Z,33.47
2022-09-03T23:12:41.959Z,33.47
2022-09-03T23:15:21.760Z,33.46
2022-09-03T23:18:03.290Z,33.47
2022-09-03T23:20:41.470Z,33.48
2022-09-03T23:23:20.180Z,33.47
2022-09-03T23:25:57.319Z,33.47
2022-09-03T23:28:38.119Z,33.47
2022-09-03T23:31:21.940Z,33.47
2022-09-03T23:33:54.386Z,33.46
2022-09-03T23:37:16.182Z,33.47
2022-09-03T23:40:22.737Z,33.45
2022-09-03T23:43:38.896Z,33.43
2022-09-03T23:46:20.928Z,33.44
2022-09-03T23:49:27.053Z,33.43
2022-09-03T23:52:39.319Z,33.43
2022-09-03T23:55:26.498Z,33.41
2022-09-03T23:58:12.787Z,33.41
