createdAt,value
2022-12-07T00:01:09.621Z,6.53
2022-12-07T00:06:13.625Z,6.03
2022-12-07T00:11:17.982Z,6.33
2022-12-07T00:16:20.869Z,6.90
2022-12-07T00:21:25.109Z,6.60
2022-12-07T00:26:29.921Z,6.40
2022-12-07T00:31:39.843Z,6.27
2022-12-07T00:36:41.752Z,6.40
2022-12-07T00:41:43.388Z,6.33
2022-12-07T00:46:46.388Z,7.00
2022-12-07T00:51:49.797Z,7.03
2022-12-07T00:56:51.347Z,6.70
2022-12-07T01:01:53.028Z,6.80
2022-12-07T01:06:54.633Z,6.90
2022-12-07T01:11:56.283Z,7.23
2022-12-07T01:16:57.863Z,7.37
2022-12-07T01:21:59.434Z,6.83
2022-12-07T01:27:00.969Z,7.60
2022-12-07T01:32:02.520Z,7.60
2022-12-07T01:37:04.273Z,7.97
2022-12-07T01:42:05.841Z,7.97
2022-12-07T01:47:07.833Z,8.03
2022-12-07T01:52:19.530Z,7.93
2022-12-07T01:57:21.480Z,7.43
2022-12-07T02:02:29.893Z,7.53
2022-12-07T02:07:32.428Z,7.17
2022-12-07T02:12:33.980Z,7.17
2022-12-07T02:17:45.905Z,6.67
2022-12-07T02:23:05.954Z,6.33
2022-12-07T02:28:14.085Z,6.07
2022-12-07T02:33:20.864Z,5.60
2022-12-07T02:38:46.464Z,5.07
2022-12-07T02:43:52.807Z,5.20
2022-12-07T02:48:55.734Z,6.13
2022-12-07T02:53:57.335Z,5.17
2022-12-07T02:59:18.731Z,5.33
2022-12-07T03:04:38.480Z,5.10
2022-12-07T03:09:47.430Z,5.20
2022-12-07T03:14:55.063Z,5.40
2022-12-07T03:20:00.032Z,5.80
2022-12-07T03:25:06.079Z,5.40
2022-12-07T03:30:10.462Z,5.70
2022-12-07T03:35:23.063Z,6.20
2022-12-07T03:40:55.149Z,6.90
2022-12-07T03:46:02.830Z,6.93
2022-12-07T03:51:10.060Z,7.17
2022-12-07T03:56:11.831Z,7.90
2022-12-07T04:01:13.430Z,8.07
2022-12-07T04:06:15.056Z,7.63
2022-12-07T04:11:16.636Z,7.63
2022-12-07T04:16:18.178Z,7.87
2022-12-07T04:21:19.751Z,7.87
2022-12-07T04:26:21.364Z,7.93
2022-12-07T04:31:22.936Z,7.57
2022-12-07T04:36:24.718Z,7.20
2022-12-07T04:41:29.189Z,7.40
2022-12-07T04:46:32.161Z,7.10
2022-12-07T04:51:33.760Z,7.00
2022-12-07T04:56:38.164Z,6.97
2022-12-07T05:01:40.029Z,6.93
2022-12-07T05:06:41.710Z,7.17
2022-12-07T05:11:44.179Z,6.80
2022-12-07T05:16:47.339Z,6.80
2022-12-07T05:21:49.036Z,7.20
2022-12-07T05:26:50.570Z,6.87
2022-12-07T05:31:52.170Z,6.90
2022-12-07T05:36:53.772Z,6.77
2022-12-07T05:42:13.486Z,6.67
2022-12-07T05:47:15.868Z,5.63
2022-12-07T05:52:17.504Z,6.00
2022-12-07T05:57:19.339Z,5.00
2022-12-07T06:02:20.988Z,5.60
2022-12-07T06:07:22.598Z,5.07
2022-12-07T06:12:44.396Z,4.10
2022-12-07T06:17:45.950Z,4.27
2022-12-07T06:22:47.517Z,3.97
2022-12-07T06:27:49.090Z,4.00
2022-12-07T06:32:50.629Z,3.60
2022-12-07T06:37:52.255Z,3.50
2022-12-07T06:42:53.813Z,3.73
2022-12-07T06:47:55.348Z,3.60
2022-12-07T06:52:56.883Z,3.70
2022-12-07T06:57:59.709Z,3.63
2022-12-07T07:03:01.252Z,3.60
2022-12-07T07:13:25.171Z,3.80
2022-12-07T07:18:26.989Z,3.67
2022-12-07T07:23:28.671Z,3.60
2022-12-07T07:28:30.243Z,4.47
2022-12-07T07:33:31.833Z,3.50
2022-12-07T07:38:33.454Z,3.60
2022-12-07T07:43:35.008Z,3.80
2022-12-07T07:48:36.547Z,3.40
2022-12-07T07:53:38.135Z,3.70
2022-12-07T07:58:40.250Z,3.57
2022-12-07T08:03:41.930Z,4.23
2022-12-07T08:08:43.452Z,4.27
2022-12-07T08:13:48.114Z,4.20
2022-12-07T08:18:49.774Z,5.50
2022-12-07T08:23:51.342Z,4.80
2022-12-07T08:28:53.961Z,4.50
2022-12-07T08:33:56.214Z,5.20
2022-12-07T08:39:29.824Z,5.10
2022-12-07T08:44:19.344Z,5.50
2022-12-07T08:49:27.351Z,4.97
2022-12-07T08:54:29.600Z,5.20
2022-12-07T08:59:31.359Z,5.00
2022-12-07T09:04:32.968Z,5.00
2022-12-07T09:09:34.665Z,4.97
2022-12-07T09:14:36.252Z,5.27
2022-12-07T09:19:38.167Z,5.47
2022-12-07T09:24:39.747Z,5.20
2022-12-07T09:29:41.377Z,4.80
2022-12-07T09:34:43.029Z,4.70
2022-12-07T09:39:49.791Z,4.40
2022-12-07T09:44:52.028Z,5.03
2022-12-07T09:49:56.547Z,4.53
2022-12-07T09:54:58.195Z,4.83
2022-12-07T10:00:04.043Z,4.47
2022-12-07T10:05:11.952Z,4.07
2022-12-07T10:10:20.661Z,4.57
2022-12-07T10:15:22.837Z,4.27
2022-12-07T10:20:26.258Z,4.28
2022-12-07T10:25:33.467Z,4.13
2022-12-07T10:31:07.240Z,4.07
2022-12-07T10:36:38.745Z,4.47
2022-12-07T10:42:00.281Z,4.37
2022-12-07T10:47:26.987Z,3.93
2022-12-07T10:52:31.358Z,4.47
2022-12-07T10:57:42.377Z,4.80
2022-12-07T11:02:55.607Z,3.83
2022-12-07T11:08:42.266Z,4.03
2022-12-07T11:14:32.325Z,4.03
2022-12-07T11:19:52.310Z,4.13
2022-12-07T11:25:02.967Z,4.63
2022-12-07T11:30:04.780Z,4.17
2022-12-07T11:35:19.532Z,4.43
2022-12-07T11:40:37.926Z,4.40
2022-12-07T11:45:43.093Z,3.43
2022-12-07T11:50:54.240Z,3.83
2022-12-07T11:55:59.122Z,4.40
2022-12-07T12:01:18.541Z,4.53
2022-12-07T12:06:21.419Z,4.57
2022-12-07T12:11:37.950Z,4.68
2022-12-07T12:17:13.666Z,5.10
2022-12-07T12:22:19.000Z,5.35
2022-12-07T12:27:30.555Z,5.53
2022-12-07T12:32:41.249Z,5.33
2022-12-07T12:37:44.055Z,4.53
2022-12-07T12:42:48.135Z,4.85
2022-12-07T12:48:00.285Z,3.75
2022-12-07T12:53:35.858Z,2.03
2022-12-07T12:58:42.735Z,1.98
2022-12-07T13:03:54.104Z,1.63
2022-12-07T13:08:58.634Z,1.87
2022-12-07T13:14:37.593Z,1.40
2022-12-07T13:19:41.966Z,1.48
2022-12-07T13:24:43.511Z,1.27
2022-12-07T13:29:45.107Z,1.40
2022-12-07T13:34:47.187Z,1.47
2022-12-07T13:39:49.825Z,1.70
2022-12-07T13:44:51.364Z,2.03
2022-12-07T13:49:57.939Z,1.80
2022-12-07T13:54:59.675Z,2.40
2022-12-07T14:00:03.166Z,2.20
2022-12-07T14:05:13.752Z,3.90
2022-12-07T14:10:32.540Z,3.20
2022-12-07T14:15:35.512Z,2.70
2022-12-07T14:20:39.485Z,2.93
2022-12-07T14:25:52.026Z,2.83
2022-12-07T14:30:53.732Z,3.20
2022-12-07T14:35:59.228Z,3.30
2022-12-07T14:41:20.982Z,3.73
2022-12-07T14:46:22.583Z,3.50
2022-12-07T14:56:46.772Z,3.88
2022-12-07T15:01:48.404Z,3.63
2022-12-07T15:07:01.580Z,3.90
2022-12-07T15:12:04.671Z,3.30
2022-12-07T15:17:09.861Z,2.57
2022-12-07T15:22:13.290Z,2.70
2022-12-07T15:27:14.941Z,2.40
2022-12-07T15:32:16.512Z,3.10
2022-12-07T15:37:18.216Z,3.07
2022-12-07T15:42:19.849Z,2.40
2022-12-07T15:47:21.669Z,2.33
2022-12-07T15:52:23.231Z,2.57
2022-12-07T15:57:25.640Z,3.30
2022-12-07T16:02:27.519Z,2.80
2022-12-07T16:07:29.285Z,2.60
2022-12-07T16:12:30.817Z,2.70
2022-12-07T16:17:32.353Z,2.53
2022-12-07T16:22:34.372Z,2.90
2022-12-07T16:27:36.234Z,3.17
2022-12-07T16:32:37.866Z,2.97
2022-12-07T16:37:39.859Z,3.60
2022-12-07T16:42:41.403Z,3.10
2022-12-07T16:47:42.998Z,3.33
2022-12-07T16:52:44.527Z,3.03
2022-12-07T16:57:46.087Z,3.20
2022-12-07T17:02:47.831Z,2.80
2022-12-07T17:07:49.456Z,2.53
2022-12-07T17:12:51.583Z,2.63
2022-12-07T17:17:59.732Z,2.47
2022-12-07T17:23:01.267Z,1.77
2022-12-07T17:28:02.903Z,2.03
2022-12-07T17:33:04.456Z,2.30
2022-12-07T17:38:06.077Z,2.10
2022-12-07T17:43:07.628Z,2.30
2022-12-07T17:48:09.205Z,2.20
2022-12-07T17:53:12.315Z,2.43
2022-12-07T17:58:13.890Z,2.60
2022-12-07T18:03:15.607Z,2.70
2022-12-07T18:08:17.371Z,2.70
2022-12-07T18:13:37.618Z,2.60
2022-12-07T18:18:39.321Z,2.63
2022-12-07T18:23:41.890Z,2.50
2022-12-07T18:28:44.656Z,2.20
2022-12-07T18:33:47.160Z,2.00
2022-12-07T18:38:48.780Z,1.90
2022-12-07T18:43:50.381Z,2.10
2022-12-07T18:48:52.023Z,2.37
2022-12-07T18:53:56.021Z,1.97
2022-12-07T18:59:18.149Z,2.30
2022-12-07T19:04:19.868Z,2.13
2022-12-07T19:09:21.782Z,1.80
2022-12-07T19:14:28.951Z,2.07
2022-12-07T19:19:36.254Z,1.97
2022-12-07T19:24:38.187Z,1.80
2022-12-07T19:29:39.794Z,2.30
2022-12-07T19:34:42.644Z,2.17
2022-12-07T19:39:46.403Z,2.30
2022-12-07T19:44:48.087Z,2.70
2022-12-07T19:49:49.708Z,2.87
2022-12-07T19:54:51.350Z,2.83
2022-12-07T19:59:52.898Z,2.90
2022-12-07T20:04:54.477Z,2.60
2022-12-07T20:09:56.097Z,2.63
2022-12-07T20:14:59.202Z,3.30
2022-12-07T20:20:00.830Z,2.83
2022-12-07T20:25:02.742Z,3.43
2022-12-07T20:30:05.048Z,2.87
2022-12-07T20:35:07.035Z,2.83
2022-12-07T20:40:08.952Z,2.67
2022-12-07T20:45:12.098Z,2.33
2022-12-07T20:50:13.702Z,2.60
2022-12-07T20:55:15.356Z,2.30
2022-12-07T21:00:17.087Z,2.80
2022-12-07T21:05:19.046Z,2.40
2022-12-07T21:10:21.253Z,2.47
2022-12-07T21:15:23.288Z,2.60
2022-12-07T21:20:24.929Z,2.63
2022-12-07T21:25:26.477Z,2.80
2022-12-07T21:30:29.447Z,2.70
2022-12-07T21:35:38.847Z,3.27
2022-12-07T21:40:40.440Z,2.67
2022-12-07T21:45:42.127Z,2.77
2022-12-07T21:50:44.119Z,2.93
2022-12-07T21:55:45.835Z,3.10
2022-12-07T22:00:47.372Z,2.90
2022-12-07T22:05:49.022Z,2.80
2022-12-07T22:10:50.596Z,2.97
2022-12-07T22:15:52.209Z,3.23
2022-12-07T22:20:57.557Z,2.60
2022-12-07T22:25:59.273Z,2.90
2022-12-07T22:31:08.063Z,2.80
2022-12-07T22:36:10.394Z,3.00
2022-12-07T22:41:13.423Z,2.57
2022-12-07T22:46:15.136Z,3.20
2022-12-07T22:51:19.423Z,2.60
2022-12-07T22:56:21.626Z,2.90
2022-12-07T23:01:24.034Z,2.47
2022-12-07T23:06:27.768Z,3.30
2022-12-07T23:11:50.516Z,2.77
2022-12-07T23:16:52.119Z,3.07
2022-12-07T23:21:53.819Z,2.57
2022-12-07T23:26:55.591Z,3.27
2022-12-07T23:31:57.549Z,2.90
2022-12-07T23:36:59.291Z,3.00
2022-12-07T23:42:01.101Z,2.90
2022-12-07T23:47:02.847Z,3.00
2022-12-07T23:52:04.941Z,3.23
2022-12-07T23:57:06.619Z,3.07
