createdAt,value
2022-12-08T00:00:56.304Z,27.27
2022-12-08T00:03:23.855Z,25.90
2022-12-08T00:06:09.917Z,26.17
2022-12-08T00:08:55.162Z,26.53
2022-12-08T00:11:22.111Z,24.57
2022-12-08T00:13:48.875Z,28.13
2022-12-08T00:16:15.769Z,26.67
2022-12-08T00:18:42.686Z,24.20
2022-12-08T00:21:09.633Z,26.43
2022-12-08T00:23:36.441Z,31.37
2022-12-08T00:26:04.400Z,30.17
2022-12-08T00:28:32.168Z,26.17
2022-12-08T00:30:59.080Z,22.90
2022-12-08T00:33:28.010Z,25.40
2022-12-08T00:35:55.011Z,25.10
2022-12-08T00:38:21.798Z,26.93
2022-12-08T00:40:48.765Z,26.27
2022-12-08T00:43:15.580Z,26.73
2022-12-08T00:45:43.270Z,23.33
2022-12-08T00:48:10.150Z,25.13
2022-12-08T00:50:37.104Z,29.23
2022-12-08T00:53:03.949Z,27.63
2022-12-08T00:55:30.815Z,27.20
2022-12-08T00:57:57.593Z,24.03
2022-12-08T01:00:25.117Z,25.27
2022-12-08T01:02:51.996Z,27.33
2022-12-08T01:05:18.973Z,26.03
2022-12-08T01:07:46.004Z,27.80
2022-12-08T01:10:12.923Z,27.40
2022-12-08T01:12:39.725Z,27.67
2022-12-08T01:15:06.945Z,26.97
2022-12-08T01:17:33.781Z,22.00
2022-12-08T01:20:02.741Z,25.57
2022-12-08T01:22:30.013Z,25.03
2022-12-08T01:24:56.916Z,24.67
2022-12-08T01:27:23.723Z,26.70
2022-12-08T01:29:50.698Z,24.73
2022-12-08T01:32:17.471Z,23.27
2022-12-08T01:34:44.278Z,23.37
2022-12-08T01:37:12.808Z,20.83
2022-12-08T01:39:41.453Z,23.43
2022-12-08T01:42:30.137Z,23.90
2022-12-08T01:44:59.069Z,20.07
2022-12-08T01:47:28.100Z,20.90
2022-12-08T01:49:55.153Z,21.87
2022-12-08T01:52:48.259Z,19.63
2022-12-08T01:55:20.838Z,16.67
2022-12-08T01:57:49.365Z,20.07
2022-12-08T02:00:17.929Z,17.73
2022-12-08T02:02:51.100Z,22.00
2022-12-08T02:05:19.285Z,21.63
2022-12-08T02:07:47.804Z,20.03
2022-12-08T02:10:17.403Z,20.77
2022-12-08T02:12:44.406Z,18.83
2022-12-08T02:15:11.581Z,18.03
2022-12-08T02:18:04.904Z,22.60
2022-12-08T02:20:38.265Z,20.47
2022-12-08T02:23:13.428Z,18.37
2022-12-08T02:25:44.883Z,16.33
2022-12-08T02:28:32.081Z,17.10
2022-12-08T02:31:05.508Z,14.40
2022-12-08T02:33:54.817Z,15.97
2022-12-08T02:36:24.531Z,21.70
2022-12-08T02:39:10.134Z,23.03
2022-12-08T02:41:40.136Z,17.80
2022-12-08T02:44:25.820Z,20.47
2022-12-08T02:46:55.134Z,14.73
2022-12-08T02:49:21.970Z,16.93
2022-12-08T02:51:48.901Z,16.20
2022-12-08T02:54:15.770Z,21.03
2022-12-08T02:56:57.674Z,17.10
2022-12-08T02:59:30.569Z,19.77
2022-12-08T03:01:57.777Z,17.60
2022-12-08T03:04:33.572Z,20.57
2022-12-08T03:07:00.460Z,19.87
2022-12-08T03:09:38.670Z,17.33
2022-12-08T03:12:11.727Z,21.77
2022-12-08T03:14:39.534Z,25.23
2022-12-08T03:17:07.133Z,19.40
2022-12-08T03:19:38.996Z,18.93
2022-12-08T03:22:07.218Z,18.97
2022-12-08T03:24:38.788Z,21.13
2022-12-08T03:27:10.068Z,20.07
2022-12-08T03:29:36.976Z,23.63
2022-12-08T03:32:08.105Z,23.60
2022-12-08T03:34:36.157Z,20.33
2022-12-08T03:37:02.957Z,23.10
2022-12-08T03:39:29.862Z,23.63
2022-12-08T03:41:56.754Z,18.80
2022-12-08T03:44:23.640Z,21.90
2022-12-08T03:46:50.431Z,22.47
2022-12-08T03:49:17.348Z,25.50
2022-12-08T03:51:44.129Z,26.80
2022-12-08T03:54:11.073Z,26.93
2022-12-08T03:56:39.046Z,24.47
2022-12-08T03:59:06.655Z,19.70
2022-12-08T04:01:33.547Z,22.90
2022-12-08T04:04:00.446Z,24.80
2022-12-08T04:06:27.372Z,23.77
2022-12-08T04:08:54.399Z,25.80
2022-12-08T04:11:21.292Z,27.90
2022-12-08T04:13:48.317Z,23.77
2022-12-08T04:16:19.744Z,22.83
2022-12-08T04:18:46.826Z,25.10
2022-12-08T04:21:13.818Z,27.50
2022-12-08T04:23:40.869Z,24.00
2022-12-08T04:26:07.708Z,20.63
2022-12-08T04:28:34.540Z,22.67
2022-12-08T04:31:01.564Z,20.83
2022-12-08T04:33:28.554Z,22.70
2022-12-08T04:35:55.332Z,24.40
2022-12-08T04:38:23.364Z,20.33
2022-12-08T04:40:50.237Z,22.60
2022-12-08T04:43:17.010Z,21.57
2022-12-08T04:45:43.942Z,24.10
2022-12-08T04:48:12.797Z,21.83
2022-12-08T04:50:41.900Z,22.27
2022-12-08T04:53:09.420Z,17.27
2022-12-08T04:55:39.064Z,22.03
2022-12-08T04:58:06.173Z,18.77
2022-12-08T05:00:33.070Z,21.43
2022-12-08T05:02:59.922Z,21.80
2022-12-08T05:05:26.864Z,17.17
2022-12-08T05:07:53.848Z,21.80
2022-12-08T05:10:20.667Z,21.53
2022-12-08T05:12:47.464Z,18.80
2022-12-08T05:15:14.401Z,20.27
2022-12-08T05:17:41.205Z,21.90
2022-12-08T05:20:08.298Z,22.67
2022-12-08T05:22:35.109Z,24.13
2022-12-08T05:25:02.000Z,21.03
2022-12-08T05:27:28.884Z,23.03
2022-12-08T05:29:55.869Z,24.60
2022-12-08T05:32:22.682Z,23.03
2022-12-08T05:34:49.595Z,21.77
2022-12-08T05:37:16.448Z,24.00
2022-12-08T05:39:43.325Z,20.73
2022-12-08T05:42:10.095Z,23.73
2022-12-08T05:44:37.043Z,23.03
2022-12-08T05:47:04.149Z,22.37
2022-12-08T05:49:31.180Z,23.17
2022-12-08T05:51:57.946Z,21.30
2022-12-08T05:54:24.773Z,22.77
2022-12-08T05:56:51.675Z,25.80
2022-12-08T05:59:18.447Z,26.80
2022-12-08T06:01:45.419Z,25.00
2022-12-08T06:04:12.274Z,24.47
2022-12-08T06:06:39.185Z,27.53
2022-12-08T06:09:06.450Z,26.63
2022-12-08T06:11:33.378Z,25.30
2022-12-08T06:14:00.400Z,30.93
2022-12-08T06:16:28.257Z,26.30
2022-12-08T06:18:55.813Z,25.23
2022-12-08T06:21:22.753Z,24.33
2022-12-08T06:23:52.965Z,25.77
2022-12-08T06:26:20.136Z,26.07
2022-12-08T06:28:47.281Z,23.20
2022-12-08T06:31:15.912Z,24.13
2022-12-08T06:33:43.010Z,23.30
2022-12-08T06:36:11.527Z,21.27
2022-12-08T06:38:43.085Z,21.27
2022-12-08T06:41:11.150Z,24.63
2022-12-08T06:43:38.276Z,22.03
2022-12-08T06:46:06.131Z,19.33
2022-12-08T06:48:33.115Z,21.33
2022-12-08T06:51:29.489Z,18.97
2022-12-08T06:53:56.342Z,23.50
2022-12-08T06:56:28.156Z,22.20
2022-12-08T06:58:55.125Z,22.43
2022-12-08T07:01:22.217Z,23.43
2022-12-08T07:03:49.309Z,23.57
2022-12-08T07:06:18.272Z,22.13
2022-12-08T07:08:45.193Z,19.27
2022-12-08T07:11:18.044Z,21.07
2022-12-08T07:13:47.898Z,16.37
2022-12-08T07:16:14.924Z,18.77
2022-12-08T07:18:43.212Z,19.23
2022-12-08T07:21:11.874Z,18.47
2022-12-08T07:23:39.058Z,22.70
2022-12-08T07:26:06.789Z,22.03
2022-12-08T07:28:34.417Z,19.27
2022-12-08T07:31:01.327Z,20.50
2022-12-08T07:33:28.431Z,23.50
2022-12-08T07:35:59.236Z,24.20
2022-12-08T07:38:26.501Z,21.13
2022-12-08T07:40:53.444Z,22.40
2022-12-08T07:43:20.900Z,23.13
2022-12-08T07:45:47.805Z,23.27
2022-12-08T07:48:14.677Z,24.63
2022-12-08T07:50:41.729Z,18.20
2022-12-08T07:53:08.573Z,19.73
2022-12-08T07:55:39.116Z,20.90
2022-12-08T07:58:05.934Z,23.13
2022-12-08T08:00:33.195Z,20.27
2022-12-08T08:03:00.336Z,20.50
2022-12-08T08:05:27.611Z,18.30
2022-12-08T08:07:54.470Z,21.60
2022-12-08T08:10:21.544Z,20.77
2022-12-08T08:12:48.563Z,25.57
2022-12-08T08:15:15.594Z,20.60
2022-12-08T08:17:42.405Z,20.67
2022-12-08T08:20:09.625Z,20.57
2022-12-08T08:22:37.184Z,20.67
2022-12-08T08:25:04.342Z,21.10
2022-12-08T08:27:31.418Z,21.40
2022-12-08T08:29:58.853Z,20.67
2022-12-08T08:32:25.785Z,24.07
2022-12-08T08:34:52.863Z,19.57
2022-12-08T08:37:19.800Z,25.00
2022-12-08T08:39:47.130Z,21.00
2022-12-08T08:42:14.034Z,19.83
2022-12-08T08:44:41.111Z,19.53
2022-12-08T08:47:33.381Z,19.87
2022-12-08T08:50:00.481Z,20.30
2022-12-08T08:52:27.359Z,21.23
2022-12-08T08:54:54.288Z,22.17
2022-12-08T08:57:25.587Z,20.33
2022-12-08T08:59:53.577Z,20.93
2022-12-08T09:02:21.421Z,24.23
2022-12-08T09:04:48.678Z,22.60
2022-12-08T09:07:16.216Z,20.80
2022-12-08T09:09:43.632Z,21.87
2022-12-08T09:12:10.766Z,19.33
2022-12-08T09:14:38.308Z,22.43
2022-12-08T09:17:05.361Z,20.03
2022-12-08T09:19:32.805Z,20.13
2022-12-08T09:21:59.582Z,21.47
2022-12-08T09:24:26.700Z,18.53
2022-12-08T09:26:54.120Z,16.27
2022-12-08T09:29:20.998Z,28.57
2022-12-08T09:31:49.018Z,23.23
2022-12-08T09:34:15.866Z,22.43
2022-12-08T09:36:43.313Z,24.07
2022-12-08T09:39:10.167Z,23.50
2022-12-08T09:41:47.780Z,24.50
2022-12-08T09:44:22.339Z,20.67
2022-12-08T09:46:51.460Z,20.63
2022-12-08T09:49:20.758Z,19.50
2022-12-08T09:51:47.681Z,22.33
2022-12-08T09:54:31.919Z,21.80
2022-12-08T09:57:01.663Z,22.23
2022-12-08T09:59:33.688Z,18.27
2022-12-08T10:02:02.183Z,24.97
2022-12-08T10:04:32.625Z,22.37
2022-12-08T10:06:59.642Z,19.03
2022-12-08T10:09:30.043Z,25.13
2022-12-08T10:12:00.983Z,22.43
2022-12-08T10:14:31.215Z,22.57
2022-12-08T10:17:01.582Z,23.20
2022-12-08T10:19:30.096Z,24.73
2022-12-08T10:21:57.283Z,19.63
2022-12-08T10:24:31.834Z,21.47
2022-12-08T10:27:00.597Z,23.43
2022-12-08T10:29:27.410Z,19.70
2022-12-08T10:31:59.817Z,22.67
2022-12-08T10:34:26.688Z,25.53
2022-12-08T10:36:56.298Z,25.43
2022-12-08T10:39:32.707Z,18.50
2022-12-08T10:42:14.907Z,30.77
2022-12-08T10:44:57.476Z,22.17
2022-12-08T10:47:25.770Z,21.03
2022-12-08T10:50:11.409Z,25.67
2022-12-08T10:52:41.496Z,25.07
2022-12-08T10:55:18.655Z,24.90
2022-12-08T10:57:45.977Z,21.73
2022-12-08T11:00:17.155Z,24.47
2022-12-08T11:02:53.226Z,21.80
2022-12-08T11:05:21.733Z,24.23
2022-12-08T11:07:52.967Z,22.97
2022-12-08T11:10:27.296Z,22.43
2022-12-08T11:12:54.213Z,24.50
2022-12-08T11:15:21.481Z,27.80
2022-12-08T11:17:59.797Z,25.20
2022-12-08T11:20:26.694Z,22.40
2022-12-08T11:22:54.701Z,24.30
2022-12-08T11:25:25.336Z,23.53
2022-12-08T11:27:59.493Z,31.07
2022-12-08T11:30:28.977Z,23.10
2022-12-08T11:32:57.581Z,20.77
2022-12-08T11:35:29.727Z,23.93
2022-12-08T11:38:13.407Z,24.00
2022-12-08T11:40:45.396Z,20.73
2022-12-08T11:43:17.755Z,18.13
2022-12-08T11:45:44.864Z,21.97
2022-12-08T11:48:19.624Z,19.53
2022-12-08T11:50:56.388Z,20.07
2022-12-08T11:53:23.238Z,13.83
2022-12-08T11:55:52.381Z,21.03
2022-12-08T11:58:35.075Z,10.77
2022-12-08T12:01:02.027Z,16.20
2022-12-08T12:03:40.848Z,13.97
2022-12-08T12:06:53.256Z,4.97
2022-12-08T12:09:40.821Z,19.80
2022-12-08T12:12:22.441Z,16.70
2022-12-08T12:15:08.025Z,18.67
2022-12-08T12:17:41.109Z,18.57
2022-12-08T12:20:14.320Z,20.73
2022-12-08T12:22:42.427Z,16.07
2022-12-08T12:25:17.365Z,20.67
2022-12-08T12:27:44.609Z,19.97
2022-12-08T12:30:34.858Z,16.13
2022-12-08T12:33:02.491Z,20.57
2022-12-08T12:35:32.978Z,18.57
2022-12-08T12:38:05.333Z,19.80
2022-12-08T12:40:39.839Z,23.97
2022-12-08T12:43:12.931Z,22.67
2022-12-08T12:45:44.160Z,26.47
2022-12-08T12:48:29.328Z,22.87
2022-12-08T12:50:57.057Z,26.10
2022-12-08T12:53:24.454Z,22.00
2022-12-08T12:55:54.477Z,21.27
2022-12-08T12:58:30.397Z,24.40
2022-12-08T13:01:17.146Z,27.83
2022-12-08T13:03:49.139Z,18.93
2022-12-08T13:06:23.253Z,21.20
2022-12-08T13:08:51.459Z,23.53
2022-12-08T13:11:18.561Z,25.63
2022-12-08T13:13:59.040Z,20.40
2022-12-08T13:16:27.115Z,18.83
2022-12-08T13:19:04.099Z,19.87
2022-12-08T13:21:38.269Z,19.77
2022-12-08T13:24:12.953Z,19.60
2022-12-08T13:27:02.990Z,18.47
2022-12-08T13:29:33.928Z,20.13
2022-12-08T13:32:10.182Z,18.87
2022-12-08T13:35:09.594Z,20.60
2022-12-08T13:37:54.378Z,22.13
2022-12-08T13:40:24.634Z,18.40
2022-12-08T13:42:59.072Z,18.20
2022-12-08T13:46:18.329Z,19.43
2022-12-08T13:48:51.201Z,16.20
2022-12-08T13:57:14.170Z,24.43
2022-12-08T13:59:45.838Z,17.57
2022-12-08T14:02:48.788Z,17.93
2022-12-08T14:05:21.870Z,15.80
2022-12-08T14:07:57.021Z,16.30
2022-12-08T14:10:26.118Z,18.80
2022-12-08T14:12:57.560Z,16.17
2022-12-08T14:15:25.673Z,17.90
2022-12-08T14:17:53.653Z,16.00
2022-12-08T14:20:23.868Z,17.40
2022-12-08T14:22:51.726Z,15.50
2022-12-08T14:25:19.009Z,15.63
2022-12-08T14:27:46.188Z,15.00
2022-12-08T14:30:15.568Z,13.13
2022-12-08T14:32:45.543Z,16.33
2022-12-08T14:35:32.678Z,14.63
2022-12-08T14:38:01.295Z,14.47
2022-12-08T14:40:30.962Z,13.53
2022-12-08T14:43:10.025Z,10.27
2022-12-08T14:45:43.046Z,12.97
2022-12-08T14:48:26.248Z,11.77
2022-12-08T14:50:59.549Z,11.27
2022-12-08T14:53:26.650Z,13.03
2022-12-08T14:55:53.555Z,12.30
2022-12-08T14:58:27.927Z,10.43
2022-12-08T15:00:58.737Z,14.03
2022-12-08T15:03:27.546Z,11.83
2022-12-08T15:05:56.905Z,10.50
2022-12-08T15:08:24.656Z,12.70
2022-12-08T15:11:09.777Z,12.73
2022-12-08T15:13:44.009Z,12.67
2022-12-08T15:16:23.398Z,12.53
2022-12-08T15:19:01.025Z,12.10
2022-12-08T15:21:32.831Z,12.47
2022-12-08T15:23:59.782Z,13.73
2022-12-08T15:26:27.672Z,14.40
2022-12-08T15:28:54.780Z,10.87
2022-12-08T15:31:22.027Z,14.17
2022-12-08T15:33:48.968Z,13.80
2022-12-08T15:36:15.909Z,14.37
2022-12-08T15:38:43.292Z,14.17
2022-12-08T15:41:14.591Z,13.23
2022-12-08T15:43:42.318Z,15.13
2022-12-08T15:46:09.237Z,15.80
2022-12-08T15:48:37.441Z,15.17
2022-12-08T15:51:04.371Z,16.03
2022-12-08T15:53:31.250Z,12.40
2022-12-08T15:56:28.490Z,15.13
2022-12-08T15:58:55.132Z,18.80
2022-12-08T16:01:23.810Z,14.97
2022-12-08T16:07:19.658Z,18.67
2022-12-08T16:09:30.743Z,18.40
2022-12-08T16:12:16.492Z,16.43
2022-12-08T16:15:47.110Z,18.60
2022-12-08T16:17:32.007Z,16.80
2022-12-08T16:19:59.030Z,16.37
2022-12-08T16:23:07.900Z,16.70
2022-12-08T16:25:19.874Z,16.10
2022-12-08T16:28:01.247Z,17.90
2022-12-08T16:30:30.442Z,19.73
2022-12-08T16:32:57.272Z,17.17
2022-12-08T16:35:24.338Z,19.00
2022-12-08T16:37:51.244Z,20.73
2022-12-08T16:40:18.259Z,19.20
2022-12-08T16:42:46.630Z,16.97
2022-12-08T16:45:15.027Z,18.37
2022-12-08T16:47:43.509Z,22.73
2022-12-08T16:50:14.742Z,19.43
2022-12-08T16:52:41.986Z,20.23
2022-12-08T16:55:09.786Z,20.03
2022-12-08T16:57:36.839Z,22.63
2022-12-08T17:00:05.486Z,20.37
2022-12-08T17:02:32.684Z,22.57
2022-12-08T17:04:59.656Z,19.60
2022-12-08T17:07:26.772Z,19.73
2022-12-08T17:09:53.665Z,21.77
2022-12-08T17:12:20.540Z,21.50
2022-12-08T17:14:47.523Z,21.17
2022-12-08T17:17:14.357Z,24.53
2022-12-08T17:19:41.191Z,23.63
2022-12-08T17:22:08.071Z,20.70
2022-12-08T17:24:34.859Z,24.17
2022-12-08T17:27:04.669Z,24.33
2022-12-08T17:29:31.878Z,22.43
2022-12-08T17:31:58.925Z,23.20
2022-12-08T17:34:25.911Z,21.93
2022-12-08T17:36:52.853Z,24.33
2022-12-08T17:39:19.908Z,25.30
2022-12-08T17:41:47.140Z,23.50
2022-12-08T17:44:18.590Z,23.90
2022-12-08T17:46:52.195Z,23.53
2022-12-08T17:49:24.467Z,25.17
2022-12-08T17:51:53.415Z,26.73
2022-12-08T17:54:20.734Z,30.57
2022-12-08T17:56:47.557Z,27.63
2022-12-08T17:59:14.550Z,28.43
2022-12-08T18:01:41.676Z,27.17
2022-12-08T18:04:09.439Z,26.03
2022-12-08T18:06:36.984Z,27.60
2022-12-08T18:09:07.170Z,24.03
2022-12-08T18:11:35.219Z,24.87
2022-12-08T18:14:10.095Z,26.43
2022-12-08T18:16:38.843Z,27.83
2022-12-08T18:19:06.341Z,24.20
2022-12-08T18:21:33.331Z,25.60
2022-12-08T18:24:00.232Z,23.70
2022-12-08T18:26:27.692Z,24.73
2022-12-08T18:28:54.594Z,21.07
2022-12-08T18:31:21.840Z,24.63
2022-12-08T18:33:49.625Z,24.57
2022-12-08T18:36:17.933Z,22.13
2022-12-08T18:38:44.760Z,26.07
2022-12-08T18:41:13.308Z,27.20
2022-12-08T18:43:40.230Z,24.93
2022-12-08T18:46:09.614Z,30.83
2022-12-08T18:48:37.394Z,27.43
2022-12-08T18:51:04.727Z,24.53
2022-12-08T18:53:31.806Z,29.00
2022-12-08T18:55:58.587Z,33.57
2022-12-08T18:58:25.569Z,29.67
2022-12-08T19:00:52.407Z,30.13
2022-12-08T19:03:19.293Z,29.33
2022-12-08T19:05:46.146Z,30.27
2022-12-08T19:08:13.094Z,30.57
2022-12-08T19:10:40.112Z,30.57
2022-12-08T19:13:07.003Z,28.67
2022-12-08T19:15:34.611Z,29.53
2022-12-08T19:18:01.545Z,28.93
2022-12-08T19:20:29.005Z,32.27
2022-12-08T19:22:55.792Z,31.03
2022-12-08T19:25:22.744Z,28.53
2022-12-08T19:27:49.537Z,29.47
2022-12-08T19:30:16.537Z,31.67
2022-12-08T19:32:43.367Z,32.37
2022-12-08T19:35:10.241Z,31.40
2022-12-08T19:37:37.166Z,28.87
2022-12-08T19:40:23.638Z,29.30
2022-12-08T19:43:09.247Z,33.30
2022-12-08T19:45:36.710Z,34.17
2022-12-08T19:48:03.669Z,32.67
2022-12-08T19:50:36.527Z,30.87
2022-12-08T19:53:13.555Z,27.60
2022-12-08T19:55:41.469Z,31.97
2022-12-08T19:58:08.795Z,32.77
2022-12-08T20:00:36.702Z,38.83
2022-12-08T20:03:04.192Z,34.20
2022-12-08T20:05:32.202Z,30.97
2022-12-08T20:07:59.478Z,30.93
2022-12-08T20:10:36.523Z,32.63
2022-12-08T20:13:22.792Z,31.60
2022-12-08T20:15:50.034Z,33.00
2022-12-08T20:18:17.136Z,35.00
2022-12-08T20:20:44.796Z,35.53
2022-12-08T20:23:12.206Z,33.77
2022-12-08T20:25:40.002Z,32.33
2022-12-08T20:28:07.502Z,33.23
2022-12-08T20:30:34.874Z,31.03
2022-12-08T20:33:01.868Z,35.23
2022-12-08T20:35:28.698Z,31.93
2022-12-08T20:37:55.604Z,32.73
2022-12-08T20:40:33.493Z,36.90
2022-12-08T20:43:00.654Z,33.20
2022-12-08T20:45:27.653Z,37.07
2022-12-08T20:47:54.697Z,39.33
2022-12-08T20:50:21.969Z,39.27
2022-12-08T20:52:49.049Z,33.23
2022-12-08T20:55:16.274Z,32.40
2022-12-08T20:57:43.327Z,33.97
2022-12-08T21:00:11.057Z,34.77
2022-12-08T21:02:43.261Z,37.03
2022-12-08T21:05:14.230Z,36.93
2022-12-08T21:07:41.338Z,37.53
2022-12-08T21:10:09.119Z,34.60
2022-12-08T21:12:36.636Z,33.00
2022-12-08T21:15:03.945Z,34.13
2022-12-08T21:17:30.910Z,37.90
2022-12-08T21:19:57.943Z,36.83
2022-12-08T21:22:24.860Z,32.80
2022-12-08T21:24:51.796Z,32.73
2022-12-08T21:27:18.807Z,35.17
2022-12-08T21:29:46.091Z,38.97
2022-12-08T21:32:13.120Z,39.27
2022-12-08T21:34:40.379Z,38.93
2022-12-08T21:37:07.789Z,31.53
2022-12-08T21:39:34.746Z,34.10
2022-12-08T21:42:22.702Z,32.00
2022-12-08T21:44:49.950Z,33.40
2022-12-08T21:47:16.948Z,34.97
2022-12-08T21:49:43.849Z,32.33
2022-12-08T21:52:11.292Z,33.20
2022-12-08T21:54:38.436Z,31.33
2022-12-08T21:57:05.304Z,30.97
2022-12-08T21:59:32.234Z,30.00
2022-12-08T22:01:59.429Z,33.77
2022-12-08T22:04:26.705Z,33.70
2022-12-08T22:06:53.884Z,34.47
2022-12-08T22:09:21.030Z,31.60
2022-12-08T22:11:48.249Z,27.23
2022-12-08T22:14:15.502Z,35.43
2022-12-08T22:16:43.228Z,35.03
2022-12-08T22:19:10.389Z,33.93
2022-12-08T22:21:38.503Z,32.73
2022-12-08T22:24:05.897Z,34.00
2022-12-08T22:26:33.090Z,34.73
2022-12-08T22:29:00.467Z,33.43
2022-12-08T22:31:28.025Z,34.07
2022-12-08T22:33:55.285Z,36.00
2022-12-08T22:36:23.410Z,32.60
2022-12-08T22:38:51.058Z,40.33
2022-12-08T22:41:18.229Z,35.07
2022-12-08T22:43:45.806Z,36.03
2022-12-08T22:46:14.642Z,31.23
2022-12-08T22:48:41.655Z,34.63
2022-12-08T22:51:08.759Z,33.63
2022-12-08T22:53:35.750Z,35.83
2022-12-08T22:56:06.910Z,29.80
2022-12-08T22:58:34.036Z,32.67
2022-12-08T23:01:00.960Z,32.83
2022-12-08T23:03:28.025Z,35.83
2022-12-08T23:05:55.404Z,40.27
2022-12-08T23:08:22.481Z,38.87
2022-12-08T23:10:50.942Z,33.57
2022-12-08T23:13:17.874Z,40.60
2022-12-08T23:15:45.646Z,37.80
2022-12-08T23:18:16.694Z,35.37
2022-12-08T23:20:44.636Z,34.17
2022-12-08T23:23:11.946Z,34.33
2022-12-08T23:25:43.043Z,33.63
2022-12-08T23:28:11.160Z,35.20
2022-12-08T23:30:41.509Z,34.50
2022-12-08T23:33:09.194Z,29.53
2022-12-08T23:35:36.827Z,36.90
2022-12-08T23:38:04.369Z,35.97
2022-12-08T23:40:31.620Z,31.13
2022-12-08T23:42:58.668Z,32.73
2022-12-08T23:45:26.107Z,29.60
2022-12-08T23:47:53.681Z,32.70
2022-12-08T23:50:20.751Z,27.60
2022-12-08T23:52:47.818Z,33.90
2022-12-08T23:55:14.708Z,34.50
2022-12-08T23:57:41.964Z,31.30
