createdAt,value
2018-07-12T00:00:17.533Z,0
2018-07-12T00:01:27.528Z,0
2018-07-12T00:02:37.264Z,0
2018-07-12T00:03:47.014Z,0
2018-07-12T00:04:57.029Z,0
2018-07-12T00:06:06.525Z,0
2018-07-12T00:07:16.257Z,0
2018-07-12T00:08:26.005Z,0
2018-07-12T00:09:36.016Z,0
2018-07-12T00:10:45.505Z,0
2018-07-12T00:11:55.554Z,0
2018-07-12T00:13:05.560Z,0
2018-07-12T00:14:15.568Z,0
2018-07-12T00:15:25.564Z,0
2018-07-12T00:16:35.054Z,0
2018-07-12T00:17:44.535Z,0
2018-07-12T00:18:54.290Z,0
2018-07-12T00:20:04.295Z,0
2018-07-12T00:21:14.297Z,0
2018-07-12T00:22:24.071Z,0
2018-07-12T00:23:33.060Z,0
2018-07-12T00:24:42.555Z,0
2018-07-12T00:25:52.565Z,0
2018-07-12T00:27:02.332Z,0
2018-07-12T00:28:12.064Z,0
2018-07-12T00:29:21.538Z,0
2018-07-12T00:30:31.543Z,0
2018-07-12T00:31:41.557Z,0
2018-07-12T00:32:51.293Z,0
2018-07-12T00:34:01.297Z,0
2018-07-12T00:35:10.836Z,0
2018-07-12T00:36:20.855Z,0
2018-07-12T00:37:30.611Z,0
2018-07-12T00:38:39.855Z,0
2018-07-12T00:39:49.855Z,0
2018-07-12T00:40:59.360Z,0
2018-07-12T00:42:09.121Z,0
2018-07-12T00:43:19.134Z,0
2018-07-12T00:44:29.134Z,0
2018-07-12T00:45:39.144Z,0
2018-07-12T00:46:49.160Z,0
2018-07-12T00:47:58.907Z,0
2018-07-12T00:49:08.963Z,0
2018-07-12T00:50:18.695Z,0
2018-07-12T00:51:28.442Z,0
2018-07-12T00:52:38.445Z,0
2018-07-12T00:53:48.451Z,0
2018-07-12T00:54:58.449Z,0
2018-07-12T00:56:08.454Z,0
2018-07-12T00:57:18.456Z,0
2018-07-12T00:58:28.207Z,0
2018-07-12T00:59:38.203Z,0
2018-07-12T01:00:48.311Z,0
2018-07-12T01:01:58.303Z,0
2018-07-12T01:03:08.306Z,0
2018-07-12T01:04:18.316Z,0
2018-07-12T01:05:28.063Z,0
2018-07-12T01:06:38.066Z,0
2018-07-12T01:07:48.074Z,0
2018-07-12T01:08:58.093Z,0
2018-07-12T01:10:07.842Z,0
2018-07-12T01:11:17.845Z,0
2018-07-12T01:12:27.843Z,0
2018-07-12T01:13:37.866Z,0
2018-07-12T01:14:47.877Z,0
2018-07-12T01:15:57.881Z,0
2018-07-12T01:17:07.877Z,0
2018-07-12T01:18:17.894Z,0
2018-07-12T01:19:27.902Z,0
2018-07-12T01:20:37.909Z,0
2018-07-12T01:21:47.913Z,0
2018-07-12T01:22:57.922Z,0
2018-07-12T01:24:07.980Z,0
2018-07-12T01:25:17.976Z,0
2018-07-12T01:26:27.991Z,0
2018-07-12T01:27:38.000Z,0
2018-07-12T01:28:48.007Z,0
2018-07-12T01:29:58.004Z,0
2018-07-12T01:31:08.019Z,0
2018-07-12T01:32:17.766Z,0
2018-07-12T01:33:27.763Z,0
2018-07-12T01:34:37.761Z,0
2018-07-12T01:35:47.831Z,0
2018-07-12T01:36:57.597Z,0
2018-07-12T01:38:07.608Z,0
2018-07-12T01:39:17.362Z,0
2018-07-12T01:40:27.412Z,0
2018-07-12T01:41:37.431Z,0
2018-07-12T01:42:46.927Z,0
2018-07-12T01:43:56.930Z,0
2018-07-12T01:45:06.682Z,0
2018-07-12T01:46:16.437Z,0
2018-07-12T01:47:26.230Z,0
2018-07-12T01:48:35.992Z,0
2018-07-12T01:49:45.976Z,0
2018-07-12T01:50:55.736Z,0
2018-07-12T01:52:05.747Z,0
2018-07-12T01:53:15.774Z,0
2018-07-12T01:54:25.764Z,0
2018-07-12T01:55:35.257Z,0
2018-07-12T01:56:45.000Z,0
2018-07-12T01:57:55.021Z,0
2018-07-12T01:59:05.039Z,0
2018-07-12T02:00:15.054Z,0
2018-07-12T02:01:25.050Z,0
2018-07-12T02:02:34.802Z,0
2018-07-12T02:03:44.813Z,0
2018-07-12T02:04:54.829Z,0
2018-07-12T02:06:04.327Z,0
2018-07-12T02:07:14.069Z,0
2018-07-12T02:08:24.062Z,0
2018-07-12T02:09:33.814Z,0
2018-07-12T02:10:43.829Z,0
2018-07-12T02:11:53.844Z,0
2018-07-12T02:13:03.848Z,0
2018-07-12T02:14:13.869Z,0
2018-07-12T02:15:23.631Z,0
2018-07-12T02:16:34.429Z,0
2018-07-12T02:17:44.422Z,0
2018-07-12T02:18:54.434Z,0
2018-07-12T02:20:04.448Z,0
2018-07-12T02:21:14.443Z,0
2018-07-12T02:22:24.452Z,0
2018-07-12T02:23:34.452Z,0
2018-07-12T02:24:44.466Z,0
2018-07-12T02:25:54.216Z,0
2018-07-12T02:27:03.978Z,0
2018-07-12T02:28:13.997Z,0
2018-07-12T02:29:24.005Z,0
2018-07-12T02:30:34.036Z,4
2018-07-12T02:31:43.814Z,4
2018-07-12T02:32:53.563Z,0
2018-07-12T02:34:03.313Z,4
2018-07-12T02:35:13.702Z,4
2018-07-12T02:36:23.974Z,4
2018-07-12T02:37:33.478Z,4
2018-07-12T02:38:43.483Z,4
2018-07-12T02:39:53.222Z,8
2018-07-12T02:41:03.230Z,8
2018-07-12T02:42:12.973Z,8
2018-07-12T02:43:23.018Z,12
2018-07-12T02:44:32.615Z,8
2018-07-12T02:45:42.666Z,12
2018-07-12T02:46:52.426Z,16
2018-07-12T02:48:02.435Z,20
2018-07-12T02:49:12.446Z,20
2018-07-12T02:50:22.202Z,24
2018-07-12T02:51:32.219Z,28
2018-07-12T02:52:42.053Z,32
2018-07-12T02:53:52.063Z,36
2018-07-12T02:55:02.082Z,40
2018-07-12T02:56:12.109Z,48
2018-07-12T02:57:22.122Z,52
2018-07-12T02:58:32.125Z,60
2018-07-12T02:59:41.897Z,68
2018-07-12T03:00:51.895Z,76
2018-07-12T03:02:01.655Z,84
2018-07-12T03:03:11.413Z,92
2018-07-12T03:35:32.445Z,652
2018-07-12T03:36:42.173Z,680
2018-07-12T03:37:52.177Z,708
2018-07-12T03:39:02.183Z,736
2018-07-12T03:40:12.174Z,764
2018-07-12T03:41:22.226Z,792
2018-07-12T03:42:31.983Z,820
2018-07-12T03:43:41.972Z,848
2018-07-12T03:44:51.702Z,876
2018-07-12T03:46:01.700Z,904
2018-07-12T03:47:11.738Z,936
2018-07-12T03:48:21.506Z,964
2018-07-12T03:49:31.243Z,996
2018-07-12T03:50:41.240Z,1028
2018-07-12T03:51:51.252Z,1060
2018-07-12T03:53:00.992Z,1096
2018-07-12T03:54:10.747Z,1132
2018-07-12T03:55:20.496Z,1164
2018-07-12T03:56:30.501Z,1200
2018-07-12T03:57:40.524Z,1228
2018-07-12T03:58:50.525Z,1260
2018-07-12T04:00:00.542Z,1296
2018-07-12T04:01:10.544Z,1332
2018-07-12T04:02:20.549Z,1364
2018-07-12T04:03:30.352Z,1404
2018-07-12T04:04:40.388Z,1444
2018-07-12T04:05:50.408Z,1488
2018-07-12T04:07:00.475Z,1528
2018-07-12T04:08:10.493Z,1572
2018-07-12T04:09:20.510Z,1608
2018-07-12T04:10:30.552Z,1648
2018-07-12T04:11:40.839Z,1676
2018-07-12T04:12:50.996Z,1708
2018-07-12T04:14:00.986Z,1740
2018-07-12T04:15:11.012Z,1772
2018-07-12T04:16:21.039Z,1804
2018-07-12T04:17:31.059Z,1840
2018-07-12T04:18:40.813Z,1876
2018-07-12T04:19:50.811Z,1908
2018-07-12T04:21:00.607Z,1948
2018-07-12T04:22:10.629Z,1984
2018-07-12T04:23:20.386Z,2024
2018-07-12T04:24:30.398Z,2064
2018-07-12T04:25:40.408Z,2120
2018-07-12T04:26:50.153Z,5856
2018-07-12T04:28:00.198Z,10816
2018-07-12T04:29:10.200Z,11540
2018-07-12T04:30:20.198Z,11440
2018-07-12T04:31:29.955Z,11544
2018-07-12T04:32:39.734Z,11408
2018-07-12T04:33:49.732Z,11240
2018-07-12T04:34:59.732Z,11148
2018-07-12T04:36:09.500Z,11416
2018-07-12T04:37:19.277Z,11488
2018-07-12T04:38:29.279Z,11656
2018-07-12T04:39:39.028Z,11688
2018-07-12T04:40:49.032Z,11468
2018-07-12T04:41:58.775Z,11568
2018-07-12T04:43:08.794Z,11380
2018-07-12T04:44:18.853Z,11232
2018-07-12T04:45:28.617Z,11092
2018-07-12T04:46:38.634Z,11200
2018-07-12T04:47:48.389Z,11128
2018-07-12T04:48:58.403Z,11152
2018-07-12T04:50:08.411Z,11308
2018-07-12T04:51:18.740Z,11388
2018-07-12T04:52:28.765Z,11448
2018-07-12T04:53:38.779Z,11712
2018-07-12T04:54:48.791Z,11516
2018-07-12T04:55:58.800Z,11552
2018-07-12T04:57:08.806Z,12044
2018-07-12T04:58:19.337Z,12220
2018-07-12T04:59:29.141Z,12004
2018-07-12T05:00:39.151Z,12092
2018-07-12T05:01:49.182Z,12216
2018-07-12T05:02:59.201Z,12188
2018-07-12T05:04:09.212Z,12132
2018-07-12T05:05:18.964Z,12420
2018-07-12T05:06:28.979Z,12424
2018-07-12T05:07:38.989Z,12440
2018-07-12T05:08:49.007Z,12396
2018-07-12T05:09:59.016Z,12332
2018-07-12T05:11:08.777Z,12272
2018-07-12T05:12:18.533Z,12000
2018-07-12T05:13:28.554Z,11768
2018-07-12T05:14:38.549Z,11668
2018-07-12T05:15:48.584Z,11568
2018-07-12T05:16:58.602Z,11612
2018-07-12T05:18:08.638Z,11840
2018-07-12T05:19:18.656Z,11900
2018-07-12T05:20:28.721Z,12004
2018-07-12T05:21:38.735Z,12056
2018-07-12T05:22:48.735Z,12004
2018-07-12T05:23:58.758Z,11572
2018-07-12T05:25:08.760Z,11500
2018-07-12T05:26:18.779Z,11452
2018-07-12T05:27:28.781Z,11244
2018-07-12T05:28:38.798Z,11024
2018-07-12T05:29:48.611Z,11120
2018-07-12T05:30:58.626Z,11228
2018-07-12T05:32:08.427Z,11048
2018-07-12T05:33:18.198Z,11136
2018-07-12T05:34:28.204Z,10836
2018-07-12T05:35:38.268Z,10744
2018-07-12T05:36:48.288Z,10832
2018-07-12T05:37:58.057Z,10856
2018-07-12T05:39:08.088Z,10768
2018-07-12T05:40:17.824Z,10644
2018-07-12T05:41:27.847Z,10660
2018-07-12T05:42:37.340Z,10516
2018-07-12T05:43:47.416Z,10660
2018-07-12T05:44:57.427Z,10616
2018-07-12T05:46:07.246Z,10592
2018-07-12T05:47:17.266Z,10572
2018-07-12T05:48:27.058Z,10508
2018-07-12T05:49:37.072Z,10340
2018-07-12T05:50:47.081Z,10196
2018-07-12T05:51:57.113Z,10232
2018-07-12T05:53:06.869Z,10400
2018-07-12T05:54:16.896Z,10180
2018-07-12T05:55:26.932Z,10100
2018-07-12T05:56:36.957Z,10064
2018-07-12T05:57:46.975Z,10088
2018-07-12T05:58:56.746Z,10072
2018-07-12T06:00:06.764Z,9936
2018-07-12T06:01:16.534Z,10044
2018-07-12T06:02:26.548Z,9988
2018-07-12T06:03:36.570Z,9956
2018-07-12T06:04:46.582Z,9936
2018-07-12T06:05:56.359Z,9712
2018-07-12T06:07:06.126Z,9612
2018-07-12T06:08:15.885Z,9564
2018-07-12T06:09:25.895Z,9440
2018-07-12T06:10:35.910Z,9508
2018-07-12T06:11:45.679Z,9484
2018-07-12T06:12:55.903Z,9404
2018-07-12T06:14:05.914Z,9412
2018-07-12T06:15:15.928Z,9272
2018-07-12T06:16:25.942Z,9260
2018-07-12T06:17:35.952Z,9296
2018-07-12T06:18:45.566Z,9160
2018-07-12T06:19:55.601Z,9116
2018-07-12T06:21:05.355Z,9136
2018-07-12T06:22:15.373Z,9056
2018-07-12T06:23:25.147Z,8892
2018-07-12T06:24:34.941Z,7712
2018-07-12T06:25:44.653Z,6688
2018-07-12T06:26:54.414Z,7008
2018-07-12T06:28:04.435Z,6816
2018-07-12T06:29:14.451Z,7648
2018-07-12T06:30:23.954Z,8108
2018-07-12T06:31:33.968Z,8164
2018-07-12T06:32:43.723Z,8164
2018-07-12T06:33:53.479Z,8148
2018-07-12T06:35:03.239Z,8168
2018-07-12T06:36:13.302Z,8084
2018-07-12T06:37:23.591Z,7856
2018-07-12T06:38:33.595Z,7872
2018-07-12T06:39:43.622Z,7904
2018-07-12T06:40:53.635Z,7824
2018-07-12T06:42:03.429Z,7680
2018-07-12T06:43:13.449Z,7820
2018-07-12T06:44:23.491Z,7780
2018-07-12T06:45:33.500Z,7748
2018-07-12T06:46:43.532Z,7684
2018-07-12T06:47:53.557Z,7556
2018-07-12T06:49:03.558Z,7376
2018-07-12T06:50:13.567Z,7472
2018-07-12T06:51:23.317Z,7408
2018-07-12T06:52:33.331Z,7344
2018-07-12T06:53:43.348Z,7312
2018-07-12T06:54:53.364Z,7148
2018-07-12T06:56:03.429Z,7108
2018-07-12T06:57:13.441Z,7068
2018-07-12T06:58:23.513Z,7076
2018-07-12T06:59:33.524Z,7048
2018-07-12T07:00:43.537Z,7096
2018-07-12T07:01:53.656Z,7072
2018-07-12T07:03:03.431Z,7144
2018-07-12T07:04:13.513Z,7180
2018-07-12T07:05:23.274Z,7136
2018-07-12T07:06:33.302Z,7220
2018-07-12T07:07:43.321Z,7204
2018-07-12T07:08:53.345Z,7192
2018-07-12T07:10:02.859Z,7220
2018-07-12T07:11:12.628Z,7268
2018-07-12T07:12:22.646Z,7280
2018-07-12T07:13:32.673Z,7264
2018-07-12T07:14:42.800Z,7012
2018-07-12T07:15:52.899Z,6788
2018-07-12T07:17:02.720Z,6780
2018-07-12T07:18:12.736Z,6816
2018-07-12T07:19:22.760Z,6808
2018-07-12T07:20:32.517Z,6900
2018-07-12T07:21:42.026Z,6932
2018-07-12T07:22:52.025Z,6572
2018-07-12T07:24:02.042Z,6964
2018-07-12T07:25:12.052Z,6820
2018-07-12T07:26:22.544Z,7224
2018-07-12T07:27:32.465Z,7208
2018-07-12T07:28:42.496Z,7340
2018-07-12T07:29:52.489Z,7252
2018-07-12T07:31:02.510Z,6896
2018-07-12T07:32:12.527Z,5904
2018-07-12T07:33:22.573Z,6760
2018-07-12T07:34:32.660Z,7316
2018-07-12T07:35:42.584Z,7236
2018-07-12T07:36:52.504Z,7584
2018-07-12T07:38:02.274Z,7540
2018-07-12T07:39:12.312Z,7644
2018-07-12T07:40:22.058Z,6980
2018-07-12T07:41:31.814Z,7464
2018-07-12T07:42:41.831Z,8032
2018-07-12T07:43:51.853Z,7960
2018-07-12T07:45:01.870Z,7640
2018-07-12T07:46:11.897Z,7744
2018-07-12T07:47:21.659Z,8088
2018-07-12T07:48:31.666Z,8332
2018-07-12T07:49:41.722Z,8112
2018-07-12T07:50:51.730Z,8464
2018-07-12T07:52:01.834Z,7920
2018-07-12T07:53:11.847Z,7524
2018-07-12T07:54:21.606Z,7552
2018-07-12T07:55:31.617Z,8504
2018-07-12T07:56:41.388Z,7784
2018-07-12T07:57:51.147Z,7368
2018-07-12T07:59:01.186Z,7592
2018-07-12T08:00:11.183Z,8276
2018-07-12T08:01:20.936Z,8864
2018-07-12T08:02:31.033Z,8796
2018-07-12T08:03:41.053Z,8876
2018-07-12T08:04:51.070Z,8964
2018-07-12T08:06:00.817Z,8896
2018-07-12T08:07:10.328Z,8628
2018-07-12T08:08:20.355Z,8912
2018-07-12T08:09:30.640Z,8372
2018-07-12T08:10:40.744Z,8908
2018-07-12T08:11:50.757Z,9012
2018-07-12T08:13:00.784Z,8948
2018-07-12T08:14:10.797Z,8268
2018-07-12T08:15:20.835Z,7740
2018-07-12T08:16:31.004Z,8984
2018-07-12T08:17:41.030Z,8396
2018-07-12T08:18:50.773Z,9008
2018-07-12T08:20:00.528Z,7812
2018-07-12T08:21:10.040Z,8636
2018-07-12T08:22:20.050Z,7756
2018-07-12T08:23:30.195Z,8192
2018-07-12T08:24:40.354Z,7416
2018-07-12T08:25:50.377Z,8384
2018-07-12T08:27:00.139Z,8928
2018-07-12T08:28:10.148Z,8112
2018-07-12T08:29:20.155Z,8244
2018-07-12T08:30:30.193Z,7932
2018-07-12T08:31:40.249Z,8044
2018-07-12T08:32:50.028Z,7472
2018-07-12T08:34:00.052Z,7468
2018-07-12T08:35:10.095Z,7152
2018-07-12T08:36:20.526Z,6956
2018-07-12T08:37:30.551Z,7824
2018-07-12T08:38:40.574Z,6696
2018-07-12T08:39:50.593Z,7300
2018-07-12T08:41:00.610Z,7056
2018-07-12T08:42:10.641Z,7088
2018-07-12T08:43:20.645Z,6856
2018-07-12T08:44:30.407Z,5848
2018-07-12T08:45:40.418Z,5952
2018-07-12T08:46:50.437Z,5760
2018-07-12T08:48:00.463Z,5860
2018-07-12T08:49:10.543Z,5868
2018-07-12T08:50:20.582Z,5780
2018-07-12T08:51:30.613Z,5692
2018-07-12T08:52:40.625Z,5612
2018-07-12T08:53:50.642Z,5680
2018-07-12T08:55:00.670Z,5724
2018-07-12T08:56:10.687Z,5916
2018-07-12T08:57:20.448Z,6216
2018-07-12T08:58:30.484Z,6456
2018-07-12T08:59:40.501Z,6316
2018-07-12T09:00:50.505Z,6276
2018-07-12T09:02:00.532Z,6368
2018-07-12T09:03:10.746Z,6596
2018-07-12T09:04:20.518Z,6812
2018-07-12T09:05:30.543Z,7848
2018-07-12T09:06:40.295Z,7632
2018-07-12T09:07:50.054Z,8584
2018-07-12T09:09:00.058Z,7756
2018-07-12T09:10:10.055Z,7700
2018-07-12T09:11:20.121Z,7684
2018-07-12T09:12:29.894Z,7136
2018-07-12T09:13:39.891Z,6964
2018-07-12T09:14:49.665Z,6880
2018-07-12T09:15:59.485Z,6744
2018-07-12T09:17:09.243Z,6500
2018-07-12T09:18:19.269Z,6284
2018-07-12T09:19:29.279Z,6124
2018-07-12T09:20:39.298Z,6064
2018-07-12T09:21:48.910Z,6012
2018-07-12T09:22:59.025Z,6224
2018-07-12T09:24:08.862Z,6660
2018-07-12T09:25:18.380Z,6744
2018-07-12T09:26:27.924Z,8884
2018-07-12T09:27:37.697Z,6124
2018-07-12T09:28:47.715Z,5680
2018-07-12T09:29:57.794Z,6104
2018-07-12T09:31:07.818Z,5584
2018-07-12T09:32:17.857Z,6396
2018-07-12T09:33:27.907Z,5988
2018-07-12T09:34:37.923Z,6028
2018-07-12T09:35:47.690Z,5712
2018-07-12T09:36:57.904Z,5592
2018-07-12T09:38:08.043Z,5576
2018-07-12T09:39:18.058Z,5440
2018-07-12T09:40:28.081Z,5360
2018-07-12T09:41:38.109Z,5320
2018-07-12T09:42:48.139Z,5332
2018-07-12T09:43:58.225Z,5364
2018-07-12T09:45:08.232Z,5324
2018-07-12T09:46:18.012Z,5212
2018-07-12T09:47:28.171Z,4984
2018-07-12T09:48:38.344Z,4796
2018-07-12T09:49:48.358Z,4636
2018-07-12T09:50:58.416Z,4520
2018-07-12T09:52:07.939Z,4620
2018-07-12T09:53:17.958Z,4652
2018-07-12T09:54:27.707Z,4600
2018-07-12T09:55:38.033Z,4516
2018-07-12T09:56:48.237Z,4944
2018-07-12T09:57:58.346Z,6284
2018-07-12T09:59:08.347Z,6580
2018-07-12T10:00:18.110Z,6352
2018-07-12T10:01:28.253Z,6108
2018-07-12T10:02:38.286Z,5888
2018-07-12T10:03:48.111Z,3804
2018-07-12T10:04:57.859Z,5088
2018-07-12T10:06:07.896Z,5632
2018-07-12T10:07:17.938Z,5604
2018-07-12T10:08:27.956Z,5592
2018-07-12T10:09:37.521Z,5564
2018-07-12T10:10:47.566Z,5544
2018-07-12T10:11:57.329Z,5584
2018-07-12T10:13:07.405Z,5584
2018-07-12T10:14:17.450Z,5532
2018-07-12T10:15:27.494Z,5456
2018-07-12T10:16:37.246Z,5356
2018-07-12T10:17:47.269Z,5428
2018-07-12T10:18:57.278Z,5400
2018-07-12T10:20:07.177Z,5376
2018-07-12T10:21:16.941Z,5488
2018-07-12T10:22:26.955Z,5512
2018-07-12T10:23:36.707Z,5468
2018-07-12T10:24:46.723Z,5472
2018-07-12T10:25:56.736Z,5492
2018-07-12T10:27:06.797Z,5464
2018-07-12T10:28:16.816Z,5512
2018-07-12T10:29:26.571Z,5488
2018-07-12T10:30:36.329Z,5552
2018-07-12T10:31:45.842Z,5600
2018-07-12T10:32:55.848Z,5680
2018-07-12T10:34:05.857Z,5828
2018-07-12T10:35:15.614Z,5796
2018-07-12T10:36:25.617Z,5712
2018-07-12T10:37:35.642Z,5684
2018-07-12T10:38:45.399Z,5728
2018-07-12T10:39:55.429Z,5744
2018-07-12T10:41:05.201Z,5760
2018-07-12T10:42:14.960Z,5680
2018-07-12T10:43:24.465Z,5708
2018-07-12T10:44:34.463Z,5756
2018-07-12T10:45:44.321Z,5756
2018-07-12T10:46:54.342Z,5744
2018-07-12T10:48:04.101Z,5800
2018-07-12T10:49:14.120Z,5852
2018-07-12T10:50:23.939Z,5640
2018-07-12T10:51:33.740Z,5752
2018-07-12T10:52:43.763Z,5104
2018-07-12T10:53:53.795Z,3236
2018-07-12T10:55:03.802Z,6092
2018-07-12T10:56:13.608Z,6196
2018-07-12T10:57:23.631Z,6256
2018-07-12T10:58:33.141Z,6288
2018-07-12T10:59:43.194Z,6372
2018-07-12T11:00:53.202Z,6504
2018-07-12T11:02:03.230Z,6572
2018-07-12T11:03:13.239Z,6644
2018-07-12T11:04:23.005Z,6776
2018-07-12T11:05:33.064Z,6876
2018-07-12T11:06:43.117Z,7024
2018-07-12T11:07:53.187Z,7228
2018-07-12T11:09:03.277Z,7600
2018-07-12T11:10:13.411Z,7972
2018-07-12T11:11:23.465Z,8384
2018-07-12T11:12:33.482Z,8836
2018-07-12T11:13:43.266Z,8668
2018-07-12T11:14:53.029Z,9084
2018-07-12T11:16:03.159Z,9040
2018-07-12T11:17:12.911Z,9384
2018-07-12T11:18:22.922Z,8116
2018-07-12T11:19:32.706Z,7792
2018-07-12T11:20:42.502Z,9224
2018-07-12T11:21:52.258Z,8620
2018-07-12T11:23:02.045Z,7284
2018-07-12T11:24:11.823Z,7612
2018-07-12T11:25:21.902Z,7804
2018-07-12T11:26:31.939Z,9792
2018-07-12T11:27:41.701Z,8904
2018-07-12T11:28:51.472Z,7760
2018-07-12T11:30:01.237Z,7864
2018-07-12T11:31:11.010Z,10276
2018-07-12T11:32:20.772Z,8640
2018-07-12T11:33:30.825Z,7628
2018-07-12T11:34:40.846Z,7972
2018-07-12T11:35:50.621Z,7692
2018-07-12T11:37:00.169Z,7988
2018-07-12T11:38:10.005Z,9332
2018-07-12T11:39:19.785Z,10416
2018-07-12T11:40:29.806Z,8016
2018-07-12T11:41:39.552Z,8412
2018-07-12T11:42:49.586Z,7512
2018-07-12T11:43:59.602Z,7668
2018-07-12T11:45:09.374Z,7572
2018-07-12T11:46:19.395Z,7448
2018-07-12T11:47:29.407Z,7612
2018-07-12T11:48:39.442Z,7712
2018-07-12T11:49:49.460Z,7540
2018-07-12T11:50:59.243Z,7448
2018-07-12T11:52:09.258Z,7436
2018-07-12T11:53:19.269Z,7776
2018-07-12T11:54:29.295Z,10848
2018-07-12T11:55:39.342Z,7552
2018-07-12T11:56:49.386Z,7668
2018-07-12T11:57:59.153Z,7956
2018-07-12T11:59:09.180Z,9136
2018-07-12T12:00:19.210Z,8000
2018-07-12T12:01:28.883Z,8016
2018-07-12T12:02:38.754Z,7664
2018-07-12T12:03:48.509Z,7332
2018-07-12T12:04:58.517Z,7204
2018-07-12T12:06:08.551Z,6784
2018-07-12T12:07:18.324Z,6796
2018-07-12T12:08:28.349Z,7572
2018-07-12T12:09:38.105Z,7840
2018-07-12T12:10:48.237Z,7188
2018-07-12T12:11:58.263Z,10128
2018-07-12T12:13:08.214Z,9040
2018-07-12T12:14:17.992Z,6860
2018-07-12T12:15:28.018Z,8624
2018-07-12T12:16:38.034Z,9016
2018-07-12T12:17:47.812Z,9856
2018-07-12T12:18:57.843Z,9916
2018-07-12T12:20:07.617Z,8132
2018-07-12T12:21:17.633Z,7120
2018-07-12T12:22:27.458Z,7280
2018-07-12T12:23:37.487Z,6860
2018-07-12T12:24:47.522Z,6836
2018-07-12T12:25:57.535Z,6748
2018-07-12T12:27:07.563Z,6596
2018-07-12T12:28:17.337Z,6660
2018-07-12T12:29:27.364Z,6532
2018-07-12T12:30:37.384Z,6504
2018-07-12T12:31:47.155Z,6196
2018-07-12T12:32:57.198Z,5928
2018-07-12T12:34:07.266Z,5648
2018-07-12T12:35:17.031Z,6072
2018-07-12T12:36:26.780Z,9488
2018-07-12T12:37:36.794Z,6400
2018-07-12T12:38:46.807Z,6332
2018-07-12T12:39:57.034Z,5616
2018-07-12T12:41:07.057Z,5236
2018-07-12T12:42:16.805Z,5528
2018-07-12T12:43:26.573Z,5348
2018-07-12T12:44:36.340Z,5612
2018-07-12T12:45:46.484Z,5508
2018-07-12T12:46:56.495Z,6172
2018-07-12T12:48:06.530Z,7140
2018-07-12T12:49:16.562Z,5520
2018-07-12T12:50:26.570Z,5620
2018-07-12T12:51:36.334Z,5252
2018-07-12T12:52:46.113Z,4832
2018-07-12T12:53:55.597Z,4684
2018-07-12T12:55:05.625Z,4628
2018-07-12T12:56:15.654Z,8000
2018-07-12T12:57:25.719Z,6536
2018-07-12T12:58:35.731Z,7696
2018-07-12T12:59:45.766Z,3884
2018-07-12T13:00:55.800Z,3720
2018-07-12T13:02:05.817Z,3792
2018-07-12T13:03:15.629Z,3932
2018-07-12T13:04:25.637Z,3784
2018-07-12T13:05:35.388Z,3752
2018-07-12T13:06:45.422Z,3692
2018-07-12T13:07:55.207Z,3692
2018-07-12T13:09:04.966Z,3676
2018-07-12T13:10:14.987Z,3696
2018-07-12T13:11:24.746Z,3868
2018-07-12T13:12:34.788Z,4008
2018-07-12T13:13:44.810Z,4000
2018-07-12T13:14:54.827Z,4172
2018-07-12T13:16:04.970Z,4392
2018-07-12T13:17:15.036Z,4532
2018-07-12T13:18:24.805Z,4620
2018-07-12T13:19:34.566Z,4584
2018-07-12T13:20:44.361Z,4452
2018-07-12T13:21:54.136Z,4300
2018-07-12T13:23:04.168Z,4260
2018-07-12T13:24:14.176Z,5148
2018-07-12T13:25:23.965Z,7340
2018-07-12T13:26:33.825Z,7392
2018-07-12T13:27:43.981Z,7480
2018-07-12T13:28:54.176Z,7348
2018-07-12T13:30:04.192Z,4368
2018-07-12T13:31:14.227Z,3880
2018-07-12T13:32:23.991Z,3984
2018-07-12T13:33:34.019Z,7312
2018-07-12T13:34:44.045Z,7332
2018-07-12T13:35:53.798Z,4236
2018-07-12T13:37:03.841Z,4372
2018-07-12T13:38:13.620Z,5568
2018-07-12T13:39:23.634Z,6800
2018-07-12T13:40:33.159Z,6836
2018-07-12T13:41:43.198Z,6944
2018-07-12T13:42:52.971Z,6960
2018-07-12T13:44:02.479Z,6820
2018-07-12T13:45:11.981Z,7020
2018-07-12T13:46:21.739Z,7156
2018-07-12T13:47:31.777Z,5836
2018-07-12T13:48:41.530Z,5656
2018-07-12T13:49:51.601Z,6700
2018-07-12T13:51:01.618Z,6240
2018-07-12T13:52:11.518Z,7112
2018-07-12T13:53:21.340Z,7272
2018-07-12T13:54:30.841Z,5612
2018-07-12T13:55:40.909Z,4320
2018-07-12T13:56:50.699Z,7164
2018-07-12T13:58:00.836Z,5376
2018-07-12T13:59:10.656Z,4592
2018-07-12T14:00:20.698Z,5316
2018-07-12T14:01:30.462Z,7316
2018-07-12T14:02:40.476Z,7356
2018-07-12T14:03:50.241Z,7604
2018-07-12T14:04:59.851Z,7564
2018-07-12T14:06:09.492Z,7484
2018-07-12T14:07:19.554Z,4796
2018-07-12T14:08:29.652Z,6744
2018-07-12T14:09:39.691Z,8088
2018-07-12T14:10:49.449Z,8344
2018-07-12T14:11:59.212Z,8100
2018-07-12T14:13:09.234Z,7844
2018-07-12T14:14:18.988Z,7644
2018-07-12T14:15:29.011Z,7416
2018-07-12T14:16:39.033Z,7144
2018-07-12T14:17:48.792Z,6916
2018-07-12T14:18:58.355Z,5896
2018-07-12T14:20:08.399Z,6288
2018-07-12T14:21:18.417Z,4532
2018-07-12T14:22:28.171Z,6544
2018-07-12T14:23:38.178Z,6440
2018-07-12T14:24:47.961Z,6556
2018-07-12T14:25:58.026Z,6540
2018-07-12T14:27:08.144Z,6292
2018-07-12T14:28:18.248Z,5976
2018-07-12T14:29:28.011Z,6040
2018-07-12T14:30:38.026Z,5976
2018-07-12T14:31:48.047Z,5852
2018-07-12T14:32:58.056Z,5772
2018-07-12T14:34:07.818Z,5648
2018-07-12T14:35:17.844Z,5548
2018-07-12T14:36:27.612Z,5408
2018-07-12T14:37:37.657Z,5336
2018-07-12T14:38:47.686Z,5240
2018-07-12T14:39:57.440Z,5124
2018-07-12T14:41:07.464Z,5012
2018-07-12T14:42:17.482Z,4952
2018-07-12T14:43:27.508Z,4924
2018-07-12T14:44:37.266Z,4908
2018-07-12T14:45:47.012Z,4796
2018-07-12T14:46:57.113Z,4764
2018-07-12T14:48:06.999Z,4744
2018-07-12T14:49:17.073Z,4768
2018-07-12T14:50:26.872Z,4668
2018-07-12T14:51:36.620Z,4676
2018-07-12T14:52:46.369Z,4668
2018-07-12T14:53:56.124Z,4656
2018-07-12T14:55:05.393Z,4680
2018-07-12T14:56:14.944Z,4652
2018-07-12T14:57:25.023Z,4596
2018-07-12T14:58:35.088Z,4572
2018-07-12T14:59:45.181Z,4556
2018-07-12T15:00:55.283Z,4548
2018-07-12T15:02:05.106Z,4544
2018-07-12T15:03:15.202Z,4508
2018-07-12T15:04:25.306Z,4512
2018-07-12T15:05:35.382Z,4496
2018-07-12T15:06:45.202Z,4464
2018-07-12T15:07:55.031Z,4452
2018-07-12T15:09:05.377Z,4440
2018-07-12T15:10:15.682Z,4432
2018-07-12T15:11:25.525Z,4436
2018-07-12T15:12:35.349Z,4428
2018-07-12T15:13:45.441Z,4400
2018-07-12T15:14:54.993Z,4484
2018-07-12T15:16:05.062Z,4524
2018-07-12T15:17:15.131Z,4444
2018-07-12T15:18:24.961Z,4340
2018-07-12T15:19:34.956Z,4292
2018-07-12T15:20:44.788Z,4332
2018-07-12T15:21:54.885Z,4484
2018-07-12T15:23:04.715Z,4412
2018-07-12T15:24:14.822Z,4308
2018-07-12T15:25:24.963Z,4296
2018-07-12T15:26:35.085Z,4292
2018-07-12T15:27:45.201Z,4320
2018-07-12T15:28:55.354Z,4324
2018-07-12T15:30:05.457Z,4340
2018-07-12T15:31:15.545Z,4396
2018-07-12T15:32:25.367Z,4316
2018-07-12T15:33:35.446Z,4328
2018-07-12T15:34:45.709Z,4408
2018-07-12T15:35:55.806Z,3552
2018-07-12T15:37:06.159Z,4008
2018-07-12T15:38:16.439Z,2776
2018-07-12T15:39:26.516Z,2800
2018-07-12T15:40:36.609Z,2796
2018-07-12T15:41:46.701Z,4416
2018-07-12T15:42:56.804Z,4436
2018-07-12T15:44:07.065Z,4344
2018-07-12T15:45:17.349Z,4264
2018-07-12T15:46:27.417Z,4168
2018-07-12T15:47:37.515Z,4228
2018-07-12T15:48:47.613Z,4216
2018-07-12T15:49:57.694Z,4168
2018-07-12T15:51:07.810Z,4096
2018-07-12T15:52:17.879Z,4080
2018-07-12T15:53:27.952Z,4076
2018-07-12T15:54:38.033Z,4044
2018-07-12T15:55:48.116Z,4020
2018-07-12T15:56:58.225Z,3944
2018-07-12T15:58:08.084Z,3920
2018-07-12T15:59:17.908Z,3624
2018-07-12T16:00:28.020Z,3832
2018-07-12T16:01:38.130Z,3852
2018-07-12T16:02:48.211Z,3944
2018-07-12T16:03:58.293Z,3952
2018-07-12T16:05:08.103Z,3740
2018-07-12T16:06:18.172Z,3680
2018-07-12T16:07:28.021Z,3904
2018-07-12T16:08:37.843Z,3864
2018-07-12T16:09:47.920Z,3832
2018-07-12T16:10:58.039Z,3844
2018-07-12T16:12:08.126Z,3824
2018-07-12T16:13:17.973Z,3784
2018-07-12T16:14:27.799Z,3744
2018-07-12T16:15:37.872Z,3700
2018-07-12T16:16:48.037Z,3596