createdAt,value
2018-02-21T00:00:05.900Z,90.11
2018-02-21T00:01:05.822Z,90.87
2018-02-21T00:02:57.721Z,91.15
2018-02-21T00:03:57.511Z,90.87
2018-02-21T00:05:49.252Z,91.25
2018-02-21T00:06:49.177Z,91.06
2018-02-21T00:08:40.947Z,90.87
2018-02-21T00:09:40.849Z,91.25
2018-02-21T00:11:32.613Z,90.77
2018-02-21T00:12:32.544Z,90.96
2018-02-21T00:14:24.307Z,90.77
2018-02-21T00:15:24.211Z,91.25
2018-02-21T00:17:16.152Z,90.77
2018-02-21T00:18:16.074Z,91.15
2018-02-21T00:20:07.937Z,91.15
2018-02-21T00:21:07.863Z,91.06
2018-02-21T00:22:59.611Z,91.25
2018-02-21T00:23:59.526Z,91.44
2018-02-21T00:25:51.316Z,90.87
2018-02-21T00:26:51.248Z,91.06
2018-02-21T00:28:42.989Z,90.77
2018-02-21T00:29:42.901Z,91.15
2018-02-21T00:31:34.668Z,90.96
2018-02-21T00:32:34.637Z,90.77
2018-02-21T00:34:26.334Z,91.15
2018-02-21T00:35:26.245Z,90.87
2018-02-21T00:37:18.194Z,90.87
2018-02-21T00:38:18.095Z,90.77
2018-02-21T00:40:09.862Z,91.25
2018-02-21T00:41:09.782Z,91.44
2018-02-21T00:43:01.561Z,90.87
2018-02-21T00:44:01.466Z,90.96
2018-02-21T00:45:53.252Z,90.87
2018-02-21T00:46:53.166Z,90.68
2018-02-21T00:48:44.961Z,90.68
2018-02-21T00:49:45.002Z,91.15
2018-02-21T00:51:36.696Z,90.59
2018-02-21T00:52:36.580Z,90.30
2018-02-21T00:54:28.340Z,90.40
2018-02-21T00:55:28.265Z,90.11
2018-02-21T00:57:20.036Z,90.11
2018-02-21T00:58:19.958Z,90.40
2018-02-21T01:00:11.706Z,90.59
2018-02-21T01:01:11.632Z,90.49
2018-02-21T01:03:03.432Z,91.06
2018-02-21T01:04:03.300Z,90.40
2018-02-21T01:05:55.064Z,90.30
2018-02-21T01:06:54.973Z,90.96
2018-02-21T01:08:46.747Z,90.59
2018-02-21T01:09:46.643Z,90.40
2018-02-21T01:11:38.469Z,90.30
2018-02-21T01:12:38.450Z,90.77
2018-02-21T01:14:30.142Z,91.15
2018-02-21T01:15:30.058Z,90.11
2018-02-21T01:17:21.814Z,91.15
2018-02-21T01:18:21.719Z,90.68
2018-02-21T01:20:13.523Z,90.21
2018-02-21T01:21:13.401Z,90.68
2018-02-21T01:23:05.335Z,90.11
2018-02-21T01:24:05.325Z,90.96
2018-02-21T01:25:56.992Z,90.21
2018-02-21T01:26:56.906Z,90.21
2018-02-21T01:28:48.711Z,90.96
2018-02-21T01:29:48.623Z,90.96
2018-02-21T01:31:40.379Z,91.15
2018-02-21T01:32:40.303Z,90.96
2018-02-21T01:34:32.051Z,91.25
2018-02-21T01:35:32.039Z,91.15
2018-02-21T01:37:23.742Z,91.25
2018-02-21T01:38:23.670Z,90.77
2018-02-21T01:40:15.412Z,90.87
2018-02-21T01:41:15.331Z,91.06
2018-02-21T01:43:07.070Z,91.25
2018-02-21T01:44:06.996Z,90.87
2018-02-21T01:45:58.741Z,91.34
2018-02-21T01:46:58.660Z,91.63
2018-02-21T01:48:50.429Z,90.96
2018-02-21T01:49:50.344Z,91.63
2018-02-21T01:51:42.070Z,92.00
2018-02-21T01:52:42.014Z,91.63
2018-02-21T01:54:33.776Z,91.96
2018-02-21T01:55:33.702Z,91.96
2018-02-21T01:57:25.478Z,91.39
2018-02-21T01:58:25.355Z,90.82
2018-02-21T02:00:17.144Z,91.86
2018-02-21T02:01:17.014Z,91.58
2018-02-21T02:03:08.767Z,91.77
2018-02-21T02:04:08.731Z,91.49
2018-02-21T02:06:00.433Z,91.77
2018-02-21T02:07:00.361Z,92.33
2018-02-21T02:08:52.856Z,92.61
2018-02-21T02:09:52.029Z,92.14
2018-02-21T02:11:43.781Z,92.33
2018-02-21T02:12:43.829Z,92.05
2018-02-21T02:14:35.436Z,92.90
2018-02-21T02:15:35.406Z,92.90
2018-02-21T02:17:27.164Z,93.47
2018-02-21T02:18:27.062Z,92.90
2018-02-21T02:20:18.821Z,93.09
2018-02-21T02:21:18.722Z,92.90
2018-02-21T02:23:11.130Z,92.99
2018-02-21T02:24:10.444Z,93.09
2018-02-21T02:26:02.189Z,93.28
2018-02-21T02:27:02.121Z,92.80
2018-02-21T02:28:53.863Z,92.99
2018-02-21T02:29:53.775Z,93.28
2018-02-21T02:31:45.572Z,93.28
2018-02-21T02:32:45.469Z,93.09
2018-02-21T02:34:37.380Z,93.18
2018-02-21T02:35:37.293Z,93.09
2018-02-21T02:37:29.154Z,92.90
2018-02-21T02:38:29.008Z,93.18
2018-02-21T02:40:20.980Z,93.66
2018-02-21T02:41:20.701Z,93.84
2018-02-21T02:43:12.459Z,93.37
2018-02-21T02:44:12.369Z,94.60
2018-02-21T02:46:04.134Z,93.94
2018-02-21T02:47:04.084Z,94.03
2018-02-21T02:48:55.910Z,94.13
2018-02-21T02:49:55.905Z,94.32
2018-02-21T02:51:47.596Z,94.51
2018-02-21T02:52:47.465Z,94.51
2018-02-21T02:54:39.278Z,93.66
2018-02-21T02:55:39.138Z,94.32
2018-02-21T02:57:30.879Z,94.22
2018-02-21T02:58:30.830Z,94.22
2018-02-21T03:00:22.842Z,93.94
2018-02-21T03:01:22.510Z,94.22
2018-02-21T03:03:14.256Z,94.32
2018-02-21T03:04:14.191Z,94.03
2018-02-21T03:06:05.974Z,94.79
2018-02-21T03:07:05.906Z,94.98
2018-02-21T03:08:57.695Z,94.32
2018-02-21T03:09:57.614Z,95.17
2018-02-21T03:11:49.348Z,94.03
2018-02-21T03:12:49.304Z,94.60
2018-02-21T03:14:41.030Z,94.22
2018-02-21T03:15:40.970Z,93.94
2018-02-21T03:17:32.711Z,94.32
2018-02-21T03:18:32.644Z,94.03
2018-02-21T03:20:25.008Z,94.32
2018-02-21T03:21:24.279Z,94.22
2018-02-21T03:23:16.085Z,94.41
2018-02-21T03:24:16.010Z,94.70
2018-02-21T03:26:07.805Z,94.32
2018-02-21T03:27:07.669Z,94.22
2018-02-21T03:28:59.474Z,93.94
2018-02-21T03:29:59.458Z,94.32
2018-02-21T03:31:51.161Z,93.84
2018-02-21T03:32:51.096Z,93.94
2018-02-21T03:34:42.802Z,94.51
2018-02-21T03:35:42.787Z,94.32
2018-02-21T03:37:34.581Z,93.94
2018-02-21T03:38:34.494Z,94.70
2018-02-21T03:40:26.233Z,94.89
2018-02-21T03:41:26.138Z,95.07
2018-02-21T03:43:17.895Z,94.79
2018-02-21T03:44:17.789Z,95.07
2018-02-21T03:46:09.594Z,95.45
2018-02-21T03:47:09.448Z,94.98
2018-02-21T03:49:01.264Z,94.98
2018-02-21T03:50:01.155Z,95.17
2018-02-21T03:51:53.061Z,95.45
2018-02-21T03:52:52.952Z,95.26
2018-02-21T03:54:44.756Z,95.26
2018-02-21T03:55:44.681Z,95.64
2018-02-21T03:57:36.385Z,95.54
2018-02-21T03:58:36.389Z,95.07
2018-02-21T04:00:28.178Z,95.26
2018-02-21T04:01:28.108Z,96.15
2018-02-21T04:03:19.909Z,95.87
2018-02-21T04:04:20.040Z,95.78
2018-02-21T04:06:11.605Z,95.78
2018-02-21T04:07:11.502Z,96.06
2018-02-21T04:09:03.277Z,96.06
2018-02-21T04:10:03.204Z,96.06
2018-02-21T04:11:54.966Z,96.34
2018-02-21T04:12:54.875Z,96.15
2018-02-21T04:14:46.642Z,96.25
2018-02-21T04:15:46.574Z,96.34
2018-02-21T04:17:38.484Z,96.53
2018-02-21T04:18:38.321Z,96.53
2018-02-21T04:20:30.048Z,96.49
2018-02-21T04:21:29.978Z,96.49
2018-02-21T04:23:21.820Z,96.39
2018-02-21T04:24:21.731Z,96.63
2018-02-21T04:26:13.496Z,96.49
2018-02-21T04:27:13.503Z,96.49
2018-02-21T04:29:05.212Z,96.58
2018-02-21T04:30:05.203Z,95.92
2018-02-21T04:31:56.940Z,96.20
2018-02-21T04:32:56.814Z,96.20
2018-02-21T04:34:48.583Z,96.01
2018-02-21T04:35:48.494Z,96.11
2018-02-21T04:37:40.303Z,96.20
2018-02-21T04:38:40.430Z,95.92
2018-02-21T04:40:31.985Z,96.11
2018-02-21T04:41:31.898Z,95.92
2018-02-21T04:43:23.648Z,95.92
2018-02-21T04:44:23.578Z,96.49
2018-02-21T04:46:15.345Z,96.49
2018-02-21T04:47:15.277Z,96.86
2018-02-21T04:49:07.000Z,96.11
2018-02-21T04:50:06.930Z,96.49
2018-02-21T04:51:58.654Z,96.68
2018-02-21T04:52:58.627Z,96.20
2018-02-21T04:54:50.326Z,95.92
2018-02-21T04:55:50.239Z,96.20
2018-02-21T04:57:42.005Z,95.17
2018-02-21T04:58:41.933Z,95.26
2018-02-21T05:00:33.695Z,95.54
2018-02-21T05:01:33.615Z,95.54
2018-02-21T05:03:25.378Z,95.36
2018-02-21T05:04:25.294Z,95.07
2018-02-21T05:06:17.052Z,95.17
2018-02-21T05:07:16.964Z,94.98
2018-02-21T05:09:08.734Z,95.17
2018-02-21T05:10:08.671Z,95.07
2018-02-21T05:12:00.380Z,95.17
2018-02-21T05:13:00.291Z,94.89
2018-02-21T05:14:52.280Z,95.17
2018-02-21T05:15:52.288Z,94.70
2018-02-21T05:17:43.988Z,94.70
2018-02-21T05:18:43.805Z,95.45
2018-02-21T05:20:35.771Z,95.07
2018-02-21T05:21:35.525Z,94.98
2018-02-21T05:23:27.277Z,95.07
2018-02-21T05:24:27.215Z,94.89
2018-02-21T05:26:18.974Z,95.07
2018-02-21T05:27:18.900Z,94.70
2018-02-21T05:29:10.634Z,94.89
2018-02-21T05:30:10.543Z,95.07
2018-02-21T05:32:02.326Z,95.26
2018-02-21T05:33:02.231Z,95.26
2018-02-21T05:34:54.004Z,95.36
2018-02-21T05:35:53.929Z,95.36
2018-02-21T05:37:45.814Z,94.89
2018-02-21T05:38:45.650Z,95.17
2018-02-21T05:40:37.456Z,95.17
2018-02-21T05:41:37.403Z,95.36
2018-02-21T05:43:29.104Z,95.26
2018-02-21T05:44:29.004Z,95.45
2018-02-21T05:46:20.757Z,95.64
2018-02-21T05:47:20.671Z,95.54
2018-02-21T05:49:12.436Z,95.45
2018-02-21T05:50:13.009Z,95.17
2018-02-21T05:52:04.121Z,95.54
2018-02-21T05:53:04.032Z,95.26
2018-02-21T05:54:55.792Z,95.07
2018-02-21T05:55:55.766Z,95.17
2018-02-21T05:57:47.716Z,94.79
2018-02-21T05:58:47.554Z,95.17
2018-02-21T06:00:39.312Z,95.17
2018-02-21T06:01:39.241Z,95.17
2018-02-21T06:03:30.999Z,95.07
2018-02-21T06:04:30.902Z,94.89
2018-02-21T06:06:22.676Z,95.17
2018-02-21T06:07:22.615Z,94.98
2018-02-21T06:09:14.358Z,95.17
2018-02-21T06:10:14.273Z,95.26
2018-02-21T06:12:06.055Z,95.26
2018-02-21T06:13:05.983Z,95.17
2018-02-21T06:14:57.741Z,94.89
2018-02-21T06:15:57.729Z,95.45
2018-02-21T06:17:49.395Z,94.89
2018-02-21T06:18:49.328Z,95.07
2018-02-21T06:20:41.144Z,94.89
2018-02-21T06:21:41.009Z,95.07
2018-02-21T06:23:32.777Z,95.17
2018-02-21T06:24:32.746Z,95.73
2018-02-21T06:26:24.537Z,94.89
2018-02-21T06:27:24.481Z,94.89
2018-02-21T06:29:16.193Z,94.79
2018-02-21T06:30:16.107Z,95.07
2018-02-21T06:32:07.952Z,95.64
2018-02-21T06:33:07.902Z,95.17
2018-02-21T06:34:59.572Z,95.36
2018-02-21T06:35:59.502Z,94.98
2018-02-21T06:37:51.324Z,95.26
2018-02-21T06:38:51.277Z,95.54
2018-02-21T06:40:43.090Z,95.64
2018-02-21T06:41:42.974Z,95.26
2018-02-21T06:43:34.897Z,95.64
2018-02-21T06:44:34.896Z,94.98
2018-02-21T06:46:27.312Z,95.17
2018-02-21T06:47:26.689Z,94.98
2018-02-21T06:49:18.411Z,94.89
2018-02-21T06:50:18.365Z,94.79
2018-02-21T06:52:10.275Z,94.98
2018-02-21T06:53:10.143Z,95.17
2018-02-21T06:55:01.909Z,94.74
2018-02-21T06:56:01.830Z,94.18
2018-02-21T06:57:53.772Z,94.37
2018-02-21T06:58:53.630Z,93.89
2018-02-21T07:00:45.396Z,94.37
2018-02-21T07:01:45.309Z,93.99
2018-02-21T07:03:37.732Z,93.42
2018-02-21T07:04:37.127Z,93.42
2018-02-21T07:06:28.922Z,93.04
2018-02-21T07:07:28.827Z,93.13
2018-02-21T07:09:20.757Z,92.66
2018-02-21T07:10:20.601Z,91.91
2018-02-21T07:12:12.656Z,92.71
2018-02-21T07:13:12.320Z,91.67
2018-02-21T07:15:04.023Z,91.67
2018-02-21T07:16:03.950Z,91.86
2018-02-21T07:17:55.730Z,92.05
2018-02-21T07:18:55.648Z,91.67
2018-02-21T07:20:47.409Z,91.48
2018-02-21T07:21:47.333Z,91.10
2018-02-21T07:23:39.111Z,91.01
2018-02-21T07:24:39.070Z,91.29
2018-02-21T07:26:30.840Z,91.10
2018-02-21T07:27:30.721Z,91.10
2018-02-21T07:29:22.451Z,90.54
2018-02-21T07:30:22.370Z,90.35
2018-02-21T07:32:14.336Z,89.83
2018-02-21T07:33:14.262Z,89.83
2018-02-21T07:35:06.059Z,88.98
2018-02-21T07:36:05.980Z,88.60
2018-02-21T07:37:57.758Z,88.88
2018-02-21T07:38:57.663Z,88.69
2018-02-21T07:40:49.634Z,88.50
2018-02-21T07:41:49.589Z,88.22
2018-02-21T07:43:41.315Z,87.51
2018-02-21T07:44:41.245Z,87.13
2018-02-21T07:46:33.002Z,86.66
2018-02-21T07:47:32.963Z,86.18
2018-02-21T07:49:24.807Z,85.47
2018-02-21T07:50:24.744Z,85.09
2018-02-21T07:52:16.471Z,83.76
2018-02-21T07:53:16.478Z,83.58
2018-02-21T07:55:08.146Z,82.57
2018-02-21T07:56:08.097Z,81.92
2018-02-21T07:57:59.991Z,79.87
2018-02-21T07:58:59.774Z,79.11
2018-02-21T08:00:51.558Z,77.64
2018-02-21T08:01:51.467Z,77.16
2018-02-21T08:03:43.427Z,74.79
2018-02-21T08:04:43.167Z,74.79
2018-02-21T08:06:34.965Z,74.35
2018-02-21T08:07:34.985Z,74.07
2018-02-21T08:09:26.725Z,74.07
2018-02-21T08:10:26.617Z,73.69
2018-02-21T08:12:18.511Z,74.98
2018-02-21T08:13:18.409Z,75.55
2018-02-21T08:15:10.222Z,76.12
2018-02-21T08:16:10.141Z,75.40
2018-02-21T08:18:01.947Z,74.69
2018-02-21T08:19:01.865Z,75.45
2018-02-21T08:20:53.637Z,77.12
2018-02-21T08:21:53.660Z,79.11
2018-02-21T08:23:45.858Z,79.30
2018-02-21T08:24:45.799Z,79.68
2018-02-21T08:26:37.562Z,79.77
2018-02-21T08:27:37.502Z,79.87
2018-02-21T08:29:29.265Z,79.87
2018-02-21T08:30:29.416Z,79.87
2018-02-21T08:32:20.998Z,79.15
2018-02-21T08:33:20.914Z,79.68
2018-02-21T08:35:12.818Z,80.00
2018-02-21T08:36:12.648Z,79.53
2018-02-21T08:38:04.428Z,78.67
2018-02-21T08:39:04.363Z,78.77
2018-02-21T08:40:56.130Z,78.96
2018-02-21T08:41:56.096Z,78.30
2018-02-21T08:43:47.838Z,76.92
2018-02-21T08:44:47.778Z,76.34
2018-02-21T08:46:39.744Z,74.58
2018-02-21T08:47:39.509Z,73.92
2018-02-21T08:49:31.279Z,73.63
2018-02-21T08:50:31.194Z,72.78
2018-02-21T08:52:22.969Z,72.91
2018-02-21T08:53:22.900Z,71.77
2018-02-21T08:55:14.765Z,72.34
2018-02-21T08:56:14.739Z,72.21
2018-02-21T08:58:06.469Z,72.06
2018-02-21T08:59:06.408Z,70.92
2018-02-21T09:00:58.273Z,70.15
2018-02-21T09:01:58.136Z,70.35
2018-02-21T09:03:50.106Z,69.78
2018-02-21T09:04:49.854Z,69.78
2018-02-21T09:06:41.716Z,70.06
2018-02-21T09:07:41.591Z,70.06
2018-02-21T09:09:33.373Z,69.15
2018-02-21T09:10:33.317Z,69.59
2018-02-21T09:12:25.144Z,70.15
2018-02-21T09:13:25.070Z,70.15
2018-02-21T09:15:16.885Z,71.07
2018-02-21T09:16:16.845Z,71.73
2018-02-21T09:18:08.635Z,71.67
2018-02-21T09:19:08.674Z,71.58
2018-02-21T09:21:00.496Z,69.62
2018-02-21T09:22:00.366Z,69.91
2018-02-21T09:23:52.224Z,68.77
2018-02-21T09:24:52.140Z,68.77
2018-02-21T09:26:43.915Z,69.34
2018-02-21T09:27:43.880Z,69.59
2018-02-21T09:29:35.627Z,70.92
2018-02-21T09:30:35.557Z,71.30
2018-02-21T09:32:27.457Z,71.77
2018-02-21T09:33:27.369Z,71.96
2018-02-21T09:35:19.089Z,70.82
2018-02-21T09:36:19.036Z,70.73
2018-02-21T09:38:10.994Z,71.48
2018-02-21T09:39:10.919Z,71.20
2018-02-21T09:41:02.698Z,71.17
2018-02-21T09:42:02.651Z,73.31
2018-02-21T09:43:54.440Z,74.20
2018-02-21T09:44:54.361Z,73.96
2018-02-21T09:46:46.202Z,71.30
2018-02-21T09:47:46.147Z,70.73
2018-02-21T09:49:37.929Z,70.92
2018-02-21T09:50:37.861Z,71.58
2018-02-21T09:52:29.740Z,71.39
2018-02-21T09:53:29.641Z,72.30
2018-02-21T09:55:21.512Z,74.83
2018-02-21T09:56:21.371Z,76.25
2018-02-21T09:58:13.176Z,75.53
2018-02-21T09:59:13.221Z,74.58
2018-02-21T10:01:04.929Z,74.68
2018-02-21T10:02:04.835Z,74.30
2018-02-21T10:03:56.746Z,74.73
2018-02-21T10:04:56.636Z,75.68
2018-02-21T10:06:48.474Z,76.63
2018-02-21T10:07:48.437Z,76.25
2018-02-21T10:09:40.233Z,74.77
2018-02-21T10:10:40.218Z,73.72
2018-02-21T10:12:32.010Z,72.30
2018-02-21T10:13:31.877Z,72.30
2018-02-21T10:15:23.672Z,70.15
2018-02-21T10:16:23.601Z,69.96
2018-02-21T10:18:15.487Z,70.25
2018-02-21T10:19:15.453Z,69.78
2018-02-21T10:21:07.238Z,70.12
2018-02-21T10:22:07.079Z,70.88
2018-02-21T10:23:58.905Z,72.55
2018-02-21T10:24:58.827Z,73.31
2018-02-21T10:26:50.582Z,73.97
2018-02-21T10:27:50.588Z,73.72
2018-02-21T10:29:42.302Z,72.68
2018-02-21T10:30:42.276Z,72.11
2018-02-21T10:32:34.057Z,72.78
2018-02-21T10:33:33.956Z,72.59
2018-02-21T10:35:25.764Z,72.02
2018-02-21T10:36:25.680Z,71.17
2018-02-21T10:38:17.560Z,70.40
2018-02-21T10:39:17.435Z,70.82
2018-02-21T10:41:09.276Z,71.07
2018-02-21T10:42:09.156Z,70.25
2018-02-21T10:44:00.915Z,69.59
2018-02-21T10:45:00.862Z,69.78
2018-02-21T10:46:52.671Z,69.46
2018-02-21T10:47:52.572Z,68.98
2018-02-21T10:49:44.359Z,70.12
2018-02-21T10:50:44.286Z,70.12
2018-02-21T10:52:36.060Z,70.03
2018-02-21T10:53:35.996Z,69.17
2018-02-21T10:55:27.867Z,69.08
2018-02-21T10:56:27.750Z,68.89
2018-02-21T10:58:19.571Z,69.08
2018-02-21T10:59:19.486Z,69.65
2018-02-21T11:01:11.400Z,68.89
2018-02-21T11:02:11.198Z,70.21
2018-02-21T11:04:03.055Z,69.84
2018-02-21T11:05:02.981Z,69.84
2018-02-21T11:06:54.792Z,69.65
2018-02-21T11:07:54.723Z,69.84
2018-02-21T11:09:46.527Z,71.07
2018-02-21T11:10:46.514Z,70.12
2018-02-21T11:12:38.225Z,70.21
2018-02-21T11:13:38.154Z,70.03
2018-02-21T11:15:29.922Z,71.36
2018-02-21T11:16:29.860Z,69.93
2018-02-21T11:18:21.823Z,70.78
2018-02-21T11:19:21.673Z,71.73
2018-02-21T11:21:13.463Z,70.21
2018-02-21T11:22:13.442Z,70.37
2018-02-21T11:24:05.748Z,70.09
2018-02-21T11:25:05.140Z,69.80
2018-02-21T11:26:56.886Z,69.23
2018-02-21T11:27:56.800Z,69.67
2018-02-21T11:29:48.805Z,71.47
2018-02-21T11:30:48.538Z,71.95
2018-02-21T11:32:40.295Z,70.81
2018-02-21T11:33:40.231Z,70.84
2018-02-21T11:35:31.999Z,70.18
2018-02-21T11:36:31.937Z,71.03
2018-02-21T11:38:23.828Z,71.47
2018-02-21T11:39:23.609Z,71.85
2018-02-21T11:41:15.369Z,71.51
2018-02-21T11:42:15.305Z,71.66
2018-02-21T11:44:07.226Z,71.03
2018-02-21T11:45:07.104Z,71.03
2018-02-21T11:46:58.942Z,69.99
2018-02-21T11:47:59.160Z,70.18
2018-02-21T11:49:50.609Z,69.23
2018-02-21T11:50:50.533Z,68.85
2018-02-21T11:52:42.301Z,69.04
2018-02-21T11:53:42.276Z,68.85
2018-02-21T11:55:34.044Z,68.66
2018-02-21T11:56:33.937Z,68.57
2018-02-21T11:58:25.681Z,67.81
2018-02-21T11:59:25.606Z,67.62
2018-02-21T12:01:17.508Z,66.39
2018-02-21T12:02:17.331Z,65.91
2018-02-21T12:04:09.136Z,66.77
2018-02-21T12:05:09.137Z,66.96
2018-02-21T12:07:00.924Z,66.48
2018-02-21T12:08:00.769Z,67.33
2018-02-21T12:09:52.637Z,64.59
2018-02-21T12:10:52.526Z,63.54
2018-02-21T12:12:44.291Z,62.69
2018-02-21T12:13:44.306Z,63.26
2018-02-21T12:15:36.032Z,62.78
2018-02-21T12:16:35.948Z,60.50
2018-02-21T12:18:27.744Z,59.84
2018-02-21T12:19:27.627Z,60.50
2018-02-21T12:21:19.636Z,61.36
2018-02-21T12:22:19.572Z,60.98
2018-02-21T12:24:11.339Z,59.66
2018-02-21T12:25:11.331Z,59.53
2018-02-21T12:27:03.077Z,58.80
2018-02-21T12:28:02.956Z,59.56
2018-02-21T12:29:54.723Z,58.89
2018-02-21T12:30:54.648Z,58.51
2018-02-21T12:32:46.419Z,59.25
2018-02-21T12:33:46.329Z,59.56
2018-02-21T12:35:38.331Z,59.46
2018-02-21T12:36:38.231Z,59.08
2018-02-21T12:38:30.166Z,57.73
2018-02-21T12:39:29.926Z,57.76
2018-02-21T12:41:21.770Z,58.96
2018-02-21T12:42:21.704Z,58.23
2018-02-21T12:44:13.765Z,58.61
2018-02-21T12:45:13.550Z,58.04
2018-02-21T12:47:05.600Z,58.42
2018-02-21T12:48:05.424Z,57.95
2018-02-21T12:49:57.185Z,57.85
2018-02-21T12:50:57.098Z,57.66
2018-02-21T12:52:48.887Z,57.95
2018-02-21T12:53:48.791Z,57.38
2018-02-21T12:55:40.572Z,58.14
2018-02-21T12:56:40.547Z,58.23
2018-02-21T12:58:32.254Z,59.18
2018-02-21T12:59:32.197Z,59.18
2018-02-21T13:01:23.961Z,59.75
2018-02-21T13:02:23.896Z,59.75
2018-02-21T13:04:15.779Z,60.22
2018-02-21T13:05:15.685Z,60.31
2018-02-21T13:07:07.444Z,60.79
2018-02-21T13:08:07.359Z,59.66
2018-02-21T13:09:59.173Z,59.68
2018-02-21T13:10:59.055Z,59.49
2018-02-21T13:12:51.136Z,58.83
2018-02-21T13:13:50.778Z,58.73
2018-02-21T13:15:42.666Z,57.12
2018-02-21T13:16:42.580Z,56.93
2018-02-21T13:18:34.334Z,57.21
2018-02-21T13:19:34.325Z,57.79
2018-02-21T13:21:26.112Z,57.19
2018-02-21T13:22:26.041Z,57.66
2018-02-21T13:24:17.877Z,58.33
2018-02-21T13:25:17.744Z,58.33
2018-02-21T13:27:09.575Z,59.46
2018-02-21T13:28:09.501Z,59.46
2018-02-21T13:30:01.338Z,59.49
2018-02-21T13:31:01.263Z,59.40
2018-02-21T13:32:53.357Z,59.27
2018-02-21T13:33:53.028Z,59.08
2018-02-21T13:35:44.774Z,60.22
2018-02-21T13:36:44.744Z,59.56
2018-02-21T13:38:36.630Z,60.13
2018-02-21T13:39:36.576Z,60.60
2018-02-21T13:41:28.357Z,61.36
2018-02-21T13:42:28.399Z,60.70
2018-02-21T13:44:20.024Z,60.50
2018-02-21T13:45:19.956Z,60.60
2018-02-21T13:47:11.732Z,60.41
2018-02-21T13:48:11.693Z,60.41
2018-02-21T13:50:03.405Z,59.66
2018-02-21T13:51:03.356Z,60.19
2018-02-21T13:52:55.109Z,60.98
2018-02-21T13:53:55.049Z,60.76
2018-02-21T13:55:46.785Z,61.14
2018-02-21T13:56:46.710Z,60.76
2018-02-21T13:58:38.483Z,60.95
2018-02-21T13:59:38.425Z,60.10
2018-02-21T14:01:30.229Z,60.10
2018-02-21T14:02:30.127Z,60.86
2018-02-21T14:04:21.864Z,60.60
2018-02-21T14:05:21.791Z,60.50
2018-02-21T14:07:13.550Z,60.03
2018-02-21T14:08:13.484Z,59.66
2018-02-21T14:10:05.474Z,59.84
2018-02-21T14:11:05.360Z,59.27
2018-02-21T14:12:57.097Z,58.51
2018-02-21T14:13:57.032Z,59.18
2018-02-21T14:15:48.812Z,58.42
2018-02-21T14:16:48.755Z,58.33
2018-02-21T14:18:40.479Z,58.33
2018-02-21T14:19:40.424Z,58.04
2018-02-21T14:21:32.309Z,58.89
2018-02-21T14:22:32.115Z,58.42
2018-02-21T14:24:24.414Z,57.95
2018-02-21T14:25:24.301Z,58.42
2018-02-21T14:27:16.120Z,58.70
2018-02-21T14:28:16.761Z,59.37
2018-02-21T14:30:07.852Z,60.03
2018-02-21T14:31:07.689Z,59.18
2018-02-21T14:32:59.785Z,59.18
2018-02-21T14:33:59.403Z,58.80
2018-02-21T14:35:51.201Z,59.05
2018-02-21T14:36:51.108Z,58.77
2018-02-21T14:38:42.937Z,58.48
2018-02-21T14:39:42.839Z,58.77
2018-02-21T14:41:34.587Z,59.53
2018-02-21T14:42:34.543Z,59.05
2018-02-21T14:44:26.383Z,59.53
2018-02-21T14:45:26.216Z,58.86
2018-02-21T14:47:17.985Z,59.25
2018-02-21T14:48:17.949Z,59.44
2018-02-21T14:50:09.772Z,58.96
2018-02-21T14:51:09.720Z,59.44
2018-02-21T14:53:01.538Z,59.05
2018-02-21T14:54:01.464Z,58.96
2018-02-21T14:55:53.213Z,59.44
2018-02-21T14:56:53.155Z,59.63
2018-02-21T14:58:44.958Z,59.44
2018-02-21T14:59:44.816Z,59.53
2018-02-21T15:01:36.591Z,59.15
2018-02-21T15:02:36.504Z,59.05
2018-02-21T15:04:28.306Z,60.28
2018-02-21T15:05:28.339Z,60.47
2018-02-21T15:07:20.135Z,60.47
2018-02-21T15:08:19.906Z,60.86
2018-02-21T15:10:11.699Z,60.95
2018-02-21T15:11:11.619Z,61.05
2018-02-21T15:13:03.384Z,61.33
2018-02-21T15:14:03.316Z,61.24
2018-02-21T15:15:55.073Z,61.05
2018-02-21T15:16:55.001Z,61.14
2018-02-21T15:18:46.825Z,62.08
2018-02-21T15:19:46.806Z,62.18
2018-02-21T15:21:38.519Z,62.56
2018-02-21T15:22:38.442Z,62.53
2018-02-21T15:24:30.342Z,62.53
2018-02-21T15:25:30.153Z,62.91
2018-02-21T15:27:21.881Z,62.43
2018-02-21T15:28:21.801Z,62.53
2018-02-21T15:30:13.790Z,62.53
2018-02-21T15:31:13.738Z,63.29
2018-02-21T15:33:05.422Z,62.91
2018-02-21T15:34:05.431Z,63.85
2018-02-21T15:35:57.073Z,63.85
2018-02-21T15:36:57.025Z,64.61
2018-02-21T15:38:49.667Z,65.37
2018-02-21T15:39:48.716Z,65.56
2018-02-21T15:41:40.585Z,66.22
2018-02-21T15:42:40.467Z,66.32
2018-02-21T15:44:32.198Z,67.18
2018-02-21T15:45:32.120Z,66.99
2018-02-21T15:47:23.861Z,66.51
2018-02-21T15:48:23.782Z,67.36
2018-02-21T15:50:15.562Z,67.74
2018-02-21T15:51:15.466Z,68.31
2018-02-21T15:53:07.559Z,68.40
2018-02-21T15:54:07.499Z,68.21
2018-02-21T15:55:59.277Z,68.59
2018-02-21T15:56:59.174Z,68.50
2018-02-21T15:58:51.023Z,69.17
2018-02-21T15:59:50.947Z,69.98
2018-02-21T16:01:42.811Z,69.60
2018-02-21T16:02:42.727Z,69.60
2018-02-21T16:04:34.525Z,69.32
2018-02-21T16:05:34.743Z,69.32
2018-02-21T16:07:26.183Z,70.07
2018-02-21T16:08:26.265Z,70.17
2018-02-21T16:10:17.966Z,69.89
2018-02-21T16:11:17.850Z,69.89
2018-02-21T16:13:09.671Z,69.98
2018-02-21T16:14:09.532Z,69.51
2018-02-21T16:16:01.427Z,70.26
2018-02-21T16:17:01.453Z,70.17
2018-02-21T16:18:53.118Z,70.83
2018-02-21T16:19:53.060Z,69.98
2018-02-21T16:21:44.844Z,69.98
2018-02-21T16:22:44.789Z,70.07
2018-02-21T16:24:36.502Z,69.98
2018-02-21T16:25:36.437Z,70.74
2018-02-21T16:27:28.225Z,72.06
2018-02-21T16:28:28.153Z,71.78
2018-02-21T16:30:19.967Z,71.69
2018-02-21T16:31:19.808Z,72.53
2018-02-21T16:33:11.579Z,71.78
2018-02-21T16:34:11.493Z,71.69
2018-02-21T16:36:03.284Z,70.74
2018-02-21T16:37:03.198Z,70.79
2018-02-21T16:38:54.916Z,70.83
2018-02-21T16:39:54.844Z,71.84
2018-02-21T16:41:46.633Z,71.55
2018-02-21T16:42:46.516Z,72.03
2018-02-21T16:44:38.279Z,72.03
2018-02-21T16:45:38.196Z,72.50
2018-02-21T16:47:29.970Z,72.69
2018-02-21T16:48:29.892Z,72.31
2018-02-21T16:50:21.642Z,72.88
2018-02-21T16:51:21.562Z,73.45
2018-02-21T16:53:13.320Z,73.83
2018-02-21T16:54:13.244Z,73.73
2018-02-21T16:56:05.033Z,73.45
2018-02-21T16:57:04.929Z,73.73
2018-02-21T16:58:56.696Z,74.21
2018-02-21T16:59:56.617Z,74.87
2018-02-21T17:01:48.386Z,74.68
2018-02-21T17:02:48.293Z,75.15
2018-02-21T17:04:40.049Z,74.87
2018-02-21T17:05:40.047Z,75.24
2018-02-21T17:07:31.742Z,75.12
2018-02-21T17:08:31.643Z,74.83
2018-02-21T17:10:23.456Z,76.34
2018-02-21T17:11:23.314Z,76.06
2018-02-21T17:13:15.068Z,76.06
2018-02-21T17:14:14.989Z,76.06
2018-02-21T17:16:07.219Z,76.34
2018-02-21T17:17:07.159Z,76.44
2018-02-21T17:18:58.934Z,76.15
2018-02-21T17:19:58.876Z,76.72
2018-02-21T17:21:50.589Z,76.15
2018-02-21T17:22:50.518Z,76.34
2018-02-21T17:24:42.335Z,76.82
2018-02-21T17:25:42.195Z,76.72
2018-02-21T17:27:33.959Z,77.95
2018-02-21T17:28:33.889Z,78.33
2018-02-21T17:30:25.696Z,78.33
2018-02-21T17:31:25.562Z,77.86
2018-02-21T17:33:17.325Z,78.71
2018-02-21T17:34:17.227Z,78.71
2018-02-21T17:36:08.966Z,79.80
2018-02-21T17:37:08.898Z,80.32
2018-02-21T17:39:00.647Z,81.03
2018-02-21T17:40:00.562Z,80.46
2018-02-21T17:41:52.301Z,80.27
2018-02-21T17:42:52.228Z,80.46
2018-02-21T17:44:44.004Z,80.46
2018-02-21T17:45:43.909Z,80.56
2018-02-21T17:47:35.659Z,80.65
2018-02-21T17:48:35.585Z,80.94
2018-02-21T17:50:27.354Z,81.03
2018-02-21T17:51:27.270Z,80.37
2018-02-21T17:53:19.007Z,79.80
2018-02-21T17:54:18.938Z,79.71
2018-02-21T17:56:10.696Z,80.79
2018-02-21T17:57:10.642Z,80.60
2018-02-21T17:59:02.425Z,79.94
2018-02-21T18:00:02.295Z,79.18
2018-02-21T18:01:54.030Z,78.80
2018-02-21T18:02:53.947Z,79.18
2018-02-21T18:04:45.711Z,78.80
2018-02-21T18:05:45.621Z,78.23
2018-02-21T18:07:37.353Z,78.05
2018-02-21T18:08:37.308Z,78.71
2018-02-21T18:10:29.031Z,78.14
2018-02-21T18:11:28.953Z,77.48
2018-02-21T18:13:20.698Z,78.61
2018-02-21T18:14:20.626Z,79.75
2018-02-21T18:16:12.388Z,80.04
2018-02-21T18:17:12.385Z,79.47
2018-02-21T18:19:04.044Z,79.47
2018-02-21T18:20:03.974Z,79.56
2018-02-21T18:21:55.761Z,80.41
2018-02-21T18:22:55.640Z,80.04
2018-02-21T18:24:47.392Z,80.41