createdAt,value
2018-10-15T00:00:11.407Z,1000.56
2018-10-15T00:01:11.387Z,1000.62
2018-10-15T00:02:11.385Z,1000.60
2018-10-15T00:03:11.384Z,1000.60
2018-10-15T00:04:11.381Z,1000.59
2018-10-15T00:05:11.380Z,1000.62
2018-10-15T00:06:11.380Z,1000.62
2018-10-15T00:07:11.377Z,1000.60
2018-10-15T00:08:11.377Z,1000.61
2018-10-15T00:09:11.373Z,1000.63
2018-10-15T00:10:11.372Z,1000.58
2018-10-15T00:11:11.369Z,1000.58
2018-10-15T00:12:11.368Z,1000.62
2018-10-15T00:13:11.369Z,1000.58
2018-10-15T00:14:11.365Z,1000.58
2018-10-15T00:15:11.364Z,1000.60
2018-10-15T00:16:11.361Z,1000.59
2018-10-15T00:17:11.359Z,1000.61
2018-10-15T00:18:11.358Z,1000.54
2018-10-15T00:19:11.356Z,1000.58
2018-10-15T00:20:11.354Z,1000.59
2018-10-15T00:21:11.353Z,1000.55
2018-10-15T00:22:11.352Z,1000.57
2018-10-15T00:23:11.348Z,1000.55
2018-10-15T00:24:11.348Z,1000.53
2018-10-15T00:25:11.347Z,1000.53
2018-10-15T00:26:11.345Z,1000.52
2018-10-15T00:27:11.341Z,1000.51
2018-10-15T00:28:11.341Z,1000.53
2018-10-15T00:29:11.339Z,1000.48
2018-10-15T00:30:11.336Z,1000.51
2018-10-15T00:31:11.335Z,1000.47
2018-10-15T00:32:11.331Z,1000.52
2018-10-15T00:33:11.332Z,1000.49
2018-10-15T00:34:11.334Z,1000.54
2018-10-15T00:35:11.328Z,1000.49
2018-10-15T00:36:11.326Z,1000.50
2018-10-15T00:37:11.324Z,1000.47
2018-10-15T00:38:11.326Z,1000.47
2018-10-15T00:39:11.319Z,1000.47
2018-10-15T00:40:11.318Z,1000.48
2018-10-15T00:41:11.316Z,1000.45
2018-10-15T00:42:11.316Z,1000.40
2018-10-15T00:43:11.312Z,1000.44
2018-10-15T00:44:11.311Z,1000.43
2018-10-15T00:45:11.308Z,1000.44
2018-10-15T00:46:11.313Z,1000.45
2018-10-15T00:47:11.307Z,1000.44
2018-10-15T00:48:11.303Z,1000.50
2018-10-15T00:49:11.301Z,1000.48
2018-10-15T00:50:11.299Z,1000.46
2018-10-15T00:51:11.298Z,1000.49
2018-10-15T00:52:11.296Z,1000.48
2018-10-15T00:53:11.293Z,1000.48
2018-10-15T00:54:11.291Z,1000.46
2018-10-15T00:55:11.289Z,1000.50
2018-10-15T00:56:11.288Z,1000.50
2018-10-15T00:57:11.285Z,1000.48
2018-10-15T00:58:11.284Z,1000.49
2018-10-15T00:59:11.281Z,1000.48
2018-10-15T01:00:11.279Z,1000.52
2018-10-15T01:01:11.279Z,1000.54
2018-10-15T01:02:11.278Z,1000.53
2018-10-15T01:03:11.273Z,1000.53
2018-10-15T01:04:11.273Z,1000.55
2018-10-15T01:05:11.271Z,1000.58
2018-10-15T01:06:11.269Z,1000.57
2018-10-15T01:07:11.265Z,1000.59
2018-10-15T01:08:11.263Z,1000.62
2018-10-15T01:09:11.266Z,1000.57
2018-10-15T01:10:11.263Z,1000.64
2018-10-15T01:11:11.256Z,1000.68
2018-10-15T01:12:11.256Z,1000.65
2018-10-15T01:13:11.254Z,1000.65
2018-10-15T01:14:11.251Z,1000.66
2018-10-15T01:15:11.248Z,1000.68
2018-10-15T01:16:11.249Z,1000.66
2018-10-15T01:17:11.244Z,1000.67
2018-10-15T01:18:11.242Z,1000.66
2018-10-15T01:19:11.281Z,1000.67
2018-10-15T01:20:11.245Z,1000.66
2018-10-15T01:21:11.239Z,1000.63
2018-10-15T01:22:11.234Z,1000.66
2018-10-15T01:23:11.233Z,1000.64
2018-10-15T01:24:11.233Z,1000.63
2018-10-15T01:25:11.229Z,1000.64
2018-10-15T01:26:11.227Z,1000.64
2018-10-15T01:27:11.227Z,1000.62
2018-10-15T01:28:11.222Z,1000.63
2018-10-15T01:29:11.220Z,1000.62
2018-10-15T01:30:11.218Z,1000.60
2018-10-15T01:31:11.215Z,1000.62
2018-10-15T01:32:11.214Z,1000.62
2018-10-15T01:33:11.211Z,1000.63
2018-10-15T01:34:11.209Z,1000.57
2018-10-15T01:35:11.207Z,1000.58
2018-10-15T01:36:11.205Z,1000.60
2018-10-15T01:37:11.203Z,1000.59
2018-10-15T01:38:11.200Z,1000.58
2018-10-15T01:39:11.199Z,1000.54
2018-10-15T01:40:11.203Z,1000.58
2018-10-15T01:41:11.192Z,1000.57
2018-10-15T01:42:11.193Z,1000.54
2018-10-15T01:43:11.188Z,1000.57
2018-10-15T01:44:11.186Z,1000.60
2018-10-15T01:45:11.185Z,1000.57
2018-10-15T01:46:11.183Z,1000.61
2018-10-15T01:47:11.180Z,1000.60
2018-10-15T01:48:11.179Z,1000.60
2018-10-15T01:49:11.176Z,1000.59
2018-10-15T01:50:11.173Z,1000.64
2018-10-15T01:51:11.170Z,1000.63
2018-10-15T01:52:11.167Z,1000.65
2018-10-15T01:53:11.167Z,1000.64
2018-10-15T01:54:11.164Z,1000.60
2018-10-15T01:55:11.162Z,1000.63
2018-10-15T01:56:11.159Z,1000.65
2018-10-15T01:57:11.157Z,1000.68
2018-10-15T01:58:11.158Z,1000.72
2018-10-15T01:59:11.153Z,1000.73
2018-10-15T02:00:11.149Z,1000.78
2018-10-15T02:01:11.151Z,1000.78
2018-10-15T02:02:11.146Z,1000.81
2018-10-15T02:03:11.143Z,1000.81
2018-10-15T02:04:11.140Z,1000.79
2018-10-15T02:05:11.137Z,1000.85
2018-10-15T02:06:11.137Z,1000.81
2018-10-15T02:07:11.132Z,1000.85
2018-10-15T02:08:11.131Z,1000.79
2018-10-15T02:09:11.128Z,1000.77
2018-10-15T02:10:11.127Z,1000.77
2018-10-15T02:11:11.124Z,1000.76
2018-10-15T02:12:11.120Z,1000.77
2018-10-15T02:13:11.119Z,1000.79
2018-10-15T02:14:11.116Z,1000.76
2018-10-15T02:15:11.115Z,1000.73
2018-10-15T02:16:11.111Z,1000.75
2018-10-15T02:17:11.110Z,1000.73
2018-10-15T02:18:11.107Z,1000.71
2018-10-15T02:19:11.103Z,1000.71
2018-10-15T02:20:11.101Z,1000.71
2018-10-15T02:21:11.099Z,1000.72
2018-10-15T02:22:11.099Z,1000.74
2018-10-15T02:23:11.094Z,1000.73
2018-10-15T02:24:11.090Z,1000.73
2018-10-15T02:25:11.091Z,1000.72
2018-10-15T02:26:11.086Z,1000.73
2018-10-15T02:27:11.083Z,1000.71
2018-10-15T02:28:11.080Z,1000.72
2018-10-15T02:29:11.081Z,1000.73
2018-10-15T02:30:11.077Z,1000.68
2018-10-15T02:31:11.073Z,1000.70
2018-10-15T02:32:11.070Z,1000.68
2018-10-15T02:33:11.069Z,1000.67
2018-10-15T02:34:11.067Z,1000.67
2018-10-15T02:35:11.063Z,1000.71
2018-10-15T02:36:11.061Z,1000.70
2018-10-15T02:37:11.059Z,1000.71
2018-10-15T02:38:11.056Z,1000.69
2018-10-15T02:39:11.056Z,1000.71
2018-10-15T02:40:11.049Z,1000.71
2018-10-15T02:41:11.048Z,1000.75
2018-10-15T02:42:11.045Z,1000.74
2018-10-15T02:43:11.042Z,1000.70
2018-10-15T02:44:11.039Z,1000.70
2018-10-15T02:45:11.040Z,1000.73
2018-10-15T02:46:11.035Z,1000.71
2018-10-15T02:47:11.040Z,1000.71
2018-10-15T02:48:11.028Z,1000.70
2018-10-15T02:49:11.027Z,1000.73
2018-10-15T02:50:11.024Z,1000.72
2018-10-15T02:51:11.021Z,1000.72
2018-10-15T02:52:11.018Z,1000.68
2018-10-15T02:53:11.018Z,1000.73
2018-10-15T02:54:11.014Z,1000.74
2018-10-15T02:55:11.012Z,1000.74
2018-10-15T02:56:11.007Z,1000.73
2018-10-15T02:57:11.006Z,1000.73
2018-10-15T02:58:11.002Z,1000.75
2018-10-15T02:59:11.000Z,1000.69
2018-10-15T03:00:10.999Z,1000.73
2018-10-15T03:01:10.994Z,1000.68
2018-10-15T03:02:10.995Z,1000.70
2018-10-15T03:03:10.989Z,1000.70
2018-10-15T03:04:10.987Z,1000.67
2018-10-15T03:05:10.984Z,1000.68
2018-10-15T03:06:10.982Z,1000.69
2018-10-15T03:07:10.979Z,1000.68
2018-10-15T03:08:10.976Z,1000.69
2018-10-15T03:09:10.981Z,1000.69
2018-10-15T03:10:10.970Z,1000.69
2018-10-15T03:11:10.971Z,1000.69
2018-10-15T03:12:10.965Z,1000.68
2018-10-15T03:13:10.962Z,1000.65
2018-10-15T03:14:10.960Z,1000.66
2018-10-15T03:15:10.957Z,1000.65
2018-10-15T03:16:10.956Z,1000.64
2018-10-15T03:17:10.951Z,1000.60
2018-10-15T03:18:10.948Z,1000.64
2018-10-15T03:19:10.949Z,1000.62
2018-10-15T03:20:11.025Z,1000.63
2018-10-15T03:21:10.939Z,1000.61
2018-10-15T03:22:10.938Z,1000.63
2018-10-15T03:23:10.936Z,1000.60
2018-10-15T03:24:10.932Z,1000.59
2018-10-15T03:25:10.930Z,1000.62
2018-10-15T03:26:10.927Z,1000.62
2018-10-15T03:27:10.923Z,1000.63
2018-10-15T03:28:10.922Z,1000.65
2018-10-15T03:29:10.918Z,1000.67
2018-10-15T03:30:10.921Z,1000.64
2018-10-15T03:31:10.912Z,1000.66
2018-10-15T03:32:10.912Z,1000.64
2018-10-15T03:33:10.915Z,1000.58
2018-10-15T03:34:10.905Z,1000.61
2018-10-15T03:35:10.903Z,1000.59
2018-10-15T03:36:10.899Z,1000.64
2018-10-15T03:37:10.896Z,1000.65
2018-10-15T03:38:10.895Z,1000.66
2018-10-15T03:39:10.890Z,1000.66
2018-10-15T03:40:10.888Z,1000.65
2018-10-15T03:41:10.887Z,1000.66
2018-10-15T03:42:10.883Z,1000.68
2018-10-15T03:43:10.880Z,1000.71
2018-10-15T03:44:10.880Z,1000.69
2018-10-15T03:45:10.875Z,1000.69
2018-10-15T03:46:10.873Z,1000.76
2018-10-15T03:47:10.868Z,1000.75
2018-10-15T03:48:10.873Z,1000.77
2018-10-15T03:49:10.864Z,1000.77
2018-10-15T03:50:10.863Z,1000.75
2018-10-15T03:51:10.859Z,1000.83
2018-10-15T03:52:10.854Z,1000.82
2018-10-15T03:53:10.853Z,1000.79
2018-10-15T03:54:10.852Z,1000.80
2018-10-15T03:55:10.848Z,1000.85
2018-10-15T03:56:10.845Z,1000.85
2018-10-15T03:57:10.842Z,1000.85
2018-10-15T03:58:10.839Z,1000.82
2018-10-15T03:59:10.836Z,1000.82
2018-10-15T04:00:10.834Z,1000.85
2018-10-15T04:01:10.834Z,1000.86
2018-10-15T04:02:10.837Z,1000.86
2018-10-15T04:03:10.825Z,1000.85
2018-10-15T04:04:10.825Z,1000.93
2018-10-15T04:05:10.822Z,1000.93
2018-10-15T04:06:10.817Z,1000.92
2018-10-15T04:07:10.815Z,1000.92
2018-10-15T04:08:10.824Z,1000.91
2018-10-15T04:09:10.809Z,1000.92
2018-10-15T04:10:10.807Z,1000.96
2018-10-15T04:11:10.803Z,1000.93
2018-10-15T04:12:10.800Z,1000.91
2018-10-15T04:13:10.796Z,1000.90
2018-10-15T04:14:10.796Z,1000.90
2018-10-15T04:15:10.791Z,1000.93
2018-10-15T04:16:10.789Z,1000.99
2018-10-15T04:17:10.786Z,1000.97
2018-10-15T04:18:10.783Z,1000.97
2018-10-15T04:19:10.780Z,1000.93
2018-10-15T04:20:10.778Z,1001.01
2018-10-15T04:21:10.775Z,1000.99
2018-10-15T04:22:10.771Z,1000.97
2018-10-15T04:23:10.775Z,1000.96
2018-10-15T04:24:10.767Z,1000.99
2018-10-15T04:25:10.763Z,1000.98
2018-10-15T04:26:10.762Z,1001.02
2018-10-15T04:27:10.758Z,1001.03
2018-10-15T04:28:10.753Z,1001.08
2018-10-15T04:29:10.752Z,1001.08
2018-10-15T04:30:10.749Z,1001.05
2018-10-15T04:31:10.751Z,1001.08
2018-10-15T04:32:10.741Z,1001.12
2018-10-15T04:33:10.740Z,1001.05
2018-10-15T04:34:10.737Z,1001.07
2018-10-15T04:35:10.742Z,1001.04
2018-10-15T04:36:10.732Z,1001.01
2018-10-15T04:37:10.729Z,1001.01
2018-10-15T04:38:10.726Z,1001.02
2018-10-15T04:39:10.724Z,1001.04
2018-10-15T04:40:10.718Z,1001.05
2018-10-15T04:41:10.717Z,1001.06
2018-10-15T04:42:10.713Z,1001.06
2018-10-15T04:43:10.710Z,1001.07
2018-10-15T04:44:10.705Z,1001.09
2018-10-15T04:45:10.704Z,1001.10
2018-10-15T04:46:10.701Z,1001.10
2018-10-15T04:47:10.698Z,1001.16
2018-10-15T04:48:10.696Z,1001.14
2018-10-15T04:49:10.822Z,1001.11
2018-10-15T04:50:10.762Z,1001.14
2018-10-15T04:51:10.686Z,1001.15
2018-10-15T04:52:10.683Z,1001.11
2018-10-15T04:53:10.680Z,1001.10
2018-10-15T04:54:10.678Z,1001.09
2018-10-15T04:55:10.693Z,1001.10
2018-10-15T04:56:10.672Z,1001.10
2018-10-15T04:57:10.669Z,1001.09
2018-10-15T04:58:10.667Z,1001.08
2018-10-15T04:59:10.662Z,1001.10
2018-10-15T05:00:10.688Z,1001.11
2018-10-15T05:01:10.663Z,1001.09
2018-10-15T05:02:10.653Z,1001.16
2018-10-15T05:03:10.650Z,1001.15
2018-10-15T05:04:10.653Z,1001.20
2018-10-15T05:05:10.645Z,1001.22
2018-10-15T05:06:10.652Z,1001.21
2018-10-15T05:07:10.638Z,1001.21
2018-10-15T05:08:10.637Z,1001.24
2018-10-15T05:09:10.634Z,1001.24
2018-10-15T05:10:10.631Z,1001.19
2018-10-15T05:11:10.626Z,1001.24
2018-10-15T05:12:10.673Z,1001.24
2018-10-15T05:13:10.622Z,1001.28
2018-10-15T05:14:10.619Z,1001.34
2018-10-15T05:15:10.615Z,1001.37
2018-10-15T05:16:10.612Z,1001.36
2018-10-15T05:17:10.610Z,1001.36
2018-10-15T05:18:10.660Z,1001.34
2018-10-15T05:19:10.606Z,1001.38
2018-10-15T05:20:10.599Z,1001.36
2018-10-15T05:21:10.737Z,1001.32
2018-10-15T05:22:10.596Z,1001.35
2018-10-15T05:23:10.591Z,1001.38
2018-10-15T05:24:10.647Z,1001.34
2018-10-15T05:25:10.586Z,1001.32
2018-10-15T05:26:10.582Z,1001.33
2018-10-15T05:27:10.583Z,1001.36
2018-10-15T05:28:10.577Z,1001.34
2018-10-15T05:29:10.573Z,1001.36
2018-10-15T05:30:10.672Z,1001.35
2018-10-15T05:31:10.568Z,1001.36
2018-10-15T05:32:10.563Z,1001.36
2018-10-15T05:33:10.568Z,1001.35
2018-10-15T05:34:10.558Z,1001.39
2018-10-15T05:35:10.554Z,1001.43
2018-10-15T05:36:10.588Z,1001.40
2018-10-15T05:37:10.549Z,1001.44
2018-10-15T05:38:10.546Z,1001.39
2018-10-15T05:39:10.541Z,1001.39
2018-10-15T05:40:10.538Z,1001.38
2018-10-15T05:41:10.540Z,1001.40
2018-10-15T05:42:10.570Z,1001.44
2018-10-15T05:43:10.531Z,1001.41
2018-10-15T05:44:10.530Z,1001.43
2018-10-15T05:45:10.524Z,1001.42
2018-10-15T05:46:10.520Z,1001.46
2018-10-15T05:47:10.516Z,1001.47
2018-10-15T05:48:10.578Z,1001.48
2018-10-15T05:49:10.510Z,1001.47
2018-10-15T05:50:10.508Z,1001.50
2018-10-15T05:51:10.505Z,1001.49
2018-10-15T05:52:10.527Z,1001.52
2018-10-15T05:53:10.498Z,1001.55
2018-10-15T05:54:10.522Z,1001.53
2018-10-15T05:55:10.492Z,1001.51
2018-10-15T05:56:10.490Z,1001.57
2018-10-15T05:57:10.485Z,1001.55
2018-10-15T05:58:10.482Z,1001.55
2018-10-15T05:59:10.478Z,1001.54
2018-10-15T06:00:10.533Z,1001.55
2018-10-15T06:01:10.473Z,1001.56
2018-10-15T06:02:10.473Z,1001.59
2018-10-15T06:03:10.466Z,1001.60
2018-10-15T06:04:10.462Z,1001.57
2018-10-15T06:05:10.459Z,1001.61
2018-10-15T06:06:10.508Z,1001.62
2018-10-15T06:07:10.452Z,1001.64
2018-10-15T06:08:10.450Z,1001.62
2018-10-15T06:09:10.446Z,1001.60
2018-10-15T06:10:10.445Z,1001.66
2018-10-15T06:11:10.455Z,1001.62
2018-10-15T06:12:10.475Z,1001.60
2018-10-15T06:13:10.472Z,1001.67
2018-10-15T06:14:10.432Z,1001.62
2018-10-15T06:15:10.427Z,1001.70
2018-10-15T06:16:10.424Z,1001.71
2018-10-15T06:17:10.424Z,1001.72
2018-10-15T06:18:10.473Z,1001.70
2018-10-15T06:19:10.416Z,1001.69
2018-10-15T06:20:10.412Z,1001.68
2018-10-15T06:21:10.409Z,1001.69
2018-10-15T06:22:10.405Z,1001.69
2018-10-15T06:23:10.403Z,1001.65
2018-10-15T06:24:10.453Z,1001.70
2018-10-15T06:25:10.396Z,1001.67
2018-10-15T06:26:10.398Z,1001.68
2018-10-15T06:27:10.389Z,1001.69
2018-10-15T06:28:10.466Z,1001.72
2018-10-15T06:29:10.385Z,1001.76
2018-10-15T06:30:10.388Z,1001.75
2018-10-15T06:31:10.376Z,1001.78
2018-10-15T06:32:10.373Z,1001.81
2018-10-15T06:33:10.372Z,1001.82
2018-10-15T06:34:10.370Z,1001.81
2018-10-15T06:35:10.364Z,1001.87
2018-10-15T06:36:10.376Z,1001.91
2018-10-15T06:37:10.400Z,1001.88
2018-10-15T06:38:10.370Z,1001.93
2018-10-15T06:39:10.413Z,1001.94
2018-10-15T06:40:10.350Z,1001.94
2018-10-15T06:41:10.365Z,1001.94
2018-10-15T06:42:10.397Z,1001.98
2018-10-15T06:43:10.344Z,1002.00
2018-10-15T06:44:10.376Z,1002.01
2018-10-15T06:45:10.406Z,1001.95
2018-10-15T06:46:10.367Z,1002.02
2018-10-15T06:47:10.357Z,1001.97
2018-10-15T06:48:10.325Z,1002.00
2018-10-15T06:49:10.336Z,1002.02
2018-10-15T06:50:10.319Z,1002.05
2018-10-15T06:51:10.334Z,1002.05
2018-10-15T06:52:10.389Z,1002.10
2018-10-15T06:53:10.377Z,1002.08
2018-10-15T06:54:10.313Z,1002.11
2018-10-15T06:55:10.367Z,1002.13
2018-10-15T06:56:10.335Z,1002.10
2018-10-15T06:57:10.308Z,1002.10
2018-10-15T06:58:10.296Z,1002.15
2018-10-15T06:59:10.355Z,1002.14
2018-10-15T07:00:10.358Z,1002.15
2018-10-15T07:01:10.312Z,1002.15
2018-10-15T07:02:10.342Z,1002.21
2018-10-15T07:03:10.317Z,1002.23
2018-10-15T07:04:10.316Z,1002.20
2018-10-15T07:05:10.275Z,1002.23
2018-10-15T07:06:10.314Z,1002.21
2018-10-15T07:07:10.340Z,1002.25
2018-10-15T07:08:10.266Z,1002.29
2018-10-15T07:09:10.365Z,1002.32
2018-10-15T07:10:10.308Z,1002.32
2018-10-15T07:11:10.259Z,1002.25
2018-10-15T07:12:10.284Z,1002.31
2018-10-15T07:13:10.265Z,1002.35
2018-10-15T07:14:10.262Z,1002.31
2018-10-15T07:15:10.247Z,1002.37
2018-10-15T07:16:10.268Z,1002.33
2018-10-15T07:17:10.244Z,1002.37
2018-10-15T07:18:10.253Z,1002.36
2018-10-15T07:19:10.309Z,1002.39
2018-10-15T07:20:10.284Z,1002.35
2018-10-15T07:21:10.232Z,1002.34
2018-10-15T07:22:10.250Z,1002.39
2018-10-15T07:23:10.226Z,1002.45
2018-10-15T07:24:10.277Z,1002.47
2018-10-15T07:25:10.219Z,1002.44
2018-10-15T07:26:10.278Z,1002.45
2018-10-15T07:27:10.213Z,1002.46
2018-10-15T07:28:10.309Z,1002.44
2018-10-15T07:29:10.208Z,1002.42
2018-10-15T07:30:10.260Z,1002.46
2018-10-15T07:31:10.204Z,1002.43
2018-10-15T07:32:10.223Z,1002.45
2018-10-15T07:33:10.198Z,1002.45
2018-10-15T07:34:10.219Z,1002.50
2018-10-15T07:35:10.194Z,1002.46
2018-10-15T07:36:10.250Z,1002.43
2018-10-15T07:37:10.189Z,1002.42
2018-10-15T07:38:10.241Z,1002.42
2018-10-15T07:39:10.184Z,1002.46
2018-10-15T07:40:10.189Z,1002.46
2018-10-15T07:41:10.180Z,1002.45
2018-10-15T07:42:10.209Z,1002.46
2018-10-15T07:43:10.174Z,1002.45
2018-10-15T07:44:10.241Z,1002.51
2018-10-15T07:45:10.171Z,1002.41
2018-10-15T07:46:10.225Z,1002.45
2018-10-15T07:47:10.166Z,1002.46
2018-10-15T07:48:10.216Z,1002.46
2018-10-15T07:49:10.160Z,1002.49
2018-10-15T07:50:10.187Z,1002.46
2018-10-15T07:51:10.158Z,1002.50
2018-10-15T07:52:10.171Z,1002.46
2018-10-15T07:53:10.162Z,1002.51
2018-10-15T07:54:10.215Z,1002.53
2018-10-15T07:55:10.150Z,1002.55
2018-10-15T07:56:10.157Z,1002.56
2018-10-15T07:57:10.150Z,1002.55
2018-10-15T07:58:10.184Z,1002.56
2018-10-15T07:59:10.153Z,1002.57
2018-10-15T08:00:10.141Z,1002.55
2018-10-15T08:01:10.139Z,1002.58
2018-10-15T08:02:10.173Z,1002.60
2018-10-15T08:03:10.135Z,1002.58
2018-10-15T08:04:10.153Z,1002.57
2018-10-15T08:05:10.182Z,1002.60
2018-10-15T08:06:10.131Z,1002.58
2018-10-15T08:07:10.130Z,1002.65
2018-10-15T08:08:10.197Z,1002.70
2018-10-15T08:09:10.126Z,1002.70
2018-10-15T08:10:10.198Z,1002.70
2018-10-15T08:11:10.211Z,1002.73
2018-10-15T08:12:10.122Z,1002.74
2018-10-15T08:13:10.122Z,1002.78
2018-10-15T08:14:10.177Z,1002.83
2018-10-15T08:15:10.159Z,1002.81
2018-10-15T08:16:10.129Z,1002.84
2018-10-15T08:17:10.117Z,1002.88
2018-10-15T08:18:10.117Z,1002.84
2018-10-15T08:19:10.114Z,1002.83
2018-10-15T08:20:10.139Z,1002.81
2018-10-15T08:21:10.134Z,1002.85
2018-10-15T08:22:10.123Z,1002.91
2018-10-15T08:23:10.111Z,1002.90
2018-10-15T08:24:10.110Z,1002.89
2018-10-15T08:25:10.108Z,1002.93
2018-10-15T08:26:10.120Z,1002.95
2018-10-15T08:27:10.163Z,1002.90
2018-10-15T08:28:10.215Z,1002.93
2018-10-15T08:29:10.105Z,1002.94
2018-10-15T08:30:10.107Z,1002.92
2018-10-15T08:31:10.103Z,1002.96
2018-10-15T08:32:10.103Z,1002.97
2018-10-15T08:33:10.105Z,1002.95
2018-10-15T08:34:10.105Z,1002.96
2018-10-15T08:35:10.103Z,1002.92
2018-10-15T08:36:10.099Z,1002.91
2018-10-15T08:37:10.100Z,1002.87
2018-10-15T08:38:10.099Z,1002.87
2018-10-15T08:39:10.098Z,1002.90
2018-10-15T08:40:10.098Z,1002.90
2018-10-15T08:41:10.112Z,1002.90
2018-10-15T08:42:10.169Z,1002.94
2018-10-15T08:43:10.097Z,1002.91
2018-10-15T08:44:10.097Z,1002.94
2018-10-15T08:45:10.097Z,1002.90
2018-10-15T08:46:10.097Z,1002.90
2018-10-15T08:47:10.095Z,1002.84
2018-10-15T08:48:10.151Z,1002.88
2018-10-15T08:49:10.103Z,1002.82
2018-10-15T08:50:10.101Z,1002.83
2018-10-15T08:51:10.096Z,1002.87
2018-10-15T08:52:10.211Z,1002.84
2018-10-15T08:53:10.096Z,1002.85
2018-10-15T08:54:10.099Z,1002.82
2018-10-15T08:55:10.094Z,1002.82
2018-10-15T08:56:10.093Z,1002.84
2018-10-15T08:57:10.096Z,1002.83
2018-10-15T08:58:10.164Z,1002.86
2018-10-15T08:59:10.094Z,1002.83
2018-10-15T09:00:10.095Z,1002.82
2018-10-15T09:01:10.186Z,1002.80
2018-10-15T09:02:10.098Z,1002.81
2018-10-15T09:03:10.097Z,1002.80
2018-10-15T09:04:10.096Z,1002.82
2018-10-15T09:05:10.103Z,1002.83
2018-10-15T09:06:10.106Z,1002.77
2018-10-15T09:07:10.209Z,1002.77
2018-10-15T09:08:10.139Z,1002.79
2018-10-15T09:09:10.301Z,1002.76
2018-10-15T09:10:10.101Z,1002.78
2018-10-15T09:11:10.103Z,1002.80
2018-10-15T09:12:10.179Z,1002.81
2018-10-15T09:13:10.117Z,1002.78
2018-10-15T09:14:10.103Z,1002.82
2018-10-15T09:15:10.104Z,1002.82
2018-10-15T09:16:10.104Z,1002.84
2018-10-15T09:17:10.106Z,1002.81
2018-10-15T09:18:10.107Z,1002.83
2018-10-15T09:19:10.108Z,1002.90
2018-10-15T09:20:10.109Z,1003.00
2018-10-15T09:21:10.134Z,1003.31
2018-10-15T09:22:10.111Z,1003.64
2018-10-15T09:23:10.112Z,1003.66
2018-10-15T09:24:10.113Z,1003.67
2018-10-15T09:25:10.116Z,1003.70
2018-10-15T09:26:10.121Z,1003.73
2018-10-15T09:27:10.188Z,1003.75
2018-10-15T09:28:10.124Z,1003.77
2018-10-15T09:29:10.127Z,1003.78
2018-10-15T09:30:10.132Z,1003.77
2018-10-15T09:31:10.150Z,1003.79
2018-10-15T09:32:10.141Z,1003.79
2018-10-15T09:33:10.145Z,1003.80
2018-10-15T09:34:10.149Z,1003.85
2018-10-15T09:35:10.160Z,1003.81
2018-10-15T09:36:10.163Z,1003.83
2018-10-15T09:37:10.169Z,1003.86
2018-10-15T09:38:10.175Z,1003.88
2018-10-15T09:39:10.259Z,1003.95
2018-10-15T09:40:10.219Z,1003.95
2018-10-15T09:41:10.198Z,1003.96
2018-10-15T09:42:10.227Z,1003.97
2018-10-15T09:43:10.212Z,1003.96
2018-10-15T09:44:10.220Z,1003.94
2018-10-15T09:45:10.230Z,1004.02
2018-10-15T09:46:10.238Z,1003.94
2018-10-15T09:47:10.247Z,1003.94
2018-10-15T09:48:10.261Z,1003.92
2018-10-15T09:49:10.265Z,1003.94
2018-10-15T09:50:10.282Z,1003.95
2018-10-15T09:51:10.353Z,1003.94
2018-10-15T09:52:10.295Z,1003.98
2018-10-15T09:53:10.427Z,1003.96
2018-10-15T09:54:10.317Z,1003.96
2018-10-15T09:55:10.324Z,1003.95
2018-10-15T09:56:10.335Z,1003.95
2018-10-15T09:57:10.346Z,1003.95
2018-10-15T09:58:10.432Z,1003.97
2018-10-15T09:59:10.365Z,1003.97
2018-10-15T10:00:10.376Z,1004.00
2018-10-15T10:01:10.388Z,1003.96
2018-10-15T10:02:10.399Z,1003.97
2018-10-15T10:03:10.408Z,1003.93
2018-10-15T10:04:10.420Z,1004.02
2018-10-15T10:05:10.433Z,1003.97
2018-10-15T10:06:10.470Z,1003.99
2018-10-15T10:07:10.454Z,1003.92
2018-10-15T10:08:10.467Z,1003.61
2018-10-15T10:09:10.475Z,1003.37
2018-10-15T10:10:10.487Z,1003.37
2018-10-15T10:11:10.497Z,1003.29
2018-10-15T10:12:10.567Z,1003.27
2018-10-15T10:13:10.520Z,1003.25
2018-10-15T10:14:10.531Z,1003.34
2018-10-15T10:15:10.541Z,1003.51
2018-10-15T10:16:10.552Z,1003.76
2018-10-15T10:17:10.607Z,1003.83
2018-10-15T10:18:10.616Z,1003.66
2018-10-15T10:19:10.584Z,1003.42
2018-10-15T10:20:10.592Z,1003.41
2018-10-15T10:21:10.603Z,1003.44
2018-10-15T10:22:10.633Z,1003.27
2018-10-15T10:23:10.622Z,1003.19
2018-10-15T10:24:10.633Z,1003.14
2018-10-15T10:25:10.644Z,1003.13
2018-10-15T10:26:10.650Z,1003.13
2018-10-15T10:27:10.729Z,1003.17
2018-10-15T10:28:10.695Z,1003.21
2018-10-15T10:29:10.735Z,1003.15
2018-10-15T10:30:10.687Z,1003.13
2018-10-15T10:31:10.694Z,1003.18
2018-10-15T10:32:10.722Z,1003.16
2018-10-15T10:33:10.714Z,1003.15
2018-10-15T10:34:10.720Z,1003.12
2018-10-15T10:35:10.768Z,1003.11
2018-10-15T10:36:10.733Z,1003.12
2018-10-15T10:37:10.741Z,1003.14
2018-10-15T10:38:10.750Z,1003.09
2018-10-15T10:39:10.756Z,1003.06
2018-10-15T10:40:10.893Z,1003.10
2018-10-15T10:41:10.910Z,1003.09
2018-10-15T10:42:10.817Z,1003.06
2018-10-15T10:43:10.784Z,1003.12
2018-10-15T10:44:10.791Z,1003.16
2018-10-15T10:45:10.799Z,1003.25
2018-10-15T10:46:10.835Z,1003.50
2018-10-15T10:47:10.838Z,1003.51
2018-10-15T10:48:10.817Z,1003.41
2018-10-15T10:49:10.824Z,1003.24
2018-10-15T10:50:10.830Z,1003.12
2018-10-15T10:51:10.837Z,1003.07
2018-10-15T10:52:10.844Z,1003.09
2018-10-15T10:53:10.850Z,1003.12
2018-10-15T10:54:10.856Z,1003.07
2018-10-15T10:55:10.862Z,1003.08
2018-10-15T10:56:10.869Z,1003.08
2018-10-15T10:57:10.878Z,1003.12
2018-10-15T10:58:10.881Z,1003.10
2018-10-15T10:59:10.887Z,1003.08
2018-10-15T11:00:10.892Z,1003.06
2018-10-15T11:01:10.899Z,1003.06
2018-10-15T11:02:11.017Z,1003.04
2018-10-15T11:03:10.910Z,1003.04
2018-10-15T11:04:10.917Z,1003.03
2018-10-15T11:05:10.922Z,1003.07
2018-10-15T11:06:10.927Z,1003.06
2018-10-15T11:07:10.933Z,1003.06
2018-10-15T11:08:10.990Z,1003.09
2018-10-15T11:09:10.948Z,1003.07
2018-10-15T11:10:10.954Z,1003.05
2018-10-15T11:11:10.957Z,1003.05
2018-10-15T11:12:10.962Z,1003.06
2018-10-15T11:13:10.966Z,1003.04
2018-10-15T11:14:10.974Z,1003.00
2018-10-15T11:15:10.980Z,1003.03
2018-10-15T11:16:10.984Z,1003.02
2018-10-15T11:17:10.987Z,1003.04
2018-10-15T11:18:10.996Z,1002.98
2018-10-15T11:19:11.113Z,1002.99
2018-10-15T11:20:11.004Z,1003.00
2018-10-15T11:21:11.110Z,1003.03
2018-10-15T11:22:11.015Z,1003.02
2018-10-15T11:23:11.020Z,1003.01
2018-10-15T11:24:11.053Z,1003.05
2018-10-15T11:25:11.034Z,1003.04
2018-10-15T11:26:11.036Z,1003.02
2018-10-15T11:27:11.043Z,1003.08
2018-10-15T11:28:11.046Z,1003.05
2018-10-15T11:29:11.052Z,1003.12
2018-10-15T11:30:11.057Z,1003.04
2018-10-15T11:31:11.061Z,1003.06
2018-10-15T11:32:11.065Z,1003.07
2018-10-15T11:33:11.069Z,1003.07
2018-10-15T11:34:11.139Z,1003.09
2018-10-15T11:35:11.176Z,1003.11
2018-10-15T11:36:11.085Z,1003.08
2018-10-15T11:37:11.090Z,1003.11
2018-10-15T11:38:11.096Z,1003.09
2018-10-15T11:39:11.100Z,1003.07
2018-10-15T11:40:11.106Z,1003.08
2018-10-15T11:41:11.110Z,1003.01
2018-10-15T11:42:11.116Z,1003.04
2018-10-15T11:43:11.179Z,1003.03
2018-10-15T11:44:11.192Z,1003.04
2018-10-15T11:45:11.132Z,1003.00
2018-10-15T11:46:11.135Z,1003.00
2018-10-15T11:47:11.241Z,1003.00
2018-10-15T11:48:11.146Z,1003.05
2018-10-15T11:49:11.150Z,1003.00
2018-10-15T11:50:11.156Z,1003.02
2018-10-15T11:51:11.187Z,1003.03
2018-10-15T11:52:11.165Z,1003.07
2018-10-15T11:53:11.170Z,1003.07
2018-10-15T11:54:11.209Z,1003.07
2018-10-15T11:55:11.179Z,1003.03
2018-10-15T11:56:11.184Z,1003.06
2018-10-15T11:57:11.190Z,1003.00
2018-10-15T11:58:11.195Z,1003.05
2018-10-15T11:59:11.206Z,1003.06
2018-10-15T12:00:11.204Z,1003.05
2018-10-15T12:01:11.210Z,1003.05
2018-10-15T12:02:11.215Z,1003.09
2018-10-15T12:03:11.221Z,1003.08
2018-10-15T12:04:11.224Z,1003.07
2018-10-15T12:05:11.229Z,1003.06