createdAt,value
2022-08-23T00:02:23.929Z,97004.69
2022-08-23T00:05:08.422Z,97012.72
2022-08-23T00:07:39.255Z,96995.91
2022-08-23T00:10:09.212Z,97014.34
2022-08-23T00:12:39.008Z,97014.19
2022-08-23T00:15:08.943Z,97015.22
2022-08-23T00:17:38.226Z,97012.53
2022-08-23T00:20:08.202Z,97012.53
2022-08-23T00:22:36.356Z,97002.81
2022-08-23T00:25:05.026Z,97006.53
2022-08-23T00:27:33.577Z,97013.31
2022-08-23T00:30:04.087Z,97002.63
2022-08-23T00:32:36.069Z,97006.19
2022-08-23T00:35:05.712Z,97010.38
2022-08-23T00:37:34.671Z,97006.72
2022-08-23T00:40:03.152Z,97000.88
2022-08-23T00:42:53.198Z,97003.47
2022-08-23T00:45:43.387Z,97004.91
2022-08-23T00:48:12.706Z,96998.56
2022-08-23T00:50:43.748Z,97006.19
2022-08-23T00:53:17.816Z,97001.38
2022-08-23T00:55:49.007Z,97001.47
2022-08-23T00:58:20.767Z,97013.56
2022-08-23T01:00:51.759Z,97007.81
2022-08-23T01:03:20.710Z,97014.38
2022-08-23T01:05:53.516Z,97008.03
2022-08-23T01:08:23.731Z,97011.13
2022-08-23T01:10:56.327Z,97011.97
2022-08-23T01:13:30.187Z,97014.88
2022-08-23T01:16:06.665Z,97014.06
2022-08-23T01:18:35.416Z,97009.00
2022-08-23T01:21:10.593Z,97008.19
2022-08-23T01:23:44.155Z,97022.94
2022-08-23T01:26:13.252Z,97012.94
2022-08-23T01:28:45.719Z,97014.56
2022-08-23T01:31:16.048Z,97024.97
2022-08-23T01:33:45.550Z,97024.78
2022-08-23T01:36:16.739Z,97030.31
2022-08-23T01:38:46.415Z,97037.50
2022-08-23T01:41:14.712Z,97026.84
2022-08-23T01:43:43.381Z,97027.63
2022-08-23T01:46:13.291Z,97023.97
2022-08-23T01:48:41.719Z,97032.16
2022-08-23T01:51:11.147Z,97021.53
2022-08-23T01:53:39.471Z,97027.66
2022-08-23T01:56:09.591Z,97023.75
2022-08-23T01:58:38.628Z,97009.81
2022-08-23T02:01:07.759Z,97027.19
2022-08-23T02:03:37.419Z,97019.03
2022-08-23T02:06:06.424Z,97019.84
2022-08-23T02:08:52.619Z,97021.88
2022-08-23T02:11:23.959Z,97017.34
2022-08-23T02:13:53.849Z,97026.94
2022-08-23T02:16:26.301Z,97022.69
2022-08-23T02:18:57.401Z,97030.22
2022-08-23T02:21:26.494Z,97029.16
2022-08-23T02:23:54.761Z,97033.91
2022-08-23T02:26:31.156Z,97029.00
2022-08-23T02:28:59.761Z,97032.41
2022-08-23T02:31:28.101Z,97029.97
2022-08-23T02:36:43.583Z,97047.13
2022-08-23T02:39:13.232Z,97036.00
2022-08-23T02:41:43.311Z,97038.00
2022-08-23T02:44:11.912Z,97031.84
2022-08-23T02:46:41.392Z,97034.53
2022-08-23T02:49:10.133Z,97037.22
2022-08-23T02:51:38.583Z,97036.59
2022-08-23T02:54:07.483Z,97038.00
2022-08-23T02:56:36.323Z,97042.63
2022-08-23T02:59:07.062Z,97048.63
2022-08-23T03:01:37.900Z,97046.47
2022-08-23T03:04:06.927Z,97052.50
2022-08-23T03:06:35.563Z,97059.66
2022-08-23T03:09:05.177Z,97056.00
2022-08-23T03:11:33.594Z,97050.00
2022-08-23T03:14:02.343Z,97048.22
2022-08-23T03:16:33.554Z,97055.25
2022-08-23T03:19:02.524Z,97059.84
2022-08-23T03:21:31.473Z,97060.25
2022-08-23T03:24:00.916Z,97053.25
2022-08-23T03:26:29.322Z,97053.44
2022-08-23T03:28:57.691Z,97054.31
2022-08-23T03:31:26.132Z,97048.16
2022-08-23T03:34:00.113Z,97049.09
2022-08-23T03:36:28.470Z,97047.63
2022-08-23T03:38:57.000Z,97050.50
2022-08-23T03:41:26.252Z,97056.66
2022-08-23T03:43:54.582Z,97046.28
2022-08-23T03:46:24.633Z,97059.38
2022-08-23T03:48:54.030Z,97039.50
2022-08-23T03:51:25.670Z,97050.69
2022-08-23T03:53:54.253Z,97058.16
2022-08-23T03:56:23.990Z,97058.00
2022-08-23T03:58:53.192Z,97058.63
2022-08-23T04:01:25.274Z,97064.94
2022-08-23T04:04:00.308Z,97072.72
2022-08-23T04:06:32.142Z,97074.59
2022-08-23T04:09:00.970Z,97075.09
2022-08-23T04:11:29.322Z,97075.16
2022-08-23T04:13:57.568Z,97070.69
2022-08-23T04:16:25.863Z,97070.88
2022-08-23T04:18:54.161Z,97079.84
2022-08-23T04:21:23.814Z,97071.25
2022-08-23T04:23:54.203Z,97078.69
2022-08-23T04:26:25.188Z,97082.56
2022-08-23T04:28:57.083Z,97086.16
2022-08-23T04:31:26.792Z,97094.75
2022-08-23T04:33:55.782Z,97092.34
2022-08-23T04:36:25.370Z,97093.78
2022-08-23T04:38:55.012Z,97096.59
2022-08-23T04:41:40.802Z,97090.06
2022-08-23T04:44:09.619Z,97093.16
2022-08-23T04:46:37.904Z,97094.97
2022-08-23T04:49:06.122Z,97097.16
2022-08-23T04:51:34.422Z,97102.88
2022-08-23T04:54:04.404Z,97087.81
2022-08-23T04:56:32.850Z,97103.41
2022-08-23T04:59:01.215Z,97099.75
2022-08-23T05:01:29.523Z,97099.22
2022-08-23T05:03:57.871Z,97101.69
2022-08-23T05:06:26.323Z,97100.50
2022-08-23T05:08:54.651Z,97101.38
2022-08-23T05:11:24.384Z,97105.72
2022-08-23T05:13:53.124Z,97101.69
2022-08-23T05:16:21.464Z,97098.88
2022-08-23T05:18:51.121Z,97100.78
2022-08-23T05:21:20.870Z,97104.91
2022-08-23T05:23:50.895Z,97120.28
2022-08-23T05:26:24.365Z,97113.59
2022-08-23T05:28:52.802Z,97113.22
2022-08-23T05:31:23.692Z,97111.88
2022-08-23T05:33:52.790Z,97109.22
2022-08-23T05:36:22.363Z,97111.72
2022-08-23T05:38:50.954Z,97103.72
2022-08-23T05:41:20.937Z,97103.31
2022-08-23T05:43:50.784Z,97117.69
2022-08-23T05:46:21.562Z,97125.47
2022-08-23T05:48:54.965Z,97120.13
2022-08-23T05:51:25.382Z,97124.84
2022-08-23T05:53:54.512Z,97129.38
2022-08-23T05:56:24.796Z,97131.22
2022-08-23T05:58:59.657Z,97124.50
2022-08-23T06:01:28.846Z,97133.09
2022-08-23T06:03:57.015Z,97137.19
2022-08-23T06:06:36.907Z,97133.69
2022-08-23T06:09:07.755Z,97132.44
2022-08-23T06:11:36.680Z,97131.00
2022-08-23T06:14:07.757Z,97133.44
2022-08-23T06:16:38.205Z,97125.84
2022-08-23T06:19:06.706Z,97136.72
2022-08-23T06:21:35.125Z,97136.88
2022-08-23T06:24:03.576Z,97139.28
2022-08-23T06:26:34.116Z,97138.44
2022-08-23T06:29:07.516Z,97129.16
2022-08-23T06:31:47.536Z,97130.19
2022-08-23T06:34:19.579Z,97134.47
2022-08-23T06:36:49.315Z,97138.50
2022-08-23T06:39:19.064Z,97143.34
2022-08-23T06:41:48.734Z,97145.16
2022-08-23T06:44:17.085Z,97147.34
2022-08-23T06:46:48.143Z,97150.81
2022-08-23T06:49:16.817Z,97154.09
2022-08-23T06:51:47.025Z,97152.66
2022-08-23T06:54:16.715Z,97151.94
2022-08-23T06:56:45.675Z,97159.94
2022-08-23T06:59:13.925Z,97158.38
2022-08-23T07:01:46.005Z,97161.97
2022-08-23T07:04:19.152Z,97158.63
2022-08-23T07:06:47.955Z,97166.59
2022-08-23T07:09:16.712Z,97153.44
2022-08-23T07:11:44.925Z,97166.81
2022-08-23T07:14:14.729Z,97159.53
2022-08-23T07:16:45.994Z,97159.75
2022-08-23T07:19:14.919Z,97161.41
2022-08-23T07:21:45.880Z,97173.97
2022-08-23T07:24:18.004Z,97161.91
2022-08-23T07:26:48.025Z,97167.81
2022-08-23T07:29:17.615Z,97166.31
2022-08-23T07:31:48.194Z,97163.19
2022-08-23T07:34:16.874Z,97156.78
2022-08-23T07:36:47.884Z,97156.81
2022-08-23T07:39:17.274Z,97151.00
2022-08-23T07:41:45.666Z,97157.63
2022-08-23T07:44:16.337Z,97154.03
2022-08-23T07:46:47.335Z,97157.06
2022-08-23T07:49:16.765Z,97153.63
2022-08-23T07:51:52.109Z,97167.13
2022-08-23T07:54:22.602Z,97163.28
2022-08-23T07:56:50.834Z,97164.31
2022-08-23T07:59:19.016Z,97155.59
2022-08-23T08:01:47.281Z,97159.66
2022-08-23T08:04:15.585Z,97158.75
2022-08-23T08:06:46.435Z,97167.69
2022-08-23T08:09:16.645Z,97167.88
2022-08-23T08:11:47.505Z,97161.50
2022-08-23T08:14:16.284Z,97167.97
2022-08-23T08:16:46.487Z,97167.81
2022-08-23T08:19:18.973Z,97173.50
2022-08-23T08:21:48.895Z,97163.28
2022-08-23T08:24:19.095Z,97167.88
2022-08-23T08:26:47.616Z,97155.91
2022-08-23T08:29:16.214Z,97162.75
2022-08-23T08:31:45.906Z,97158.41
2022-08-23T08:34:14.754Z,97165.69
2022-08-23T08:36:44.685Z,97159.16
2022-08-23T08:39:15.063Z,97163.34
2022-08-23T08:42:04.582Z,97164.84
2022-08-23T08:44:39.276Z,97162.31
2022-08-23T08:47:10.434Z,97165.63
2022-08-23T08:49:41.883Z,97160.63
2022-08-23T08:52:17.470Z,97159.50
2022-08-23T08:54:48.297Z,97154.88
2022-08-23T08:57:22.680Z,97157.59
2022-08-23T08:59:57.674Z,97161.59
2022-08-23T09:02:32.772Z,97160.56
2022-08-23T09:05:02.694Z,97156.25
2022-08-23T09:07:42.782Z,97161.13
2022-08-23T09:10:29.315Z,97154.56
2022-08-23T09:13:08.664Z,97158.00
2022-08-23T09:15:41.961Z,97156.38
2022-08-23T09:18:12.238Z,97160.88
2022-08-23T09:20:41.895Z,97145.66
2022-08-23T09:23:12.537Z,97157.16
2022-08-23T09:25:41.991Z,97150.91
2022-08-23T09:28:11.635Z,97153.06
2022-08-23T09:30:52.970Z,97151.25
2022-08-23T09:33:26.381Z,97151.69
2022-08-23T09:36:08.815Z,97152.63
2022-08-23T09:38:39.573Z,97154.59
2022-08-23T09:41:19.404Z,97145.91
2022-08-23T09:43:50.462Z,97151.53
2022-08-23T09:46:27.601Z,97152.09
2022-08-23T09:48:59.038Z,97148.66
2022-08-23T09:51:30.752Z,97151.59
2022-08-23T09:54:08.952Z,97154.66
2022-08-23T09:56:40.104Z,97151.44
2022-08-23T09:59:26.999Z,97149.94
2022-08-23T10:01:57.004Z,97148.16
2022-08-23T10:04:33.043Z,97155.97
2022-08-23T10:07:02.791Z,97155.16
2022-08-23T10:09:34.612Z,97146.28
2022-08-23T10:12:03.663Z,97147.94
2022-08-23T10:14:36.982Z,97153.63
2022-08-23T10:17:11.344Z,97145.88
2022-08-23T10:19:47.730Z,97141.56
2022-08-23T10:22:22.913Z,97139.69
2022-08-23T10:24:58.834Z,97138.94
2022-08-23T10:27:52.932Z,97132.72
2022-08-23T10:30:24.965Z,97132.47
2022-08-23T10:33:00.455Z,97127.22
2022-08-23T10:35:32.955Z,97120.31
2022-08-23T10:38:26.823Z,97132.84
2022-08-23T10:41:00.085Z,97125.59
2022-08-23T10:43:35.807Z,97127.47
2022-08-23T10:46:09.181Z,97131.56
2022-08-23T10:48:40.873Z,97121.50
2022-08-23T10:51:13.392Z,97132.34
2022-08-23T10:53:46.962Z,97121.31
2022-08-23T10:56:19.441Z,97130.72
2022-08-23T10:58:50.532Z,97134.03
2022-08-23T11:01:23.575Z,97126.50
2022-08-23T11:04:02.793Z,97132.69
2022-08-23T11:06:53.019Z,97124.84
2022-08-23T11:09:55.262Z,97114.59
2022-08-23T11:12:27.203Z,97117.84
2022-08-23T11:15:11.702Z,97121.66
2022-08-23T11:17:56.478Z,97120.84
2022-08-23T11:20:57.222Z,97117.91
2022-08-23T11:23:48.332Z,97116.88
2022-08-23T11:26:56.312Z,97111.47
2022-08-23T11:29:32.726Z,97109.06
2022-08-23T11:32:04.693Z,97110.97
2022-08-23T11:34:37.863Z,97108.50
2022-08-23T11:37:26.643Z,97107.44
2022-08-23T11:40:12.640Z,97104.47
2022-08-23T11:42:50.315Z,97109.06
2022-08-23T11:45:30.642Z,97111.50
2022-08-23T11:48:14.504Z,97108.78
2022-08-23T11:51:06.103Z,97109.31
2022-08-23T11:53:48.745Z,97107.97
2022-08-23T11:56:38.252Z,97112.84
2022-08-23T11:59:38.544Z,97109.56
2022-08-23T12:02:37.275Z,97117.44
2022-08-23T12:05:20.464Z,97105.72
2022-08-23T12:07:55.588Z,97106.44
2022-08-23T12:10:26.426Z,97102.38
2022-08-23T12:13:31.083Z,97109.34
2022-08-23T12:16:11.826Z,97103.72
2022-08-23T12:18:53.563Z,97094.38
2022-08-23T12:21:26.482Z,97101.13
2022-08-23T12:24:01.295Z,97103.88
2022-08-23T12:26:46.012Z,97100.13
2022-08-23T12:29:25.543Z,97096.91
2022-08-23T12:31:59.373Z,97095.50
2022-08-23T12:34:34.473Z,97099.66
2022-08-23T12:37:11.312Z,97107.94
2022-08-23T12:39:48.171Z,97106.56
2022-08-23T12:42:20.083Z,97101.16
2022-08-23T12:45:00.013Z,97096.03
2022-08-23T12:47:28.372Z,97095.38
2022-08-23T12:49:59.452Z,97103.19
2022-08-23T12:52:30.303Z,97094.47
2022-08-23T12:55:00.404Z,97097.41
2022-08-23T12:57:33.642Z,97103.97
2022-08-23T13:00:19.153Z,97094.84
2022-08-23T13:02:51.804Z,97093.19
2022-08-23T13:05:25.082Z,97092.66
2022-08-23T13:07:53.462Z,97085.03
2022-08-23T13:10:23.422Z,97087.72
2022-08-23T13:12:51.671Z,97094.13
2022-08-23T13:15:43.457Z,97095.56
2022-08-23T13:18:11.887Z,97091.88
2022-08-23T13:20:40.332Z,97077.81
2022-08-23T13:23:10.527Z,97085.09
2022-08-23T13:25:41.790Z,97091.28
2022-08-23T13:28:28.704Z,97085.03
2022-08-23T13:31:02.122Z,97081.06
2022-08-23T13:33:31.136Z,97074.31
2022-08-23T13:36:13.011Z,97082.50
2022-08-23T13:38:43.384Z,97080.03
2022-08-23T13:41:25.562Z,97075.28
2022-08-23T13:43:55.070Z,97074.34
2022-08-23T13:46:26.551Z,97077.28
2022-08-23T13:48:59.982Z,97073.91
2022-08-23T13:51:31.598Z,97074.06
2022-08-23T13:54:01.964Z,97081.75
2022-08-23T13:56:35.096Z,97073.94
2022-08-23T13:59:05.973Z,97062.59
2022-08-23T14:01:34.301Z,97072.72
2022-08-23T14:04:02.572Z,97078.06
2022-08-23T14:06:30.902Z,97058.81
2022-08-23T14:08:59.192Z,97065.47
2022-08-23T14:11:27.502Z,97066.31
2022-08-23T14:13:57.372Z,97058.78
2022-08-23T14:16:39.442Z,97053.53
2022-08-23T14:19:55.154Z,97055.75
2022-08-23T14:21:58.983Z,97060.50
2022-08-23T14:24:27.653Z,97053.59
2022-08-23T14:26:56.893Z,97051.22
2022-08-23T14:29:29.302Z,97053.25
2022-08-23T14:32:00.105Z,97054.22
2022-08-23T14:34:30.712Z,97046.63
2022-08-23T14:39:48.375Z,97057.50
2022-08-23T14:42:19.103Z,97047.94
2022-08-23T14:44:48.867Z,97049.22
2022-08-23T14:47:17.582Z,97049.13
2022-08-23T14:49:45.903Z,97060.34
2022-08-23T14:52:15.253Z,97052.06
2022-08-23T14:54:44.285Z,97058.88
2022-08-23T14:57:12.912Z,97058.44
2022-08-23T14:59:41.482Z,97055.66
2022-08-23T15:02:13.528Z,97055.88
2022-08-23T15:04:42.502Z,97048.88
2022-08-23T15:07:18.355Z,97053.97
2022-08-23T15:09:47.585Z,97043.59
2022-08-23T15:15:05.642Z,97048.97
2022-08-23T15:17:39.235Z,97052.94
2022-08-23T15:20:08.472Z,97048.47
2022-08-23T15:22:44.402Z,97052.66
2022-08-23T15:25:14.292Z,97049.31
2022-08-23T15:27:42.895Z,97046.47
2022-08-23T15:30:13.040Z,97050.16
2022-08-23T15:32:52.221Z,97048.78
2022-08-23T15:35:32.125Z,97045.25
2022-08-23T15:38:00.504Z,97041.66
2022-08-23T15:40:28.930Z,97049.63
2022-08-23T15:42:57.263Z,97049.44
2022-08-23T15:45:25.672Z,97048.72
2022-08-23T15:47:59.023Z,97043.09
2022-08-23T15:50:31.272Z,97052.25
2022-08-23T15:52:59.594Z,97049.63
2022-08-23T15:55:31.476Z,97040.91
2022-08-23T15:57:59.810Z,97049.69
2022-08-23T16:00:29.570Z,97048.59
2022-08-23T16:03:19.304Z,97046.78
2022-08-23T16:05:50.446Z,97051.16
2022-08-23T16:08:22.232Z,97059.22
2022-08-23T16:10:50.606Z,97057.19
2022-08-23T16:13:19.657Z,97060.88
2022-08-23T16:15:48.422Z,97057.91
2022-08-23T16:18:18.263Z,97062.88
2022-08-23T16:20:46.745Z,97063.28
2022-08-23T16:23:15.082Z,97062.25
2022-08-23T16:25:44.013Z,97056.53
2022-08-23T16:28:12.302Z,97060.88
2022-08-23T16:30:40.730Z,97062.28
2022-08-23T16:33:09.085Z,97066.34
2022-08-23T16:35:38.960Z,97067.66
2022-08-23T16:38:07.222Z,97064.19
2022-08-23T16:40:35.522Z,97068.50
2022-08-23T16:43:04.160Z,97074.16
2022-08-23T16:45:32.737Z,97072.28
2022-08-23T16:48:01.190Z,97075.00
2022-08-23T16:50:32.872Z,97075.53
2022-08-23T16:53:07.096Z,97073.34
2022-08-23T16:55:35.782Z,97082.25
2022-08-23T16:58:04.855Z,97086.28
2022-08-23T17:00:33.392Z,97087.88
2022-08-23T17:03:02.166Z,97095.41
2022-08-23T17:05:30.713Z,97101.34
2022-08-23T17:07:59.091Z,97099.69
2022-08-23T17:10:28.890Z,97091.59
2022-08-23T17:12:59.829Z,97101.06
2022-08-23T17:15:31.070Z,97098.06
2022-08-23T17:17:59.667Z,97102.41
2022-08-23T17:20:29.862Z,97108.34
2022-08-23T17:22:58.465Z,97110.47
2022-08-23T17:25:28.330Z,97103.44
2022-08-23T17:27:58.352Z,97112.56
2022-08-23T17:30:28.710Z,97112.56
2022-08-23T17:32:57.703Z,97126.00
2022-08-23T17:35:33.613Z,97117.34
2022-08-23T17:38:03.196Z,97120.78
2022-08-23T17:40:36.392Z,97124.25
2022-08-23T17:43:05.421Z,97120.91
2022-08-23T17:45:35.935Z,97129.75
2022-08-23T17:48:04.812Z,97127.72
2022-08-23T17:50:33.376Z,97132.03
2022-08-23T17:53:04.458Z,97133.59
2022-08-23T17:55:35.835Z,97136.41
2022-08-23T17:58:04.975Z,97121.41
2022-08-23T18:00:34.005Z,97134.66
2022-08-23T18:03:02.536Z,97143.97
2022-08-23T18:05:31.832Z,97143.41
2022-08-23T18:08:00.717Z,97147.94
2022-08-23T18:10:30.261Z,97146.47
2022-08-23T18:13:00.126Z,97154.00
2022-08-23T18:15:31.305Z,97156.31
2022-08-23T18:18:00.661Z,97157.41
2022-08-23T18:20:29.625Z,97163.59
2022-08-23T18:22:59.368Z,97174.50
2022-08-23T18:25:28.534Z,97171.03
2022-08-23T18:28:08.638Z,97175.47
2022-08-23T18:30:40.941Z,97177.53
2022-08-23T18:33:14.702Z,97185.94
2022-08-23T18:35:43.733Z,97180.91
2022-08-23T18:38:13.582Z,97186.13
2022-08-23T18:40:46.502Z,97187.47
2022-08-23T18:43:17.005Z,97192.72
2022-08-23T18:45:47.657Z,97192.88
2022-08-23T18:48:16.194Z,97194.56
2022-08-23T18:50:44.812Z,97196.19
2022-08-23T18:53:14.372Z,97189.50
2022-08-23T18:55:43.042Z,97198.97
2022-08-23T18:58:11.628Z,97197.88
2022-08-23T19:00:42.112Z,97200.81
2022-08-23T19:03:12.511Z,97204.94
2022-08-23T19:05:42.602Z,97202.22
2022-08-23T19:08:11.811Z,97222.03
2022-08-23T19:10:41.141Z,97221.44
2022-08-23T19:13:10.031Z,97217.88
2022-08-23T19:15:40.533Z,97232.88
2022-08-23T19:18:09.181Z,97230.19
2022-08-23T19:20:39.502Z,97232.19
2022-08-23T19:23:07.992Z,97235.59
2022-08-23T19:25:38.734Z,97242.72
2022-08-23T19:28:07.273Z,97250.13
2022-08-23T19:30:35.934Z,97239.50
2022-08-23T19:33:04.890Z,97245.09
2022-08-23T19:35:33.451Z,97249.75
2022-08-23T19:38:03.475Z,97256.31
2022-08-23T19:40:31.944Z,97258.06
2022-08-23T19:43:00.625Z,97258.66
2022-08-23T19:45:32.357Z,97258.19
2022-08-23T19:48:00.960Z,97255.50
2022-08-23T19:50:29.662Z,97266.59
2022-08-23T19:52:58.329Z,97265.44
2022-08-23T19:55:28.901Z,97275.31
2022-08-23T19:57:58.152Z,97273.69
2022-08-23T20:00:27.135Z,97272.22
2022-08-23T20:02:55.593Z,97283.16
2022-08-23T20:05:24.212Z,97284.56
2022-08-23T20:07:52.684Z,97283.25
2022-08-23T20:10:21.662Z,97286.53
2022-08-23T20:12:51.412Z,97288.97
2022-08-23T20:15:19.842Z,97298.31
2022-08-23T20:17:48.141Z,97297.47
2022-08-23T20:20:16.582Z,97298.19
2022-08-23T20:23:02.155Z,97302.00
2022-08-23T20:25:30.909Z,97295.69
2022-08-23T20:28:05.111Z,97296.28
2022-08-23T20:30:33.692Z,97304.91
2022-08-23T20:33:02.144Z,97312.16
2022-08-23T20:35:30.682Z,97321.72
2022-08-23T20:37:59.093Z,97317.66
2022-08-23T20:40:27.553Z,97313.91
2022-08-23T20:42:56.546Z,97310.66
2022-08-23T20:45:26.372Z,97315.63
2022-08-23T20:47:54.646Z,97320.06
2022-08-23T20:50:22.956Z,97318.06
2022-08-23T20:52:51.216Z,97323.16
2022-08-23T20:55:19.643Z,97311.97
2022-08-23T20:57:47.892Z,97323.03
2022-08-23T21:00:17.370Z,97320.69
2022-08-23T21:02:47.071Z,97315.09
2022-08-23T21:05:15.371Z,97322.38
2022-08-23T21:07:43.632Z,97321.81
2022-08-23T21:10:11.922Z,97324.88
2022-08-23T21:12:40.277Z,97322.34
2022-08-23T21:15:11.146Z,97318.47
2022-08-23T21:17:39.752Z,97326.50
2022-08-23T21:20:10.347Z,97328.00
2022-08-23T21:22:38.572Z,97332.91
2022-08-23T21:25:07.621Z,97332.63
2022-08-23T21:27:35.972Z,97333.50
2022-08-23T21:30:04.965Z,97331.13
2022-08-23T21:32:33.282Z,97332.38
2022-08-23T21:35:02.292Z,97329.69
2022-08-23T21:37:31.965Z,97337.91
2022-08-23T21:40:00.316Z,97332.91
2022-08-23T21:42:30.285Z,97327.13
2022-08-23T21:44:58.732Z,97328.66
2022-08-23T21:47:27.066Z,97327.59
2022-08-23T21:49:55.465Z,97327.44
2022-08-23T21:52:23.716Z,97334.78
2022-08-23T21:54:53.653Z,97336.03
2022-08-23T21:57:21.913Z,97338.38
2022-08-23T21:59:50.226Z,97340.19
2022-08-23T22:02:19.514Z,97338.88
2022-08-23T22:04:48.274Z,97338.25
2022-08-23T22:07:16.694Z,97327.53
2022-08-23T22:09:44.963Z,97337.34
2022-08-23T22:12:15.303Z,97330.38
2022-08-23T22:14:43.627Z,97335.41
2022-08-23T22:17:11.873Z,97338.31
2022-08-23T22:19:40.153Z,97331.34
2022-08-23T22:22:08.402Z,97330.97
2022-08-23T22:24:36.683Z,97334.00
2022-08-23T22:27:05.077Z,97335.94
2022-08-23T22:29:34.863Z,97330.97
2022-08-23T22:32:03.309Z,97333.06
2022-08-23T22:34:31.721Z,97327.31
2022-08-23T22:37:00.023Z,97335.41
2022-08-23T22:39:28.343Z,97333.09
2022-08-23T22:41:59.216Z,97334.56
2022-08-23T22:44:28.753Z,97331.03
2022-08-23T22:46:59.274Z,97326.09
2022-08-23T22:49:27.594Z,97327.16
2022-08-23T22:51:59.178Z,97325.66
2022-08-23T22:54:27.491Z,97327.78
2022-08-23T22:56:55.798Z,97328.22
2022-08-23T22:59:27.674Z,97331.25
2022-08-23T23:02:03.644Z,97329.00
2022-08-23T23:04:33.887Z,97324.78
2022-08-23T23:07:02.498Z,97330.91
2022-08-23T23:09:30.964Z,97327.88
2022-08-23T23:11:59.416Z,97324.59
2022-08-23T23:14:27.703Z,97327.44
2022-08-23T23:16:56.112Z,97328.59
2022-08-23T23:19:45.915Z,97320.16
2022-08-23T23:22:15.259Z,97319.41
2022-08-23T23:24:43.525Z,97317.16
2022-08-23T23:27:12.116Z,97318.84
2022-08-23T23:29:42.294Z,97321.88
2022-08-23T23:32:10.524Z,97321.31
2022-08-23T23:34:40.335Z,97320.06
2022-08-23T23:37:08.581Z,97317.38
2022-08-23T23:39:36.817Z,97311.88
2022-08-23T23:42:05.615Z,97308.66
2022-08-23T23:44:33.853Z,97311.06
2022-08-23T23:47:02.621Z,97307.97
2022-08-23T23:49:33.174Z,97307.56
2022-08-23T23:52:04.475Z,97309.91
2022-08-23T23:54:34.098Z,97311.13
2022-08-23T23:57:02.814Z,97315.19
2022-08-23T23:59:31.136Z,97311.28
