createdAt,value
2022-07-26T00:01:57.672Z,100.00
2022-07-26T00:07:01.390Z,100.00
2022-07-26T00:12:05.294Z,100.00
2022-07-26T00:17:10.157Z,100.00
2022-07-26T00:22:31.262Z,100.00
2022-07-26T00:27:36.928Z,100.00
2022-07-26T00:32:42.165Z,100.00
2022-07-26T00:37:45.703Z,100.00
2022-07-26T00:42:49.408Z,100.00
2022-07-26T00:47:54.458Z,100.00
2022-07-26T00:52:57.968Z,100.00
2022-07-26T00:58:02.238Z,100.00
2022-07-26T01:03:07.107Z,100.00
2022-07-26T01:08:10.634Z,100.00
2022-07-26T01:13:16.230Z,100.00
2022-07-26T01:18:21.095Z,100.00
2022-07-26T01:23:26.072Z,100.00
2022-07-26T01:28:29.573Z,100.00
2022-07-26T01:33:33.508Z,100.00
2022-07-26T01:38:39.938Z,100.00
2022-07-26T01:43:43.571Z,100.00
2022-07-26T01:48:47.174Z,100.00
2022-07-26T01:53:52.039Z,100.00
2022-07-26T01:58:55.621Z,100.00
2022-07-26T02:03:59.121Z,100.00
2022-07-26T02:09:03.960Z,100.00
2022-07-26T02:14:10.604Z,100.00
2022-07-26T02:19:14.355Z,100.00
2022-07-26T02:24:19.233Z,100.00
2022-07-26T02:29:22.831Z,100.00
2022-07-26T02:34:29.006Z,100.00
2022-07-26T02:39:36.251Z,100.00
2022-07-26T02:44:41.586Z,100.00
2022-07-26T02:49:45.051Z,100.00
2022-07-26T02:54:49.886Z,100.00
2022-07-26T02:59:53.369Z,100.00
2022-07-26T03:04:56.842Z,100.00
2022-07-26T03:10:02.011Z,100.00
2022-07-26T03:15:06.807Z,100.00
2022-07-26T03:20:12.058Z,100.00
2022-07-26T03:25:17.073Z,100.00
2022-07-26T03:30:24.881Z,100.00
2022-07-26T03:35:29.984Z,100.00
2022-07-26T03:40:41.428Z,100.00
2022-07-26T03:45:44.940Z,100.00
2022-07-26T03:50:48.458Z,100.00
2022-07-26T03:56:16.346Z,100.00
2022-07-26T04:01:19.864Z,100.00
2022-07-26T04:06:23.486Z,100.00
2022-07-26T04:11:28.911Z,100.00
2022-07-26T04:16:32.595Z,100.00
2022-07-26T04:21:36.068Z,100.00
2022-07-26T04:26:40.954Z,100.00
2022-07-26T04:31:44.440Z,100.00
2022-07-26T04:36:47.946Z,100.00
2022-07-26T04:41:52.763Z,100.00
2022-07-26T04:46:56.216Z,100.00
2022-07-26T04:52:00.006Z,100.00
2022-07-26T04:57:05.176Z,100.00
2022-07-26T05:02:08.876Z,100.00
2022-07-26T05:07:12.464Z,100.00
2022-07-26T05:12:17.351Z,100.00
2022-07-26T05:17:20.839Z,100.00
2022-07-26T05:22:25.480Z,100.00
2022-07-26T05:27:30.354Z,100.00
2022-07-26T05:32:34.136Z,100.00
2022-07-26T05:37:38.041Z,100.00
2022-07-26T05:42:42.910Z,100.00
2022-07-26T05:47:46.427Z,100.00
2022-07-26T05:52:50.001Z,100.00
2022-07-26T05:57:54.860Z,100.00
2022-07-26T06:02:58.375Z,100.00
2022-07-26T06:08:01.818Z,100.00
2022-07-26T06:13:06.670Z,100.00
2022-07-26T06:18:10.447Z,100.00
2022-07-26T06:23:14.370Z,100.00
2022-07-26T06:28:19.255Z,100.00
2022-07-26T06:33:22.794Z,100.00
2022-07-26T06:38:26.359Z,100.00
2022-07-26T06:43:31.248Z,100.00
2022-07-26T06:48:36.057Z,100.00
2022-07-26T06:53:39.849Z,100.00
2022-07-26T06:58:44.888Z,100.00
2022-07-26T07:03:48.300Z,100.00
2022-07-26T07:08:51.860Z,100.00
2022-07-26T07:13:57.447Z,100.00
2022-07-26T07:19:00.903Z,100.00
2022-07-26T07:24:04.944Z,100.00
2022-07-26T07:29:12.738Z,100.00
2022-07-26T07:34:19.438Z,100.00
2022-07-26T07:39:23.182Z,100.00
2022-07-26T07:44:28.022Z,100.00
2022-07-26T07:49:31.873Z,100.00
2022-07-26T07:54:35.932Z,100.00
2022-07-26T07:59:40.868Z,100.00
2022-07-26T08:04:44.630Z,100.00
2022-07-26T08:09:48.202Z,100.00
2022-07-26T08:14:53.233Z,100.00
2022-07-26T08:20:00.371Z,100.00
2022-07-26T08:25:04.444Z,100.00
2022-07-26T08:30:10.452Z,100.00
2022-07-26T08:35:19.579Z,100.00
2022-07-26T08:40:23.965Z,100.00
2022-07-26T08:45:30.869Z,100.00
2022-07-26T08:50:34.884Z,100.00
2022-07-26T08:56:04.436Z,100.00
2022-07-26T09:01:08.321Z,100.00
2022-07-26T09:06:13.771Z,100.00
2022-07-26T09:11:38.166Z,100.00
2022-07-26T09:16:56.767Z,100.00
2022-07-26T09:22:10.563Z,100.00
2022-07-26T09:27:15.547Z,100.00
2022-07-26T09:32:23.046Z,100.00
2022-07-26T09:37:35.181Z,100.00
2022-07-26T09:42:54.655Z,100.00
2022-07-26T09:47:59.794Z,100.00
2022-07-26T09:53:10.048Z,100.00
2022-07-26T09:58:14.638Z,100.00
2022-07-26T10:03:20.952Z,100.00
2022-07-26T10:08:24.682Z,100.00
2022-07-26T10:13:30.403Z,100.00
2022-07-26T10:18:46.032Z,100.00
2022-07-26T10:23:51.231Z,100.00
2022-07-26T10:28:54.828Z,100.00
2022-07-26T10:34:01.270Z,100.00
2022-07-26T10:39:08.202Z,100.00
2022-07-26T10:44:23.938Z,100.00
2022-07-26T10:49:34.674Z,100.00
2022-07-26T10:55:05.105Z,100.00
2022-07-26T11:00:12.401Z,100.00
2022-07-26T11:05:19.897Z,100.00
2022-07-26T11:10:25.558Z,100.00
2022-07-26T11:15:29.120Z,100.00
2022-07-26T11:20:34.276Z,100.00
2022-07-26T11:25:37.831Z,100.00
2022-07-26T11:30:57.684Z,100.00
2022-07-26T11:36:02.534Z,100.00
2022-07-26T11:41:06.306Z,100.00
2022-07-26T11:46:09.948Z,100.00
2022-07-26T11:51:17.339Z,100.00
2022-07-26T11:56:24.534Z,100.00
2022-07-26T12:01:29.502Z,100.00
2022-07-26T12:06:40.003Z,100.00
2022-07-26T12:11:47.366Z,100.00
2022-07-26T12:16:50.951Z,100.00
2022-07-26T12:22:00.139Z,100.00
2022-07-26T12:27:11.577Z,100.00
2022-07-26T12:32:18.272Z,100.00
2022-07-26T12:37:33.765Z,100.00
2022-07-26T12:42:45.062Z,100.00
2022-07-26T12:47:53.254Z,100.00
2022-07-26T12:53:03.433Z,100.00
2022-07-26T12:58:07.078Z,100.00
2022-07-26T13:03:10.645Z,100.00
2022-07-26T13:08:15.501Z,100.00
2022-07-26T13:13:18.994Z,100.00
2022-07-26T13:18:22.479Z,100.00
2022-07-26T13:23:27.346Z,100.00
2022-07-26T13:28:30.928Z,100.00
2022-07-26T13:33:34.545Z,100.00
2022-07-26T13:38:39.423Z,100.00
2022-07-26T13:43:43.037Z,100.00
2022-07-26T13:48:59.974Z,98.29
2022-07-26T13:54:06.142Z,97.02
2022-07-26T13:59:10.192Z,93.57
2022-07-26T14:04:14.718Z,91.17
2022-07-26T14:09:21.546Z,91.07
2022-07-26T14:14:25.033Z,90.60
2022-07-26T14:19:28.505Z,90.72
2022-07-26T14:24:33.446Z,89.34
2022-07-26T14:29:37.519Z,87.25
2022-07-26T14:34:41.017Z,84.97
2022-07-26T14:39:45.896Z,84.18
2022-07-26T14:44:49.381Z,83.11
2022-07-26T14:49:52.913Z,83.10
2022-07-26T14:54:57.833Z,82.79
2022-07-26T15:00:01.320Z,80.54
2022-07-26T15:05:05.340Z,79.47
2022-07-26T15:10:12.461Z,78.87
2022-07-26T15:15:17.673Z,79.17
2022-07-26T15:20:21.419Z,78.19
2022-07-26T15:25:26.441Z,76.85
2022-07-26T15:30:29.947Z,75.85
2022-07-26T15:35:35.291Z,75.04
2022-07-26T15:40:40.794Z,74.27
2022-07-26T15:45:44.381Z,74.32
2022-07-26T15:50:50.331Z,72.19
2022-07-26T15:55:56.335Z,70.70
2022-07-26T16:00:59.880Z,67.91
2022-07-26T16:06:06.018Z,65.23
2022-07-26T16:11:11.526Z,65.29
2022-07-26T16:16:15.689Z,64.75
2022-07-26T16:21:19.383Z,65.17
2022-07-26T16:26:25.742Z,65.41
2022-07-26T16:31:29.634Z,65.61
2022-07-26T16:36:33.214Z,66.36
2022-07-26T16:41:38.099Z,66.74
2022-07-26T16:46:41.632Z,66.44
2022-07-26T16:51:47.959Z,66.64
2022-07-26T16:56:52.908Z,66.59
2022-07-26T17:01:56.862Z,65.34
2022-07-26T17:07:24.491Z,65.57
2022-07-26T17:12:30.108Z,65.50
2022-07-26T17:17:33.714Z,65.49
2022-07-26T17:22:37.228Z,64.42
2022-07-26T17:27:42.238Z,65.77
2022-07-26T17:32:45.989Z,65.85
2022-07-26T17:37:49.784Z,65.80
2022-07-26T17:42:54.634Z,65.17
2022-07-26T17:48:01.789Z,64.08
2022-07-26T17:53:07.773Z,64.88
2022-07-26T17:58:12.689Z,63.91
2022-07-26T18:03:16.280Z,63.21
2022-07-26T18:08:20.001Z,63.97
2022-07-26T18:13:25.847Z,62.59
2022-07-26T18:18:29.338Z,62.86
2022-07-26T18:23:33.009Z,62.83
2022-07-26T18:28:38.256Z,63.62
2022-07-26T18:33:44.229Z,64.28
2022-07-26T18:38:47.741Z,64.74
2022-07-26T18:43:52.633Z,65.62
2022-07-26T18:48:56.282Z,66.59
2022-07-26T18:54:00.955Z,68.80
2022-07-26T18:59:06.200Z,70.08
2022-07-26T19:04:09.753Z,72.13
2022-07-26T19:09:13.798Z,75.72
2022-07-26T19:14:18.987Z,78.47
2022-07-26T19:19:22.511Z,80.99
2022-07-26T19:24:26.074Z,83.13
2022-07-26T19:29:31.040Z,84.99
2022-07-26T19:34:34.638Z,85.38
2022-07-26T19:39:38.282Z,85.55
2022-07-26T19:44:43.280Z,86.71
2022-07-26T19:49:46.934Z,86.94
2022-07-26T19:54:51.763Z,86.78
2022-07-26T19:59:56.873Z,87.66
2022-07-26T20:05:00.593Z,87.80
2022-07-26T20:10:05.977Z,88.11
2022-07-26T20:15:12.019Z,88.81
2022-07-26T20:20:17.779Z,89.18
2022-07-26T20:25:22.091Z,90.33
2022-07-26T20:30:27.248Z,90.61
2022-07-26T20:35:31.531Z,91.14
2022-07-26T20:40:34.975Z,92.07
2022-07-26T20:45:40.092Z,92.28
2022-07-26T20:50:43.651Z,93.05
2022-07-26T20:55:47.170Z,93.23
2022-07-26T21:00:52.922Z,94.46
2022-07-26T21:05:56.512Z,94.51
2022-07-26T21:10:59.957Z,94.63
2022-07-26T21:16:05.445Z,95.14
2022-07-26T21:21:13.377Z,95.15
2022-07-26T21:26:16.918Z,95.91
2022-07-26T21:31:22.117Z,95.83
2022-07-26T21:36:25.590Z,96.12
2022-07-26T21:41:29.194Z,97.27
2022-07-26T21:46:34.222Z,99.62
2022-07-26T21:51:37.763Z,100.00
2022-07-26T21:56:41.341Z,100.00
2022-07-26T22:01:46.255Z,100.00
2022-07-26T22:06:49.815Z,100.00
2022-07-26T22:11:53.586Z,100.00
2022-07-26T22:16:59.358Z,100.00
2022-07-26T22:22:05.528Z,100.00
2022-07-26T22:27:09.016Z,100.00
2022-07-26T22:32:13.958Z,100.00
2022-07-26T22:37:17.525Z,100.00
2022-07-26T22:42:21.006Z,100.00
2022-07-26T22:47:26.610Z,100.00
2022-07-26T22:52:30.145Z,100.00
2022-07-26T22:57:33.632Z,100.00
2022-07-26T23:02:39.105Z,100.00
2022-07-26T23:07:42.661Z,100.00
2022-07-26T23:12:49.514Z,100.00
2022-07-26T23:17:54.351Z,100.00
2022-07-26T23:22:57.885Z,100.00
2022-07-26T23:28:35.245Z,100.00
2022-07-26T23:33:53.282Z,100.00
2022-07-26T23:38:59.716Z,100.00
2022-07-26T23:44:03.385Z,100.00
2022-07-26T23:49:08.543Z,100.00
2022-07-26T23:54:12.187Z,100.00
2022-07-26T23:59:15.955Z,100.00
