createdAt,value
2018-08-31T00:00:45.442Z,4.30
2018-08-31T00:04:57.875Z,6.83
2018-08-31T00:08:12.846Z,3.80
2018-08-31T00:11:54.258Z,2.60
2018-08-31T00:14:58.592Z,4.27
2018-08-31T00:18:03.068Z,3.77
2018-08-31T00:21:07.430Z,3.53
2018-08-31T00:24:22.218Z,3.83
2018-08-31T00:27:37.270Z,4.10
2018-08-31T00:30:52.676Z,4.30
2018-08-31T00:38:13.644Z,4.47
2018-08-31T00:41:59.910Z,5.07
2018-08-31T00:48:40.330Z,3.40
2018-08-31T00:51:44.637Z,5.70
2018-08-31T00:54:49.000Z,3.93
2018-08-31T00:57:53.337Z,5.40
2018-08-31T01:00:57.438Z,2.80
2018-08-31T01:04:01.803Z,3.77
2018-08-31T01:07:06.161Z,4.03
2018-08-31T01:10:10.572Z,4.43
2018-08-31T01:13:14.966Z,3.30
2018-08-31T01:16:19.429Z,2.97
2018-08-31T01:19:23.690Z,4.87
2018-08-31T01:22:28.101Z,3.00
2018-08-31T01:25:33.391Z,3.60
2018-08-31T01:28:37.723Z,3.27
2018-08-31T01:31:41.900Z,4.90
2018-08-31T01:34:46.024Z,3.27
2018-08-31T01:37:50.178Z,3.40
2018-08-31T01:40:54.796Z,4.13
2018-08-31T01:43:59.160Z,3.67
2018-08-31T01:47:03.624Z,4.20
2018-08-31T01:50:07.988Z,5.23
2018-08-31T01:53:12.178Z,3.73
2018-08-31T01:56:16.555Z,4.30
2018-08-31T01:59:20.967Z,4.57
2018-08-31T02:02:25.286Z,3.20
2018-08-31T02:05:29.494Z,4.23
2018-08-31T02:08:34.935Z,3.70
2018-08-31T02:11:39.296Z,3.40
2018-08-31T02:14:43.575Z,4.17
2018-08-31T02:17:48.047Z,3.93
2018-08-31T02:20:52.105Z,3.50
2018-08-31T02:23:57.095Z,2.90
2018-08-31T02:27:01.283Z,5.30
2018-08-31T02:30:05.860Z,7.53
2018-08-31T02:33:10.044Z,3.47
2018-08-31T02:36:14.406Z,3.70
2018-08-31T02:39:19.004Z,4.23
2018-08-31T02:42:23.210Z,4.57
2018-08-31T02:45:27.530Z,4.70
2018-08-31T02:48:32.218Z,3.30
2018-08-31T02:51:36.570Z,5.80
2018-08-31T02:54:40.958Z,6.73
2018-08-31T02:57:45.222Z,3.80
2018-08-31T03:00:49.635Z,3.23
2018-08-31T03:03:54.135Z,6.70
2018-08-31T03:06:58.407Z,4.07
2018-08-31T03:10:02.806Z,4.70
2018-08-31T03:13:07.232Z,4.03
2018-08-31T03:16:11.586Z,4.33
2018-08-31T03:19:16.115Z,3.23
2018-08-31T03:22:20.190Z,3.03
2018-08-31T03:25:24.331Z,3.13
2018-08-31T03:28:28.509Z,3.60
2018-08-31T03:31:32.657Z,3.17
2018-08-31T03:34:36.976Z,4.27
2018-08-31T03:37:41.427Z,4.37
2018-08-31T03:40:45.607Z,2.87
2018-08-31T03:43:49.955Z,5.60
2018-08-31T03:46:54.380Z,3.90
2018-08-31T03:49:58.726Z,3.50
2018-08-31T03:53:03.269Z,4.97
2018-08-31T03:56:07.954Z,3.93
2018-08-31T03:59:12.277Z,3.43
2018-08-31T04:02:16.600Z,3.63
2018-08-31T04:05:20.937Z,4.20
2018-08-31T04:08:25.206Z,5.00
2018-08-31T04:11:29.431Z,3.40
2018-08-31T04:14:35.964Z,4.97
2018-08-31T04:17:40.295Z,3.70
2018-08-31T04:20:44.662Z,7.10
2018-08-31T04:23:49.053Z,5.30
2018-08-31T04:26:53.421Z,3.57
2018-08-31T04:29:57.697Z,6.77
2018-08-31T04:33:01.871Z,4.73
2018-08-31T04:36:05.989Z,5.60
2018-08-31T04:39:12.245Z,4.40
2018-08-31T04:42:16.597Z,5.03
2018-08-31T04:45:20.899Z,5.10
2018-08-31T04:48:25.246Z,4.80
2018-08-31T04:51:29.614Z,4.20
2018-08-31T04:54:33.948Z,4.23
2018-08-31T04:57:38.274Z,5.70
2018-08-31T05:00:42.663Z,4.33
2018-08-31T05:03:47.204Z,6.17
2018-08-31T05:06:51.464Z,7.60
2018-08-31T05:09:55.845Z,4.63
2018-08-31T05:13:00.188Z,6.00
2018-08-31T05:16:04.693Z,5.33
2018-08-31T05:19:08.896Z,4.53
2018-08-31T05:22:13.447Z,4.17
2018-08-31T05:25:17.670Z,5.40
2018-08-31T05:28:22.421Z,5.50
2018-08-31T05:31:26.661Z,5.90
2018-08-31T05:34:31.115Z,6.13
2018-08-31T05:37:35.430Z,4.30
2018-08-31T05:40:39.773Z,4.97
2018-08-31T05:43:44.027Z,6.73
2018-08-31T05:46:48.286Z,5.90
2018-08-31T05:49:52.508Z,5.30
2018-08-31T05:52:56.799Z,5.67
2018-08-31T05:56:02.061Z,4.77
2018-08-31T05:59:06.310Z,5.03
2018-08-31T06:02:10.667Z,6.43
2018-08-31T06:05:14.966Z,5.03
2018-08-31T06:08:19.235Z,6.57
2018-08-31T06:11:23.587Z,5.57
2018-08-31T06:14:27.617Z,7.03
2018-08-31T06:17:31.788Z,6.10
2018-08-31T06:20:36.097Z,5.77
2018-08-31T06:23:40.407Z,6.07
2018-08-31T06:26:44.549Z,5.87
2018-08-31T06:29:48.871Z,10.93
2018-08-31T06:32:53.990Z,5.13
2018-08-31T06:35:58.051Z,6.00
2018-08-31T06:39:02.169Z,5.57
2018-08-31T06:42:06.384Z,5.50
2018-08-31T06:45:10.727Z,6.60
2018-08-31T06:48:14.991Z,5.23
2018-08-31T06:51:19.255Z,5.10
2018-08-31T06:54:23.588Z,5.50
2018-08-31T06:57:27.934Z,5.43
2018-08-31T07:00:32.207Z,7.87
2018-08-31T07:03:36.577Z,7.23
2018-08-31T07:06:40.850Z,6.53
2018-08-31T07:09:46.020Z,5.73
2018-08-31T07:12:50.185Z,5.27
2018-08-31T07:15:54.534Z,6.43
2018-08-31T07:18:58.999Z,6.70
2018-08-31T07:22:03.302Z,4.40
2018-08-31T07:25:07.633Z,5.40
2018-08-31T07:28:11.944Z,5.83
2018-08-31T07:31:16.146Z,5.57
2018-08-31T07:34:20.484Z,4.73
2018-08-31T07:37:24.757Z,8.90
2018-08-31T07:40:29.120Z,5.80
2018-08-31T07:43:33.435Z,5.50
2018-08-31T07:46:37.817Z,5.70
2018-08-31T07:49:42.120Z,5.50
2018-08-31T07:52:46.314Z,7.43
2018-08-31T07:55:50.642Z,6.60
2018-08-31T07:58:54.950Z,4.07
2018-08-31T08:01:59.928Z,9.60
2018-08-31T08:05:04.202Z,4.23
2018-08-31T08:08:08.438Z,7.07
2018-08-31T08:11:12.734Z,7.93
2018-08-31T08:14:17.173Z,4.53
2018-08-31T08:17:21.518Z,6.80
2018-08-31T08:20:26.123Z,5.60
2018-08-31T08:23:30.544Z,5.83
2018-08-31T08:26:34.878Z,6.43
2018-08-31T08:29:39.062Z,6.33
2018-08-31T08:32:43.712Z,6.67
2018-08-31T08:35:48.156Z,5.57
2018-08-31T08:38:52.553Z,5.60
2018-08-31T08:41:57.005Z,6.43
2018-08-31T08:45:01.411Z,4.77
2018-08-31T08:48:05.751Z,5.43
2018-08-31T08:51:10.132Z,6.33
2018-08-31T08:54:14.333Z,5.67
2018-08-31T08:57:18.646Z,5.70
2018-08-31T09:00:22.981Z,5.62
2018-08-31T09:03:27.227Z,7.33
2018-08-31T09:06:31.542Z,7.30
2018-08-31T09:09:35.926Z,6.77
2018-08-31T09:12:40.241Z,6.70
2018-08-31T09:15:44.540Z,7.07
2018-08-31T09:18:48.882Z,7.10
2018-08-31T09:21:53.088Z,8.97
2018-08-31T09:24:57.303Z,7.30
2018-08-31T09:28:01.704Z,8.43
2018-08-31T09:31:10.209Z,7.03
2018-08-31T09:34:14.111Z,7.57
2018-08-31T09:37:19.368Z,7.67
2018-08-31T09:40:23.625Z,7.17
2018-08-31T09:43:28.108Z,7.00
2018-08-31T09:46:32.366Z,8.20
2018-08-31T09:49:36.757Z,9.63
2018-08-31T09:52:40.931Z,8.27
2018-08-31T09:55:45.367Z,8.47
2018-08-31T09:58:49.685Z,7.30
2018-08-31T10:01:58.219Z,7.90
2018-08-31T10:05:02.631Z,9.53
2018-08-31T10:08:06.977Z,7.77
2018-08-31T10:11:11.277Z,7.23
2018-08-31T10:14:15.523Z,7.20
2018-08-31T10:17:19.637Z,7.43
2018-08-31T10:20:23.719Z,7.60
2018-08-31T10:23:27.862Z,7.77
2018-08-31T10:26:32.117Z,8.27
2018-08-31T10:29:36.322Z,7.10
2018-08-31T10:32:40.768Z,6.87
2018-08-31T10:35:45.242Z,8.90
2018-08-31T10:38:49.775Z,5.73
2018-08-31T10:41:54.169Z,7.33
2018-08-31T10:44:58.427Z,7.67
2018-08-31T10:48:02.540Z,6.83
2018-08-31T10:51:07.034Z,6.40
2018-08-31T10:54:11.606Z,7.60
2018-08-31T10:57:15.892Z,7.70
2018-08-31T11:00:20.270Z,7.67
2018-08-31T11:03:24.811Z,7.10
2018-08-31T11:06:29.178Z,6.47
2018-08-31T11:09:33.476Z,7.03
2018-08-31T11:12:38.221Z,8.07
2018-08-31T11:15:42.642Z,9.60
2018-08-31T11:18:46.918Z,7.83
2018-08-31T11:21:51.073Z,8.27
2018-08-31T11:24:55.413Z,8.50
2018-08-31T11:27:59.730Z,7.27
2018-08-31T11:31:04.198Z,8.50
2018-08-31T11:34:08.599Z,9.70
2018-08-31T11:37:12.915Z,10.13
2018-08-31T11:40:17.341Z,10.57
2018-08-31T11:43:21.743Z,11.67
2018-08-31T11:46:26.252Z,7.40
2018-08-31T11:49:30.575Z,9.67
2018-08-31T11:52:35.001Z,10.97
2018-08-31T11:55:39.252Z,9.00
2018-08-31T11:58:43.610Z,7.97
2018-08-31T12:01:47.962Z,7.80
2018-08-31T12:04:52.262Z,9.53
2018-08-31T12:07:56.808Z,7.93
2018-08-31T12:11:01.254Z,12.07
2018-08-31T12:14:05.679Z,9.50
2018-08-31T12:17:10.070Z,8.50
2018-08-31T12:20:14.407Z,9.80
2018-08-31T12:23:18.869Z,11.67
2018-08-31T12:26:23.254Z,9.00
2018-08-31T12:29:27.663Z,10.37
2018-08-31T12:32:31.982Z,9.50
2018-08-31T12:35:36.528Z,8.93
2018-08-31T12:38:40.860Z,11.20
2018-08-31T12:41:45.225Z,11.17
2018-08-31T12:44:49.442Z,10.00
2018-08-31T12:47:54.106Z,8.43
2018-08-31T12:50:58.490Z,8.50
2018-08-31T12:54:02.788Z,9.33
2018-08-31T12:57:06.758Z,9.50
2018-08-31T13:00:10.855Z,11.00
2018-08-31T13:03:15.074Z,11.90
2018-08-31T13:06:19.917Z,10.67
2018-08-31T13:09:24.310Z,10.37
2018-08-31T13:12:28.609Z,13.33
2018-08-31T13:15:33.007Z,12.27
2018-08-31T13:18:37.287Z,9.47
2018-08-31T13:21:41.676Z,9.53
2018-08-31T13:24:46.126Z,7.87
2018-08-31T13:27:50.282Z,9.83
2018-08-31T13:30:55.572Z,8.80
2018-08-31T13:33:59.931Z,8.47
2018-08-31T13:37:04.267Z,8.10
2018-08-31T13:40:08.677Z,7.93
2018-08-31T13:43:13.030Z,8.17
2018-08-31T13:46:17.693Z,8.23
2018-08-31T13:49:22.273Z,8.33
2018-08-31T13:52:27.419Z,7.87
2018-08-31T13:55:32.449Z,7.47
2018-08-31T13:58:37.056Z,10.87
2018-08-31T14:01:41.367Z,8.70
2018-08-31T14:04:45.786Z,9.83
2018-08-31T14:07:50.360Z,8.90
2018-08-31T14:10:54.973Z,8.10
2018-08-31T14:13:59.286Z,8.87
2018-08-31T14:17:03.799Z,6.97
2018-08-31T14:20:09.210Z,9.00
2018-08-31T14:23:13.735Z,8.50
2018-08-31T14:26:18.301Z,8.23
2018-08-31T14:29:22.897Z,8.17
2018-08-31T14:32:27.254Z,8.20
2018-08-31T14:35:31.525Z,9.20
2018-08-31T14:38:35.955Z,8.43
2018-08-31T14:41:40.906Z,7.90
2018-08-31T14:44:45.173Z,8.23
2018-08-31T14:47:49.481Z,8.13
2018-08-31T14:50:53.705Z,7.30
2018-08-31T14:53:58.035Z,8.70
2018-08-31T14:57:02.340Z,8.63
2018-08-31T15:00:07.023Z,8.20
2018-08-31T15:03:11.215Z,9.23
2018-08-31T15:06:15.782Z,10.40
2018-08-31T15:09:20.186Z,12.20
2018-08-31T15:12:24.535Z,9.93
2018-08-31T15:15:29.815Z,9.57
2018-08-31T15:18:34.102Z,11.30
2018-08-31T15:21:38.519Z,10.57
2018-08-31T15:24:42.695Z,9.77
2018-08-31T15:27:47.181Z,10.30
2018-08-31T15:30:51.364Z,8.77
2018-08-31T15:33:55.691Z,10.77
2018-08-31T15:37:00.018Z,11.90
2018-08-31T15:40:04.247Z,10.10
2018-08-31T15:43:08.461Z,10.57
2018-08-31T15:46:12.676Z,9.50
2018-08-31T15:49:16.908Z,9.60
2018-08-31T15:52:21.461Z,9.90
2018-08-31T15:55:25.821Z,10.30
2018-08-31T15:58:30.022Z,9.47
2018-08-31T16:01:34.444Z,10.00
2018-08-31T16:04:38.838Z,11.20
2018-08-31T16:07:43.313Z,9.80
2018-08-31T16:10:47.793Z,9.50
2018-08-31T16:13:52.098Z,10.20
2018-08-31T16:16:56.517Z,10.60
2018-08-31T16:20:00.831Z,12.00
2018-08-31T16:23:05.110Z,10.57
2018-08-31T16:26:09.578Z,11.07
2018-08-31T16:29:13.971Z,14.47
2018-08-31T16:32:18.386Z,11.30
2018-08-31T16:35:22.835Z,10.00
2018-08-31T16:38:27.145Z,10.97
2018-08-31T16:41:31.747Z,10.60
2018-08-31T16:44:35.895Z,10.77
2018-08-31T16:47:40.048Z,8.93
2018-08-31T16:50:44.061Z,11.60
2018-08-31T16:53:48.398Z,9.60
2018-08-31T16:56:52.698Z,10.90
2018-08-31T16:59:57.218Z,9.93
2018-08-31T17:03:01.474Z,10.77
2018-08-31T17:06:05.682Z,11.40
2018-08-31T17:09:11.711Z,13.30
2018-08-31T17:12:15.685Z,12.03
2018-08-31T17:15:20.226Z,10.27
2018-08-31T17:18:24.563Z,9.90
2018-08-31T17:21:29.257Z,12.33
2018-08-31T17:24:33.997Z,12.63
2018-08-31T17:27:43.709Z,12.17
2018-08-31T17:30:48.138Z,11.00
2018-08-31T17:33:57.934Z,11.60
2018-08-31T17:37:08.467Z,11.07
2018-08-31T17:40:12.805Z,10.53
2018-08-31T17:43:16.988Z,13.47
2018-08-31T17:46:23.204Z,13.03
2018-08-31T17:49:27.661Z,12.00
2018-08-31T17:52:32.035Z,11.83
2018-08-31T17:55:36.563Z,11.77
2018-08-31T17:58:40.672Z,11.17
2018-08-31T18:01:45.113Z,12.93
2018-08-31T18:04:49.594Z,12.67
2018-08-31T18:07:54.043Z,12.20
2018-08-31T18:10:58.843Z,11.27
2018-08-31T18:14:03.184Z,10.90
2018-08-31T18:17:07.736Z,13.17
2018-08-31T18:20:12.055Z,11.07
2018-08-31T18:23:16.387Z,12.90
2018-08-31T18:26:20.938Z,11.00
2018-08-31T18:29:25.400Z,11.27
2018-08-31T18:32:29.591Z,13.63
2018-08-31T18:35:33.959Z,11.50
2018-08-31T18:38:38.284Z,10.07
2018-08-31T18:41:42.752Z,10.60
2018-08-31T18:44:47.059Z,11.17
2018-08-31T18:47:51.221Z,11.83
2018-08-31T18:50:55.540Z,12.10
2018-08-31T18:54:00.028Z,12.57
2018-08-31T18:57:04.185Z,9.93
2018-08-31T19:00:08.695Z,13.57
2018-08-31T19:03:13.031Z,9.97
2018-08-31T19:06:17.383Z,11.10
2018-08-31T19:09:21.807Z,12.03
2018-08-31T19:12:26.108Z,12.43
2018-08-31T19:15:30.238Z,9.53
2018-08-31T19:18:34.437Z,10.57
2018-08-31T19:21:38.780Z,10.80
2018-08-31T19:24:43.095Z,9.97
2018-08-31T19:27:48.306Z,10.20
2018-08-31T19:30:52.655Z,10.20
2018-08-31T19:33:56.981Z,12.87
2018-08-31T19:37:01.448Z,10.83
2018-08-31T19:40:09.231Z,11.00
2018-08-31T19:43:13.450Z,10.43
2018-08-31T19:46:18.234Z,10.63
2018-08-31T19:49:22.692Z,9.73
2018-08-31T19:52:27.041Z,9.50
2018-08-31T19:55:31.384Z,9.57
2018-08-31T19:58:35.857Z,9.20
2018-08-31T20:01:40.192Z,10.07
2018-08-31T20:04:44.551Z,10.80
2018-08-31T20:07:49.802Z,11.03
2018-08-31T20:10:53.953Z,10.57
2018-08-31T20:13:58.395Z,9.07
2018-08-31T20:17:02.862Z,8.90
2018-08-31T20:20:08.403Z,10.20
2018-08-31T20:23:12.794Z,10.63
2018-08-31T20:26:17.627Z,10.77
2018-08-31T20:29:22.161Z,9.90
2018-08-31T20:32:28.227Z,8.73
2018-08-31T20:35:32.722Z,9.00
2018-08-31T20:38:37.479Z,10.17
2018-08-31T20:41:42.357Z,9.87
2018-08-31T20:44:46.877Z,8.60
2018-08-31T20:47:57.954Z,11.33
2018-08-31T20:51:02.370Z,8.67
2018-08-31T20:54:07.020Z,9.17
2018-08-31T20:57:11.776Z,11.20
2018-08-31T21:00:16.378Z,10.07
2018-08-31T21:03:20.858Z,9.63
2018-08-31T21:06:25.240Z,8.30
2018-08-31T21:09:30.668Z,9.27
2018-08-31T21:12:35.328Z,9.53
2018-08-31T21:15:39.882Z,9.63
2018-08-31T21:18:44.469Z,9.63
2018-08-31T21:21:48.909Z,8.23
2018-08-31T21:24:54.561Z,8.80
2018-08-31T21:27:58.975Z,9.53
2018-08-31T21:31:03.345Z,9.10
2018-08-31T21:34:08.083Z,9.53
2018-08-31T21:37:12.521Z,10.83
2018-08-31T21:40:16.787Z,10.80
2018-08-31T21:43:21.274Z,11.00
2018-08-31T21:46:26.791Z,9.30
2018-08-31T21:49:31.292Z,10.03
2018-08-31T21:52:36.043Z,10.57
2018-08-31T21:55:40.497Z,9.83
2018-08-31T21:58:45.190Z,8.80
2018-08-31T22:01:53.903Z,13.20
2018-08-31T22:04:59.270Z,9.73
2018-08-31T22:08:03.851Z,8.63
2018-08-31T22:11:08.453Z,10.87
2018-08-31T22:14:12.657Z,9.80
2018-08-31T22:17:16.871Z,9.23
2018-08-31T22:20:21.613Z,10.03
2018-08-31T22:23:25.991Z,10.00
2018-08-31T22:26:30.289Z,10.40
2018-08-31T22:29:34.443Z,10.97
2018-08-31T22:32:38.794Z,9.50
2018-08-31T22:35:43.233Z,9.23
2018-08-31T22:38:47.681Z,9.23
2018-08-31T22:41:51.966Z,9.90
2018-08-31T22:44:56.332Z,8.97
2018-08-31T22:48:00.730Z,10.07
2018-08-31T22:51:04.906Z,8.90
2018-08-31T22:54:09.227Z,10.60
2018-08-31T22:57:13.762Z,9.80
2018-08-31T23:00:19.379Z,10.83
2018-08-31T23:03:23.650Z,10.83
2018-08-31T23:06:28.339Z,9.70
2018-08-31T23:09:32.842Z,9.70
2018-08-31T23:12:37.019Z,10.13
2018-08-31T23:15:41.382Z,10.00
2018-08-31T23:18:45.744Z,9.60
2018-08-31T23:21:50.058Z,10.97
2018-08-31T23:24:54.316Z,11.03
2018-08-31T23:27:58.566Z,10.97
2018-08-31T23:31:02.794Z,11.87
2018-08-31T23:34:07.249Z,11.83
2018-08-31T23:37:11.563Z,12.73
2018-08-31T23:40:15.728Z,13.40
2018-08-31T23:43:20.092Z,11.80
2018-08-31T23:46:24.390Z,10.67
2018-08-31T23:49:28.668Z,12.57
2018-08-31T23:52:33.071Z,11.37
2018-08-31T23:55:37.456Z,10.53
2018-08-31T23:58:41.796Z,11.23
