createdAt,value
2022-10-19T00:01:42.605Z,99.90
2022-10-19T00:04:09.465Z,99.90
2022-10-19T00:06:37.330Z,99.90
2022-10-19T00:09:05.892Z,99.90
2022-10-19T00:11:33.560Z,99.90
2022-10-19T00:14:01.263Z,99.90
2022-10-19T00:16:30.728Z,99.90
2022-10-19T00:18:58.708Z,99.90
2022-10-19T00:21:26.313Z,99.90
2022-10-19T00:23:53.111Z,99.90
2022-10-19T00:26:19.739Z,99.90
2022-10-19T00:28:46.618Z,99.90
2022-10-19T00:31:15.992Z,99.90
2022-10-19T00:33:46.459Z,99.90
2022-10-19T00:36:25.944Z,99.90
2022-10-19T00:38:54.432Z,99.90
2022-10-19T00:41:22.810Z,99.90
2022-10-19T00:43:58.395Z,99.90
2022-10-19T00:46:26.755Z,99.90
2022-10-19T00:49:01.375Z,99.90
2022-10-19T00:51:29.993Z,99.90
2022-10-19T00:53:57.573Z,99.90
2022-10-19T00:56:24.671Z,99.90
2022-10-19T00:58:51.443Z,99.90
2022-10-19T01:01:20.691Z,99.90
2022-10-19T01:03:47.421Z,99.90
2022-10-19T01:06:16.866Z,99.90
2022-10-19T01:08:43.632Z,99.90
2022-10-19T01:11:34.380Z,99.90
2022-10-19T01:14:43.104Z,99.90
2022-10-19T01:17:24.774Z,99.90
2022-10-19T01:20:07.356Z,99.90
2022-10-19T01:22:39.695Z,99.90
2022-10-19T01:25:31.551Z,99.90
2022-10-19T01:28:19.393Z,99.90
2022-10-19T01:31:11.156Z,99.90
2022-10-19T01:34:01.178Z,99.90
2022-10-19T01:36:43.156Z,99.90
2022-10-19T01:39:40.280Z,99.90
2022-10-19T01:42:06.963Z,99.90
2022-10-19T01:44:36.789Z,99.90
2022-10-19T01:47:07.256Z,99.90
2022-10-19T01:49:56.900Z,99.90
2022-10-19T01:52:25.130Z,99.90
2022-10-19T01:54:57.069Z,99.90
2022-10-19T01:57:29.429Z,99.90
2022-10-19T01:59:57.923Z,99.90
2022-10-19T02:02:27.248Z,99.90
2022-10-19T02:04:56.717Z,99.90
2022-10-19T02:07:25.468Z,99.90
2022-10-19T02:09:52.207Z,99.90
2022-10-19T02:12:20.353Z,99.90
2022-10-19T02:14:51.573Z,99.90
2022-10-19T02:17:38.289Z,99.90
2022-10-19T02:20:06.011Z,99.90
2022-10-19T02:22:32.957Z,99.90
2022-10-19T02:25:00.152Z,99.90
2022-10-19T02:27:27.169Z,99.90
2022-10-19T02:29:54.258Z,99.90
2022-10-19T02:32:21.019Z,99.90
2022-10-19T02:34:47.968Z,99.90
2022-10-19T02:37:14.707Z,99.90
2022-10-19T02:39:41.371Z,99.90
2022-10-19T02:42:24.970Z,99.90
2022-10-19T02:45:10.051Z,99.90
2022-10-19T02:47:43.087Z,99.90
2022-10-19T02:50:10.903Z,99.90
2022-10-19T02:52:38.716Z,99.90
2022-10-19T02:55:06.880Z,99.90
2022-10-19T02:57:33.977Z,99.90
2022-10-19T03:00:00.805Z,99.90
2022-10-19T03:02:27.495Z,99.90
2022-10-19T03:04:54.164Z,99.90
2022-10-19T03:07:23.031Z,99.90
2022-10-19T03:09:49.986Z,99.90
2022-10-19T03:12:16.711Z,99.90
2022-10-19T03:14:43.764Z,99.90
2022-10-19T03:17:10.847Z,99.90
2022-10-19T03:19:38.248Z,99.90
2022-10-19T03:22:05.751Z,99.90
2022-10-19T03:24:32.966Z,99.90
2022-10-19T03:26:59.708Z,99.90
2022-10-19T03:29:26.455Z,99.90
2022-10-19T03:31:53.080Z,99.90
2022-10-19T03:34:19.721Z,99.90
2022-10-19T03:36:46.436Z,99.90
2022-10-19T03:39:15.345Z,99.90
2022-10-19T03:41:42.454Z,99.90
2022-10-19T03:44:10.476Z,99.90
2022-10-19T03:46:37.558Z,99.90
2022-10-19T03:49:05.387Z,99.90
2022-10-19T03:51:32.516Z,99.90
2022-10-19T03:54:01.948Z,99.90
2022-10-19T03:56:30.343Z,99.90
2022-10-19T03:58:59.149Z,99.90
2022-10-19T04:01:31.905Z,99.90
2022-10-19T04:04:05.159Z,99.90
2022-10-19T04:06:37.643Z,99.90
2022-10-19T04:09:04.972Z,99.90
2022-10-19T04:11:33.350Z,99.90
2022-10-19T04:14:00.771Z,99.90
2022-10-19T04:16:28.908Z,99.90
2022-10-19T04:18:55.672Z,99.90
2022-10-19T04:21:27.047Z,99.90
2022-10-19T04:23:59.984Z,99.90
2022-10-19T04:26:26.691Z,99.90
2022-10-19T04:28:53.810Z,99.90
2022-10-19T04:31:20.556Z,99.90
2022-10-19T04:36:13.747Z,99.90
2022-10-19T04:38:40.424Z,99.90
2022-10-19T04:41:10.428Z,99.90
2022-10-19T04:43:37.921Z,99.90
2022-10-19T04:46:10.232Z,99.90
2022-10-19T04:48:38.594Z,99.90
2022-10-19T04:51:05.953Z,99.90
2022-10-19T04:53:33.786Z,99.90
2022-10-19T04:56:04.276Z,99.90
2022-10-19T04:58:30.957Z,99.90
2022-10-19T05:00:57.773Z,99.90
2022-10-19T05:03:24.560Z,99.90
2022-10-19T05:05:51.204Z,99.90
2022-10-19T05:08:17.880Z,99.90
2022-10-19T05:10:47.618Z,99.90
2022-10-19T05:13:14.736Z,99.90
2022-10-19T05:15:41.432Z,99.90
2022-10-19T05:18:08.811Z,99.90
2022-10-19T05:20:35.591Z,99.90
2022-10-19T05:23:06.232Z,99.90
2022-10-19T05:25:33.956Z,99.90
2022-10-19T05:28:12.067Z,99.90
2022-10-19T05:30:39.247Z,99.90
2022-10-19T05:33:05.954Z,99.90
2022-10-19T05:35:32.715Z,99.90
2022-10-19T05:37:59.348Z,99.90
2022-10-19T05:40:26.007Z,99.90
2022-10-19T05:42:52.666Z,99.90
2022-10-19T05:45:19.313Z,99.90
2022-10-19T05:47:45.900Z,99.90
2022-10-19T05:50:12.533Z,99.90
2022-10-19T05:52:39.204Z,99.90
2022-10-19T05:55:06.457Z,99.90
2022-10-19T05:57:33.441Z,99.90
2022-10-19T06:00:00.369Z,99.90
2022-10-19T06:02:26.996Z,99.90
2022-10-19T06:04:53.682Z,99.90
2022-10-19T06:07:20.395Z,99.90
2022-10-19T06:09:47.793Z,99.90
2022-10-19T06:12:16.188Z,99.90
2022-10-19T06:14:43.151Z,99.90
2022-10-19T06:17:09.947Z,99.90
2022-10-19T06:19:36.829Z,99.90
2022-10-19T06:22:03.822Z,99.90
2022-10-19T06:24:30.601Z,99.90
2022-10-19T06:26:57.320Z,99.90
2022-10-19T06:29:23.961Z,99.90
2022-10-19T06:31:51.984Z,99.90
2022-10-19T06:34:18.848Z,99.90
2022-10-19T06:36:45.520Z,99.90
2022-10-19T06:39:12.138Z,99.90
2022-10-19T06:41:38.806Z,99.90
2022-10-19T06:44:05.760Z,99.90
2022-10-19T06:46:33.808Z,99.90
2022-10-19T06:49:02.241Z,99.90
2022-10-19T06:51:30.773Z,99.90
2022-10-19T06:53:57.727Z,99.90
2022-10-19T06:56:25.880Z,99.90
2022-10-19T06:58:53.127Z,99.90
2022-10-19T07:01:20.106Z,99.90
2022-10-19T07:03:47.160Z,99.90
2022-10-19T07:06:14.084Z,99.90
2022-10-19T07:08:42.551Z,99.90
2022-10-19T07:11:12.054Z,99.90
2022-10-19T07:13:39.409Z,99.90
2022-10-19T07:16:14.652Z,99.90
2022-10-19T07:18:45.208Z,99.90
2022-10-19T07:21:14.654Z,99.90
2022-10-19T07:23:43.364Z,99.90
2022-10-19T07:26:21.080Z,99.90
2022-10-19T07:28:48.973Z,99.90
2022-10-19T07:31:18.431Z,99.90
2022-10-19T07:33:45.184Z,99.90
2022-10-19T07:36:13.726Z,99.90
2022-10-19T07:38:40.796Z,99.90
2022-10-19T07:41:12.774Z,99.90
2022-10-19T07:43:40.655Z,99.90
2022-10-19T07:46:11.497Z,99.90
2022-10-19T07:48:38.205Z,99.90
2022-10-19T07:51:06.921Z,99.90
2022-10-19T07:53:34.849Z,99.90
2022-10-19T07:56:16.175Z,99.90
2022-10-19T07:58:43.221Z,99.90
2022-10-19T08:01:17.942Z,99.90
2022-10-19T08:06:32.395Z,99.90
2022-10-19T08:08:59.138Z,99.90
2022-10-19T08:11:28.810Z,99.90
2022-10-19T08:13:56.056Z,99.90
2022-10-19T08:16:28.487Z,99.90
2022-10-19T08:18:59.502Z,99.90
2022-10-19T08:21:27.375Z,99.90
2022-10-19T08:23:54.068Z,99.90
2022-10-19T08:26:21.037Z,99.90
2022-10-19T08:28:48.471Z,99.90
2022-10-19T08:31:18.362Z,99.90
2022-10-19T08:33:45.420Z,99.90
2022-10-19T08:36:13.520Z,99.90
2022-10-19T08:38:41.387Z,99.90
2022-10-19T08:41:29.215Z,99.90
2022-10-19T08:44:22.103Z,99.90
2022-10-19T08:47:19.695Z,99.90
2022-10-19T08:49:49.394Z,99.90
2022-10-19T08:52:33.430Z,99.90
2022-10-19T08:55:09.039Z,99.90
2022-10-19T08:58:02.412Z,99.20
2022-10-19T09:00:48.231Z,94.70
2022-10-19T09:03:37.658Z,95.80
2022-10-19T09:06:21.956Z,94.40
2022-10-19T09:08:54.220Z,87.70
2022-10-19T09:11:23.221Z,86.10
2022-10-19T09:14:04.789Z,83.80
2022-10-19T09:16:34.878Z,84.80
2022-10-19T09:19:03.830Z,87.50
2022-10-19T09:22:00.339Z,88.30
2022-10-19T09:24:29.869Z,86.50
2022-10-19T09:27:00.619Z,83.90
2022-10-19T09:29:44.778Z,73.10
2022-10-19T09:32:29.881Z,73.70
2022-10-19T09:35:25.840Z,77.20
2022-10-19T09:37:54.054Z,75.90
2022-10-19T09:40:29.443Z,72.90
2022-10-19T09:42:57.802Z,76.40
2022-10-19T09:45:56.601Z,79.70
2022-10-19T09:48:39.411Z,80.90
2022-10-19T09:51:13.092Z,77.90
2022-10-19T09:53:49.748Z,78.70
2022-10-19T09:56:20.964Z,77.80
2022-10-19T09:58:53.144Z,77.50
2022-10-19T10:01:41.876Z,78.90
2022-10-19T10:04:15.319Z,78.00
2022-10-19T10:06:44.029Z,79.30
2022-10-19T10:09:26.188Z,81.50
2022-10-19T10:14:29.238Z,79.20
2022-10-19T10:20:06.763Z,80.80
2022-10-19T10:22:36.278Z,80.50
2022-10-19T10:25:13.708Z,80.90
2022-10-19T10:27:40.447Z,80.60
2022-10-19T10:30:16.892Z,79.30
2022-10-19T10:32:52.942Z,76.00
2022-10-19T10:35:34.676Z,75.30
2022-10-19T10:38:39.101Z,73.00
2022-10-19T10:41:17.783Z,74.70
2022-10-19T10:43:59.713Z,74.50
2022-10-19T10:46:34.682Z,71.80
2022-10-19T10:49:07.097Z,72.60
2022-10-19T10:51:40.250Z,70.30
2022-10-19T10:54:22.749Z,72.20
2022-10-19T10:57:15.770Z,69.90
2022-10-19T11:00:12.175Z,61.70
2022-10-19T11:03:00.718Z,62.70
2022-10-19T11:05:34.556Z,57.80
2022-10-19T11:08:43.001Z,58.20
2022-10-19T11:11:45.089Z,55.60
2022-10-19T11:14:30.381Z,58.00
2022-10-19T11:17:04.553Z,57.10
2022-10-19T11:19:40.304Z,56.70
2022-10-19T11:22:09.902Z,58.90
2022-10-19T11:24:51.417Z,55.70
2022-10-19T11:27:36.993Z,54.70
2022-10-19T11:30:10.068Z,58.10
2022-10-19T11:32:55.580Z,59.20
2022-10-19T11:35:47.413Z,58.40
2022-10-19T11:38:36.597Z,56.60
2022-10-19T11:41:18.615Z,56.00
2022-10-19T11:44:01.023Z,54.70
2022-10-19T11:46:34.795Z,56.00
2022-10-19T11:49:13.627Z,57.50
2022-10-19T11:51:59.522Z,59.60
2022-10-19T11:54:49.451Z,58.00
2022-10-19T11:57:49.391Z,61.50
2022-10-19T12:00:39.199Z,59.90
2022-10-19T12:03:34.519Z,56.60
2022-10-19T12:06:31.773Z,52.00
2022-10-19T12:09:16.798Z,55.50
2022-10-19T12:12:09.472Z,54.00
2022-10-19T12:14:40.376Z,53.70
2022-10-19T12:17:24.224Z,56.30
2022-10-19T12:19:55.180Z,53.00
2022-10-19T12:22:26.535Z,53.70
2022-10-19T12:24:58.236Z,52.10
2022-10-19T12:27:37.037Z,58.00
2022-10-19T12:30:08.782Z,55.10
2022-10-19T12:32:55.968Z,51.20
2022-10-19T12:35:35.056Z,50.10
2022-10-19T12:38:18.095Z,53.00
2022-10-19T12:41:06.475Z,51.80
2022-10-19T12:43:51.336Z,51.60
2022-10-19T12:46:23.217Z,53.50
2022-10-19T12:49:31.004Z,55.10
2022-10-19T12:51:59.899Z,51.50
2022-10-19T12:54:29.074Z,50.90
2022-10-19T12:56:57.320Z,51.40
2022-10-19T12:59:32.444Z,53.10
2022-10-19T13:02:00.595Z,50.60
2022-10-19T13:04:30.244Z,51.50
2022-10-19T13:06:56.800Z,53.20
2022-10-19T13:09:30.037Z,57.30
2022-10-19T13:12:19.418Z,54.10
2022-10-19T13:14:59.042Z,54.60
2022-10-19T13:17:36.387Z,53.20
2022-10-19T13:20:15.382Z,52.80
2022-10-19T13:23:01.332Z,54.50
2022-10-19T13:25:31.468Z,52.40
2022-10-19T13:28:07.314Z,52.50
2022-10-19T13:30:41.624Z,53.30
2022-10-19T13:33:29.600Z,53.50
2022-10-19T13:35:59.381Z,55.80
2022-10-19T13:38:39.762Z,56.60
2022-10-19T13:41:28.242Z,55.90
2022-10-19T13:44:09.020Z,52.20
2022-10-19T13:47:00.442Z,52.90
2022-10-19T13:49:34.663Z,56.00
2022-10-19T13:52:26.283Z,53.10
2022-10-19T13:55:11.258Z,53.60
2022-10-19T13:57:50.003Z,51.30
2022-10-19T14:00:25.054Z,54.10
2022-10-19T14:03:07.976Z,56.50
2022-10-19T14:05:54.770Z,52.50
2022-10-19T14:08:32.107Z,54.40
2022-10-19T14:11:02.411Z,54.50
2022-10-19T14:13:29.745Z,52.50
2022-10-19T14:15:58.638Z,55.80
2022-10-19T14:18:32.175Z,53.10
2022-10-19T14:21:07.841Z,56.40
2022-10-19T14:23:37.947Z,52.70
2022-10-19T14:26:14.668Z,54.20
2022-10-19T14:28:43.411Z,50.60
2022-10-19T14:31:17.518Z,49.50
2022-10-19T14:33:48.081Z,50.50
2022-10-19T14:36:19.239Z,49.30
2022-10-19T14:38:48.472Z,50.00
2022-10-19T14:41:36.285Z,51.50
2022-10-19T14:44:28.045Z,50.00
2022-10-19T14:46:55.608Z,50.60
2022-10-19T14:49:22.841Z,50.90
2022-10-19T14:51:54.983Z,51.90
2022-10-19T14:54:31.084Z,51.70
2022-10-19T14:57:03.043Z,51.70
2022-10-19T14:59:35.296Z,52.50
2022-10-19T15:02:09.260Z,53.10
2022-10-19T15:04:38.551Z,54.10
2022-10-19T15:07:17.048Z,53.20
2022-10-19T15:09:50.279Z,53.40
2022-10-19T15:12:20.290Z,53.40
2022-10-19T15:14:47.970Z,54.50
2022-10-19T15:17:29.878Z,54.90
2022-10-19T15:20:01.081Z,55.50
2022-10-19T15:22:30.927Z,55.40
2022-10-19T15:25:03.142Z,56.10
2022-10-19T15:27:31.468Z,55.40
2022-10-19T15:29:59.493Z,55.80
2022-10-19T15:32:35.571Z,56.70
2022-10-19T15:35:12.921Z,57.70
2022-10-19T15:37:43.835Z,59.00
2022-10-19T15:40:13.208Z,57.70
2022-10-19T15:42:45.518Z,57.80
2022-10-19T15:45:47.634Z,58.90
2022-10-19T15:48:44.775Z,59.50
2022-10-19T15:51:26.470Z,60.40
2022-10-19T15:53:56.799Z,61.20
2022-10-19T15:56:25.073Z,61.00
2022-10-19T15:58:53.535Z,61.60
2022-10-19T16:01:22.730Z,62.70
2022-10-19T16:03:49.793Z,62.30
2022-10-19T16:06:18.054Z,63.40
2022-10-19T16:08:46.295Z,63.50
2022-10-19T16:11:14.715Z,64.50
2022-10-19T16:13:41.452Z,63.80
2022-10-19T16:16:11.512Z,64.60
2022-10-19T16:18:38.728Z,65.20
2022-10-19T16:21:05.671Z,66.10
2022-10-19T16:23:37.779Z,66.10
2022-10-19T16:26:08.035Z,66.40
2022-10-19T16:28:34.688Z,66.60
2022-10-19T16:31:01.355Z,67.20
2022-10-19T16:33:28.021Z,67.90
2022-10-19T16:35:54.682Z,68.10
2022-10-19T16:38:21.357Z,68.10
2022-10-19T16:40:48.191Z,68.90
2022-10-19T16:43:15.122Z,69.00
2022-10-19T16:45:44.919Z,69.20
2022-10-19T16:48:14.408Z,69.20
2022-10-19T16:50:41.381Z,69.70
2022-10-19T16:53:10.385Z,69.90
2022-10-19T16:55:40.550Z,70.20
2022-10-19T16:58:07.670Z,70.60
2022-10-19T17:00:35.634Z,70.70
2022-10-19T17:03:02.308Z,71.20
2022-10-19T17:05:29.764Z,72.40
2022-10-19T17:07:56.497Z,72.10
2022-10-19T17:10:24.221Z,72.60
2022-10-19T17:12:50.991Z,73.00
2022-10-19T17:15:41.393Z,73.20
2022-10-19T17:18:04.639Z,73.70
2022-10-19T17:20:33.217Z,73.70
2022-10-19T17:22:59.828Z,74.10
2022-10-19T17:25:26.454Z,74.30
2022-10-19T17:27:53.228Z,74.70
2022-10-19T17:30:19.963Z,74.60
2022-10-19T17:32:46.697Z,74.80
2022-10-19T17:35:13.310Z,75.00
2022-10-19T17:37:39.986Z,75.50
2022-10-19T17:40:07.381Z,75.60
2022-10-19T17:42:36.470Z,75.90
2022-10-19T17:45:03.300Z,76.20
2022-10-19T17:47:30.561Z,77.20
2022-10-19T17:49:57.255Z,76.90
2022-10-19T17:52:23.904Z,77.40
2022-10-19T17:55:11.160Z,77.70
2022-10-19T17:57:37.624Z,77.90
2022-10-19T18:00:07.061Z,78.10
2022-10-19T18:02:35.366Z,78.50
2022-10-19T18:05:02.508Z,78.60
2022-10-19T18:07:29.167Z,79.40
2022-10-19T18:09:55.833Z,79.60
2022-10-19T18:12:22.526Z,80.10
2022-10-19T18:14:49.269Z,81.60
2022-10-19T18:17:15.861Z,83.20
2022-10-19T18:19:42.635Z,82.50
2022-10-19T18:22:09.275Z,83.90
2022-10-19T18:24:35.894Z,84.00
2022-10-19T18:27:02.642Z,84.10
2022-10-19T18:29:29.395Z,84.70
2022-10-19T18:31:56.126Z,85.10
2022-10-19T18:34:25.846Z,85.20
2022-10-19T18:36:53.291Z,85.20
2022-10-19T18:39:20.025Z,85.80
2022-10-19T18:41:48.190Z,86.00
2022-10-19T18:44:14.843Z,86.90
2022-10-19T18:46:41.792Z,87.00
2022-10-19T18:49:08.860Z,87.30
2022-10-19T18:51:36.020Z,87.50
2022-10-19T18:54:02.715Z,88.20
2022-10-19T18:56:29.537Z,87.90
2022-10-19T18:58:59.102Z,88.60
2022-10-19T19:01:28.322Z,88.60
2022-10-19T19:03:57.495Z,88.70
2022-10-19T19:06:31.595Z,88.90
2022-10-19T19:09:01.573Z,88.80
2022-10-19T19:11:32.998Z,89.00
2022-10-19T19:14:06.442Z,89.50
2022-10-19T19:16:36.659Z,89.50
2022-10-19T19:19:03.862Z,89.50
2022-10-19T19:21:31.342Z,89.50
2022-10-19T19:24:00.362Z,89.60
2022-10-19T19:26:30.410Z,90.00
2022-10-19T19:28:57.547Z,90.10
2022-10-19T19:31:24.944Z,90.10
2022-10-19T19:33:51.971Z,90.40
2022-10-19T19:36:19.435Z,90.30
2022-10-19T19:38:46.236Z,90.30
2022-10-19T19:41:15.035Z,90.30
2022-10-19T19:43:42.682Z,90.40
2022-10-19T19:46:12.851Z,90.60
2022-10-19T19:48:41.693Z,90.70
2022-10-19T19:51:13.223Z,91.00
2022-10-19T19:53:40.278Z,90.90
2022-10-19T19:56:08.594Z,91.40
2022-10-19T19:58:35.472Z,91.40
2022-10-19T20:01:12.588Z,91.50
2022-10-19T20:03:40.983Z,92.40
2022-10-19T20:06:08.346Z,91.70
2022-10-19T20:08:36.816Z,92.10
2022-10-19T20:11:12.476Z,92.00
2022-10-19T20:13:39.951Z,91.90
2022-10-19T20:16:12.579Z,92.20
2022-10-19T20:18:47.884Z,92.30
2022-10-19T20:21:15.860Z,92.20
2022-10-19T20:23:46.838Z,92.10
2022-10-19T20:26:18.278Z,92.50
2022-10-19T20:28:45.916Z,92.70
2022-10-19T20:31:13.413Z,92.70
2022-10-19T20:33:41.840Z,93.40
2022-10-19T20:36:11.661Z,92.90
2022-10-19T20:38:39.302Z,93.00
2022-10-19T20:41:08.285Z,93.10
2022-10-19T20:43:37.015Z,93.10
2022-10-19T20:46:11.057Z,93.30
2022-10-19T20:48:37.745Z,93.30
2022-10-19T20:51:15.805Z,93.40
2022-10-19T20:53:46.249Z,93.40
2022-10-19T20:56:14.544Z,93.30
2022-10-19T20:58:43.487Z,93.50
2022-10-19T21:01:11.754Z,94.50
2022-10-19T21:03:38.899Z,93.70
2022-10-19T21:06:07.252Z,93.80
2022-10-19T21:08:35.421Z,93.70
2022-10-19T21:11:16.716Z,93.70
2022-10-19T21:13:44.024Z,93.80
2022-10-19T21:16:12.926Z,94.10
2022-10-19T21:18:40.324Z,94.00
2022-10-19T21:21:20.149Z,94.10
2022-10-19T21:23:50.415Z,94.20
2022-10-19T21:26:17.567Z,94.20
2022-10-19T21:28:48.471Z,94.40
2022-10-19T21:31:16.598Z,94.40
2022-10-19T21:33:43.587Z,94.80
2022-10-19T21:36:11.182Z,94.40
2022-10-19T21:38:38.216Z,94.30
2022-10-19T21:41:07.531Z,94.40
2022-10-19T21:43:35.156Z,94.40
2022-10-19T21:46:06.539Z,94.50
2022-10-19T21:48:34.396Z,94.40
2022-10-19T21:51:09.973Z,94.20
2022-10-19T21:53:45.640Z,94.30
2022-10-19T21:56:14.424Z,94.30
2022-10-19T21:58:46.021Z,94.30
2022-10-19T22:01:12.669Z,94.20
2022-10-19T22:03:39.368Z,94.10
2022-10-19T22:06:06.414Z,94.20
2022-10-19T22:08:33.129Z,94.20
2022-10-19T22:11:08.044Z,94.20
2022-10-19T22:13:35.665Z,94.20
2022-10-19T22:16:17.296Z,94.10
2022-10-19T22:18:44.376Z,94.10
2022-10-19T22:21:33.118Z,94.00
2022-10-19T22:24:01.915Z,94.10
2022-10-19T22:26:30.950Z,94.50
2022-10-19T22:28:59.461Z,94.20
2022-10-19T22:31:27.977Z,94.40
2022-10-19T22:33:54.927Z,94.30
2022-10-19T22:36:21.611Z,94.50
2022-10-19T22:38:48.313Z,94.70
2022-10-19T22:41:15.075Z,94.80
2022-10-19T22:43:41.782Z,94.70
2022-10-19T22:46:08.571Z,94.80
2022-10-19T22:48:35.287Z,95.30
2022-10-19T22:51:01.992Z,95.30
2022-10-19T22:53:28.633Z,95.90
2022-10-19T22:55:55.337Z,95.30
2022-10-19T22:58:21.967Z,95.30
2022-10-19T23:01:00.492Z,95.40
2022-10-19T23:03:27.150Z,95.60
2022-10-19T23:05:53.822Z,95.60
2022-10-19T23:08:20.517Z,95.40
2022-10-19T23:10:47.226Z,95.50
2022-10-19T23:13:15.045Z,95.70
2022-10-19T23:15:43.921Z,95.50
2022-10-19T23:18:11.352Z,95.50
2022-10-19T23:20:38.008Z,95.50
2022-10-19T23:23:04.815Z,95.50
2022-10-19T23:27:59.098Z,95.30
2022-10-19T23:30:25.819Z,95.40
2022-10-19T23:32:52.426Z,95.30
2022-10-19T23:35:19.093Z,95.40
2022-10-19T23:37:45.690Z,95.50
2022-10-19T23:40:12.476Z,95.60
2022-10-19T23:42:39.155Z,95.60
2022-10-19T23:45:06.379Z,95.60
2022-10-19T23:47:33.211Z,95.60
2022-10-19T23:50:00.108Z,95.50
2022-10-19T23:52:26.713Z,95.60
2022-10-19T23:54:53.395Z,95.60
2022-10-19T23:57:20.063Z,95.50
2022-10-19T23:59:46.716Z,95.60
