createdAt,value
2018-12-10T00:02:08.699Z,99.90
2018-12-10T00:04:37.570Z,99.90
2018-12-10T00:07:06.561Z,99.90
2018-12-10T00:09:35.444Z,99.90
2018-12-10T00:12:04.368Z,99.90
2018-12-10T00:14:33.318Z,99.90
2018-12-10T00:17:02.221Z,99.90
2018-12-10T00:19:31.156Z,99.90
2018-12-10T00:22:00.084Z,99.90
2018-12-10T00:24:29.007Z,99.90
2018-12-10T00:26:57.889Z,99.90
2018-12-10T00:29:26.863Z,99.90
2018-12-10T00:31:55.738Z,99.90
2018-12-10T00:34:24.662Z,99.90
2018-12-10T00:36:53.577Z,99.90
2018-12-10T00:39:22.502Z,99.90
2018-12-10T00:41:51.430Z,99.90
2018-12-10T00:44:20.357Z,99.90
2018-12-10T00:46:49.288Z,99.90
2018-12-10T00:49:18.158Z,99.90
2018-12-10T00:51:47.086Z,99.90
2018-12-10T00:54:15.933Z,99.90
2018-12-10T00:56:44.797Z,99.90
2018-12-10T00:59:14.901Z,99.90
2018-12-10T01:01:43.805Z,99.90
2018-12-10T01:04:12.705Z,99.90
2018-12-10T01:06:41.666Z,99.90
2018-12-10T01:09:10.650Z,99.90
2018-12-10T01:11:39.534Z,99.90
2018-12-10T01:14:08.438Z,99.90
2018-12-10T01:16:37.286Z,99.90
2018-12-10T01:19:06.652Z,99.90
2018-12-10T01:21:35.562Z,99.90
2018-12-10T01:24:04.776Z,99.90
2018-12-10T01:26:35.571Z,99.90
2018-12-10T01:29:04.958Z,99.90
2018-12-10T01:31:33.848Z,99.90
2018-12-10T01:34:02.739Z,99.90
2018-12-10T01:36:31.718Z,99.90
2018-12-10T01:39:00.601Z,99.90
2018-12-10T01:41:29.511Z,99.90
2018-12-10T01:43:58.490Z,99.90
2018-12-10T01:46:27.435Z,99.90
2018-12-10T01:48:56.301Z,99.90
2018-12-10T01:51:25.214Z,99.90
2018-12-10T01:53:54.095Z,99.90
2018-12-10T01:56:22.989Z,99.90
2018-12-10T01:58:51.945Z,99.90
2018-12-10T02:01:20.815Z,99.90
2018-12-10T02:03:49.742Z,99.90
2018-12-10T02:06:18.728Z,99.90
2018-12-10T02:08:47.590Z,99.90
2018-12-10T02:11:16.523Z,99.90
2018-12-10T02:13:45.460Z,99.90
2018-12-10T02:16:14.343Z,99.90
2018-12-10T02:18:43.249Z,99.90
2018-12-10T02:21:12.185Z,99.90
2018-12-10T02:23:41.021Z,99.90
2018-12-10T02:26:10.005Z,99.90
2018-12-10T02:28:45.151Z,99.90
2018-12-10T02:31:14.014Z,99.90
2018-12-10T02:33:42.928Z,99.90
2018-12-10T02:36:11.859Z,99.90
2018-12-10T02:38:40.814Z,99.90
2018-12-10T02:41:09.687Z,99.90
2018-12-10T02:43:38.643Z,99.90
2018-12-10T02:46:07.552Z,99.90
2018-12-10T02:48:36.449Z,99.90
2018-12-10T02:51:05.427Z,99.90
2018-12-10T02:53:34.326Z,99.90
2018-12-10T02:56:03.268Z,99.90
2018-12-10T02:58:32.207Z,99.90
2018-12-10T03:01:02.015Z,99.90
2018-12-10T03:03:30.888Z,99.90
2018-12-10T03:05:59.903Z,99.90
2018-12-10T03:08:28.814Z,99.90
2018-12-10T03:10:57.665Z,99.90
2018-12-10T03:13:26.583Z,99.90
2018-12-10T03:15:55.469Z,99.90
2018-12-10T03:18:24.324Z,99.90
2018-12-10T03:20:53.247Z,99.90
2018-12-10T03:23:22.116Z,99.90
2018-12-10T03:25:51.018Z,99.90
2018-12-10T03:28:20.006Z,99.90
2018-12-10T03:30:48.962Z,99.90
2018-12-10T03:33:17.873Z,99.90
2018-12-10T03:35:46.819Z,99.90
2018-12-10T03:38:15.808Z,99.90
2018-12-10T03:40:44.675Z,99.90
2018-12-10T03:43:13.641Z,99.90
2018-12-10T03:45:42.680Z,99.90
2018-12-10T03:48:11.567Z,99.90
2018-12-10T03:50:40.517Z,99.90
2018-12-10T03:53:09.388Z,99.90
2018-12-10T03:55:38.311Z,99.90
2018-12-10T03:58:07.382Z,99.90
2018-12-10T04:00:36.262Z,99.90
2018-12-10T04:03:05.210Z,99.90
2018-12-10T04:05:34.144Z,99.90
2018-12-10T04:08:03.095Z,99.90
2018-12-10T04:10:32.071Z,99.90
2018-12-10T04:13:00.982Z,99.90
2018-12-10T04:15:31.005Z,99.90
2018-12-10T04:17:59.878Z,99.90
2018-12-10T04:20:28.792Z,99.90
2018-12-10T04:22:57.650Z,99.90
2018-12-10T04:25:26.576Z,99.90
2018-12-10T04:27:55.461Z,99.90
2018-12-10T04:30:24.345Z,99.90
2018-12-10T04:32:53.212Z,99.90
2018-12-10T04:35:22.167Z,99.90
2018-12-10T04:37:51.018Z,99.90
2018-12-10T04:40:19.959Z,99.90
2018-12-10T04:42:48.875Z,99.90
2018-12-10T04:45:17.773Z,99.90
2018-12-10T04:47:46.685Z,99.90
2018-12-10T04:50:15.589Z,99.90
2018-12-10T04:52:44.472Z,99.90
2018-12-10T04:55:13.358Z,99.90
2018-12-10T04:57:42.267Z,99.90
2018-12-10T05:00:11.256Z,99.90
2018-12-10T05:02:40.479Z,99.90
2018-12-10T05:05:09.458Z,99.90
2018-12-10T05:07:38.377Z,99.90
2018-12-10T05:10:07.362Z,99.90
2018-12-10T05:12:36.265Z,99.90
2018-12-10T05:15:05.366Z,99.90
2018-12-10T05:17:34.264Z,99.90
2018-12-10T05:20:03.209Z,99.90
2018-12-10T05:22:32.187Z,99.90
2018-12-10T05:25:01.089Z,99.90
2018-12-10T05:27:30.043Z,99.90
2018-12-10T05:29:59.003Z,99.90
2018-12-10T05:32:27.917Z,99.90
2018-12-10T05:34:57.098Z,99.90
2018-12-10T05:37:25.998Z,99.90
2018-12-10T05:39:54.916Z,99.90
2018-12-10T05:42:23.833Z,99.90
2018-12-10T05:44:52.719Z,99.90
2018-12-10T05:47:21.606Z,99.90
2018-12-10T05:49:50.538Z,99.90
2018-12-10T05:52:19.428Z,99.90
2018-12-10T05:54:48.517Z,99.90
2018-12-10T05:57:17.461Z,99.90
2018-12-10T05:59:46.425Z,99.90
2018-12-10T06:02:15.361Z,99.90
2018-12-10T06:04:44.333Z,99.90
2018-12-10T06:07:13.360Z,99.90
2018-12-10T06:09:42.238Z,99.90
2018-12-10T06:12:11.195Z,99.90
2018-12-10T06:14:40.106Z,99.90
2018-12-10T06:17:09.026Z,99.90
2018-12-10T06:19:37.953Z,99.90
2018-12-10T06:22:06.943Z,99.90
2018-12-10T06:24:35.838Z,99.90
2018-12-10T06:27:04.858Z,99.90
2018-12-10T06:29:33.845Z,99.90
2018-12-10T06:32:02.757Z,99.90
2018-12-10T06:34:31.752Z,99.90
2018-12-10T06:37:00.686Z,99.90
2018-12-10T06:39:29.576Z,99.90
2018-12-10T06:41:58.508Z,99.90
2018-12-10T06:44:27.401Z,99.90
2018-12-10T06:46:56.332Z,99.90
2018-12-10T06:49:25.459Z,99.90
2018-12-10T06:51:54.455Z,99.90
2018-12-10T06:54:23.334Z,99.90
2018-12-10T06:56:52.260Z,99.90
2018-12-10T06:59:21.192Z,99.90
2018-12-10T07:01:50.149Z,99.90
2018-12-10T07:04:19.061Z,99.90
2018-12-10T07:06:47.938Z,99.90
2018-12-10T07:09:16.857Z,99.90
2018-12-10T07:11:45.844Z,99.90
2018-12-10T07:14:14.740Z,99.90
2018-12-10T07:16:43.660Z,99.90
2018-12-10T07:19:12.713Z,99.90
2018-12-10T07:21:41.612Z,99.90
2018-12-10T07:24:10.556Z,99.90
2018-12-10T07:26:39.637Z,99.90
2018-12-10T07:29:08.611Z,99.90
2018-12-10T07:31:37.551Z,99.90
2018-12-10T07:34:06.616Z,99.90
2018-12-10T07:36:35.494Z,99.90
2018-12-10T07:39:06.076Z,99.90
2018-12-10T07:41:35.093Z,99.90
2018-12-10T07:44:04.146Z,99.90
2018-12-10T07:46:33.061Z,99.90
2018-12-10T07:49:02.013Z,99.90
2018-12-10T07:51:30.924Z,99.90
2018-12-10T07:53:59.937Z,99.90
2018-12-10T07:56:29.313Z,99.90
2018-12-10T07:58:58.295Z,99.90
2018-12-10T08:01:27.243Z,99.90
2018-12-10T08:03:56.154Z,99.90
2018-12-10T08:06:25.020Z,99.90
2018-12-10T08:08:53.940Z,99.90
2018-12-10T08:11:23.086Z,99.90
2018-12-10T08:13:52.008Z,99.90
2018-12-10T08:16:20.911Z,99.90
2018-12-10T08:18:49.817Z,99.90
2018-12-10T08:21:18.702Z,99.90
2018-12-10T08:23:47.695Z,99.90
2018-12-10T08:26:16.615Z,99.90
2018-12-10T08:28:45.556Z,99.90
2018-12-10T08:31:14.426Z,99.90
2018-12-10T08:33:43.402Z,99.90
2018-12-10T08:36:12.317Z,99.90
2018-12-10T08:38:41.199Z,99.90
2018-12-10T08:41:10.141Z,99.90
2018-12-10T08:43:39.218Z,99.90
2018-12-10T08:46:08.086Z,99.90
2018-12-10T08:48:37.473Z,99.90
2018-12-10T08:51:06.480Z,99.90
2018-12-10T08:53:35.441Z,99.90
2018-12-10T08:56:04.396Z,99.90
2018-12-10T08:58:33.802Z,99.90
2018-12-10T09:01:02.767Z,99.90
2018-12-10T09:03:31.776Z,99.90
2018-12-10T09:06:00.732Z,99.90
2018-12-10T09:08:29.601Z,99.90
2018-12-10T09:10:58.598Z,99.90
2018-12-10T09:13:27.550Z,99.90
2018-12-10T09:15:56.482Z,99.90
2018-12-10T09:18:25.471Z,99.90
2018-12-10T09:20:54.378Z,99.90
2018-12-10T09:23:23.997Z,97.60
2018-12-10T09:25:52.974Z,99.90
2018-12-10T09:28:21.871Z,99.70
2018-12-10T09:30:50.776Z,97.80
2018-12-10T09:33:19.858Z,96.70
2018-12-10T09:35:48.753Z,94.70
2018-12-10T09:38:17.685Z,98.70
2018-12-10T09:40:46.641Z,96.80
2018-12-10T09:43:15.618Z,96.80
2018-12-10T09:45:44.623Z,93.50
2018-12-10T09:48:13.545Z,94.40
2018-12-10T09:50:42.415Z,93.70
2018-12-10T09:53:12.127Z,93.20
2018-12-10T09:55:41.106Z,91.10
2018-12-10T09:58:10.054Z,93.70
2018-12-10T10:00:38.981Z,93.40
2018-12-10T10:03:07.944Z,92.80
2018-12-10T10:05:36.920Z,94.60
2018-12-10T10:08:05.827Z,93.00
2018-12-10T10:10:34.897Z,93.50
2018-12-10T10:13:03.811Z,90.50
2018-12-10T10:15:32.692Z,92.20
2018-12-10T10:18:01.723Z,95.10
2018-12-10T10:20:30.661Z,99.20
2018-12-10T10:22:59.721Z,96.20
2018-12-10T10:25:28.640Z,95.70
2018-12-10T10:27:58.151Z,93.40
2018-12-10T10:30:27.057Z,92.00
2018-12-10T10:32:55.980Z,89.70
2018-12-10T10:35:24.963Z,91.20
2018-12-10T10:37:53.920Z,91.10
2018-12-10T10:40:22.858Z,90.80
2018-12-10T10:42:51.730Z,92.40
2018-12-10T10:45:20.692Z,95.30
2018-12-10T10:47:49.640Z,93.60
2018-12-10T10:50:18.536Z,94.20
2018-12-10T10:52:47.540Z,91.80
2018-12-10T10:55:16.645Z,97.60
2018-12-10T10:57:45.626Z,95.20
2018-12-10T11:00:20.996Z,96.60
2018-12-10T11:02:56.345Z,97.50
2018-12-10T11:05:25.318Z,99.80
2018-12-10T11:07:54.230Z,99.50
2018-12-10T11:10:23.172Z,98.60
2018-12-10T11:12:52.100Z,97.20
2018-12-10T11:15:21.010Z,94.40
2018-12-10T11:17:49.936Z,93.80
2018-12-10T11:20:18.891Z,94.80
2018-12-10T11:22:47.978Z,99.70
2018-12-10T11:25:17.035Z,95.50
2018-12-10T11:27:45.938Z,95.70
2018-12-10T11:30:14.797Z,97.00
2018-12-10T11:32:44.061Z,93.30
2018-12-10T11:35:13.126Z,90.00
2018-12-10T11:37:42.041Z,86.40
2018-12-10T11:40:10.950Z,87.50
2018-12-10T11:42:39.964Z,99.90
2018-12-10T11:45:08.908Z,99.90
2018-12-10T11:47:37.769Z,99.90
2018-12-10T11:50:07.344Z,99.90
2018-12-10T11:52:36.282Z,99.90
2018-12-10T11:55:05.723Z,99.90
2018-12-10T11:57:35.832Z,99.90
2018-12-10T12:00:07.594Z,99.90
2018-12-10T12:02:36.785Z,99.90
2018-12-10T12:05:06.230Z,99.90
2018-12-10T12:07:35.215Z,99.90
2018-12-10T12:10:04.546Z,99.90
2018-12-10T12:12:33.478Z,99.90
2018-12-10T12:15:02.370Z,99.90
2018-12-10T12:17:31.366Z,99.90
2018-12-10T12:20:00.306Z,99.90
2018-12-10T12:22:29.244Z,99.90
2018-12-10T12:24:58.205Z,99.90
2018-12-10T12:27:27.131Z,99.90
2018-12-10T12:29:56.129Z,99.90
2018-12-10T12:32:25.984Z,99.90
2018-12-10T12:34:54.896Z,99.90
2018-12-10T12:37:23.801Z,99.90
2018-12-10T12:39:52.721Z,99.90
2018-12-10T12:42:21.645Z,99.90
2018-12-10T12:44:50.586Z,99.90
2018-12-10T12:47:19.538Z,99.90
2018-12-10T12:49:48.430Z,99.90
2018-12-10T12:52:17.339Z,99.90
2018-12-10T12:54:46.254Z,99.90
2018-12-10T12:57:15.098Z,99.90
2018-12-10T12:59:43.965Z,99.00
2018-12-10T13:02:12.909Z,99.00
2018-12-10T13:04:41.795Z,99.90
2018-12-10T13:07:10.724Z,99.90
2018-12-10T13:09:39.696Z,99.90
2018-12-10T13:12:08.677Z,99.90
2018-12-10T13:14:37.631Z,99.90
2018-12-10T13:17:06.646Z,99.90
2018-12-10T13:19:35.526Z,99.90
2018-12-10T13:22:04.429Z,99.90
2018-12-10T13:24:33.389Z,99.90
2018-12-10T13:27:02.274Z,99.90
2018-12-10T13:29:31.597Z,99.50
2018-12-10T13:32:00.781Z,98.60
2018-12-10T13:34:30.841Z,98.20
2018-12-10T13:36:59.747Z,98.40
2018-12-10T13:39:28.789Z,97.70
2018-12-10T13:41:57.699Z,97.70
2018-12-10T13:44:26.606Z,99.90
2018-12-10T13:46:55.532Z,99.90
2018-12-10T13:49:24.456Z,99.90
2018-12-10T13:51:53.712Z,99.70
2018-12-10T13:54:22.605Z,99.90
2018-12-10T13:56:51.469Z,99.90
2018-12-10T13:59:20.389Z,98.90
2018-12-10T14:04:32.124Z,99.70
2018-12-10T14:07:01.166Z,99.60
2018-12-10T14:09:30.100Z,99.90
2018-12-10T14:11:59.008Z,99.90
2018-12-10T14:14:27.953Z,99.90
2018-12-10T14:16:56.930Z,99.90
2018-12-10T14:19:26.792Z,99.90
2018-12-10T14:21:55.726Z,99.90
2018-12-10T14:24:24.633Z,99.90
2018-12-10T14:26:53.578Z,99.90
2018-12-10T14:29:22.540Z,99.90
2018-12-10T14:31:51.462Z,99.90
2018-12-10T14:34:26.918Z,99.90
2018-12-10T14:36:55.842Z,99.90
2018-12-10T14:39:27.795Z,99.90
2018-12-10T14:41:56.666Z,99.90
2018-12-10T14:44:25.580Z,99.90
2018-12-10T14:46:54.753Z,99.90
2018-12-10T14:49:23.718Z,99.90
2018-12-10T14:51:52.709Z,99.90
2018-12-10T14:54:21.757Z,99.90
2018-12-10T14:56:50.658Z,99.90
2018-12-10T14:59:20.566Z,99.90
2018-12-10T15:01:49.551Z,99.90
2018-12-10T15:04:18.469Z,99.90
2018-12-10T15:06:47.409Z,99.90
2018-12-10T15:09:16.361Z,99.90
2018-12-10T15:11:45.325Z,99.90
2018-12-10T15:14:14.736Z,99.90
2018-12-10T15:16:43.990Z,99.90
2018-12-10T15:19:13.020Z,99.90
2018-12-10T15:21:41.982Z,99.90
2018-12-10T15:24:10.942Z,99.90
2018-12-10T15:26:39.864Z,99.90
2018-12-10T15:29:09.590Z,99.90
2018-12-10T15:31:38.506Z,99.90
2018-12-10T15:34:07.452Z,99.90
2018-12-10T15:36:36.327Z,99.90
2018-12-10T15:39:06.818Z,99.90
2018-12-10T15:41:35.731Z,99.90
2018-12-10T15:44:04.721Z,99.90
2018-12-10T15:46:33.742Z,99.90
2018-12-10T15:49:02.660Z,99.90
2018-12-10T15:51:31.654Z,99.90
2018-12-10T15:54:00.774Z,99.90
2018-12-10T15:56:29.725Z,99.90
2018-12-10T15:58:58.643Z,99.90
2018-12-10T16:01:28.263Z,99.90
2018-12-10T16:03:57.177Z,99.90
2018-12-10T16:06:26.142Z,99.90
2018-12-10T16:08:55.155Z,99.90
2018-12-10T16:11:24.087Z,99.90
2018-12-10T16:13:52.986Z,99.90
2018-12-10T16:16:21.920Z,99.90
2018-12-10T16:18:50.921Z,99.90
2018-12-10T16:21:25.616Z,99.90
2018-12-10T16:23:54.579Z,99.90
2018-12-10T16:26:23.505Z,99.90
2018-12-10T16:28:52.450Z,99.90
2018-12-10T16:31:21.328Z,99.90
2018-12-10T16:33:50.233Z,99.90
2018-12-10T16:36:19.322Z,99.90
2018-12-10T16:38:48.319Z,99.90
2018-12-10T16:41:17.278Z,99.90
2018-12-10T16:43:46.249Z,99.90
2018-12-10T16:46:15.161Z,99.90
2018-12-10T16:48:44.133Z,99.90
2018-12-10T16:51:13.203Z,99.90
2018-12-10T16:53:42.144Z,99.90
2018-12-10T16:56:11.125Z,99.90
2018-12-10T16:58:40.198Z,99.90
2018-12-10T17:01:09.486Z,99.90
2018-12-10T17:03:38.421Z,99.90
2018-12-10T17:06:08.031Z,99.90
2018-12-10T17:08:37.873Z,99.90
2018-12-10T17:11:06.913Z,99.90
2018-12-10T17:13:36.889Z,99.90
2018-12-10T17:16:06.597Z,99.90
2018-12-10T17:18:35.597Z,99.90
2018-12-10T17:21:04.881Z,99.90
2018-12-10T17:23:34.229Z,99.90
2018-12-10T17:26:03.339Z,99.90
2018-12-10T17:28:32.496Z,99.90
2018-12-10T17:31:01.507Z,99.90
2018-12-10T17:33:30.567Z,99.90
2018-12-10T17:36:00.116Z,99.90
2018-12-10T17:38:29.171Z,99.90
2018-12-10T17:40:58.054Z,99.90
2018-12-10T17:43:27.085Z,99.90
2018-12-10T17:45:56.087Z,99.90
2018-12-10T17:48:25.053Z,99.90
2018-12-10T17:50:53.997Z,99.90
2018-12-10T17:53:22.873Z,99.90
2018-12-10T17:55:51.812Z,99.90
2018-12-10T17:58:20.842Z,99.90
2018-12-10T18:00:50.036Z,99.90
2018-12-10T18:03:19.102Z,99.90
2018-12-10T18:05:48.126Z,99.90
2018-12-10T18:08:17.463Z,99.90
2018-12-10T18:10:46.683Z,99.90
2018-12-10T18:13:15.746Z,99.90
2018-12-10T18:15:44.724Z,99.90
2018-12-10T18:18:13.668Z,99.90
2018-12-10T18:20:42.662Z,99.90
2018-12-10T18:23:11.609Z,99.90
2018-12-10T18:25:40.588Z,99.90
2018-12-10T18:28:09.683Z,99.90
2018-12-10T18:30:38.640Z,99.90
2018-12-10T18:33:08.010Z,99.90
2018-12-10T18:35:36.983Z,99.90
2018-12-10T18:38:07.027Z,99.90
2018-12-10T18:40:37.257Z,99.90
2018-12-10T18:43:06.280Z,99.90
2018-12-10T18:45:35.273Z,99.90
2018-12-10T18:48:04.287Z,99.90
2018-12-10T18:50:33.278Z,99.90
2018-12-10T18:53:02.196Z,99.90
2018-12-10T18:55:31.068Z,99.90
2018-12-10T18:58:00.013Z,99.90
2018-12-10T19:00:29.053Z,99.90
2018-12-10T19:02:57.997Z,99.90
2018-12-10T19:05:29.420Z,99.90
2018-12-10T19:07:58.342Z,99.90
2018-12-10T19:10:27.323Z,99.90
2018-12-10T19:12:56.302Z,99.90
2018-12-10T19:15:25.191Z,99.90
2018-12-10T19:17:54.062Z,99.90
2018-12-10T19:20:23.054Z,99.90
2018-12-10T19:22:51.972Z,99.90
2018-12-10T19:25:20.966Z,99.90
2018-12-10T19:27:49.899Z,99.90
2018-12-10T19:30:18.980Z,99.90
2018-12-10T19:32:48.872Z,99.90
2018-12-10T19:35:17.902Z,99.90
2018-12-10T19:37:46.805Z,99.90
2018-12-10T19:40:15.795Z,99.90
2018-12-10T19:42:44.706Z,99.90
2018-12-10T19:45:13.770Z,99.90
2018-12-10T19:47:42.666Z,99.90
2018-12-10T19:50:11.689Z,99.90
2018-12-10T19:52:40.612Z,99.90
2018-12-10T19:55:09.647Z,99.90
2018-12-10T19:57:38.962Z,99.90
2018-12-10T20:00:09.247Z,99.90
2018-12-10T20:02:38.380Z,99.90
2018-12-10T20:05:07.693Z,99.90
2018-12-10T20:07:36.769Z,99.90
2018-12-10T20:10:07.608Z,99.90
2018-12-10T20:12:36.596Z,99.90
2018-12-10T20:15:06.538Z,99.90
2018-12-10T20:17:35.531Z,99.90
2018-12-10T20:20:05.311Z,99.90
2018-12-10T20:22:34.235Z,99.90
2018-12-10T20:25:03.381Z,99.90
2018-12-10T20:27:32.275Z,99.90
2018-12-10T20:30:01.166Z,99.90
2018-12-10T20:32:30.117Z,99.90
2018-12-10T20:34:59.019Z,99.90
2018-12-10T20:37:28.003Z,99.90
2018-12-10T20:39:57.113Z,99.90
2018-12-10T20:42:26.031Z,99.90
2018-12-10T20:44:54.937Z,99.90
2018-12-10T20:47:23.909Z,99.90
2018-12-10T20:49:52.765Z,99.90
2018-12-10T20:52:21.661Z,99.90
2018-12-10T20:54:50.687Z,99.90
2018-12-10T20:57:19.710Z,99.90
2018-12-10T21:00:03.341Z,99.90
2018-12-10T21:02:32.292Z,99.90
2018-12-10T21:05:01.327Z,99.90
2018-12-10T21:07:30.261Z,99.90
2018-12-10T21:09:59.160Z,99.90
2018-12-10T21:12:28.513Z,99.90
2018-12-10T21:15:00.341Z,99.90
2018-12-10T21:17:28.595Z,99.90
2018-12-10T21:19:57.609Z,99.90
2018-12-10T21:22:26.570Z,99.90
2018-12-10T21:24:55.563Z,99.90
2018-12-10T21:27:24.826Z,99.90
2018-12-10T21:29:53.860Z,99.90
2018-12-10T21:32:23.942Z,99.90
2018-12-10T21:34:52.954Z,99.90
2018-12-10T21:37:22.185Z,99.90
2018-12-10T21:39:51.174Z,99.90
2018-12-10T21:42:20.186Z,99.90
2018-12-10T21:44:49.265Z,99.90
2018-12-10T21:47:18.267Z,99.90
2018-12-10T21:49:47.295Z,99.90
2018-12-10T21:52:16.368Z,99.90
2018-12-10T21:54:45.329Z,99.90
2018-12-10T21:57:14.429Z,99.90
2018-12-10T21:59:43.627Z,99.90
2018-12-10T22:02:12.745Z,99.90
2018-12-10T22:04:41.865Z,99.90
2018-12-10T22:07:11.148Z,99.90
2018-12-10T22:09:40.283Z,99.90
2018-12-10T22:12:10.679Z,99.90
2018-12-10T22:14:39.745Z,99.90
2018-12-10T22:17:09.229Z,99.90
2018-12-10T22:19:38.273Z,99.90
2018-12-10T22:22:07.976Z,99.90
2018-12-10T22:24:36.985Z,99.90
2018-12-10T22:27:06.621Z,99.90
2018-12-10T22:29:35.625Z,99.90
2018-12-10T22:32:04.809Z,99.90
2018-12-10T22:34:33.962Z,99.90
2018-12-10T22:37:03.050Z,99.90
2018-12-10T22:39:32.053Z,99.90
2018-12-10T22:42:01.112Z,99.90
2018-12-10T22:44:30.016Z,99.90
2018-12-10T22:46:58.885Z,99.90
2018-12-10T22:49:27.913Z,99.90
2018-12-10T22:51:57.303Z,99.90
2018-12-10T22:54:26.465Z,99.90
2018-12-10T22:56:55.407Z,99.90
2018-12-10T22:59:24.343Z,99.90
2018-12-10T23:01:53.563Z,99.90
2018-12-10T23:04:22.634Z,99.90
2018-12-10T23:06:51.496Z,99.90
2018-12-10T23:09:20.429Z,99.90
2018-12-10T23:11:49.357Z,99.90
2018-12-10T23:14:18.297Z,99.90
2018-12-10T23:16:47.198Z,99.90
2018-12-10T23:19:16.193Z,99.90
2018-12-10T23:21:45.085Z,99.90
2018-12-10T23:24:13.985Z,99.90
2018-12-10T23:26:42.949Z,99.90
2018-12-10T23:29:11.862Z,99.90
2018-12-10T23:31:40.843Z,99.90
2018-12-10T23:34:09.805Z,99.90
2018-12-10T23:36:38.732Z,99.90
2018-12-10T23:39:07.706Z,99.90
2018-12-10T23:41:36.609Z,99.90
2018-12-10T23:44:05.846Z,99.90
2018-12-10T23:46:34.859Z,99.90
2018-12-10T23:49:03.812Z,99.90
2018-12-10T23:51:32.746Z,99.90
2018-12-10T23:54:01.717Z,99.90
2018-12-10T23:56:30.653Z,99.90
2018-12-10T23:58:59.601Z,99.90
