createdAt,value
2019-05-15T00:00:08.956Z,11.95
2019-05-15T00:02:38.719Z,11.84
2019-05-15T00:05:08.989Z,11.79
2019-05-15T00:07:39.093Z,11.70
2019-05-15T00:10:08.967Z,11.63
2019-05-15T00:12:39.508Z,11.62
2019-05-15T00:15:09.426Z,11.66
2019-05-15T00:17:39.359Z,11.66
2019-05-15T00:20:09.949Z,11.70
2019-05-15T00:22:39.220Z,11.79
2019-05-15T00:25:09.294Z,11.78
2019-05-15T00:27:38.752Z,11.83
2019-05-15T00:30:09.790Z,11.81
2019-05-15T00:32:39.336Z,11.78
2019-05-15T00:35:09.598Z,11.71
2019-05-15T00:37:38.996Z,11.67
2019-05-15T00:40:08.774Z,11.67
2019-05-15T00:42:38.390Z,11.65
2019-05-15T00:45:09.676Z,11.63
2019-05-15T00:47:39.657Z,11.62
2019-05-15T00:50:09.830Z,11.69
2019-05-15T00:52:39.435Z,11.66
2019-05-15T00:55:08.940Z,11.69
2019-05-15T00:57:39.157Z,11.70
2019-05-15T01:00:09.012Z,11.68
2019-05-15T01:02:38.847Z,11.63
2019-05-15T01:05:08.462Z,11.66
2019-05-15T01:07:39.252Z,11.62
2019-05-15T01:10:09.893Z,11.59
2019-05-15T01:12:38.725Z,11.55
2019-05-15T01:15:09.194Z,11.48
2019-05-15T01:17:39.111Z,11.41
2019-05-15T01:20:08.807Z,11.36
2019-05-15T01:22:39.467Z,11.29
2019-05-15T01:25:08.701Z,11.28
2019-05-15T01:27:38.643Z,11.22
2019-05-15T01:30:09.208Z,11.19
2019-05-15T01:32:39.571Z,11.14
2019-05-15T01:35:09.618Z,11.19
2019-05-15T01:37:39.022Z,11.16
2019-05-15T01:40:09.044Z,11.16
2019-05-15T01:42:38.780Z,11.16
2019-05-15T01:45:09.207Z,11.20
2019-05-15T01:47:38.829Z,11.21
2019-05-15T01:50:09.199Z,11.19
2019-05-15T01:52:38.918Z,11.17
2019-05-15T01:55:09.095Z,11.29
2019-05-15T01:57:38.724Z,11.33
2019-05-15T02:00:09.635Z,11.38
2019-05-15T02:02:39.155Z,11.42
2019-05-15T02:05:09.477Z,11.46
2019-05-15T02:07:39.010Z,11.51
2019-05-15T02:10:09.526Z,11.54
2019-05-15T02:12:38.891Z,11.47
2019-05-15T02:15:08.642Z,11.41
2019-05-15T02:17:39.164Z,11.35
2019-05-15T02:20:08.872Z,11.38
2019-05-15T02:22:42.130Z,11.42
2019-05-15T02:25:09.038Z,11.39
2019-05-15T02:27:39.330Z,11.42
2019-05-15T02:30:21.439Z,11.47
2019-05-15T02:32:40.073Z,11.51
2019-05-15T02:35:10.190Z,11.57
2019-05-15T02:37:41.110Z,11.60
2019-05-15T02:40:10.561Z,11.63
2019-05-15T02:42:40.225Z,11.67
2019-05-15T02:45:10.073Z,11.71
2019-05-15T02:47:39.933Z,11.74
2019-05-15T02:50:10.869Z,11.74
2019-05-15T02:52:44.910Z,11.76
2019-05-15T02:55:10.318Z,11.75
2019-05-15T02:57:39.582Z,11.78
2019-05-15T03:00:10.867Z,11.78
2019-05-15T03:02:41.410Z,11.78
2019-05-15T03:05:09.802Z,11.78
2019-05-15T03:07:40.400Z,11.82
2019-05-15T03:10:09.847Z,11.84
2019-05-15T03:12:40.771Z,11.72
2019-05-15T03:15:10.016Z,11.68
2019-05-15T03:17:40.442Z,11.64
2019-05-15T03:20:11.264Z,11.60
2019-05-15T03:22:40.724Z,11.62
2019-05-15T03:25:10.900Z,11.63
2019-05-15T03:27:40.322Z,11.63
2019-05-15T03:30:13.099Z,11.66
2019-05-15T03:32:52.424Z,11.69
2019-05-15T03:35:14.505Z,11.72
2019-05-15T03:37:41.446Z,11.78
2019-05-15T03:40:10.908Z,11.86
2019-05-15T03:42:40.121Z,11.83
2019-05-15T03:45:10.425Z,11.87
2019-05-15T03:47:40.460Z,11.83
2019-05-15T03:50:10.105Z,11.84
2019-05-15T03:52:39.777Z,11.92
2019-05-15T03:55:10.791Z,11.93
2019-05-15T03:57:40.184Z,11.95
2019-05-15T04:00:09.927Z,12.02
2019-05-15T04:02:40.174Z,12.10
2019-05-15T04:05:11.961Z,12.17
2019-05-15T04:07:40.132Z,12.34
2019-05-15T04:10:09.989Z,12.48
2019-05-15T04:12:40.536Z,12.49
2019-05-15T04:15:10.628Z,12.57
2019-05-15T04:17:40.378Z,12.70
2019-05-15T04:20:10.350Z,12.86
2019-05-15T04:22:40.401Z,13.00
2019-05-15T04:25:10.299Z,13.01
2019-05-15T04:27:40.961Z,12.97
2019-05-15T04:30:10.661Z,13.14
2019-05-15T04:32:40.357Z,13.20
2019-05-15T04:35:09.915Z,13.28
2019-05-15T04:37:40.647Z,13.36
2019-05-15T04:40:10.041Z,13.41
2019-05-15T04:42:39.860Z,13.50
2019-05-15T04:45:10.819Z,13.57
2019-05-15T04:47:40.111Z,13.56
2019-05-15T04:50:09.558Z,13.64
2019-05-15T04:52:42.490Z,13.79
2019-05-15T04:55:10.557Z,13.95
2019-05-15T04:57:40.455Z,14.10
2019-05-15T05:00:10.245Z,14.16
2019-05-15T05:02:40.186Z,14.23
2019-05-15T05:05:10.320Z,14.18
2019-05-15T05:07:39.745Z,14.17
2019-05-15T05:10:09.889Z,14.25
2019-05-15T05:12:41.685Z,14.25
2019-05-15T05:15:09.432Z,14.24
2019-05-15T05:17:39.250Z,14.23
2019-05-15T05:20:08.466Z,14.17
2019-05-15T05:22:39.225Z,14.18
2019-05-15T05:25:08.386Z,14.19
2019-05-15T05:27:38.394Z,14.24
2019-05-15T05:30:08.488Z,14.33
2019-05-15T05:32:39.050Z,14.35
2019-05-15T05:35:08.472Z,14.22
2019-05-15T05:37:39.059Z,14.15
2019-05-15T05:40:08.871Z,14.08
2019-05-15T05:42:39.020Z,14.03
2019-05-15T05:45:09.229Z,13.85
2019-05-15T05:47:38.584Z,13.77
2019-05-15T05:50:08.559Z,13.73
2019-05-15T05:52:38.977Z,13.73
2019-05-15T05:55:09.218Z,13.63
2019-05-15T05:57:38.475Z,13.60
2019-05-15T06:00:09.263Z,13.55
2019-05-15T06:02:46.866Z,13.52
2019-05-15T06:05:08.843Z,13.55
2019-05-15T06:07:38.661Z,13.62
2019-05-15T06:10:08.976Z,13.68
2019-05-15T06:12:38.916Z,13.63
2019-05-15T06:15:08.903Z,13.65
2019-05-15T06:17:39.334Z,13.65
2019-05-15T06:20:08.430Z,13.64
2019-05-15T06:22:38.713Z,13.66
2019-05-15T06:25:11.229Z,13.72
2019-05-15T06:27:39.069Z,13.77
2019-05-15T06:30:14.675Z,13.84
2019-05-15T06:32:40.242Z,13.93
2019-05-15T06:35:09.296Z,13.92
2019-05-15T06:37:39.495Z,13.89
2019-05-15T06:40:08.767Z,13.92
2019-05-15T06:42:39.487Z,14.09
2019-05-15T06:45:10.115Z,14.28
2019-05-15T06:47:39.515Z,14.35
2019-05-15T06:50:10.027Z,14.42
2019-05-15T06:52:38.673Z,14.53
2019-05-15T06:55:09.446Z,14.63
2019-05-15T06:57:39.656Z,14.74
2019-05-15T07:00:09.637Z,14.76
2019-05-15T07:02:38.535Z,14.90
2019-05-15T07:05:08.250Z,15.02
2019-05-15T07:07:38.734Z,15.03
2019-05-15T07:10:08.965Z,15.04
2019-05-15T07:12:39.230Z,15.11
2019-05-15T07:15:09.187Z,15.23
2019-05-15T07:17:39.192Z,15.28
2019-05-15T07:20:09.162Z,15.34
2019-05-15T07:22:39.108Z,15.35
2019-05-15T07:25:09.102Z,15.44
2019-05-15T07:27:38.965Z,15.48
2019-05-15T07:30:11.819Z,15.49
2019-05-15T07:32:40.221Z,15.53
2019-05-15T07:35:09.475Z,15.59
2019-05-15T07:37:38.900Z,15.66
2019-05-15T07:40:09.453Z,15.58
2019-05-15T07:42:38.798Z,15.54
2019-05-15T07:45:09.201Z,15.56
2019-05-15T07:47:38.633Z,15.54
2019-05-15T07:50:10.588Z,15.69
2019-05-15T07:52:40.508Z,15.91
2019-05-15T07:55:10.026Z,15.97
2019-05-15T07:57:39.670Z,16.08
2019-05-15T08:00:10.945Z,16.27
2019-05-15T08:02:39.707Z,16.26
2019-05-15T08:05:09.262Z,16.23
2019-05-15T08:07:39.031Z,16.28
2019-05-15T08:10:08.864Z,16.36
2019-05-15T08:12:39.284Z,16.52
2019-05-15T08:15:13.364Z,16.65
2019-05-15T08:18:00.251Z,16.69
2019-05-15T08:20:18.501Z,16.78
2019-05-15T08:22:48.864Z,16.69
2019-05-15T08:25:31.055Z,16.67
2019-05-15T08:27:48.990Z,16.61
2019-05-15T08:30:20.544Z,16.51
2019-05-15T08:32:51.517Z,16.50
2019-05-15T08:35:20.176Z,16.59
2019-05-15T08:37:49.198Z,16.60
2019-05-15T08:40:18.544Z,16.64
2019-05-15T08:42:56.907Z,16.71
2019-05-15T08:45:18.898Z,17.04
2019-05-15T08:47:49.190Z,17.45
2019-05-15T08:50:18.449Z,17.87
2019-05-15T08:52:48.724Z,18.30
2019-05-15T08:55:20.035Z,18.35
2019-05-15T08:57:55.640Z,18.48
2019-05-15T09:00:18.791Z,18.86
2019-05-15T09:02:48.861Z,19.14
2019-05-15T09:05:20.536Z,19.45
2019-05-15T09:07:49.164Z,19.75
2019-05-15T09:10:18.605Z,20.07
2019-05-15T09:12:47.217Z,20.28
2019-05-15T09:15:18.506Z,20.58
2019-05-15T09:17:48.770Z,21.64
2019-05-15T09:20:19.624Z,23.43
2019-05-15T09:22:49.155Z,23.65
2019-05-15T09:25:19.313Z,23.97
2019-05-15T09:27:48.834Z,24.33
2019-05-15T09:30:18.417Z,25.17
2019-05-15T09:32:48.438Z,24.99
2019-05-15T09:35:20.446Z,24.77
2019-05-15T09:37:49.272Z,24.84
2019-05-15T09:40:18.823Z,24.67
2019-05-15T09:42:48.770Z,24.39
2019-05-15T09:45:18.051Z,24.03
2019-05-15T09:47:48.296Z,24.24
2019-05-15T09:50:19.403Z,24.31
2019-05-15T09:52:50.055Z,24.42
2019-05-15T09:55:19.328Z,24.20
2019-05-15T09:57:49.059Z,23.83
2019-05-15T10:00:20.066Z,23.53
2019-05-15T10:02:48.843Z,22.81
2019-05-15T10:05:18.742Z,22.17
2019-05-15T10:07:47.549Z,21.96
2019-05-15T10:10:19.235Z,21.91
2019-05-15T10:12:49.496Z,21.75
2019-05-15T10:15:18.748Z,21.62
2019-05-15T10:17:50.971Z,21.60
2019-05-15T10:20:18.581Z,21.57
2019-05-15T10:22:48.410Z,21.61
2019-05-15T10:25:19.019Z,21.61
2019-05-15T10:27:48.788Z,21.68
2019-05-15T10:30:18.973Z,21.43
2019-05-15T10:32:48.757Z,21.07
2019-05-15T10:35:27.506Z,20.82
2019-05-15T10:37:48.931Z,20.59
2019-05-15T10:40:20.358Z,20.53
2019-05-15T10:42:49.550Z,22.37
2019-05-15T10:45:19.383Z,27.30
2019-05-15T10:47:49.577Z,28.33
2019-05-15T10:50:19.345Z,27.79
2019-05-15T10:52:48.875Z,27.43
2019-05-15T10:55:18.893Z,26.41
2019-05-15T10:57:47.792Z,26.05
2019-05-15T11:00:19.491Z,26.28
2019-05-15T11:02:48.970Z,25.96
2019-05-15T11:05:18.479Z,25.66
2019-05-15T11:07:48.304Z,26.07
2019-05-15T11:10:18.630Z,26.17
2019-05-15T11:12:47.451Z,26.28
2019-05-15T11:15:18.478Z,26.20
2019-05-15T11:17:49.197Z,26.02
2019-05-15T11:20:18.783Z,25.85
2019-05-15T11:22:49.941Z,25.76
2019-05-15T11:25:18.122Z,25.46
2019-05-15T11:27:48.418Z,24.92
2019-05-15T11:30:19.174Z,24.32
2019-05-15T11:32:48.827Z,23.85
2019-05-15T11:35:18.881Z,23.48
2019-05-15T11:37:56.103Z,23.33
2019-05-15T11:40:18.991Z,23.08
2019-05-15T11:42:48.757Z,23.00
2019-05-15T11:45:18.606Z,22.81
2019-05-15T11:47:48.287Z,22.61
2019-05-15T11:50:20.587Z,22.37
2019-05-15T11:52:48.310Z,21.95
2019-05-15T11:55:17.322Z,21.78
2019-05-15T11:57:48.624Z,21.66
2019-05-15T12:00:26.499Z,21.45
2019-05-15T12:02:48.376Z,21.23
2019-05-15T12:05:18.243Z,21.05
2019-05-15T12:07:47.888Z,21.02
2019-05-15T12:10:18.499Z,21.11
2019-05-15T12:12:49.715Z,21.30
2019-05-15T12:15:19.266Z,21.30
2019-05-15T12:17:48.633Z,21.04
2019-05-15T12:20:19.345Z,20.79
2019-05-15T12:22:48.727Z,20.62
2019-05-15T12:25:17.698Z,20.48
2019-05-15T12:27:49.114Z,20.39
2019-05-15T12:30:19.959Z,20.40
2019-05-15T12:32:49.237Z,20.50
2019-05-15T12:35:20.474Z,20.44
2019-05-15T12:37:48.508Z,20.26
2019-05-15T13:00:21.979Z,22.39
2019-05-15T13:02:50.631Z,22.99
2019-05-15T13:05:19.329Z,23.43
2019-05-15T13:07:48.412Z,23.82
2019-05-15T13:10:18.396Z,23.50
2019-05-15T13:12:59.434Z,23.22
2019-05-15T13:15:18.969Z,22.72
2019-05-15T13:17:52.652Z,22.26
2019-05-15T13:20:18.944Z,21.74
2019-05-15T13:25:18.846Z,20.63
2019-05-15T13:27:48.818Z,20.12
2019-05-15T13:30:18.736Z,19.71
2019-05-15T13:32:49.612Z,19.25
2019-05-15T13:35:18.351Z,18.90
2019-05-15T13:37:49.542Z,18.62
2019-05-15T13:40:18.650Z,18.38
2019-05-15T13:42:48.263Z,18.14
2019-05-15T13:45:18.412Z,17.91
2019-05-15T13:47:47.067Z,17.67
2019-05-15T13:50:15.922Z,17.52
2019-05-15T13:52:44.561Z,17.38
2019-05-15T13:55:13.310Z,17.21
2019-05-15T13:57:41.952Z,17.05
2019-05-15T14:00:12.971Z,16.89
2019-05-15T14:02:41.612Z,16.82
2019-05-15T14:05:10.593Z,16.73
2019-05-15T14:07:48.856Z,16.70
2019-05-15T14:10:10.294Z,16.68
2019-05-15T14:12:39.403Z,16.62
2019-05-15T14:15:10.034Z,16.67
2019-05-15T14:17:38.687Z,16.84
2019-05-15T14:20:09.057Z,17.12
2019-05-15T14:22:39.069Z,17.45
2019-05-15T14:25:08.791Z,17.90
2019-05-15T14:27:39.668Z,18.29
2019-05-15T14:30:09.883Z,18.61
2019-05-15T14:32:39.266Z,18.91
2019-05-15T14:35:09.562Z,19.10
2019-05-15T14:37:38.186Z,19.37
2019-05-15T14:40:09.008Z,19.44
2019-05-15T14:42:39.598Z,19.48
2019-05-15T14:45:09.179Z,19.46
2019-05-15T14:47:39.003Z,19.41
2019-05-15T14:50:10.202Z,19.35
2019-05-15T14:52:39.174Z,19.66
2019-05-15T14:55:08.564Z,20.02
2019-05-15T14:57:39.234Z,20.25
2019-05-15T15:00:08.987Z,20.28
2019-05-15T15:02:38.897Z,20.19
2019-05-15T15:05:09.122Z,20.06
2019-05-15T15:07:38.649Z,19.83
2019-05-15T15:10:08.162Z,19.40
2019-05-15T15:32:45.679Z,20.12
2019-05-15T15:35:14.915Z,20.06
2019-05-15T15:37:43.557Z,19.91
2019-05-15T15:40:12.386Z,19.68
2019-05-15T15:42:40.952Z,19.39
2019-05-15T15:45:11.602Z,19.13
2019-05-15T15:47:40.116Z,18.95
2019-05-15T15:50:09.936Z,18.84
2019-05-15T15:52:38.887Z,18.75
2019-05-15T15:55:09.200Z,18.64
2019-05-15T15:57:39.725Z,18.53
2019-05-15T16:00:09.999Z,18.45
2019-05-15T16:02:41.127Z,18.42
2019-05-15T16:05:10.524Z,18.33
2019-05-15T16:07:39.335Z,18.25
2019-05-15T16:10:08.773Z,17.95
2019-05-15T16:12:38.745Z,17.78
2019-05-15T16:15:09.082Z,17.65
2019-05-15T16:17:38.734Z,17.52
2019-05-15T16:20:08.680Z,17.48
2019-05-15T16:22:38.286Z,17.34
2019-05-15T16:25:21.183Z,17.16
2019-05-15T16:27:49.830Z,16.99
2019-05-15T16:30:18.974Z,16.97
2019-05-15T16:32:47.600Z,16.86
2019-05-15T16:35:18.307Z,16.74
2019-05-15T16:37:48.997Z,16.74
2019-05-15T16:40:18.514Z,16.66
2019-05-15T16:42:48.847Z,16.68
2019-05-15T16:58:55.747Z,17.29
2019-05-15T17:04:18.257Z,17.25
2019-05-15T17:06:49.150Z,17.27
2019-05-15T17:09:21.451Z,17.25
2019-05-15T17:11:52.745Z,17.16
2019-05-15T17:14:21.697Z,16.94
2019-05-15T17:16:50.325Z,16.94
2019-05-15T17:19:18.986Z,16.85
2019-05-15T17:21:48.292Z,16.75
2019-05-15T17:24:17.049Z,16.66
2019-05-15T17:26:48.289Z,16.64
2019-05-15T17:29:18.359Z,16.55
2019-05-15T17:31:48.658Z,16.45
2019-05-15T17:34:18.009Z,16.40
2019-05-15T17:36:48.961Z,16.32
2019-05-15T17:39:20.070Z,16.20
2019-05-15T17:41:48.262Z,16.11
2019-05-15T17:44:17.210Z,16.07
2019-05-15T17:46:45.911Z,16.01
2019-05-15T17:49:15.626Z,15.97
2019-05-15T17:51:44.382Z,15.95
2019-05-15T17:54:18.185Z,15.98
2019-05-15T17:56:48.917Z,15.91
2019-05-15T17:59:17.756Z,15.80
2019-05-15T18:01:49.008Z,15.73
2019-05-15T18:04:18.939Z,15.65
2019-05-15T18:06:48.403Z,15.64
2019-05-15T18:09:18.845Z,15.56
2019-05-15T18:11:47.785Z,15.52
2019-05-15T18:14:16.509Z,15.44
2019-05-15T18:16:48.083Z,15.38
2019-05-15T18:19:18.921Z,15.31
2019-05-15T18:21:49.881Z,15.27
2019-05-15T18:24:18.521Z,15.19
2019-05-15T18:26:48.860Z,15.13
2019-05-15T18:29:17.873Z,15.07
2019-05-15T18:31:48.021Z,15.03
2019-05-15T18:34:18.784Z,14.97
2019-05-15T18:39:22.892Z,14.69
2019-05-15T18:41:51.607Z,14.63
2019-05-15T18:44:20.395Z,14.57
2019-05-15T18:46:49.088Z,14.51
2019-05-15T18:49:18.086Z,14.44
2019-05-15T18:51:47.905Z,14.41
2019-05-15T18:54:18.779Z,14.34
2019-05-15T18:56:48.997Z,14.29
2019-05-15T18:59:17.787Z,14.24
2019-05-15T19:01:47.991Z,14.21
2019-05-15T19:04:18.324Z,14.17
2019-05-15T19:06:47.264Z,14.18
2019-05-15T19:09:15.895Z,14.17
2019-05-15T19:11:44.544Z,14.02
2019-05-15T19:14:13.222Z,14.19
2019-05-15T19:16:41.877Z,14.18
2019-05-15T19:19:10.794Z,14.14
2019-05-15T19:21:39.429Z,14.11
2019-05-15T19:24:08.064Z,14.09
2019-05-15T19:26:36.702Z,14.02
2019-05-15T19:29:08.327Z,13.95
2019-05-15T19:31:39.030Z,13.85
2019-05-15T19:34:08.532Z,13.83
2019-05-15T19:36:38.212Z,13.83
2019-05-15T19:39:08.101Z,13.70
2019-05-15T19:41:38.268Z,13.68
2019-05-15T19:44:08.802Z,13.60
2019-05-15T19:46:38.680Z,13.58
2019-05-15T19:49:08.736Z,13.51
2019-05-15T19:51:38.175Z,13.41
2019-05-15T19:54:09.160Z,13.39
2019-05-15T19:56:37.465Z,13.36
2019-05-15T19:59:06.111Z,13.35
2019-05-15T20:01:34.756Z,13.32
2019-05-15T20:04:03.418Z,13.34
2019-05-15T20:06:32.049Z,13.35
2019-05-15T20:09:00.718Z,13.28
2019-05-15T20:11:29.380Z,13.22
2019-05-15T20:13:58.438Z,13.24
2019-05-15T20:16:28.433Z,13.18
2019-05-15T20:18:58.082Z,13.19
2019-05-15T20:21:28.822Z,13.11
2019-05-15T20:23:57.991Z,13.07
2019-05-15T20:26:28.632Z,13.03
2019-05-15T20:28:57.266Z,13.04
2019-05-15T20:31:28.242Z,13.10
2019-05-15T20:34:05.709Z,13.01
2019-05-15T20:36:26.853Z,12.88
2019-05-15T20:38:55.499Z,12.84
2019-05-15T20:41:24.155Z,12.82
2019-05-15T20:43:52.800Z,12.77
2019-05-15T20:46:21.454Z,12.68
2019-05-15T20:48:50.162Z,12.67
2019-05-15T20:51:18.915Z,12.68
2019-05-15T20:53:48.635Z,12.68
2019-05-15T20:56:17.513Z,12.69
2019-05-15T20:58:47.878Z,12.67
2019-05-15T21:01:18.343Z,12.70
2019-05-15T21:03:50.390Z,12.63
2019-05-15T21:06:17.941Z,12.65
2019-05-15T21:08:48.775Z,12.58
2019-05-15T21:11:18.076Z,12.59
2019-05-15T21:13:49.076Z,12.58
2019-05-15T21:16:18.732Z,12.57
2019-05-15T21:18:47.753Z,12.56
2019-05-15T21:21:18.895Z,12.55
2019-05-15T21:23:49.015Z,12.56
2019-05-15T21:26:18.825Z,12.55
2019-05-15T21:28:48.228Z,12.54
2019-05-15T21:31:21.744Z,12.47
2019-05-15T21:33:48.146Z,12.42
2019-05-15T21:36:19.403Z,12.45
2019-05-15T21:38:48.057Z,12.41
2019-05-15T21:41:18.897Z,12.39
2019-05-15T21:43:48.252Z,12.39
2019-05-15T21:46:18.879Z,12.25
2019-05-15T21:48:48.703Z,12.22
2019-05-15T21:51:18.737Z,12.15
2019-05-15T21:53:47.805Z,12.13
2019-05-15T21:56:18.626Z,12.17
2019-05-15T21:58:48.302Z,12.19
2019-05-15T22:01:19.719Z,12.18
2019-05-15T22:03:48.260Z,12.25
2019-05-15T22:06:18.550Z,12.19
2019-05-15T22:08:47.464Z,12.20
2019-05-15T22:11:18.737Z,12.19
2019-05-15T22:13:48.442Z,12.21
2019-05-15T22:16:18.640Z,12.22
2019-05-15T22:18:47.888Z,12.22
2019-05-15T22:21:18.621Z,12.18
2019-05-15T22:23:47.073Z,12.22
2019-05-15T22:26:18.502Z,12.15
2019-05-15T22:28:46.085Z,12.08
2019-05-15T22:31:14.776Z,12.10
2019-05-15T22:33:43.414Z,12.09
2019-05-15T22:36:12.059Z,12.11
2019-05-15T22:38:40.700Z,12.16
2019-05-15T22:41:10.597Z,12.13
2019-05-15T22:43:39.359Z,12.12
2019-05-15T22:46:10.884Z,12.15
2019-05-15T22:48:38.391Z,12.14
2019-05-15T22:51:07.127Z,12.17
2019-05-15T22:53:38.162Z,12.17
2019-05-15T22:56:06.150Z,12.22
2019-05-15T22:58:34.795Z,12.21
2019-05-15T23:01:03.453Z,12.22
2019-05-15T23:03:32.119Z,12.26
2019-05-15T23:06:00.759Z,12.29
2019-05-15T23:08:29.497Z,12.32
2019-05-15T23:10:58.677Z,12.38
2019-05-15T23:13:28.542Z,12.41
2019-05-15T23:15:58.482Z,12.30
2019-05-15T23:18:27.344Z,12.22
2019-05-15T23:20:55.981Z,12.21
2019-05-15T23:23:24.691Z,12.24
2019-05-15T23:25:53.382Z,12.29
2019-05-15T23:28:22.020Z,12.30
2019-05-15T23:30:50.669Z,12.33
2019-05-15T23:33:19.307Z,12.38
2019-05-15T23:35:48.524Z,12.42
2019-05-15T23:38:17.384Z,12.44
2019-05-15T23:40:48.159Z,12.49
2019-05-15T23:43:18.787Z,12.55
2019-05-15T23:45:48.372Z,12.59
2019-05-15T23:48:17.116Z,12.60
2019-05-15T23:50:45.755Z,12.60
2019-05-15T23:53:16.702Z,12.55
2019-05-15T23:55:44.686Z,12.58
2019-05-15T23:58:13.314Z,12.56
