createdAt,value
2023-10-31T00:24:33.942Z,101057.78
2023-10-31T00:36:00.593Z,101115.47
2023-10-31T01:18:42.705Z,101097.06
2023-10-31T01:23:51.031Z,101058.72
2023-10-31T01:28:20.345Z,101090.56
2023-10-31T01:33:39.629Z,101081.00
2023-10-31T01:38:47.340Z,101080.88
2023-10-31T01:43:42.482Z,101083.44
2023-10-31T01:48:53.258Z,101081.34
2023-10-31T01:59:02.656Z,101077.31
2023-10-31T02:03:49.778Z,101076.81
2023-10-31T02:24:25.114Z,101037.56
2023-10-31T02:29:22.079Z,101064.47
2023-10-31T02:34:26.101Z,101059.53
2023-10-31T02:39:24.913Z,101068.78
2023-10-31T02:44:31.389Z,101064.38
2023-10-31T02:49:20.344Z,101061.22
2023-10-31T05:14:02.196Z,101071.16
2023-10-31T05:18:36.613Z,101073.69
2023-10-31T05:28:30.429Z,101024.66
2023-10-31T05:38:39.201Z,101063.34
2023-10-31T05:43:27.878Z,100956.50
2023-10-31T05:48:23.614Z,101064.09
2023-10-31T05:59:12.051Z,101057.63
2023-10-31T06:03:39.028Z,101059.69
2023-10-31T06:31:22.821Z,101054.75
2023-10-31T06:47:55.334Z,101042.47
2023-10-31T06:57:17.944Z,100994.75
2023-10-31T07:02:19.233Z,101052.13
2023-10-31T07:11:54.381Z,101049.53
2023-10-31T07:16:09.199Z,101042.28
2023-10-31T07:21:24.410Z,101052.56
2023-10-31T07:32:02.924Z,101045.53
2023-10-31T07:42:19.582Z,101027.75
2023-10-31T07:53:34.820Z,101034.19
2023-10-31T07:58:18.356Z,101028.22
2023-10-31T08:09:00.850Z,101002.78
2023-10-31T08:13:46.890Z,101002.72
2023-10-31T08:18:22.795Z,100948.78
2023-10-31T08:23:09.450Z,100979.44
2023-10-31T08:43:07.918Z,100929.75
2023-10-31T09:04:35.094Z,100895.34
2023-10-31T09:09:59.406Z,100889.94
2023-10-31T10:42:47.795Z,100719.34
2023-10-31T11:46:33.640Z,100598.47
2023-10-31T11:53:04.746Z,100594.44
2023-10-31T12:16:14.020Z,100568.59
2023-10-31T12:27:01.882Z,100553.59
2023-10-31T12:43:57.461Z,100533.22
2023-10-31T12:49:18.313Z,100525.13
2023-10-31T12:54:12.624Z,100518.03
2023-10-31T13:05:08.409Z,100516.53
2023-10-31T13:15:59.478Z,100499.75
2023-10-31T13:58:16.152Z,100474.13
2023-10-31T14:14:17.541Z,100438.44
2023-10-31T14:36:11.172Z,100409.84
2023-10-31T14:41:38.234Z,100402.38
2023-10-31T14:46:32.966Z,100395.38
2023-10-31T15:12:09.699Z,100398.38
2023-10-31T15:22:06.367Z,100404.63
2023-10-31T16:05:52.541Z,100429.91
2023-10-31T16:10:54.525Z,100432.31
2023-10-31T16:21:31.548Z,100422.53
2023-10-31T16:26:06.067Z,100440.69
2023-10-31T16:30:38.901Z,100437.59
2023-10-31T16:45:36.832Z,100441.38
2023-10-31T16:50:22.789Z,100433.25
2023-10-31T16:54:30.785Z,100436.28
2023-10-31T17:03:49.817Z,100430.38
2023-10-31T17:08:23.840Z,100410.31
2023-10-31T17:13:30.732Z,100439.66
2023-10-31T17:17:47.889Z,100435.97
2023-10-31T17:22:16.920Z,100435.41
2023-10-31T17:26:29.256Z,100438.72
2023-10-31T17:30:32.640Z,100432.06
2023-10-31T17:34:49.542Z,100437.09
2023-10-31T17:39:02.492Z,100448.50
2023-10-31T17:50:00.422Z,100444.47
2023-10-31T17:54:23.213Z,100447.06
2023-10-31T17:58:34.563Z,100444.69
2023-10-31T18:02:42.738Z,100438.91
2023-10-31T18:06:47.124Z,100444.34
2023-10-31T18:10:56.368Z,100440.91
2023-10-31T18:15:13.054Z,100434.13
2023-10-31T18:20:05.746Z,100429.97
2023-10-31T18:24:23.615Z,100424.31
2023-10-31T18:28:44.665Z,100416.78
2023-10-31T18:32:54.654Z,100415.56
2023-10-31T18:37:10.762Z,100416.19
2023-10-31T18:41:18.404Z,100424.69
2023-10-31T18:45:48.552Z,100424.91
2023-10-31T18:55:28.101Z,100409.69
2023-10-31T18:59:35.401Z,100408.31
2023-10-31T19:03:39.960Z,100407.25
2023-10-31T19:08:13.664Z,100435.44
2023-10-31T19:12:30.406Z,100397.19
2023-10-31T19:16:31.682Z,100428.66
2023-10-31T19:20:50.704Z,100428.56
2023-10-31T19:25:08.782Z,100428.09
2023-10-31T19:29:12.443Z,100413.41
2023-10-31T19:33:30.726Z,100409.56
2023-10-31T19:37:45.644Z,100309.47
2023-10-31T19:41:47.221Z,100386.47
2023-10-31T19:46:03.932Z,100373.44
2023-10-31T19:50:27.879Z,100395.03
2023-10-31T19:54:33.903Z,100394.38
2023-10-31T19:58:43.747Z,100392.22
2023-10-31T20:02:49.609Z,100370.66
2023-10-31T20:06:51.325Z,100303.06
2023-10-31T20:11:18.715Z,100389.34
2023-10-31T20:16:24.231Z,100374.16
2023-10-31T20:20:40.189Z,100369.94
2023-10-31T20:25:25.411Z,100363.00
2023-10-31T20:30:09.353Z,100365.53
2023-10-31T20:34:21.917Z,100372.38
2023-10-31T20:39:14.477Z,100373.75
2023-10-31T20:43:32.633Z,100362.84
2023-10-31T20:47:58.907Z,100361.34
2023-10-31T20:52:15.648Z,100349.69
2023-10-31T20:56:37.519Z,100344.88
2023-10-31T21:00:58.885Z,100362.00
2023-10-31T21:09:35.379Z,100350.78
2023-10-31T21:13:46.465Z,100343.28
2023-10-31T21:18:07.746Z,100336.22
2023-10-31T21:22:26.036Z,100333.41
2023-10-31T21:26:33.355Z,100326.47
2023-10-31T21:30:58.389Z,100331.44
2023-10-31T21:35:16.027Z,100337.41
2023-10-31T21:39:29.328Z,100334.91
2023-10-31T21:43:51.432Z,100298.63
2023-10-31T21:48:09.175Z,100309.94
2023-10-31T21:52:22.359Z,100287.78
2023-10-31T21:56:59.964Z,100329.56
2023-10-31T22:01:16.905Z,100325.94
2023-10-31T22:05:30.793Z,100318.53
2023-10-31T22:09:44.492Z,100331.06
2023-10-31T22:14:05.016Z,100336.28
2023-10-31T22:18:24.584Z,100346.19
2023-10-31T22:23:03.015Z,100334.75
2023-10-31T22:27:58.754Z,100335.88
2023-10-31T22:32:32.497Z,100354.97
2023-10-31T22:36:42.632Z,100356.00
2023-10-31T22:40:59.426Z,100308.88
2023-10-31T22:45:13.604Z,100372.50
2023-10-31T22:49:37.676Z,100307.50
2023-10-31T22:53:47.566Z,100378.56
2023-10-31T22:58:07.761Z,100381.75
2023-10-31T23:02:24.892Z,100386.75
2023-10-31T23:06:42.425Z,100388.69
2023-10-31T23:11:01.609Z,100399.38
2023-10-31T23:15:13.517Z,100406.91
2023-10-31T23:19:35.679Z,100378.31
2023-10-31T23:24:06.395Z,100412.34
2023-10-31T23:28:30.594Z,100412.84
2023-10-31T23:32:41.909Z,100425.44
2023-10-31T23:36:47.548Z,100436.47
2023-10-31T23:41:06.953Z,100441.63
2023-10-31T23:45:19.045Z,100427.88
2023-10-31T23:49:39.337Z,100487.06
2023-10-31T23:54:06.304Z,100469.66
2023-10-31T23:58:21.168Z,100466.78
