createdAt,value
2022-12-27T00:00:15.676Z,77.38
2022-12-27T00:02:42.723Z,74.18
2022-12-27T00:05:10.239Z,70.55
2022-12-27T00:07:37.521Z,64.88
2022-12-27T00:10:06.522Z,70.88
2022-12-27T00:12:34.039Z,65.18
2022-12-27T00:15:01.179Z,72.38
2022-12-27T00:17:28.172Z,67.57
2022-12-27T00:19:55.158Z,68.07
2022-12-27T00:22:22.340Z,72.50
2022-12-27T00:24:49.334Z,68.97
2022-12-27T00:27:16.675Z,76.10
2022-12-27T00:29:43.845Z,71.13
2022-12-27T00:32:10.824Z,68.60
2022-12-27T00:34:37.749Z,63.22
2022-12-27T00:37:04.700Z,73.10
2022-12-27T00:39:31.713Z,64.97
2022-12-27T00:41:58.669Z,71.82
2022-12-27T00:44:25.702Z,74.40
2022-12-27T00:46:52.681Z,69.35
2022-12-27T00:49:19.652Z,67.53
2022-12-27T00:51:46.664Z,72.00
2022-12-27T00:54:13.614Z,69.93
2022-12-27T00:56:40.667Z,80.47
2022-12-27T00:59:08.386Z,67.35
2022-12-27T01:01:36.608Z,68.40
2022-12-27T01:04:04.731Z,69.82
2022-12-27T01:06:33.927Z,65.00
2022-12-27T01:09:02.101Z,74.43
2022-12-27T01:11:29.855Z,65.07
2022-12-27T01:14:01.873Z,62.08
2022-12-27T01:16:30.630Z,64.50
2022-12-27T01:18:58.958Z,68.03
2022-12-27T01:21:27.256Z,68.68
2022-12-27T01:23:55.284Z,62.63
2022-12-27T01:26:24.165Z,66.35
2022-12-27T01:28:52.535Z,64.75
2022-12-27T01:31:26.146Z,65.65
2022-12-27T01:33:59.270Z,70.47
2022-12-27T01:36:28.340Z,62.58
2022-12-27T01:38:58.431Z,67.55
2022-12-27T01:41:45.892Z,70.28
2022-12-27T01:44:37.932Z,65.22
2022-12-27T01:47:26.341Z,66.63
2022-12-27T01:49:53.271Z,70.63
2022-12-27T01:52:22.536Z,75.50
2022-12-27T01:54:49.760Z,63.05
2022-12-27T01:57:16.809Z,67.53
2022-12-27T01:59:43.981Z,62.45
2022-12-27T02:02:11.005Z,65.55
2022-12-27T02:04:38.782Z,65.25
2022-12-27T02:07:05.978Z,66.05
2022-12-27T02:09:49.624Z,70.68
2022-12-27T02:12:18.105Z,85.72
2022-12-27T02:14:49.149Z,71.47
2022-12-27T02:17:27.927Z,80.68
2022-12-27T02:20:00.633Z,74.78
2022-12-27T02:23:22.828Z,71.85
2022-12-27T02:26:05.792Z,67.82
2022-12-27T02:28:48.896Z,67.45
2022-12-27T02:31:24.844Z,75.75
2022-12-27T02:33:53.195Z,70.28
2022-12-27T02:36:31.558Z,65.93
2022-12-27T02:39:01.288Z,70.85
2022-12-27T02:41:50.090Z,65.85
2022-12-27T02:44:39.573Z,69.50
2022-12-27T02:47:38.681Z,64.40
2022-12-27T02:50:25.605Z,64.03
2022-12-27T02:53:18.543Z,60.50
2022-12-27T02:56:37.926Z,73.18
2022-12-27T02:59:24.930Z,59.78
2022-12-27T03:02:27.498Z,65.97
2022-12-27T03:05:21.182Z,62.28
2022-12-27T03:08:12.810Z,68.28
2022-12-27T03:11:30.862Z,68.05
2022-12-27T03:14:28.234Z,63.08
2022-12-27T03:17:02.092Z,64.60
2022-12-27T03:19:58.008Z,67.35
2022-12-27T03:22:47.055Z,54.15
2022-12-27T03:25:31.054Z,59.08
2022-12-27T03:28:19.411Z,61.75
2022-12-27T03:31:08.422Z,70.13
2022-12-27T03:33:38.765Z,56.72
2022-12-27T03:36:34.806Z,57.80
2022-12-27T03:39:30.427Z,55.33
2022-12-27T03:42:35.868Z,55.97
2022-12-27T03:45:02.896Z,54.90
2022-12-27T03:48:00.654Z,56.13
2022-12-27T03:50:42.102Z,55.53
2022-12-27T03:53:14.966Z,50.50
2022-12-27T03:55:42.926Z,48.63
2022-12-27T03:58:10.182Z,51.25
2022-12-27T04:00:37.482Z,46.20
2022-12-27T04:03:04.979Z,51.95
2022-12-27T04:05:32.017Z,47.85
2022-12-27T04:08:17.835Z,48.10
2022-12-27T04:11:03.859Z,46.13
2022-12-27T04:13:49.723Z,46.03
2022-12-27T04:16:35.807Z,44.50
2022-12-27T04:19:21.315Z,42.45
2022-12-27T04:22:06.717Z,45.20
2022-12-27T04:24:53.180Z,44.83
2022-12-27T04:27:38.630Z,43.78
2022-12-27T04:30:24.688Z,44.95
2022-12-27T04:33:10.591Z,46.78
2022-12-27T04:35:37.603Z,40.22
2022-12-27T04:38:04.467Z,43.38
2022-12-27T04:40:49.909Z,38.38
2022-12-27T04:43:35.348Z,42.20
2022-12-27T04:46:20.899Z,45.40
2022-12-27T04:49:06.679Z,43.40
2022-12-27T04:51:51.988Z,41.33
2022-12-27T04:54:39.351Z,40.00
2022-12-27T04:57:06.315Z,39.60
2022-12-27T04:59:51.702Z,39.65
2022-12-27T05:02:19.787Z,39.13
2022-12-27T05:04:48.322Z,41.20
2022-12-27T05:07:34.719Z,42.85
2022-12-27T05:10:23.243Z,42.60
2022-12-27T05:13:08.577Z,43.08
2022-12-27T05:15:35.486Z,38.57
2022-12-27T05:18:02.495Z,42.22
2022-12-27T05:20:29.468Z,39.42
2022-12-27T05:23:14.979Z,40.58
2022-12-27T05:25:43.580Z,34.83
2022-12-27T05:28:11.983Z,39.13
2022-12-27T05:30:43.655Z,32.92
2022-12-27T05:33:10.630Z,36.03
2022-12-27T05:35:37.699Z,37.38
2022-12-27T05:38:05.827Z,31.90
2022-12-27T05:40:33.737Z,34.67
2022-12-27T05:43:02.829Z,36.65
2022-12-27T05:45:30.535Z,31.80
2022-12-27T05:47:59.119Z,34.17
2022-12-27T05:50:26.455Z,30.95
2022-12-27T05:52:53.319Z,33.85
2022-12-27T05:55:20.269Z,36.17
2022-12-27T05:57:47.176Z,35.70
2022-12-27T06:00:14.698Z,33.13
2022-12-27T06:02:42.479Z,34.13
2022-12-27T06:05:10.832Z,38.83
2022-12-27T06:07:38.648Z,35.70
2022-12-27T06:10:07.752Z,32.95
2022-12-27T06:12:35.223Z,34.75
2022-12-27T06:15:02.850Z,30.98
2022-12-27T06:17:30.335Z,36.03
2022-12-27T06:19:57.564Z,33.55
2022-12-27T06:22:24.967Z,31.45
2022-12-27T06:24:52.146Z,30.33
2022-12-27T06:27:19.316Z,31.58
2022-12-27T06:29:46.561Z,31.42
2022-12-27T06:32:13.553Z,31.20
2022-12-27T06:34:40.470Z,29.27
2022-12-27T06:37:07.450Z,31.75
2022-12-27T06:39:34.443Z,30.67
2022-12-27T06:42:01.453Z,29.17
2022-12-27T06:44:28.452Z,30.90
2022-12-27T06:46:55.439Z,34.95
2022-12-27T06:49:22.412Z,30.48
2022-12-27T06:51:55.721Z,35.67
2022-12-27T06:54:26.343Z,32.40
2022-12-27T06:56:53.524Z,28.30
2022-12-27T06:59:20.491Z,32.63
2022-12-27T07:01:47.501Z,32.83
2022-12-27T07:04:14.583Z,32.90
2022-12-27T07:06:41.571Z,31.15
2022-12-27T07:09:08.812Z,34.28
2022-12-27T07:11:37.179Z,34.00
2022-12-27T07:14:04.953Z,30.05
2022-12-27T07:16:32.005Z,28.08
2022-12-27T07:19:00.125Z,30.17
2022-12-27T07:21:29.295Z,33.08
2022-12-27T07:23:56.935Z,33.40
2022-12-27T07:26:28.563Z,31.58
2022-12-27T07:28:58.015Z,31.10
2022-12-27T07:31:27.642Z,30.65
2022-12-27T07:33:54.522Z,32.72
2022-12-27T07:36:24.535Z,32.58
2022-12-27T07:38:51.939Z,32.08
2022-12-27T07:41:19.180Z,33.13
2022-12-27T07:43:46.407Z,31.98
2022-12-27T07:46:19.028Z,35.15
2022-12-27T07:48:47.312Z,34.67
2022-12-27T07:51:16.284Z,42.85
2022-12-27T07:53:43.970Z,35.08
2022-12-27T07:56:21.751Z,33.53
2022-12-27T07:58:54.327Z,38.65
2022-12-27T08:01:22.857Z,42.75
2022-12-27T08:03:50.235Z,40.67
2022-12-27T08:06:29.957Z,40.75
2022-12-27T08:08:59.615Z,40.92
2022-12-27T08:11:27.472Z,44.33
2022-12-27T08:13:54.401Z,40.85
2022-12-27T08:16:24.493Z,43.67
2022-12-27T08:18:53.053Z,46.50
2022-12-27T08:21:20.287Z,43.40
2022-12-27T08:23:47.223Z,41.38
2022-12-27T08:26:14.192Z,44.97
2022-12-27T08:28:41.291Z,51.58
2022-12-27T08:31:10.893Z,46.13
2022-12-27T08:33:38.455Z,43.55
2022-12-27T08:36:22.326Z,44.50
2022-12-27T08:38:55.101Z,43.17
2022-12-27T08:41:23.257Z,45.10
2022-12-27T08:43:50.505Z,41.90
2022-12-27T08:46:19.495Z,41.70
2022-12-27T08:48:50.080Z,39.50
2022-12-27T08:51:28.345Z,41.80
2022-12-27T08:54:00.431Z,45.63
2022-12-27T08:56:27.513Z,43.58
2022-12-27T08:58:54.644Z,48.75
2022-12-27T09:01:22.804Z,48.00
2022-12-27T09:03:49.907Z,43.83
2022-12-27T09:06:19.693Z,48.80
2022-12-27T09:08:48.698Z,43.20
2022-12-27T09:11:25.008Z,45.33
2022-12-27T09:13:52.424Z,44.17
2022-12-27T09:16:22.862Z,46.95
2022-12-27T09:18:52.874Z,46.90
2022-12-27T09:21:21.891Z,46.08
2022-12-27T09:23:49.790Z,39.92
2022-12-27T09:26:24.187Z,44.35
2022-12-27T09:28:51.868Z,44.78
2022-12-27T09:31:20.640Z,44.10
2022-12-27T09:33:47.991Z,45.55
2022-12-27T09:36:20.069Z,48.65
2022-12-27T09:38:48.297Z,46.85
2022-12-27T09:42:11.742Z,38.25
2022-12-27T09:44:18.980Z,34.35
2022-12-27T09:47:19.037Z,34.22
2022-12-27T09:49:50.871Z,34.50
2022-12-27T09:52:34.272Z,33.15
2022-12-27T09:55:05.365Z,34.33
2022-12-27T09:57:44.870Z,33.20
2022-12-27T10:00:34.059Z,33.60
2022-12-27T10:03:05.501Z,35.08
2022-12-27T10:05:35.306Z,36.70
2022-12-27T10:08:05.103Z,37.45
2022-12-27T10:10:58.060Z,34.72
2022-12-27T10:13:41.386Z,36.58
2022-12-27T10:16:26.488Z,36.25
2022-12-27T10:19:22.570Z,33.67
2022-12-27T10:22:14.570Z,35.17
2022-12-27T10:24:50.274Z,33.83
2022-12-27T10:29:58.300Z,36.08
2022-12-27T10:32:25.851Z,38.03
2022-12-27T10:35:01.300Z,37.88
2022-12-27T10:37:28.996Z,37.33
2022-12-27T10:40:05.547Z,36.83
2022-12-27T10:42:38.792Z,37.45
2022-12-27T10:45:33.456Z,36.45
2022-12-27T10:48:20.784Z,39.28
2022-12-27T10:50:53.074Z,36.17
2022-12-27T10:53:38.752Z,39.53
2022-12-27T10:56:28.768Z,36.55
2022-12-27T10:59:11.101Z,38.33
2022-12-27T11:01:38.298Z,34.15
2022-12-27T11:04:22.238Z,39.03
2022-12-27T11:07:12.867Z,35.88
2022-12-27T11:09:50.300Z,35.40
2022-12-27T11:12:29.213Z,36.90
2022-12-27T11:14:59.599Z,33.75
2022-12-27T11:17:29.649Z,32.50
2022-12-27T11:20:00.415Z,35.08
2022-12-27T11:22:27.666Z,36.97
2022-12-27T11:24:57.570Z,34.20
2022-12-27T11:27:27.691Z,33.90
2022-12-27T11:29:57.707Z,34.63
2022-12-27T11:32:25.199Z,31.42
2022-12-27T11:34:56.771Z,34.72
2022-12-27T11:37:27.139Z,33.33
2022-12-27T11:40:22.331Z,36.53
2022-12-27T11:43:01.351Z,33.78
2022-12-27T11:45:44.367Z,33.60
2022-12-27T11:48:25.219Z,33.00
2022-12-27T11:51:13.215Z,32.45
2022-12-27T11:53:57.979Z,33.47
2022-12-27T11:56:35.496Z,35.17
2022-12-27T11:59:29.220Z,31.58
2022-12-27T12:02:26.386Z,35.00
2022-12-27T12:05:30.660Z,31.95
2022-12-27T12:08:15.824Z,29.00
2022-12-27T12:11:24.280Z,29.30
2022-12-27T12:13:57.527Z,29.83
2022-12-27T12:17:01.873Z,31.38
2022-12-27T12:19:59.722Z,30.52
2022-12-27T12:22:54.949Z,30.75
2022-12-27T12:25:52.891Z,32.85
2022-12-27T12:28:58.628Z,30.38
2022-12-27T12:31:51.052Z,28.17
2022-12-27T12:34:48.487Z,28.67
2022-12-27T12:37:30.657Z,34.58
2022-12-27T12:40:26.135Z,33.10
2022-12-27T12:43:21.699Z,33.15
2022-12-27T12:46:16.142Z,34.05
2022-12-27T12:48:59.452Z,37.00
2022-12-27T12:51:44.462Z,34.92
2022-12-27T12:54:30.049Z,34.83
2022-12-27T12:57:09.083Z,38.45
2022-12-27T13:00:23.288Z,36.70
2022-12-27T13:03:38.198Z,38.47
2022-12-27T13:06:39.304Z,34.88
2022-12-27T13:09:29.873Z,37.63
2022-12-27T13:12:08.511Z,39.28
2022-12-27T13:15:05.892Z,38.95
2022-12-27T13:17:47.819Z,34.63
2022-12-27T13:20:26.843Z,36.45
2022-12-27T13:23:46.572Z,37.47
2022-12-27T13:26:55.235Z,35.60
2022-12-27T13:29:40.875Z,31.85
2022-12-27T13:32:13.758Z,40.10
2022-12-27T13:35:16.238Z,35.30
2022-12-27T13:38:18.589Z,41.22
2022-12-27T13:41:29.928Z,33.58
2022-12-27T13:44:31.570Z,34.08
2022-12-27T13:47:35.923Z,31.27
2022-12-27T13:50:23.509Z,34.20
2022-12-27T13:53:00.126Z,36.35
2022-12-27T13:55:42.677Z,43.72
2022-12-27T13:58:59.574Z,36.35
2022-12-27T14:01:29.622Z,35.30
2022-12-27T14:04:22.778Z,35.72
2022-12-27T14:07:08.332Z,35.45
2022-12-27T14:10:20.476Z,34.53
2022-12-27T14:13:00.034Z,34.63
2022-12-27T14:15:29.182Z,34.30
2022-12-27T14:18:30.064Z,37.60
2022-12-27T14:21:22.314Z,35.17
2022-12-27T14:24:25.910Z,32.88
2022-12-27T14:27:01.959Z,39.28
2022-12-27T14:29:39.921Z,36.25
2022-12-27T14:32:38.003Z,36.78
2022-12-27T14:35:30.089Z,35.15
2022-12-27T14:38:06.440Z,35.55
2022-12-27T14:40:48.681Z,34.53
2022-12-27T14:44:00.155Z,38.40
2022-12-27T14:46:51.100Z,39.40
2022-12-27T14:49:33.575Z,40.53
2022-12-27T14:52:04.491Z,38.40
2022-12-27T14:55:04.523Z,35.08
2022-12-27T14:57:36.114Z,37.13
2022-12-27T15:00:24.335Z,42.30
2022-12-27T15:03:04.109Z,36.15
2022-12-27T15:05:37.402Z,40.05
2022-12-27T15:08:30.536Z,41.85
2022-12-27T15:10:57.550Z,45.13
2022-12-27T15:13:55.428Z,44.10
2022-12-27T15:16:30.999Z,39.17
2022-12-27T15:21:50.595Z,44.75
2022-12-27T15:24:55.062Z,46.47
2022-12-27T15:27:27.465Z,49.60
2022-12-27T15:30:16.314Z,45.95
2022-12-27T15:32:52.670Z,43.67
2022-12-27T15:35:41.099Z,46.17
2022-12-27T15:38:12.420Z,47.95
2022-12-27T15:40:59.378Z,47.92
2022-12-27T15:43:26.407Z,52.47
2022-12-27T15:46:08.393Z,52.63
2022-12-27T15:49:12.561Z,53.08
2022-12-27T15:51:53.764Z,49.35
2022-12-27T15:54:47.564Z,50.38
2022-12-27T15:57:47.954Z,54.33
2022-12-27T16:00:34.475Z,48.63
2022-12-27T16:03:05.584Z,51.20
2022-12-27T16:05:47.829Z,52.08
2022-12-27T16:08:28.808Z,52.70
2022-12-27T16:10:56.821Z,55.28
2022-12-27T16:13:37.606Z,54.45
2022-12-27T16:16:33.384Z,55.67
2022-12-27T16:19:20.659Z,56.42
2022-12-27T16:21:47.902Z,49.50
2022-12-27T16:24:22.487Z,50.50
2022-12-27T16:26:57.537Z,55.70
2022-12-27T16:29:29.496Z,49.23
2022-12-27T16:32:21.676Z,55.25
2022-12-27T16:34:52.167Z,58.42
2022-12-27T16:37:44.491Z,51.65
2022-12-27T16:40:30.821Z,52.80
2022-12-27T16:43:20.362Z,52.63
2022-12-27T16:46:06.468Z,48.13
2022-12-27T16:49:07.033Z,51.58
2022-12-27T16:52:15.023Z,53.92
2022-12-27T16:54:47.798Z,50.97
2022-12-27T16:57:26.980Z,52.63
2022-12-27T17:00:01.945Z,55.45
2022-12-27T17:02:47.608Z,53.97
2022-12-27T17:05:14.605Z,56.75
2022-12-27T17:07:57.945Z,52.33
2022-12-27T17:10:27.745Z,48.80
2022-12-27T17:13:03.892Z,53.55
2022-12-27T17:15:32.047Z,55.45
2022-12-27T17:18:09.184Z,55.17
2022-12-27T17:20:40.998Z,50.00
2022-12-27T17:23:08.001Z,51.42
2022-12-27T17:25:48.559Z,49.15
2022-12-27T17:28:28.677Z,45.75
2022-12-27T17:31:11.921Z,46.78
2022-12-27T17:34:23.415Z,46.50
2022-12-27T17:36:56.259Z,49.92
2022-12-27T17:39:40.650Z,49.63
2022-12-27T17:42:42.331Z,44.13
2022-12-27T17:45:31.384Z,45.70
2022-12-27T17:48:25.414Z,51.55
2022-12-27T17:50:56.219Z,47.25
2022-12-27T17:53:42.809Z,50.97
2022-12-27T17:56:39.524Z,49.08
2022-12-27T17:59:12.055Z,48.30
2022-12-27T18:01:46.779Z,51.22
2022-12-27T18:04:29.552Z,48.47
2022-12-27T18:07:05.135Z,46.75
2022-12-27T18:09:45.866Z,49.00
2022-12-27T18:12:20.219Z,51.53
2022-12-27T18:15:18.194Z,53.42
2022-12-27T18:17:50.705Z,50.17
2022-12-27T18:20:26.688Z,55.20
2022-12-27T18:23:02.441Z,52.25
2022-12-27T18:27:59.363Z,57.30
2022-12-27T18:30:28.835Z,54.53
2022-12-27T18:32:57.805Z,50.42
2022-12-27T18:35:26.329Z,51.63
2022-12-27T18:37:54.634Z,49.30
2022-12-27T18:40:26.227Z,50.85
2022-12-27T18:42:54.505Z,50.55
2022-12-27T18:45:29.166Z,48.10
2022-12-27T18:48:00.213Z,45.85
2022-12-27T18:50:30.020Z,54.95
2022-12-27T18:53:36.950Z,53.00
2022-12-27T18:58:33.804Z,49.15
2022-12-27T19:01:25.577Z,49.58
2022-12-27T19:04:15.146Z,51.28
2022-12-27T19:07:19.175Z,49.35
2022-12-27T19:09:50.568Z,48.08
2022-12-27T19:12:34.031Z,53.72
2022-12-27T19:15:01.976Z,47.17
2022-12-27T19:17:31.704Z,46.38
2022-12-27T19:20:02.797Z,46.53
2022-12-27T19:22:48.201Z,48.90
2022-12-27T19:25:20.820Z,51.70
2022-12-27T19:28:11.907Z,56.83
2022-12-27T19:30:45.434Z,54.55
2022-12-27T19:33:25.213Z,53.03
2022-12-27T19:35:52.987Z,55.42
2022-12-27T19:38:23.634Z,52.47
2022-12-27T19:40:59.534Z,53.35
2022-12-27T19:43:45.036Z,47.80
2022-12-27T19:46:13.776Z,49.75
2022-12-27T19:48:41.091Z,45.10
2022-12-27T19:51:15.167Z,45.83
2022-12-27T19:53:44.289Z,47.30
2022-12-27T19:56:11.970Z,47.20
2022-12-27T19:58:39.106Z,45.47
2022-12-27T20:01:06.781Z,44.58
2022-12-27T20:03:33.731Z,46.10
2022-12-27T20:06:13.921Z,47.70
2022-12-27T20:08:49.193Z,45.30
2022-12-27T20:11:18.855Z,43.95
2022-12-27T20:13:46.637Z,42.80
2022-12-27T20:16:17.979Z,43.85
2022-12-27T20:18:46.020Z,44.75
2022-12-27T20:21:15.533Z,48.25
2022-12-27T20:23:42.703Z,44.58
2022-12-27T20:26:10.717Z,44.25
2022-12-27T20:28:37.741Z,49.65
2022-12-27T20:31:08.990Z,45.92
2022-12-27T20:33:36.592Z,49.22
2022-12-27T20:36:03.899Z,46.90
2022-12-27T20:38:31.314Z,43.00
2022-12-27T20:41:09.283Z,46.25
2022-12-27T20:43:37.016Z,42.70
2022-12-27T20:46:08.920Z,46.00
2022-12-27T20:48:43.195Z,44.65
2022-12-27T20:51:14.247Z,43.05
2022-12-27T20:53:41.240Z,46.88
2022-12-27T20:56:09.109Z,48.45
2022-12-27T20:58:36.234Z,45.33
2022-12-27T21:01:15.599Z,50.67
2022-12-27T21:03:43.860Z,46.97
2022-12-27T21:06:22.263Z,50.60
2022-12-27T21:08:56.180Z,47.60
2022-12-27T21:11:27.245Z,44.40
2022-12-27T21:13:54.947Z,50.95
2022-12-27T21:16:27.282Z,45.35
2022-12-27T21:18:56.100Z,45.92
2022-12-27T21:21:28.479Z,46.47
2022-12-27T21:23:57.900Z,44.28
2022-12-27T21:26:27.545Z,52.90
2022-12-27T21:28:55.213Z,50.70
2022-12-27T21:31:22.849Z,46.30
2022-12-27T21:33:50.010Z,48.42
2022-12-27T21:36:28.889Z,45.95
2022-12-27T21:38:56.352Z,76.40
2022-12-27T21:41:25.964Z,49.30
2022-12-27T21:43:53.532Z,58.10
2022-12-27T21:46:23.646Z,45.65
2022-12-27T21:49:05.537Z,49.55
2022-12-27T21:51:34.843Z,50.78
2022-12-27T21:54:02.521Z,51.00
2022-12-27T21:56:30.073Z,47.15
2022-12-27T21:58:58.796Z,52.47
2022-12-27T22:01:49.677Z,48.47
2022-12-27T22:04:18.238Z,48.20
2022-12-27T22:06:47.489Z,52.05
2022-12-27T22:09:15.541Z,53.38
2022-12-27T22:11:42.726Z,50.92
2022-12-27T22:14:09.706Z,61.20
2022-12-27T22:16:38.746Z,80.03
2022-12-27T22:19:08.062Z,52.88
2022-12-27T22:21:36.286Z,82.10
2022-12-27T22:24:04.070Z,72.68
2022-12-27T22:26:39.208Z,96.18
2022-12-27T22:29:06.665Z,88.70
2022-12-27T22:31:38.139Z,57.13
2022-12-27T22:34:06.119Z,54.85
2022-12-27T22:36:33.990Z,65.53
2022-12-27T22:39:02.058Z,99.95
2022-12-27T22:41:32.170Z,108.13
2022-12-27T22:44:02.035Z,92.30
2022-12-27T22:46:51.127Z,87.43
2022-12-27T22:49:17.700Z,140.63
2022-12-27T22:51:44.975Z,56.63
2022-12-27T22:54:12.028Z,57.40
2022-12-27T22:56:41.544Z,76.22
2022-12-27T22:59:11.585Z,53.63
2022-12-27T23:01:39.547Z,50.00
2022-12-27T23:04:08.035Z,54.88
2022-12-27T23:06:36.671Z,64.00
2022-12-27T23:09:04.640Z,56.28
2022-12-27T23:11:35.576Z,66.88
2022-12-27T23:14:05.714Z,71.65
2022-12-27T23:16:38.405Z,54.40
2022-12-27T23:19:06.328Z,59.83
2022-12-27T23:21:33.317Z,50.38
2022-12-27T23:24:00.313Z,51.42
2022-12-27T23:26:27.799Z,50.20
2022-12-27T23:28:55.296Z,66.60
2022-12-27T23:31:23.629Z,49.90
2022-12-27T23:33:50.821Z,67.25
2022-12-27T23:36:18.230Z,80.55
2022-12-27T23:38:45.611Z,59.42
2022-12-27T23:41:23.740Z,50.53
2022-12-27T23:43:53.901Z,59.17
2022-12-27T23:46:25.013Z,49.33
2022-12-27T23:48:52.337Z,50.03
2022-12-27T23:51:20.520Z,49.03
2022-12-27T23:53:47.705Z,49.90
2022-12-27T23:56:20.619Z,46.38
2022-12-27T23:58:48.783Z,49.22
