createdAt,value
2022-10-13T00:00:17.913Z,7.64286
2022-10-13T00:01:18.111Z,7.64286
2022-10-13T00:02:18.198Z,7.64286
2022-10-13T00:03:18.005Z,7.64286
2022-10-13T00:04:18.030Z,7.64286
2022-10-13T00:05:18.061Z,7.64286
2022-10-13T00:06:18.095Z,7.64286
2022-10-13T00:07:18.125Z,7.64286
2022-10-13T00:08:18.179Z,7.64286
2022-10-13T00:09:18.193Z,7.64286
2022-10-13T00:10:18.229Z,7.57143
2022-10-13T00:11:18.255Z,7.57143
2022-10-13T00:12:18.605Z,7.57143
2022-10-13T00:13:18.313Z,7.57143
2022-10-13T00:14:18.357Z,7.57143
2022-10-13T00:15:18.391Z,7.57143
2022-10-13T00:16:18.430Z,7.57143
2022-10-13T00:17:18.463Z,7.57143
2022-10-13T00:18:18.492Z,7.57143
2022-10-13T00:19:18.530Z,7.57143
2022-10-13T00:20:18.562Z,7.57143
2022-10-13T00:21:18.593Z,7.57143
2022-10-13T00:22:19.007Z,7.57143
2022-10-13T00:23:18.660Z,7.57143
2022-10-13T00:24:18.691Z,7.57143
2022-10-13T00:25:18.718Z,7.57143
2022-10-13T00:26:18.754Z,7.5
2022-10-13T00:27:18.783Z,7.5
2022-10-13T00:28:18.847Z,7.5
2022-10-13T00:29:18.860Z,7.5
2022-10-13T00:30:18.891Z,7.5
2022-10-13T00:31:18.949Z,7.5
2022-10-13T00:32:19.227Z,7.5
2022-10-13T00:33:18.983Z,7.5
2022-10-13T00:34:19.010Z,7.5
2022-10-13T00:35:19.040Z,7.5
2022-10-13T00:36:19.071Z,7.5
2022-10-13T00:37:19.111Z,7.5
2022-10-13T00:38:19.148Z,7.42857
2022-10-13T00:39:19.186Z,7.42857
2022-10-13T00:40:19.222Z,7.42857
2022-10-13T00:41:19.254Z,7.42857
2022-10-13T00:42:19.623Z,7.42857
2022-10-13T00:43:19.316Z,7.42857
2022-10-13T00:44:19.355Z,7.42857
2022-10-13T00:45:19.445Z,7.42857
2022-10-13T00:46:19.425Z,7.42857
2022-10-13T00:47:19.463Z,7.35714
2022-10-13T00:48:19.500Z,7.35714
2022-10-13T00:49:19.535Z,7.35714
2022-10-13T00:50:19.564Z,7.35714
2022-10-13T00:51:19.595Z,7.35714
2022-10-13T00:52:19.921Z,7.35714
2022-10-13T00:53:19.668Z,7.35714
2022-10-13T00:54:19.701Z,7.35714
2022-10-13T00:55:19.740Z,7.35714
2022-10-13T00:56:19.768Z,7.35714
2022-10-13T00:57:19.806Z,7.35714
2022-10-13T00:58:19.840Z,7.35714
2022-10-13T00:59:19.879Z,7.35714
2022-10-13T01:00:19.917Z,7.28571
2022-10-13T01:01:19.957Z,7.28571
2022-10-13T01:02:20.480Z,7.28571
2022-10-13T01:03:20.024Z,7.28571
2022-10-13T01:04:20.050Z,7.28571
2022-10-13T01:05:20.088Z,7.28571
2022-10-13T01:06:23.609Z,7.28571
2022-10-13T01:07:20.155Z,7.28571
2022-10-13T01:08:20.181Z,7.28571
2022-10-13T01:09:20.215Z,7.28571
2022-10-13T01:10:20.245Z,7.21429
2022-10-13T01:11:20.279Z,7.21429
2022-10-13T01:12:20.703Z,7.21429
2022-10-13T01:13:20.353Z,7.21429
2022-10-13T01:14:20.381Z,7.21429
2022-10-13T01:15:20.418Z,7.21429
2022-10-13T01:16:20.454Z,7.21429
2022-10-13T01:17:20.497Z,7.21429
2022-10-13T01:18:20.540Z,7.21429
2022-10-13T01:19:20.570Z,7.21429
2022-10-13T01:20:20.600Z,7.21429
2022-10-13T01:21:20.634Z,7.21429
2022-10-13T01:22:21.307Z,7.21429
2022-10-13T01:23:20.702Z,7.21429
2022-10-13T01:24:20.733Z,7.21429
2022-10-13T01:25:20.777Z,7.21429
2022-10-13T01:26:20.813Z,7.21429
2022-10-13T01:27:20.844Z,7.21429
2022-10-13T01:28:20.951Z,7.21429
2022-10-13T01:29:20.917Z,7.21429
2022-10-13T01:30:20.947Z,7.21429
2022-10-13T01:31:20.969Z,7.21429
2022-10-13T01:32:21.413Z,7.21429
2022-10-13T01:33:21.037Z,7.21429
2022-10-13T01:34:21.068Z,7.21429
2022-10-13T01:35:21.099Z,7.21429
2022-10-13T01:36:21.124Z,7.21429
2022-10-13T01:37:21.163Z,7.21429
2022-10-13T01:38:21.199Z,7.21429
2022-10-13T01:39:21.229Z,7.21429
2022-10-13T01:40:21.262Z,7.21429
2022-10-13T01:41:21.293Z,7.21429
2022-10-13T01:42:21.483Z,7.21429
2022-10-13T01:43:21.350Z,7.21429
2022-10-13T01:44:21.379Z,7.21429
2022-10-13T01:45:21.434Z,7.21429
2022-10-13T01:46:21.454Z,7.21429
2022-10-13T01:47:21.488Z,7.21429
2022-10-13T01:48:21.527Z,7.21429
2022-10-13T01:49:21.560Z,7.21429
2022-10-13T01:50:21.594Z,7.21429
2022-10-13T01:51:21.628Z,7.21429
2022-10-13T01:52:21.913Z,7.14286
2022-10-13T01:53:21.704Z,7.14286
2022-10-13T01:54:21.736Z,7.14286
2022-10-13T01:55:21.774Z,7.14286
2022-10-13T01:56:21.806Z,7.14286
2022-10-13T01:57:21.840Z,7.14286
2022-10-13T01:58:21.867Z,7.07143
2022-10-13T01:59:21.905Z,7.07143
2022-10-13T02:00:21.955Z,7.07143
2022-10-13T02:01:21.970Z,7.14286
2022-10-13T02:02:22.178Z,7.07143
2022-10-13T02:03:22.019Z,7.07143
2022-10-13T02:04:22.060Z,7.07143
2022-10-13T02:05:22.086Z,7.07143
2022-10-13T02:06:22.121Z,7.07143
2022-10-13T02:07:22.149Z,7.07143
2022-10-13T02:08:22.182Z,7.07143
2022-10-13T02:09:22.209Z,7.07143
2022-10-13T02:10:22.236Z,7.07143
2022-10-13T02:11:22.264Z,7.07143
2022-10-13T02:12:22.371Z,7.07143
2022-10-13T02:13:22.324Z,7.07143
2022-10-13T02:14:22.365Z,7.07143
2022-10-13T02:15:22.400Z,7.07143
2022-10-13T02:16:22.432Z,7.07143
2022-10-13T02:17:22.470Z,7.07143
2022-10-13T02:18:22.500Z,7.07143
2022-10-13T02:19:22.531Z,7.07143
2022-10-13T02:20:22.563Z,7.07143
2022-10-13T02:21:22.591Z,7.07143
2022-10-13T02:22:22.618Z,7.07143
2022-10-13T02:23:22.651Z,7.07143
2022-10-13T02:24:22.680Z,7.07143
2022-10-13T02:25:22.705Z,7
2022-10-13T02:26:22.737Z,7
2022-10-13T02:27:22.767Z,7.07143
2022-10-13T02:28:22.820Z,7.07143
2022-10-13T02:29:22.825Z,7.07143
2022-10-13T02:30:22.854Z,7.07143
2022-10-13T02:31:22.879Z,7
2022-10-13T02:32:22.906Z,7
2022-10-13T02:33:22.939Z,7
2022-10-13T02:34:22.971Z,7
2022-10-13T02:35:23.004Z,7
2022-10-13T02:36:23.033Z,7
2022-10-13T02:37:23.064Z,7
2022-10-13T02:38:23.103Z,7
2022-10-13T02:39:23.132Z,7
2022-10-13T02:40:23.162Z,7
2022-10-13T02:41:23.200Z,7
2022-10-13T02:42:23.627Z,7
2022-10-13T02:43:23.266Z,7
2022-10-13T02:44:23.298Z,7
2022-10-13T02:45:23.331Z,7
2022-10-13T02:46:23.358Z,7
2022-10-13T02:47:23.394Z,7
2022-10-13T02:48:23.428Z,7
2022-10-13T02:49:23.463Z,7
2022-10-13T02:50:23.493Z,7
2022-10-13T02:51:23.533Z,7
2022-10-13T02:52:23.560Z,7
2022-10-13T02:53:23.595Z,7
2022-10-13T02:54:23.631Z,7
2022-10-13T02:55:23.664Z,7
2022-10-13T02:56:23.698Z,7
2022-10-13T02:57:23.736Z,7
2022-10-13T02:58:23.766Z,7
2022-10-13T02:59:23.795Z,7
2022-10-13T03:00:23.840Z,7
2022-10-13T03:01:23.875Z,7
2022-10-13T03:02:24.164Z,7
2022-10-13T03:03:23.944Z,7
2022-10-13T03:04:23.981Z,7
2022-10-13T03:05:24.018Z,7
2022-10-13T03:06:24.053Z,7
2022-10-13T03:07:24.088Z,7
2022-10-13T03:08:24.121Z,7
2022-10-13T03:09:24.139Z,7
2022-10-13T03:10:24.171Z,7
2022-10-13T03:11:24.203Z,7
2022-10-13T03:12:24.241Z,7
2022-10-13T03:13:24.267Z,7
2022-10-13T03:14:24.304Z,7.07143
2022-10-13T03:15:24.336Z,7.07143
2022-10-13T03:16:24.365Z,7.07143
2022-10-13T03:17:24.399Z,7.07143
2022-10-13T03:18:24.434Z,7.07143
2022-10-13T03:19:24.463Z,7.14286
2022-10-13T03:20:24.500Z,7.14286
2022-10-13T03:21:24.536Z,7.14286
2022-10-13T03:22:24.560Z,7.14286
2022-10-13T03:23:24.596Z,7.21429
2022-10-13T03:24:24.632Z,7.21429
2022-10-13T03:25:24.667Z,7.21429
2022-10-13T03:26:24.698Z,7.28571
2022-10-13T03:27:24.733Z,7.28571
2022-10-13T03:28:24.843Z,7.28571
2022-10-13T03:29:24.798Z,7.28571
2022-10-13T03:30:24.826Z,7.35714
2022-10-13T03:31:24.857Z,7.35714
2022-10-13T03:32:24.879Z,7.42857
2022-10-13T03:33:24.907Z,7.42857
2022-10-13T03:34:24.935Z,7.42857
2022-10-13T03:35:24.963Z,7.5
2022-10-13T03:36:24.995Z,7.5
2022-10-13T03:37:25.025Z,7.57143
2022-10-13T03:38:25.055Z,7.57143
2022-10-13T03:39:25.087Z,7.57143
2022-10-13T03:40:25.128Z,7.64286
2022-10-13T03:41:25.151Z,7.64286
2022-10-13T03:42:25.187Z,7.71429
2022-10-13T03:43:25.220Z,7.71429
2022-10-13T03:44:25.254Z,7.71429
2022-10-13T03:45:25.283Z,7.78571
2022-10-13T03:46:25.313Z,7.78571
2022-10-13T03:47:25.347Z,7.85714
2022-10-13T03:48:25.381Z,7.85714
2022-10-13T03:49:25.411Z,7.92857
2022-10-13T03:50:25.431Z,7.92857
2022-10-13T03:51:25.469Z,8
2022-10-13T03:52:25.493Z,8
2022-10-13T03:53:25.523Z,8
2022-10-13T03:54:25.561Z,8.07143
2022-10-13T03:55:25.596Z,8.07143
2022-10-13T03:56:25.628Z,8.07143
2022-10-13T03:57:25.665Z,8.14286
2022-10-13T03:58:25.705Z,8.14286
2022-10-13T03:59:25.751Z,8.21429
2022-10-13T04:00:25.786Z,8.21429
2022-10-13T04:01:25.904Z,8.21429
2022-10-13T04:02:25.860Z,8.28571
2022-10-13T04:03:25.884Z,8.28571
2022-10-13T04:04:25.915Z,8.28571
2022-10-13T04:05:25.946Z,8.35714
2022-10-13T04:06:25.966Z,8.35714
2022-10-13T04:07:25.998Z,8.35714
2022-10-13T04:08:26.034Z,8.35714
2022-10-13T04:09:26.062Z,8.35714
2022-10-13T04:10:26.088Z,8.42857
2022-10-13T04:11:26.121Z,8.42857
2022-10-13T04:12:26.595Z,8.42857
2022-10-13T04:13:26.190Z,8.42857
2022-10-13T04:14:26.223Z,8.5
2022-10-13T04:15:26.257Z,8.5
2022-10-13T04:16:26.290Z,8.5
2022-10-13T04:17:26.329Z,8.5
2022-10-13T04:18:26.362Z,8.5
2022-10-13T04:19:26.394Z,8.57143
2022-10-13T04:20:26.430Z,8.57143
2022-10-13T04:21:26.461Z,8.57143
2022-10-13T04:22:26.494Z,8.57143
2022-10-13T04:23:26.527Z,8.64286
2022-10-13T04:24:26.560Z,8.64286
2022-10-13T04:25:26.598Z,8.64286
2022-10-13T04:26:26.631Z,8.64286
2022-10-13T04:27:26.654Z,8.64286
2022-10-13T04:28:26.699Z,8.71429
2022-10-13T04:29:26.721Z,8.71429
2022-10-13T04:30:26.756Z,8.71429
2022-10-13T04:31:26.793Z,8.71429
2022-10-13T04:32:26.831Z,8.71429
2022-10-13T04:33:26.867Z,8.71429
2022-10-13T04:34:26.894Z,8.71429
2022-10-13T04:35:26.925Z,8.71429
2022-10-13T04:36:26.954Z,8.78571
2022-10-13T04:37:26.981Z,8.78571
2022-10-13T04:38:27.013Z,8.78571
2022-10-13T04:39:27.043Z,8.78571
2022-10-13T04:40:27.078Z,8.78571
2022-10-13T04:41:27.118Z,8.78571
2022-10-13T04:42:27.146Z,8.78571
2022-10-13T04:43:27.181Z,8.78571
2022-10-13T04:44:27.207Z,8.78571
2022-10-13T04:45:27.242Z,8.78571
2022-10-13T04:46:27.274Z,8.85714
2022-10-13T04:47:27.309Z,8.85714
2022-10-13T04:48:27.351Z,8.85714
2022-10-13T04:49:27.368Z,8.85714
2022-10-13T04:50:27.401Z,8.85714
2022-10-13T04:51:27.438Z,8.85714
2022-10-13T04:52:27.468Z,8.85714
2022-10-13T04:53:27.508Z,8.85714
2022-10-13T04:54:27.538Z,8.85714
2022-10-13T04:55:27.569Z,8.85714
2022-10-13T04:56:27.605Z,8.92857
2022-10-13T04:57:27.631Z,8.92857
2022-10-13T04:58:27.659Z,8.92857
2022-10-13T04:59:27.689Z,8.92857
2022-10-13T05:00:27.795Z,8.92857
2022-10-13T05:01:27.748Z,8.92857
2022-10-13T05:02:27.783Z,8.92857
2022-10-13T05:03:27.823Z,8.92857
2022-10-13T05:04:27.862Z,8.92857
2022-10-13T05:05:27.884Z,8.92857
2022-10-13T05:06:27.904Z,8.92857
2022-10-13T05:07:27.934Z,8.92857
2022-10-13T05:08:27.974Z,8.92857
2022-10-13T05:09:28.005Z,8.92857
2022-10-13T05:10:32.525Z,8.92857
2022-10-13T05:11:28.078Z,8.92857
2022-10-13T05:12:28.105Z,8.92857
2022-10-13T05:13:28.133Z,8.92857
2022-10-13T05:14:28.165Z,9
2022-10-13T05:15:28.191Z,9
2022-10-13T05:16:28.227Z,9
2022-10-13T05:17:31.690Z,9
2022-10-13T05:18:28.289Z,9
2022-10-13T05:19:28.325Z,9
2022-10-13T05:20:28.360Z,8.92857
2022-10-13T05:21:28.403Z,9
2022-10-13T05:22:28.433Z,9
2022-10-13T05:23:28.469Z,9
2022-10-13T05:24:28.497Z,9
2022-10-13T05:25:32.977Z,9
2022-10-13T05:26:28.569Z,9
2022-10-13T05:27:28.599Z,9.07143
2022-10-13T05:28:28.661Z,9.07143
2022-10-13T05:29:28.661Z,9.07143
2022-10-13T05:30:28.703Z,9.07143
2022-10-13T05:31:28.728Z,9.07143
2022-10-13T05:32:28.759Z,9.07143
2022-10-13T05:33:28.791Z,9.07143
2022-10-13T05:34:28.838Z,9.07143
2022-10-13T05:35:28.867Z,9.07143
2022-10-13T05:36:28.907Z,9.07143
2022-10-13T05:37:28.936Z,9.14286
2022-10-13T05:38:28.971Z,9.14286
2022-10-13T05:39:29.001Z,9.14286
2022-10-13T05:40:29.026Z,9.14286
2022-10-13T05:41:29.061Z,9.14286
2022-10-13T05:42:29.086Z,9.14286
2022-10-13T05:43:29.108Z,9.14286
2022-10-13T05:44:29.142Z,9.21429
2022-10-13T05:45:29.184Z,9.21429
2022-10-13T05:46:29.211Z,9.21429
2022-10-13T05:47:29.238Z,9.21429
2022-10-13T05:48:29.260Z,9.21429
2022-10-13T05:49:29.287Z,9.21429
2022-10-13T05:50:29.325Z,9.21429
2022-10-13T05:51:29.355Z,9.21429
2022-10-13T05:52:29.393Z,9.21429
2022-10-13T05:53:29.420Z,9.21429
2022-10-13T05:54:29.446Z,9.21429
2022-10-13T05:55:29.479Z,9.28571
2022-10-13T05:56:29.510Z,9.21429
2022-10-13T05:57:29.545Z,9.21429
2022-10-13T05:58:29.570Z,9.21429
2022-10-13T05:59:29.642Z,9.21429
2022-10-13T06:00:29.632Z,9.21429
2022-10-13T06:01:29.695Z,9.21429
2022-10-13T06:02:29.697Z,9.21429
2022-10-13T06:03:29.732Z,9.14286
2022-10-13T06:04:29.767Z,9.14286
2022-10-13T06:05:29.806Z,9.14286
2022-10-13T06:06:31.637Z,9.14286
2022-10-13T06:07:29.870Z,9.14286
2022-10-13T06:08:29.907Z,9.14286
2022-10-13T06:09:29.944Z,9.14286
2022-10-13T06:10:29.984Z,9.07143
2022-10-13T06:11:30.016Z,9.07143
2022-10-13T06:12:30.055Z,9.07143
2022-10-13T06:13:30.086Z,9.07143
2022-10-13T06:14:30.119Z,9.07143
2022-10-13T06:15:30.185Z,9.07143
2022-10-13T06:16:30.187Z,9.14286
2022-10-13T06:17:30.218Z,9.14286
2022-10-13T06:18:30.254Z,9.14286
2022-10-13T06:19:30.288Z,9.14286
2022-10-13T06:20:30.323Z,9.14286
2022-10-13T06:21:30.358Z,9.14286
2022-10-13T06:22:30.391Z,9.14286
2022-10-13T06:23:30.429Z,9.14286
2022-10-13T06:24:30.457Z,9.14286
2022-10-13T06:25:30.494Z,9.14286
2022-10-13T06:26:30.520Z,9.21429
2022-10-13T06:27:30.553Z,9.21429
2022-10-13T06:28:30.653Z,9.21429
2022-10-13T06:29:30.613Z,9.21429
2022-10-13T06:30:30.644Z,9.21429
2022-10-13T06:31:30.681Z,9.28571
2022-10-13T06:32:30.706Z,9.28571
2022-10-13T06:33:30.760Z,9.28571
2022-10-13T06:34:30.781Z,9.35714
2022-10-13T06:35:30.812Z,9.35714
2022-10-13T06:36:30.845Z,9.35714
2022-10-13T06:37:30.871Z,9.42857
2022-10-13T06:38:30.903Z,9.42857
2022-10-13T06:39:30.930Z,9.42857
2022-10-13T06:40:30.952Z,9.42857
2022-10-13T06:41:30.984Z,9.42857
2022-10-13T06:42:31.007Z,9.5
2022-10-13T06:43:38.654Z,9.5
2022-10-13T06:44:31.074Z,9.5
2022-10-13T06:45:31.108Z,9.5
2022-10-13T06:46:31.135Z,9.57143
2022-10-13T06:47:31.166Z,9.57143
2022-10-13T06:48:31.204Z,9.57143
2022-10-13T06:49:31.229Z,9.64286
2022-10-13T06:50:31.257Z,9.64286
2022-10-13T06:51:31.297Z,9.64286
2022-10-13T06:52:31.328Z,9.64286
2022-10-13T06:53:31.356Z,9.71429
2022-10-13T06:54:31.395Z,9.71429
2022-10-13T06:55:31.417Z,9.78571
2022-10-13T06:56:31.445Z,9.78571
2022-10-13T06:57:31.479Z,9.85714
2022-10-13T06:58:31.505Z,9.85714
2022-10-13T06:59:31.538Z,9.92857
2022-10-13T07:00:31.601Z,9.92857
2022-10-13T07:01:31.601Z,9.92857
2022-10-13T07:02:31.631Z,10
2022-10-13T07:03:31.662Z,10
2022-10-13T07:04:31.699Z,10
2022-10-13T07:05:31.723Z,10
2022-10-13T07:06:31.763Z,10
2022-10-13T07:07:31.790Z,10
2022-10-13T07:08:31.821Z,10
2022-10-13T07:09:31.855Z,10
2022-10-13T07:10:31.904Z,10.0714
2022-10-13T07:11:31.922Z,10.0714
2022-10-13T07:12:31.953Z,10.0714
2022-10-13T07:13:34.906Z,10.1429
2022-10-13T07:14:32.008Z,10.1429
2022-10-13T07:15:32.050Z,10.2143
2022-10-13T07:16:32.074Z,10.2857
2022-10-13T07:17:32.102Z,10.2857
2022-10-13T07:18:32.129Z,10.3571
2022-10-13T07:19:32.159Z,10.3571
2022-10-13T07:20:32.187Z,10.4286
2022-10-13T07:21:32.220Z,10.4286
2022-10-13T07:22:32.249Z,10.4286
2022-10-13T07:23:32.308Z,10.5
2022-10-13T07:24:32.329Z,10.5
2022-10-13T07:25:32.354Z,10.5
2022-10-13T07:26:32.384Z,10.5714
2022-10-13T07:27:32.420Z,10.6429
2022-10-13T07:28:32.515Z,10.7143
2022-10-13T07:29:32.477Z,10.7857
2022-10-13T07:30:32.513Z,10.8571
2022-10-13T07:31:32.542Z,10.9286
2022-10-13T07:32:32.578Z,10.9286
2022-10-13T07:33:32.619Z,11
2022-10-13T07:34:32.647Z,11
2022-10-13T07:35:32.684Z,11.0714
2022-10-13T07:36:32.715Z,11.0714
2022-10-13T07:37:32.751Z,11.0714
2022-10-13T07:38:32.783Z,11.1429
2022-10-13T07:39:32.815Z,11.2143
2022-10-13T07:40:32.858Z,11.2857
2022-10-13T07:41:32.877Z,11.3571
2022-10-13T07:42:32.905Z,11.4286
2022-10-13T07:43:32.945Z,11.5
2022-10-13T07:44:32.981Z,11.5
2022-10-13T07:45:33.008Z,11.5714
2022-10-13T07:46:34.101Z,11.7143
2022-10-13T07:47:33.076Z,11.7857
2022-10-13T07:48:33.117Z,11.8571
2022-10-13T07:49:33.147Z,11.9286
2022-10-13T07:50:33.188Z,12
2022-10-13T07:51:33.218Z,12.0714
2022-10-13T07:52:33.249Z,12.1429
2022-10-13T07:53:33.285Z,12.2143
2022-10-13T07:54:33.323Z,12.2857
2022-10-13T07:55:33.357Z,12.3571
2022-10-13T07:56:33.387Z,12.3571
2022-10-13T07:57:33.415Z,12.4286
2022-10-13T07:58:33.448Z,12.5
2022-10-13T07:59:33.485Z,12.5
2022-10-13T08:00:33.524Z,12.5714
2022-10-13T08:01:33.593Z,12.6429
2022-10-13T08:02:33.585Z,12.6429
2022-10-13T08:03:33.687Z,12.7143
2022-10-13T08:04:33.652Z,12.7857
2022-10-13T08:05:33.690Z,12.7857
2022-10-13T08:06:33.780Z,12.8571
2022-10-13T08:07:33.760Z,12.9286
2022-10-13T08:08:33.797Z,12.9286
2022-10-13T08:09:33.838Z,12.9286
2022-10-13T08:10:33.864Z,13
2022-10-13T08:11:33.903Z,13
2022-10-13T08:12:33.929Z,13.0714
2022-10-13T08:13:33.957Z,13.0714
2022-10-13T08:14:34.137Z,13.1429
2022-10-13T08:15:34.015Z,13.1429
2022-10-13T08:16:34.052Z,13.2143
2022-10-13T08:17:34.082Z,13.2143
2022-10-13T08:18:34.111Z,13.2143
2022-10-13T08:19:34.166Z,13.2857
2022-10-13T08:20:41.239Z,13.2857
2022-10-13T08:21:58.200Z,13.3571
2022-10-13T08:22:34.238Z,13.4286
2022-10-13T08:23:34.276Z,13.4286
2022-10-13T08:24:34.307Z,13.4286
2022-10-13T08:25:34.336Z,13.5
2022-10-13T08:26:34.367Z,13.5
2022-10-13T08:27:50.076Z,13.5714
2022-10-13T08:28:34.455Z,13.6429
2022-10-13T08:29:34.514Z,13.6429
2022-10-13T08:30:34.599Z,13.7143
2022-10-13T08:31:34.708Z,13.7857
2022-10-13T08:32:34.555Z,13.7857
2022-10-13T08:33:34.588Z,13.8571
2022-10-13T08:34:34.617Z,13.9286
2022-10-13T08:35:35.173Z,13.9286
2022-10-13T08:36:34.686Z,13.9286
2022-10-13T08:37:34.716Z,14
2022-10-13T08:38:34.754Z,14
2022-10-13T08:39:34.774Z,14
2022-10-13T08:40:34.809Z,14.0714
2022-10-13T08:41:34.838Z,14.0714
2022-10-13T08:42:34.863Z,14.1429
2022-10-13T08:43:34.895Z,14.1429
2022-10-13T08:45:16.139Z,14.1429
2022-10-13T08:45:42.003Z,14.2143
2022-10-13T08:46:34.988Z,14.2143
2022-10-13T08:47:35.016Z,14.2143
2022-10-13T08:48:35.047Z,14.2857
2022-10-13T08:49:35.079Z,14.2857
2022-10-13T08:50:35.115Z,14.2857
2022-10-13T08:51:35.138Z,14.2857
2022-10-13T08:52:35.174Z,14.3571
2022-10-13T08:53:35.207Z,14.3571
2022-10-13T08:54:35.250Z,14.3571
2022-10-13T08:55:35.276Z,14.4286
2022-10-13T08:56:35.305Z,14.4286
2022-10-13T08:57:35.339Z,14.4286
2022-10-13T08:58:35.378Z,14.4286
2022-10-13T08:59:35.408Z,14.4286
2022-10-13T09:00:35.446Z,14.4286
2022-10-13T09:01:35.545Z,14.4286
2022-10-13T09:02:35.509Z,14.4286
2022-10-13T09:03:35.547Z,14.4286
2022-10-13T09:04:35.583Z,14.4286
2022-10-13T09:05:35.618Z,14.4286
2022-10-13T09:06:35.651Z,14.4286
2022-10-13T09:07:35.688Z,14.4286
2022-10-13T09:08:35.723Z,14.4286
2022-10-13T09:09:35.764Z,14.4286
2022-10-13T09:10:35.784Z,14.4286
2022-10-13T09:11:35.813Z,14.4286
2022-10-13T09:12:35.853Z,14.4286
2022-10-13T09:13:35.888Z,14.4286
2022-10-13T09:14:35.914Z,14.5
2022-10-13T09:15:35.946Z,14.5
2022-10-13T09:16:35.975Z,14.5
2022-10-13T09:17:36.026Z,14.5
2022-10-13T09:18:36.127Z,14.5714
2022-10-13T09:19:36.083Z,14.5714
2022-10-13T09:20:36.107Z,14.5714
2022-10-13T09:21:36.145Z,14.6429
2022-10-13T09:22:36.180Z,14.6429
2022-10-13T09:23:39.537Z,14.6429
2022-10-13T09:24:36.244Z,14.7143
2022-10-13T09:25:36.282Z,14.7143
2022-10-13T09:26:36.311Z,14.7143
2022-10-13T09:27:36.343Z,14.7857
2022-10-13T09:28:36.441Z,14.7857
2022-10-13T09:29:36.401Z,14.7857
2022-10-13T09:30:37.443Z,14.8571
2022-10-13T09:31:36.468Z,14.8571
2022-10-13T09:32:36.498Z,14.8571
2022-10-13T09:33:36.526Z,14.9286
2022-10-13T09:34:36.567Z,15
2022-10-13T09:35:36.595Z,15
2022-10-13T09:36:36.632Z,15
2022-10-13T09:37:36.663Z,15.0714
2022-10-13T09:38:36.689Z,15.0714
2022-10-13T09:39:36.730Z,15.0714
2022-10-13T09:40:36.826Z,15.0714
2022-10-13T09:41:36.798Z,15.1429
2022-10-13T09:42:36.823Z,15.1429
2022-10-13T09:43:36.854Z,15.2143
2022-10-13T09:44:36.891Z,15.2143
2022-10-13T09:45:36.932Z,15.2143
2022-10-13T09:46:36.961Z,15.2857
2022-10-13T09:47:36.994Z,15.3571
2022-10-13T09:48:37.031Z,15.3571
2022-10-13T09:49:37.067Z,15.4286
2022-10-13T09:50:37.105Z,15.5
2022-10-13T09:51:37.134Z,15.5
2022-10-13T09:52:37.165Z,15.5714
2022-10-13T09:53:37.202Z,15.5714
2022-10-13T09:54:37.236Z,15.6429
2022-10-13T09:55:37.274Z,15.6429
2022-10-13T09:56:37.307Z,15.7143
2022-10-13T09:57:37.338Z,15.7857
2022-10-13T09:58:37.430Z,15.7857
2022-10-13T09:59:37.401Z,15.8571
2022-10-13T10:00:37.432Z,15.8571
2022-10-13T10:01:37.460Z,15.9286
2022-10-13T10:02:37.494Z,15.9286
2022-10-13T10:03:37.566Z,16
2022-10-13T10:04:37.566Z,16
2022-10-13T10:05:37.596Z,16
2022-10-13T10:06:37.631Z,16.0714
2022-10-13T10:07:37.660Z,16.0714
2022-10-13T10:09:01.343Z,16.1429
2022-10-13T10:09:37.739Z,16.1429
2022-10-13T10:10:37.764Z,16.2143
2022-10-13T10:11:37.798Z,16.2143
2022-10-13T10:12:37.826Z,16.2143
2022-10-13T10:13:37.857Z,16.2857
2022-10-13T10:14:37.880Z,16.2857
2022-10-13T10:15:37.914Z,16.3571
2022-10-13T10:16:37.943Z,16.3571
2022-10-13T10:17:37.975Z,16.4286
2022-10-13T10:18:38.010Z,16.4286
2022-10-13T10:19:38.038Z,16.4286
2022-10-13T10:20:38.075Z,16.5
2022-10-13T10:21:38.113Z,16.5
2022-10-13T10:22:38.153Z,16.5
2022-10-13T10:23:38.189Z,16.5714
2022-10-13T10:24:38.216Z,16.5714
2022-10-13T10:25:38.243Z,16.5714
2022-10-13T10:26:38.274Z,16.6429
2022-10-13T10:27:41.360Z,16.6429
2022-10-13T10:28:38.423Z,16.6429
2022-10-13T10:29:38.370Z,16.7143
2022-10-13T10:30:38.402Z,16.7143
2022-10-13T10:31:38.450Z,16.7143
2022-10-13T10:32:38.477Z,16.7143
2022-10-13T10:33:38.513Z,16.7857
2022-10-13T10:34:38.545Z,16.7857
2022-10-13T10:35:38.573Z,16.8571
2022-10-13T10:36:38.608Z,16.8571
2022-10-13T10:37:38.650Z,16.8571
2022-10-13T10:38:38.674Z,16.8571
2022-10-13T10:39:38.710Z,16.9286
2022-10-13T10:40:38.748Z,16.9286
2022-10-13T10:41:38.784Z,16.9286
2022-10-13T10:42:38.816Z,17
2022-10-13T10:43:38.853Z,17
2022-10-13T10:44:38.970Z,17
2022-10-13T10:45:38.907Z,17.0714
2022-10-13T10:46:38.951Z,17.1429
2022-10-13T10:47:38.963Z,17.1429
2022-10-13T10:48:38.999Z,17.2143
2022-10-13T10:49:39.063Z,17.2857
2022-10-13T10:50:39.064Z,17.2857
2022-10-13T10:51:39.096Z,17.3571
2022-10-13T10:52:39.133Z,17.3571
2022-10-13T10:53:39.161Z,17.3571
2022-10-13T10:54:39.189Z,17.4286
2022-10-13T10:55:39.217Z,17.4286
2022-10-13T10:56:39.247Z,17.4286
2022-10-13T10:57:39.284Z,17.4286
2022-10-13T10:58:39.316Z,17.4286
2022-10-13T10:59:39.351Z,17.4286
2022-10-13T11:00:39.381Z,17.4286
2022-10-13T11:01:39.489Z,17.4286
2022-10-13T11:02:39.450Z,17.4286
2022-10-13T11:03:39.483Z,17.4286
2022-10-13T11:04:39.520Z,17.4286
2022-10-13T11:05:39.553Z,17.4286
2022-10-13T11:06:39.619Z,17.4286
2022-10-13T11:07:39.616Z,17.4286
2022-10-13T11:08:39.645Z,17.4286
2022-10-13T11:09:39.679Z,17.4286
2022-10-13T11:10:39.716Z,17.4286
2022-10-13T11:11:39.755Z,17.4286
2022-10-13T11:12:39.780Z,17.5
2022-10-13T11:13:39.805Z,17.5
2022-10-13T11:14:39.835Z,17.5
2022-10-13T11:15:39.861Z,17.5
2022-10-13T11:16:39.898Z,17.5
2022-10-13T11:17:39.938Z,17.5
2022-10-13T11:18:39.973Z,17.5714
2022-10-13T11:19:39.995Z,17.5714
2022-10-13T11:20:40.024Z,17.5714
2022-10-13T11:21:40.064Z,17.6429
2022-10-13T11:22:40.093Z,17.6429
2022-10-13T11:23:40.127Z,17.6429
2022-10-13T11:24:40.165Z,17.6429
2022-10-13T11:25:40.212Z,17.6429
2022-10-13T11:26:40.234Z,17.6429
2022-10-13T11:27:40.262Z,17.7143
2022-10-13T11:28:40.344Z,17.7143
2022-10-13T11:29:40.345Z,17.7143
2022-10-13T11:30:40.368Z,17.7143
2022-10-13T11:31:40.400Z,17.7143
2022-10-13T11:32:40.437Z,17.7143
2022-10-13T11:33:40.488Z,17.7143
2022-10-13T11:34:40.499Z,17.7857
2022-10-13T11:35:40.524Z,17.7857
2022-10-13T11:36:40.559Z,17.7857
2022-10-13T11:37:40.588Z,17.7857
2022-10-13T11:38:40.624Z,17.7857
2022-10-13T11:39:40.653Z,17.8571
2022-10-13T11:40:40.679Z,17.8571
2022-10-13T11:41:40.718Z,17.8571
2022-10-13T11:42:40.748Z,17.8571
2022-10-13T11:43:40.781Z,17.8571
2022-10-13T11:44:40.815Z,17.8571
2022-10-13T11:45:40.849Z,17.9286
2022-10-13T11:46:40.881Z,17.9286
2022-10-13T11:47:40.914Z,17.9286
2022-10-13T11:48:40.948Z,17.9286
2022-10-13T11:49:40.985Z,18
2022-10-13T11:50:41.010Z,18
2022-10-13T11:51:41.030Z,18
2022-10-13T11:52:41.068Z,18
2022-10-13T11:53:41.099Z,18
2022-10-13T11:54:41.130Z,18
2022-10-13T11:55:41.165Z,18
2022-10-13T11:56:43.788Z,18
2022-10-13T11:57:41.218Z,18
2022-10-13T11:58:41.249Z,18.0714
2022-10-13T11:59:41.283Z,18.0714
2022-10-13T12:00:41.316Z,18.0714
2022-10-13T12:01:41.343Z,18.0714
2022-10-13T12:02:41.444Z,18.1429
2022-10-13T12:03:41.415Z,18.1429
2022-10-13T12:04:46.274Z,18.2143
2022-10-13T12:05:41.476Z,18.2143
2022-10-13T12:06:41.512Z,18.2143
2022-10-13T12:07:41.535Z,18.2143
2022-10-13T12:08:41.565Z,18.2857
2022-10-13T12:09:41.596Z,18.2857
2022-10-13T12:10:41.623Z,18.2857
2022-10-13T12:11:41.662Z,18.2857
2022-10-13T12:12:41.683Z,18.3571
2022-10-13T12:13:41.708Z,18.3571
2022-10-13T12:14:41.741Z,18.3571
2022-10-13T12:15:41.770Z,18.4286
2022-10-13T12:16:41.807Z,18.4286
2022-10-13T12:17:41.836Z,18.4286
2022-10-13T12:18:41.864Z,18.5
2022-10-13T12:19:41.890Z,18.5
2022-10-13T12:20:41.914Z,18.5
2022-10-13T12:21:41.964Z,18.5
2022-10-13T12:22:41.981Z,18.5
2022-10-13T12:23:42.010Z,18.5714
2022-10-13T12:24:42.056Z,18.5714
2022-10-13T12:25:42.079Z,18.5714
2022-10-13T12:26:42.109Z,18.5714
2022-10-13T12:27:42.140Z,18.5714