createdAt,value
2023-02-06T00:00:29.305Z,0.00
2023-02-06T00:01:29.291Z,0.00
2023-02-06T00:03:49.745Z,0.00
2023-02-06T00:04:49.744Z,0.00
2023-02-06T00:05:49.774Z,0.00
2023-02-06T00:06:49.726Z,0.00
2023-02-06T00:07:49.714Z,0.00
2023-02-06T00:08:49.706Z,0.00
2023-02-06T00:09:49.690Z,0.00
2023-02-06T00:10:49.689Z,0.00
2023-02-06T00:11:49.670Z,0.00
2023-02-06T00:12:49.658Z,0.00
2023-02-06T00:13:49.681Z,0.00
2023-02-06T00:14:49.636Z,0.00
2023-02-06T00:15:49.676Z,0.00
2023-02-06T00:16:49.612Z,0.00
2023-02-06T00:17:49.601Z,0.00
2023-02-06T00:18:49.614Z,0.00
2023-02-06T00:19:49.582Z,0.00
2023-02-06T00:20:49.568Z,0.00
2023-02-06T00:21:49.562Z,0.00
2023-02-06T00:22:49.543Z,0.00
2023-02-06T00:23:49.552Z,0.00
2023-02-06T00:24:49.529Z,0.00
2023-02-06T00:25:49.526Z,0.00
2023-02-06T00:26:49.498Z,0.00
2023-02-06T00:27:49.524Z,0.00
2023-02-06T00:28:49.489Z,0.00
2023-02-06T00:29:49.468Z,0.00
2023-02-06T00:30:49.477Z,0.00
2023-02-06T00:31:49.543Z,0.00
2023-02-06T00:32:49.516Z,0.00
2023-02-06T00:33:49.446Z,0.00
2023-02-06T00:34:49.415Z,0.00
2023-02-06T00:35:49.406Z,0.00
2023-02-06T00:36:49.395Z,0.00
2023-02-06T00:37:49.389Z,0.00
2023-02-06T00:38:49.383Z,0.00
2023-02-06T00:39:49.376Z,0.00
2023-02-06T00:40:49.356Z,0.00
2023-02-06T00:41:49.347Z,0.00
2023-02-06T00:42:49.333Z,0.00
2023-02-06T00:43:49.343Z,0.00
2023-02-06T00:44:49.320Z,0.00
2023-02-06T00:45:49.309Z,0.00
2023-02-06T00:46:49.294Z,0.00
2023-02-06T00:47:49.292Z,0.00
2023-02-06T00:48:49.280Z,0.00
2023-02-06T00:49:49.261Z,0.00
2023-02-06T00:50:49.248Z,0.00
2023-02-06T00:51:49.245Z,0.00
2023-02-06T00:52:49.225Z,0.00
2023-02-06T00:53:51.114Z,0.00
2023-02-06T00:54:49.208Z,0.00
2023-02-06T00:55:49.200Z,0.00
2023-02-06T00:56:49.187Z,0.00
2023-02-06T00:57:49.175Z,0.00
2023-02-06T00:58:49.182Z,0.00
2023-02-06T00:59:49.162Z,0.00
2023-02-06T01:00:49.148Z,0.00
2023-02-06T01:01:49.214Z,0.00
2023-02-06T01:02:49.204Z,0.00
2023-02-06T01:03:49.127Z,0.00
2023-02-06T01:04:49.099Z,0.00
2023-02-06T01:05:49.093Z,0.00
2023-02-06T01:06:49.075Z,0.00
2023-02-06T01:07:49.069Z,0.00
2023-02-06T01:08:49.064Z,0.00
2023-02-06T01:09:49.047Z,0.00
2023-02-06T01:10:49.037Z,0.00
2023-02-06T01:11:49.022Z,0.00
2023-02-06T01:12:49.029Z,0.00
2023-02-06T01:13:49.018Z,0.00
2023-02-06T01:14:48.989Z,0.00
2023-02-06T01:15:50.985Z,0.00
2023-02-06T01:16:48.971Z,0.00
2023-02-06T01:17:48.959Z,0.00
2023-02-06T01:18:48.963Z,0.00
2023-02-06T01:19:48.942Z,0.00
2023-02-06T01:20:48.926Z,0.00
2023-02-06T01:21:48.921Z,0.00
2023-02-06T01:22:48.907Z,0.00
2023-02-06T01:23:48.907Z,0.00
2023-02-06T01:24:48.884Z,0.00
2023-02-06T01:25:48.879Z,0.00
2023-02-06T01:26:48.863Z,0.00
2023-02-06T01:27:48.885Z,0.00
2023-02-06T01:28:48.857Z,0.00
2023-02-06T01:29:48.844Z,0.00
2023-02-06T01:30:48.850Z,0.00
2023-02-06T01:31:48.834Z,0.00
2023-02-06T01:32:48.807Z,0.00
2023-02-06T01:33:49.928Z,0.00
2023-02-06T01:34:49.906Z,0.00
2023-02-06T01:35:49.902Z,0.00
2023-02-06T01:36:49.876Z,0.00
2023-02-06T01:37:49.874Z,0.00
2023-02-06T01:38:49.885Z,0.00
2023-02-06T01:39:49.849Z,0.00
2023-02-06T01:40:49.835Z,0.00
2023-02-06T01:41:49.833Z,0.00
2023-02-06T01:42:49.821Z,0.00
2023-02-06T01:43:49.832Z,0.00
2023-02-06T01:44:49.817Z,0.00
2023-02-06T01:45:49.803Z,0.00
2023-02-06T01:46:49.810Z,0.00
2023-02-06T01:47:49.775Z,0.00
2023-02-06T01:48:49.769Z,0.00
2023-02-06T01:49:49.762Z,0.00
2023-02-06T01:50:49.763Z,0.00
2023-02-06T01:51:49.733Z,0.00
2023-02-06T01:52:49.728Z,0.00
2023-02-06T01:53:49.713Z,0.00
2023-02-06T01:54:49.713Z,0.00
2023-02-06T01:55:49.704Z,0.00
2023-02-06T01:56:49.681Z,0.00
2023-02-06T01:57:49.667Z,0.00
2023-02-06T01:58:49.656Z,0.00
2023-02-06T01:59:49.653Z,0.00
2023-02-06T02:00:49.751Z,0.00
2023-02-06T02:01:49.688Z,0.00
2023-02-06T02:02:49.621Z,0.00
2023-02-06T02:03:49.601Z,0.00
2023-02-06T02:04:49.599Z,0.00
2023-02-06T02:05:49.580Z,0.00
2023-02-06T02:06:49.577Z,0.00
2023-02-06T02:07:49.570Z,0.00
2023-02-06T02:08:49.547Z,0.00
2023-02-06T02:09:49.549Z,0.00
2023-02-06T02:10:49.542Z,0.00
2023-02-06T02:11:49.521Z,0.00
2023-02-06T02:12:49.527Z,0.00
2023-02-06T02:13:49.514Z,0.00
2023-02-06T02:14:49.518Z,0.00
2023-02-06T02:15:49.494Z,0.00
2023-02-06T02:16:49.474Z,0.00
2023-02-06T02:17:49.466Z,0.00
2023-02-06T02:18:49.452Z,0.00
2023-02-06T02:19:49.467Z,0.00
2023-02-06T02:20:49.446Z,0.00
2023-02-06T02:21:49.433Z,0.00
2023-02-06T02:22:49.423Z,0.00
2023-02-06T02:23:49.424Z,0.00
2023-02-06T02:24:49.439Z,0.00
2023-02-06T02:25:49.385Z,0.00
2023-02-06T02:26:49.376Z,0.00
2023-02-06T02:27:49.394Z,0.00
2023-02-06T02:28:49.354Z,0.00
2023-02-06T02:29:49.354Z,0.00
2023-02-06T02:30:49.333Z,0.00
2023-02-06T02:31:49.381Z,0.00
2023-02-06T02:32:49.313Z,0.00
2023-02-06T02:33:49.314Z,0.00
2023-02-06T02:34:49.327Z,0.00
2023-02-06T02:35:49.279Z,0.00
2023-02-06T02:36:49.270Z,0.00
2023-02-06T02:37:49.263Z,0.00
2023-02-06T02:38:49.254Z,0.00
2023-02-06T02:39:49.245Z,0.00
2023-02-06T02:40:49.239Z,0.00
2023-02-06T02:41:49.222Z,0.00
2023-02-06T02:42:49.201Z,0.00
2023-02-06T02:43:49.200Z,0.00
2023-02-06T02:44:49.193Z,0.00
2023-02-06T02:45:49.200Z,0.00
2023-02-06T02:46:49.169Z,0.00
2023-02-06T02:47:49.161Z,0.00
2023-02-06T02:48:49.145Z,0.00
2023-02-06T02:49:49.127Z,0.00
2023-02-06T02:50:49.121Z,0.00
2023-02-06T02:51:49.104Z,0.00
2023-02-06T02:52:49.094Z,0.00
2023-02-06T02:53:49.083Z,0.00
2023-02-06T02:54:49.083Z,0.00
2023-02-06T02:55:49.076Z,0.00
2023-02-06T02:56:49.047Z,0.00
2023-02-06T02:57:49.050Z,0.00
2023-02-06T02:58:49.038Z,0.00
2023-02-06T02:59:49.040Z,0.00
2023-02-06T03:00:49.048Z,0.00
2023-02-06T03:01:49.041Z,0.00
2023-02-06T03:02:48.994Z,0.00
2023-02-06T03:03:48.973Z,0.00
2023-02-06T03:04:48.966Z,0.00
2023-02-06T03:05:48.969Z,0.00
2023-02-06T03:06:48.938Z,0.00
2023-02-06T03:07:48.939Z,0.00
2023-02-06T03:08:48.920Z,0.00
2023-02-06T03:09:48.922Z,0.00
2023-02-06T03:10:48.912Z,0.00
2023-02-06T03:11:48.889Z,0.00
2023-02-06T03:12:48.880Z,0.00
2023-02-06T03:13:48.874Z,0.00
2023-02-06T03:14:48.851Z,0.00
2023-02-06T03:15:48.872Z,0.00
2023-02-06T03:16:48.958Z,0.00
2023-02-06T03:17:48.825Z,0.00
2023-02-06T03:18:48.817Z,0.00
2023-02-06T03:19:48.820Z,0.00
2023-02-06T03:20:48.824Z,0.00
2023-02-06T03:21:48.787Z,0.00
2023-02-06T03:22:48.797Z,0.00
2023-02-06T03:23:48.768Z,0.00
2023-02-06T03:24:48.770Z,0.00
2023-02-06T03:25:48.752Z,0.00
2023-02-06T03:26:48.733Z,0.00
2023-02-06T03:27:48.745Z,0.00
2023-02-06T03:28:48.721Z,0.00
2023-02-06T03:29:48.727Z,0.00
2023-02-06T03:30:48.775Z,0.00
2023-02-06T03:31:48.730Z,0.00
2023-02-06T03:32:48.683Z,0.00
2023-02-06T03:33:48.672Z,0.00
2023-02-06T03:34:48.660Z,0.00
2023-02-06T03:35:48.656Z,0.00
2023-02-06T03:36:48.645Z,0.00
2023-02-06T03:37:48.619Z,0.00
2023-02-06T03:38:48.619Z,0.00
2023-02-06T03:39:48.605Z,0.00
2023-02-06T03:40:49.606Z,0.00
2023-02-06T03:41:48.594Z,0.00
2023-02-06T03:42:48.574Z,0.00
2023-02-06T03:43:48.710Z,0.00
2023-02-06T03:44:48.563Z,0.00
2023-02-06T03:45:48.595Z,0.00
2023-02-06T03:46:48.534Z,0.00
2023-02-06T03:47:48.524Z,0.00
2023-02-06T03:48:48.532Z,0.00
2023-02-06T03:49:48.495Z,0.00
2023-02-06T03:50:48.509Z,0.00
2023-02-06T03:51:48.480Z,0.00
2023-02-06T03:52:48.472Z,0.00
2023-02-06T03:53:48.468Z,0.00
2023-02-06T03:54:48.458Z,0.00
2023-02-06T03:55:48.450Z,0.00
2023-02-06T03:56:48.427Z,0.00
2023-02-06T03:57:48.422Z,0.00
2023-02-06T03:58:48.407Z,0.00
2023-02-06T03:59:48.395Z,0.00
2023-02-06T04:00:48.409Z,0.00
2023-02-06T04:01:48.380Z,0.00
2023-02-06T04:02:48.390Z,0.00
2023-02-06T04:03:48.360Z,0.00
2023-02-06T04:04:48.353Z,0.00
2023-02-06T04:05:48.378Z,0.00
2023-02-06T04:06:48.336Z,0.00
2023-02-06T04:07:48.328Z,0.00
2023-02-06T04:08:48.317Z,0.00
2023-02-06T04:09:48.299Z,0.00
2023-02-06T04:10:48.315Z,0.00
2023-02-06T04:11:48.274Z,0.00
2023-02-06T04:12:48.262Z,0.00
2023-02-06T04:13:48.272Z,0.00
2023-02-06T04:14:48.247Z,0.00
2023-02-06T04:15:48.247Z,0.00
2023-02-06T04:16:48.294Z,0.00
2023-02-06T04:17:59.237Z,0.00
2023-02-06T04:18:50.209Z,0.00
2023-02-06T04:19:48.198Z,0.00
2023-02-06T04:20:48.193Z,0.00
2023-02-06T04:21:48.202Z,0.00
2023-02-06T04:22:48.168Z,0.00
2023-02-06T04:23:48.157Z,0.00
2023-02-06T04:24:48.153Z,0.00
2023-02-06T04:25:48.134Z,0.00
2023-02-06T04:26:48.137Z,0.00
2023-02-06T04:27:48.148Z,0.00
2023-02-06T04:28:48.104Z,0.00
2023-02-06T04:29:48.099Z,0.00
2023-02-06T04:30:48.099Z,0.00
2023-02-06T04:31:48.086Z,0.00
2023-02-06T04:32:48.066Z,0.00
2023-02-06T04:33:48.051Z,0.00
2023-02-06T04:34:48.043Z,0.00
2023-02-06T04:35:48.026Z,0.00
2023-02-06T04:36:48.030Z,0.00
2023-02-06T04:37:48.008Z,0.00
2023-02-06T04:38:48.002Z,0.00
2023-02-06T04:39:48.001Z,0.00
2023-02-06T04:40:47.979Z,0.00
2023-02-06T04:41:47.977Z,0.00
2023-02-06T04:42:47.957Z,0.00
2023-02-06T04:43:47.967Z,0.00
2023-02-06T04:44:47.948Z,0.00
2023-02-06T04:45:47.944Z,0.00
2023-02-06T04:46:47.938Z,0.00
2023-02-06T04:47:47.934Z,0.00
2023-02-06T04:48:47.907Z,0.00
2023-02-06T04:49:47.902Z,0.00
2023-02-06T04:50:47.877Z,0.00
2023-02-06T04:51:47.889Z,0.00
2023-02-06T04:52:47.870Z,0.00
2023-02-06T04:53:47.849Z,0.00
2023-02-06T04:54:47.840Z,0.00
2023-02-06T04:55:47.824Z,0.00
2023-02-06T04:56:47.840Z,0.00
2023-02-06T04:57:47.816Z,0.00
2023-02-06T04:58:47.797Z,0.00
2023-02-06T04:59:48.788Z,0.00
2023-02-06T05:00:47.770Z,0.00
2023-02-06T05:01:47.827Z,0.00
2023-02-06T05:02:47.807Z,0.00
2023-02-06T05:03:47.738Z,0.00
2023-02-06T05:04:47.732Z,0.00
2023-02-06T05:05:47.723Z,0.00
2023-02-06T05:06:47.728Z,0.00
2023-02-06T05:07:47.711Z,0.00
2023-02-06T05:08:47.705Z,0.00
2023-02-06T05:09:47.697Z,0.00
2023-02-06T05:10:47.674Z,0.00
2023-02-06T05:11:47.678Z,0.00
2023-02-06T05:12:47.658Z,0.00
2023-02-06T05:13:47.632Z,0.00
2023-02-06T05:14:47.646Z,0.00
2023-02-06T05:15:47.643Z,0.00
2023-02-06T05:16:47.597Z,0.00
2023-02-06T05:17:48.616Z,0.00
2023-02-06T05:18:47.581Z,0.00
2023-02-06T05:19:47.580Z,0.00
2023-02-06T05:20:47.565Z,0.00
2023-02-06T05:21:47.565Z,0.00
2023-02-06T05:22:47.562Z,0.00
2023-02-06T05:23:47.540Z,0.00
2023-02-06T05:24:47.547Z,0.00
2023-02-06T05:25:47.502Z,0.00
2023-02-06T05:26:48.512Z,0.00
2023-02-06T05:27:47.549Z,0.00
2023-02-06T05:28:47.486Z,0.00
2023-02-06T05:29:47.472Z,0.00
2023-02-06T05:30:47.607Z,0.00
2023-02-06T05:31:47.511Z,0.00
2023-02-06T05:32:47.458Z,0.00
2023-02-06T05:33:47.436Z,0.00
2023-02-06T05:34:47.429Z,0.00
2023-02-06T05:35:47.424Z,0.00
2023-02-06T05:36:47.418Z,0.00
2023-02-06T05:37:47.402Z,0.00
2023-02-06T05:38:47.399Z,0.00
2023-02-06T05:39:47.378Z,0.00
2023-02-06T05:40:47.380Z,0.00
2023-02-06T05:41:47.349Z,0.00
2023-02-06T05:42:48.363Z,0.00
2023-02-06T05:43:47.341Z,0.00
2023-02-06T05:44:47.338Z,0.00
2023-02-06T05:45:47.318Z,0.00
2023-02-06T05:46:47.302Z,0.00
2023-02-06T05:47:47.302Z,0.00
2023-02-06T05:48:47.287Z,0.00
2023-02-06T05:49:47.271Z,0.00
2023-02-06T05:50:47.263Z,0.00
2023-02-06T05:51:47.257Z,0.00
2023-02-06T05:52:47.256Z,0.00
2023-02-06T05:53:47.234Z,0.00
2023-02-06T05:54:48.223Z,0.00
2023-02-06T05:55:47.224Z,0.00
2023-02-06T05:56:47.206Z,0.00
2023-02-06T05:57:47.236Z,0.00
2023-02-06T05:58:47.191Z,0.00
2023-02-06T05:59:47.189Z,0.00
2023-02-06T06:00:47.156Z,0.00
2023-02-06T06:01:47.161Z,0.00
2023-02-06T06:02:47.187Z,0.00
2023-02-06T06:03:47.226Z,0.00
2023-02-06T06:04:47.218Z,0.00
2023-02-06T06:05:47.136Z,0.00
2023-02-06T06:06:47.113Z,0.00
2023-02-06T06:07:47.117Z,0.00
2023-02-06T06:08:47.115Z,0.00
2023-02-06T06:09:47.091Z,0.00
2023-02-06T06:10:47.071Z,0.00
2023-02-06T06:11:47.069Z,0.00
2023-02-06T06:12:47.059Z,0.00
2023-02-06T06:13:47.048Z,0.00
2023-02-06T06:14:47.116Z,0.00
2023-02-06T06:15:47.073Z,0.00
2023-02-06T06:16:47.030Z,0.00
2023-02-06T06:17:47.047Z,0.00
2023-02-06T06:18:47.075Z,0.00
2023-02-06T06:19:47.037Z,0.00
2023-02-06T06:20:47.638Z,0.00
2023-02-06T06:21:47.003Z,0.00
2023-02-06T06:22:47.044Z,0.00
2023-02-06T06:23:46.996Z,0.00
2023-02-06T06:24:46.965Z,0.00
2023-02-06T06:25:46.957Z,0.00
2023-02-06T06:26:47.915Z,0.00
2023-02-06T06:27:46.976Z,0.00
2023-02-06T06:28:46.939Z,0.00
2023-02-06T06:29:46.908Z,0.00
2023-02-06T06:30:46.935Z,0.00
2023-02-06T06:31:46.900Z,0.00
2023-02-06T06:32:46.872Z,0.00
2023-02-06T06:33:47.884Z,0.00
2023-02-06T06:34:46.873Z,0.00
2023-02-06T06:35:46.904Z,0.00
2023-02-06T06:36:46.846Z,0.00
2023-02-06T06:37:46.839Z,0.00
2023-02-06T06:38:46.878Z,0.00
2023-02-06T06:39:46.843Z,0.00
2023-02-06T06:40:46.802Z,0.00
2023-02-06T06:41:46.816Z,0.00
2023-02-06T06:42:46.807Z,0.00
2023-02-06T06:43:46.757Z,0.00
2023-02-06T06:44:46.763Z,0.00
2023-02-06T06:45:46.794Z,0.00
2023-02-06T06:46:46.855Z,0.00
2023-02-06T06:47:46.740Z,0.00
2023-02-06T06:48:46.757Z,0.00
2023-02-06T06:49:46.786Z,0.00
2023-02-06T06:50:46.717Z,0.00
2023-02-06T06:51:46.718Z,0.00
2023-02-06T06:52:46.722Z,0.00
2023-02-06T06:53:46.741Z,0.00
2023-02-06T06:54:47.687Z,0.00
2023-02-06T06:55:46.667Z,0.00
2023-02-06T06:56:46.635Z,0.00
2023-02-06T06:57:46.672Z,0.00
2023-02-06T06:58:46.655Z,0.00
2023-02-06T06:59:46.650Z,0.00
2023-02-06T07:00:46.665Z,0.00
2023-02-06T07:01:46.610Z,0.00
2023-02-06T07:02:46.623Z,5.62
2023-02-06T07:03:46.600Z,5.62
2023-02-06T07:04:46.540Z,5.62
2023-02-06T07:05:46.561Z,5.62
2023-02-06T07:06:47.571Z,5.62
2023-02-06T07:07:46.560Z,5.62
2023-02-06T07:08:46.561Z,5.62
2023-02-06T07:09:46.529Z,5.62
2023-02-06T07:10:46.532Z,5.62
2023-02-06T07:11:46.529Z,5.62
2023-02-06T07:12:46.509Z,11.25
2023-02-06T07:13:46.504Z,11.25
2023-02-06T07:14:46.495Z,11.25
2023-02-06T07:15:46.476Z,11.25
2023-02-06T07:16:46.490Z,11.25
2023-02-06T07:17:46.429Z,16.88
2023-02-06T07:18:46.471Z,16.88
2023-02-06T07:19:46.419Z,16.88
2023-02-06T07:20:46.434Z,16.88
2023-02-06T07:21:46.416Z,16.88
2023-02-06T07:22:46.421Z,16.88
2023-02-06T07:23:46.420Z,22.50
2023-02-06T07:24:46.414Z,22.50
2023-02-06T07:25:46.405Z,22.50
2023-02-06T07:26:46.412Z,28.12
2023-02-06T07:27:46.368Z,28.12
2023-02-06T07:28:46.365Z,28.12
2023-02-06T07:29:46.368Z,28.12
2023-02-06T07:30:46.422Z,28.12
2023-02-06T07:31:46.456Z,28.12
2023-02-06T07:32:46.330Z,22.50
2023-02-06T07:33:46.303Z,22.50
2023-02-06T07:34:46.313Z,22.50
2023-02-06T07:35:46.271Z,22.50
2023-02-06T07:36:46.286Z,22.50
2023-02-06T07:37:46.298Z,22.50
2023-02-06T07:38:46.267Z,28.12
2023-02-06T07:39:46.240Z,33.75
2023-02-06T07:40:46.294Z,39.38
2023-02-06T07:41:46.234Z,45.00
2023-02-06T07:42:46.208Z,45.00
2023-02-06T07:43:46.220Z,45.00
2023-02-06T07:44:46.175Z,50.62
2023-02-06T07:45:46.216Z,50.62
2023-02-06T07:46:46.161Z,56.25
2023-02-06T07:47:46.158Z,50.62
2023-02-06T07:48:46.174Z,50.62
2023-02-06T07:49:46.160Z,50.62
2023-02-06T07:50:46.172Z,50.62
2023-02-06T07:51:46.111Z,50.62
2023-02-06T07:52:46.102Z,50.62
2023-02-06T07:53:46.088Z,50.62
2023-02-06T07:54:47.093Z,50.62
2023-02-06T07:55:46.092Z,50.62
2023-02-06T07:56:46.104Z,56.25
2023-02-06T07:57:46.074Z,56.25
2023-02-06T07:58:46.111Z,56.25
2023-02-06T07:59:46.064Z,61.88
2023-02-06T08:00:46.053Z,67.50
2023-02-06T08:01:46.097Z,73.12
2023-02-06T08:02:46.021Z,73.12
2023-02-06T08:03:46.025Z,67.50
2023-02-06T08:04:46.041Z,67.50
2023-02-06T08:05:45.984Z,67.50
2023-02-06T08:06:46.012Z,73.12
2023-02-06T08:07:45.956Z,73.12
2023-02-06T08:08:45.967Z,73.12
2023-02-06T08:09:45.933Z,73.12
2023-02-06T08:10:45.930Z,73.12
2023-02-06T08:11:45.901Z,73.12
2023-02-06T08:12:45.908Z,67.50
2023-02-06T08:13:45.864Z,67.50
2023-02-06T08:14:45.970Z,61.88
2023-02-06T08:15:45.868Z,61.88
2023-02-06T08:16:45.901Z,56.25
2023-02-06T08:17:45.876Z,50.62
2023-02-06T08:18:45.819Z,50.62
2023-02-06T08:19:45.839Z,50.62
2023-02-06T08:20:45.837Z,50.62
2023-02-06T08:21:45.841Z,56.25
2023-02-06T08:22:45.820Z,61.88
2023-02-06T08:23:45.884Z,61.88
2023-02-06T08:24:45.821Z,61.88
2023-02-06T08:25:45.753Z,67.50
2023-02-06T08:26:45.739Z,67.50
2023-02-06T08:27:45.803Z,73.12
2023-02-06T08:28:45.771Z,73.12
2023-02-06T08:29:45.746Z,73.12
2023-02-06T08:30:45.801Z,73.12
2023-02-06T08:31:45.814Z,78.75
2023-02-06T08:32:45.711Z,84.38
2023-02-06T08:33:45.689Z,95.62
2023-02-06T08:34:45.708Z,101.25
2023-02-06T08:35:45.692Z,95.62
2023-02-06T08:36:45.656Z,90.00
2023-02-06T08:37:45.673Z,90.00
2023-02-06T08:38:46.739Z,95.62
2023-02-06T08:39:46.634Z,90.00
2023-02-06T08:40:45.625Z,90.00
2023-02-06T08:41:45.621Z,95.62
2023-02-06T08:42:45.653Z,95.62
2023-02-06T08:43:45.604Z,95.62
2023-02-06T08:44:45.571Z,95.62
2023-02-06T08:45:45.642Z,95.62
2023-02-06T08:46:45.598Z,95.62
2023-02-06T08:47:45.582Z,95.62
2023-02-06T08:48:45.596Z,90.00
2023-02-06T08:49:45.557Z,90.00
2023-02-06T08:50:48.508Z,90.00
2023-02-06T08:51:45.559Z,84.38
2023-02-06T08:52:45.529Z,90.00
2023-02-06T08:53:45.488Z,90.00
2023-02-06T08:54:45.516Z,90.00
2023-02-06T08:55:45.494Z,90.00
2023-02-06T08:56:45.537Z,95.62
2023-02-06T08:57:45.476Z,101.25
2023-02-06T08:58:45.459Z,112.50
2023-02-06T08:59:45.598Z,123.75
2023-02-06T09:00:45.423Z,135.00
2023-02-06T09:01:45.621Z,163.12
2023-02-06T09:05:09.341Z,196.88
2023-02-06T09:06:10.462Z,202.50
2023-02-06T09:07:09.295Z,202.50
2023-02-06T10:53:03.648Z,4336.88
2023-02-06T10:53:38.511Z,4320.00
2023-02-06T10:54:38.498Z,3330.00
2023-02-06T10:55:38.493Z,1181.25
2023-02-06T10:56:38.524Z,4258.12
2023-02-06T10:57:38.471Z,4185.00
2023-02-06T10:58:38.462Z,4471.88
2023-02-06T10:59:38.423Z,4140.00
2023-02-06T11:00:38.867Z,2188.12
2023-02-06T11:01:38.602Z,3307.50
2023-02-06T11:02:38.398Z,843.75
2023-02-06T11:03:39.840Z,601.88
2023-02-06T11:04:38.415Z,455.62
2023-02-06T11:05:38.870Z,388.12
2023-02-06T11:06:38.381Z,348.75
2023-02-06T11:07:38.356Z,455.62
2023-02-06T11:08:38.341Z,2806.88
2023-02-06T11:09:38.342Z,1794.38
2023-02-06T11:10:38.789Z,444.38
2023-02-06T11:11:38.309Z,450.00
2023-02-06T11:12:38.400Z,376.88
2023-02-06T11:13:38.309Z,275.62
2023-02-06T11:15:40.138Z,253.12
2023-02-06T11:16:38.295Z,264.38
2023-02-06T11:17:38.227Z,253.12
2023-02-06T11:18:38.206Z,281.25
2023-02-06T11:19:38.198Z,444.38
2023-02-06T11:20:38.488Z,466.88
2023-02-06T11:21:38.170Z,399.38
2023-02-06T11:22:51.042Z,382.50
2023-02-06T11:23:39.153Z,646.88
2023-02-06T11:24:38.150Z,4353.75
2023-02-06T11:25:38.498Z,2025.00
2023-02-06T11:26:38.141Z,849.38
2023-02-06T11:27:38.122Z,4505.62
2023-02-06T11:28:38.104Z,1147.50
2023-02-06T11:29:38.096Z,568.12
2023-02-06T11:30:38.465Z,590.62
2023-02-06T11:31:38.286Z,523.12
2023-02-06T11:32:38.073Z,821.25
2023-02-06T11:33:38.056Z,742.50
2023-02-06T11:34:38.039Z,742.50
2023-02-06T11:35:38.431Z,506.25
2023-02-06T11:36:38.011Z,466.88
2023-02-06T11:37:38.030Z,466.88
2023-02-06T11:38:37.990Z,421.88
2023-02-06T11:39:37.995Z,405.00
2023-02-06T11:40:38.468Z,455.62
2023-02-06T11:41:37.971Z,450.00
2023-02-06T11:42:37.983Z,371.25
2023-02-06T11:43:37.973Z,1867.50
2023-02-06T11:44:37.934Z,759.38
2023-02-06T11:45:38.235Z,1063.12
2023-02-06T11:46:37.915Z,697.50
2023-02-06T11:47:38.288Z,528.75
2023-02-06T11:48:37.900Z,433.12
2023-02-06T11:49:37.898Z,337.50
2023-02-06T11:50:38.192Z,298.12
2023-02-06T11:51:37.862Z,292.50
2023-02-06T11:52:37.863Z,258.75
2023-02-06T11:53:37.899Z,241.88
2023-02-06T11:54:37.829Z,298.12
2023-02-06T11:55:38.111Z,573.75
2023-02-06T11:56:37.806Z,444.38
2023-02-06T11:57:37.815Z,511.88
2023-02-06T11:58:37.791Z,461.25
2023-02-06T11:59:37.781Z,556.88
2023-02-06T12:00:37.767Z,4325.62
2023-02-06T12:01:37.779Z,4303.12
2023-02-06T12:02:37.788Z,3858.75
2023-02-06T12:03:37.832Z,1524.38
2023-02-06T12:04:37.736Z,742.50
2023-02-06T12:05:38.175Z,1473.75
2023-02-06T12:06:37.710Z,3853.12
2023-02-06T12:07:37.736Z,1091.25
2023-02-06T12:08:37.690Z,669.38
2023-02-06T12:09:37.679Z,815.62
2023-02-06T12:10:37.672Z,568.12
2023-02-06T12:11:37.669Z,421.88
2023-02-06T12:12:37.671Z,331.88
2023-02-06T12:13:37.646Z,281.25
2023-02-06T12:14:37.627Z,264.38
2023-02-06T12:15:46.644Z,264.38
2023-02-06T12:16:38.649Z,241.88
2023-02-06T12:17:37.603Z,202.50
2023-02-06T12:18:37.613Z,180.00
2023-02-06T12:19:37.579Z,174.38
2023-02-06T12:20:37.577Z,208.12
2023-02-06T12:21:37.556Z,348.75
2023-02-06T12:22:37.545Z,433.12
2023-02-06T12:23:37.555Z,326.25
2023-02-06T12:24:37.560Z,241.88
2023-02-06T12:25:37.859Z,213.75
2023-02-06T12:26:37.505Z,202.50
2023-02-06T12:27:39.276Z,180.00
2023-02-06T12:28:37.501Z,180.00
2023-02-06T12:29:37.501Z,208.12
2023-02-06T12:30:37.561Z,241.88
2023-02-06T12:31:37.598Z,225.00
2023-02-06T12:32:37.437Z,208.12
2023-02-06T12:33:37.462Z,168.75
2023-02-06T12:34:37.429Z,157.50
2023-02-06T12:35:37.714Z,174.38
2023-02-06T12:36:37.397Z,168.75
2023-02-06T12:37:37.386Z,163.12
2023-02-06T12:38:37.388Z,163.12
2023-02-06T12:39:37.365Z,191.25
2023-02-06T12:40:37.348Z,303.75
2023-02-06T12:41:37.343Z,455.62
2023-02-06T12:42:37.340Z,551.25
2023-02-06T12:43:37.334Z,1361.25
2023-02-06T12:44:37.309Z,410.62
2023-02-06T12:45:37.617Z,680.62
2023-02-06T12:46:37.295Z,1507.50
2023-02-06T12:47:37.294Z,388.12
2023-02-06T12:48:37.294Z,343.12
2023-02-06T12:49:37.256Z,371.25
2023-02-06T12:50:37.242Z,579.38
2023-02-06T12:51:37.231Z,630.00
2023-02-06T12:52:37.231Z,590.62
2023-02-06T12:53:37.249Z,545.62
2023-02-06T12:54:37.197Z,2261.25
2023-02-06T12:55:37.556Z,928.12
2023-02-06T12:56:37.172Z,551.25
2023-02-06T12:57:37.168Z,455.62
2023-02-06T12:58:37.232Z,455.62
2023-02-06T12:59:41.623Z,517.50
2023-02-06T13:00:38.169Z,1355.62
2023-02-06T13:01:37.218Z,2210.62
2023-02-06T13:02:37.153Z,3273.75
2023-02-06T13:03:37.132Z,4050.00
2023-02-06T13:04:37.093Z,3588.75
2023-02-06T13:05:37.472Z,4320.00
2023-02-06T13:06:37.088Z,4016.25
2023-02-06T13:07:48.818Z,720.00
2023-02-06T13:08:38.079Z,483.75
2023-02-06T13:09:37.051Z,438.75
2023-02-06T13:10:37.357Z,450.00
2023-02-06T13:11:37.032Z,523.12
2023-02-06T13:12:37.042Z,4083.75
2023-02-06T13:13:37.063Z,4230.00
2023-02-06T13:14:38.747Z,1665.00
2023-02-06T13:15:37.368Z,1231.88
2023-02-06T13:16:36.991Z,1170.00
2023-02-06T13:17:36.981Z,4246.88
2023-02-06T13:18:37.008Z,4213.12
2023-02-06T13:19:36.960Z,4106.25
2023-02-06T13:20:36.943Z,4168.12
2023-02-06T13:21:36.939Z,4303.12
2023-02-06T13:22:36.916Z,4308.75
2023-02-06T13:23:36.923Z,4421.25
2023-02-06T13:24:36.911Z,4314.38
2023-02-06T13:25:37.243Z,4168.12
2023-02-06T13:26:36.878Z,4235.62
2023-02-06T13:27:36.862Z,4213.12
2023-02-06T13:28:36.869Z,4140.00
2023-02-06T13:29:36.847Z,4224.38
2023-02-06T13:30:36.892Z,3965.62
2023-02-06T13:31:36.858Z,4027.50
2023-02-06T13:32:38.070Z,4016.25
2023-02-06T13:33:37.091Z,3960.00
2023-02-06T13:34:36.820Z,3746.25
2023-02-06T13:35:37.085Z,3808.12
2023-02-06T13:36:36.770Z,3780.00
2023-02-06T13:37:36.764Z,3746.25
2023-02-06T13:38:36.770Z,3735.00
2023-02-06T13:39:36.742Z,3825.00
2023-02-06T13:40:36.739Z,3870.00
2023-02-06T13:41:36.734Z,3858.75
2023-02-06T13:42:36.719Z,3988.12
2023-02-06T13:43:36.734Z,3915.00
2023-02-06T13:44:36.696Z,3510.00
2023-02-06T13:45:37.003Z,3189.38
2023-02-06T13:46:36.694Z,2975.62
2023-02-06T13:47:36.656Z,3043.12
2023-02-06T13:48:36.687Z,2778.75
2023-02-06T13:49:36.638Z,2733.75
2023-02-06T13:50:36.635Z,3144.38
2023-02-06T13:51:36.617Z,3211.88
2023-02-06T13:52:36.620Z,3262.50
2023-02-06T13:53:36.616Z,2767.50
2023-02-06T13:54:36.605Z,2379.38
2023-02-06T13:55:36.845Z,2542.50
2023-02-06T13:56:36.584Z,1873.12
2023-02-06T13:57:36.557Z,675.00
2023-02-06T13:58:36.553Z,388.12
2023-02-06T13:59:36.562Z,354.38
2023-02-06T14:00:36.528Z,337.50
2023-02-06T14:01:36.549Z,331.88
2023-02-06T14:02:36.534Z,326.25
2023-02-06T14:03:36.503Z,326.25
2023-02-06T14:04:36.629Z,315.00
2023-02-06T14:05:36.955Z,320.62
2023-02-06T14:06:36.525Z,326.25
2023-02-06T14:10:00.160Z,298.12
2023-02-06T14:10:37.437Z,275.62
2023-02-06T14:11:36.419Z,230.62
2023-02-06T14:12:36.416Z,219.38
2023-02-06T14:13:36.499Z,247.50
2023-02-06T14:14:36.466Z,253.12
2023-02-06T14:15:36.838Z,264.38
2023-02-06T14:16:36.384Z,247.50
2023-02-06T14:17:36.343Z,241.88
2023-02-06T14:18:36.345Z,270.00
2023-02-06T14:19:36.335Z,281.25
2023-02-06T14:20:36.320Z,258.75
2023-02-06T14:21:36.297Z,247.50
2023-02-06T14:22:36.295Z,236.25
2023-02-06T14:23:36.294Z,213.75
2023-02-06T14:24:36.303Z,236.25
2023-02-06T14:25:36.556Z,191.25
2023-02-06T14:26:36.256Z,180.00
2023-02-06T14:27:36.241Z,185.62
2023-02-06T14:28:36.235Z,174.38
2023-02-06T14:29:36.233Z,191.25
2023-02-06T14:30:36.253Z,202.50
2023-02-06T14:31:36.290Z,168.75
2023-02-06T14:32:36.182Z,146.25
2023-02-06T14:33:36.259Z,129.38
2023-02-06T14:34:36.172Z,118.12
2023-02-06T14:35:36.507Z,112.50
2023-02-06T14:36:36.142Z,95.62
2023-02-06T14:37:36.128Z,84.38
2023-02-06T14:38:36.126Z,67.50
2023-02-06T14:39:36.110Z,56.25
2023-02-06T14:40:36.111Z,45.00
2023-02-06T14:41:36.080Z,39.38
2023-02-06T14:42:36.091Z,39.38
2023-02-06T14:43:36.064Z,39.38
2023-02-06T14:44:36.067Z,39.38
2023-02-06T14:45:42.112Z,33.75
2023-02-06T14:46:37.076Z,33.75
2023-02-06T14:47:36.015Z,33.75