createdAt,value
2022-10-08T00:01:32.614Z,49.32
2022-10-08T00:04:01.096Z,49.27
2022-10-08T00:06:31.369Z,49.41
2022-10-08T00:09:02.392Z,49.41
2022-10-08T00:11:35.442Z,49.35
2022-10-08T00:14:04.653Z,49.45
2022-10-08T00:16:35.816Z,49.51
2022-10-08T00:19:08.232Z,49.66
2022-10-08T00:21:39.831Z,49.73
2022-10-08T00:24:11.855Z,49.63
2022-10-08T00:26:44.041Z,49.76
2022-10-08T00:29:17.457Z,49.99
2022-10-08T00:31:49.107Z,49.96
2022-10-08T00:34:21.143Z,50.05
2022-10-08T00:36:53.231Z,50.07
2022-10-08T00:39:23.915Z,50.05
2022-10-08T00:41:56.060Z,50.06
2022-10-08T00:44:55.564Z,50.04
2022-10-08T00:47:43.218Z,50.16
2022-10-08T00:50:17.969Z,50.24
2022-10-08T00:52:50.813Z,50.32
2022-10-08T00:55:23.721Z,50.28
2022-10-08T00:57:53.837Z,50.29
2022-10-08T01:00:25.294Z,50.41
2022-10-08T01:02:54.144Z,50.33
2022-10-08T01:05:31.511Z,50.49
2022-10-08T01:08:12.977Z,50.37
2022-10-08T01:10:52.780Z,50.66
2022-10-08T01:13:37.495Z,50.55
2022-10-08T01:16:18.428Z,50.39
2022-10-08T01:18:54.852Z,50.56
2022-10-08T01:21:37.237Z,50.62
2022-10-08T01:24:47.528Z,50.58
2022-10-08T01:27:33.468Z,50.52
2022-10-08T01:30:07.214Z,50.80
2022-10-08T01:32:41.838Z,50.91
2022-10-08T01:35:16.475Z,51.10
2022-10-08T01:37:46.368Z,51.07
2022-10-08T01:40:21.485Z,51.15
2022-10-08T01:42:54.147Z,51.06
2022-10-08T01:45:27.992Z,51.06
2022-10-08T01:47:59.961Z,50.95
2022-10-08T01:50:37.003Z,50.87
2022-10-08T01:53:11.639Z,51.02
2022-10-08T01:55:44.885Z,50.77
2022-10-08T01:58:20.033Z,50.73
2022-10-08T02:00:52.271Z,50.89
2022-10-08T02:03:20.779Z,50.81
2022-10-08T02:05:54.635Z,50.86
2022-10-08T02:08:24.619Z,51.01
2022-10-08T02:10:54.059Z,51.09
2022-10-08T02:13:24.342Z,51.03
2022-10-08T02:16:03.874Z,51.08
2022-10-08T02:18:42.102Z,51.06
2022-10-08T02:21:17.329Z,51.08
2022-10-08T02:23:54.578Z,51.18
2022-10-08T02:26:30.408Z,51.14
2022-10-08T02:29:04.774Z,51.38
2022-10-08T02:31:40.876Z,51.47
2022-10-08T02:34:15.394Z,51.57
2022-10-08T02:36:48.260Z,51.21
2022-10-08T02:39:18.838Z,51.50
2022-10-08T02:41:53.425Z,51.46
2022-10-08T02:44:28.844Z,51.22
2022-10-08T02:47:01.917Z,51.37
2022-10-08T02:49:34.921Z,51.30
2022-10-08T02:52:04.553Z,51.21
2022-10-08T02:54:39.525Z,51.28
2022-10-08T02:57:17.174Z,51.16
2022-10-08T02:59:48.513Z,51.14
2022-10-08T03:02:23.736Z,51.11
2022-10-08T03:04:58.810Z,50.99
2022-10-08T03:07:30.847Z,50.91
2022-10-08T03:10:00.509Z,51.05
2022-10-08T03:12:28.832Z,51.00
2022-10-08T03:14:58.940Z,50.94
2022-10-08T03:17:34.707Z,51.14
2022-10-08T03:20:06.103Z,51.12
2022-10-08T03:22:38.281Z,51.31
2022-10-08T03:25:07.340Z,51.26
2022-10-08T03:27:36.064Z,51.10
2022-10-08T03:30:07.451Z,51.23
2022-10-08T03:32:35.785Z,51.34
2022-10-08T03:35:04.254Z,51.32
2022-10-08T03:37:32.643Z,51.36
2022-10-08T03:40:01.039Z,51.68
2022-10-08T03:42:29.424Z,51.96
2022-10-08T03:44:57.910Z,52.12
2022-10-08T03:47:27.647Z,52.20
2022-10-08T03:49:56.156Z,52.26
2022-10-08T03:52:24.573Z,52.37
2022-10-08T03:54:52.914Z,52.27
2022-10-08T03:57:21.237Z,52.28
2022-10-08T03:59:49.638Z,52.26
2022-10-08T04:02:18.000Z,52.18
2022-10-08T04:04:47.760Z,52.20
2022-10-08T04:07:16.081Z,52.17
2022-10-08T04:09:44.425Z,52.21
2022-10-08T04:12:12.753Z,52.20
2022-10-08T04:14:41.104Z,52.16
2022-10-08T04:17:09.445Z,52.03
2022-10-08T04:19:37.780Z,51.98
2022-10-08T04:22:07.475Z,52.08
2022-10-08T04:24:35.817Z,51.97
2022-10-08T04:27:04.181Z,51.93
2022-10-08T04:29:32.517Z,51.92
2022-10-08T04:32:00.886Z,51.75
2022-10-08T04:34:29.956Z,52.09
2022-10-08T04:36:58.294Z,51.75
2022-10-08T04:39:28.085Z,52.14
2022-10-08T04:41:56.434Z,52.00
2022-10-08T04:44:24.866Z,52.15
2022-10-08T04:46:53.223Z,52.12
2022-10-08T04:49:21.608Z,52.13
2022-10-08T04:51:49.942Z,52.25
2022-10-08T04:54:18.286Z,52.39
2022-10-08T04:56:48.075Z,52.28
2022-10-08T04:59:16.441Z,52.31
2022-10-08T05:01:44.860Z,52.28
2022-10-08T05:04:13.289Z,52.17
2022-10-08T05:06:41.697Z,52.23
2022-10-08T05:09:10.794Z,52.33
2022-10-08T05:11:39.128Z,52.33
2022-10-08T05:14:10.065Z,52.33
2022-10-08T05:16:39.046Z,52.21
2022-10-08T05:19:07.400Z,52.28
2022-10-08T05:21:35.852Z,52.34
2022-10-08T05:24:06.715Z,52.28
2022-10-08T05:26:58.610Z,52.54
2022-10-08T05:29:30.186Z,52.26
2022-10-08T05:31:58.673Z,52.25
2022-10-08T05:34:27.014Z,52.39
2022-10-08T05:36:55.401Z,52.39
2022-10-08T05:39:23.762Z,52.19
2022-10-08T05:41:53.339Z,52.39
2022-10-08T05:44:21.997Z,52.17
2022-10-08T05:46:51.817Z,52.16
2022-10-08T05:49:22.359Z,52.09
2022-10-08T05:51:51.405Z,52.08
2022-10-08T05:54:20.848Z,51.99
2022-10-08T05:56:49.373Z,51.83
2022-10-08T05:59:20.986Z,52.13
2022-10-08T06:01:49.476Z,51.87
2022-10-08T06:04:20.040Z,52.09
2022-10-08T06:06:49.094Z,52.05
2022-10-08T06:09:20.070Z,51.91
2022-10-08T06:11:49.769Z,51.90
2022-10-08T06:14:19.305Z,52.05
2022-10-08T06:16:47.710Z,51.84
2022-10-08T06:19:18.145Z,52.02
2022-10-08T06:21:46.612Z,52.02
2022-10-08T06:24:15.039Z,51.96
2022-10-08T06:26:45.132Z,51.66
2022-10-08T06:29:16.637Z,51.65
2022-10-08T06:31:46.061Z,51.70
2022-10-08T06:34:14.497Z,51.67
2022-10-08T06:36:44.230Z,51.70
2022-10-08T06:39:14.664Z,51.25
2022-10-08T06:41:43.822Z,51.21
2022-10-08T06:44:14.447Z,51.46
2022-10-08T06:46:43.610Z,51.11
2022-10-08T06:49:12.865Z,51.24
2022-10-08T06:51:41.479Z,51.11
2022-10-08T06:54:11.293Z,50.59
2022-10-08T06:56:39.991Z,50.74
2022-10-08T06:59:09.129Z,50.80
2022-10-08T07:01:37.768Z,51.09
2022-10-08T07:04:07.488Z,50.64
2022-10-08T07:06:36.085Z,50.87
2022-10-08T07:09:05.319Z,50.71
2022-10-08T07:11:35.269Z,50.77
2022-10-08T07:14:03.711Z,50.66
2022-10-08T07:16:32.235Z,50.40
2022-10-08T07:19:00.845Z,50.38
2022-10-08T07:21:30.409Z,50.43
2022-10-08T07:24:02.058Z,50.56
2022-10-08T07:26:34.471Z,50.54
2022-10-08T07:29:08.314Z,50.57
2022-10-08T07:31:38.820Z,50.10
2022-10-08T07:34:09.364Z,49.88
2022-10-08T07:36:38.053Z,50.07
2022-10-08T07:39:09.055Z,50.25
2022-10-08T07:41:37.492Z,50.35
2022-10-08T07:44:08.229Z,49.86
2022-10-08T07:46:39.155Z,50.02
2022-10-08T07:49:07.567Z,49.69
2022-10-08T07:51:36.581Z,49.47
2022-10-08T07:54:07.395Z,49.72
2022-10-08T07:56:37.007Z,49.24
2022-10-08T07:59:07.917Z,49.19
2022-10-08T08:01:36.979Z,49.25
2022-10-08T08:04:07.804Z,49.48
2022-10-08T08:06:41.405Z,49.19
2022-10-08T08:09:10.296Z,49.13
2022-10-08T08:11:40.058Z,49.18
2022-10-08T08:14:10.035Z,49.12
2022-10-08T08:16:39.060Z,49.19
2022-10-08T08:19:08.268Z,49.04
2022-10-08T08:21:38.625Z,49.36
2022-10-08T08:24:09.644Z,49.18
2022-10-08T08:26:41.896Z,48.98
2022-10-08T08:29:13.954Z,48.90
2022-10-08T08:31:44.722Z,48.60
2022-10-08T08:34:15.657Z,48.40
2022-10-08T08:36:46.895Z,48.24
2022-10-08T08:39:18.395Z,47.69
2022-10-08T08:42:13.957Z,47.67
2022-10-08T08:44:45.875Z,47.05
2022-10-08T08:47:20.364Z,46.93
2022-10-08T08:49:54.470Z,46.94
2022-10-08T08:52:26.041Z,46.67
2022-10-08T08:54:55.186Z,46.49
2022-10-08T08:57:38.411Z,46.58
2022-10-08T09:00:15.178Z,45.68
2022-10-08T09:02:55.717Z,45.31
2022-10-08T09:05:26.973Z,45.08
2022-10-08T09:08:00.572Z,44.93
2022-10-08T09:10:44.040Z,44.79
2022-10-08T09:13:18.897Z,44.37
2022-10-08T09:15:48.835Z,44.42
2022-10-08T09:18:18.269Z,44.21
2022-10-08T09:20:46.928Z,44.26
2022-10-08T09:23:19.690Z,44.47
2022-10-08T09:25:54.294Z,44.26
2022-10-08T09:28:47.478Z,44.52
2022-10-08T09:31:26.393Z,44.50
2022-10-08T09:34:02.934Z,44.20
2022-10-08T09:36:42.736Z,44.13
2022-10-08T09:39:20.537Z,43.96
2022-10-08T09:42:14.161Z,43.62
2022-10-08T09:44:45.208Z,43.50
2022-10-08T09:47:18.359Z,43.06
2022-10-08T09:49:50.056Z,42.94
2022-10-08T09:52:23.332Z,43.10
2022-10-08T09:54:57.919Z,43.31
2022-10-08T09:57:26.493Z,43.24
2022-10-08T09:59:59.220Z,43.54
2022-10-08T10:02:35.121Z,43.38
2022-10-08T10:05:07.667Z,43.62
2022-10-08T10:07:43.149Z,43.59
2022-10-08T10:10:19.667Z,43.75
2022-10-08T10:12:51.715Z,43.39
2022-10-08T10:15:24.158Z,43.47
2022-10-08T10:17:57.200Z,43.27
2022-10-08T10:20:31.787Z,43.29
2022-10-08T10:23:06.549Z,43.07
2022-10-08T10:25:39.454Z,43.01
2022-10-08T10:28:14.101Z,42.74
2022-10-08T10:30:52.843Z,42.50
2022-10-08T10:33:28.157Z,42.00
2022-10-08T10:36:01.562Z,41.79
2022-10-08T10:38:32.309Z,41.26
2022-10-08T10:41:14.448Z,40.58
2022-10-08T10:43:49.928Z,40.22
2022-10-08T10:46:29.691Z,40.05
2022-10-08T10:49:00.514Z,39.14
2022-10-08T10:51:56.143Z,39.13
2022-10-08T10:54:44.021Z,38.14
2022-10-08T10:57:27.090Z,37.97
2022-10-08T11:00:07.437Z,37.36
2022-10-08T11:02:45.267Z,36.95
2022-10-08T11:05:23.415Z,36.56
2022-10-08T11:08:20.242Z,36.02
2022-10-08T11:11:10.590Z,35.87
2022-10-08T11:13:57.029Z,35.29
2022-10-08T11:16:40.904Z,34.98
2022-10-08T11:19:26.687Z,34.81
2022-10-08T11:22:06.532Z,34.11
2022-10-08T11:25:06.812Z,34.22
2022-10-08T11:27:48.656Z,33.12
2022-10-08T11:30:21.881Z,32.85
2022-10-08T11:32:55.077Z,31.54
2022-10-08T11:35:33.131Z,31.53
2022-10-08T11:38:13.234Z,31.20
2022-10-08T11:40:49.211Z,31.25
2022-10-08T11:43:28.963Z,30.39
2022-10-08T11:46:28.769Z,30.58
2022-10-08T11:49:00.677Z,29.88
2022-10-08T11:51:40.119Z,30.29
2022-10-08T11:54:25.487Z,29.99
2022-10-08T11:57:14.202Z,29.15
2022-10-08T11:59:44.726Z,28.91
2022-10-08T12:02:27.804Z,28.91
2022-10-08T12:05:00.007Z,28.89
2022-10-08T12:07:33.663Z,28.48
2022-10-08T12:10:31.706Z,28.80
2022-10-08T12:13:31.282Z,29.13
2022-10-08T12:16:06.831Z,28.50
2022-10-08T12:18:53.890Z,28.25
2022-10-08T12:21:51.317Z,28.62
2022-10-08T12:24:56.640Z,28.90
2022-10-08T12:27:39.329Z,28.11
2022-10-08T12:30:12.123Z,27.58
2022-10-08T12:32:58.057Z,27.51
2022-10-08T12:35:31.316Z,27.12
2022-10-08T12:38:27.449Z,27.23
2022-10-08T12:41:07.751Z,27.25
2022-10-08T12:43:48.600Z,27.05
2022-10-08T12:46:32.519Z,26.89
2022-10-08T12:49:06.813Z,26.97
2022-10-08T12:51:47.777Z,26.76
2022-10-08T12:54:22.552Z,27.02
2022-10-08T12:56:52.115Z,27.07
2022-10-08T12:59:25.327Z,26.84
2022-10-08T13:01:55.692Z,26.26
2022-10-08T13:04:26.193Z,25.75
2022-10-08T13:06:55.990Z,25.61
2022-10-08T13:09:30.697Z,25.37
2022-10-08T13:12:03.566Z,25.60
2022-10-08T13:14:36.158Z,25.72
2022-10-08T13:17:05.390Z,25.68
2022-10-08T13:19:35.922Z,25.79
2022-10-08T13:22:08.717Z,25.46
2022-10-08T13:24:43.230Z,25.42
2022-10-08T13:27:27.079Z,25.05
2022-10-08T13:29:58.267Z,24.67
2022-10-08T13:32:29.977Z,24.49
2022-10-08T13:35:00.725Z,24.18
2022-10-08T13:37:33.525Z,24.59
2022-10-08T13:40:04.774Z,24.77
2022-10-08T13:42:37.506Z,25.30
2022-10-08T13:45:18.201Z,25.60
2022-10-08T13:47:47.256Z,26.61
2022-10-08T13:50:16.316Z,26.71
2022-10-08T13:52:48.260Z,26.93
2022-10-08T13:55:27.169Z,27.52
2022-10-08T13:57:56.614Z,27.75
2022-10-08T14:00:26.596Z,28.50
2022-10-08T14:02:55.141Z,28.63
2022-10-08T14:05:24.939Z,28.47
2022-10-08T14:07:56.985Z,28.83
2022-10-08T14:10:25.492Z,28.91
2022-10-08T14:12:53.864Z,28.60
2022-10-08T14:15:22.512Z,28.61
2022-10-08T14:17:53.442Z,28.77
2022-10-08T14:20:22.179Z,29.13
2022-10-08T14:22:51.487Z,29.26
2022-10-08T14:25:22.738Z,29.56
2022-10-08T14:27:51.651Z,29.60
2022-10-08T14:30:20.563Z,29.63
2022-10-08T14:32:48.980Z,29.83
2022-10-08T14:35:18.942Z,29.69
2022-10-08T14:37:47.512Z,30.01
2022-10-08T14:40:21.036Z,30.08
2022-10-08T14:42:50.181Z,30.64
2022-10-08T14:45:19.290Z,30.54
2022-10-08T14:47:47.682Z,30.64
2022-10-08T14:50:16.153Z,30.53
2022-10-08T14:52:46.272Z,31.14
2022-10-08T14:55:15.299Z,30.94
2022-10-08T14:57:43.797Z,31.47
2022-10-08T15:00:14.257Z,31.67
2022-10-08T15:02:42.634Z,32.30
2022-10-08T15:05:11.369Z,32.01
2022-10-08T15:07:39.752Z,32.68
2022-10-08T15:10:10.696Z,33.08
2022-10-08T15:12:39.063Z,33.34
2022-10-08T15:15:09.514Z,33.20
2022-10-08T15:17:37.918Z,33.77
2022-10-08T15:20:07.694Z,33.97
2022-10-08T15:22:36.130Z,33.89
2022-10-08T15:25:05.197Z,34.29
2022-10-08T15:27:34.955Z,34.27
2022-10-08T15:30:03.340Z,34.08
2022-10-08T15:32:31.722Z,34.34
2022-10-08T15:35:00.174Z,34.18
2022-10-08T15:37:28.586Z,34.14
2022-10-08T15:39:56.983Z,34.54
2022-10-08T15:42:25.359Z,34.61
2022-10-08T15:44:55.321Z,35.13
2022-10-08T15:47:23.757Z,34.91
2022-10-08T15:49:52.400Z,35.36
2022-10-08T15:52:22.499Z,35.87
2022-10-08T15:54:50.954Z,35.81
2022-10-08T15:57:19.737Z,36.06
2022-10-08T15:59:48.168Z,35.90
2022-10-08T16:02:18.763Z,36.40
2022-10-08T16:04:48.243Z,36.62
2022-10-08T16:07:16.844Z,36.86
2022-10-08T16:09:45.357Z,36.72
2022-10-08T16:12:13.952Z,36.90
2022-10-08T16:14:42.385Z,36.89
2022-10-08T16:17:10.807Z,36.99
2022-10-08T16:19:40.690Z,37.37
2022-10-08T16:22:09.095Z,37.40
2022-10-08T16:24:37.493Z,37.34
2022-10-08T16:27:05.954Z,37.52
2022-10-08T16:29:34.429Z,37.61
2022-10-08T16:32:03.044Z,38.00
2022-10-08T16:34:31.990Z,37.95
2022-10-08T16:37:02.158Z,38.20
2022-10-08T16:39:30.615Z,38.20
2022-10-08T16:41:59.057Z,38.41
2022-10-08T16:44:27.458Z,38.62
2022-10-08T16:46:55.843Z,38.81
2022-10-08T16:49:26.633Z,39.08
2022-10-08T16:51:58.061Z,39.08
2022-10-08T16:54:29.377Z,39.26
2022-10-08T16:56:58.335Z,39.41
2022-10-08T16:59:29.619Z,39.51
2022-10-08T17:02:00.390Z,39.53
2022-10-08T17:04:35.007Z,39.78
2022-10-08T17:07:03.400Z,39.95
2022-10-08T17:09:34.009Z,40.04
2022-10-08T17:12:02.630Z,40.25
2022-10-08T17:14:33.355Z,40.30
2022-10-08T17:17:01.887Z,40.45
2022-10-08T17:19:30.499Z,40.68
2022-10-08T17:21:59.188Z,40.75
2022-10-08T17:24:28.235Z,40.88
2022-10-08T17:26:58.256Z,40.94
2022-10-08T17:29:27.376Z,41.24
2022-10-08T17:31:56.265Z,41.44
2022-10-08T17:34:25.125Z,41.37
2022-10-08T17:36:53.900Z,41.52
2022-10-08T17:39:23.010Z,41.37
2022-10-08T17:41:52.022Z,41.65
2022-10-08T17:44:22.978Z,41.87
2022-10-08T17:46:53.515Z,41.96
2022-10-08T17:49:22.432Z,41.86
2022-10-08T17:51:51.764Z,41.96
2022-10-08T17:54:22.515Z,41.93
2022-10-08T17:56:52.074Z,41.60
2022-10-08T17:59:24.239Z,41.96
2022-10-08T18:01:53.723Z,41.45
2022-10-08T18:04:23.144Z,41.55
2022-10-08T18:06:52.861Z,41.56
2022-10-08T18:09:23.700Z,41.34
2022-10-08T18:11:54.215Z,41.69
2022-10-08T18:14:25.273Z,41.32
2022-10-08T18:16:54.189Z,41.67
2022-10-08T18:19:24.564Z,41.65
2022-10-08T18:21:53.426Z,41.47
2022-10-08T18:24:22.639Z,41.85
2022-10-08T18:26:51.842Z,41.93
2022-10-08T18:29:20.874Z,42.30
2022-10-08T18:31:51.594Z,42.50
2022-10-08T18:34:20.751Z,42.35
2022-10-08T18:36:49.661Z,42.80
2022-10-08T18:39:23.690Z,42.56
2022-10-08T18:41:57.151Z,42.38
2022-10-08T18:44:32.617Z,42.66
2022-10-08T18:47:05.402Z,42.71
2022-10-08T18:49:35.324Z,42.60
2022-10-08T18:52:05.005Z,42.86
2022-10-08T18:54:36.458Z,42.56
2022-10-08T18:57:08.731Z,42.98
2022-10-08T18:59:37.328Z,42.71
2022-10-08T19:02:07.411Z,43.02
2022-10-08T19:04:37.732Z,43.13
2022-10-08T19:07:06.524Z,43.06
2022-10-08T19:09:35.569Z,43.26
2022-10-08T19:12:04.412Z,43.56
2022-10-08T19:14:33.867Z,43.51
2022-10-08T19:17:03.273Z,43.77
2022-10-08T19:19:33.469Z,44.02
2022-10-08T19:22:03.694Z,43.95
2022-10-08T19:24:34.145Z,44.31
2022-10-08T19:27:04.397Z,43.88
2022-10-08T19:29:36.317Z,43.99
2022-10-08T19:32:06.792Z,43.93
2022-10-08T19:34:39.739Z,44.25
2022-10-08T19:37:11.069Z,44.35
2022-10-08T19:39:43.914Z,44.23
2022-10-08T19:42:13.762Z,43.75
2022-10-08T19:44:42.856Z,44.19
2022-10-08T19:47:13.211Z,44.09
2022-10-08T19:49:44.275Z,44.31
2022-10-08T19:52:14.448Z,44.25
2022-10-08T19:54:44.994Z,44.41
2022-10-08T19:57:13.984Z,44.29
2022-10-08T19:59:43.093Z,44.22
2022-10-08T20:02:12.058Z,44.25
2022-10-08T20:04:42.379Z,44.52
2022-10-08T20:07:10.896Z,44.47
2022-10-08T20:09:39.531Z,44.74
2022-10-08T20:12:09.247Z,44.62
2022-10-08T20:14:37.760Z,44.69
2022-10-08T20:17:06.319Z,44.59
2022-10-08T20:19:34.746Z,44.34
2022-10-08T20:22:09.637Z,43.99
2022-10-08T20:24:40.014Z,43.95
2022-10-08T20:27:08.466Z,43.96
2022-10-08T20:29:36.927Z,43.77
2022-10-08T20:32:05.362Z,43.86
2022-10-08T20:34:33.733Z,43.65
2022-10-08T20:37:02.582Z,43.72
2022-10-08T20:39:32.405Z,43.21
2022-10-08T20:42:00.843Z,43.43
2022-10-08T20:44:29.328Z,43.17
2022-10-08T20:47:00.379Z,43.35
2022-10-08T20:49:30.722Z,43.20
2022-10-08T20:51:59.119Z,42.97
2022-10-08T20:54:27.883Z,43.22
2022-10-08T20:56:57.725Z,43.12
2022-10-08T20:59:26.719Z,43.06
2022-10-08T21:01:55.208Z,43.04
2022-10-08T21:04:23.654Z,42.58
2022-10-08T21:06:52.754Z,42.36
2022-10-08T21:09:22.868Z,42.11
2022-10-08T21:11:51.338Z,41.52
2022-10-08T21:14:23.797Z,41.80
2022-10-08T21:16:53.612Z,41.65
2022-10-08T21:19:23.359Z,41.02
2022-10-08T21:21:52.346Z,41.59
2022-10-08T21:24:21.046Z,41.34
2022-10-08T21:26:49.480Z,41.13
2022-10-08T21:29:17.884Z,41.16
2022-10-08T21:31:47.810Z,41.25
2022-10-08T21:34:16.618Z,40.96
2022-10-08T21:36:44.995Z,41.16
2022-10-08T21:39:18.327Z,40.85
2022-10-08T21:41:47.653Z,40.84
2022-10-08T21:44:16.282Z,40.81
2022-10-08T21:46:45.513Z,40.50
2022-10-08T21:49:17.596Z,40.51
2022-10-08T21:51:46.277Z,40.88
2022-10-08T21:54:16.582Z,40.65
2022-10-08T21:56:45.566Z,40.99
2022-10-08T21:59:16.644Z,40.79
2022-10-08T22:01:46.950Z,40.62
2022-10-08T22:04:19.430Z,40.83
2022-10-08T22:06:50.372Z,40.97
2022-10-08T22:09:22.041Z,40.93
2022-10-08T22:11:51.280Z,40.97
2022-10-08T22:14:20.383Z,40.97
2022-10-08T22:16:49.294Z,40.90
2022-10-08T22:19:19.428Z,40.75
2022-10-08T22:21:48.087Z,40.97
2022-10-08T22:24:16.693Z,41.11
2022-10-08T22:26:47.716Z,41.09
2022-10-08T22:29:16.809Z,41.14
2022-10-08T22:31:45.853Z,40.92
2022-10-08T22:34:14.431Z,40.87
2022-10-08T22:36:45.615Z,41.23
2022-10-08T22:39:14.269Z,40.89
2022-10-08T22:41:42.783Z,41.16
2022-10-08T22:44:11.272Z,41.05
2022-10-08T22:46:40.768Z,41.09
2022-10-08T22:49:12.266Z,41.18
2022-10-08T22:51:40.977Z,41.10
2022-10-08T22:54:11.198Z,41.33
2022-10-08T22:56:39.853Z,41.37
2022-10-08T22:59:08.726Z,41.39
2022-10-08T23:01:37.428Z,41.21
2022-10-08T23:04:05.893Z,41.42
2022-10-08T23:06:35.965Z,41.48
2022-10-08T23:09:07.897Z,41.80
2022-10-08T23:11:37.688Z,41.80
2022-10-08T23:14:07.120Z,41.87
2022-10-08T23:16:36.096Z,41.70
2022-10-08T23:19:07.275Z,41.76
2022-10-08T23:21:36.428Z,41.90
2022-10-08T23:24:05.529Z,41.60
2022-10-08T23:26:34.034Z,41.77
2022-10-08T23:29:05.306Z,41.62
2022-10-08T23:31:36.818Z,41.68
2022-10-08T23:34:06.649Z,41.96
2022-10-08T23:36:37.232Z,41.92
2022-10-08T23:39:06.486Z,41.68
2022-10-08T23:41:35.180Z,41.99
2022-10-08T23:44:05.557Z,41.82
2022-10-08T23:46:34.105Z,41.58
2022-10-08T23:49:02.624Z,41.79
2022-10-08T23:51:32.307Z,41.84
2022-10-08T23:54:02.175Z,41.60
2022-10-08T23:56:30.940Z,41.66
2022-10-08T23:58:59.959Z,41.37
