createdAt,value
2022-08-20T00:00:36.509Z,100327.31
2022-08-20T00:01:38.301Z,100332.75
2022-08-20T00:02:43.060Z,100334.19
2022-08-20T00:03:51.728Z,100339.94
2022-08-20T00:04:55.138Z,100337.19
2022-08-20T00:06:17.750Z,100332.28
2022-08-20T00:07:19.526Z,100327.22
2022-08-20T00:08:22.383Z,100329.38
2022-08-20T00:09:24.134Z,100327.59
2022-08-20T00:10:27.542Z,100326.69
2022-08-20T00:11:29.274Z,100325.94
2022-08-20T00:12:31.233Z,100330.53
2022-08-20T00:13:46.059Z,100332.28
2022-08-20T00:14:47.835Z,100332.09
2022-08-20T00:15:49.914Z,100332.84
2022-08-20T00:16:51.526Z,100338.59
2022-08-20T00:17:54.467Z,100340.06
2022-08-20T00:18:56.477Z,100342.50
2022-08-20T00:19:58.266Z,100340.91
2022-08-20T00:21:01.241Z,100339.94
2022-08-20T00:22:03.203Z,100336.63
2022-08-20T00:23:10.226Z,100341.38
2022-08-20T00:24:12.360Z,100338.09
2022-08-20T00:25:14.453Z,100338.81
2022-08-20T00:26:17.297Z,100335.50
2022-08-20T00:27:18.959Z,100343.69
2022-08-20T00:28:21.254Z,100332.19
2022-08-20T00:29:22.883Z,100340.50
2022-08-20T00:30:26.431Z,100340.50
2022-08-20T00:31:28.369Z,100338.91
2022-08-20T00:32:30.049Z,100334.31
2022-08-20T00:33:32.531Z,100334.91
2022-08-20T00:34:34.203Z,100333.31
2022-08-20T00:35:40.053Z,100330.41
2022-08-20T00:36:41.987Z,100324.09
2022-08-20T00:37:43.736Z,100331.56
2022-08-20T00:38:46.733Z,100334.00
2022-08-20T00:39:48.544Z,100328.13
2022-08-20T00:40:54.021Z,100320.41
2022-08-20T00:41:55.940Z,100328.34
2022-08-20T00:43:00.607Z,100323.72
2022-08-20T00:44:22.546Z,100325.09
2022-08-20T00:45:27.280Z,100316.88
2022-08-20T00:46:31.716Z,100322.50
2022-08-20T00:47:34.163Z,100321.59
2022-08-20T00:48:38.451Z,100319.59
2022-08-20T00:49:40.387Z,100313.31
2022-08-20T00:50:42.420Z,100319.59
2022-08-20T00:51:48.140Z,100313.84
2022-08-20T00:52:52.614Z,100310.72
2022-08-20T00:53:58.154Z,100309.00
2022-08-20T00:55:01.934Z,100298.19
2022-08-20T00:56:06.839Z,100300.03
2022-08-20T00:57:21.819Z,100295.38
2022-08-20T00:58:24.181Z,100298.22
2022-08-20T00:59:30.255Z,100298.22
2022-08-20T01:00:38.796Z,100300.41
2022-08-20T01:01:55.336Z,100303.31
2022-08-20T01:03:01.374Z,100308.50
2022-08-20T01:04:03.159Z,100311.38
2022-08-20T01:05:08.059Z,100310.31
2022-08-20T01:06:11.733Z,100306.31
2022-08-20T01:07:13.972Z,100312.47
2022-08-20T01:08:19.486Z,100306.16
2022-08-20T01:09:49.999Z,100305.28
2022-08-20T01:10:48.222Z,100304.41
2022-08-20T01:11:50.224Z,100307.00
2022-08-20T01:12:59.099Z,100308.88
2022-08-20T01:14:28.522Z,100299.72
2022-08-20T01:15:31.929Z,100307.44
2022-08-20T01:16:33.983Z,100308.31
2022-08-20T01:17:39.536Z,100304.09
2022-08-20T01:18:42.152Z,100301.94
2022-08-20T01:19:49.845Z,100300.91
2022-08-20T01:20:56.319Z,100303.66
2022-08-20T01:22:00.756Z,100295.16
2022-08-20T01:23:24.062Z,100302.88
2022-08-20T01:24:40.576Z,100309.22
2022-08-20T01:25:57.188Z,100299.47
2022-08-20T01:27:02.190Z,100307.94
2022-08-20T01:28:04.169Z,100313.13
2022-08-20T01:29:11.272Z,100314.84
2022-08-20T01:30:12.945Z,100314.38
2022-08-20T01:31:23.868Z,100313.50
2022-08-20T01:32:25.577Z,100321.00
2022-08-20T01:33:27.505Z,100324.84
2022-08-20T01:34:29.403Z,100328.28
2022-08-20T01:35:36.535Z,100327.59
2022-08-20T01:36:46.294Z,100331.47
2022-08-20T01:37:48.216Z,100331.34
2022-08-20T01:38:54.238Z,100323.19
2022-08-20T01:39:56.722Z,100325.47
2022-08-20T01:41:14.833Z,100324.28
2022-08-20T01:42:24.323Z,100316.28
2022-08-20T01:43:26.453Z,100327.56
2022-08-20T01:44:29.995Z,100321.00
2022-08-20T01:45:33.850Z,100330.41
2022-08-20T01:46:43.721Z,100330.03
2022-08-20T01:47:46.128Z,100330.63
2022-08-20T01:48:53.255Z,100332.19
2022-08-20T01:50:00.162Z,100337.66
2022-08-20T01:51:18.705Z,100339.66
2022-08-20T01:52:52.090Z,100341.94
2022-08-20T01:53:55.736Z,100335.19
2022-08-20T01:54:57.755Z,100333.78
2022-08-20T01:56:01.493Z,100345.09
2022-08-20T01:57:10.232Z,100343.66
2022-08-20T01:58:12.467Z,100339.06
2022-08-20T01:59:14.220Z,100341.09
2022-08-20T02:00:20.121Z,100342.25
2022-08-20T02:01:34.611Z,100333.78
2022-08-20T02:02:47.801Z,100333.22
2022-08-20T02:03:50.359Z,100334.25
2022-08-20T02:04:52.570Z,100340.41
2022-08-20T02:05:54.607Z,100330.09
2022-08-20T02:06:58.837Z,100339.56
2022-08-20T02:08:00.868Z,100335.25
2022-08-20T02:09:05.195Z,100339.34
2022-08-20T02:10:09.510Z,100333.06
2022-08-20T02:11:11.749Z,100339.22
2022-08-20T02:12:14.382Z,100332.47
2022-08-20T02:13:16.885Z,100329.19
2022-08-20T02:14:18.762Z,100331.19
2022-08-20T02:15:34.644Z,100333.69
2022-08-20T02:16:41.819Z,100328.41
2022-08-20T02:17:43.698Z,100327.81
2022-08-20T02:18:45.372Z,100324.06
2022-08-20T02:19:52.417Z,100332.56
2022-08-20T02:20:54.310Z,100329.31
2022-08-20T02:21:59.879Z,100336.47
2022-08-20T02:23:01.743Z,100330.75
2022-08-20T02:24:04.713Z,100328.16
2022-08-20T02:25:10.795Z,100326.63
2022-08-20T02:26:12.482Z,100333.34
2022-08-20T02:27:14.668Z,100339.53
2022-08-20T02:28:19.479Z,100333.06
2022-08-20T02:29:21.818Z,100332.19
2022-08-20T02:30:33.517Z,100329.59
2022-08-20T02:31:36.324Z,100329.19
2022-08-20T02:32:45.577Z,100330.50
2022-08-20T02:34:21.750Z,100332.53
2022-08-20T02:35:12.755Z,100333.81
2022-08-20T02:36:15.332Z,100332.66
2022-08-20T02:37:18.520Z,100330.38
2022-08-20T02:38:20.846Z,100331.34
2022-08-20T02:39:22.464Z,100328.63
2022-08-20T02:40:31.003Z,100329.53
2022-08-20T02:41:34.816Z,100329.66
2022-08-20T02:42:39.319Z,100319.31
2022-08-20T02:43:41.613Z,100318.44
2022-08-20T02:44:43.604Z,100325.91
2022-08-20T02:45:45.485Z,100313.13
2022-08-20T02:46:50.016Z,100313.41
2022-08-20T02:47:56.529Z,100310.66
2022-08-20T02:48:59.259Z,100314.97
2022-08-20T02:51:05.536Z,100310.16
2022-08-20T02:52:07.359Z,100311.13
2022-08-20T02:53:09.019Z,100312.00
2022-08-20T02:54:11.936Z,100318.44
2022-08-20T02:56:38.972Z,100311.19
2022-08-20T02:57:43.477Z,100313.34
2022-08-20T02:58:46.706Z,100308.78
2022-08-20T02:59:49.550Z,100313.94
2022-08-20T03:00:51.870Z,100306.47
2022-08-20T03:01:59.132Z,100304.88
2022-08-20T03:03:02.577Z,100302.56
2022-08-20T03:04:04.611Z,100307.84
2022-08-20T03:05:07.001Z,100308.41
2022-08-20T03:06:10.449Z,100305.97
2022-08-20T03:07:12.174Z,100307.28
2022-08-20T03:08:14.835Z,100308.16
2022-08-20T03:09:16.531Z,100308.28
2022-08-20T03:10:18.379Z,100311.28
2022-08-20T03:11:20.796Z,100311.00
2022-08-20T03:12:22.479Z,100301.25
2022-08-20T03:13:24.750Z,100305.25
2022-08-20T03:14:26.496Z,100307.56
2022-08-20T03:15:33.394Z,100302.56
2022-08-20T03:16:35.187Z,100303.56
2022-08-20T03:17:37.149Z,100294.06
2022-08-20T03:18:42.485Z,100300.13
2022-08-20T03:19:44.181Z,100302.84
2022-08-20T03:20:47.399Z,100302.78
2022-08-20T03:21:54.207Z,100294.78
2022-08-20T03:22:57.365Z,100291.63
2022-08-20T03:23:59.073Z,100293.47
2022-08-20T03:25:00.998Z,100292.72
2022-08-20T03:26:05.309Z,100291.72
2022-08-20T03:27:07.179Z,100288.22
2022-08-20T03:28:10.100Z,100291.09
2022-08-20T03:29:12.417Z,100288.22
2022-08-20T03:30:15.943Z,100285.53
2022-08-20T03:31:17.992Z,100289.47
2022-08-20T03:32:19.972Z,100285.34
2022-08-20T03:33:21.825Z,100285.34
2022-08-20T03:34:23.439Z,100281.00
2022-08-20T03:35:27.997Z,100285.47
2022-08-20T03:36:30.343Z,100291.63
2022-08-20T03:37:33.950Z,100289.03
2022-08-20T03:38:35.842Z,100291.91
2022-08-20T03:39:38.495Z,100287.00
2022-08-20T03:40:41.053Z,100285.28
2022-08-20T03:41:42.876Z,100280.44
2022-08-20T03:42:45.112Z,100286.16
2022-08-20T03:43:47.102Z,100285.00
2022-08-20T03:44:49.231Z,100285.00
2022-08-20T03:46:01.146Z,100285.88
2022-08-20T03:47:07.817Z,100294.19
2022-08-20T03:48:15.168Z,100295.31
2022-08-20T03:49:16.835Z,100293.47
2022-08-20T03:50:23.138Z,100296.19
2022-08-20T03:51:25.496Z,100296.78
2022-08-20T03:52:29.643Z,100289.00
2022-08-20T03:53:34.354Z,100291.59
2022-08-20T03:54:36.183Z,100298.44
2022-08-20T03:55:37.963Z,100298.16
2022-08-20T03:56:39.608Z,100293.13
2022-08-20T03:57:50.547Z,100290.00
2022-08-20T03:58:52.847Z,100296.19
2022-08-20T03:59:58.380Z,100297.50
2022-08-20T04:01:01.111Z,100296.78
2022-08-20T04:02:03.230Z,100300.84
2022-08-20T04:03:08.314Z,100299.13
2022-08-20T04:04:12.596Z,100303.97
2022-08-20T04:05:14.731Z,100301.38
2022-08-20T04:06:18.289Z,100308.28
2022-08-20T04:07:25.900Z,100306.16
2022-08-20T04:08:29.553Z,100306.28
2022-08-20T04:09:31.347Z,100315.19
2022-08-20T04:10:33.225Z,100306.44
2022-08-20T04:11:34.890Z,100315.00
2022-08-20T04:12:40.829Z,100303.94
2022-08-20T04:13:50.713Z,100307.06
2022-08-20T04:14:53.282Z,100313.84
2022-08-20T04:15:58.037Z,100310.22
2022-08-20T04:17:04.745Z,100311.50
2022-08-20T04:18:09.015Z,100310.38
2022-08-20T04:19:10.822Z,100308.34
2022-08-20T04:20:15.215Z,100311.19
2022-08-20T04:21:16.883Z,100307.06
2022-08-20T04:22:18.592Z,100308.03
2022-08-20T04:23:22.022Z,100314.16
2022-08-20T04:24:32.286Z,100305.78
2022-08-20T04:25:36.328Z,100309.84
2022-08-20T04:26:38.201Z,100304.81
2022-08-20T04:27:40.484Z,100313.31
2022-08-20T04:28:42.187Z,100313.31
2022-08-20T04:29:44.645Z,100303.16
2022-08-20T04:30:51.751Z,100303.16
2022-08-20T04:31:53.938Z,100308.84
2022-08-20T04:32:56.152Z,100312.78
2022-08-20T04:33:57.781Z,100307.66
2022-08-20T04:35:00.823Z,100301.69
2022-08-20T04:36:05.514Z,100302.53
2022-08-20T04:37:16.514Z,100309.59
2022-08-20T04:38:21.833Z,100310.78
2022-08-20T04:39:23.737Z,100310.38
2022-08-20T04:40:44.871Z,100311.41
2022-08-20T04:41:46.908Z,100311.91
2022-08-20T04:42:48.827Z,100301.97
2022-08-20T04:43:56.428Z,100306.91
2022-08-20T04:44:58.176Z,100309.75
2022-08-20T04:46:02.827Z,100309.25
2022-08-20T04:47:04.628Z,100308.28
2022-08-20T04:48:11.658Z,100317.41
2022-08-20T04:49:16.123Z,100311.72
2022-08-20T04:50:18.625Z,100312.56
2022-08-20T04:51:22.790Z,100313.59
2022-08-20T04:52:25.358Z,100315.75
2022-08-20T04:53:28.541Z,100320.13
2022-08-20T04:54:31.389Z,100318.56
2022-08-20T04:55:35.882Z,100315.66
2022-08-20T04:56:40.433Z,100317.66
2022-08-20T04:57:42.641Z,100328.41
2022-08-20T04:58:48.975Z,100324.97
2022-08-20T04:59:52.324Z,100324.13
2022-08-20T05:01:01.350Z,100324.31
2022-08-20T05:02:03.677Z,100324.44
2022-08-20T05:03:07.122Z,100321.72
2022-08-20T05:04:08.931Z,100327.75
2022-08-20T05:05:10.717Z,100331.81
2022-08-20T05:06:12.608Z,100331.66
2022-08-20T05:07:15.923Z,100323.38
2022-08-20T05:08:20.369Z,100328.47
2022-08-20T05:09:22.199Z,100334.81
2022-08-20T05:10:24.130Z,100323.41
2022-08-20T05:11:35.503Z,100328.84
2022-08-20T05:12:38.407Z,100330.25
2022-08-20T05:13:42.816Z,100328.38
2022-08-20T05:14:44.667Z,100328.84
2022-08-20T05:15:47.305Z,100330.84
2022-08-20T05:16:50.823Z,100337.59
2022-08-20T05:18:00.621Z,100336.72
2022-08-20T05:19:02.547Z,100337.19
2022-08-20T05:20:05.870Z,100335.47
2022-08-20T05:21:07.502Z,100340.34
2022-08-20T05:22:09.220Z,100337.00
2022-08-20T05:23:13.481Z,100339.00
2022-08-20T05:24:16.474Z,100340.00
2022-08-20T05:25:18.347Z,100338.28
2022-08-20T05:26:20.231Z,100339.38
2022-08-20T05:27:27.005Z,100336.53
2022-08-20T05:28:32.862Z,100338.28
2022-08-20T05:29:38.592Z,100336.88
2022-08-20T05:30:43.431Z,100338.72
2022-08-20T05:31:45.128Z,100336.72
2022-08-20T05:32:48.794Z,100345.31
2022-08-20T05:33:51.260Z,100341.59
2022-08-20T05:34:54.027Z,100341.84
2022-08-20T05:35:56.990Z,100336.53
2022-08-20T05:37:00.107Z,100347.16
2022-08-20T05:38:02.620Z,100342.47
2022-08-20T05:39:04.369Z,100339.31
2022-08-20T05:40:11.843Z,100340.78
2022-08-20T05:41:13.744Z,100344.34
2022-08-20T05:42:31.248Z,100347.66
2022-08-20T05:43:33.588Z,100346.94
2022-08-20T05:44:37.510Z,100352.69
2022-08-20T05:45:41.588Z,100342.22
2022-08-20T05:46:45.259Z,100343.09
2022-08-20T05:47:48.180Z,100346.34
2022-08-20T05:48:59.435Z,100340.03
2022-08-20T05:50:05.130Z,100347.53
2022-08-20T05:51:12.073Z,100348.69
2022-08-20T05:52:16.968Z,100347.06
2022-08-20T05:53:19.147Z,100346.50
2022-08-20T05:54:21.924Z,100340.47
2022-08-20T05:55:24.295Z,100347.03
2022-08-20T05:56:26.692Z,100349.16
2022-08-20T05:57:29.089Z,100354.19
2022-08-20T05:58:32.777Z,100348.44
2022-08-20T05:59:36.564Z,100358.31
2022-08-20T06:00:38.182Z,100350.09
2022-08-20T06:01:41.281Z,100352.81
2022-08-20T06:03:01.619Z,100355.69
2022-08-20T06:04:22.467Z,100353.53
2022-08-20T06:05:24.796Z,100350.56
2022-08-20T06:06:44.472Z,100355.78
2022-08-20T06:07:50.746Z,100350.81
2022-08-20T06:08:56.692Z,100364.28
2022-08-20T06:09:58.310Z,100352.81
2022-08-20T06:11:00.014Z,100358.84
2022-08-20T06:12:06.591Z,100355.50
2022-08-20T06:13:08.433Z,100354.03
2022-08-20T06:14:16.686Z,100354.91
2022-08-20T06:15:18.970Z,100351.19
2022-08-20T06:16:20.564Z,100367.38
2022-08-20T06:17:22.980Z,100363.19
2022-08-20T06:18:27.591Z,100355.38
2022-08-20T06:19:32.221Z,100359.28
2022-08-20T06:20:38.216Z,100358.56
2022-08-20T06:21:41.071Z,100368.16
2022-08-20T06:22:42.878Z,100374.63
2022-08-20T06:23:58.108Z,100370.16
2022-08-20T06:25:04.101Z,100361.88
2022-08-20T06:26:09.121Z,100372.47
2022-08-20T06:27:15.499Z,100375.31
2022-08-20T06:28:18.695Z,100362.06
2022-08-20T06:29:21.085Z,100368.53
2022-08-20T06:30:22.978Z,100360.38
2022-08-20T06:31:25.018Z,100376.09
2022-08-20T06:32:28.801Z,100368.53
2022-08-20T06:33:34.343Z,100373.25
2022-08-20T06:34:36.754Z,100369.63
2022-08-20T06:35:38.502Z,100370.03
2022-08-20T06:36:40.123Z,100378.94
2022-08-20T06:37:43.042Z,100377.28
2022-08-20T06:38:46.175Z,100374.91
2022-08-20T06:39:48.201Z,100380.50
2022-08-20T06:40:50.015Z,100375.94
2022-08-20T06:41:51.842Z,100382.97
2022-08-20T06:42:55.842Z,100375.16
2022-08-20T06:43:57.648Z,100378.00
2022-08-20T06:45:00.626Z,100367.69
2022-08-20T06:46:02.389Z,100377.91
2022-08-20T06:47:05.015Z,100373.53
2022-08-20T06:48:10.888Z,100373.25
2022-08-20T06:49:17.029Z,100377.72
2022-08-20T06:50:22.358Z,100380.88
2022-08-20T06:51:24.109Z,100376.19
2022-08-20T06:52:29.938Z,100377.06
2022-08-20T06:53:47.477Z,100381.63
2022-08-20T06:54:49.271Z,100381.50
2022-08-20T06:55:54.001Z,100387.66
2022-08-20T06:56:56.046Z,100387.94
2022-08-20T06:58:03.572Z,100392.00
2022-08-20T06:59:05.221Z,100389.13
2022-08-20T07:00:10.565Z,100381.25
2022-08-20T07:01:13.841Z,100388.78
2022-08-20T07:02:16.398Z,100395.38
2022-08-20T07:03:18.115Z,100401.66
2022-08-20T07:04:19.778Z,100395.38
2022-08-20T07:05:21.633Z,100397.34
2022-08-20T07:06:27.794Z,100393.75
2022-08-20T07:07:29.462Z,100400.94
2022-08-20T07:08:31.219Z,100390.25
2022-08-20T07:09:32.872Z,100400.00
2022-08-20T07:10:34.659Z,100396.75
2022-08-20T07:11:36.349Z,100393.31
2022-08-20T07:12:38.114Z,100388.41
2022-08-20T07:13:41.461Z,100394.72
2022-08-20T07:14:43.140Z,100386.28
2022-08-20T07:15:45.399Z,100386.91
2022-08-20T07:16:47.311Z,100391.31
2022-08-20T07:18:00.734Z,100381.31
2022-08-20T07:19:03.374Z,100393.47
2022-08-20T07:20:07.486Z,100388.47
2022-08-20T07:21:09.398Z,100393.91
2022-08-20T07:22:12.687Z,100390.22
2022-08-20T07:23:14.632Z,100396.66
2022-08-20T07:24:16.679Z,100394.78
2022-08-20T07:25:20.762Z,100393.66
2022-08-20T07:26:23.218Z,100397.50
2022-08-20T07:27:25.038Z,100391.47
2022-08-20T07:28:32.187Z,100399.03
2022-08-20T07:29:53.031Z,100406.78
2022-08-20T07:31:15.817Z,100400.91
2022-08-20T07:32:39.787Z,100402.88
2022-08-20T07:33:47.023Z,100400.91
2022-08-20T07:34:52.173Z,100410.03
2022-08-20T07:35:54.187Z,100413.91
2022-08-20T07:37:00.265Z,100409.31
2022-08-20T07:38:02.093Z,100413.63
2022-08-20T07:39:06.293Z,100411.06
2022-08-20T07:40:13.550Z,100413.63
2022-08-20T07:41:15.520Z,100422.91
2022-08-20T07:42:17.263Z,100420.59
2022-08-20T07:43:19.573Z,100415.00
2022-08-20T07:44:22.909Z,100427.94
2022-08-20T07:45:32.799Z,100416.94
2022-08-20T07:46:34.663Z,100409.91
2022-08-20T07:47:42.719Z,100417.56
2022-08-20T07:48:50.220Z,100416.81
2022-08-20T07:49:52.254Z,100418.81
2022-08-20T07:50:55.487Z,100422.25
2022-08-20T07:51:58.363Z,100418.69
2022-08-20T07:53:00.546Z,100411.50
2022-08-20T07:54:02.898Z,100419.53
2022-08-20T07:55:07.479Z,100414.53
2022-08-20T07:56:15.422Z,100416.66
2022-08-20T07:57:18.826Z,100409.50
2022-08-20T07:58:27.681Z,100407.75
2022-08-20T07:59:35.269Z,100419.63
2022-08-20T08:00:37.702Z,100412.94
2022-08-20T08:01:39.688Z,100418.22
2022-08-20T08:02:41.803Z,100415.28
2022-08-20T08:03:49.998Z,100413.41
2022-08-20T08:04:52.649Z,100411.53
2022-08-20T08:05:56.876Z,100420.59
2022-08-20T08:07:00.229Z,100418.59
2022-08-20T08:08:06.837Z,100427.50
2022-08-20T08:09:13.195Z,100422.66
2022-08-20T08:10:20.082Z,100422.88
2022-08-20T08:11:21.981Z,100425.19
2022-08-20T08:12:28.996Z,100428.78
2022-08-20T08:13:35.828Z,100427.91
2022-08-20T08:14:38.693Z,100432.75
2022-08-20T08:15:46.509Z,100430.88
2022-08-20T08:16:48.233Z,100432.75
2022-08-20T08:17:52.742Z,100432.63
2022-08-20T08:18:58.533Z,100432.09
2022-08-20T08:20:00.679Z,100428.03
2022-08-20T08:21:02.572Z,100430.09
2022-08-20T08:22:13.553Z,100432.16
2022-08-20T08:23:27.265Z,100433.28
2022-08-20T08:24:34.276Z,100437.13
2022-08-20T08:25:35.997Z,100436.31
2022-08-20T08:26:38.035Z,100440.38
2022-08-20T08:27:40.662Z,100437.94
2022-08-20T08:28:44.406Z,100434.22
2022-08-20T08:29:46.500Z,100436.06
2022-08-20T08:30:49.154Z,100436.81
2022-08-20T08:31:50.849Z,100436.31
2022-08-20T08:33:11.159Z,100441.84
2022-08-20T08:34:13.204Z,100436.31
2022-08-20T08:35:15.851Z,100438.28
2022-08-20T08:36:17.681Z,100443.34
2022-08-20T08:37:19.388Z,100445.22
2022-08-20T08:38:23.248Z,100448.66
2022-08-20T08:39:25.497Z,100447.19
2022-08-20T08:40:35.082Z,100450.25
2022-08-20T08:41:39.809Z,100452.31
2022-08-20T08:42:46.679Z,100453.47
2022-08-20T08:43:53.386Z,100453.47
2022-08-20T08:44:55.331Z,100459.03
2022-08-20T08:46:06.142Z,100452.00
2022-08-20T08:47:18.338Z,100449.00
2022-08-20T08:48:20.958Z,100449.16
2022-08-20T08:49:37.717Z,100452.66
2022-08-20T08:50:53.303Z,100456.09
2022-08-20T08:52:11.533Z,100454.44
2022-08-20T08:53:22.683Z,100457.31
2022-08-20T08:54:28.692Z,100459.16
2022-08-20T08:55:31.596Z,100457.84
2022-08-20T08:56:35.834Z,100458.69
2022-08-20T08:57:37.406Z,100460.41
2022-08-20T08:58:40.160Z,100465.59
2022-08-20T08:59:58.347Z,100467.09
2022-08-20T09:01:52.951Z,100467.31
2022-08-20T09:02:35.467Z,100465.50
2022-08-20T09:03:40.097Z,100465.50
2022-08-20T09:04:43.119Z,100466.00
2022-08-20T09:05:54.622Z,100477.63
2022-08-20T09:06:56.454Z,100474.22
2022-08-20T09:08:02.604Z,100477.72
2022-08-20T09:09:07.256Z,100474.84
2022-08-20T09:10:09.109Z,100475.88
2022-08-20T09:11:10.768Z,100478.72
2022-08-20T09:12:19.480Z,100471.06
2022-08-20T09:13:21.213Z,100479.50
2022-08-20T09:14:24.919Z,100477.75
2022-08-20T09:15:27.572Z,100472.84
2022-08-20T09:16:45.637Z,100472.31
2022-08-20T09:17:51.139Z,100474.06
2022-08-20T09:18:52.801Z,100466.75
2022-08-20T09:19:54.500Z,100478.75
2022-08-20T09:20:56.466Z,100471.94
2022-08-20T09:21:58.374Z,100476.00
2022-08-20T09:23:00.020Z,100475.53
2022-08-20T09:24:01.869Z,100474.66
2022-08-20T09:25:04.359Z,100472.81
2022-08-20T09:26:06.593Z,100474.03
2022-08-20T09:27:08.418Z,100466.00
2022-08-20T09:28:10.216Z,100473.16
2022-08-20T09:29:14.591Z,100474.28
2022-08-20T09:30:17.345Z,100475.66
2022-08-20T09:31:20.523Z,100473.97
2022-08-20T09:32:26.135Z,100476.94
2022-08-20T09:33:27.922Z,100476.69
2022-08-20T09:34:29.999Z,100468.84
2022-08-20T09:35:31.744Z,100473.44
2022-08-20T09:36:33.977Z,100472.72
2022-08-20T09:37:37.718Z,100472.09
2022-08-20T09:38:39.633Z,100475.66
2022-08-20T09:39:41.835Z,100474.28
2022-08-20T09:40:44.471Z,100473.44
2022-08-20T09:41:46.346Z,100473.03
2022-08-20T09:42:49.306Z,100472.72
2022-08-20T09:43:51.059Z,100472.03
2022-08-20T09:44:53.175Z,100469.53
2022-08-20T09:45:54.820Z,100458.69
2022-08-20T09:46:56.470Z,100460.44
2022-08-20T09:47:58.990Z,100466.34
2022-08-20T09:49:01.669Z,100461.91
2022-08-20T09:50:04.715Z,100459.06
2022-08-20T09:51:06.477Z,100452.06
2022-08-20T09:52:10.512Z,100450.97
2022-08-20T09:53:12.942Z,100451.81
2022-08-20T09:54:14.566Z,100445.22
2022-08-20T09:55:36.938Z,100449.81
2022-08-20T09:56:38.592Z,100446.88
2022-08-20T09:57:40.594Z,100445.34
2022-08-20T09:58:51.206Z,100443.91
2022-08-20T10:00:14.278Z,100445.69
2022-08-20T10:01:18.913Z,100452.25
2022-08-20T10:02:20.627Z,100453.03
2022-08-20T10:03:22.412Z,100456.75
2022-08-20T10:04:24.194Z,100458.44
2022-08-20T10:05:26.082Z,100457.16
2022-08-20T10:06:27.846Z,100459.16
2022-08-20T10:07:29.639Z,100458.50
2022-08-20T10:08:31.427Z,100462.28
2022-08-20T10:09:34.047Z,100468.28
2022-08-20T10:10:36.395Z,100465.97
2022-08-20T10:11:38.207Z,100466.28
2022-08-20T10:12:41.799Z,100470.00
2022-08-20T10:13:43.581Z,100463.00
2022-08-20T10:14:45.205Z,100471.19
2022-08-20T10:15:46.981Z,100467.16
2022-08-20T10:16:56.027Z,100463.97
2022-08-20T10:18:05.505Z,100462.28
2022-08-20T10:19:07.596Z,100465.13
2022-08-20T10:20:13.311Z,100463.81
2022-08-20T10:21:16.273Z,100458.38
2022-08-20T10:22:17.926Z,100459.78
2022-08-20T10:23:19.663Z,100455.94
2022-08-20T10:24:21.843Z,100463.03
2022-08-20T10:25:24.125Z,100466.78
2022-08-20T10:26:25.981Z,100463.78
2022-08-20T10:27:28.933Z,100467.66
2022-08-20T10:28:30.525Z,100464.19
2022-08-20T10:29:32.538Z,100462.75
2022-08-20T10:30:35.033Z,100463.19
2022-08-20T10:31:36.853Z,100464.34
2022-08-20T10:32:38.517Z,100461.09
2022-08-20T10:33:41.142Z,100462.41
2022-08-20T10:34:45.388Z,100465.47
2022-08-20T10:35:47.297Z,100462.59
2022-08-20T10:36:49.630Z,100467.00
2022-08-20T10:37:51.901Z,100464.53
2022-08-20T10:38:53.675Z,100458.78
2022-08-20T10:39:56.105Z,100470.13
2022-08-20T10:40:57.948Z,100468.72
2022-08-20T10:41:59.786Z,100468.47
2022-08-20T10:43:01.943Z,100465.75
2022-08-20T10:44:04.485Z,100462.13
2022-08-20T10:45:06.343Z,100467.28
2022-08-20T10:46:08.047Z,100469.13
2022-08-20T10:47:17.553Z,100457.38
2022-08-20T10:48:21.499Z,100470.28
2022-08-20T10:49:23.717Z,100474.72
2022-08-20T10:50:25.478Z,100470.41
2022-08-20T10:51:32.902Z,100465.63
2022-08-20T10:52:34.734Z,100471.81
2022-08-20T10:53:36.426Z,100467.81
2022-08-20T10:54:42.133Z,100469.94
2022-08-20T10:55:43.977Z,100472.81
2022-08-20T10:56:45.648Z,100475.38
2022-08-20T10:57:47.657Z,100474.56
2022-08-20T10:58:49.368Z,100472.94
2022-08-20T10:59:53.519Z,100470.81
2022-08-20T11:00:55.190Z,100477.13
2022-08-20T11:01:57.154Z,100471.84
2022-08-20T11:02:58.855Z,100466.41
2022-08-20T11:04:00.730Z,100477.38
2022-08-20T11:05:02.484Z,100472.06
2022-08-20T11:06:04.320Z,100472.22
2022-08-20T11:07:50.506Z,100478.91
2022-08-20T11:08:48.447Z,100474.78
2022-08-20T11:09:50.734Z,100476.50
2022-08-20T11:10:53.121Z,100480.28
2022-08-20T11:11:54.742Z,100483.63
2022-08-20T11:12:56.948Z,100480.81
2022-08-20T11:13:58.691Z,100487.09
2022-08-20T11:15:00.617Z,100491.94
2022-08-20T11:16:03.685Z,100488.47
2022-08-20T11:17:06.781Z,100490.47
2022-08-20T11:19:10.562Z,100492.66
2022-08-20T11:22:36.955Z,100489.41
2022-08-20T11:25:05.797Z,100485.75
2022-08-20T11:27:36.774Z,100492.19
2022-08-20T11:30:08.714Z,100498.88
2022-08-20T11:32:35.419Z,100507.94
2022-08-20T11:35:18.898Z,100502.13
2022-08-20T11:37:51.216Z,100495.78
2022-08-20T11:40:18.335Z,100511.38
2022-08-20T11:43:12.602Z,100517.88
2022-08-20T11:45:31.955Z,100521.31
2022-08-20T11:48:04.912Z,100516.06
2022-08-20T11:50:31.708Z,100517.84
2022-08-20T11:52:58.617Z,100533.69
2022-08-20T11:55:30.534Z,100525.16
2022-08-20T11:57:59.972Z,100535.41
2022-08-20T12:00:33.086Z,100534.69
2022-08-20T12:03:08.606Z,100534.44
2022-08-20T12:05:36.379Z,100530.00
2022-08-20T12:08:04.281Z,100536.94
2022-08-20T12:10:31.338Z,100543.41
2022-08-20T12:12:58.458Z,100535.88
2022-08-20T12:15:26.715Z,100536.59
2022-08-20T12:17:54.555Z,100535.13
2022-08-20T12:20:23.326Z,100531.16
2022-08-20T12:22:50.055Z,100528.94
2022-08-20T12:25:17.140Z,100526.69
2022-08-20T12:27:43.847Z,100523.47
2022-08-20T12:30:15.141Z,100524.59
2022-08-20T12:32:42.491Z,100531.63
2022-08-20T12:35:11.001Z,100529.69
2022-08-20T12:37:38.044Z,100532.53
2022-08-20T12:40:08.494Z,100528.78
2022-08-20T12:42:35.706Z,100519.28
2022-08-20T12:45:03.700Z,100529.72
2022-08-20T12:47:36.303Z,100522.41
2022-08-20T12:50:06.147Z,100531.72
2022-08-20T12:52:32.940Z,100535.75
2022-08-20T12:55:00.234Z,100535.84
2022-08-20T12:57:31.200Z,100534.56
2022-08-20T13:00:00.278Z,100523.69
2022-08-20T13:02:28.165Z,100541.34
2022-08-20T13:04:54.848Z,100525.75
2022-08-20T13:07:24.021Z,100534.91
2022-08-20T13:09:51.909Z,100533.38
2022-08-20T13:12:18.864Z,100528.22
2022-08-20T13:14:46.799Z,100527.16
2022-08-20T13:17:17.633Z,100527.03
2022-08-20T13:19:45.375Z,100527.59
2022-08-20T13:22:13.595Z,100522.97
2022-08-20T13:24:40.595Z,100534.06
2022-08-20T13:27:10.331Z,100535.28
2022-08-20T13:29:37.785Z,100544.81
2022-08-20T13:32:05.819Z,100543.69
2022-08-20T13:34:32.591Z,100545.06
2022-08-20T13:36:59.509Z,100547.25
2022-08-20T13:39:26.275Z,100545.19
2022-08-20T13:41:52.912Z,100548.00