createdAt,value
2019-03-09T00:01:47.878Z,2.72
2019-03-09T00:04:15.209Z,2.74
2019-03-09T00:06:42.504Z,2.76
2019-03-09T00:09:09.792Z,2.12
2019-03-09T00:11:37.105Z,2.71
2019-03-09T00:14:04.869Z,2.54
2019-03-09T00:16:32.273Z,2.64
2019-03-09T00:18:59.590Z,2.39
2019-03-09T00:21:26.889Z,2.66
2019-03-09T00:24:25.677Z,2.28
2019-03-09T00:26:57.524Z,2.41
2019-03-09T00:29:50.241Z,2.49
2019-03-09T00:32:19.711Z,3.02
2019-03-09T00:34:46.989Z,2.53
2019-03-09T00:37:14.261Z,2.27
2019-03-09T00:39:41.589Z,2.64
2019-03-09T00:42:08.951Z,2.50
2019-03-09T00:44:36.258Z,2.60
2019-03-09T00:47:03.553Z,2.14
2019-03-09T00:49:30.911Z,2.47
2019-03-09T00:51:58.214Z,2.87
2019-03-09T00:54:25.493Z,2.76
2019-03-09T00:56:52.850Z,2.44
2019-03-09T00:59:20.120Z,2.65
2019-03-09T01:01:47.411Z,2.56
2019-03-09T01:04:14.709Z,2.32
2019-03-09T01:06:42.050Z,2.36
2019-03-09T01:09:09.529Z,2.50
2019-03-09T01:11:36.815Z,2.83
2019-03-09T01:14:04.390Z,2.63
2019-03-09T01:16:31.711Z,2.71
2019-03-09T01:18:59.072Z,2.76
2019-03-09T01:21:26.770Z,2.63
2019-03-09T01:23:54.071Z,2.90
2019-03-09T01:26:21.503Z,2.75
2019-03-09T01:28:48.813Z,2.75
2019-03-09T01:31:16.530Z,2.64
2019-03-09T01:33:43.830Z,2.53
2019-03-09T01:36:11.096Z,2.41
2019-03-09T01:38:38.412Z,2.42
2019-03-09T01:41:05.710Z,2.23
2019-03-09T01:43:33.012Z,2.30
2019-03-09T01:46:00.381Z,2.45
2019-03-09T01:48:27.671Z,2.48
2019-03-09T01:50:54.977Z,2.59
2019-03-09T01:53:22.272Z,2.45
2019-03-09T01:55:49.589Z,2.61
2019-03-09T01:58:16.890Z,2.73
2019-03-09T02:00:44.191Z,2.60
2019-03-09T02:03:11.529Z,2.44
2019-03-09T02:05:38.849Z,2.62
2019-03-09T02:08:06.187Z,2.47
2019-03-09T02:10:33.526Z,2.45
2019-03-09T02:13:00.875Z,2.28
2019-03-09T02:15:28.125Z,2.46
2019-03-09T02:17:55.430Z,2.38
2019-03-09T02:20:22.710Z,2.15
2019-03-09T02:22:50.012Z,2.18
2019-03-09T02:25:17.312Z,2.13
2019-03-09T02:27:44.633Z,2.19
2019-03-09T02:30:12.594Z,2.24
2019-03-09T02:32:39.893Z,2.19
2019-03-09T02:35:08.454Z,2.27
2019-03-09T02:37:35.770Z,2.52
2019-03-09T02:40:06.975Z,2.60
2019-03-09T02:42:34.292Z,2.49
2019-03-09T02:45:01.637Z,2.57
2019-03-09T02:47:29.009Z,2.27
2019-03-09T02:49:56.338Z,2.49
2019-03-09T02:52:23.660Z,2.72
2019-03-09T02:54:50.951Z,2.58
2019-03-09T02:57:18.253Z,2.36
2019-03-09T02:59:45.551Z,2.54
2019-03-09T03:02:25.250Z,2.79
2019-03-09T03:04:52.530Z,2.91
2019-03-09T03:07:19.826Z,2.54
2019-03-09T03:09:47.170Z,2.31
2019-03-09T03:12:14.469Z,2.19
2019-03-09T03:14:41.773Z,2.24
2019-03-09T03:17:09.092Z,2.34
2019-03-09T03:19:36.390Z,2.18
2019-03-09T03:22:03.802Z,2.27
2019-03-09T03:24:31.154Z,2.35
2019-03-09T03:26:58.489Z,2.45
2019-03-09T03:29:25.790Z,2.37
2019-03-09T03:31:53.576Z,2.20
2019-03-09T03:34:20.833Z,2.39
2019-03-09T03:36:48.200Z,2.59
2019-03-09T03:39:15.552Z,2.29
2019-03-09T03:41:42.988Z,2.41
2019-03-09T03:44:10.417Z,2.46
2019-03-09T03:46:40.088Z,2.24
2019-03-09T03:49:07.373Z,2.51
2019-03-09T03:51:34.666Z,2.39
2019-03-09T03:54:01.949Z,2.67
2019-03-09T03:56:29.275Z,2.66
2019-03-09T03:58:56.569Z,2.42
2019-03-09T04:01:24.199Z,2.25
2019-03-09T04:03:51.492Z,2.21
2019-03-09T04:06:18.772Z,2.12
2019-03-09T04:08:46.079Z,2.10
2019-03-09T04:11:13.398Z,2.05
2019-03-09T04:13:40.682Z,2.41
2019-03-09T04:16:07.971Z,2.51
2019-03-09T04:18:35.273Z,2.21
2019-03-09T04:21:02.580Z,2.38
2019-03-09T04:23:29.873Z,2.21
2019-03-09T04:25:57.157Z,2.16
2019-03-09T04:28:24.467Z,2.21
2019-03-09T04:30:51.725Z,2.39
2019-03-09T04:33:19.042Z,2.50
2019-03-09T04:35:46.304Z,2.56
2019-03-09T04:38:13.861Z,2.47
2019-03-09T04:40:41.239Z,2.47
2019-03-09T04:43:08.484Z,2.47
2019-03-09T04:45:35.741Z,2.45
2019-03-09T04:48:03.026Z,2.30
2019-03-09T04:50:30.291Z,2.36
2019-03-09T04:52:57.558Z,2.26
2019-03-09T04:55:24.850Z,2.37
2019-03-09T04:57:52.111Z,2.56
2019-03-09T05:00:19.370Z,2.49
2019-03-09T05:02:46.663Z,2.26
2019-03-09T05:05:13.932Z,2.41
2019-03-09T05:08:02.591Z,2.43
2019-03-09T05:10:45.645Z,2.54
2019-03-09T05:13:16.872Z,2.24
2019-03-09T05:15:44.124Z,2.36
2019-03-09T05:18:11.381Z,2.50
2019-03-09T05:20:38.825Z,2.44
2019-03-09T05:23:06.378Z,2.36
2019-03-09T05:25:33.936Z,2.52
2019-03-09T05:28:01.530Z,2.38
2019-03-09T05:30:39.412Z,2.38
2019-03-09T05:33:06.694Z,2.30
2019-03-09T05:35:33.965Z,2.34
2019-03-09T05:38:01.251Z,2.56
2019-03-09T05:40:28.540Z,2.37
2019-03-09T05:42:55.841Z,2.33
2019-03-09T05:45:23.337Z,2.39
2019-03-09T05:47:50.795Z,2.48
2019-03-09T05:50:18.420Z,2.43
2019-03-09T05:52:50.000Z,2.64
2019-03-09T05:55:19.183Z,2.37
2019-03-09T05:57:46.608Z,2.32
2019-03-09T06:00:15.738Z,2.51
2019-03-09T06:02:43.004Z,2.63
2019-03-09T06:05:39.535Z,2.87
2019-03-09T06:08:07.660Z,2.68
2019-03-09T06:10:34.923Z,2.66
2019-03-09T06:13:02.226Z,2.78
2019-03-09T06:15:29.532Z,2.58
2019-03-09T06:17:56.820Z,2.80
2019-03-09T06:20:24.159Z,2.88
2019-03-09T06:22:51.442Z,3.07
2019-03-09T06:25:18.725Z,3.02
2019-03-09T06:27:46.020Z,2.91
2019-03-09T06:30:13.718Z,3.09
2019-03-09T06:33:34.078Z,3.12
2019-03-09T06:36:37.677Z,3.03
2019-03-09T06:39:10.778Z,2.95
2019-03-09T06:41:55.971Z,3.04
2019-03-09T06:44:23.261Z,3.15
2019-03-09T06:46:50.509Z,3.26
2019-03-09T06:49:17.810Z,3.23
2019-03-09T06:51:45.218Z,3.12
2019-03-09T06:54:12.531Z,3.15
2019-03-09T06:56:42.877Z,3.21
2019-03-09T06:59:10.407Z,3.21
2019-03-09T07:01:37.731Z,3.18
2019-03-09T07:04:05.236Z,3.23
2019-03-09T07:06:32.844Z,3.29
2019-03-09T07:09:00.422Z,3.42
2019-03-09T07:11:28.073Z,3.48
2019-03-09T07:13:55.640Z,3.59
2019-03-09T07:16:23.143Z,3.57
2019-03-09T07:18:50.385Z,3.60
2019-03-09T07:21:17.664Z,3.64
2019-03-09T07:23:44.944Z,3.76
2019-03-09T07:26:12.192Z,3.78
2019-03-09T07:28:39.476Z,3.84
2019-03-09T07:31:06.751Z,3.98
2019-03-09T07:33:34.068Z,3.91
2019-03-09T07:36:04.318Z,3.84
2019-03-09T07:38:31.836Z,3.93
2019-03-09T07:40:59.139Z,3.97
2019-03-09T07:43:26.441Z,5.16
2019-03-09T07:45:53.731Z,4.68
2019-03-09T07:48:20.971Z,4.18
2019-03-09T07:50:48.251Z,4.96
2019-03-09T07:53:15.541Z,4.97
2019-03-09T07:55:42.841Z,4.81
2019-03-09T07:58:10.141Z,4.95
2019-03-09T08:00:37.430Z,5.43
2019-03-09T08:03:04.822Z,5.53
2019-03-09T08:05:32.091Z,5.42
2019-03-09T08:07:59.387Z,5.63
2019-03-09T08:10:27.133Z,5.11
2019-03-09T08:12:54.437Z,5.63
2019-03-09T08:15:21.785Z,5.06
2019-03-09T08:17:49.442Z,5.49
2019-03-09T08:20:16.729Z,5.94
2019-03-09T08:22:44.064Z,5.52
2019-03-09T08:25:12.331Z,5.77
2019-03-09T08:27:39.648Z,5.68
2019-03-09T08:30:10.516Z,5.78
2019-03-09T08:32:37.820Z,6.34
2019-03-09T08:35:05.213Z,6.14
2019-03-09T08:37:32.531Z,6.23
2019-03-09T08:39:59.886Z,6.34
2019-03-09T08:42:27.185Z,6.09
2019-03-09T08:44:54.423Z,6.14
2019-03-09T08:47:21.714Z,6.60
2019-03-09T08:49:49.039Z,6.50
2019-03-09T08:52:16.373Z,6.15
2019-03-09T08:54:43.682Z,6.43
2019-03-09T08:57:11.039Z,6.64
2019-03-09T08:59:38.355Z,6.35
2019-03-09T09:02:05.699Z,6.52
2019-03-09T09:04:34.616Z,6.41
2019-03-09T09:07:02.281Z,6.39
2019-03-09T09:09:29.582Z,6.72
2019-03-09T09:11:56.925Z,6.48
2019-03-09T09:14:24.309Z,6.61
2019-03-09T09:16:51.946Z,6.73
2019-03-09T09:19:19.249Z,6.64
2019-03-09T09:21:46.520Z,6.64
2019-03-09T09:24:13.827Z,6.63
2019-03-09T09:26:41.205Z,6.87
2019-03-09T09:29:08.469Z,6.80
2019-03-09T09:31:35.782Z,6.87
2019-03-09T09:34:03.107Z,7.16
2019-03-09T09:36:30.410Z,7.20
2019-03-09T09:38:57.741Z,7.16
2019-03-09T09:41:25.043Z,7.28
2019-03-09T09:43:52.349Z,7.32
2019-03-09T09:46:19.713Z,7.54
2019-03-09T09:48:46.991Z,7.50
2019-03-09T09:51:14.345Z,7.60
2019-03-09T09:53:41.683Z,7.99
2019-03-09T09:56:09.042Z,7.69
2019-03-09T09:58:36.397Z,7.96
2019-03-09T10:01:03.757Z,7.83
2019-03-09T10:03:31.078Z,8.04
2019-03-09T10:05:58.356Z,8.11
2019-03-09T10:08:25.672Z,8.54
2019-03-09T10:10:53.024Z,8.31
2019-03-09T10:13:20.357Z,8.46
2019-03-09T10:15:47.752Z,8.49
2019-03-09T10:18:15.042Z,8.65
2019-03-09T10:20:42.401Z,8.83
2019-03-09T10:23:09.752Z,8.95
2019-03-09T10:25:37.081Z,9.24
2019-03-09T10:28:04.522Z,9.10
2019-03-09T10:30:33.897Z,8.99
2019-03-09T10:33:01.222Z,9.09
2019-03-09T10:35:28.584Z,9.23
2019-03-09T10:37:56.003Z,9.38
2019-03-09T10:40:23.361Z,9.28
2019-03-09T10:42:50.705Z,9.30
2019-03-09T10:45:18.142Z,9.54
2019-03-09T10:47:45.495Z,9.54
2019-03-09T10:50:13.260Z,9.53
2019-03-09T10:52:40.634Z,9.82
2019-03-09T10:55:10.553Z,10.07
2019-03-09T10:57:37.907Z,10.22
2019-03-09T11:00:09.921Z,10.41
2019-03-09T11:02:37.749Z,10.22
2019-03-09T11:05:05.423Z,10.57
2019-03-09T11:07:32.739Z,10.61
2019-03-09T11:10:00.335Z,10.57
2019-03-09T11:12:27.644Z,10.75
2019-03-09T11:14:54.963Z,11.02
2019-03-09T11:17:22.439Z,11.09
2019-03-09T11:19:50.441Z,10.71
2019-03-09T11:22:17.733Z,11.02
2019-03-09T11:24:45.054Z,11.68
2019-03-09T11:27:12.382Z,11.68
2019-03-09T11:29:40.088Z,12.32
2019-03-09T11:32:07.417Z,11.99
2019-03-09T11:34:34.754Z,11.98
2019-03-09T11:37:02.102Z,12.07
2019-03-09T11:39:29.432Z,12.25
2019-03-09T11:41:56.804Z,12.40
2019-03-09T11:44:26.326Z,12.34
2019-03-09T11:46:53.665Z,12.55
2019-03-09T11:49:21.095Z,12.69
2019-03-09T11:51:48.439Z,12.58
2019-03-09T11:54:15.720Z,12.54
2019-03-09T11:56:43.101Z,12.81
2019-03-09T11:59:10.890Z,12.88
2019-03-09T12:01:38.262Z,12.80
2019-03-09T12:04:05.574Z,12.57
2019-03-09T12:06:32.890Z,12.78
2019-03-09T12:09:00.213Z,12.86
2019-03-09T12:11:28.030Z,12.95
2019-03-09T12:13:55.421Z,12.84
2019-03-09T12:16:22.791Z,12.72
2019-03-09T12:18:50.244Z,13.11
2019-03-09T12:21:18.653Z,13.30
2019-03-09T12:23:46.023Z,13.08
2019-03-09T12:26:13.386Z,13.13
2019-03-09T12:28:40.871Z,13.64
2019-03-09T12:31:08.184Z,13.56
2019-03-09T12:33:35.497Z,13.34
2019-03-09T12:36:02.802Z,13.84
2019-03-09T12:38:30.283Z,13.92
2019-03-09T12:40:57.606Z,13.78
2019-03-09T12:43:25.016Z,13.81
2019-03-09T12:45:52.463Z,13.97
2019-03-09T12:48:19.938Z,14.11
2019-03-09T12:50:47.243Z,14.52
2019-03-09T12:53:14.746Z,14.28
2019-03-09T12:55:42.147Z,14.47
2019-03-09T12:58:09.588Z,14.57
2019-03-09T13:00:37.147Z,14.47
2019-03-09T13:03:04.567Z,14.82
2019-03-09T13:05:31.944Z,14.58
2019-03-09T13:07:59.382Z,14.56
2019-03-09T13:10:26.691Z,14.76
2019-03-09T13:12:54.206Z,14.56
2019-03-09T13:15:21.728Z,14.61
2019-03-09T13:17:49.223Z,14.37
2019-03-09T13:20:16.764Z,14.77
2019-03-09T13:22:44.403Z,14.52
2019-03-09T13:25:12.525Z,14.69
2019-03-09T13:27:40.025Z,14.74
2019-03-09T13:30:09.877Z,15.23
2019-03-09T13:32:37.409Z,15.05
2019-03-09T13:35:05.093Z,14.92
2019-03-09T13:37:32.473Z,15.21
2019-03-09T13:40:00.058Z,14.65
2019-03-09T13:42:27.623Z,14.95
2019-03-09T13:44:55.082Z,14.78
2019-03-09T13:47:22.526Z,14.74
2019-03-09T13:49:50.041Z,14.56
2019-03-09T13:52:17.564Z,14.59
2019-03-09T13:54:45.000Z,14.75
2019-03-09T13:57:12.534Z,14.64
2019-03-09T13:59:40.163Z,14.88
2019-03-09T14:02:08.159Z,14.70
2019-03-09T14:04:35.733Z,14.50
2019-03-09T14:07:03.345Z,14.42
2019-03-09T14:09:30.929Z,14.59
2019-03-09T14:11:58.448Z,14.61
2019-03-09T14:14:25.958Z,14.66
2019-03-09T14:16:53.661Z,14.92
2019-03-09T14:19:21.223Z,14.61
2019-03-09T14:21:49.010Z,14.72
2019-03-09T14:24:16.625Z,14.73
2019-03-09T14:26:44.276Z,14.75
2019-03-09T14:29:11.937Z,15.13
2019-03-09T14:31:39.468Z,15.28
2019-03-09T14:34:08.662Z,15.47
2019-03-09T14:36:36.277Z,15.56
2019-03-09T14:39:05.810Z,15.45
2019-03-09T14:41:33.642Z,15.39
2019-03-09T14:44:01.182Z,14.89
2019-03-09T14:46:29.161Z,14.91
2019-03-09T14:48:56.900Z,14.95
2019-03-09T14:51:24.396Z,15.03
2019-03-09T14:53:52.423Z,14.88
2019-03-09T14:56:20.050Z,14.70
2019-03-09T14:58:47.681Z,14.59
2019-03-09T15:01:16.308Z,14.65
2019-03-09T15:03:43.861Z,14.44
2019-03-09T15:06:11.459Z,14.32
2019-03-09T15:08:39.977Z,13.90
2019-03-09T15:11:07.765Z,13.14
2019-03-09T15:13:37.446Z,13.44
2019-03-09T15:16:05.166Z,12.82
2019-03-09T15:18:32.802Z,12.78
2019-03-09T15:21:00.963Z,12.57
2019-03-09T15:23:28.985Z,12.55
2019-03-09T15:25:56.687Z,12.57
2019-03-09T15:28:25.469Z,12.20
2019-03-09T15:30:53.202Z,12.29
2019-03-09T15:33:21.889Z,11.76
2019-03-09T15:35:49.787Z,12.33
2019-03-09T15:38:19.238Z,12.05
2019-03-09T15:40:47.400Z,11.98
2019-03-09T15:43:16.646Z,12.10
2019-03-09T15:45:44.456Z,12.07
2019-03-09T15:48:12.415Z,12.04
2019-03-09T15:50:40.139Z,11.50
2019-03-09T15:53:07.918Z,11.53
2019-03-09T15:55:36.111Z,11.69
2019-03-09T15:58:04.388Z,11.72
2019-03-09T16:00:33.585Z,11.80
2019-03-09T16:03:01.257Z,11.64
2019-03-09T16:05:28.967Z,11.76
2019-03-09T16:07:56.747Z,11.61
2019-03-09T16:10:24.394Z,11.52
2019-03-09T16:12:52.485Z,11.53
2019-03-09T16:15:21.535Z,11.40
2019-03-09T16:17:49.337Z,11.66
2019-03-09T16:20:17.309Z,11.66
2019-03-09T16:22:45.036Z,11.47
2019-03-09T16:25:13.096Z,11.34
2019-03-09T16:27:40.791Z,11.03
2019-03-09T16:30:11.074Z,10.99
2019-03-09T16:32:42.617Z,10.85
2019-03-09T16:35:10.636Z,10.96
2019-03-09T16:37:40.572Z,10.94
2019-03-09T16:40:09.281Z,10.98
2019-03-09T16:42:37.056Z,10.87
2019-03-09T16:45:08.362Z,10.99
2019-03-09T16:47:36.129Z,10.54
2019-03-09T16:50:05.355Z,10.63
2019-03-09T16:52:35.742Z,11.02
2019-03-09T16:55:03.996Z,10.80
2019-03-09T16:57:31.924Z,10.87
2019-03-09T17:00:00.043Z,10.46
2019-03-09T17:02:28.394Z,10.26
2019-03-09T17:04:56.333Z,9.72
2019-03-09T17:07:24.116Z,9.45
2019-03-09T17:09:51.781Z,9.16
2019-03-09T17:12:19.878Z,8.85
2019-03-09T17:14:47.688Z,8.67
2019-03-09T17:17:15.423Z,9.00
2019-03-09T17:19:43.600Z,8.81
2019-03-09T17:22:11.263Z,8.70
2019-03-09T17:24:40.259Z,8.83
2019-03-09T17:27:08.124Z,8.41
2019-03-09T17:29:36.162Z,8.27
2019-03-09T17:32:04.351Z,7.95
2019-03-09T17:34:32.256Z,8.20
2019-03-09T17:36:59.898Z,7.78
2019-03-09T17:39:28.142Z,7.92
2019-03-09T17:41:56.301Z,8.37
2019-03-09T17:44:24.391Z,8.01
2019-03-09T17:46:52.240Z,8.25
2019-03-09T17:49:20.067Z,8.26
2019-03-09T17:51:47.973Z,7.90
2019-03-09T17:54:15.808Z,8.02
2019-03-09T17:56:44.344Z,8.25
2019-03-09T17:59:12.068Z,8.12
2019-03-09T18:01:39.923Z,8.17
2019-03-09T18:04:08.704Z,7.97
2019-03-09T18:06:36.415Z,7.68
2019-03-09T18:09:06.073Z,7.89
2019-03-09T18:11:33.890Z,7.91
2019-03-09T18:14:06.899Z,7.49
2019-03-09T18:16:31.266Z,7.48
2019-03-09T18:18:58.967Z,7.39
2019-03-09T18:21:27.092Z,7.32
2019-03-09T18:23:54.914Z,7.22
2019-03-09T18:26:22.744Z,7.08
2019-03-09T18:28:50.564Z,7.19
2019-03-09T18:31:18.303Z,7.29
2019-03-09T18:33:46.101Z,7.32
2019-03-09T18:36:13.908Z,7.20
2019-03-09T18:38:41.593Z,7.50
2019-03-09T18:41:10.604Z,7.33
2019-03-09T18:43:39.687Z,7.15
2019-03-09T18:46:07.553Z,7.08
2019-03-09T18:48:38.044Z,7.13
2019-03-09T18:51:05.882Z,7.30
2019-03-09T18:53:33.667Z,7.20
2019-03-09T18:56:01.277Z,7.13
2019-03-09T18:58:31.351Z,7.81
2019-03-09T19:00:59.746Z,7.92
2019-03-09T19:03:27.524Z,7.32
2019-03-09T19:05:56.710Z,6.83
2019-03-09T19:08:25.301Z,6.88
2019-03-09T19:10:53.986Z,6.71
2019-03-09T19:13:24.454Z,7.37
2019-03-09T19:15:52.098Z,7.51
2019-03-09T19:18:20.007Z,7.38
2019-03-09T19:20:47.772Z,7.55
2019-03-09T19:23:15.490Z,7.10
2019-03-09T19:25:43.565Z,6.91
2019-03-09T19:28:11.294Z,6.84
2019-03-09T19:30:41.033Z,7.31
2019-03-09T19:33:08.689Z,6.75
2019-03-09T19:35:36.443Z,6.91
2019-03-09T19:38:04.372Z,6.94
2019-03-09T19:40:32.338Z,7.07
2019-03-09T19:43:00.599Z,6.90
2019-03-09T19:45:28.215Z,7.28
2019-03-09T19:47:55.881Z,6.67
2019-03-09T19:50:24.917Z,6.99
2019-03-09T19:52:52.824Z,6.53
2019-03-09T19:55:20.595Z,7.14
2019-03-09T19:57:48.277Z,6.83
2019-03-09T20:00:16.216Z,6.84
2019-03-09T20:02:43.917Z,6.77
2019-03-09T20:05:11.868Z,6.80
2019-03-09T20:07:40.764Z,6.87
2019-03-09T20:10:10.343Z,7.47
2019-03-09T20:12:43.317Z,6.94
2019-03-09T20:15:12.145Z,6.74
2019-03-09T20:17:39.848Z,6.87
2019-03-09T20:20:08.837Z,6.71
2019-03-09T20:22:37.196Z,6.72
2019-03-09T20:25:05.098Z,6.87
2019-03-09T20:27:32.922Z,7.00
2019-03-09T20:30:00.631Z,6.75
2019-03-09T20:32:28.635Z,6.60
2019-03-09T20:34:58.031Z,6.96
2019-03-09T20:37:25.723Z,6.54
2019-03-09T20:39:53.537Z,6.99
2019-03-09T20:42:21.489Z,6.62
2019-03-09T20:44:49.601Z,6.63
2019-03-09T20:47:17.614Z,7.06
2019-03-09T20:49:45.454Z,6.65
2019-03-09T20:52:13.277Z,6.52
2019-03-09T20:54:40.932Z,6.61
2019-03-09T20:57:08.711Z,6.47
2019-03-09T20:59:37.730Z,6.55
2019-03-09T21:02:05.717Z,6.41
2019-03-09T21:04:33.484Z,6.42
2019-03-09T21:07:03.756Z,6.66
2019-03-09T21:09:31.435Z,6.44
2019-03-09T21:11:59.324Z,6.65
2019-03-09T21:14:27.141Z,6.82
2019-03-09T21:16:54.817Z,6.58
2019-03-09T21:19:22.841Z,6.61
2019-03-09T21:21:50.951Z,6.46
2019-03-09T21:24:19.739Z,6.38
2019-03-09T21:26:47.859Z,6.30
2019-03-09T21:29:15.640Z,6.46
2019-03-09T21:31:44.478Z,6.64
2019-03-09T21:34:12.241Z,6.70
2019-03-09T21:36:39.897Z,6.53
2019-03-09T21:39:07.941Z,6.51
2019-03-09T21:41:35.561Z,6.62
2019-03-09T21:44:03.240Z,6.58
2019-03-09T21:46:31.356Z,7.18
2019-03-09T21:49:02.427Z,7.03
2019-03-09T21:51:30.071Z,6.93
2019-03-09T21:53:57.780Z,6.92
2019-03-09T21:56:25.438Z,7.12
2019-03-09T21:58:53.102Z,7.14
2019-03-09T22:01:20.662Z,6.96
2019-03-09T22:03:48.275Z,7.37
2019-03-09T22:06:15.758Z,7.64
2019-03-09T22:08:43.303Z,7.53
2019-03-09T22:11:10.908Z,7.66
2019-03-09T22:13:38.409Z,7.76
2019-03-09T22:16:05.970Z,7.75
2019-03-09T22:18:33.338Z,7.72
2019-03-09T22:21:00.882Z,7.54
2019-03-09T22:23:28.217Z,7.39
2019-03-09T22:25:55.563Z,7.68
2019-03-09T22:28:22.971Z,7.33
2019-03-09T22:30:50.375Z,7.17
2019-03-09T22:33:17.843Z,7.09
2019-03-09T22:35:45.284Z,7.12
2019-03-09T22:38:14.914Z,7.05
2019-03-09T22:40:42.359Z,7.79
2019-03-09T22:43:11.981Z,7.68
2019-03-09T22:45:39.353Z,7.64
2019-03-09T22:48:06.732Z,7.71
2019-03-09T22:50:34.069Z,7.81
2019-03-09T22:53:01.457Z,7.75
2019-03-09T22:55:28.794Z,7.71
2019-03-09T22:57:56.160Z,7.90
2019-03-09T23:00:23.838Z,7.89
2019-03-09T23:02:51.219Z,7.87
2019-03-09T23:05:18.546Z,7.95
2019-03-09T23:07:45.881Z,7.85
2019-03-09T23:10:14.506Z,7.91
2019-03-09T23:12:41.859Z,7.73
2019-03-09T23:15:10.911Z,7.83
2019-03-09T23:17:38.242Z,7.77
2019-03-09T23:20:06.460Z,7.69
2019-03-09T23:22:33.779Z,7.92
2019-03-09T23:25:01.224Z,7.86
2019-03-09T23:27:28.603Z,7.89
2019-03-09T23:29:56.139Z,7.69
2019-03-09T23:32:23.491Z,7.71
2019-03-09T23:34:50.855Z,7.72
2019-03-09T23:37:18.198Z,7.73
2019-03-09T23:39:45.563Z,7.73
2019-03-09T23:42:12.905Z,7.74
2019-03-09T23:44:40.212Z,7.41
2019-03-09T23:47:07.586Z,7.56
2019-03-09T23:49:34.881Z,7.84
2019-03-09T23:52:02.211Z,7.62
2019-03-09T23:54:29.521Z,7.72
2019-03-09T23:56:56.853Z,7.49
2019-03-09T23:59:24.241Z,7.62
