createdAt,value
2019-04-30T00:01:37.609Z,101885.09
2019-04-30T00:04:10.183Z,101882.44
2019-04-30T00:06:39.415Z,101883.36
2019-04-30T00:09:02.953Z,101884.55
2019-04-30T00:11:28.280Z,101882.47
2019-04-30T00:13:55.286Z,101888.89
2019-04-30T00:16:21.249Z,101884.50
2019-04-30T00:18:57.173Z,101887.88
2019-04-30T00:21:15.216Z,101886.06
2019-04-30T00:23:41.082Z,101881.58
2019-04-30T00:26:10.290Z,101889.20
2019-04-30T00:28:35.409Z,101877.82
2019-04-30T00:31:00.938Z,101890.20
2019-04-30T00:33:27.737Z,101885.50
2019-04-30T00:35:55.208Z,101881.23
2019-04-30T00:38:21.392Z,101881.80
2019-04-30T00:40:46.853Z,101882.98
2019-04-30T00:43:12.308Z,101882.38
2019-04-30T00:45:40.030Z,101883.85
2019-04-30T00:48:07.931Z,101880.35
2019-04-30T00:50:37.144Z,101877.10
2019-04-30T00:53:00.561Z,101871.16
2019-04-30T00:55:27.746Z,101870.55
2019-04-30T00:57:53.201Z,101873.78
2019-04-30T01:00:25.200Z,101873.91
2019-04-30T01:02:55.689Z,101871.70
2019-04-30T01:05:21.402Z,101876.69
2019-04-30T01:07:50.648Z,101870.67
2019-04-30T01:10:15.257Z,101858.22
2019-04-30T01:12:46.936Z,101858.66
2019-04-30T01:15:11.080Z,101857.81
2019-04-30T01:17:35.740Z,101859.84
2019-04-30T01:20:01.720Z,101856.70
2019-04-30T01:22:31.119Z,101860.98
2019-04-30T01:24:54.719Z,101855.70
2019-04-30T01:27:20.761Z,101859.16
2019-04-30T01:29:46.287Z,101851.78
2019-04-30T01:32:17.479Z,101851.50
2019-04-30T01:34:39.597Z,101860.39
2019-04-30T01:37:05.198Z,101855.29
2019-04-30T01:39:31.724Z,101846.21
2019-04-30T01:41:58.690Z,101852.40
2019-04-30T01:44:24.880Z,101847.41
2019-04-30T01:46:51.684Z,101850.30
2019-04-30T01:49:20.025Z,101849.34
2019-04-30T01:51:44.624Z,101854.03
2019-04-30T01:54:13.811Z,101850.91
2019-04-30T01:56:54.077Z,101855.59
2019-04-30T01:59:26.078Z,101852.70
2019-04-30T02:01:51.607Z,101853.84
2019-04-30T02:04:17.221Z,101848.31
2019-04-30T02:06:42.717Z,101849.63
2019-04-30T02:09:09.150Z,101849.88
2019-04-30T02:11:34.657Z,101851.48
2019-04-30T02:14:00.185Z,101847.70
2019-04-30T02:16:26.283Z,101848.62
2019-04-30T02:18:51.723Z,101855.77
2019-04-30T02:21:19.074Z,101849.52
2019-04-30T02:23:44.422Z,101850.11
2019-04-30T02:26:09.870Z,101852.34
2019-04-30T02:28:35.325Z,101844.77
2019-04-30T02:31:00.778Z,101847.89
2019-04-30T02:33:27.180Z,101856.73
2019-04-30T02:36:03.223Z,101847.16
2019-04-30T02:38:34.830Z,101855.05
2019-04-30T02:41:02.504Z,101851.58
2019-04-30T02:43:30.140Z,101848.91
2019-04-30T02:45:59.842Z,101848.96
2019-04-30T02:48:29.601Z,101845.55
2019-04-30T02:50:57.235Z,101848.87
2019-04-30T02:54:16.242Z,101852.16
2019-04-30T02:56:43.482Z,101850.19
2019-04-30T02:59:10.430Z,101851.81
2019-04-30T03:01:36.027Z,101853.98
2019-04-30T03:04:01.775Z,101855.95
2019-04-30T03:06:29.718Z,101851.31
2019-04-30T03:08:54.417Z,101857.20
2019-04-30T03:11:20.770Z,101845.42
2019-04-30T03:13:49.257Z,101849.83
2019-04-30T03:16:15.494Z,101847.66
2019-04-30T03:18:59.856Z,101845.53
2019-04-30T03:21:43.937Z,101848.02
2019-04-30T03:24:10.701Z,101840.72
2019-04-30T03:26:36.506Z,101841.22
2019-04-30T03:29:01.966Z,101837.45
2019-04-30T03:31:32.307Z,101839.55
2019-04-30T03:33:56.293Z,101837.53
2019-04-30T03:36:22.219Z,101838.62
2019-04-30T03:38:50.031Z,101830.34
2019-04-30T03:41:14.868Z,101837.02
2019-04-30T03:43:40.583Z,101835.67
2019-04-30T03:46:06.100Z,101839.19
2019-04-30T03:48:31.405Z,101835.62
2019-04-30T03:50:57.437Z,101839.48
2019-04-30T03:53:24.394Z,101841.21
2019-04-30T03:55:50.647Z,101831.53
2019-04-30T03:58:20.841Z,101832.99
2019-04-30T04:00:51.547Z,101832.62
2019-04-30T04:03:19.960Z,101834.23
2019-04-30T04:05:52.306Z,101830.05
2019-04-30T04:08:26.314Z,101830.22
2019-04-30T04:11:00.512Z,101834.55
2019-04-30T04:13:26.045Z,101839.42
2019-04-30T04:15:53.669Z,101840.91
2019-04-30T04:18:20.220Z,101838.45
2019-04-30T04:20:45.845Z,101840.64
2019-04-30T04:23:11.902Z,101839.03
2019-04-30T04:25:39.959Z,101839.16
2019-04-30T04:28:04.940Z,101835.56
2019-04-30T04:30:30.276Z,101850.56
2019-04-30T04:32:55.908Z,101842.51
2019-04-30T04:35:21.637Z,101840.99
2019-04-30T04:37:49.527Z,101841.31
2019-04-30T04:40:14.469Z,101847.94
2019-04-30T04:42:40.254Z,101848.20
2019-04-30T04:45:09.684Z,101852.83
2019-04-30T04:47:34.064Z,101844.83
2019-04-30T04:50:00.713Z,101848.83
2019-04-30T04:52:26.353Z,101848.17
2019-04-30T04:54:51.818Z,101847.86
2019-04-30T04:57:19.247Z,101851.73
2019-04-30T04:59:44.358Z,101843.62
2019-04-30T05:02:32.156Z,101850.89
2019-04-30T05:04:55.452Z,101846.94
2019-04-30T05:07:20.918Z,101838.65
2019-04-30T05:09:46.438Z,101835.38
2019-04-30T05:12:11.795Z,101840.41
2019-04-30T05:14:38.563Z,101838.88
2019-04-30T05:17:04.126Z,101846.75
2019-04-30T05:19:29.608Z,101849.88
2019-04-30T05:21:54.994Z,101852.94
2019-04-30T05:24:20.470Z,101851.55
2019-04-30T05:26:45.946Z,101849.09
2019-04-30T05:29:11.343Z,101847.53
2019-04-30T05:31:38.465Z,101847.71
2019-04-30T05:34:06.323Z,101843.75
2019-04-30T05:36:31.417Z,101851.48
2019-04-30T05:38:58.568Z,101852.88
2019-04-30T05:41:24.422Z,101858.64
2019-04-30T05:43:49.920Z,101858.27
2019-04-30T05:46:15.334Z,101862.61
2019-04-30T05:48:40.725Z,101859.45
2019-04-30T05:51:06.152Z,101862.30
2019-04-30T05:53:31.909Z,101862.88
2019-04-30T05:55:59.187Z,101868.02
2019-04-30T05:58:24.562Z,101865.55
2019-04-30T06:00:50.264Z,101869.02
2019-04-30T06:03:25.241Z,101865.50
2019-04-30T06:05:43.086Z,101877.41
2019-04-30T06:08:09.304Z,101870.10
2019-04-30T06:10:49.275Z,101877.86
2019-04-30T06:13:40.761Z,101875.13
2019-04-30T06:16:12.357Z,101875.41
2019-04-30T06:18:38.571Z,101873.53
2019-04-30T06:21:04.166Z,101871.61
2019-04-30T06:23:29.559Z,101874.94
2019-04-30T06:26:00.020Z,101878.86
2019-04-30T06:28:23.904Z,101882.58
2019-04-30T06:30:49.397Z,101887.81
2019-04-30T06:33:15.088Z,101881.46
2019-04-30T06:35:40.650Z,101887.89
2019-04-30T06:38:08.438Z,101893.63
2019-04-30T06:40:33.614Z,101897.77
2019-04-30T06:43:00.732Z,101896.66
2019-04-30T06:45:26.753Z,101894.34
2019-04-30T06:47:52.394Z,101902.42
2019-04-30T06:50:19.388Z,101897.16
2019-04-30T06:52:54.227Z,101899.44
2019-04-30T06:55:12.863Z,101900.98
2019-04-30T06:57:38.492Z,101904.05
2019-04-30T07:00:04.246Z,101906.98
2019-04-30T07:02:30.852Z,101901.74
2019-04-30T07:04:56.439Z,101906.88
2019-04-30T07:07:30.788Z,101913.25
2019-04-30T07:10:01.220Z,101909.85
2019-04-30T07:12:49.100Z,101912.27
2019-04-30T07:15:15.041Z,101905.53
2019-04-30T07:17:40.745Z,101908.83
2019-04-30T07:20:06.389Z,101908.52
2019-04-30T07:22:40.102Z,101911.13
2019-04-30T07:24:59.604Z,101911.41
2019-04-30T07:27:25.319Z,101914.28
2019-04-30T07:29:50.765Z,101908.92
2019-04-30T07:32:16.290Z,101906.30
2019-04-30T07:34:41.742Z,101918.95
2019-04-30T07:37:16.336Z,101912.36
2019-04-30T07:39:34.316Z,101908.21
2019-04-30T07:42:00.034Z,101907.41
2019-04-30T07:44:33.743Z,101914.90
2019-04-30T07:46:52.667Z,101917.92
2019-04-30T07:49:20.601Z,101916.95
2019-04-30T07:51:45.820Z,101909.75
2019-04-30T07:54:11.759Z,101926.21
2019-04-30T07:56:40.490Z,101922.30
2019-04-30T07:59:04.589Z,101925.99
2019-04-30T08:01:30.044Z,101926.89
2019-04-30T08:04:01.353Z,101919.66
2019-04-30T08:06:27.111Z,101920.35
2019-04-30T08:08:57.256Z,101926.02
2019-04-30T08:11:26.065Z,101930.09
2019-04-30T08:13:49.261Z,101925.04
2019-04-30T08:16:14.533Z,101928.08
2019-04-30T08:18:39.885Z,101927.71
2019-04-30T08:21:05.340Z,101925.91
2019-04-30T08:23:34.822Z,101925.27
2019-04-30T08:25:58.755Z,101922.62
2019-04-30T08:28:24.327Z,101927.73
2019-04-30T08:30:49.792Z,101923.50
2019-04-30T08:33:15.255Z,101930.38
2019-04-30T08:35:40.725Z,101923.17
2019-04-30T08:38:06.168Z,101925.84
2019-04-30T08:40:31.630Z,101926.83
2019-04-30T08:42:59.334Z,101922.81
2019-04-30T08:45:24.555Z,101920.00
2019-04-30T08:47:50.002Z,101919.05
2019-04-30T08:50:15.631Z,101910.11
2019-04-30T08:52:41.095Z,101914.25
2019-04-30T08:55:16.040Z,101915.97
2019-04-30T08:57:34.071Z,101926.36
2019-04-30T09:00:00.026Z,101922.39
2019-04-30T09:02:25.506Z,101917.75
2019-04-30T09:04:53.752Z,101918.12
2019-04-30T09:07:19.706Z,101914.73
2019-04-30T09:09:45.307Z,101913.49
2019-04-30T09:12:10.765Z,101913.03
2019-04-30T09:14:36.256Z,101904.37
2019-04-30T09:17:01.747Z,101905.56
2019-04-30T09:19:27.393Z,101912.55
2019-04-30T09:21:53.174Z,101910.92
2019-04-30T09:24:19.190Z,101908.45
2019-04-30T09:26:44.738Z,101905.80
2019-04-30T09:29:10.429Z,101899.20
2019-04-30T09:31:35.921Z,101903.55
2019-04-30T09:34:14.014Z,101906.82
2019-04-30T09:36:29.214Z,101900.59
2019-04-30T09:38:55.032Z,101896.95
2019-04-30T09:41:20.414Z,101898.50
2019-04-30T09:43:45.876Z,101894.70
2019-04-30T09:46:19.158Z,101892.78
2019-04-30T09:48:38.761Z,101892.23
2019-04-30T09:51:04.996Z,101889.31
2019-04-30T09:53:31.411Z,101889.66
2019-04-30T09:55:57.186Z,101886.56
2019-04-30T09:58:22.492Z,101890.05
2019-04-30T10:00:50.185Z,101883.41
2019-04-30T10:03:15.994Z,101885.58
2019-04-30T10:05:41.939Z,101886.28
2019-04-30T10:08:07.703Z,101886.73
2019-04-30T10:10:38.786Z,101884.39
2019-04-30T10:13:04.547Z,101880.28
2019-04-30T10:15:37.928Z,101874.42
2019-04-30T10:18:03.427Z,101874.66
2019-04-30T10:20:42.671Z,101871.78
2019-04-30T10:23:09.498Z,101868.35
2019-04-30T10:25:35.138Z,101862.92
2019-04-30T10:28:00.760Z,101869.36
2019-04-30T10:30:32.879Z,101861.61
2019-04-30T10:32:59.586Z,101862.79
2019-04-30T10:35:25.057Z,101866.93
2019-04-30T10:37:51.258Z,101861.90
2019-04-30T10:40:20.081Z,101856.56
2019-04-30T10:42:44.267Z,101856.15
2019-04-30T10:45:10.289Z,101855.02
2019-04-30T10:47:35.748Z,101847.84
2019-04-30T10:50:01.189Z,101846.91
2019-04-30T10:52:26.857Z,101848.23
2019-04-30T10:54:52.574Z,101850.78
2019-04-30T10:57:18.405Z,101839.17
2019-04-30T10:59:43.881Z,101844.55
2019-04-30T11:02:09.683Z,101840.23
2019-04-30T11:04:35.155Z,101842.28
2019-04-30T11:07:00.925Z,101835.92
2019-04-30T11:09:30.636Z,101832.41
2019-04-30T11:11:55.047Z,101836.15
2019-04-30T11:14:20.793Z,101832.34
2019-04-30T11:16:46.287Z,101831.61
2019-04-30T11:19:12.059Z,101823.68
2019-04-30T11:21:37.708Z,101821.20
2019-04-30T11:24:03.359Z,101816.39
2019-04-30T11:26:31.102Z,101812.13
2019-04-30T11:28:56.474Z,101809.13
2019-04-30T11:31:50.472Z,101806.98
2019-04-30T11:34:16.200Z,101805.46
2019-04-30T11:36:41.669Z,101809.42
2019-04-30T11:39:15.498Z,101809.58
2019-04-30T11:41:40.964Z,101801.06
2019-04-30T11:44:06.414Z,101800.11
2019-04-30T11:47:37.758Z,101791.45
2019-04-30T11:50:03.920Z,101795.39
2019-04-30T11:52:29.415Z,101783.84
2019-04-30T11:54:55.610Z,101784.28
2019-04-30T11:57:21.223Z,101780.32
2019-04-30T11:59:46.677Z,101781.70
2019-04-30T12:02:19.057Z,101776.45
2019-04-30T12:04:45.670Z,101773.77
2019-04-30T12:07:21.084Z,101768.08
2019-04-30T12:10:05.451Z,101772.87
2019-04-30T12:12:31.185Z,101767.58
2019-04-30T12:14:56.687Z,101765.31
2019-04-30T12:17:22.121Z,101766.80
2019-04-30T12:19:48.857Z,101761.69
2019-04-30T12:22:14.508Z,101766.02
2019-04-30T12:24:40.045Z,101765.64
2019-04-30T12:27:05.498Z,101761.08
2019-04-30T12:29:30.980Z,101761.36
2019-04-30T12:31:56.539Z,101766.99
2019-04-30T12:34:21.993Z,101765.45
2019-04-30T12:36:47.360Z,101764.74
2019-04-30T12:39:13.160Z,101763.39
2019-04-30T12:41:40.567Z,101762.54
2019-04-30T12:44:05.989Z,101761.96
2019-04-30T12:46:31.730Z,101753.13
2019-04-30T12:49:10.363Z,101746.02
2019-04-30T12:51:58.624Z,101743.38
2019-04-30T12:54:30.127Z,101735.09
2019-04-30T12:57:10.828Z,101730.83
2019-04-30T12:59:35.705Z,101728.84
2019-04-30T13:02:01.176Z,101735.31
2019-04-30T13:04:26.616Z,101737.09
2019-04-30T13:06:55.928Z,101727.95
2019-04-30T13:09:22.319Z,101728.52
2019-04-30T13:11:50.245Z,101713.21
2019-04-30T13:14:15.585Z,101722.23
2019-04-30T13:16:41.562Z,101713.55
2019-04-30T13:19:07.009Z,101713.84
2019-04-30T13:21:32.499Z,101708.48
2019-04-30T13:23:58.485Z,101704.20
2019-04-30T13:26:24.025Z,101716.09
2019-04-30T13:28:58.193Z,101714.59
2019-04-30T13:31:23.749Z,101703.20
2019-04-30T13:33:54.236Z,101699.13
2019-04-30T13:36:20.318Z,101694.39
2019-04-30T13:38:56.669Z,101701.19
2019-04-30T13:41:46.185Z,101696.88
2019-04-30T13:44:15.296Z,101693.84
2019-04-30T13:46:41.079Z,101691.70
2019-04-30T13:49:07.244Z,101687.07
2019-04-30T13:51:33.048Z,101682.44
2019-04-30T13:53:59.174Z,101680.55
2019-04-30T13:56:24.537Z,101690.81
2019-04-30T13:58:50.126Z,101691.20
2019-04-30T14:01:15.882Z,101679.05
2019-04-30T14:03:52.027Z,101677.15
2019-04-30T14:06:20.672Z,101675.86
2019-04-30T14:08:50.249Z,101671.45
2019-04-30T14:11:16.031Z,101679.20
2019-04-30T14:13:43.059Z,101680.77
2019-04-30T14:16:09.741Z,101669.40
2019-04-30T14:18:35.849Z,101656.77
2019-04-30T14:21:01.745Z,101668.10
2019-04-30T14:23:28.593Z,101661.19
2019-04-30T14:25:56.605Z,101660.41
2019-04-30T14:28:21.554Z,101666.59
2019-04-30T14:30:47.151Z,101655.50
2019-04-30T14:33:23.217Z,101659.97
2019-04-30T14:35:39.989Z,101656.97
2019-04-30T14:38:05.562Z,101652.55
2019-04-30T14:40:31.803Z,101654.93
2019-04-30T14:43:23.991Z,101653.48
2019-04-30T14:46:15.214Z,101640.41
2019-04-30T14:48:47.989Z,101641.42
2019-04-30T14:51:13.740Z,101648.02
2019-04-30T14:53:52.915Z,101643.89
2019-04-30T14:56:32.852Z,101639.22
2019-04-30T14:59:18.787Z,101638.20
2019-04-30T15:01:49.074Z,101637.36
2019-04-30T15:04:15.835Z,101638.79
2019-04-30T15:06:41.664Z,101640.73
2019-04-30T15:09:09.007Z,101636.25
2019-04-30T15:11:34.734Z,101637.70
2019-04-30T15:14:00.291Z,101636.83
2019-04-30T15:16:26.345Z,101625.54
2019-04-30T15:18:52.513Z,101634.08
2019-04-30T15:21:18.054Z,101630.42
2019-04-30T15:24:01.768Z,101633.48
2019-04-30T15:26:28.764Z,101635.59
2019-04-30T15:28:57.285Z,101632.81
2019-04-30T15:31:22.557Z,101636.00
2019-04-30T15:34:02.511Z,101625.89
2019-04-30T15:36:24.002Z,101637.25
2019-04-30T15:39:14.935Z,101631.44
2019-04-30T15:41:40.769Z,101635.98
2019-04-30T15:44:07.543Z,101622.81
2019-04-30T15:46:33.660Z,101624.94
2019-04-30T15:48:59.844Z,101624.53
2019-04-30T15:51:25.961Z,101626.22
2019-04-30T15:53:51.832Z,101624.72
2019-04-30T15:56:19.269Z,101627.75
2019-04-30T15:58:51.075Z,101628.57
2019-04-30T16:01:19.166Z,101624.25
2019-04-30T16:03:46.115Z,101626.28
2019-04-30T16:06:12.041Z,101628.14
2019-04-30T16:08:43.577Z,101621.58
2019-04-30T16:11:19.489Z,101621.17
2019-04-30T16:14:19.660Z,101622.23
2019-04-30T16:16:51.602Z,101614.08
2019-04-30T16:19:18.791Z,101613.72
2019-04-30T16:21:44.905Z,101605.09
2019-04-30T16:24:10.719Z,101612.81
2019-04-30T16:26:47.244Z,101612.94
2019-04-30T16:29:04.187Z,101615.84
2019-04-30T16:31:29.929Z,101620.02
2019-04-30T16:33:55.696Z,101611.42
2019-04-30T16:36:21.375Z,101611.50
2019-04-30T16:38:48.704Z,101616.87
2019-04-30T16:41:14.721Z,101607.65
2019-04-30T16:43:40.546Z,101605.63
2019-04-30T16:46:06.521Z,101615.56
2019-04-30T16:48:32.278Z,101609.45
2019-04-30T16:50:58.706Z,101606.69
2019-04-30T16:53:24.715Z,101611.62
2019-04-30T16:55:50.720Z,101609.40
2019-04-30T16:58:19.649Z,101611.94
2019-04-30T17:00:44.495Z,101610.66
2019-04-30T17:03:18.966Z,101605.11
2019-04-30T17:05:50.048Z,101606.91
2019-04-30T17:08:26.555Z,101609.28
2019-04-30T17:12:25.189Z,101600.82
2019-04-30T17:15:09.391Z,101606.82
2019-04-30T17:17:35.334Z,101606.27
2019-04-30T17:20:01.175Z,101598.23
2019-04-30T17:22:29.229Z,101605.63
2019-04-30T17:24:54.667Z,101599.52
2019-04-30T17:27:22.217Z,101597.18
2019-04-30T17:29:48.148Z,101607.78
2019-04-30T17:32:14.093Z,101604.80
2019-04-30T17:34:39.933Z,101607.35
2019-04-30T17:37:05.765Z,101603.19
2019-04-30T17:39:31.570Z,101607.78
2019-04-30T17:41:57.270Z,101598.68
2019-04-30T17:44:23.074Z,101603.73
2019-04-30T17:46:49.775Z,101599.86
2019-04-30T17:49:16.172Z,101599.13
2019-04-30T17:51:41.882Z,101601.41
2019-04-30T17:54:25.959Z,101600.99
2019-04-30T17:56:51.760Z,101597.08
2019-04-30T17:59:17.828Z,101604.41
2019-04-30T18:01:49.626Z,101604.20
2019-04-30T18:04:15.481Z,101606.39
2019-04-30T18:06:41.273Z,101608.78
2019-04-30T18:09:11.005Z,101600.61
2019-04-30T18:11:37.157Z,101599.48
2019-04-30T18:14:03.670Z,101606.44
2019-04-30T18:16:29.534Z,101601.27
2019-04-30T18:19:00.809Z,101603.75
2019-04-30T18:21:40.146Z,101603.39
2019-04-30T18:24:23.758Z,101606.33
2019-04-30T18:26:57.715Z,101601.60
2019-04-30T18:29:23.457Z,101608.02
2019-04-30T18:31:49.372Z,101602.59
2019-04-30T18:34:15.134Z,101605.91
2019-04-30T18:36:40.931Z,101605.34
2019-04-30T18:39:09.227Z,101601.58
2019-04-30T18:41:35.077Z,101606.86
2019-04-30T18:44:00.964Z,101610.20
2019-04-30T18:46:26.786Z,101610.20
2019-04-30T18:48:52.849Z,101618.86
2019-04-30T18:51:32.976Z,101612.91
2019-04-30T18:53:47.604Z,101611.95
2019-04-30T18:56:15.087Z,101613.39
2019-04-30T18:58:43.190Z,101620.23
2019-04-30T19:01:09.283Z,101620.81
2019-04-30T19:03:36.081Z,101623.66
2019-04-30T19:06:06.130Z,101619.44
2019-04-30T19:08:47.765Z,101615.50
2019-04-30T19:11:30.846Z,101624.75
2019-04-30T19:14:09.890Z,101626.27
2019-04-30T19:17:03.652Z,101627.56
2019-04-30T19:19:40.294Z,101631.65
2019-04-30T19:22:06.321Z,101636.66
2019-04-30T19:24:32.736Z,101633.21
2019-04-30T19:26:59.107Z,101638.22
2019-04-30T19:29:24.981Z,101637.41
2019-04-30T19:31:51.482Z,101639.97
2019-04-30T19:34:17.564Z,101639.78
2019-04-30T19:36:43.691Z,101646.34
2019-04-30T19:39:11.978Z,101647.83
2019-04-30T19:41:38.635Z,101650.33
2019-04-30T19:44:06.291Z,101647.06
2019-04-30T19:46:32.267Z,101644.63
2019-04-30T19:48:58.592Z,101651.70
2019-04-30T19:51:24.494Z,101648.75
2019-04-30T19:53:50.368Z,101647.01
2019-04-30T19:56:18.334Z,101645.91
2019-04-30T19:58:59.255Z,101643.85
2019-04-30T20:01:16.233Z,101650.11
2019-04-30T20:03:42.197Z,101650.05
2019-04-30T20:06:09.017Z,101651.30
2019-04-30T20:08:35.010Z,101643.85
2019-04-30T20:11:00.843Z,101644.56
2019-04-30T20:13:33.921Z,101651.55
2019-04-30T20:15:54.417Z,101646.02
2019-04-30T20:18:20.373Z,101647.47
2019-04-30T20:20:48.190Z,101643.61
2019-04-30T20:23:14.263Z,101636.09
2019-04-30T20:25:40.037Z,101636.81
2019-04-30T20:28:06.105Z,101637.75
2019-04-30T20:30:31.896Z,101632.01
2019-04-30T20:32:59.433Z,101634.78
2019-04-30T20:35:25.789Z,101635.52
2019-04-30T20:38:09.760Z,101630.02
2019-04-30T20:40:43.560Z,101631.42
2019-04-30T20:43:05.091Z,101636.24
2019-04-30T20:45:30.854Z,101635.23
2019-04-30T20:47:56.972Z,101627.46
2019-04-30T20:50:22.761Z,101623.55
2019-04-30T20:52:49.068Z,101624.37
2019-04-30T20:55:15.297Z,101624.22
2019-04-30T20:57:41.465Z,101627.73
2019-04-30T21:00:07.873Z,101625.55
2019-04-30T21:02:33.597Z,101624.11
2019-04-30T21:04:59.735Z,101621.73
2019-04-30T21:07:25.486Z,101622.97
2019-04-30T21:09:51.552Z,101622.59
2019-04-30T21:12:18.822Z,101619.46
2019-04-30T21:14:44.690Z,101615.75
2019-04-30T21:17:10.880Z,101613.92
2019-04-30T21:19:36.599Z,101617.81
2019-04-30T21:22:02.369Z,101614.97
2019-04-30T21:24:28.149Z,101612.34
2019-04-30T21:26:54.032Z,101611.34
2019-04-30T21:29:19.795Z,101610.47
2019-04-30T21:31:55.627Z,101601.47
2019-04-30T21:34:29.339Z,101604.41
2019-04-30T21:36:55.260Z,101601.25
2019-04-30T21:39:21.033Z,101608.90
2019-04-30T21:41:47.000Z,101602.09
2019-04-30T21:44:12.751Z,101608.06
2019-04-30T21:46:39.531Z,101604.98
2019-04-30T21:49:05.994Z,101602.72
2019-04-30T21:51:31.686Z,101602.02
2019-04-30T21:53:57.547Z,101599.77
2019-04-30T21:56:23.307Z,101606.68
2019-04-30T21:58:48.798Z,101605.57
2019-04-30T22:01:28.508Z,101601.11
2019-04-30T22:03:53.996Z,101600.79
2019-04-30T22:06:19.703Z,101599.13
2019-04-30T22:08:45.115Z,101596.45
2019-04-30T22:11:10.595Z,101596.77
2019-04-30T22:13:36.091Z,101607.15
2019-04-30T22:16:01.582Z,101600.13
2019-04-30T22:18:27.068Z,101596.31
2019-04-30T22:20:52.816Z,101593.52
2019-04-30T22:23:18.286Z,101593.10
2019-04-30T22:25:44.138Z,101590.97
2019-04-30T22:28:09.614Z,101590.31
2019-04-30T22:30:35.098Z,101596.78
2019-04-30T22:33:00.621Z,101594.84
2019-04-30T22:35:53.815Z,101590.07
2019-04-30T22:38:23.375Z,101588.59
2019-04-30T22:40:48.902Z,101587.02
2019-04-30T22:43:14.358Z,101587.50
2019-04-30T22:45:45.707Z,101582.34
2019-04-30T22:48:11.178Z,101585.45
2019-04-30T22:50:36.670Z,101579.83
2019-04-30T22:53:02.155Z,101579.11
2019-04-30T22:55:27.634Z,101586.05
2019-04-30T22:57:53.110Z,101581.88
2019-04-30T23:00:34.070Z,101580.43
2019-04-30T23:03:18.732Z,101579.77
2019-04-30T23:05:44.240Z,101578.01
2019-04-30T23:08:09.996Z,101581.95
2019-04-30T23:10:35.492Z,101580.30
2019-04-30T23:13:01.222Z,101584.34
2019-04-30T23:15:26.720Z,101574.39
2019-04-30T23:17:58.482Z,101578.09
2019-04-30T23:20:23.980Z,101576.34
2019-04-30T23:22:49.478Z,101574.24
2019-04-30T23:25:18.229Z,101566.02
2019-04-30T23:27:43.717Z,101569.41
2019-04-30T23:30:09.981Z,101564.20
2019-04-30T23:32:35.459Z,101569.86
2019-04-30T23:35:01.216Z,101565.72
2019-04-30T23:37:26.719Z,101559.00
2019-04-30T23:39:52.561Z,101557.66
2019-04-30T23:42:18.054Z,101557.30
2019-04-30T23:44:43.529Z,101556.63
2019-04-30T23:47:09.267Z,101554.11
2019-04-30T23:49:34.747Z,101552.02
2019-04-30T23:52:00.235Z,101547.89
2019-04-30T23:54:25.969Z,101548.61
2019-04-30T23:56:51.467Z,101537.95
2019-04-30T23:59:16.953Z,101537.34
