createdAt,value
2018-10-09T00:00:45.060Z,90.10
2018-10-09T00:03:14.167Z,90.00
2018-10-09T00:05:43.263Z,90.10
2018-10-09T00:08:12.370Z,90.10
2018-10-09T00:10:41.546Z,90.10
2018-10-09T00:13:10.710Z,90.20
2018-10-09T00:15:39.845Z,90.20
2018-10-09T00:18:08.931Z,90.70
2018-10-09T00:20:38.061Z,90.70
2018-10-09T00:23:07.606Z,90.80
2018-10-09T00:25:36.725Z,90.80
2018-10-09T00:28:05.861Z,90.80
2018-10-09T00:30:34.922Z,90.80
2018-10-09T00:33:04.081Z,90.90
2018-10-09T00:35:33.204Z,90.90
2018-10-09T00:38:02.294Z,90.90
2018-10-09T00:40:31.362Z,90.90
2018-10-09T00:43:00.494Z,90.90
2018-10-09T00:45:29.641Z,90.90
2018-10-09T00:47:58.753Z,90.90
2018-10-09T00:50:27.759Z,90.90
2018-10-09T00:52:56.915Z,91.00
2018-10-09T00:55:26.085Z,90.90
2018-10-09T00:57:55.167Z,90.80
2018-10-09T01:00:24.259Z,90.80
2018-10-09T01:02:53.409Z,90.80
2018-10-09T01:05:22.589Z,90.80
2018-10-09T01:07:51.728Z,91.20
2018-10-09T01:10:20.906Z,91.20
2018-10-09T01:12:50.002Z,90.90
2018-10-09T01:15:19.161Z,90.90
2018-10-09T01:17:48.209Z,90.90
2018-10-09T01:20:21.360Z,90.90
2018-10-09T01:22:50.409Z,90.90
2018-10-09T01:25:19.534Z,91.00
2018-10-09T01:27:48.655Z,91.10
2018-10-09T01:30:17.728Z,91.20
2018-10-09T01:32:46.786Z,91.20
2018-10-09T01:35:15.899Z,91.20
2018-10-09T01:37:44.967Z,91.20
2018-10-09T01:40:14.086Z,91.50
2018-10-09T01:42:43.142Z,91.20
2018-10-09T01:45:12.185Z,91.20
2018-10-09T01:47:41.274Z,91.20
2018-10-09T01:50:10.462Z,91.10
2018-10-09T01:52:39.542Z,91.10
2018-10-09T01:55:08.966Z,91.10
2018-10-09T01:57:38.097Z,91.10
2018-10-09T02:00:08.831Z,91.00
2018-10-09T02:02:38.030Z,91.00
2018-10-09T02:05:07.322Z,90.90
2018-10-09T02:07:36.425Z,91.00
2018-10-09T02:10:05.755Z,91.10
2018-10-09T02:12:34.855Z,91.10
2018-10-09T02:15:04.113Z,91.10
2018-10-09T02:17:33.198Z,91.10
2018-10-09T02:20:02.416Z,91.10
2018-10-09T02:22:32.609Z,91.10
2018-10-09T02:25:01.688Z,91.20
2018-10-09T02:27:30.761Z,91.20
2018-10-09T02:29:59.878Z,91.20
2018-10-09T02:32:28.950Z,91.30
2018-10-09T02:34:58.098Z,91.30
2018-10-09T02:37:27.210Z,91.30
2018-10-09T02:39:56.334Z,91.40
2018-10-09T02:42:25.414Z,91.40
2018-10-09T02:44:54.522Z,91.50
2018-10-09T02:47:23.592Z,91.50
2018-10-09T02:49:52.656Z,91.60
2018-10-09T02:52:21.838Z,91.60
2018-10-09T02:54:50.966Z,91.60
2018-10-09T02:57:20.052Z,91.60
2018-10-09T02:59:49.203Z,91.70
2018-10-09T03:02:18.365Z,91.80
2018-10-09T03:04:47.491Z,91.80
2018-10-09T03:07:16.641Z,91.90
2018-10-09T03:09:45.768Z,92.00
2018-10-09T03:12:14.887Z,92.00
2018-10-09T03:14:44.064Z,92.10
2018-10-09T03:17:13.146Z,92.00
2018-10-09T03:19:42.257Z,92.10
2018-10-09T03:22:11.441Z,92.10
2018-10-09T03:24:40.577Z,92.10
2018-10-09T03:27:09.774Z,92.20
2018-10-09T03:29:38.894Z,92.60
2018-10-09T03:32:08.371Z,92.20
2018-10-09T03:34:37.465Z,92.30
2018-10-09T03:37:08.738Z,92.30
2018-10-09T03:39:37.841Z,92.30
2018-10-09T03:42:07.009Z,92.30
2018-10-09T03:44:36.053Z,92.40
2018-10-09T03:47:05.222Z,92.40
2018-10-09T03:49:34.317Z,92.40
2018-10-09T03:52:03.430Z,92.40
2018-10-09T03:54:32.569Z,92.50
2018-10-09T03:57:01.690Z,92.50
2018-10-09T03:59:30.813Z,92.50
2018-10-09T04:01:59.933Z,92.50
2018-10-09T04:04:29.054Z,92.60
2018-10-09T04:06:58.181Z,92.60
2018-10-09T04:09:27.310Z,92.60
2018-10-09T04:11:56.426Z,92.70
2018-10-09T04:14:25.583Z,92.70
2018-10-09T04:16:54.717Z,92.60
2018-10-09T04:19:24.158Z,92.70
2018-10-09T04:21:57.269Z,92.70
2018-10-09T04:24:26.278Z,92.70
2018-10-09T04:26:55.489Z,92.70
2018-10-09T04:29:24.632Z,92.80
2018-10-09T04:31:53.753Z,92.80
2018-10-09T04:34:22.777Z,92.80
2018-10-09T04:36:51.934Z,92.80
2018-10-09T04:39:20.957Z,92.80
2018-10-09T04:41:50.029Z,92.80
2018-10-09T04:44:19.157Z,92.80
2018-10-09T04:46:48.315Z,92.80
2018-10-09T04:49:17.431Z,92.80
2018-10-09T04:51:46.562Z,92.80
2018-10-09T04:54:15.658Z,92.80
2018-10-09T04:56:44.761Z,92.80
2018-10-09T04:59:13.866Z,92.80
2018-10-09T05:01:43.031Z,92.80
2018-10-09T05:04:12.145Z,92.80
2018-10-09T05:06:41.275Z,92.80
2018-10-09T05:09:11.523Z,92.80
2018-10-09T05:11:40.765Z,92.80
2018-10-09T05:14:09.945Z,92.80
2018-10-09T05:16:39.034Z,92.80
2018-10-09T05:19:08.214Z,92.70
2018-10-09T05:21:37.242Z,92.70
2018-10-09T05:24:06.342Z,92.70
2018-10-09T05:26:35.469Z,92.70
2018-10-09T05:29:04.710Z,92.70
2018-10-09T05:31:34.108Z,92.70
2018-10-09T05:34:03.205Z,92.70
2018-10-09T05:36:32.363Z,92.60
2018-10-09T05:39:01.534Z,92.70
2018-10-09T05:41:30.772Z,92.70
2018-10-09T05:43:59.819Z,92.70
2018-10-09T05:46:28.974Z,92.60
2018-10-09T05:48:58.118Z,92.60
2018-10-09T05:51:27.306Z,92.60
2018-10-09T05:53:56.413Z,92.60
2018-10-09T05:56:25.628Z,92.60
2018-10-09T05:58:54.735Z,92.60
2018-10-09T06:01:23.840Z,92.60
2018-10-09T06:03:52.973Z,92.70
2018-10-09T06:06:22.327Z,92.70
2018-10-09T06:08:51.446Z,92.70
2018-10-09T06:11:20.591Z,92.70
2018-10-09T06:13:49.775Z,92.80
2018-10-09T06:16:18.928Z,92.80
2018-10-09T06:18:47.956Z,92.90
2018-10-09T06:21:17.030Z,92.90
2018-10-09T06:23:46.149Z,92.90
2018-10-09T06:26:15.282Z,93.00
2018-10-09T06:28:44.386Z,92.90
2018-10-09T06:31:13.386Z,93.00
2018-10-09T06:33:42.543Z,93.00
2018-10-09T06:36:11.718Z,93.00
2018-10-09T06:38:40.890Z,93.10
2018-10-09T06:41:09.997Z,93.10
2018-10-09T06:43:39.076Z,93.10
2018-10-09T06:46:08.189Z,93.40
2018-10-09T06:48:37.214Z,93.20
2018-10-09T06:51:06.417Z,93.20
2018-10-09T06:53:35.601Z,93.30
2018-10-09T06:56:04.765Z,93.30
2018-10-09T06:58:33.776Z,93.30
2018-10-09T07:01:02.875Z,93.40
2018-10-09T07:03:31.940Z,93.40
2018-10-09T07:06:01.010Z,93.40
2018-10-09T07:08:30.543Z,93.40
2018-10-09T07:10:59.609Z,93.50
2018-10-09T07:13:29.194Z,93.50
2018-10-09T07:15:58.330Z,93.50
2018-10-09T07:18:27.425Z,93.60
2018-10-09T07:20:56.574Z,93.60
2018-10-09T07:23:25.735Z,93.60
2018-10-09T07:25:54.856Z,93.60
2018-10-09T07:28:23.983Z,93.60
2018-10-09T07:30:53.125Z,93.60
2018-10-09T07:33:22.261Z,93.70
2018-10-09T07:35:51.418Z,93.70
2018-10-09T07:38:20.583Z,93.80
2018-10-09T07:40:49.722Z,93.80
2018-10-09T07:43:18.802Z,93.80
2018-10-09T07:45:47.887Z,93.80
2018-10-09T07:48:17.015Z,94.10
2018-10-09T07:50:46.110Z,93.80
2018-10-09T07:53:15.250Z,93.80
2018-10-09T07:55:44.298Z,93.80
2018-10-09T07:58:13.322Z,93.80
2018-10-09T08:00:42.374Z,93.30
2018-10-09T08:03:11.491Z,93.30
2018-10-09T08:05:40.663Z,93.30
2018-10-09T08:08:09.781Z,93.30
2018-10-09T08:10:38.885Z,93.30
2018-10-09T08:13:08.042Z,93.30
2018-10-09T08:15:37.074Z,93.40
2018-10-09T08:18:06.534Z,93.70
2018-10-09T08:20:35.622Z,93.40
2018-10-09T08:23:04.626Z,93.40
2018-10-09T08:25:33.761Z,93.40
2018-10-09T08:28:02.942Z,93.40
2018-10-09T08:30:32.003Z,93.40
2018-10-09T08:33:01.099Z,93.40
2018-10-09T08:35:30.194Z,93.60
2018-10-09T08:37:59.283Z,93.40
2018-10-09T08:40:28.435Z,93.30
2018-10-09T08:42:57.406Z,93.30
2018-10-09T08:45:26.469Z,93.30
2018-10-09T08:47:55.537Z,93.20
2018-10-09T08:50:24.677Z,93.10
2018-10-09T08:52:53.682Z,93.00
2018-10-09T08:55:22.946Z,93.20
2018-10-09T08:57:52.086Z,92.80
2018-10-09T09:00:21.138Z,92.70
2018-10-09T09:02:50.204Z,92.50
2018-10-09T09:05:19.313Z,92.40
2018-10-09T09:07:48.362Z,92.50
2018-10-09T09:10:17.537Z,91.90
2018-10-09T09:12:46.651Z,91.80
2018-10-09T09:15:16.228Z,92.00
2018-10-09T09:17:45.270Z,91.50
2018-10-09T09:20:14.349Z,91.30
2018-10-09T09:22:43.518Z,91.10
2018-10-09T09:25:12.647Z,91.10
2018-10-09T09:27:41.735Z,91.20
2018-10-09T09:30:10.827Z,91.10
2018-10-09T09:32:40.158Z,91.00
2018-10-09T09:35:09.265Z,90.90
2018-10-09T09:37:38.366Z,90.70
2018-10-09T09:40:08.972Z,90.60
2018-10-09T09:42:38.122Z,90.60
2018-10-09T09:45:07.345Z,90.60
2018-10-09T09:47:36.435Z,90.50
2018-10-09T09:50:06.264Z,90.30
2018-10-09T09:52:35.391Z,90.20
2018-10-09T09:55:04.635Z,90.10
2018-10-09T09:57:33.798Z,90.00
2018-10-09T10:00:02.923Z,89.90
2018-10-09T10:02:32.121Z,89.40
2018-10-09T10:05:01.319Z,89.10
2018-10-09T10:07:30.347Z,88.70
2018-10-09T10:09:59.418Z,88.40
2018-10-09T10:12:28.534Z,88.00
2018-10-09T10:14:57.747Z,87.30
2018-10-09T10:17:26.847Z,86.60
2018-10-09T10:19:55.902Z,86.00
2018-10-09T10:22:24.991Z,85.70
2018-10-09T10:24:54.114Z,85.00
2018-10-09T10:27:23.267Z,84.50
2018-10-09T10:29:52.386Z,84.00
2018-10-09T10:32:21.537Z,83.30
2018-10-09T10:34:50.714Z,82.70
2018-10-09T10:37:19.802Z,82.00
2018-10-09T10:39:48.917Z,81.50
2018-10-09T10:42:18.191Z,80.80
2018-10-09T10:44:47.487Z,80.30
2018-10-09T10:47:16.650Z,79.60
2018-10-09T10:49:45.774Z,79.20
2018-10-09T10:52:14.974Z,79.00
2018-10-09T10:54:44.276Z,78.40
2018-10-09T10:57:13.390Z,78.10
2018-10-09T10:59:42.537Z,77.50
2018-10-09T11:02:11.762Z,77.20
2018-10-09T11:04:40.873Z,76.70
2018-10-09T11:07:10.022Z,76.20
2018-10-09T11:09:39.173Z,76.10
2018-10-09T11:12:08.313Z,76.60
2018-10-09T11:14:37.501Z,76.20
2018-10-09T11:17:06.630Z,74.70
2018-10-09T11:19:35.729Z,74.00
2018-10-09T11:22:04.881Z,73.60
2018-10-09T11:24:34.018Z,73.20
2018-10-09T11:27:03.162Z,73.00
2018-10-09T11:29:32.336Z,72.50
2018-10-09T11:32:01.537Z,71.70
2018-10-09T11:34:30.649Z,71.10
2018-10-09T11:36:59.774Z,70.80
2018-10-09T11:39:28.906Z,70.20
2018-10-09T11:41:58.082Z,69.60
2018-10-09T11:44:27.218Z,69.00
2018-10-09T11:46:56.293Z,68.70
2018-10-09T11:49:25.439Z,67.70
2018-10-09T11:51:54.568Z,66.90
2018-10-09T11:54:23.695Z,66.90
2018-10-09T11:56:52.827Z,67.00
2018-10-09T11:59:21.952Z,66.50
2018-10-09T12:01:51.188Z,66.20
2018-10-09T12:04:20.262Z,66.50
2018-10-09T12:06:49.641Z,65.60
2018-10-09T12:09:18.772Z,64.70
2018-10-09T12:11:47.921Z,64.60
2018-10-09T12:14:17.092Z,64.10
2018-10-09T12:16:46.342Z,63.60
2018-10-09T12:19:15.471Z,63.40
2018-10-09T12:21:44.588Z,64.00
2018-10-09T12:24:13.713Z,62.90
2018-10-09T12:26:42.921Z,62.50
2018-10-09T12:29:12.048Z,62.30
2018-10-09T12:31:41.205Z,62.10
2018-10-09T12:34:10.303Z,61.80
2018-10-09T12:36:39.434Z,61.30
2018-10-09T12:39:11.380Z,60.70
2018-10-09T12:41:40.591Z,60.50
2018-10-09T12:44:09.757Z,60.30
2018-10-09T12:46:39.529Z,60.10
2018-10-09T12:49:09.130Z,60.10
2018-10-09T12:51:38.368Z,60.00
2018-10-09T12:54:07.518Z,60.10
2018-10-09T12:56:36.642Z,60.00
2018-10-09T12:59:06.215Z,59.90
2018-10-09T13:01:35.325Z,59.70
2018-10-09T13:04:04.509Z,59.50
2018-10-09T13:06:33.710Z,59.60
2018-10-09T13:09:02.950Z,59.70
2018-10-09T13:11:32.138Z,59.80
2018-10-09T13:14:01.324Z,59.20
2018-10-09T13:16:30.502Z,59.00
2018-10-09T13:19:00.012Z,58.90
2018-10-09T13:21:29.306Z,58.70
2018-10-09T13:23:58.353Z,58.70
2018-10-09T13:26:27.512Z,58.60
2018-10-09T13:28:56.723Z,58.00
2018-10-09T13:31:25.837Z,58.70
2018-10-09T13:33:55.026Z,57.70
2018-10-09T13:36:24.150Z,57.50
2018-10-09T13:38:53.310Z,57.50
2018-10-09T13:41:22.457Z,57.40
2018-10-09T13:43:51.709Z,57.20
2018-10-09T13:46:20.745Z,57.30
2018-10-09T13:48:49.900Z,58.20
2018-10-09T13:51:19.058Z,57.50
2018-10-09T13:53:48.287Z,57.40
2018-10-09T13:56:17.446Z,57.10
2018-10-09T13:58:46.581Z,56.70
2018-10-09T14:01:15.697Z,56.50
2018-10-09T14:03:44.887Z,56.70
2018-10-09T14:06:14.101Z,56.70
2018-10-09T14:08:43.262Z,57.20
2018-10-09T14:11:12.389Z,57.30
2018-10-09T14:13:41.550Z,57.10
2018-10-09T14:16:10.786Z,56.80
2018-10-09T14:18:40.025Z,56.50
2018-10-09T14:21:09.236Z,56.20
2018-10-09T14:23:38.609Z,56.10
2018-10-09T14:26:07.991Z,56.20
2018-10-09T14:28:37.216Z,56.10
2018-10-09T14:31:06.406Z,56.20
2018-10-09T14:33:35.898Z,56.30
2018-10-09T14:36:05.086Z,56.00
2018-10-09T14:38:34.767Z,55.60
2018-10-09T14:41:03.947Z,55.30
2018-10-09T14:43:43.364Z,55.20
2018-10-09T14:46:12.963Z,55.20
2018-10-09T14:48:42.359Z,55.10
2018-10-09T14:51:11.607Z,55.40
2018-10-09T14:53:40.809Z,55.70
2018-10-09T14:56:09.975Z,55.80
2018-10-09T14:58:39.167Z,56.00
2018-10-09T15:01:08.486Z,56.10
2018-10-09T15:03:37.617Z,56.50
2018-10-09T15:06:06.832Z,56.30
2018-10-09T15:08:36.378Z,56.40
2018-10-09T15:11:05.472Z,56.40
2018-10-09T15:13:34.734Z,56.40
2018-10-09T15:16:03.937Z,56.60
2018-10-09T15:18:33.062Z,56.90
2018-10-09T15:21:02.166Z,57.20
2018-10-09T15:23:31.336Z,57.20
2018-10-09T15:26:00.486Z,57.20
2018-10-09T15:28:29.697Z,57.60
2018-10-09T15:30:58.925Z,58.40
2018-10-09T15:33:28.190Z,58.70
2018-10-09T15:35:57.331Z,59.10
2018-10-09T15:38:26.498Z,59.60
2018-10-09T15:40:55.652Z,60.00
2018-10-09T15:43:24.738Z,60.40
2018-10-09T15:45:53.928Z,60.40
2018-10-09T15:48:23.091Z,60.50
2018-10-09T15:50:52.209Z,60.60
2018-10-09T15:53:21.360Z,60.70
2018-10-09T15:55:50.615Z,60.60
2018-10-09T15:58:19.798Z,60.60
2018-10-09T16:00:49.031Z,60.90
2018-10-09T16:03:18.142Z,61.30
2018-10-09T16:05:47.343Z,60.50
2018-10-09T16:08:16.565Z,61.60
2018-10-09T16:10:45.642Z,62.00
2018-10-09T16:13:14.770Z,62.40
2018-10-09T16:15:43.940Z,62.80
2018-10-09T16:18:13.059Z,63.20
2018-10-09T16:20:42.153Z,63.30
2018-10-09T16:23:11.277Z,63.60
2018-10-09T16:25:40.402Z,63.80
2018-10-09T16:28:09.705Z,63.90
2018-10-09T16:30:38.843Z,64.20
2018-10-09T16:33:08.339Z,64.60
2018-10-09T16:35:37.474Z,65.00
2018-10-09T16:38:06.726Z,65.70
2018-10-09T16:40:35.866Z,65.80
2018-10-09T16:43:04.967Z,66.50
2018-10-09T16:45:34.100Z,66.50
2018-10-09T16:48:03.306Z,66.70
2018-10-09T16:50:32.429Z,67.10
2018-10-09T16:53:01.574Z,67.30
2018-10-09T16:55:30.642Z,67.50
2018-10-09T16:57:59.786Z,67.70
2018-10-09T17:00:28.965Z,68.00
2018-10-09T17:02:58.204Z,68.10
2018-10-09T17:05:27.311Z,68.50
2018-10-09T17:07:56.434Z,68.70
2018-10-09T17:10:25.511Z,69.00
2018-10-09T17:12:54.669Z,69.20
2018-10-09T17:15:23.812Z,70.10
2018-10-09T17:17:52.970Z,69.50
2018-10-09T17:20:22.090Z,69.50
2018-10-09T17:22:51.406Z,69.70
2018-10-09T17:25:20.522Z,69.80
2018-10-09T17:27:49.737Z,70.00
2018-10-09T17:30:18.798Z,70.10
2018-10-09T17:32:47.963Z,70.30
2018-10-09T17:38:18.037Z,70.70
2018-10-09T17:40:47.086Z,71.00
2018-10-09T17:43:16.257Z,71.20
2018-10-09T17:45:45.377Z,71.60
2018-10-09T17:48:14.573Z,71.90
2018-10-09T17:50:43.736Z,72.30
2018-10-09T17:53:12.900Z,73.50
2018-10-09T17:55:42.075Z,73.00
2018-10-09T17:58:11.210Z,73.30
2018-10-09T18:00:40.376Z,73.70
2018-10-09T18:03:09.521Z,73.90
2018-10-09T18:05:39.128Z,74.20
2018-10-09T18:08:08.690Z,74.30
2018-10-09T18:10:37.942Z,74.60
2018-10-09T18:13:07.230Z,74.70
2018-10-09T18:15:36.333Z,75.00
2018-10-09T18:18:05.924Z,75.30
2018-10-09T18:20:35.140Z,75.60
2018-10-09T18:23:05.423Z,75.80
2018-10-09T18:25:35.560Z,76.00
2018-10-09T18:28:04.690Z,76.40
2018-10-09T18:30:33.798Z,76.60
2018-10-09T18:33:03.179Z,76.90
2018-10-09T18:35:32.027Z,77.20
2018-10-09T18:38:01.235Z,77.60
2018-10-09T18:40:30.321Z,77.60
2018-10-09T18:43:01.386Z,78.00
2018-10-09T18:45:30.654Z,78.40
2018-10-09T18:47:59.793Z,78.70
2018-10-09T18:50:28.941Z,79.00
2018-10-09T18:53:09.551Z,79.10
2018-10-09T18:55:38.674Z,79.40
2018-10-09T18:58:07.787Z,79.50
2018-10-09T19:00:36.923Z,79.90
2018-10-09T19:03:06.041Z,80.00
2018-10-09T19:05:35.170Z,80.30
2018-10-09T19:10:59.545Z,80.90
2018-10-09T19:13:28.727Z,81.20
2018-10-09T19:15:58.662Z,81.30
2018-10-09T19:18:27.872Z,81.50
2018-10-09T19:20:57.399Z,81.70
2018-10-09T19:23:27.418Z,82.00
2018-10-09T19:25:56.637Z,82.10
2018-10-09T19:28:25.702Z,81.90
2018-10-09T19:30:54.987Z,82.00
2018-10-09T19:33:24.107Z,82.70
2018-10-09T19:35:53.217Z,83.00
2018-10-09T19:38:22.286Z,83.30
2018-10-09T19:40:51.362Z,83.50
2018-10-09T19:43:20.494Z,83.70
2018-10-09T19:45:49.702Z,83.80
2018-10-09T19:48:18.823Z,83.90
2018-10-09T19:50:48.002Z,84.10
2018-10-09T19:53:17.061Z,84.20
2018-10-09T19:55:46.115Z,84.40
2018-10-09T19:58:15.262Z,84.60
2018-10-09T20:00:44.716Z,84.80
2018-10-09T20:03:13.875Z,85.10
2018-10-09T20:05:43.072Z,85.30
2018-10-09T20:08:12.227Z,85.30
2018-10-09T20:10:41.447Z,85.30
2018-10-09T20:13:10.541Z,85.40
2018-10-09T20:15:39.646Z,85.50
2018-10-09T20:18:08.774Z,85.60
2018-10-09T20:20:37.878Z,85.60
2018-10-09T20:23:07.303Z,85.60
2018-10-09T20:25:36.354Z,85.70
2018-10-09T20:28:05.674Z,85.70
2018-10-09T20:30:34.974Z,85.70
2018-10-09T20:33:04.832Z,85.70
2018-10-09T20:35:33.983Z,85.90
2018-10-09T20:38:03.190Z,85.90
2018-10-09T20:40:32.334Z,86.00
2018-10-09T20:43:01.439Z,86.10
2018-10-09T20:48:40.806Z,86.20
2018-10-09T20:51:10.122Z,86.10
2018-10-09T20:53:39.262Z,86.20
2018-10-09T20:56:08.506Z,86.30
2018-10-09T20:58:37.612Z,86.50
2018-10-09T21:01:06.970Z,86.60
2018-10-09T21:03:36.077Z,86.60
2018-10-09T21:06:05.150Z,86.70
2018-10-09T21:08:35.036Z,86.60
2018-10-09T21:11:04.468Z,86.70
2018-10-09T21:13:33.694Z,86.70
2018-10-09T21:16:02.778Z,86.80
2018-10-09T21:18:31.925Z,86.90
2018-10-09T21:21:01.642Z,87.00
2018-10-09T21:23:31.202Z,87.20
2018-10-09T21:26:00.287Z,87.20
2018-10-09T21:28:29.407Z,87.30
2018-10-09T21:30:58.545Z,87.40
2018-10-09T21:33:27.633Z,87.30
2018-10-09T21:35:56.727Z,87.50
2018-10-09T21:38:25.825Z,87.70
2018-10-09T21:40:54.955Z,87.70
2018-10-09T21:43:24.054Z,87.70
2018-10-09T21:45:53.049Z,87.80
2018-10-09T21:48:22.294Z,88.00
2018-10-09T21:50:51.413Z,88.00
2018-10-09T21:53:20.463Z,88.00
2018-10-09T21:55:49.481Z,88.10
2018-10-09T21:58:18.695Z,88.20
2018-10-09T22:00:52.874Z,88.10
2018-10-09T22:03:21.977Z,88.10
2018-10-09T22:05:51.066Z,88.20
2018-10-09T22:08:20.216Z,88.20
2018-10-09T22:10:49.255Z,88.30
2018-10-09T22:13:18.317Z,88.30
2018-10-09T22:15:47.503Z,88.30
2018-10-09T22:18:16.678Z,88.30
2018-10-09T22:20:45.900Z,88.20
2018-10-09T22:23:15.025Z,88.30
2018-10-09T22:25:44.018Z,88.40
2018-10-09T22:28:13.092Z,88.40
2018-10-09T22:30:42.230Z,88.50
2018-10-09T22:33:11.273Z,88.60
2018-10-09T22:35:40.393Z,88.70
2018-10-09T22:38:09.546Z,88.90
2018-10-09T22:40:38.763Z,89.00
2018-10-09T22:43:07.863Z,89.20
2018-10-09T22:45:36.970Z,89.20
2018-10-09T22:48:06.074Z,89.20
2018-10-09T22:50:35.258Z,89.30
2018-10-09T22:53:04.377Z,89.30
2018-10-09T22:55:33.544Z,89.40
2018-10-09T22:58:02.662Z,89.20
2018-10-09T23:00:31.753Z,89.30
2018-10-09T23:03:00.888Z,89.20
2018-10-09T23:05:30.005Z,89.20
2018-10-09T23:07:59.134Z,89.20
2018-10-09T23:10:28.324Z,89.10
2018-10-09T23:12:57.438Z,89.20
2018-10-09T23:15:26.562Z,89.10
2018-10-09T23:17:55.650Z,89.20
2018-10-09T23:20:24.819Z,89.30
2018-10-09T23:22:53.961Z,89.30
2018-10-09T23:25:23.093Z,89.20
2018-10-09T23:27:52.154Z,89.30
2018-10-09T23:30:21.240Z,89.20
2018-10-09T23:32:50.318Z,89.30
2018-10-09T23:35:19.442Z,89.40
2018-10-09T23:37:48.550Z,89.50
2018-10-09T23:40:17.666Z,89.30
2018-10-09T23:42:46.754Z,89.30
2018-10-09T23:45:15.806Z,89.30
2018-10-09T23:47:44.902Z,89.20
2018-10-09T23:50:13.955Z,89.20
2018-10-09T23:52:43.090Z,89.10
2018-10-09T23:55:12.210Z,89.10
2018-10-09T23:57:41.322Z,89.10
