createdAt,value
2023-03-12T00:01:47.569Z,2.60
2023-03-12T00:04:18.026Z,3.00
2023-03-12T00:06:48.642Z,2.40
2023-03-12T00:09:19.149Z,2.00
2023-03-12T00:11:49.575Z,3.30
2023-03-12T00:14:20.855Z,2.30
2023-03-12T00:16:51.577Z,2.60
2023-03-12T00:19:22.342Z,2.50
2023-03-12T00:21:52.997Z,2.40
2023-03-12T00:24:23.628Z,2.50
2023-03-12T00:26:54.586Z,2.50
2023-03-12T00:29:25.472Z,2.50
2023-03-12T00:31:55.818Z,4.20
2023-03-12T00:34:26.139Z,3.40
2023-03-12T00:36:56.937Z,2.10
2023-03-12T00:39:27.669Z,2.40
2023-03-12T00:41:58.414Z,2.10
2023-03-12T00:44:28.855Z,3.40
2023-03-12T00:46:59.542Z,2.30
2023-03-12T00:49:30.077Z,1.80
2023-03-12T00:52:00.845Z,2.50
2023-03-12T00:54:31.326Z,2.60
2023-03-12T00:57:01.994Z,3.10
2023-03-12T00:59:33.072Z,2.40
2023-03-12T01:02:03.641Z,2.40
2023-03-12T01:04:34.424Z,2.40
2023-03-12T01:07:05.010Z,2.50
2023-03-12T01:09:35.459Z,2.10
2023-03-12T01:12:07.089Z,3.30
2023-03-12T01:14:37.534Z,2.00
2023-03-12T01:17:07.995Z,2.80
2023-03-12T01:19:38.321Z,2.00
2023-03-12T01:22:09.144Z,5.40
2023-03-12T01:24:40.180Z,2.20
2023-03-12T01:27:10.838Z,2.00
2023-03-12T01:29:41.458Z,2.00
2023-03-12T01:32:12.200Z,2.00
2023-03-12T01:34:42.816Z,2.20
2023-03-12T01:37:13.539Z,2.90
2023-03-12T01:39:43.907Z,1.70
2023-03-12T01:42:14.222Z,2.50
2023-03-12T01:44:56.198Z,2.40
2023-03-12T01:47:27.485Z,2.00
2023-03-12T01:49:59.103Z,3.40
2023-03-12T01:52:31.750Z,2.50
2023-03-12T01:55:07.968Z,2.50
2023-03-12T01:57:42.648Z,2.10
2023-03-12T02:00:20.018Z,3.40
2023-03-12T02:02:52.102Z,2.10
2023-03-12T02:05:31.894Z,2.10
2023-03-12T02:08:02.621Z,1.80
2023-03-12T02:10:33.350Z,1.70
2023-03-12T02:13:04.065Z,1.90
2023-03-12T02:15:36.589Z,2.10
2023-03-12T02:18:09.115Z,3.70
2023-03-12T02:20:49.299Z,1.70
2023-03-12T02:23:28.197Z,1.90
2023-03-12T02:25:59.626Z,1.90
2023-03-12T02:28:31.556Z,2.20
2023-03-12T02:31:04.218Z,2.50
2023-03-12T02:33:34.558Z,2.20
2023-03-12T02:36:05.386Z,2.10
2023-03-12T02:38:41.297Z,1.90
2023-03-12T02:41:18.233Z,1.70
2023-03-12T02:43:51.142Z,2.20
2023-03-12T02:46:22.321Z,2.00
2023-03-12T02:48:53.670Z,2.30
2023-03-12T02:51:24.062Z,2.00
2023-03-12T02:53:55.000Z,2.60
2023-03-12T02:56:27.745Z,1.90
2023-03-12T02:58:58.330Z,2.50
2023-03-12T03:01:29.304Z,2.60
2023-03-12T03:03:59.809Z,1.90
2023-03-12T03:06:30.975Z,2.20
2023-03-12T03:09:01.924Z,2.20
2023-03-12T03:11:32.592Z,2.40
2023-03-12T03:14:04.287Z,2.80
2023-03-12T03:16:34.999Z,2.00
2023-03-12T03:19:05.748Z,2.20
2023-03-12T03:21:36.088Z,2.00
2023-03-12T03:24:07.650Z,2.40
2023-03-12T03:26:38.214Z,2.00
2023-03-12T03:29:08.542Z,2.20
2023-03-12T03:31:38.800Z,2.10
2023-03-12T03:34:09.228Z,2.20
2023-03-12T03:36:39.524Z,2.10
2023-03-12T03:39:09.808Z,2.40
2023-03-12T03:41:40.142Z,3.50
2023-03-12T03:44:11.111Z,2.30
2023-03-12T03:46:41.848Z,3.30
2023-03-12T03:49:12.796Z,2.20
2023-03-12T03:51:43.630Z,2.50
2023-03-12T03:54:14.157Z,2.50
2023-03-12T03:56:44.802Z,3.00
2023-03-12T03:59:15.071Z,2.30
2023-03-12T04:01:45.348Z,2.10
2023-03-12T04:04:16.055Z,1.80
2023-03-12T04:06:46.814Z,3.10
2023-03-12T04:09:17.528Z,2.00
2023-03-12T04:11:48.385Z,5.60
2023-03-12T04:14:18.988Z,3.50
2023-03-12T04:16:49.632Z,2.50
2023-03-12T04:19:20.346Z,2.30
2023-03-12T04:21:50.718Z,3.60
2023-03-12T04:24:21.313Z,2.00
2023-03-12T04:26:52.651Z,2.30
2023-03-12T04:29:23.108Z,3.30
2023-03-12T04:31:53.637Z,2.20
2023-03-12T04:34:24.280Z,2.50
2023-03-12T04:36:54.884Z,2.30
2023-03-12T04:39:25.868Z,1.80
2023-03-12T04:41:56.360Z,2.30
2023-03-12T04:44:27.236Z,2.30
2023-03-12T04:46:57.955Z,2.20
2023-03-12T04:49:28.976Z,2.00
2023-03-12T04:51:59.938Z,3.00
2023-03-12T04:54:31.895Z,2.30
2023-03-12T04:57:02.857Z,2.30
2023-03-12T04:59:33.875Z,2.40
2023-03-12T05:02:05.019Z,2.90
2023-03-12T05:04:35.771Z,2.10
2023-03-12T05:07:06.425Z,1.90
2023-03-12T05:09:37.111Z,2.50
2023-03-12T05:12:09.375Z,7.40
2023-03-12T05:14:40.439Z,2.50
2023-03-12T05:17:11.167Z,2.50
2023-03-12T05:19:41.550Z,2.10
2023-03-12T05:22:11.952Z,2.30
2023-03-12T05:24:42.291Z,2.20
2023-03-12T05:27:12.866Z,2.20
2023-03-12T05:29:43.276Z,3.50
2023-03-12T05:32:13.736Z,2.70
2023-03-12T05:34:44.085Z,2.40
2023-03-12T05:37:14.656Z,2.30
2023-03-12T05:39:46.893Z,2.80
2023-03-12T05:42:17.351Z,2.40
2023-03-12T05:44:47.730Z,1.90
2023-03-12T05:47:18.315Z,2.80
2023-03-12T05:49:49.072Z,3.40
2023-03-12T05:52:19.398Z,2.30
2023-03-12T05:54:50.014Z,2.30
2023-03-12T05:57:20.758Z,2.50
2023-03-12T05:59:51.406Z,2.70
2023-03-12T06:02:22.463Z,3.80
2023-03-12T06:04:53.314Z,4.00
2023-03-12T06:07:23.708Z,2.50
2023-03-12T06:09:54.090Z,2.80
2023-03-12T06:12:24.841Z,2.90
2023-03-12T06:14:55.548Z,4.20
2023-03-12T06:17:26.834Z,4.20
2023-03-12T06:19:57.151Z,4.00
2023-03-12T06:22:28.946Z,4.70
2023-03-12T06:25:00.016Z,3.20
2023-03-12T06:27:30.406Z,3.00
2023-03-12T06:30:00.728Z,4.50
2023-03-12T06:32:31.523Z,3.30
2023-03-12T06:35:04.468Z,4.10
2023-03-12T06:37:35.143Z,4.00
2023-03-12T06:40:07.827Z,3.10
2023-03-12T06:42:38.246Z,5.00
2023-03-12T06:45:10.599Z,4.10
2023-03-12T06:47:41.243Z,3.20
2023-03-12T06:50:13.279Z,6.20
2023-03-12T06:52:43.653Z,2.90
2023-03-12T06:55:14.048Z,4.50
2023-03-12T06:57:44.750Z,3.50
2023-03-12T07:00:17.018Z,4.60
2023-03-12T07:02:47.359Z,6.60
2023-03-12T07:05:18.576Z,2.90
2023-03-12T07:07:48.965Z,2.70
2023-03-12T07:10:19.988Z,5.50
2023-03-12T07:12:50.819Z,5.80
2023-03-12T07:15:21.902Z,3.80
2023-03-12T07:17:52.496Z,3.40
2023-03-12T07:20:23.531Z,5.30
2023-03-12T07:22:54.385Z,3.20
2023-03-12T07:25:25.471Z,2.40
2023-03-12T07:27:55.829Z,3.00
2023-03-12T07:30:26.268Z,3.10
2023-03-12T07:32:56.760Z,2.50
2023-03-12T07:35:27.322Z,2.40
2023-03-12T07:37:58.419Z,3.40
2023-03-12T07:40:28.934Z,3.30
2023-03-12T07:42:59.738Z,2.50
2023-03-12T07:45:30.179Z,2.80
2023-03-12T07:48:00.597Z,4.20
2023-03-12T07:50:31.075Z,2.70
2023-03-12T07:53:01.693Z,3.00
2023-03-12T07:55:32.302Z,3.00
2023-03-12T07:58:03.488Z,3.00
2023-03-12T08:00:34.332Z,2.50
2023-03-12T08:03:04.924Z,2.70
2023-03-12T08:05:35.772Z,5.70
2023-03-12T08:08:06.981Z,5.90
2023-03-12T08:10:37.487Z,5.50
2023-03-12T08:13:08.074Z,9.50
2023-03-12T08:15:38.859Z,5.30
2023-03-12T08:18:09.246Z,2.70
2023-03-12T08:20:40.265Z,2.60
2023-03-12T08:23:11.253Z,3.60
2023-03-12T08:25:41.646Z,2.80
2023-03-12T08:28:12.350Z,4.10
2023-03-12T08:30:45.861Z,3.20
2023-03-12T08:33:16.675Z,2.60
2023-03-12T08:35:47.867Z,2.40
2023-03-12T08:38:18.359Z,3.10
2023-03-12T08:40:55.238Z,2.60
2023-03-12T08:43:25.664Z,2.00
2023-03-12T08:46:01.114Z,3.90
2023-03-12T08:48:32.847Z,2.30
2023-03-12T08:51:05.851Z,2.80
2023-03-12T08:53:37.623Z,3.20
2023-03-12T08:56:09.422Z,3.70
2023-03-12T08:58:39.862Z,2.50
2023-03-12T09:01:13.083Z,3.60
2023-03-12T09:03:43.879Z,4.20
2023-03-12T09:06:16.756Z,3.70
2023-03-12T09:08:48.067Z,5.30
2023-03-12T09:11:18.799Z,3.00
2023-03-12T09:16:39.901Z,2.00
2023-03-12T09:19:10.684Z,2.20
2023-03-12T09:21:41.905Z,3.00
2023-03-12T09:24:13.368Z,2.60
2023-03-12T09:26:43.733Z,3.50
2023-03-12T09:29:15.604Z,2.70
2023-03-12T09:31:45.971Z,2.10
2023-03-12T09:34:16.300Z,3.70
2023-03-12T09:36:46.655Z,3.30
2023-03-12T09:39:17.164Z,2.10
2023-03-12T09:41:49.301Z,2.20
2023-03-12T09:44:33.494Z,3.50
2023-03-12T09:47:09.729Z,2.90
2023-03-12T09:49:42.983Z,3.50
2023-03-12T09:52:23.951Z,2.40
2023-03-12T09:55:03.539Z,4.00
2023-03-12T09:57:34.796Z,2.80
2023-03-12T10:00:07.174Z,2.80
2023-03-12T10:03:00.505Z,1.70
2023-03-12T10:05:38.843Z,3.10
2023-03-12T10:08:24.672Z,2.70
2023-03-12T10:11:06.790Z,4.30
2023-03-12T10:13:54.079Z,2.70
2023-03-12T10:16:37.588Z,3.50
2023-03-12T10:19:20.456Z,3.20
2023-03-12T10:21:58.221Z,4.50
2023-03-12T10:24:38.126Z,3.90
2023-03-12T10:27:15.691Z,6.30
2023-03-12T10:29:49.808Z,4.20
2023-03-12T10:32:26.195Z,2.80
2023-03-12T10:35:01.241Z,4.50
2023-03-12T10:37:37.130Z,3.60
2023-03-12T10:40:14.787Z,4.40
2023-03-12T10:42:45.446Z,2.20
2023-03-12T10:45:28.674Z,3.30
2023-03-12T10:48:03.190Z,2.00
2023-03-12T10:50:35.411Z,3.30
2023-03-12T10:53:26.029Z,3.50
2023-03-12T10:56:08.032Z,2.30
2023-03-12T10:58:40.488Z,1.90
2023-03-12T11:01:20.801Z,2.20
2023-03-12T11:03:52.223Z,3.20
2023-03-12T11:06:28.980Z,1.90
2023-03-12T11:09:17.568Z,1.80
2023-03-12T11:11:51.519Z,3.20
2023-03-12T11:14:24.624Z,3.30
2023-03-12T11:16:56.615Z,2.40
2023-03-12T11:19:31.987Z,4.10
2023-03-12T11:22:04.905Z,1.80
2023-03-12T11:24:35.519Z,1.80
2023-03-12T11:27:17.254Z,2.70
2023-03-12T11:29:49.569Z,2.90
2023-03-12T11:32:25.173Z,3.10
2023-03-12T11:34:56.090Z,1.80
2023-03-12T11:37:40.454Z,2.00
2023-03-12T11:40:30.549Z,4.40
2023-03-12T11:43:42.035Z,2.70
2023-03-12T11:46:23.991Z,2.70
2023-03-12T11:49:05.472Z,1.80
2023-03-12T11:51:47.475Z,4.20
2023-03-12T11:54:33.628Z,2.50
2023-03-12T11:57:07.573Z,1.80
2023-03-12T12:00:00.756Z,3.40
2023-03-12T12:02:46.248Z,13.90
2023-03-12T12:05:33.205Z,7.20
2023-03-12T12:08:19.091Z,5.60
2023-03-12T12:11:01.479Z,4.00
2023-03-12T12:13:38.388Z,6.20
2023-03-12T12:16:24.315Z,13.00
2023-03-12T12:19:08.658Z,7.00
2023-03-12T12:21:56.880Z,7.50
2023-03-12T12:24:43.839Z,4.80
2023-03-12T12:27:22.484Z,2.70
2023-03-12T12:30:10.226Z,3.70
2023-03-12T12:32:55.743Z,2.80
2023-03-12T12:35:34.663Z,2.50
2023-03-12T12:38:10.726Z,3.50
2023-03-12T12:40:43.669Z,1.90
2023-03-12T12:43:29.368Z,3.30
2023-03-12T12:46:03.477Z,2.50
2023-03-12T12:48:39.931Z,2.30
2023-03-12T12:51:11.049Z,3.80
2023-03-12T12:53:50.741Z,1.90
2023-03-12T12:56:29.131Z,5.60
2023-03-12T12:59:21.413Z,3.90
2023-03-12T13:01:54.968Z,3.20
2023-03-12T13:04:29.740Z,5.50
2023-03-12T13:07:04.225Z,4.80
2023-03-12T13:09:44.293Z,5.90
2023-03-12T13:12:22.447Z,2.80
2023-03-12T13:14:53.938Z,2.50
2023-03-12T13:17:30.951Z,4.20
2023-03-12T13:20:15.734Z,2.70
2023-03-12T13:23:10.313Z,6.50
2023-03-12T13:25:56.686Z,7.70
2023-03-12T13:29:11.357Z,3.70
2023-03-12T13:31:43.995Z,3.10
2023-03-12T13:34:34.213Z,3.60
2023-03-12T13:37:18.934Z,3.60
2023-03-12T13:39:49.599Z,3.50
2023-03-12T13:42:41.780Z,3.90
2023-03-12T13:45:26.705Z,3.20
2023-03-12T13:48:02.469Z,2.80
2023-03-12T13:50:34.650Z,2.80
2023-03-12T13:53:08.302Z,4.90
2023-03-12T13:55:40.910Z,4.30
2023-03-12T13:58:16.686Z,3.70
2023-03-12T14:00:55.068Z,3.60
2023-03-12T14:03:29.395Z,3.70
2023-03-12T14:06:07.883Z,4.30
2023-03-12T14:09:04.426Z,4.90
2023-03-12T14:11:55.038Z,3.20
2023-03-12T14:15:03.455Z,3.30
2023-03-12T14:17:35.835Z,3.70
2023-03-12T14:20:12.669Z,2.80
2023-03-12T14:22:47.842Z,3.30
2023-03-12T14:25:27.279Z,6.30
2023-03-12T14:27:58.014Z,3.50
2023-03-12T14:30:40.609Z,3.70
2023-03-12T14:33:14.509Z,3.20
2023-03-12T14:35:50.915Z,4.50
2023-03-12T14:38:30.110Z,3.00
2023-03-12T14:41:06.095Z,4.70
2023-03-12T14:43:38.037Z,3.40
2023-03-12T14:46:18.807Z,3.60
2023-03-12T14:48:52.648Z,4.30
2023-03-12T14:51:26.261Z,3.00
2023-03-12T14:53:57.682Z,4.50
2023-03-12T14:56:32.416Z,3.50
2023-03-12T14:59:07.721Z,4.40
2023-03-12T15:01:40.587Z,3.00
2023-03-12T15:04:18.489Z,4.20
2023-03-12T15:06:52.466Z,5.60
2023-03-12T15:09:26.875Z,3.50
2023-03-12T15:12:00.350Z,3.40
2023-03-12T15:14:35.195Z,3.20
2023-03-12T15:17:07.667Z,3.60
2023-03-12T15:19:41.170Z,5.00
2023-03-12T15:22:14.872Z,3.20
2023-03-12T15:24:45.320Z,4.20
2023-03-12T15:27:34.699Z,6.70
2023-03-12T15:30:25.900Z,9.30
2023-03-12T15:33:11.731Z,4.90
2023-03-12T15:35:44.784Z,3.30
2023-03-12T15:38:22.054Z,3.40
2023-03-12T15:40:56.183Z,4.90
2023-03-12T15:43:27.058Z,3.30
2023-03-12T15:46:02.985Z,4.40
2023-03-12T15:48:39.415Z,6.50
2023-03-12T15:51:27.054Z,9.50
2023-03-12T15:54:07.193Z,6.30
2023-03-12T15:56:38.428Z,7.40
2023-03-12T15:59:24.609Z,6.40
2023-03-12T16:01:56.932Z,5.30
2023-03-12T16:04:27.596Z,4.90
2023-03-12T16:06:58.167Z,5.40
2023-03-12T16:09:30.878Z,5.10
2023-03-12T16:12:01.286Z,6.10
2023-03-12T16:14:36.242Z,4.50
2023-03-12T16:17:07.250Z,8.10
2023-03-12T16:19:37.679Z,5.50
2023-03-12T16:22:08.538Z,4.10
2023-03-12T16:24:39.255Z,3.30
2023-03-12T16:27:18.105Z,3.50
2023-03-12T16:29:51.461Z,3.60
2023-03-12T16:32:22.044Z,3.40
2023-03-12T16:34:52.315Z,3.80
2023-03-12T16:37:22.739Z,3.50
2023-03-12T16:39:53.594Z,3.60
2023-03-12T16:42:24.297Z,3.80
2023-03-12T16:44:54.757Z,3.50
2023-03-12T16:47:25.882Z,3.90
2023-03-12T16:49:56.791Z,4.20
2023-03-12T16:52:27.856Z,5.50
2023-03-12T16:54:58.302Z,3.30
2023-03-12T16:57:32.905Z,4.70
2023-03-12T17:00:07.810Z,5.30
2023-03-12T17:02:38.691Z,3.70
2023-03-12T17:05:10.095Z,4.70
2023-03-12T17:07:40.665Z,3.50
2023-03-12T17:10:15.383Z,3.40
2023-03-12T17:12:48.273Z,6.20
2023-03-12T17:15:22.746Z,5.40
2023-03-12T17:17:55.579Z,5.10
2023-03-12T17:20:26.806Z,3.70
2023-03-12T17:22:58.268Z,3.60
2023-03-12T17:25:31.564Z,3.50
2023-03-12T17:28:02.324Z,5.00
2023-03-12T17:30:34.235Z,5.40
2023-03-12T17:33:06.966Z,3.70
2023-03-12T17:35:37.814Z,5.70
2023-03-12T17:38:08.737Z,4.70
2023-03-12T17:40:42.130Z,4.10
2023-03-12T17:43:12.861Z,3.50
2023-03-12T17:45:43.469Z,4.90
2023-03-12T17:48:14.080Z,5.40
2023-03-12T17:50:44.659Z,4.00
2023-03-12T17:53:16.278Z,4.00
2023-03-12T17:55:48.381Z,4.10
2023-03-12T17:58:18.717Z,5.00
2023-03-12T18:00:49.630Z,4.90
2023-03-12T18:03:20.497Z,4.20
2023-03-12T18:05:53.536Z,7.90
2023-03-12T18:08:24.582Z,4.70
2023-03-12T18:10:55.747Z,6.50
2023-03-12T18:13:26.983Z,5.60
2023-03-12T18:15:59.321Z,6.50
2023-03-12T18:18:30.181Z,5.70
2023-03-12T18:21:00.849Z,5.50
2023-03-12T18:23:32.933Z,5.20
2023-03-12T18:26:03.711Z,6.30
2023-03-12T18:28:34.073Z,4.10
2023-03-12T18:31:04.870Z,4.90
2023-03-12T18:33:36.371Z,5.90
2023-03-12T18:36:08.268Z,6.20
2023-03-12T18:38:38.724Z,7.30
2023-03-12T18:41:12.237Z,6.30
2023-03-12T18:43:43.119Z,5.80
2023-03-12T18:46:13.918Z,7.00
2023-03-12T18:48:44.930Z,7.80
2023-03-12T18:51:15.687Z,6.90
2023-03-12T18:53:46.554Z,6.50
2023-03-12T18:56:17.386Z,8.90
2023-03-12T18:58:47.868Z,7.30
2023-03-12T19:01:19.630Z,7.80
2023-03-12T19:03:50.388Z,7.50
2023-03-12T19:06:21.448Z,5.70
2023-03-12T19:08:51.763Z,6.90
2023-03-12T19:11:22.456Z,8.80
2023-03-12T19:13:54.435Z,6.90
2023-03-12T19:16:25.184Z,12.60
2023-03-12T19:18:55.638Z,6.40
2023-03-12T19:21:26.528Z,9.60
2023-03-12T19:23:56.925Z,9.20
2023-03-12T19:26:27.842Z,16.60
2023-03-12T19:28:58.160Z,14.00
2023-03-12T19:31:28.636Z,18.70
2023-03-12T19:33:59.160Z,16.60
2023-03-12T19:36:29.915Z,17.00
2023-03-12T19:39:02.378Z,14.50
2023-03-12T19:41:35.074Z,14.00
2023-03-12T19:44:05.399Z,9.00
2023-03-12T19:46:36.093Z,9.10
2023-03-12T19:49:06.618Z,13.50
2023-03-12T19:51:40.166Z,9.60
2023-03-12T19:54:10.855Z,10.30
2023-03-12T19:56:41.484Z,11.30
2023-03-12T19:59:11.877Z,7.30
2023-03-12T20:01:42.722Z,10.30
2023-03-12T20:04:13.444Z,8.80
2023-03-12T20:06:43.776Z,8.70
2023-03-12T20:09:14.802Z,9.60
2023-03-12T20:11:45.636Z,13.10
2023-03-12T20:14:15.958Z,7.60
2023-03-12T20:16:46.608Z,9.40
2023-03-12T20:19:17.554Z,8.70
2023-03-12T20:21:48.274Z,10.60
2023-03-12T20:24:18.592Z,8.80
2023-03-12T20:26:49.448Z,10.10
2023-03-12T20:29:20.791Z,6.90
2023-03-12T20:31:51.983Z,10.50
2023-03-12T20:34:22.725Z,11.30
2023-03-12T20:36:53.546Z,6.40
2023-03-12T20:39:23.947Z,7.30
2023-03-12T20:41:54.707Z,8.70
2023-03-12T20:44:25.820Z,13.00
2023-03-12T20:46:57.262Z,8.30
2023-03-12T20:49:27.761Z,9.40
2023-03-12T20:52:01.326Z,8.90
2023-03-12T20:54:32.723Z,7.70
2023-03-12T20:57:03.817Z,9.30
2023-03-12T20:59:34.812Z,10.10
2023-03-12T21:02:05.829Z,7.10
2023-03-12T21:04:36.801Z,6.40
2023-03-12T21:07:07.242Z,7.20
2023-03-12T21:09:38.106Z,10.20
2023-03-12T21:12:08.838Z,7.90
2023-03-12T21:14:40.816Z,7.40
2023-03-12T21:17:13.654Z,5.90
2023-03-12T21:19:44.442Z,5.90
2023-03-12T21:22:15.923Z,8.20
2023-03-12T21:24:48.164Z,6.20
2023-03-12T21:27:18.872Z,7.60
2023-03-12T21:29:50.292Z,7.80
2023-03-12T21:32:21.240Z,7.00
2023-03-12T21:34:52.310Z,9.80
2023-03-12T21:37:22.695Z,8.00
2023-03-12T21:39:53.149Z,6.10
2023-03-12T21:42:24.329Z,7.20
2023-03-12T21:44:55.666Z,5.30
2023-03-12T21:47:26.090Z,5.20
2023-03-12T21:49:56.778Z,8.70
2023-03-12T21:52:27.298Z,8.10
2023-03-12T21:54:57.893Z,6.50
2023-03-12T21:57:30.367Z,6.90
2023-03-12T22:00:00.723Z,9.50
2023-03-12T22:02:31.722Z,10.00
2023-03-12T22:05:02.521Z,6.90
2023-03-12T22:07:33.091Z,7.60
2023-03-12T22:10:03.704Z,7.80
2023-03-12T22:12:34.721Z,9.00
2023-03-12T22:15:05.674Z,5.10
2023-03-12T22:17:36.070Z,6.70
2023-03-12T22:20:08.731Z,10.10
2023-03-12T22:22:39.201Z,5.90
2023-03-12T22:25:11.368Z,8.80
2023-03-12T22:27:41.743Z,7.10
2023-03-12T22:30:14.776Z,11.70
2023-03-12T22:32:45.967Z,11.50
2023-03-12T22:35:16.823Z,7.20
2023-03-12T22:37:47.956Z,18.50
2023-03-12T22:40:18.770Z,7.80
2023-03-12T22:42:53.281Z,12.70
2023-03-12T22:45:23.823Z,6.60
2023-03-12T22:47:54.476Z,10.60
2023-03-12T22:50:24.861Z,9.30
2023-03-12T22:52:55.267Z,9.60
2023-03-12T22:55:26.035Z,10.70
2023-03-12T22:57:56.377Z,7.20
2023-03-12T23:00:27.618Z,10.70
2023-03-12T23:02:57.961Z,10.30
2023-03-12T23:05:28.697Z,24.60
2023-03-12T23:07:59.283Z,16.10
2023-03-12T23:10:29.923Z,13.00
2023-03-12T23:13:00.651Z,14.40
2023-03-12T23:15:40.493Z,8.40
2023-03-12T23:18:12.352Z,14.10
2023-03-12T23:20:43.134Z,9.60
2023-03-12T23:23:15.484Z,12.80
2023-03-12T23:25:55.018Z,8.50
2023-03-12T23:28:26.902Z,6.00
2023-03-12T23:30:59.439Z,10.10
2023-03-12T23:33:31.111Z,8.90
2023-03-12T23:36:03.282Z,9.00
2023-03-12T23:38:37.403Z,10.30
2023-03-12T23:41:10.268Z,8.70
2023-03-12T23:43:41.338Z,8.40
2023-03-12T23:46:13.219Z,8.10
2023-03-12T23:48:44.051Z,7.10
2023-03-12T23:51:17.320Z,7.20
2023-03-12T23:53:49.613Z,7.80
2023-03-12T23:56:22.397Z,5.90
2023-03-12T23:58:53.233Z,7.70
