createdAt,value
2022-10-25T00:02:25.699Z,99021.39
2022-10-25T00:04:53.906Z,99019.34
2022-10-25T00:07:22.179Z,99020.80
2022-10-25T00:09:50.379Z,99017.64
2022-10-25T00:12:18.506Z,99019.48
2022-10-25T00:14:46.897Z,99014.88
2022-10-25T00:17:15.139Z,99014.65
2022-10-25T00:19:43.297Z,99017.20
2022-10-25T00:22:11.736Z,99020.91
2022-10-25T00:24:39.930Z,99022.52
2022-10-25T00:27:08.283Z,99022.02
2022-10-25T00:29:36.773Z,99018.09
2022-10-25T00:32:05.267Z,99016.14
2022-10-25T00:34:33.410Z,99014.17
2022-10-25T00:37:01.670Z,99011.83
2022-10-25T00:39:30.036Z,99013.08
2022-10-25T00:41:58.294Z,99018.27
2022-10-25T00:44:38.752Z,99013.33
2022-10-25T00:47:22.195Z,99018.60
2022-10-25T00:49:59.463Z,99017.70
2022-10-25T00:52:32.450Z,99016.77
2022-10-25T00:55:02.154Z,99016.98
2022-10-25T00:57:37.172Z,99017.25
2022-10-25T01:00:06.891Z,99015.48
2022-10-25T01:02:35.513Z,99014.05
2022-10-25T01:05:04.712Z,99013.21
2022-10-25T01:07:32.997Z,99010.10
2022-10-25T01:10:01.169Z,99011.48
2022-10-25T01:12:29.328Z,99009.92
2022-10-25T01:14:57.751Z,99002.63
2022-10-25T01:17:34.005Z,99004.73
2022-10-25T01:20:23.871Z,99008.36
2022-10-25T01:23:17.231Z,99012.23
2022-10-25T01:26:06.449Z,99010.38
2022-10-25T01:28:56.458Z,99011.45
2022-10-25T01:31:28.555Z,99009.13
2022-10-25T01:34:12.704Z,99007.48
2022-10-25T01:36:57.964Z,99008.15
2022-10-25T01:39:44.713Z,99007.02
2022-10-25T01:42:38.255Z,99010.27
2022-10-25T01:45:14.311Z,99009.58
2022-10-25T01:47:49.841Z,99012.94
2022-10-25T01:50:24.817Z,99015.05
2022-10-25T01:55:51.046Z,99015.45
2022-10-25T01:58:50.143Z,99015.25
2022-10-25T02:01:33.614Z,99019.16
2022-10-25T02:04:11.763Z,99023.14
2022-10-25T02:06:59.694Z,99021.17
2022-10-25T02:10:00.949Z,99017.75
2022-10-25T02:12:56.013Z,99018.93
2022-10-25T02:16:11.270Z,99024.26
2022-10-25T02:18:45.370Z,99025.66
2022-10-25T02:21:16.425Z,99029.23
2022-10-25T02:23:45.809Z,99020.84
2022-10-25T02:26:15.582Z,99009.08
2022-10-25T02:28:44.881Z,99016.90
2022-10-25T02:31:16.939Z,99020.86
2022-10-25T02:33:46.473Z,99024.59
2022-10-25T02:36:20.908Z,99027.19
2022-10-25T02:38:51.195Z,99026.14
2022-10-25T02:41:21.097Z,99021.27
2022-10-25T02:43:49.510Z,99019.06
2022-10-25T02:46:20.455Z,99020.96
2022-10-25T02:48:48.928Z,99019.03
2022-10-25T02:51:18.188Z,99017.42
2022-10-25T02:53:46.857Z,99020.55
2022-10-25T02:56:19.409Z,99021.42
2022-10-25T02:58:49.674Z,99018.31
2022-10-25T03:01:20.094Z,99019.66
2022-10-25T03:03:48.475Z,99025.48
2022-10-25T03:06:17.086Z,99022.41
2022-10-25T03:08:46.426Z,99020.04
2022-10-25T03:11:16.829Z,99019.30
2022-10-25T03:13:45.097Z,99013.84
2022-10-25T03:16:13.421Z,99021.88
2022-10-25T03:18:41.669Z,99018.70
2022-10-25T03:21:09.994Z,99017.64
2022-10-25T03:23:38.601Z,99017.66
2022-10-25T03:26:06.795Z,99020.69
2022-10-25T03:28:35.001Z,99019.41
2022-10-25T03:31:03.152Z,99018.29
2022-10-25T03:36:05.448Z,99009.69
2022-10-25T03:38:33.659Z,99007.27
2022-10-25T03:41:01.925Z,99003.95
2022-10-25T03:43:30.251Z,99004.23
2022-10-25T03:45:58.733Z,99002.38
2022-10-25T03:48:27.521Z,99002.77
2022-10-25T03:50:56.038Z,99002.02
2022-10-25T03:53:24.474Z,99003.45
2022-10-25T03:55:52.716Z,99007.74
2022-10-25T03:58:26.668Z,99009.83
2022-10-25T04:00:54.964Z,99014.02
2022-10-25T04:03:24.148Z,99011.56
2022-10-25T04:05:52.376Z,99011.62
2022-10-25T04:08:20.611Z,99012.40
2022-10-25T04:10:48.866Z,99015.17
2022-10-25T04:13:17.214Z,99018.61
2022-10-25T04:15:48.725Z,99023.17
2022-10-25T04:18:17.068Z,99028.33
2022-10-25T04:20:45.298Z,99029.65
2022-10-25T04:23:13.528Z,99033.98
2022-10-25T04:25:41.792Z,99037.46
2022-10-25T04:28:10.035Z,99038.58
2022-10-25T04:30:39.016Z,99037.21
2022-10-25T04:33:07.824Z,99039.70
2022-10-25T04:35:36.020Z,99040.00
2022-10-25T04:38:04.211Z,99037.60
2022-10-25T04:40:32.635Z,99032.33
2022-10-25T04:43:02.625Z,99034.46
2022-10-25T04:45:30.925Z,99032.17
2022-10-25T04:47:59.959Z,99036.05
2022-10-25T04:50:28.228Z,99036.55
2022-10-25T04:52:56.415Z,99033.48
2022-10-25T04:55:24.669Z,99033.54
2022-10-25T04:57:52.843Z,99028.05
2022-10-25T05:00:21.194Z,99031.26
2022-10-25T05:02:52.623Z,99028.10
2022-10-25T05:05:22.962Z,99026.79
2022-10-25T05:07:51.670Z,99027.36
2022-10-25T05:10:19.925Z,99028.52
2022-10-25T05:12:48.421Z,99027.77
2022-10-25T05:15:17.048Z,99030.83
2022-10-25T05:17:45.250Z,99031.87
2022-10-25T05:20:13.496Z,99036.85
2022-10-25T05:22:42.012Z,99038.06
2022-10-25T05:25:10.254Z,99043.14
2022-10-25T05:27:39.230Z,99045.00
2022-10-25T05:30:08.099Z,99040.23
2022-10-25T05:32:36.595Z,99042.80
2022-10-25T05:35:05.293Z,99044.19
2022-10-25T05:37:33.647Z,99048.54
2022-10-25T05:40:01.942Z,99048.55
2022-10-25T05:42:30.224Z,99047.77
2022-10-25T05:44:58.460Z,99049.63
2022-10-25T05:47:26.637Z,99053.63
2022-10-25T05:49:55.867Z,99052.45
2022-10-25T05:52:24.167Z,99051.84
2022-10-25T05:54:52.338Z,99051.58
2022-10-25T05:57:20.742Z,99054.58
2022-10-25T05:59:49.051Z,99054.66
2022-10-25T06:02:17.325Z,99056.32
2022-10-25T06:04:50.261Z,99063.66
2022-10-25T06:07:20.657Z,99064.33
2022-10-25T06:09:49.051Z,99065.06
2022-10-25T06:12:17.294Z,99069.88
2022-10-25T06:14:45.660Z,99070.59
2022-10-25T06:17:14.042Z,99072.70
2022-10-25T06:19:42.275Z,99078.09
2022-10-25T06:22:12.582Z,99080.45
2022-10-25T06:24:40.858Z,99083.84
2022-10-25T06:27:09.140Z,99080.95
2022-10-25T06:29:37.343Z,99083.34
2022-10-25T06:32:05.786Z,99084.38
2022-10-25T06:34:33.937Z,99085.79
2022-10-25T06:37:02.232Z,99091.78
2022-10-25T06:39:30.431Z,99094.71
2022-10-25T06:41:58.634Z,99092.08
2022-10-25T06:44:26.987Z,99096.80
2022-10-25T06:49:43.494Z,99101.11
2022-10-25T06:52:11.704Z,99104.05
2022-10-25T06:54:39.910Z,99105.19
2022-10-25T06:57:08.346Z,99105.02
2022-10-25T06:59:36.594Z,99104.76
2022-10-25T07:02:04.832Z,99104.25
2022-10-25T07:04:33.197Z,99109.83
2022-10-25T07:07:01.771Z,99115.92
2022-10-25T07:09:30.110Z,99117.29
2022-10-25T07:11:58.446Z,99115.96
2022-10-25T07:14:26.635Z,99121.27
2022-10-25T07:16:54.864Z,99130.62
2022-10-25T07:19:24.665Z,99138.44
2022-10-25T07:21:52.916Z,99147.71
2022-10-25T07:24:21.117Z,99155.30
2022-10-25T07:26:49.498Z,99160.71
2022-10-25T07:29:17.669Z,99164.73
2022-10-25T07:31:46.038Z,99166.83
2022-10-25T07:34:15.607Z,99161.35
2022-10-25T07:36:44.442Z,99150.16
2022-10-25T07:39:13.669Z,99135.23
2022-10-25T07:41:41.947Z,99121.61
2022-10-25T07:44:15.895Z,99116.21
2022-10-25T07:46:45.173Z,99124.59
2022-10-25T07:49:13.876Z,99121.92
2022-10-25T07:51:42.339Z,99119.08
2022-10-25T07:54:10.650Z,99109.99
2022-10-25T07:56:38.848Z,99105.11
2022-10-25T07:59:07.041Z,99101.58
2022-10-25T08:01:36.755Z,99102.98
2022-10-25T08:04:05.158Z,99110.31
2022-10-25T08:06:33.353Z,99111.31
2022-10-25T08:09:09.754Z,99111.30
2022-10-25T08:11:43.034Z,99110.98
2022-10-25T08:14:11.397Z,99111.83
2022-10-25T08:16:39.690Z,99112.23
2022-10-25T08:19:07.961Z,99112.05
2022-10-25T08:21:36.431Z,99105.67
2022-10-25T08:24:05.281Z,99107.66
2022-10-25T08:26:36.761Z,99108.54
2022-10-25T08:29:05.577Z,99106.54
2022-10-25T08:31:33.859Z,99106.46
2022-10-25T08:34:02.144Z,99104.29
2022-10-25T08:36:30.528Z,99098.45
2022-10-25T08:38:58.786Z,99094.80
2022-10-25T08:41:45.140Z,99090.94
2022-10-25T08:44:42.959Z,99082.27
2022-10-25T08:47:11.247Z,99078.98
2022-10-25T08:50:10.819Z,99080.31
2022-10-25T08:52:45.080Z,99080.65
2022-10-25T08:55:20.891Z,99080.80
2022-10-25T08:57:51.663Z,99086.20
2022-10-25T09:00:22.732Z,99085.64
2022-10-25T09:02:59.853Z,99088.18
2022-10-25T09:05:40.470Z,99093.04
2022-10-25T09:08:27.146Z,99095.20
2022-10-25T09:11:24.624Z,99095.73
2022-10-25T09:14:02.571Z,99099.84
2022-10-25T09:16:37.052Z,99104.67
2022-10-25T09:19:16.847Z,99110.86
2022-10-25T09:21:53.354Z,99116.34
2022-10-25T09:24:35.494Z,99115.97
2022-10-25T09:27:14.411Z,99119.54
2022-10-25T09:29:55.657Z,99120.49
2022-10-25T09:32:32.968Z,99122.14
2022-10-25T09:35:03.937Z,99120.92
2022-10-25T09:38:00.765Z,99125.54
2022-10-25T09:40:47.627Z,99130.27
2022-10-25T09:43:23.315Z,99132.55
2022-10-25T09:45:56.142Z,99136.19
2022-10-25T09:48:43.989Z,99135.52
2022-10-25T09:51:50.490Z,99137.42
2022-10-25T09:54:34.993Z,99133.16
2022-10-25T09:57:03.813Z,99132.63
2022-10-25T09:59:32.126Z,99132.98
2022-10-25T10:02:00.637Z,99131.07
2022-10-25T10:04:38.621Z,99132.97
2022-10-25T10:07:14.800Z,99134.39
2022-10-25T10:09:46.111Z,99133.23
2022-10-25T10:12:22.418Z,99132.52
2022-10-25T10:14:57.410Z,99130.42
2022-10-25T10:17:27.327Z,99130.77
2022-10-25T10:20:09.342Z,99133.73
2022-10-25T10:22:51.830Z,99137.41
2022-10-25T10:25:26.713Z,99137.98
2022-10-25T10:27:57.822Z,99141.95
2022-10-25T10:30:31.047Z,99143.38
2022-10-25T10:33:02.761Z,99142.84
2022-10-25T10:35:36.575Z,99142.52
2022-10-25T10:38:19.936Z,99145.34
2022-10-25T10:40:51.674Z,99149.70
2022-10-25T10:43:24.530Z,99153.04
2022-10-25T10:45:52.868Z,99149.84
2022-10-25T10:48:23.742Z,99151.34
2022-10-25T10:50:52.490Z,99153.71
2022-10-25T10:53:25.651Z,99154.55
2022-10-25T10:55:55.587Z,99151.18
2022-10-25T10:58:42.822Z,99153.10
2022-10-25T11:01:13.801Z,99153.16
2022-10-25T11:03:48.961Z,99156.52
2022-10-25T11:06:31.982Z,99158.63
2022-10-25T11:09:12.807Z,99161.98
2022-10-25T11:11:42.335Z,99157.33
2022-10-25T11:14:19.830Z,99156.67
2022-10-25T11:17:28.058Z,99154.79
2022-10-25T11:20:07.621Z,99154.39
2022-10-25T11:23:05.345Z,99159.11
2022-10-25T11:25:59.031Z,99160.33
2022-10-25T11:28:58.464Z,99164.95
2022-10-25T11:31:33.707Z,99166.47
2022-10-25T11:34:29.348Z,99169.08
2022-10-25T11:37:04.039Z,99166.69
2022-10-25T11:39:32.172Z,99162.76
2022-10-25T11:42:35.663Z,99163.81
2022-10-25T11:45:36.510Z,99162.33
2022-10-25T11:48:16.566Z,99160.73
2022-10-25T11:50:59.093Z,99162.73
2022-10-25T11:53:40.369Z,99170.77
2022-10-25T11:56:35.783Z,99170.64
2022-10-25T11:59:12.586Z,99172.45
2022-10-25T12:02:21.115Z,99173.52
2022-10-25T12:05:12.458Z,99175.01
2022-10-25T12:07:52.167Z,99174.79
2022-10-25T12:10:35.680Z,99171.66
2022-10-25T12:13:16.590Z,99172.30
2022-10-25T12:15:48.899Z,99171.89
2022-10-25T12:18:26.299Z,99167.77
2022-10-25T12:20:56.004Z,99161.81
2022-10-25T12:23:26.551Z,99157.60
2022-10-25T12:26:05.810Z,99158.91
2022-10-25T12:28:45.103Z,99160.88
2022-10-25T12:31:45.979Z,99159.51
2022-10-25T12:34:40.662Z,99153.98
2022-10-25T12:37:19.052Z,99153.45
2022-10-25T12:39:47.806Z,99153.98
2022-10-25T12:42:23.847Z,99151.04
2022-10-25T12:45:19.078Z,99151.46
2022-10-25T12:47:50.005Z,99152.27
2022-10-25T12:50:39.606Z,99154.62
2022-10-25T12:53:31.581Z,99156.05
2022-10-25T12:56:15.956Z,99153.18
2022-10-25T12:58:54.160Z,99154.02
2022-10-25T13:01:28.337Z,99153.98
2022-10-25T13:04:17.549Z,99157.44
2022-10-25T13:06:48.185Z,99157.19
2022-10-25T13:09:24.770Z,99156.56
2022-10-25T13:12:05.858Z,99153.64
2022-10-25T13:14:38.457Z,99153.27
2022-10-25T13:17:18.748Z,99154.59
2022-10-25T13:19:56.190Z,99159.21
2022-10-25T13:22:51.332Z,99157.40
2022-10-25T13:25:31.890Z,99157.84
2022-10-25T13:28:15.672Z,99161.55
2022-10-25T13:30:44.564Z,99162.20
2022-10-25T13:33:19.363Z,99162.36
2022-10-25T13:35:47.401Z,99160.81
2022-10-25T13:38:25.731Z,99164.88
2022-10-25T13:41:15.505Z,99169.39
2022-10-25T13:44:01.903Z,99167.20
2022-10-25T13:46:34.033Z,99169.38
2022-10-25T13:49:24.600Z,99169.45
2022-10-25T13:52:32.379Z,99171.08
2022-10-25T13:55:06.069Z,99171.68
2022-10-25T13:57:54.377Z,99170.02
2022-10-25T14:00:30.279Z,99169.45
2022-10-25T14:03:12.824Z,99165.83
2022-10-25T14:05:54.122Z,99175.58
2022-10-25T14:08:24.711Z,99176.99
2022-10-25T14:10:53.952Z,99178.21
2022-10-25T14:13:27.650Z,99185.73
2022-10-25T14:16:03.705Z,99187.23
2022-10-25T14:18:36.215Z,99188.09
2022-10-25T14:21:05.743Z,99190.43
2022-10-25T14:23:35.488Z,99190.46
2022-10-25T14:26:05.266Z,99194.13
2022-10-25T14:28:35.824Z,99195.24
2022-10-25T14:31:06.849Z,99193.52
2022-10-25T14:33:50.249Z,99192.14
2022-10-25T14:36:26.792Z,99194.76
2022-10-25T14:39:00.009Z,99194.36
2022-10-25T14:41:34.286Z,99195.74
2022-10-25T14:44:03.702Z,99199.00
2022-10-25T14:46:33.643Z,99201.09
2022-10-25T14:49:02.605Z,99202.80
2022-10-25T14:51:32.625Z,99199.61
2022-10-25T14:54:07.564Z,99196.23
2022-10-25T14:56:41.136Z,99195.21
2022-10-25T14:59:20.855Z,99196.95
2022-10-25T15:02:14.968Z,99196.19
2022-10-25T15:04:46.953Z,99197.70
2022-10-25T15:07:36.368Z,99199.65
2022-10-25T15:12:34.963Z,99199.81
2022-10-25T15:15:38.597Z,99199.39
2022-10-25T15:18:23.404Z,99200.02
2022-10-25T15:21:15.403Z,99200.90
2022-10-25T15:24:04.418Z,99205.19
2022-10-25T15:26:35.762Z,99212.10
2022-10-25T15:29:06.547Z,99217.15
2022-10-25T15:31:34.766Z,99219.89
2022-10-25T15:34:05.477Z,99223.48
2022-10-25T15:36:34.559Z,99217.11
2022-10-25T15:39:12.853Z,99222.34
2022-10-25T15:41:44.067Z,99224.28
2022-10-25T15:44:12.289Z,99230.98
2022-10-25T15:46:41.567Z,99233.23
2022-10-25T15:49:12.982Z,99235.05
2022-10-25T15:51:44.645Z,99238.09
2022-10-25T15:54:18.228Z,99241.35
2022-10-25T15:56:47.212Z,99242.11
2022-10-25T16:01:49.323Z,99248.27
2022-10-25T16:04:19.334Z,99247.04
2022-10-25T16:06:48.604Z,99247.44
2022-10-25T16:09:16.825Z,99254.42
2022-10-25T16:11:48.968Z,99251.08
2022-10-25T16:14:27.130Z,99254.83
2022-10-25T16:16:58.155Z,99261.34
2022-10-25T16:19:28.475Z,99267.65
2022-10-25T16:21:57.035Z,99274.60
2022-10-25T16:24:25.270Z,99274.06
2022-10-25T16:26:53.568Z,99283.09
2022-10-25T16:29:25.716Z,99289.70
2022-10-25T16:31:54.173Z,99288.88
2022-10-25T16:34:22.841Z,99287.04
2022-10-25T16:36:52.665Z,99286.70
2022-10-25T16:39:20.985Z,99283.48
2022-10-25T16:41:50.027Z,99284.52
2022-10-25T16:44:19.674Z,99285.83
2022-10-25T16:46:47.898Z,99283.45
2022-10-25T16:49:16.183Z,99277.83
2022-10-25T16:51:44.499Z,99282.06
2022-10-25T16:54:15.195Z,99283.27
2022-10-25T16:56:43.877Z,99282.60
2022-10-25T16:59:12.086Z,99283.89
2022-10-25T17:01:44.601Z,99290.75
2022-10-25T17:04:14.852Z,99291.17
2022-10-25T17:06:43.213Z,99293.35
2022-10-25T17:09:11.569Z,99296.20
2022-10-25T17:11:40.530Z,99299.98
2022-10-25T17:14:12.882Z,99298.98
2022-10-25T17:16:44.555Z,99302.69
2022-10-25T17:19:13.113Z,99304.13
2022-10-25T17:21:41.384Z,99301.20
2022-10-25T17:24:09.907Z,99302.04
2022-10-25T17:26:39.194Z,99299.23
2022-10-25T17:29:07.946Z,99302.45
2022-10-25T17:31:36.479Z,99303.28
2022-10-25T17:34:04.673Z,99301.25
2022-10-25T17:36:33.594Z,99300.83
2022-10-25T17:39:01.778Z,99305.48
2022-10-25T17:41:30.127Z,99303.73
2022-10-25T17:43:58.567Z,99305.09
2022-10-25T17:46:29.501Z,99306.30
2022-10-25T17:49:06.004Z,99309.55
2022-10-25T17:51:35.773Z,99314.80
2022-10-25T17:54:04.316Z,99318.52
2022-10-25T17:56:32.736Z,99322.71
2022-10-25T17:59:04.321Z,99318.08
2022-10-25T18:01:35.638Z,99314.70
2022-10-25T18:04:04.457Z,99311.98
2022-10-25T18:06:32.732Z,99311.20
2022-10-25T18:09:03.114Z,99311.48
2022-10-25T18:11:31.409Z,99310.08
2022-10-25T18:14:01.688Z,99312.94
2022-10-25T18:16:31.367Z,99316.36
2022-10-25T18:19:02.339Z,99315.71
2022-10-25T18:21:32.916Z,99316.77
2022-10-25T18:24:05.186Z,99318.60
2022-10-25T18:26:34.865Z,99323.35
2022-10-25T18:29:03.231Z,99327.54
2022-10-25T18:31:32.018Z,99326.59
2022-10-25T18:34:03.509Z,99323.94
2022-10-25T18:36:32.526Z,99322.84
2022-10-25T18:39:00.791Z,99322.09
2022-10-25T18:41:32.569Z,99324.57
2022-10-25T18:44:02.914Z,99328.41
2022-10-25T18:46:32.679Z,99329.08
2022-10-25T18:49:01.243Z,99329.70
2022-10-25T18:51:30.261Z,99332.52
2022-10-25T18:54:00.978Z,99336.77
2022-10-25T18:56:30.675Z,99337.11
2022-10-25T18:58:59.285Z,99334.81
2022-10-25T19:01:32.551Z,99333.92
2022-10-25T19:04:03.813Z,99334.83
2022-10-25T19:06:33.032Z,99341.22
2022-10-25T19:09:03.100Z,99342.92
2022-10-25T19:11:33.418Z,99346.55
2022-10-25T19:14:03.123Z,99345.28
2022-10-25T19:16:31.699Z,99345.26
2022-10-25T19:19:07.084Z,99346.95
2022-10-25T19:21:35.899Z,99345.04
2022-10-25T19:24:04.963Z,99347.30
2022-10-25T19:26:33.318Z,99350.14
2022-10-25T19:29:04.061Z,99349.96
2022-10-25T19:31:32.621Z,99354.95
2022-10-25T19:34:03.272Z,99356.92
2022-10-25T19:36:32.239Z,99357.95
2022-10-25T19:39:01.476Z,99361.42
2022-10-25T19:41:29.960Z,99365.15
2022-10-25T19:43:58.772Z,99367.62
2022-10-25T19:46:26.971Z,99368.94
2022-10-25T19:48:56.379Z,99374.61
2022-10-25T19:51:24.796Z,99376.20
2022-10-25T19:53:53.167Z,99380.25
2022-10-25T19:56:22.907Z,99383.45
2022-10-25T19:58:51.559Z,99383.48
2022-10-25T20:01:25.053Z,99380.40
2022-10-25T20:03:55.527Z,99383.08
2022-10-25T20:06:27.098Z,99382.83
2022-10-25T20:08:56.717Z,99379.63
2022-10-25T20:11:26.394Z,99382.92
2022-10-25T20:13:56.314Z,99381.34
2022-10-25T20:16:25.203Z,99383.20
2022-10-25T20:18:53.494Z,99382.01
2022-10-25T20:21:24.123Z,99380.83
2022-10-25T20:24:01.486Z,99377.21
2022-10-25T20:26:32.805Z,99379.55
2022-10-25T20:29:03.614Z,99381.59
2022-10-25T20:31:33.576Z,99384.52
2022-10-25T20:34:02.703Z,99387.66
2022-10-25T20:36:31.059Z,99385.70
2022-10-25T20:38:59.209Z,99387.66
2022-10-25T20:41:29.497Z,99390.55
2022-10-25T20:44:00.592Z,99389.82
2022-10-25T20:46:29.973Z,99393.00
2022-10-25T20:48:59.258Z,99390.39
2022-10-25T20:51:28.159Z,99392.43
2022-10-25T20:53:57.064Z,99392.64
2022-10-25T20:56:25.523Z,99392.27
2022-10-25T20:58:53.783Z,99392.25
2022-10-25T21:01:22.183Z,99393.67
2022-10-25T21:03:50.490Z,99390.80
2022-10-25T21:06:18.721Z,99394.80
2022-10-25T21:08:46.991Z,99397.91
2022-10-25T21:11:15.286Z,99396.30
2022-10-25T21:13:43.782Z,99397.10
2022-10-25T21:16:14.628Z,99395.31
2022-10-25T21:18:43.647Z,99400.92
2022-10-25T21:21:20.361Z,99402.35
2022-10-25T21:23:55.585Z,99408.63
2022-10-25T21:26:24.514Z,99408.14
2022-10-25T21:28:52.695Z,99405.55
2022-10-25T21:31:21.086Z,99407.33
2022-10-25T21:33:51.833Z,99407.23
2022-10-25T21:36:21.158Z,99407.64
2022-10-25T21:38:49.430Z,99405.52
2022-10-25T21:41:20.879Z,99403.83
2022-10-25T21:43:51.003Z,99399.67
2022-10-25T21:46:21.228Z,99402.50
2022-10-25T21:48:52.974Z,99401.68
2022-10-25T21:51:26.885Z,99397.35
2022-10-25T21:53:55.606Z,99398.20
2022-10-25T21:56:30.707Z,99400.65
2022-10-25T21:59:00.433Z,99399.29
2022-10-25T22:01:33.349Z,99400.84
2022-10-25T22:04:01.700Z,99402.25
2022-10-25T22:06:30.511Z,99401.11
2022-10-25T22:08:58.804Z,99404.61
2022-10-25T22:11:29.657Z,99399.58
2022-10-25T22:14:03.196Z,99400.41
2022-10-25T22:16:33.161Z,99399.55
2022-10-25T22:19:04.515Z,99404.85
2022-10-25T22:21:35.348Z,99403.38
2022-10-25T22:24:06.037Z,99405.96
2022-10-25T22:26:35.505Z,99406.63
2022-10-25T22:29:04.294Z,99406.55
2022-10-25T22:31:32.940Z,99405.52
2022-10-25T22:34:03.543Z,99407.63
2022-10-25T22:36:35.029Z,99408.06
2022-10-25T22:39:04.850Z,99412.40
2022-10-25T22:41:33.629Z,99414.30
2022-10-25T22:44:02.369Z,99414.05
2022-10-25T22:46:33.509Z,99415.50
2022-10-25T22:49:07.438Z,99418.20
2022-10-25T22:51:37.176Z,99416.89
2022-10-25T22:54:05.736Z,99416.31
2022-10-25T22:56:34.184Z,99418.15
2022-10-25T22:59:05.076Z,99417.59
2022-10-25T23:01:36.377Z,99418.04
2022-10-25T23:04:07.036Z,99419.23
2022-10-25T23:06:38.132Z,99417.11
2022-10-25T23:09:09.314Z,99421.07
2022-10-25T23:11:39.354Z,99422.59
2022-10-25T23:14:13.461Z,99424.61
2022-10-25T23:16:46.378Z,99426.56
2022-10-25T23:19:14.922Z,99425.55
2022-10-25T23:21:43.162Z,99425.58
2022-10-25T23:24:11.459Z,99425.27
2022-10-25T23:26:39.895Z,99427.40
2022-10-25T23:29:08.296Z,99425.09
2022-10-25T23:31:36.830Z,99423.06
2022-10-25T23:34:05.138Z,99428.05
2022-10-25T23:36:39.291Z,99424.98
2022-10-25T23:39:08.242Z,99425.10
2022-10-25T23:41:36.561Z,99425.08
2022-10-25T23:44:04.916Z,99428.85
2022-10-25T23:46:33.267Z,99427.46
2022-10-25T23:49:01.519Z,99429.92
2022-10-25T23:51:29.768Z,99432.45
2022-10-25T23:53:58.061Z,99439.11
2022-10-25T23:56:26.393Z,99440.79
2022-10-25T23:58:54.724Z,99443.66
